createdAt,value
2018-06-30T00:00:56.335Z,99.90
2018-06-30T00:03:29.079Z,99.90
2018-06-30T00:05:57.662Z,99.90
2018-06-30T00:08:26.268Z,99.90
2018-06-30T00:10:54.980Z,99.90
2018-06-30T00:13:23.775Z,99.90
2018-06-30T00:15:52.355Z,99.90
2018-06-30T00:18:20.899Z,99.90
2018-06-30T00:20:49.534Z,99.90
2018-06-30T00:23:18.055Z,99.90
2018-06-30T00:25:46.748Z,99.90
2018-06-30T00:28:15.803Z,99.90
2018-06-30T00:30:44.397Z,99.90
2018-06-30T00:33:13.014Z,99.90
2018-06-30T00:35:41.546Z,99.90
2018-06-30T00:38:10.481Z,99.90
2018-06-30T00:40:39.023Z,99.90
2018-06-30T00:43:07.750Z,99.90
2018-06-30T00:45:36.510Z,99.90
2018-06-30T00:48:05.595Z,99.90
2018-06-30T00:50:34.114Z,99.90
2018-06-30T00:53:03.143Z,99.90
2018-06-30T00:55:32.206Z,99.90
2018-06-30T00:58:01.119Z,99.90
2018-06-30T01:00:29.726Z,99.90
2018-06-30T01:02:58.307Z,99.90
2018-06-30T01:05:27.107Z,99.90
2018-06-30T01:07:55.942Z,99.90
2018-06-30T01:10:24.546Z,99.90
2018-06-30T01:12:53.360Z,99.90
2018-06-30T01:15:22.222Z,99.90
2018-06-30T01:17:51.044Z,99.90
2018-06-30T01:20:19.595Z,99.90
2018-06-30T01:22:48.124Z,99.90
2018-06-30T01:25:16.674Z,99.90
2018-06-30T01:27:45.439Z,99.90
2018-06-30T01:30:14.047Z,99.90
2018-06-30T01:32:43.098Z,99.90
2018-06-30T01:35:11.902Z,99.90
2018-06-30T01:37:41.147Z,99.90
2018-06-30T01:40:09.765Z,99.90
2018-06-30T01:42:38.309Z,99.90
2018-06-30T01:45:07.439Z,99.90
2018-06-30T01:47:36.237Z,99.90
2018-06-30T01:50:05.235Z,99.90
2018-06-30T01:52:33.838Z,99.90
2018-06-30T01:55:02.375Z,99.90
2018-06-30T01:57:30.942Z,99.90
2018-06-30T01:59:59.562Z,99.90
2018-06-30T02:02:28.126Z,99.90
2018-06-30T02:04:56.710Z,99.90
2018-06-30T02:07:25.457Z,99.90
2018-06-30T02:09:53.971Z,99.90
2018-06-30T02:12:22.573Z,99.90
2018-06-30T02:14:51.202Z,99.90
2018-06-30T02:17:19.817Z,99.90
2018-06-30T02:19:48.468Z,99.90
2018-06-30T02:22:17.082Z,99.90
2018-06-30T02:24:45.962Z,99.90
2018-06-30T02:27:14.600Z,99.90
2018-06-30T02:29:43.155Z,99.90
2018-06-30T02:32:11.685Z,99.90
2018-06-30T02:34:40.299Z,99.90
2018-06-30T02:37:08.870Z,99.90
2018-06-30T02:39:37.447Z,99.90
2018-06-30T02:42:06.014Z,99.90
2018-06-30T02:44:34.626Z,99.90
2018-06-30T02:47:03.202Z,99.90
2018-06-30T02:52:00.130Z,99.90
2018-06-30T02:54:29.120Z,99.90
2018-06-30T02:56:57.671Z,99.90
2018-06-30T02:59:26.291Z,99.90
2018-06-30T03:01:55.087Z,99.90
2018-06-30T03:04:23.902Z,99.90
2018-06-30T03:06:52.478Z,99.90
2018-06-30T03:09:21.150Z,99.90
2018-06-30T03:11:49.705Z,99.90
2018-06-30T03:14:18.230Z,99.90
2018-06-30T03:16:46.811Z,99.90
2018-06-30T03:19:15.327Z,99.90
2018-06-30T03:21:43.863Z,99.90
2018-06-30T03:24:12.462Z,99.90
2018-06-30T03:26:40.980Z,99.90
2018-06-30T03:29:09.546Z,99.90
2018-06-30T03:31:38.083Z,99.90
2018-06-30T03:34:06.675Z,99.90
2018-06-30T03:36:35.198Z,99.90
2018-06-30T03:39:04.698Z,99.90
2018-06-30T03:41:33.223Z,99.90
2018-06-30T03:44:01.766Z,99.90
2018-06-30T03:46:30.300Z,99.90
2018-06-30T03:48:58.918Z,99.90
2018-06-30T03:51:27.657Z,99.90
2018-06-30T03:53:56.786Z,99.90
2018-06-30T03:56:25.684Z,99.90
2018-06-30T03:58:54.527Z,99.90
2018-06-30T04:01:23.215Z,99.90
2018-06-30T04:03:51.923Z,99.90
2018-06-30T04:06:20.723Z,99.90
2018-06-30T04:08:49.302Z,99.90
2018-06-30T04:11:17.850Z,99.90
2018-06-30T04:13:46.462Z,99.90
2018-06-30T04:16:15.016Z,99.90
2018-06-30T04:18:43.567Z,99.90
2018-06-30T04:21:12.155Z,99.90
2018-06-30T04:23:40.798Z,99.90
2018-06-30T04:26:09.371Z,99.90
2018-06-30T04:31:06.458Z,99.90
2018-06-30T04:33:36.454Z,99.90
2018-06-30T04:36:05.127Z,99.90
2018-06-30T04:38:33.805Z,99.90
2018-06-30T04:41:02.620Z,99.90
2018-06-30T04:43:31.206Z,99.90
2018-06-30T04:45:59.766Z,99.90
2018-06-30T04:48:28.323Z,99.90
2018-06-30T04:50:56.986Z,99.90
2018-06-30T04:53:25.482Z,99.90
2018-06-30T04:55:54.030Z,99.90
2018-06-30T04:58:22.762Z,99.90
2018-06-30T05:00:51.315Z,99.90
2018-06-30T05:03:19.946Z,99.90
2018-06-30T05:05:48.479Z,99.90
2018-06-30T05:08:17.074Z,99.90
2018-06-30T05:10:45.625Z,99.90
2018-06-30T05:13:14.207Z,99.90
2018-06-30T05:15:42.750Z,99.90
2018-06-30T05:18:11.330Z,99.90
2018-06-30T05:20:39.915Z,99.90
2018-06-30T05:23:08.490Z,99.90
2018-06-30T05:25:37.167Z,99.90
2018-06-30T05:28:05.771Z,99.90
2018-06-30T05:30:34.311Z,99.90
2018-06-30T05:33:03.038Z,99.90
2018-06-30T05:35:31.698Z,99.90
2018-06-30T05:38:00.279Z,99.90
2018-06-30T05:40:28.896Z,99.90
2018-06-30T05:42:57.655Z,99.90
2018-06-30T05:45:26.302Z,99.90
2018-06-30T05:47:54.943Z,99.90
2018-06-30T05:50:23.807Z,99.90
2018-06-30T05:52:52.794Z,99.90
2018-06-30T05:55:21.434Z,99.90
2018-06-30T05:57:50.109Z,99.90
2018-06-30T06:00:18.754Z,99.90
2018-06-30T06:02:47.395Z,99.90
2018-06-30T06:05:16.088Z,99.90
2018-06-30T06:07:44.682Z,99.90
2018-06-30T06:10:13.390Z,99.90
2018-06-30T06:12:42.086Z,99.90
2018-06-30T06:15:10.588Z,99.90
2018-06-30T06:17:39.477Z,99.90
2018-06-30T06:20:08.390Z,99.90
2018-06-30T06:22:36.918Z,99.90
2018-06-30T06:25:05.742Z,99.90
2018-06-30T06:27:34.631Z,99.90
2018-06-30T06:30:03.258Z,99.90
2018-06-30T06:32:31.921Z,99.90
2018-06-30T06:35:00.434Z,99.90
2018-06-30T06:37:29.067Z,99.90
2018-06-30T06:39:57.614Z,99.90
2018-06-30T06:42:26.191Z,99.90
2018-06-30T06:44:54.916Z,99.90
2018-06-30T06:47:23.579Z,99.90
2018-06-30T06:49:52.235Z,99.90
2018-06-30T06:52:20.771Z,99.90
2018-06-30T06:54:49.708Z,99.90
2018-06-30T06:57:18.370Z,99.90
2018-06-30T06:59:47.135Z,99.90
2018-06-30T07:02:16.007Z,99.90
2018-06-30T07:04:44.549Z,99.90
2018-06-30T07:07:13.122Z,99.90
2018-06-30T07:09:41.715Z,99.90
2018-06-30T07:12:10.354Z,99.90
2018-06-30T07:14:39.092Z,99.90
2018-06-30T07:17:07.693Z,99.90
2018-06-30T07:19:36.489Z,99.90
2018-06-30T07:22:05.173Z,99.90
2018-06-30T07:24:33.946Z,99.90
2018-06-30T07:27:02.700Z,99.90
2018-06-30T07:29:31.254Z,99.90
2018-06-30T07:31:59.780Z,99.90
2018-06-30T07:34:28.359Z,99.90
2018-06-30T07:36:57.074Z,99.90
2018-06-30T07:39:25.635Z,99.90
2018-06-30T07:41:54.179Z,99.90
2018-06-30T07:44:22.804Z,99.90
2018-06-30T07:46:51.350Z,99.90
2018-06-30T07:49:20.027Z,99.90
2018-06-30T07:51:48.585Z,99.90
2018-06-30T07:54:17.165Z,99.90
2018-06-30T07:56:45.744Z,99.90
2018-06-30T07:59:14.650Z,99.90
2018-06-30T08:01:43.354Z,99.90
2018-06-30T08:04:12.240Z,99.90
2018-06-30T08:06:40.814Z,99.90
2018-06-30T08:09:10.574Z,99.90
2018-06-30T08:11:39.979Z,99.90
2018-06-30T08:14:08.847Z,99.90
2018-06-30T08:16:37.887Z,99.90
2018-06-30T08:19:06.837Z,99.90
2018-06-30T08:21:35.603Z,99.90
2018-06-30T08:24:04.309Z,99.90
2018-06-30T08:26:32.870Z,99.90
2018-06-30T08:29:01.583Z,99.90
2018-06-30T08:31:30.295Z,99.90
2018-06-30T08:33:58.937Z,99.90
2018-06-30T08:36:27.500Z,99.90
2018-06-30T08:38:56.022Z,99.90
2018-06-30T08:41:24.663Z,99.90
2018-06-30T08:43:53.370Z,99.90
2018-06-30T08:46:22.334Z,99.90
2018-06-30T08:48:50.975Z,99.90
2018-06-30T08:51:19.546Z,99.90
2018-06-30T08:53:48.130Z,99.90
2018-06-30T08:56:16.659Z,99.90
2018-06-30T08:58:45.262Z,99.90
2018-06-30T09:01:13.843Z,99.90
2018-06-30T09:03:42.460Z,99.90
2018-06-30T09:06:11.008Z,99.90
2018-06-30T09:08:39.771Z,99.90
2018-06-30T09:11:08.547Z,99.90
2018-06-30T09:13:37.211Z,99.90
2018-06-30T09:16:06.183Z,99.90
2018-06-30T09:18:34.799Z,99.90
2018-06-30T09:21:03.568Z,99.90
2018-06-30T09:23:32.221Z,99.90
2018-06-30T09:26:00.859Z,99.90
2018-06-30T09:28:29.639Z,99.90
2018-06-30T09:30:58.480Z,99.90
2018-06-30T09:33:27.258Z,99.80
2018-06-30T09:35:55.922Z,99.00
2018-06-30T09:38:24.482Z,99.90
2018-06-30T09:40:53.048Z,99.90
2018-06-30T09:43:21.692Z,99.40
2018-06-30T09:45:50.330Z,97.90
2018-06-30T09:48:19.062Z,96.00
2018-06-30T09:50:47.618Z,92.30
2018-06-30T09:53:16.261Z,95.00
2018-06-30T09:55:44.926Z,93.30
2018-06-30T09:58:13.694Z,95.60
2018-06-30T10:00:47.543Z,93.70
2018-06-30T10:03:16.174Z,92.30
2018-06-30T10:05:44.765Z,93.10
2018-06-30T10:08:13.459Z,94.20
2018-06-30T10:10:42.003Z,95.10
2018-06-30T10:13:10.618Z,90.80
2018-06-30T10:15:39.278Z,90.70
2018-06-30T10:18:08.087Z,92.50
2018-06-30T10:20:36.619Z,91.40
2018-06-30T10:23:05.212Z,89.60
2018-06-30T10:25:34.047Z,89.20
2018-06-30T10:28:02.616Z,90.40
2018-06-30T10:30:31.128Z,81.30
2018-06-30T10:32:59.701Z,86.10
2018-06-30T10:35:28.354Z,83.80
2018-06-30T10:37:57.119Z,83.70
2018-06-30T10:40:25.699Z,79.40
2018-06-30T10:42:54.458Z,79.70
2018-06-30T10:45:22.979Z,79.90
2018-06-30T10:47:51.565Z,85.50
2018-06-30T10:50:20.088Z,79.50
2018-06-30T10:52:48.747Z,75.80
2018-06-30T10:55:17.627Z,76.80
2018-06-30T10:57:46.271Z,72.30
2018-06-30T11:00:15.061Z,75.30
2018-06-30T11:02:43.616Z,72.80
2018-06-30T11:05:12.748Z,72.60
2018-06-30T11:07:41.405Z,69.90
2018-06-30T11:10:10.491Z,70.50
2018-06-30T11:12:39.409Z,71.20
2018-06-30T11:15:08.102Z,68.80
2018-06-30T11:17:37.054Z,69.00
2018-06-30T11:20:06.174Z,66.10
2018-06-30T11:22:34.972Z,67.10
2018-06-30T11:25:03.847Z,70.70
2018-06-30T11:27:32.584Z,61.80
2018-06-30T11:30:01.283Z,59.90
2018-06-30T11:32:29.907Z,59.40
2018-06-30T11:34:58.491Z,61.30
2018-06-30T11:37:27.189Z,58.30
2018-06-30T11:39:55.774Z,65.00
2018-06-30T11:42:24.354Z,61.20
2018-06-30T11:44:52.937Z,65.00
2018-06-30T11:47:21.502Z,67.20
2018-06-30T11:49:50.298Z,66.10
2018-06-30T11:52:18.849Z,69.00
2018-06-30T11:54:47.848Z,67.00
2018-06-30T11:57:16.431Z,67.80
2018-06-30T11:59:45.250Z,66.50
2018-06-30T12:02:13.856Z,67.30
2018-06-30T12:04:42.383Z,67.10
2018-06-30T12:07:10.930Z,67.70
2018-06-30T12:09:39.470Z,63.50
2018-06-30T12:12:08.385Z,71.30
2018-06-30T12:14:36.909Z,62.30
2018-06-30T12:17:05.499Z,63.60
2018-06-30T12:19:34.479Z,66.70
2018-06-30T12:22:03.118Z,63.10
2018-06-30T12:24:31.694Z,65.10
2018-06-30T12:27:00.296Z,64.30
2018-06-30T12:29:29.227Z,63.50
2018-06-30T12:31:57.871Z,63.70
2018-06-30T12:34:26.674Z,64.00
2018-06-30T12:36:55.587Z,63.90
2018-06-30T12:39:24.114Z,62.70
2018-06-30T12:41:53.216Z,63.30
2018-06-30T12:44:21.927Z,63.60
2018-06-30T12:46:50.663Z,64.30
2018-06-30T12:49:19.186Z,63.60
2018-06-30T12:51:47.838Z,66.30
2018-06-30T12:54:16.408Z,63.80
2018-06-30T12:56:44.957Z,65.80
2018-06-30T12:59:13.498Z,61.00
2018-06-30T13:04:10.579Z,62.30
2018-06-30T13:09:11.211Z,61.50
2018-06-30T13:11:39.964Z,61.80
2018-06-30T13:14:08.490Z,67.00
2018-06-30T13:16:38.019Z,63.30
2018-06-30T13:19:07.448Z,63.80
2018-06-30T13:21:36.207Z,62.10
2018-06-30T13:24:05.515Z,61.90
2018-06-30T13:26:34.379Z,65.40
2018-06-30T13:29:03.193Z,60.00
2018-06-30T13:31:31.786Z,62.00
2018-06-30T13:34:00.570Z,61.40
2018-06-30T13:36:29.331Z,63.10
2018-06-30T13:38:58.016Z,63.10
2018-06-30T13:41:26.679Z,63.30
2018-06-30T13:43:55.275Z,61.90
2018-06-30T13:46:24.176Z,65.10
2018-06-30T13:48:52.796Z,64.70
2018-06-30T13:51:21.513Z,60.80
2018-06-30T13:53:50.187Z,61.50
2018-06-30T13:56:18.733Z,61.50
2018-06-30T13:58:47.273Z,59.90
2018-06-30T14:01:15.834Z,62.00
2018-06-30T14:03:44.375Z,63.00
2018-06-30T14:06:12.983Z,63.90
2018-06-30T14:08:41.555Z,63.80
2018-06-30T14:11:10.191Z,64.60
2018-06-30T14:13:38.757Z,65.10
2018-06-30T14:16:07.562Z,65.00
2018-06-30T14:18:36.193Z,64.60
2018-06-30T14:21:04.908Z,65.10
2018-06-30T14:23:33.641Z,64.20
2018-06-30T14:26:02.171Z,64.00
2018-06-30T14:28:30.885Z,63.60
2018-06-30T14:30:59.531Z,65.80
2018-06-30T14:33:28.163Z,65.20
2018-06-30T14:35:56.751Z,65.60
2018-06-30T14:38:25.391Z,67.00
2018-06-30T14:40:54.009Z,66.90
2018-06-30T14:43:22.574Z,66.10
2018-06-30T14:45:51.315Z,66.40
2018-06-30T14:48:20.314Z,66.40
2018-06-30T14:50:49.135Z,65.80
2018-06-30T14:53:17.687Z,66.60
2018-06-30T14:55:46.210Z,66.80
2018-06-30T14:58:14.763Z,66.90
2018-06-30T15:00:43.392Z,67.70
2018-06-30T15:03:11.955Z,63.60
2018-06-30T15:05:40.651Z,65.90
2018-06-30T15:08:09.259Z,66.60
2018-06-30T15:10:37.894Z,67.00
2018-06-30T15:15:34.760Z,67.80
2018-06-30T15:18:03.354Z,65.30
2018-06-30T15:20:31.970Z,67.50
2018-06-30T15:23:00.524Z,68.40
2018-06-30T15:25:29.044Z,67.90
2018-06-30T15:27:57.685Z,68.40
2018-06-30T15:30:26.264Z,67.20
2018-06-30T15:32:54.976Z,67.90
2018-06-30T15:35:23.595Z,67.80
2018-06-30T15:37:52.375Z,68.80
2018-06-30T15:40:20.892Z,69.40
2018-06-30T15:42:49.494Z,70.00
2018-06-30T15:45:18.271Z,70.90
2018-06-30T15:47:46.955Z,71.50
2018-06-30T15:50:15.502Z,71.40
2018-06-30T15:52:44.191Z,70.20
2018-06-30T15:55:13.151Z,70.50
2018-06-30T15:57:42.096Z,73.00
2018-06-30T16:00:10.757Z,71.80
2018-06-30T16:02:39.459Z,72.70
2018-06-30T16:05:08.064Z,72.20
2018-06-30T16:07:36.769Z,72.50
2018-06-30T16:10:05.609Z,71.50
2018-06-30T16:12:34.420Z,71.30
2018-06-30T16:15:02.983Z,72.40
2018-06-30T16:17:31.619Z,72.50
2018-06-30T16:20:00.147Z,72.60
2018-06-30T16:22:28.904Z,72.40
2018-06-30T16:24:57.631Z,71.50
2018-06-30T16:27:26.362Z,72.00
2018-06-30T16:29:54.994Z,71.40
2018-06-30T16:32:23.803Z,71.90
2018-06-30T16:34:53.475Z,71.40
2018-06-30T16:37:22.176Z,71.80
2018-06-30T16:39:50.782Z,71.70
2018-06-30T16:42:19.489Z,72.60
2018-06-30T16:44:48.302Z,72.60
2018-06-30T16:47:17.128Z,72.00
2018-06-30T16:49:45.672Z,72.40
2018-06-30T16:52:14.330Z,73.00
2018-06-30T16:54:42.934Z,72.20
2018-06-30T16:57:11.715Z,72.50
2018-06-30T16:59:40.246Z,74.40
2018-06-30T17:02:08.874Z,73.00
2018-06-30T17:04:37.545Z,73.20
2018-06-30T17:07:06.185Z,72.70
2018-06-30T17:09:34.980Z,72.70
2018-06-30T17:12:03.632Z,72.80
2018-06-30T17:14:32.332Z,74.20
2018-06-30T17:17:00.938Z,74.20
2018-06-30T17:19:29.642Z,73.00
2018-06-30T17:21:58.359Z,73.90
2018-06-30T17:26:55.318Z,74.60
2018-06-30T17:29:24.007Z,74.00
2018-06-30T17:31:53.131Z,73.10
2018-06-30T17:34:21.786Z,73.80
2018-06-30T17:36:50.560Z,75.50
2018-06-30T17:39:19.150Z,74.40
2018-06-30T17:41:48.106Z,73.90
2018-06-30T17:44:16.912Z,74.30
2018-06-30T17:46:45.539Z,73.90
2018-06-30T17:49:14.151Z,73.00
2018-06-30T17:51:42.747Z,73.30
2018-06-30T17:54:11.382Z,74.50
2018-06-30T17:56:40.381Z,74.50
2018-06-30T17:59:09.087Z,74.80
2018-06-30T18:01:37.815Z,74.00
2018-06-30T18:04:06.536Z,74.10
2018-06-30T18:06:35.143Z,73.30
2018-06-30T18:09:04.224Z,73.70
2018-06-30T18:11:32.907Z,73.50
2018-06-30T18:14:01.487Z,74.00
2018-06-30T18:16:30.155Z,74.20
2018-06-30T18:21:27.135Z,74.10
2018-06-30T18:23:55.984Z,74.10
2018-06-30T18:26:24.623Z,72.90
2018-06-30T18:28:53.346Z,73.40
2018-06-30T18:31:21.931Z,73.20
2018-06-30T18:33:50.592Z,72.80
2018-06-30T18:36:19.150Z,73.70
2018-06-30T18:38:48.074Z,72.20
2018-06-30T18:41:16.675Z,72.30
2018-06-30T18:43:45.242Z,73.50
2018-06-30T18:46:13.980Z,74.00
2018-06-30T18:48:42.567Z,73.70
2018-06-30T18:51:11.260Z,73.10
2018-06-30T18:53:40.031Z,74.20
2018-06-30T18:56:09.043Z,74.10
2018-06-30T18:58:37.799Z,74.60
2018-06-30T19:01:06.404Z,73.30
2018-06-30T19:03:34.966Z,72.70
2018-06-30T19:06:03.676Z,73.30
2018-06-30T19:08:32.311Z,72.80
2018-06-30T19:11:00.892Z,72.50
2018-06-30T19:13:29.794Z,72.80
2018-06-30T19:15:58.964Z,74.60
2018-06-30T19:18:27.906Z,70.60
2018-06-30T19:20:56.447Z,69.80
2018-06-30T19:23:25.289Z,72.70
2018-06-30T19:25:53.983Z,73.00
2018-06-30T19:28:22.741Z,72.00
2018-06-30T19:30:51.626Z,70.00
2018-06-30T19:33:20.351Z,70.90
2018-06-30T19:35:48.976Z,68.60
2018-06-30T19:38:17.830Z,67.90
2018-06-30T19:40:46.885Z,67.90
2018-06-30T19:43:15.420Z,66.40
2018-06-30T19:45:44.019Z,65.00
2018-06-30T19:48:12.635Z,64.70
2018-06-30T19:50:41.359Z,61.90
2018-06-30T19:53:09.921Z,60.10
2018-06-30T19:55:38.779Z,58.70
2018-06-30T19:58:07.410Z,60.00
2018-06-30T20:00:36.042Z,58.30
2018-06-30T20:03:04.614Z,57.50
2018-06-30T20:05:33.372Z,57.90
2018-06-30T20:08:01.947Z,60.40
2018-06-30T20:10:30.622Z,57.10
2018-06-30T20:12:59.183Z,57.20
2018-06-30T20:15:27.767Z,56.70
2018-06-30T20:17:56.396Z,59.20
2018-06-30T20:20:24.947Z,59.50
2018-06-30T20:22:53.728Z,59.00
2018-06-30T20:25:23.347Z,56.00
2018-06-30T20:27:52.306Z,55.70
2018-06-30T20:30:21.168Z,54.80
2018-06-30T20:32:49.753Z,54.50
2018-06-30T20:35:18.282Z,54.00
2018-06-30T20:37:47.004Z,54.60
2018-06-30T20:40:16.075Z,57.10
2018-06-30T20:42:44.644Z,58.00
2018-06-30T20:45:13.489Z,56.30
2018-06-30T20:47:42.112Z,54.70
2018-06-30T20:50:10.772Z,53.90
2018-06-30T20:52:39.376Z,53.30
2018-06-30T20:55:08.199Z,53.40
2018-06-30T20:57:36.750Z,53.30
2018-06-30T21:00:05.745Z,53.10
2018-06-30T21:02:34.514Z,53.30
2018-06-30T21:05:03.335Z,56.10
2018-06-30T21:07:31.990Z,57.00
2018-06-30T21:10:00.624Z,55.80
2018-06-30T21:12:29.502Z,57.70
2018-06-30T21:14:58.143Z,58.20
2018-06-30T21:17:26.707Z,54.50
2018-06-30T21:19:55.328Z,53.70
2018-06-30T21:22:23.842Z,53.80
2018-06-30T21:24:52.383Z,53.10
2018-06-30T21:27:21.103Z,53.80
2018-06-30T21:29:49.718Z,53.10
2018-06-30T21:32:18.364Z,54.60
2018-06-30T21:34:46.990Z,52.70
2018-06-30T21:37:15.631Z,51.20
2018-06-30T21:39:44.469Z,50.50
2018-06-30T21:42:13.094Z,51.60
2018-06-30T21:44:41.626Z,50.10
2018-06-30T21:47:10.227Z,51.10
2018-06-30T21:49:38.931Z,52.60
2018-06-30T21:52:07.547Z,50.90
2018-06-30T21:54:36.162Z,50.40
2018-06-30T21:57:05.048Z,51.00
2018-06-30T21:59:33.682Z,50.60
2018-06-30T22:02:02.427Z,51.20
2018-06-30T22:04:31.158Z,51.50
2018-06-30T22:07:00.040Z,50.90
2018-06-30T22:09:28.707Z,52.80
2018-06-30T22:11:57.251Z,52.20
2018-06-30T22:14:25.862Z,52.80
2018-06-30T22:16:54.455Z,52.30
2018-06-30T22:19:23.050Z,52.70
2018-06-30T22:21:51.894Z,54.80
2018-06-30T22:24:20.506Z,53.30
2018-06-30T22:26:49.071Z,52.00
2018-06-30T22:29:17.642Z,52.80
2018-06-30T22:31:46.323Z,51.70
2018-06-30T22:34:14.918Z,52.10
2018-06-30T22:36:43.734Z,52.20
2018-06-30T22:39:12.922Z,52.60
2018-06-30T22:41:41.511Z,55.20
2018-06-30T22:44:10.337Z,56.00
2018-06-30T22:46:38.871Z,55.40
2018-06-30T22:49:07.604Z,57.30
2018-06-30T22:51:36.163Z,55.20
2018-06-30T22:54:04.939Z,53.40
2018-06-30T22:56:33.578Z,53.60
2018-06-30T22:59:02.683Z,55.30
2018-06-30T23:01:31.488Z,54.70
2018-06-30T23:04:00.046Z,53.90
2018-06-30T23:06:28.611Z,53.70
2018-06-30T23:08:57.123Z,54.10
2018-06-30T23:11:25.751Z,54.30
2018-06-30T23:13:54.539Z,54.80
2018-06-30T23:16:23.127Z,55.00
2018-06-30T23:18:51.687Z,55.10
2018-06-30T23:21:20.234Z,55.10
2018-06-30T23:23:48.879Z,55.60
2018-06-30T23:26:17.511Z,55.70
2018-06-30T23:28:46.242Z,56.10
2018-06-30T23:31:14.810Z,56.60
2018-06-30T23:33:43.450Z,56.20
2018-06-30T23:36:12.170Z,57.00
2018-06-30T23:38:40.956Z,57.50
2018-06-30T23:41:09.595Z,57.00
2018-06-30T23:43:38.170Z,57.30
2018-06-30T23:46:06.718Z,57.70
2018-06-30T23:48:35.265Z,57.40
2018-06-30T23:51:03.962Z,57.60
2018-06-30T23:53:32.599Z,58.20
2018-06-30T23:56:01.159Z,58.60
2018-06-30T23:58:29.726Z,58.80
