createdAt,value
2023-08-07T00:00:36.386Z,2.13
2023-08-07T00:03:19.597Z,1.80
2023-08-07T00:05:49.395Z,1.80
2023-08-07T00:08:16.682Z,1.70
2023-08-07T00:10:43.987Z,1.70
2023-08-07T00:13:13.765Z,1.80
2023-08-07T00:15:41.441Z,1.67
2023-08-07T00:18:08.781Z,1.70
2023-08-07T00:20:38.712Z,1.88
2023-08-07T00:23:05.983Z,1.60
2023-08-07T00:25:33.310Z,1.80
2023-08-07T00:28:05.227Z,1.80
2023-08-07T00:30:32.545Z,1.75
2023-08-07T00:33:02.265Z,1.45
2023-08-07T00:35:29.708Z,1.70
2023-08-07T00:37:59.515Z,1.42
2023-08-07T00:40:29.637Z,1.70
2023-08-07T00:42:59.039Z,1.90
2023-08-07T00:45:26.354Z,1.60
2023-08-07T00:47:56.041Z,1.63
2023-08-07T00:50:26.073Z,1.50
2023-08-07T00:52:56.468Z,1.65
2023-08-07T00:55:23.969Z,1.60
2023-08-07T00:57:51.367Z,1.65
2023-08-07T01:00:19.969Z,1.80
2023-08-07T01:02:50.105Z,2.13
2023-08-07T01:05:18.058Z,1.98
2023-08-07T01:07:46.566Z,1.55
2023-08-07T01:10:13.977Z,1.45
2023-08-07T01:12:54.903Z,1.70
2023-08-07T01:15:31.602Z,1.60
2023-08-07T01:18:00.542Z,1.80
2023-08-07T01:20:27.880Z,1.90
2023-08-07T01:22:57.290Z,1.70
2023-08-07T01:25:27.299Z,1.70
2023-08-07T01:28:10.124Z,1.83
2023-08-07T01:30:41.855Z,2.97
2023-08-07T01:33:09.156Z,1.88
2023-08-07T01:35:41.658Z,1.70
2023-08-07T01:38:14.212Z,1.90
2023-08-07T01:40:42.652Z,1.73
2023-08-07T01:43:10.225Z,1.95
2023-08-07T01:45:40.051Z,1.80
2023-08-07T01:48:07.400Z,1.67
2023-08-07T01:50:37.945Z,1.75
2023-08-07T01:53:05.805Z,1.80
2023-08-07T01:55:36.158Z,1.90
2023-08-07T01:58:05.975Z,1.80
2023-08-07T02:00:33.252Z,1.70
2023-08-07T02:03:00.661Z,2.00
2023-08-07T02:05:28.111Z,1.90
2023-08-07T02:07:57.694Z,1.90
2023-08-07T02:10:25.115Z,1.90
2023-08-07T02:12:52.690Z,1.90
2023-08-07T02:15:20.355Z,1.85
2023-08-07T02:17:47.677Z,1.90
2023-08-07T02:20:14.971Z,1.90
2023-08-07T02:22:42.216Z,1.90
2023-08-07T02:25:12.315Z,1.80
2023-08-07T02:27:40.040Z,2.25
2023-08-07T02:30:08.244Z,1.90
2023-08-07T02:32:35.919Z,2.00
2023-08-07T02:35:03.469Z,2.03
2023-08-07T02:37:30.758Z,2.03
2023-08-07T02:39:58.100Z,2.20
2023-08-07T02:42:25.399Z,2.03
2023-08-07T02:44:52.668Z,1.85
2023-08-07T02:47:19.952Z,2.20
2023-08-07T02:49:47.300Z,1.80
2023-08-07T02:52:14.657Z,2.10
2023-08-07T02:54:44.140Z,2.00
2023-08-07T02:57:11.407Z,1.90
2023-08-07T02:59:41.291Z,2.15
2023-08-07T03:02:08.793Z,2.10
2023-08-07T03:04:38.368Z,2.10
2023-08-07T03:07:05.861Z,2.00
2023-08-07T03:09:35.868Z,2.55
2023-08-07T03:12:05.890Z,2.25
2023-08-07T03:14:33.275Z,2.15
2023-08-07T03:17:00.612Z,3.97
2023-08-07T03:19:27.934Z,2.08
2023-08-07T03:21:55.264Z,1.90
2023-08-07T03:24:22.645Z,1.85
2023-08-07T03:26:52.374Z,2.05
2023-08-07T03:29:22.151Z,2.33
2023-08-07T03:31:49.477Z,1.90
2023-08-07T03:34:16.887Z,1.90
2023-08-07T03:36:49.141Z,1.75
2023-08-07T03:39:16.597Z,2.00
2023-08-07T03:41:46.019Z,2.10
2023-08-07T03:44:15.987Z,2.00
2023-08-07T03:46:45.398Z,1.90
2023-08-07T03:49:15.196Z,3.88
2023-08-07T03:51:42.536Z,2.30
2023-08-07T03:54:09.872Z,2.13
2023-08-07T03:56:39.425Z,2.30
2023-08-07T03:59:09.477Z,2.30
2023-08-07T04:01:36.776Z,5.63
2023-08-07T04:04:06.787Z,2.28
2023-08-07T04:06:34.079Z,2.17
2023-08-07T04:09:04.652Z,2.47
2023-08-07T04:11:32.018Z,2.30
2023-08-07T04:14:01.752Z,2.50
2023-08-07T04:16:29.116Z,2.08
2023-08-07T04:18:56.429Z,2.15
2023-08-07T04:21:24.173Z,2.28
2023-08-07T04:23:51.458Z,2.40
2023-08-07T04:26:18.851Z,2.25
2023-08-07T04:28:46.230Z,2.13
2023-08-07T04:31:13.720Z,2.60
2023-08-07T04:33:41.058Z,2.22
2023-08-07T04:36:08.462Z,2.05
2023-08-07T04:38:35.807Z,2.15
2023-08-07T04:41:04.578Z,2.20
2023-08-07T04:43:31.877Z,2.40
2023-08-07T04:45:59.278Z,2.35
2023-08-07T04:48:26.813Z,2.50
2023-08-07T04:50:54.105Z,2.50
2023-08-07T04:53:21.517Z,2.72
2023-08-07T04:55:51.102Z,2.60
2023-08-07T04:58:23.373Z,2.60
2023-08-07T05:01:00.815Z,2.58
2023-08-07T05:03:31.824Z,2.60
2023-08-07T05:06:02.661Z,2.40
2023-08-07T05:08:32.328Z,2.47
2023-08-07T05:11:02.273Z,2.67
2023-08-07T05:13:31.704Z,2.53
2023-08-07T05:16:01.182Z,2.40
2023-08-07T05:18:30.689Z,2.63
2023-08-07T05:21:00.464Z,2.70
2023-08-07T05:23:30.216Z,3.00
2023-08-07T05:25:59.708Z,3.05
2023-08-07T05:28:26.982Z,2.83
2023-08-07T05:30:54.621Z,2.63
2023-08-07T05:33:21.986Z,2.80
2023-08-07T05:35:53.743Z,2.70
2023-08-07T05:38:25.809Z,2.85
2023-08-07T05:40:55.214Z,2.85
2023-08-07T05:43:22.610Z,2.80
2023-08-07T05:45:50.317Z,3.00
2023-08-07T05:48:17.695Z,3.00
2023-08-07T05:50:44.981Z,2.90
2023-08-07T05:53:12.292Z,2.90
2023-08-07T05:55:44.737Z,3.00
2023-08-07T05:58:16.913Z,2.70
2023-08-07T06:00:44.302Z,4.55
2023-08-07T06:03:11.635Z,3.95
2023-08-07T06:05:41.410Z,2.53
2023-08-07T06:08:08.763Z,2.70
2023-08-07T06:10:36.088Z,2.60
2023-08-07T06:13:06.422Z,2.70
2023-08-07T06:15:34.601Z,2.60
2023-08-07T06:18:04.193Z,2.63
2023-08-07T06:20:31.519Z,2.60
2023-08-07T06:22:58.849Z,2.70
2023-08-07T06:25:26.153Z,2.65
2023-08-07T06:27:55.774Z,2.50
2023-08-07T06:30:23.082Z,2.85
2023-08-07T06:32:50.685Z,2.50
2023-08-07T06:35:18.152Z,2.40
2023-08-07T06:37:45.481Z,2.42
2023-08-07T06:40:13.002Z,2.50
2023-08-07T06:42:41.004Z,2.80
2023-08-07T06:45:08.690Z,2.40
2023-08-07T06:47:36.013Z,2.35
2023-08-07T06:50:03.641Z,2.53
2023-08-07T06:52:33.348Z,2.20
2023-08-07T06:55:00.641Z,2.70
2023-08-07T06:57:27.971Z,2.60
2023-08-07T06:59:55.231Z,2.60
2023-08-07T07:02:24.662Z,2.42
2023-08-07T07:04:52.035Z,2.67
2023-08-07T07:07:21.804Z,2.40
2023-08-07T07:09:49.066Z,2.40
2023-08-07T07:12:16.317Z,2.42
2023-08-07T07:14:45.805Z,2.50
2023-08-07T07:17:13.216Z,2.58
2023-08-07T07:19:40.513Z,2.80
2023-08-07T07:22:07.765Z,2.50
2023-08-07T07:24:35.049Z,2.80
2023-08-07T07:27:02.469Z,2.78
2023-08-07T07:29:30.002Z,2.67
2023-08-07T07:31:59.867Z,2.42
2023-08-07T07:34:27.483Z,2.50
2023-08-07T07:36:55.261Z,2.65
2023-08-07T07:39:25.136Z,2.55
2023-08-07T07:41:52.521Z,2.60
2023-08-07T07:44:19.826Z,3.08
2023-08-07T07:46:47.092Z,2.78
2023-08-07T07:49:14.374Z,2.97
2023-08-07T07:51:45.657Z,2.55
2023-08-07T07:54:15.469Z,2.83
2023-08-07T07:56:46.099Z,2.85
2023-08-07T07:59:14.600Z,2.70
2023-08-07T08:01:41.995Z,3.30
2023-08-07T08:04:11.273Z,2.92
2023-08-07T08:06:39.771Z,2.67
2023-08-07T08:09:10.286Z,2.83
2023-08-07T08:11:37.670Z,2.80
2023-08-07T08:14:07.448Z,2.67
2023-08-07T08:16:34.753Z,2.65
2023-08-07T08:19:03.249Z,2.63
2023-08-07T08:21:32.212Z,2.92
2023-08-07T08:24:00.244Z,2.75
2023-08-07T08:26:27.544Z,3.00
2023-08-07T08:28:54.812Z,2.95
2023-08-07T08:31:23.296Z,2.90
2023-08-07T08:33:53.459Z,2.92
2023-08-07T08:36:21.145Z,2.90
2023-08-07T08:38:49.630Z,3.00
2023-08-07T08:41:17.827Z,2.88
2023-08-07T08:43:50.826Z,3.00
2023-08-07T08:46:21.234Z,2.95
2023-08-07T08:48:53.161Z,2.80
2023-08-07T08:51:22.935Z,2.70
2023-08-07T08:53:52.470Z,3.03
2023-08-07T08:56:23.717Z,3.20
2023-08-07T08:58:56.027Z,3.20
2023-08-07T09:01:26.707Z,3.10
2023-08-07T09:03:56.800Z,3.08
2023-08-07T09:06:24.741Z,3.20
2023-08-07T09:08:56.709Z,3.10
2023-08-07T09:11:26.164Z,3.20
2023-08-07T09:13:57.875Z,3.03
2023-08-07T09:16:27.216Z,2.90
2023-08-07T09:18:56.509Z,3.00
2023-08-07T09:21:23.953Z,3.20
2023-08-07T09:23:51.238Z,3.33
2023-08-07T09:26:25.850Z,3.28
2023-08-07T09:28:56.518Z,3.10
2023-08-07T09:31:27.649Z,3.10
2023-08-07T09:33:55.097Z,3.63
2023-08-07T09:36:24.581Z,3.63
2023-08-07T09:38:51.954Z,3.55
2023-08-07T09:41:22.691Z,3.50
2023-08-07T09:43:49.977Z,3.60
2023-08-07T09:46:21.744Z,3.50
2023-08-07T09:48:49.079Z,3.40
2023-08-07T09:51:16.427Z,3.38
2023-08-07T09:53:43.871Z,3.08
2023-08-07T09:56:12.772Z,3.00
2023-08-07T09:58:47.774Z,3.20
2023-08-07T10:01:18.276Z,3.17
2023-08-07T10:03:49.343Z,3.10
2023-08-07T10:06:16.974Z,3.20
2023-08-07T10:08:45.567Z,3.22
2023-08-07T10:11:17.904Z,3.03
2023-08-07T10:13:46.265Z,3.95
2023-08-07T10:16:14.631Z,3.28
2023-08-07T10:18:44.261Z,3.00
2023-08-07T10:21:12.769Z,3.30
2023-08-07T10:23:41.133Z,3.15
2023-08-07T10:26:11.833Z,3.20
2023-08-07T10:28:41.742Z,3.33
2023-08-07T10:31:11.767Z,3.10
2023-08-07T10:33:39.346Z,3.08
2023-08-07T10:36:11.353Z,3.25
2023-08-07T10:38:38.951Z,3.10
2023-08-07T10:41:10.072Z,3.20
2023-08-07T10:43:44.860Z,3.22
2023-08-07T10:46:24.739Z,3.13
2023-08-07T10:49:00.683Z,3.00
2023-08-07T10:51:34.129Z,2.90
2023-08-07T10:54:03.864Z,3.20
2023-08-07T10:56:34.636Z,3.05
2023-08-07T10:59:13.237Z,3.05
2023-08-07T11:01:40.592Z,3.03
2023-08-07T11:04:16.007Z,3.30
2023-08-07T11:06:47.892Z,3.13
2023-08-07T11:09:15.259Z,3.33
2023-08-07T11:11:47.424Z,3.05
2023-08-07T11:14:21.085Z,2.80
2023-08-07T11:16:52.110Z,3.05
2023-08-07T11:19:20.455Z,2.83
2023-08-07T11:21:49.200Z,3.00
2023-08-07T11:24:20.222Z,3.00
2023-08-07T11:26:47.684Z,2.95
2023-08-07T11:29:20.056Z,2.90
2023-08-07T11:31:50.821Z,2.88
2023-08-07T11:34:22.221Z,2.90
2023-08-07T11:36:49.676Z,2.90
2023-08-07T11:39:18.133Z,2.83
2023-08-07T11:41:46.842Z,2.90
2023-08-07T11:44:14.143Z,3.10
2023-08-07T11:46:42.102Z,2.72
2023-08-07T11:49:13.272Z,2.95
2023-08-07T11:51:41.396Z,2.90
2023-08-07T11:54:17.198Z,2.72
2023-08-07T11:56:46.952Z,2.75
2023-08-07T11:59:18.167Z,2.70
2023-08-07T12:01:47.329Z,2.90
2023-08-07T12:04:18.913Z,2.72
2023-08-07T12:09:27.049Z,3.10
2023-08-07T12:11:59.136Z,2.72
2023-08-07T12:14:30.784Z,2.70
2023-08-07T12:16:58.398Z,2.80
2023-08-07T12:19:38.055Z,2.95
2023-08-07T12:22:11.666Z,2.95
2023-08-07T12:24:39.037Z,2.90
2023-08-07T12:27:07.010Z,2.80
2023-08-07T12:29:34.338Z,2.70
2023-08-07T12:32:03.574Z,2.70
2023-08-07T12:37:01.211Z,2.83
2023-08-07T12:44:29.436Z,2.75
2023-08-07T12:46:57.259Z,2.80
2023-08-07T12:49:27.783Z,2.80
2023-08-07T12:51:59.189Z,2.85
2023-08-07T12:54:29.042Z,2.92
2023-08-07T12:56:56.644Z,2.80
2023-08-07T12:59:24.195Z,2.75
2023-08-07T13:01:51.608Z,3.30
2023-08-07T13:04:19.821Z,3.00
2023-08-07T13:06:50.777Z,2.70
2023-08-07T13:09:18.247Z,2.70
2023-08-07T13:11:48.024Z,2.90
2023-08-07T13:14:17.617Z,3.10
2023-08-07T13:16:45.218Z,3.00
2023-08-07T13:19:12.498Z,2.58
2023-08-07T13:21:39.922Z,2.65
2023-08-07T13:24:09.670Z,3.22
2023-08-07T13:26:37.924Z,2.90
2023-08-07T13:29:07.419Z,2.70
2023-08-07T13:31:34.716Z,2.75
2023-08-07T13:34:02.114Z,2.58
2023-08-07T13:36:29.403Z,2.65
2023-08-07T13:39:01.696Z,2.70
2023-08-07T13:41:35.177Z,2.80
2023-08-07T13:44:02.494Z,2.75
2023-08-07T13:46:29.831Z,2.50
2023-08-07T13:48:59.640Z,2.67
2023-08-07T13:51:26.958Z,3.08
2023-08-07T13:53:54.472Z,2.50
2023-08-07T13:56:22.281Z,2.80
2023-08-07T13:58:49.601Z,2.50
2023-08-07T14:01:16.954Z,2.35
2023-08-07T14:03:44.354Z,2.08
2023-08-07T14:06:11.706Z,2.40
2023-08-07T14:08:39.020Z,2.42
2023-08-07T14:11:07.374Z,2.53
2023-08-07T14:13:37.163Z,2.55
2023-08-07T14:16:04.640Z,2.63
2023-08-07T14:18:32.017Z,2.50
2023-08-07T14:23:47.857Z,2.78
2023-08-07T14:26:15.441Z,2.75
2023-08-07T14:28:43.209Z,2.80
2023-08-07T14:31:13.244Z,2.55
2023-08-07T14:33:40.603Z,2.30
2023-08-07T14:36:10.421Z,2.30
2023-08-07T14:38:37.775Z,2.67
2023-08-07T14:41:05.196Z,2.35
2023-08-07T14:43:32.655Z,2.35
2023-08-07T14:46:00.276Z,2.30
2023-08-07T14:48:27.705Z,2.42
2023-08-07T14:50:56.875Z,2.67
2023-08-07T14:53:26.090Z,2.70
2023-08-07T14:55:53.649Z,2.88
2023-08-07T14:58:21.075Z,2.50
2023-08-07T15:00:48.449Z,2.38
2023-08-07T15:03:15.715Z,2.10
2023-08-07T15:05:43.473Z,2.58
2023-08-07T15:08:13.172Z,2.33
2023-08-07T15:10:41.446Z,2.55
2023-08-07T15:13:08.825Z,2.80
2023-08-07T15:15:36.142Z,2.60
2023-08-07T15:18:05.787Z,2.28
2023-08-07T15:20:38.175Z,2.33
2023-08-07T15:23:08.118Z,2.38
2023-08-07T15:25:35.406Z,2.70
2023-08-07T15:28:04.105Z,2.40
2023-08-07T15:30:33.609Z,2.50
2023-08-07T15:33:00.968Z,2.60
2023-08-07T15:35:32.237Z,2.00
2023-08-07T15:38:01.603Z,2.67
2023-08-07T15:40:29.256Z,1.90
2023-08-07T15:42:56.614Z,2.20
2023-08-07T15:45:24.119Z,2.30
2023-08-07T15:47:51.639Z,2.30
2023-08-07T15:50:19.400Z,2.40
2023-08-07T15:52:47.055Z,2.10
2023-08-07T15:55:16.580Z,2.35
2023-08-07T15:57:44.160Z,2.50
2023-08-07T16:00:14.479Z,2.40
2023-08-07T16:02:41.900Z,2.92
2023-08-07T16:05:09.329Z,2.55
2023-08-07T16:07:38.915Z,2.13
2023-08-07T16:10:06.812Z,2.10
2023-08-07T16:12:34.187Z,2.40
2023-08-07T16:15:02.656Z,2.38
2023-08-07T16:17:34.706Z,2.10
2023-08-07T16:20:02.064Z,2.20
2023-08-07T16:22:29.393Z,2.20
2023-08-07T16:25:01.513Z,2.00
2023-08-07T16:27:31.045Z,2.08
2023-08-07T16:30:04.654Z,2.08
2023-08-07T16:32:33.035Z,2.20
2023-08-07T16:35:01.128Z,2.08
2023-08-07T16:37:29.910Z,2.35
2023-08-07T16:40:01.185Z,2.17
2023-08-07T16:42:31.027Z,2.13
2023-08-07T16:45:00.675Z,2.10
2023-08-07T16:47:28.120Z,2.17
2023-08-07T16:49:55.432Z,2.20
2023-08-07T16:52:28.640Z,2.10
2023-08-07T16:54:56.004Z,2.40
2023-08-07T16:57:23.380Z,2.42
2023-08-07T16:59:50.752Z,2.72
2023-08-07T17:02:18.169Z,2.60
2023-08-07T17:04:45.590Z,2.50
2023-08-07T17:07:13.044Z,2.65
2023-08-07T17:09:40.325Z,2.67
2023-08-07T17:12:08.219Z,2.50
2023-08-07T17:14:35.550Z,2.72
2023-08-07T17:17:03.148Z,2.70
2023-08-07T17:19:30.476Z,2.60
2023-08-07T17:22:01.128Z,2.70
2023-08-07T17:24:33.078Z,2.53
2023-08-07T17:27:00.485Z,2.90
2023-08-07T17:29:28.071Z,2.80
2023-08-07T17:31:59.057Z,3.15
2023-08-07T17:34:26.693Z,2.63
2023-08-07T17:36:54.086Z,2.90
2023-08-07T17:39:23.638Z,2.97
2023-08-07T17:41:53.183Z,3.00
2023-08-07T17:44:20.486Z,2.85
2023-08-07T17:46:47.907Z,2.90
2023-08-07T17:49:15.456Z,2.70
2023-08-07T17:51:42.914Z,2.90
2023-08-07T17:54:10.492Z,2.78
2023-08-07T17:56:37.776Z,2.40
2023-08-07T17:59:06.478Z,2.50
2023-08-07T18:01:33.844Z,2.80
2023-08-07T18:04:03.880Z,2.60
2023-08-07T18:06:33.646Z,2.70
2023-08-07T18:09:01.582Z,2.50
2023-08-07T18:11:31.322Z,2.42
2023-08-07T18:14:01.165Z,2.30
2023-08-07T18:16:28.472Z,2.35
2023-08-07T18:18:59.138Z,2.30
2023-08-07T18:21:26.424Z,2.60
2023-08-07T18:23:53.776Z,2.40
2023-08-07T18:26:21.077Z,2.47
2023-08-07T18:28:50.624Z,2.40
2023-08-07T18:31:20.239Z,2.55
2023-08-07T18:33:47.982Z,2.22
2023-08-07T18:36:17.745Z,2.20
2023-08-07T18:38:45.022Z,2.13
2023-08-07T18:41:12.402Z,2.40
2023-08-07T18:43:42.276Z,2.40
2023-08-07T18:46:09.805Z,2.22
2023-08-07T18:48:37.142Z,2.40
2023-08-07T18:51:04.947Z,2.30
2023-08-07T18:53:32.238Z,2.85
2023-08-07T18:56:01.907Z,2.10
2023-08-07T18:58:29.261Z,2.28
2023-08-07T19:00:56.647Z,2.50
2023-08-07T19:03:24.415Z,2.20
2023-08-07T19:05:54.021Z,2.22
2023-08-07T19:08:23.664Z,2.17
2023-08-07T19:10:51.024Z,2.50
2023-08-07T19:13:18.357Z,2.47
2023-08-07T19:15:46.948Z,2.50
2023-08-07T19:18:14.287Z,2.53
2023-08-07T19:20:43.227Z,2.45
2023-08-07T19:23:12.089Z,2.15
2023-08-07T19:25:42.193Z,2.50
2023-08-07T19:28:14.642Z,2.42
2023-08-07T19:30:49.116Z,3.50
2023-08-07T19:33:23.428Z,2.33
2023-08-07T19:35:50.748Z,2.70
2023-08-07T19:38:20.463Z,2.70
2023-08-07T19:40:47.835Z,3.00
2023-08-07T19:43:15.164Z,2.80
2023-08-07T19:45:44.380Z,2.75
2023-08-07T19:48:14.166Z,2.65
2023-08-07T19:50:41.628Z,3.15
2023-08-07T19:53:11.158Z,3.33
2023-08-07T19:55:38.464Z,4.25
2023-08-07T19:58:08.597Z,3.40
2023-08-07T20:00:35.892Z,2.83
2023-08-07T20:03:06.233Z,3.67
2023-08-07T20:05:33.566Z,2.83
2023-08-07T20:08:00.925Z,3.03
2023-08-07T20:10:36.082Z,2.88
2023-08-07T20:13:03.605Z,2.92
2023-08-07T20:15:31.061Z,2.53
2023-08-07T20:17:58.706Z,2.70
2023-08-07T20:20:26.077Z,2.95
2023-08-07T20:22:56.121Z,3.40
2023-08-07T20:25:29.416Z,2.80
2023-08-07T20:27:59.221Z,2.70
2023-08-07T20:30:29.090Z,2.80
2023-08-07T20:32:56.560Z,2.70
2023-08-07T20:35:24.269Z,2.60
2023-08-07T20:37:51.675Z,2.53
2023-08-07T20:40:18.990Z,2.67
2023-08-07T20:42:46.465Z,2.90
2023-08-07T20:45:16.984Z,2.50
2023-08-07T20:47:44.381Z,2.30
2023-08-07T20:50:14.727Z,2.47
2023-08-07T20:52:42.062Z,2.40
2023-08-07T20:55:09.769Z,2.70
2023-08-07T20:57:37.140Z,2.63
2023-08-07T21:00:18.457Z,2.63
2023-08-07T21:02:45.840Z,2.38
2023-08-07T21:05:13.268Z,2.40
2023-08-07T21:07:40.628Z,2.60
2023-08-07T21:10:12.896Z,2.50
2023-08-07T21:12:42.618Z,3.20
2023-08-07T21:15:10.745Z,3.47
2023-08-07T21:17:38.120Z,3.35
2023-08-07T21:20:08.644Z,3.35
2023-08-07T21:22:35.971Z,2.90
2023-08-07T21:25:05.530Z,3.00
2023-08-07T21:27:36.990Z,3.00
2023-08-07T21:30:04.668Z,2.80
2023-08-07T21:32:32.040Z,3.10
2023-08-07T21:34:59.431Z,2.92
2023-08-07T21:37:35.492Z,2.95
2023-08-07T21:40:03.187Z,3.10
2023-08-07T21:42:35.200Z,3.10
2023-08-07T21:45:02.600Z,3.42
2023-08-07T21:47:30.103Z,3.20
2023-08-07T21:49:59.547Z,3.03
2023-08-07T21:52:26.962Z,3.30
2023-08-07T21:54:56.572Z,4.10
2023-08-07T21:57:23.890Z,3.25
2023-08-07T21:59:51.210Z,3.30
2023-08-07T22:02:18.467Z,5.68
2023-08-07T22:04:45.885Z,3.00
2023-08-07T22:07:13.169Z,3.00
2023-08-07T22:09:43.108Z,3.20
2023-08-07T22:12:10.522Z,3.30
2023-08-07T22:14:37.825Z,4.10
2023-08-07T22:17:05.635Z,3.53
2023-08-07T22:19:38.231Z,4.07
2023-08-07T22:22:11.148Z,3.30
2023-08-07T22:24:40.599Z,3.40
2023-08-07T22:27:07.903Z,3.80
2023-08-07T22:29:35.275Z,3.25
2023-08-07T22:32:02.712Z,3.35
2023-08-07T22:34:32.929Z,3.22
2023-08-07T22:37:00.666Z,3.40
2023-08-07T22:39:27.996Z,3.10
2023-08-07T22:41:55.317Z,3.03
2023-08-07T22:44:24.987Z,3.20
2023-08-07T22:46:52.809Z,3.00
2023-08-07T22:49:21.122Z,2.92
2023-08-07T22:51:48.449Z,2.72
2023-08-07T22:54:18.241Z,2.50
2023-08-07T22:56:48.182Z,2.90
2023-08-07T22:59:17.568Z,2.72
2023-08-07T23:01:44.927Z,2.50
2023-08-07T23:04:12.301Z,2.55
2023-08-07T23:06:39.590Z,2.88
2023-08-07T23:09:09.120Z,2.67
2023-08-07T23:11:36.453Z,2.75
2023-08-07T23:14:04.567Z,2.47
2023-08-07T23:16:31.897Z,2.63
2023-08-07T23:19:01.553Z,2.70
2023-08-07T23:21:28.887Z,2.47
2023-08-07T23:23:56.185Z,2.60
2023-08-07T23:26:25.796Z,2.40
2023-08-07T23:28:53.133Z,2.40
2023-08-07T23:31:20.446Z,2.55
2023-08-07T23:33:49.934Z,2.60
2023-08-07T23:36:17.243Z,2.35
2023-08-07T23:38:47.340Z,2.65
2023-08-07T23:41:17.433Z,2.60
2023-08-07T23:43:44.786Z,2.45
2023-08-07T23:46:12.490Z,2.50
2023-08-07T23:48:40.101Z,2.30
2023-08-07T23:51:10.080Z,2.40
2023-08-07T23:53:37.463Z,2.50
2023-08-07T23:56:04.966Z,2.83
2023-08-07T23:58:32.380Z,2.50
