createdAt,value
2022-11-02T00:01:54.787Z,101309.00
2022-11-02T00:04:22.511Z,101283.91
2022-11-02T00:06:50.035Z,101272.44
2022-11-02T00:09:18.121Z,101295.28
2022-11-02T00:11:45.884Z,101290.13
2022-11-02T00:14:13.593Z,101293.97
2022-11-02T00:16:42.374Z,101281.31
2022-11-02T00:19:10.465Z,101299.75
2022-11-02T00:21:38.681Z,101305.13
2022-11-02T00:24:07.885Z,101252.19
2022-11-02T00:26:36.831Z,101273.59
2022-11-02T00:29:08.681Z,101278.59
2022-11-02T00:31:36.372Z,101300.56
2022-11-02T00:34:04.186Z,101302.50
2022-11-02T00:36:32.093Z,101283.56
2022-11-02T00:38:59.978Z,101243.31
2022-11-02T00:41:30.245Z,101282.28
2022-11-02T00:43:57.985Z,101230.72
2022-11-02T00:46:25.697Z,101278.09
2022-11-02T00:48:54.522Z,101243.13
2022-11-02T00:51:22.350Z,101276.16
2022-11-02T00:53:50.081Z,101277.69
2022-11-02T00:56:19.364Z,101181.34
2022-11-02T00:58:47.085Z,101269.63
2022-11-02T01:01:15.165Z,101297.03
2022-11-02T01:03:42.828Z,101270.16
2022-11-02T01:06:12.635Z,101297.59
2022-11-02T01:08:40.950Z,101306.94
2022-11-02T01:11:20.765Z,101304.22
2022-11-02T01:13:50.850Z,101284.16
2022-11-02T01:16:19.544Z,101302.28
2022-11-02T01:18:47.522Z,101276.53
2022-11-02T01:21:15.506Z,101237.22
2022-11-02T01:23:43.202Z,101295.53
2022-11-02T01:26:12.437Z,101302.91
2022-11-02T01:28:42.443Z,101301.47
2022-11-02T01:31:11.410Z,101305.63
2022-11-02T01:33:43.984Z,101300.34
2022-11-02T01:36:13.367Z,101277.34
2022-11-02T01:38:41.063Z,101233.03
2022-11-02T01:41:11.372Z,101294.03
2022-11-02T01:43:42.775Z,101291.97
2022-11-02T01:46:10.575Z,101295.53
2022-11-02T01:48:46.731Z,101296.06
2022-11-02T01:51:22.320Z,101289.47
2022-11-02T01:53:53.068Z,101265.56
2022-11-02T01:58:59.054Z,101283.88
2022-11-02T02:01:27.476Z,101235.16
2022-11-02T02:03:57.595Z,101270.13
2022-11-02T02:06:26.907Z,101300.44
2022-11-02T02:08:59.696Z,101253.78
2022-11-02T02:11:32.169Z,101301.56
2022-11-02T02:14:18.004Z,101285.25
2022-11-02T02:17:06.901Z,101298.59
2022-11-02T02:19:47.002Z,101294.22
2022-11-02T02:23:03.140Z,101296.66
2022-11-02T02:26:01.920Z,101307.09
2022-11-02T02:28:42.735Z,101267.91
2022-11-02T02:31:38.920Z,101302.75
2022-11-02T02:34:21.319Z,101301.41
2022-11-02T02:36:56.483Z,101298.66
2022-11-02T02:39:36.292Z,101292.91
2022-11-02T02:42:29.639Z,101274.50
2022-11-02T02:45:08.201Z,101237.16
2022-11-02T02:47:40.177Z,101296.75
2022-11-02T02:50:15.427Z,101282.31
2022-11-02T02:52:47.092Z,101294.22
2022-11-02T02:55:18.894Z,101271.84
2022-11-02T02:57:48.427Z,101302.25
2022-11-02T03:00:18.303Z,101303.88
2022-11-02T03:03:01.243Z,101281.59
2022-11-02T03:05:37.515Z,101290.63
2022-11-02T03:08:12.762Z,101276.00
2022-11-02T03:10:49.220Z,101304.13
2022-11-02T03:13:40.271Z,101304.97
2022-11-02T03:16:23.139Z,101281.97
2022-11-02T03:18:59.584Z,101197.91
2022-11-02T03:21:43.777Z,101305.88
2022-11-02T03:24:20.168Z,101296.41
2022-11-02T03:26:53.427Z,101316.03
2022-11-02T03:29:29.232Z,101316.31
2022-11-02T03:32:20.533Z,101299.16
2022-11-02T03:34:55.421Z,101314.41
2022-11-02T03:37:32.384Z,101280.22
2022-11-02T03:40:11.136Z,101316.19
2022-11-02T03:42:42.447Z,101309.47
2022-11-02T03:45:15.906Z,101306.44
2022-11-02T03:47:49.608Z,101326.75
2022-11-02T03:50:22.213Z,101313.34
2022-11-02T03:53:13.729Z,101304.50
2022-11-02T03:55:46.473Z,101321.06
2022-11-02T03:58:15.171Z,101271.25
2022-11-02T04:00:54.173Z,101314.97
2022-11-02T04:03:24.636Z,101288.69
2022-11-02T04:05:54.260Z,101298.09
2022-11-02T04:08:38.015Z,101303.19
2022-11-02T04:11:28.310Z,101275.00
2022-11-02T04:14:19.647Z,101327.16
2022-11-02T04:16:48.547Z,101314.97
2022-11-02T04:19:29.625Z,101324.19
2022-11-02T04:22:22.076Z,101300.91
2022-11-02T04:25:13.170Z,101290.03
2022-11-02T04:27:42.775Z,101323.31
2022-11-02T04:30:12.185Z,101321.25
2022-11-02T04:33:04.196Z,101321.25
2022-11-02T04:35:37.871Z,101343.59
2022-11-02T04:38:24.506Z,101333.03
2022-11-02T04:41:12.093Z,101313.72
2022-11-02T04:43:39.924Z,101285.75
2022-11-02T04:46:08.167Z,101317.78
2022-11-02T04:48:36.175Z,101337.81
2022-11-02T04:51:05.651Z,101335.06
2022-11-02T04:53:33.918Z,101335.88
2022-11-02T04:56:03.451Z,101310.44
2022-11-02T04:58:32.207Z,101289.75
2022-11-02T05:01:08.465Z,101325.00
2022-11-02T05:03:36.718Z,101333.16
2022-11-02T05:06:04.536Z,101335.38
2022-11-02T05:08:32.992Z,101328.84
2022-11-02T05:11:01.160Z,101341.75
2022-11-02T05:13:29.493Z,101348.47
2022-11-02T05:16:00.369Z,101347.66
2022-11-02T05:18:29.948Z,101350.91
2022-11-02T05:21:00.889Z,101302.31
2022-11-02T05:23:30.373Z,101349.78
2022-11-02T05:26:02.117Z,101330.47
2022-11-02T05:28:32.176Z,101322.63
2022-11-02T05:31:01.671Z,101342.38
2022-11-02T05:33:33.145Z,101315.91
2022-11-02T05:36:06.674Z,101283.59
2022-11-02T05:38:36.873Z,101362.53
2022-11-02T05:41:06.302Z,101341.44
2022-11-02T05:43:37.341Z,101370.22
2022-11-02T05:46:07.220Z,101385.03
2022-11-02T05:48:34.852Z,101297.69
2022-11-02T05:51:04.225Z,101384.22
2022-11-02T05:53:33.987Z,101370.75
2022-11-02T05:56:03.962Z,101382.41
2022-11-02T05:58:33.772Z,101387.66
2022-11-02T06:01:03.444Z,101373.19
2022-11-02T06:03:32.246Z,101349.63
2022-11-02T06:06:04.983Z,101381.97
2022-11-02T06:08:37.143Z,101380.31
2022-11-02T06:11:09.850Z,101385.78
2022-11-02T06:13:37.567Z,101307.63
2022-11-02T06:16:09.323Z,101390.03
2022-11-02T06:18:38.240Z,101389.19
2022-11-02T06:21:06.009Z,101367.00
2022-11-02T06:23:34.122Z,101381.28
2022-11-02T06:26:03.554Z,101392.09
2022-11-02T06:28:31.731Z,101387.00
2022-11-02T06:30:59.493Z,101319.03
2022-11-02T06:33:27.445Z,101382.63
2022-11-02T06:35:55.296Z,101404.16
2022-11-02T06:38:23.580Z,101404.31
2022-11-02T06:41:00.587Z,101410.88
2022-11-02T06:43:28.617Z,101365.63
2022-11-02T06:45:57.483Z,101420.75
2022-11-02T06:48:33.064Z,101423.19
2022-11-02T06:51:03.793Z,101419.28
2022-11-02T06:53:31.491Z,101379.69
2022-11-02T06:56:00.076Z,101418.38
2022-11-02T06:58:28.370Z,101377.47
2022-11-02T07:01:01.845Z,101434.09
2022-11-02T07:03:30.637Z,101436.97
2022-11-02T07:05:58.383Z,101426.31
2022-11-02T07:08:27.743Z,101421.06
2022-11-02T07:10:56.115Z,101449.84
2022-11-02T07:13:23.830Z,101419.44
2022-11-02T07:15:53.412Z,101445.34
2022-11-02T07:18:21.939Z,101425.50
2022-11-02T07:20:50.098Z,101450.22
2022-11-02T07:23:17.751Z,101430.16
2022-11-02T07:25:46.847Z,101417.72
2022-11-02T07:28:14.545Z,101456.53
2022-11-02T07:30:42.368Z,101461.41
2022-11-02T07:33:10.000Z,101442.97
2022-11-02T07:35:38.010Z,101424.81
2022-11-02T07:38:07.400Z,101462.22
2022-11-02T07:40:36.559Z,101452.22
2022-11-02T07:43:05.224Z,101442.16
2022-11-02T07:45:48.115Z,101455.63
2022-11-02T07:48:15.788Z,101418.66
2022-11-02T07:50:43.531Z,101452.31
2022-11-02T07:53:11.359Z,101467.00
2022-11-02T07:55:39.499Z,101466.38
2022-11-02T07:58:11.516Z,101462.53
2022-11-02T08:00:41.291Z,101461.72
2022-11-02T08:03:11.425Z,101443.81
2022-11-02T08:05:42.602Z,101399.22
2022-11-02T08:08:18.311Z,101429.31
2022-11-02T08:10:48.201Z,101460.53
2022-11-02T08:13:20.307Z,101448.69
2022-11-02T08:15:52.345Z,101470.44
2022-11-02T08:18:22.101Z,101482.75
2022-11-02T08:20:50.428Z,101486.88
2022-11-02T08:23:20.027Z,101457.03
2022-11-02T08:25:50.040Z,101483.00
2022-11-02T08:28:22.026Z,101443.31
2022-11-02T08:30:49.990Z,101404.31
2022-11-02T08:33:21.102Z,101480.59
2022-11-02T08:35:49.354Z,101464.59
2022-11-02T08:38:18.462Z,101443.31
2022-11-02T08:40:46.183Z,101470.94
2022-11-02T08:43:15.513Z,101468.38
2022-11-02T08:48:32.503Z,101462.00
2022-11-02T08:51:00.289Z,101451.13
2022-11-02T08:53:28.056Z,101424.16
2022-11-02T08:56:01.402Z,101476.00
2022-11-02T08:58:28.996Z,101483.22
2022-11-02T09:00:56.990Z,101473.75
2022-11-02T09:03:27.226Z,101465.09
2022-11-02T09:06:00.617Z,101493.00
2022-11-02T09:08:29.443Z,101501.75
2022-11-02T09:11:02.907Z,101495.44
2022-11-02T09:13:31.029Z,101496.56
2022-11-02T09:15:59.764Z,101499.00
2022-11-02T09:18:27.680Z,101487.69
2022-11-02T09:20:55.728Z,101477.44
2022-11-02T09:23:23.740Z,101484.03
2022-11-02T09:25:51.529Z,101450.53
2022-11-02T09:28:19.360Z,101505.03
2022-11-02T09:30:47.580Z,101510.19
2022-11-02T09:33:15.527Z,101507.75
2022-11-02T09:35:45.818Z,101504.22
2022-11-02T09:38:13.668Z,101500.63
2022-11-02T09:40:59.690Z,101500.94
2022-11-02T09:44:01.149Z,101502.56
2022-11-02T09:46:39.173Z,101465.41
2022-11-02T09:49:17.831Z,101444.44
2022-11-02T09:51:51.574Z,101501.88
2022-11-02T09:54:29.858Z,101490.69
2022-11-02T09:57:12.081Z,101488.69
2022-11-02T09:59:41.803Z,101492.81
2022-11-02T10:02:15.769Z,101496.09
2022-11-02T10:05:02.348Z,101509.00
2022-11-02T10:08:07.886Z,101498.03
2022-11-02T10:10:41.170Z,101498.03
2022-11-02T10:13:33.346Z,101502.69
2022-11-02T10:16:22.922Z,101509.81
2022-11-02T10:18:54.695Z,101459.03
2022-11-02T10:21:38.591Z,101494.31
2022-11-02T10:24:42.840Z,101511.44
2022-11-02T10:27:19.211Z,101488.25
2022-11-02T10:30:01.974Z,101467.88
2022-11-02T10:32:32.882Z,101488.47
2022-11-02T10:35:25.325Z,101462.91
2022-11-02T10:37:54.567Z,101496.22
2022-11-02T10:40:59.925Z,101494.00
2022-11-02T10:43:33.443Z,101492.06
2022-11-02T10:46:45.609Z,101486.25
2022-11-02T10:49:21.452Z,101493.38
2022-11-02T10:51:50.225Z,101485.94
2022-11-02T10:54:22.744Z,101485.72
2022-11-02T10:56:56.531Z,101462.25
2022-11-02T10:59:24.240Z,101478.78
2022-11-02T11:01:54.944Z,101472.50
2022-11-02T11:04:26.191Z,101465.56
2022-11-02T11:06:56.687Z,101397.38
2022-11-02T11:09:30.824Z,101413.78
2022-11-02T11:12:06.086Z,101467.19
2022-11-02T11:20:45.279Z,101456.53
2022-11-02T11:23:22.605Z,101441.81
2022-11-02T11:26:05.384Z,101438.81
2022-11-02T11:28:41.347Z,101430.56
2022-11-02T11:31:12.842Z,101394.06
2022-11-02T11:33:47.573Z,101409.00
2022-11-02T11:36:28.317Z,101432.94
2022-11-02T11:39:00.388Z,101413.59
2022-11-02T11:41:29.827Z,101424.72
2022-11-02T11:43:58.090Z,101372.22
2022-11-02T11:46:40.524Z,101408.56
2022-11-02T11:49:36.063Z,101401.69
2022-11-02T11:52:30.936Z,101403.94
2022-11-02T11:55:27.259Z,101313.09
2022-11-02T11:58:20.146Z,101390.34
2022-11-02T12:01:09.268Z,101378.94
2022-11-02T12:03:56.223Z,101329.44
2022-11-02T12:06:30.786Z,101375.28
2022-11-02T12:09:34.974Z,101374.47
2022-11-02T12:12:09.238Z,101378.13
2022-11-02T12:14:55.060Z,101383.31
2022-11-02T12:17:38.020Z,101383.63
2022-11-02T12:20:24.791Z,101373.47
2022-11-02T12:23:01.868Z,101370.19
2022-11-02T12:25:32.593Z,101374.06
2022-11-02T12:28:32.254Z,101369.38
2022-11-02T12:31:16.571Z,101327.00
2022-11-02T12:34:10.108Z,101355.97
2022-11-02T12:37:31.597Z,101343.38
2022-11-02T12:43:17.771Z,101338.50
2022-11-02T12:46:07.825Z,101255.53
2022-11-02T12:49:06.773Z,101333.03
2022-11-02T12:51:45.205Z,101329.31
2022-11-02T12:54:20.772Z,101330.28
2022-11-02T12:56:53.319Z,101323.97
2022-11-02T12:59:30.853Z,101321.81
2022-11-02T13:04:46.999Z,101309.31
2022-11-02T13:07:20.263Z,101301.31
2022-11-02T13:09:59.801Z,101296.22
2022-11-02T13:12:28.527Z,101291.16
2022-11-02T13:14:58.068Z,101235.91
2022-11-02T13:17:41.105Z,101290.03
2022-11-02T13:20:33.910Z,101278.66
2022-11-02T13:23:11.645Z,101271.84
2022-11-02T13:25:46.977Z,101281.81
2022-11-02T13:28:27.310Z,101261.69
2022-11-02T13:30:55.516Z,101243.00
2022-11-02T13:33:31.045Z,101278.25
2022-11-02T13:35:58.796Z,101279.06
2022-11-02T13:38:29.474Z,101266.97
2022-11-02T13:41:24.084Z,101269.22
2022-11-02T13:44:17.948Z,101270.03
2022-11-02T13:46:57.651Z,101260.16
2022-11-02T13:49:39.104Z,101254.69
2022-11-02T13:52:15.189Z,101250.81
2022-11-02T13:54:48.391Z,101255.28
2022-11-02T13:57:33.790Z,101253.25
2022-11-02T14:00:03.443Z,101247.38
2022-11-02T14:02:38.092Z,101247.75
2022-11-02T14:05:06.334Z,101244.22
2022-11-02T14:07:41.428Z,101245.34
2022-11-02T14:10:19.135Z,101188.56
2022-11-02T14:12:50.001Z,101222.69
2022-11-02T14:15:17.719Z,101228.06
2022-11-02T14:18:02.276Z,101225.31
2022-11-02T14:20:36.089Z,101224.69
2022-11-02T14:23:09.847Z,101218.22
2022-11-02T14:25:50.787Z,101217.38
2022-11-02T14:28:28.994Z,101223.16
2022-11-02T14:31:20.449Z,101223.69
2022-11-02T14:34:06.419Z,101225.41
2022-11-02T14:36:46.344Z,101222.69
2022-11-02T14:39:48.635Z,101173.44
2022-11-02T14:42:25.485Z,101228.16
2022-11-02T14:45:05.406Z,101228.78
2022-11-02T14:47:37.549Z,101201.28
2022-11-02T14:50:11.347Z,101233.25
2022-11-02T14:52:41.966Z,101214.56
2022-11-02T14:55:24.411Z,101196.28
2022-11-02T14:58:03.390Z,101230.59
2022-11-02T15:00:38.438Z,101228.97
2022-11-02T15:03:14.682Z,101226.75
2022-11-02T15:05:42.950Z,101213.78
2022-11-02T15:08:16.745Z,101219.03
2022-11-02T15:10:46.651Z,101217.41
2022-11-02T15:13:20.682Z,101216.88
2022-11-02T15:15:51.472Z,101216.38
2022-11-02T15:18:24.433Z,101214.56
2022-11-02T15:21:10.834Z,101219.03
2022-11-02T15:23:51.092Z,101213.25
2022-11-02T15:26:42.515Z,101211.63
2022-11-02T15:29:20.271Z,101210.50
2022-11-02T15:31:56.052Z,101208.88
2022-11-02T15:34:55.998Z,101193.63
2022-11-02T15:37:29.077Z,101205.00
2022-11-02T15:39:59.215Z,101186.66
2022-11-02T15:42:41.329Z,101209.09
2022-11-02T15:45:46.886Z,101206.63
2022-11-02T15:48:46.345Z,101199.53
2022-11-02T15:51:16.904Z,101203.88
2022-11-02T15:53:57.519Z,101191.75
2022-11-02T15:56:46.359Z,101203.78
2022-11-02T15:59:50.089Z,101175.28
2022-11-02T16:02:30.103Z,101209.91
2022-11-02T16:05:00.634Z,101170.31
2022-11-02T16:07:38.370Z,101216.19
2022-11-02T16:10:32.527Z,101174.78
2022-11-02T16:13:10.126Z,101157.63
2022-11-02T16:15:38.728Z,101202.81
2022-11-02T16:18:06.764Z,101147.78
2022-11-02T16:20:36.971Z,101197.31
2022-11-02T16:23:06.359Z,101159.16
2022-11-02T16:25:40.008Z,101203.78
2022-11-02T16:28:14.618Z,101200.56
2022-11-02T16:30:42.365Z,101174.56
2022-11-02T16:33:11.564Z,101195.06
2022-11-02T16:35:41.130Z,101178.31
2022-11-02T16:38:10.145Z,101157.72
2022-11-02T16:40:37.939Z,101185.13
2022-11-02T16:43:05.638Z,101172.53
2022-11-02T16:45:43.274Z,101159.34
2022-11-02T16:48:25.610Z,101153.03
2022-11-02T16:51:14.774Z,101197.09
2022-11-02T16:53:43.297Z,101181.34
2022-11-02T16:56:27.914Z,101196.59
2022-11-02T16:59:02.087Z,101186.34
2022-11-02T17:01:39.109Z,101193.84
2022-11-02T17:04:22.323Z,101194.94
2022-11-02T17:06:53.514Z,101194.13
2022-11-02T17:09:31.966Z,101187.84
2022-11-02T17:12:05.671Z,101163.59
2022-11-02T17:14:33.693Z,101189.59
2022-11-02T17:17:28.855Z,101170.31
2022-11-02T17:20:14.539Z,101182.97
2022-11-02T17:22:58.002Z,101101.66
2022-11-02T17:25:28.864Z,101182.66
2022-11-02T17:27:58.686Z,101187.84
2022-11-02T17:30:35.523Z,101188.97
2022-11-02T17:33:27.118Z,101191.81
2022-11-02T17:35:57.748Z,101196.19
2022-11-02T17:38:27.496Z,101207.97
2022-11-02T17:40:55.963Z,101203.88
2022-11-02T17:43:24.089Z,101192.56
2022-11-02T17:46:00.026Z,101187.06
2022-11-02T17:48:31.362Z,101197.91
2022-11-02T17:51:02.353Z,101184.50
2022-11-02T17:53:30.015Z,101194.25
2022-11-02T17:55:57.877Z,101201.78
2022-11-02T17:58:25.650Z,101202.41
2022-11-02T18:00:54.754Z,101139.84
2022-11-02T18:03:25.563Z,101169.16
2022-11-02T18:05:59.818Z,101213.25
2022-11-02T18:08:28.321Z,101203.69
2022-11-02T18:10:56.372Z,101215.06
2022-11-02T18:13:24.636Z,101204.00
2022-11-02T18:15:52.293Z,101198.13
2022-11-02T18:18:20.252Z,101204.22
2022-11-02T18:20:47.860Z,101193.94
2022-11-02T18:23:17.194Z,101215.69
2022-11-02T18:25:45.136Z,101178.34
2022-11-02T18:28:13.540Z,101208.88
2022-11-02T18:30:44.598Z,101210.81
2022-11-02T18:33:13.981Z,101208.88
2022-11-02T18:35:44.357Z,101160.75
2022-11-02T18:38:12.121Z,101164.59
2022-11-02T18:40:41.095Z,101219.25
2022-11-02T18:43:09.745Z,101165.91
2022-11-02T18:45:37.779Z,101210.22
2022-11-02T18:48:05.879Z,101187.47
2022-11-02T18:50:34.080Z,101200.16
2022-11-02T18:53:02.634Z,101176.81
2022-11-02T18:55:30.373Z,101136.25
2022-11-02T18:57:57.977Z,101187.97
2022-11-02T19:00:28.620Z,101152.56
2022-11-02T19:02:56.341Z,101203.69
2022-11-02T19:05:43.173Z,101116.97
2022-11-02T19:08:43.217Z,101192.19
2022-11-02T19:11:11.108Z,101126.72
2022-11-02T19:13:39.132Z,101164.91
2022-11-02T19:16:07.230Z,101184.09
2022-11-02T19:18:35.213Z,101155.25
2022-11-02T19:21:03.808Z,101065.56
2022-11-02T19:23:31.559Z,101184.09
2022-11-02T19:25:59.814Z,101134.88
2022-11-02T19:28:27.748Z,101166.53
2022-11-02T19:30:55.346Z,101176.28
2022-11-02T19:33:23.221Z,101149.19
2022-11-02T19:35:55.516Z,101169.16
2022-11-02T19:38:23.791Z,101172.72
2022-11-02T19:41:11.056Z,101160.22
2022-11-02T19:43:40.053Z,101166.22
2022-11-02T19:46:12.568Z,101155.66
2022-11-02T19:48:40.770Z,101144.09
2022-11-02T19:51:19.255Z,101146.03
2022-11-02T19:53:50.687Z,101163.59
2022-11-02T19:56:20.185Z,101154.03
2022-11-02T19:58:50.306Z,101143.88
2022-11-02T20:01:30.058Z,101091.72
2022-11-02T20:03:58.625Z,101083.28
2022-11-02T20:06:35.501Z,101106.94
2022-11-02T20:09:04.595Z,101137.41
2022-11-02T20:11:32.452Z,101141.44
2022-11-02T20:14:01.878Z,101132.59
2022-11-02T20:16:29.961Z,101108.78
2022-11-02T20:18:59.121Z,101120.13
2022-11-02T20:21:33.486Z,101117.81
2022-11-02T20:24:03.909Z,101126.63
2022-11-02T20:26:34.289Z,101134.25
2022-11-02T20:29:04.811Z,101137.97
2022-11-02T20:31:34.842Z,101129.75
2022-11-02T20:34:04.219Z,101110.78
2022-11-02T20:36:32.064Z,101133.13
2022-11-02T20:38:59.795Z,101137.97
2022-11-02T20:41:28.368Z,101099.66
2022-11-02T20:43:59.223Z,101030.88
2022-11-02T20:46:39.069Z,101134.84
2022-11-02T20:51:58.303Z,101128.69
2022-11-02T20:54:30.067Z,101111.03
2022-11-02T20:56:57.960Z,101050.13
2022-11-02T20:59:26.072Z,101083.50
2022-11-02T21:01:53.992Z,101084.00
2022-11-02T21:04:22.027Z,101146.94
2022-11-02T21:06:50.250Z,101142.66
2022-11-02T21:09:19.166Z,101151.84
2022-11-02T21:12:05.451Z,101149.41
2022-11-02T21:14:33.230Z,101143.09
2022-11-02T21:17:02.981Z,101105.75
2022-11-02T21:19:30.854Z,101146.34
2022-11-02T21:22:00.163Z,101125.44
2022-11-02T21:24:29.177Z,101098.91
2022-11-02T21:26:57.034Z,101131.75
2022-11-02T21:29:25.244Z,101147.47
2022-11-02T21:31:52.899Z,101078.56
2022-11-02T21:34:20.706Z,101086.97
2022-11-02T21:36:48.990Z,101142.59
2022-11-02T21:39:16.850Z,101142.41
2022-11-02T21:41:44.620Z,101113.66
2022-11-02T21:44:12.383Z,101129.69
2022-11-02T21:46:40.004Z,101112.03
2022-11-02T21:49:07.914Z,101141.28
2022-11-02T21:51:36.428Z,101110.41
2022-11-02T21:54:04.185Z,101088.00
2022-11-02T21:56:32.161Z,101105.53
2022-11-02T21:59:01.115Z,101130.50
2022-11-02T22:01:49.965Z,101134.13
2022-11-02T22:04:25.116Z,101114.06
2022-11-02T22:06:53.025Z,101112.13
2022-11-02T22:09:23.695Z,101121.88
2022-11-02T22:12:11.500Z,101078.84
2022-11-02T22:14:42.779Z,101100.66
2022-11-02T22:17:21.891Z,101065.56
2022-11-02T22:20:00.196Z,101111.22
2022-11-02T22:22:27.878Z,101098.22
2022-11-02T22:24:56.162Z,101072.44
2022-11-02T22:27:23.815Z,101116.88
2022-11-02T22:29:51.474Z,101068.59
2022-11-02T22:32:19.031Z,101111.91
2022-11-02T22:34:47.003Z,101074.47
2022-11-02T22:37:33.095Z,101052.88
2022-11-02T22:40:00.880Z,101041.28
2022-11-02T22:42:28.698Z,101070.31
2022-11-02T22:44:58.700Z,101007.25
2022-11-02T22:47:27.806Z,101077.53
2022-11-02T22:49:55.618Z,101095.09
2022-11-02T22:52:23.256Z,101039.88
2022-11-02T22:54:50.995Z,101057.41
2022-11-02T22:57:19.065Z,101009.25
2022-11-02T22:59:48.077Z,101069.59
2022-11-02T23:02:15.944Z,101080.63
2022-11-02T23:04:43.842Z,101070.78
2022-11-02T23:07:11.738Z,101016.63
2022-11-02T23:09:39.866Z,100962.31
2022-11-02T23:12:08.245Z,101038.38
2022-11-02T23:14:35.877Z,100993.16
2022-11-02T23:17:04.545Z,101038.22
2022-11-02T23:19:33.133Z,101054.97
2022-11-02T23:22:25.042Z,101045.63
2022-11-02T23:25:12.165Z,101044.81
2022-11-02T23:28:01.167Z,101047.25
2022-11-02T23:30:53.017Z,101048.06
2022-11-02T23:33:21.894Z,101010.34
2022-11-02T23:36:08.188Z,101013.81
2022-11-02T23:38:54.440Z,101047.56
2022-11-02T23:41:22.134Z,101044.50
2022-11-02T23:43:49.763Z,101013.09
2022-11-02T23:46:18.600Z,100972.03
2022-11-02T23:48:49.592Z,101032.25
2022-11-02T23:51:39.142Z,101005.47
2022-11-02T23:54:25.432Z,100977.09
2022-11-02T23:56:53.214Z,100975.69
2022-11-02T23:59:21.016Z,100965.31
