createdAt,value
2019-04-16T00:02:48.519Z,60.03
2019-04-16T00:05:27.857Z,60.68
2019-04-16T00:08:00.213Z,61.62
2019-04-16T00:10:52.115Z,61.99
2019-04-16T00:13:25.630Z,62.34
2019-04-16T00:15:58.378Z,63.24
2019-04-16T00:18:28.809Z,63.47
2019-04-16T00:21:16.811Z,63.88
2019-04-16T00:24:19.450Z,64.46
2019-04-16T00:26:52.440Z,64.80
2019-04-16T00:29:23.233Z,66.20
2019-04-16T00:32:08.145Z,67.63
2019-04-16T00:34:36.331Z,66.33
2019-04-16T00:37:06.780Z,66.86
2019-04-16T00:39:37.357Z,67.18
2019-04-16T00:42:07.903Z,67.22
2019-04-16T00:44:38.488Z,66.80
2019-04-16T00:47:08.921Z,67.29
2019-04-16T00:49:40.696Z,67.53
2019-04-16T00:52:10.980Z,67.52
2019-04-16T00:54:42.401Z,67.97
2019-04-16T00:57:17.778Z,68.16
2019-04-16T00:59:46.133Z,68.52
2019-04-16T01:02:16.620Z,69.19
2019-04-16T01:04:47.665Z,69.42
2019-04-16T01:07:18.034Z,69.45
2019-04-16T01:09:48.817Z,69.43
2019-04-16T01:12:19.153Z,69.06
2019-04-16T01:14:50.820Z,70.93
2019-04-16T01:17:21.284Z,71.04
2019-04-16T01:19:51.778Z,71.07
2019-04-16T01:22:22.386Z,71.19
2019-04-16T01:24:53.205Z,71.01
2019-04-16T01:27:32.227Z,70.84
2019-04-16T01:30:05.960Z,71.24
2019-04-16T01:32:52.631Z,72.07
2019-04-16T01:35:42.188Z,72.89
2019-04-16T01:38:34.449Z,74.99
2019-04-16T01:41:07.340Z,73.93
2019-04-16T01:43:37.671Z,74.00
2019-04-16T01:46:08.383Z,73.82
2019-04-16T01:48:39.671Z,73.13
2019-04-16T01:51:12.618Z,73.68
2019-04-16T01:53:42.801Z,73.66
2019-04-16T01:56:13.220Z,73.27
2019-04-16T01:58:43.522Z,73.46
2019-04-16T02:01:14.078Z,73.28
2019-04-16T02:03:48.627Z,73.18
2019-04-16T02:06:16.781Z,75.16
2019-04-16T02:08:47.471Z,75.67
2019-04-16T02:11:18.242Z,75.22
2019-04-16T02:13:48.531Z,74.76
2019-04-16T02:16:22.442Z,73.76
2019-04-16T02:18:52.283Z,73.35
2019-04-16T02:21:22.608Z,73.10
2019-04-16T02:23:53.133Z,73.33
2019-04-16T02:26:24.223Z,73.45
2019-04-16T02:28:56.463Z,73.46
2019-04-16T02:31:26.776Z,73.24
2019-04-16T02:33:57.507Z,73.05
2019-04-16T02:36:27.834Z,73.16
2019-04-16T02:38:58.115Z,72.38
2019-04-16T02:41:28.921Z,72.75
2019-04-16T02:43:59.279Z,73.17
2019-04-16T02:46:32.495Z,72.87
2019-04-16T02:49:02.960Z,73.08
2019-04-16T02:51:41.590Z,72.43
2019-04-16T02:54:20.278Z,72.75
2019-04-16T02:57:08.481Z,72.95
2019-04-16T02:59:46.027Z,72.66
2019-04-16T03:02:44.142Z,72.31
2019-04-16T03:05:21.459Z,72.30
2019-04-16T03:07:52.847Z,71.79
2019-04-16T03:10:23.548Z,70.62
2019-04-16T03:12:54.375Z,70.55
2019-04-16T03:15:46.822Z,70.27
2019-04-16T03:18:18.841Z,69.70
2019-04-16T03:20:49.129Z,68.89
2019-04-16T03:23:19.596Z,68.91
2019-04-16T03:25:50.121Z,68.72
2019-04-16T03:28:20.453Z,68.67
2019-04-16T03:30:50.948Z,68.31
2019-04-16T03:33:21.735Z,68.66
2019-04-16T03:35:52.003Z,68.71
2019-04-16T03:38:22.897Z,68.99
2019-04-16T03:40:56.091Z,69.08
2019-04-16T03:43:25.545Z,68.74
2019-04-16T03:45:55.953Z,68.57
2019-04-16T03:48:26.628Z,68.85
2019-04-16T03:50:56.942Z,68.86
2019-04-16T03:53:27.592Z,68.64
2019-04-16T03:55:58.510Z,68.65
2019-04-16T03:58:30.896Z,71.12
2019-04-16T04:01:01.686Z,72.64
2019-04-16T04:03:32.303Z,73.89
2019-04-16T04:06:03.591Z,73.75
2019-04-16T04:08:34.949Z,73.92
2019-04-16T04:11:09.165Z,74.62
2019-04-16T04:13:37.285Z,74.98
2019-04-16T04:16:08.170Z,74.63
2019-04-16T04:18:42.895Z,74.92
2019-04-16T04:21:10.844Z,75.42
2019-04-16T04:23:41.624Z,76.57
2019-04-16T04:26:12.091Z,77.06
2019-04-16T04:28:42.693Z,77.41
2019-04-16T04:31:13.032Z,76.58
2019-04-16T04:33:43.368Z,75.83
2019-04-16T04:36:14.017Z,75.73
2019-04-16T04:38:44.380Z,75.43
2019-04-16T04:41:14.649Z,75.42
2019-04-16T04:43:45.461Z,74.91
2019-04-16T04:46:16.105Z,74.24
2019-04-16T04:48:46.631Z,73.01
2019-04-16T04:51:17.403Z,72.42
2019-04-16T04:53:50.265Z,70.50
2019-04-16T04:56:21.342Z,68.58
2019-04-16T04:58:51.874Z,66.97
2019-04-16T05:01:22.186Z,65.85
2019-04-16T05:04:26.718Z,63.83
2019-04-16T05:06:59.816Z,62.67
2019-04-16T05:09:35.172Z,62.26
2019-04-16T05:12:02.733Z,60.54
2019-04-16T05:14:33.186Z,60.11
2019-04-16T05:17:06.233Z,61.09
2019-04-16T05:19:35.798Z,60.68
2019-04-16T05:22:06.378Z,60.22
2019-04-16T05:24:37.676Z,59.69
2019-04-16T05:27:09.279Z,59.20
2019-04-16T05:29:40.086Z,59.35
2019-04-16T05:32:10.760Z,58.05
2019-04-16T05:34:41.556Z,57.92
2019-04-16T05:37:11.881Z,58.35
2019-04-16T05:39:42.705Z,60.01
2019-04-16T05:42:13.457Z,60.76
2019-04-16T05:44:43.803Z,59.60
2019-04-16T05:47:17.877Z,58.86
2019-04-16T05:49:46.883Z,58.37
2019-04-16T05:52:17.178Z,58.00
2019-04-16T05:55:17.683Z,56.71
2019-04-16T05:57:48.571Z,56.31
2019-04-16T06:00:33.526Z,56.57
2019-04-16T06:03:04.345Z,55.91
2019-04-16T06:05:34.629Z,56.47
2019-04-16T06:08:11.596Z,56.48
2019-04-16T06:10:42.552Z,55.29
2019-04-16T06:13:41.289Z,55.57
2019-04-16T06:16:31.276Z,54.91
2019-04-16T06:19:20.931Z,53.24
2019-04-16T06:22:09.129Z,52.34
2019-04-16T06:24:56.959Z,53.23
2019-04-16T06:27:46.600Z,53.73
2019-04-16T06:30:50.978Z,53.20
2019-04-16T06:33:26.150Z,52.22
2019-04-16T06:36:21.208Z,52.44
2019-04-16T06:39:29.775Z,51.77
2019-04-16T06:42:09.443Z,52.34
2019-04-16T06:45:08.116Z,51.33
2019-04-16T06:47:52.464Z,51.27
2019-04-16T06:50:32.698Z,51.06
2019-04-16T06:53:10.734Z,51.63
2019-04-16T06:55:49.641Z,54.04
2019-04-16T06:58:22.459Z,56.89
2019-04-16T07:01:14.545Z,56.21
2019-04-16T07:03:48.516Z,59.93
2019-04-16T07:06:37.171Z,58.34
2019-04-16T07:09:41.515Z,59.42
2019-04-16T07:12:09.295Z,57.84
2019-04-16T07:14:39.952Z,58.15
2019-04-16T07:17:10.638Z,56.83
2019-04-16T07:19:42.168Z,56.50
2019-04-16T07:22:13.277Z,56.30
2019-04-16T07:24:44.317Z,56.12
2019-04-16T07:27:19.559Z,57.36
2019-04-16T07:30:04.863Z,57.40
2019-04-16T07:32:50.665Z,57.23
2019-04-16T07:35:41.286Z,55.78
2019-04-16T07:38:48.719Z,56.75
2019-04-16T07:41:27.320Z,56.17
2019-04-16T07:44:09.665Z,58.48
2019-04-16T07:46:58.413Z,55.82
2019-04-16T07:49:59.830Z,56.87
2019-04-16T07:52:46.683Z,55.34
2019-04-16T07:55:38.739Z,55.92
2019-04-16T07:58:09.021Z,54.51
2019-04-16T08:00:41.316Z,53.24
2019-04-16T08:03:11.688Z,52.90
2019-04-16T08:05:42.230Z,50.81
2019-04-16T08:08:12.676Z,49.33
2019-04-16T08:10:43.432Z,49.00
2019-04-16T08:13:18.944Z,49.05
2019-04-16T08:15:49.422Z,48.85
2019-04-16T08:18:20.150Z,47.59
2019-04-16T08:21:01.072Z,46.66
2019-04-16T08:23:32.597Z,47.74
2019-04-16T08:26:04.832Z,47.53
2019-04-16T08:28:35.660Z,47.21
2019-04-16T08:31:11.320Z,48.15
2019-04-16T08:33:39.743Z,48.06
2019-04-16T08:36:10.084Z,48.82
2019-04-16T08:38:40.858Z,48.74
2019-04-16T08:41:13.232Z,49.34
2019-04-16T08:43:43.739Z,48.42
2019-04-16T08:46:14.281Z,48.37
2019-04-16T08:48:48.931Z,48.22
2019-04-16T08:51:29.638Z,47.13
2019-04-16T08:53:49.810Z,47.37
2019-04-16T08:56:20.248Z,47.28
2019-04-16T08:58:51.061Z,45.42
2019-04-16T09:01:27.113Z,46.59
2019-04-16T09:04:01.301Z,47.54
2019-04-16T09:06:29.519Z,45.86
2019-04-16T09:09:24.280Z,45.63
2019-04-16T09:11:55.939Z,44.42
2019-04-16T09:14:28.503Z,45.55
2019-04-16T09:17:09.592Z,45.50
2019-04-16T09:19:40.734Z,46.82
2019-04-16T09:22:15.470Z,46.30
2019-04-16T09:24:51.572Z,45.23
2019-04-16T09:27:29.608Z,45.13
2019-04-16T09:30:22.098Z,44.79
2019-04-16T09:33:17.431Z,43.99
2019-04-16T09:36:18.356Z,42.30
2019-04-16T09:38:56.808Z,42.51
2019-04-16T09:41:48.096Z,41.42
2019-04-16T09:44:18.401Z,42.11
2019-04-16T09:46:51.551Z,41.57
2019-04-16T09:49:21.430Z,40.99
2019-04-16T09:52:00.252Z,44.26
2019-04-16T09:54:32.646Z,42.28
2019-04-16T09:57:03.321Z,41.59
2019-04-16T09:59:40.837Z,42.04
2019-04-16T10:02:15.638Z,41.05
2019-04-16T10:04:47.090Z,41.94
2019-04-16T10:07:19.391Z,41.82
2019-04-16T10:09:54.534Z,43.43
2019-04-16T10:12:26.328Z,43.25
2019-04-16T10:15:00.066Z,42.43
2019-04-16T10:17:35.433Z,41.07
2019-04-16T10:20:06.622Z,40.41
2019-04-16T10:22:37.199Z,39.35
2019-04-16T10:25:19.402Z,38.35
2019-04-16T10:28:12.200Z,37.20
2019-04-16T10:30:47.153Z,37.42
2019-04-16T10:33:17.491Z,34.87
2019-04-16T10:35:48.202Z,37.03
2019-04-16T10:38:36.531Z,36.26
2019-04-16T10:41:13.388Z,36.98
2019-04-16T10:43:54.005Z,35.78
2019-04-16T10:46:40.476Z,35.94
2019-04-16T10:49:41.783Z,38.87
2019-04-16T10:52:54.365Z,37.87
2019-04-16T10:55:36.500Z,38.33
2019-04-16T10:58:23.938Z,38.77
2019-04-16T11:01:08.091Z,37.85
2019-04-16T11:03:45.331Z,36.75
2019-04-16T11:06:25.582Z,38.53
2019-04-16T11:08:55.867Z,38.25
2019-04-16T11:11:26.608Z,39.51
2019-04-16T11:14:00.047Z,38.60
2019-04-16T11:16:29.287Z,38.58
2019-04-16T11:18:59.890Z,37.66
2019-04-16T11:21:30.596Z,37.04
2019-04-16T11:24:01.137Z,36.10
2019-04-16T11:26:31.814Z,36.22
2019-04-16T11:29:02.199Z,36.84
2019-04-16T11:31:32.890Z,37.83
2019-04-16T11:34:06.536Z,43.03
2019-04-16T11:36:37.827Z,44.36
2019-04-16T11:39:10.547Z,47.96
2019-04-16T11:41:41.671Z,51.38
2019-04-16T11:44:15.972Z,52.76
2019-04-16T11:46:44.505Z,52.35
2019-04-16T11:49:15.322Z,53.19
2019-04-16T11:51:45.644Z,52.74
2019-04-16T11:54:16.232Z,50.41
2019-04-16T11:56:46.680Z,50.78
2019-04-16T11:59:17.037Z,48.33
2019-04-16T12:02:00.990Z,49.07
2019-04-16T12:04:39.206Z,49.69
2019-04-16T12:07:46.872Z,49.45
2019-04-16T12:10:38.637Z,50.14
2019-04-16T12:13:27.191Z,47.59
2019-04-16T12:16:31.694Z,44.83
2019-04-16T12:19:20.062Z,44.88
2019-04-16T12:22:11.200Z,44.85
2019-04-16T12:25:03.347Z,43.23
2019-04-16T12:27:51.691Z,44.40
2019-04-16T12:30:28.052Z,45.00
2019-04-16T12:33:29.494Z,44.22
2019-04-16T12:36:14.438Z,44.94
2019-04-16T12:39:04.042Z,42.41
2019-04-16T12:41:47.128Z,41.01
2019-04-16T12:44:46.135Z,42.14
2019-04-16T12:47:32.599Z,42.36
2019-04-16T12:50:24.545Z,41.83
2019-04-16T12:53:02.672Z,42.40
2019-04-16T12:55:51.699Z,42.27
2019-04-16T12:58:43.759Z,41.48
2019-04-16T13:01:45.136Z,41.43
2019-04-16T13:04:33.310Z,40.59
2019-04-16T13:07:13.838Z,41.37
2019-04-16T13:10:12.422Z,40.76
2019-04-16T13:13:00.532Z,40.92
2019-04-16T13:15:48.853Z,41.64
2019-04-16T13:18:23.753Z,41.03
2019-04-16T13:21:03.918Z,41.16
2019-04-16T13:23:41.729Z,40.03
2019-04-16T13:26:25.093Z,38.98
2019-04-16T13:28:56.250Z,38.33
2019-04-16T13:31:27.845Z,39.14
2019-04-16T13:33:58.821Z,39.16
2019-04-16T13:36:29.417Z,37.15
2019-04-16T13:39:19.043Z,36.86
2019-04-16T13:41:49.338Z,38.35
2019-04-16T13:44:21.120Z,39.63
2019-04-16T13:46:51.969Z,38.61
2019-04-16T13:49:31.437Z,38.08
2019-04-16T13:51:58.947Z,37.26
2019-04-16T13:54:48.684Z,34.11
2019-04-16T13:57:20.466Z,32.22
2019-04-16T14:00:03.021Z,32.29
2019-04-16T14:02:51.256Z,31.29
2019-04-16T14:05:23.445Z,32.48
2019-04-16T14:07:54.077Z,31.73
2019-04-16T14:10:24.748Z,31.35
2019-04-16T14:12:55.091Z,32.07
2019-04-16T14:15:32.248Z,29.72
2019-04-16T14:18:00.774Z,29.72
2019-04-16T14:20:31.279Z,28.33
2019-04-16T14:23:02.064Z,28.23
2019-04-16T14:25:32.746Z,30.42
2019-04-16T14:28:03.701Z,30.27
2019-04-16T14:30:39.551Z,34.18
2019-04-16T14:33:09.542Z,35.59
2019-04-16T14:35:41.333Z,33.52
2019-04-16T14:38:13.770Z,35.77
2019-04-16T14:40:44.076Z,36.45
2019-04-16T14:43:17.179Z,37.92
2019-04-16T14:45:58.437Z,38.61
2019-04-16T14:48:21.664Z,37.51
2019-04-16T14:50:52.051Z,38.36
2019-04-16T14:53:51.440Z,38.18
2019-04-16T14:56:30.727Z,38.29
2019-04-16T14:59:06.803Z,37.77
2019-04-16T15:02:05.273Z,37.86
2019-04-16T15:04:40.143Z,37.69
2019-04-16T15:07:19.843Z,37.72
2019-04-16T15:10:09.301Z,38.93
2019-04-16T15:12:53.813Z,38.47
2019-04-16T15:15:28.594Z,38.33
2019-04-16T15:18:26.999Z,38.26
2019-04-16T15:21:23.363Z,38.88
2019-04-16T15:24:24.730Z,39.39
2019-04-16T15:27:19.737Z,38.88
2019-04-16T15:30:08.090Z,39.44
2019-04-16T15:32:56.049Z,38.50
2019-04-16T15:35:43.686Z,37.93
2019-04-16T15:38:19.912Z,37.45
2019-04-16T15:40:52.397Z,36.79
2019-04-16T15:43:44.709Z,36.81
2019-04-16T15:46:35.139Z,38.05
2019-04-16T15:49:35.794Z,38.49
2019-04-16T15:52:25.092Z,41.22
2019-04-16T15:55:09.170Z,42.73
2019-04-16T15:57:57.335Z,42.35
2019-04-16T16:00:45.627Z,43.15
2019-04-16T16:03:38.194Z,44.00
2019-04-16T16:06:12.393Z,43.86
2019-04-16T16:08:55.967Z,42.97
2019-04-16T16:11:32.292Z,44.08
2019-04-16T16:14:02.696Z,45.32
2019-04-16T16:16:41.425Z,48.04
2019-04-16T16:19:10.930Z,44.18
2019-04-16T16:21:38.604Z,44.54
2019-04-16T16:24:08.922Z,45.31
2019-04-16T16:26:39.392Z,44.91
2019-04-16T16:29:10.093Z,44.67
2019-04-16T16:31:40.489Z,43.88
2019-04-16T16:34:11.055Z,42.36
2019-04-16T16:36:41.754Z,41.02
2019-04-16T16:39:12.160Z,40.79
2019-04-16T16:41:46.329Z,40.07
2019-04-16T16:44:15.835Z,38.93
2019-04-16T16:47:17.168Z,38.73
2019-04-16T16:49:48.078Z,38.47
2019-04-16T16:52:43.355Z,37.91
2019-04-16T16:55:42.073Z,38.48
2019-04-16T16:58:30.421Z,37.31
2019-04-16T17:01:19.677Z,37.87
2019-04-16T17:03:56.897Z,37.97
2019-04-16T17:06:27.928Z,38.33
2019-04-16T17:08:58.337Z,37.97
2019-04-16T17:11:28.662Z,38.63
2019-04-16T17:14:02.281Z,38.57
2019-04-16T17:16:31.559Z,38.87
2019-04-16T17:19:01.899Z,39.18
2019-04-16T17:21:32.662Z,41.06
2019-04-16T17:24:02.972Z,41.64
2019-04-16T17:26:33.791Z,41.63
2019-04-16T17:29:04.191Z,41.68
2019-04-16T17:31:36.135Z,42.48
2019-04-16T17:34:07.216Z,43.87
2019-04-16T17:36:37.747Z,44.80
2019-04-16T17:39:10.487Z,47.15
2019-04-16T17:41:51.565Z,48.23
2019-04-16T17:44:31.346Z,49.67
2019-04-16T17:47:32.403Z,51.18
2019-04-16T17:50:06.892Z,51.97
2019-04-16T17:52:51.722Z,52.94
2019-04-16T17:55:39.494Z,54.58
2019-04-16T17:58:13.607Z,54.48
2019-04-16T18:01:10.371Z,54.70
2019-04-16T18:03:56.295Z,52.53
2019-04-16T18:06:38.370Z,51.73
2019-04-16T18:09:26.144Z,51.48
2019-04-16T18:12:16.969Z,50.48
2019-04-16T18:15:09.004Z,50.77
2019-04-16T18:17:55.722Z,51.05
2019-04-16T18:20:57.439Z,50.18
2019-04-16T18:23:34.889Z,48.50
2019-04-16T18:26:23.360Z,48.98
2019-04-16T18:29:06.327Z,48.96
2019-04-16T18:31:52.505Z,47.98
2019-04-16T18:34:59.488Z,48.05
2019-04-16T18:37:49.675Z,48.87
2019-04-16T18:40:33.340Z,48.67
2019-04-16T18:43:14.804Z,48.65
2019-04-16T18:46:09.886Z,48.64
2019-04-16T18:48:44.655Z,47.89
2019-04-16T18:51:14.452Z,47.95
2019-04-16T18:53:44.786Z,47.08
2019-04-16T18:56:15.622Z,47.83
2019-04-16T18:58:46.310Z,47.08
2019-04-16T19:01:24.972Z,47.01
2019-04-16T19:03:55.656Z,47.03
2019-04-16T19:06:25.947Z,46.90
2019-04-16T19:08:56.701Z,46.02
2019-04-16T19:11:27.172Z,46.19
2019-04-16T19:13:57.505Z,45.98
2019-04-16T19:16:28.165Z,45.66
2019-04-16T19:18:58.782Z,46.20
2019-04-16T19:21:29.097Z,45.68
2019-04-16T19:23:59.542Z,45.77
2019-04-16T19:26:30.503Z,45.30
2019-04-16T19:29:00.886Z,45.43
2019-04-16T19:31:31.234Z,45.40
2019-04-16T19:34:01.919Z,45.30
2019-04-16T19:36:32.233Z,45.58
2019-04-16T19:39:05.462Z,45.73
2019-04-16T19:41:35.375Z,45.40
2019-04-16T19:44:07.554Z,44.12
2019-04-16T19:46:38.147Z,44.44
2019-04-16T19:49:08.436Z,43.87
2019-04-16T19:51:41.117Z,41.85
2019-04-16T19:54:11.628Z,42.10
2019-04-16T19:56:42.055Z,41.60
2019-04-16T19:59:12.445Z,42.05
2019-04-16T20:01:43.133Z,40.20
2019-04-16T20:04:13.681Z,41.19
2019-04-16T20:06:44.083Z,40.00
2019-04-16T20:09:14.796Z,40.08
2019-04-16T20:11:45.964Z,37.96
2019-04-16T20:14:16.314Z,39.34
2019-04-16T20:16:47.135Z,40.10
2019-04-16T20:19:17.642Z,38.39
2019-04-16T20:21:47.991Z,38.94
2019-04-16T20:24:18.381Z,38.55
2019-04-16T20:26:49.046Z,37.63
2019-04-16T20:29:19.310Z,37.60
2019-04-16T20:31:49.652Z,37.80
2019-04-16T20:34:20.325Z,37.81
2019-04-16T20:36:52.234Z,38.00
2019-04-16T20:39:22.585Z,38.90
2019-04-16T20:41:55.317Z,39.75
2019-04-16T20:44:25.089Z,40.45
2019-04-16T20:46:58.616Z,41.58
2019-04-16T20:49:27.885Z,41.57
2019-04-16T20:52:00.451Z,41.41
2019-04-16T20:54:31.169Z,40.78
2019-04-16T20:57:01.602Z,40.69
2019-04-16T20:59:31.945Z,39.93
2019-04-16T21:02:02.758Z,40.14
2019-04-16T21:04:33.261Z,40.19
2019-04-16T21:07:03.870Z,39.68
2019-04-16T21:09:34.473Z,39.88
2019-04-16T21:12:05.731Z,40.06
2019-04-16T21:14:36.152Z,40.73
2019-04-16T21:17:07.697Z,41.11
2019-04-16T21:19:46.506Z,41.43
2019-04-16T21:22:18.470Z,41.45
2019-04-16T21:24:49.177Z,41.46
2019-04-16T21:27:19.504Z,41.66
2019-04-16T21:29:50.336Z,41.80
2019-04-16T21:32:48.660Z,41.47
2019-04-16T21:35:24.914Z,41.82
2019-04-16T21:38:06.920Z,41.50
2019-04-16T21:40:37.309Z,41.54
2019-04-16T21:43:08.475Z,40.85
2019-04-16T21:45:39.547Z,41.46
2019-04-16T21:48:12.368Z,41.54
2019-04-16T21:50:44.554Z,41.07
2019-04-16T21:53:14.736Z,40.30
2019-04-16T21:55:45.024Z,40.25
2019-04-16T21:58:17.638Z,40.90
2019-04-16T22:01:11.913Z,40.80
2019-04-16T22:03:43.057Z,40.74
2019-04-16T22:06:13.488Z,40.53
2019-04-16T22:08:43.909Z,39.92
2019-04-16T22:11:14.314Z,40.21
2019-04-16T22:13:44.708Z,40.44
2019-04-16T22:16:15.393Z,40.25
2019-04-16T22:18:45.721Z,40.69
2019-04-16T22:21:16.610Z,40.48
2019-04-16T22:23:50.135Z,40.55
2019-04-16T22:26:19.157Z,40.66
2019-04-16T22:28:49.846Z,40.24
2019-04-16T22:31:23.392Z,41.01
2019-04-16T22:33:52.123Z,40.46
2019-04-16T22:36:22.853Z,40.61
2019-04-16T22:38:59.497Z,40.95
2019-04-16T22:41:41.120Z,41.08
2019-04-16T22:44:45.665Z,40.90
2019-04-16T22:47:19.307Z,40.80
2019-04-16T22:49:51.653Z,41.40
2019-04-16T22:52:21.896Z,41.82
2019-04-16T22:54:53.034Z,41.23
2019-04-16T22:57:24.124Z,41.54
2019-04-16T22:59:54.473Z,41.80
2019-04-16T23:02:27.326Z,41.53
2019-04-16T23:04:59.644Z,41.61
2019-04-16T23:07:29.942Z,41.22
2019-04-16T23:10:00.390Z,41.60
2019-04-16T23:12:31.141Z,41.77
2019-04-16T23:15:01.715Z,41.86
2019-04-16T23:17:32.008Z,41.92
2019-04-16T23:20:02.708Z,42.03
2019-04-16T23:22:33.586Z,41.71
2019-04-16T23:25:03.977Z,41.24
2019-04-16T23:27:37.351Z,41.08
2019-04-16T23:30:06.653Z,41.20
2019-04-16T23:32:37.425Z,40.88
2019-04-16T23:35:10.809Z,40.53
2019-04-16T23:37:40.785Z,40.22
2019-04-16T23:40:12.213Z,40.08
2019-04-16T23:42:54.747Z,39.73
2019-04-16T23:45:46.936Z,39.99
2019-04-16T23:48:28.433Z,39.61
2019-04-16T23:51:12.867Z,39.85
2019-04-16T23:53:53.938Z,39.29
2019-04-16T23:56:32.643Z,39.03
2019-04-16T23:59:25.528Z,39.33
