createdAt,value
2023-04-04T00:03:27.403Z,1.4
2023-04-04T00:08:27.362Z,1.4
2023-04-04T00:13:27.241Z,1.1
2023-04-04T00:18:27.308Z,1.5
2023-04-04T00:23:27.239Z,1.7
2023-04-04T00:28:27.352Z,1.2
2023-04-04T00:33:27.320Z,1.4
2023-04-04T00:38:27.353Z,1.4
2023-04-04T00:43:27.252Z,1.4
2023-04-04T00:48:27.315Z,1.5
2023-04-04T00:53:27.249Z,1.4
2023-04-04T00:58:27.322Z,1.9
2023-04-04T01:03:27.246Z,1.7
2023-04-04T01:08:27.314Z,1.7
2023-04-04T01:13:27.246Z,1.5
2023-04-04T01:18:27.313Z,1.9
2023-04-04T01:23:27.244Z,1.6
2023-04-04T01:28:27.312Z,1.4
2023-04-04T01:33:27.265Z,1.6
2023-04-04T01:38:27.311Z,1.6
2023-04-04T01:43:27.240Z,1.2
2023-04-04T01:48:27.359Z,1.4
2023-04-04T01:53:27.292Z,1.2
2023-04-04T01:58:27.365Z,1.2
2023-04-04T02:03:27.265Z,1.1
2023-04-04T02:08:27.347Z,1.1
2023-04-04T02:13:27.274Z,1.3
2023-04-04T02:18:27.327Z,1.3
2023-04-04T02:23:27.291Z,1.1
2023-04-04T02:28:27.373Z,1.2
2023-04-04T02:33:27.286Z,1.1
2023-04-04T02:38:27.348Z,1.1
2023-04-04T02:43:27.310Z,1.5
2023-04-04T02:48:27.357Z,1.5
2023-04-04T02:53:27.303Z,1.2
2023-04-04T02:58:27.385Z,1.4
2023-04-04T03:03:27.595Z,1.2
2023-04-04T03:08:27.410Z,1.2
2023-04-04T03:13:27.300Z,1.4
2023-04-04T03:18:27.406Z,2.3
2023-04-04T03:23:27.312Z,1.3
2023-04-04T03:28:27.410Z,1.4
2023-04-04T03:33:27.320Z,1.5
2023-04-04T03:38:27.381Z,1.5
2023-04-04T03:43:27.320Z,1.3
2023-04-04T03:48:27.411Z,1
2023-04-04T03:53:27.327Z,1.4
2023-04-04T03:58:27.426Z,1
2023-04-04T04:03:27.391Z,1.1
2023-04-04T04:08:27.445Z,1.1
2023-04-04T04:13:27.335Z,1.1
2023-04-04T04:18:27.433Z,1.4
2023-04-04T04:23:27.326Z,1.2
2023-04-04T04:28:33.582Z,1.2
2023-04-04T04:33:27.347Z,1.3
2023-04-04T04:38:27.404Z,1.3
2023-04-04T04:43:27.355Z,1.3
2023-04-04T04:48:27.504Z,1.5
2023-04-04T04:53:27.352Z,1.6
2023-04-04T04:58:28.278Z,1.3
2023-04-04T05:03:27.413Z,1.6
2023-04-04T05:08:27.474Z,1.6
2023-04-04T05:13:27.358Z,1.3
2023-04-04T05:18:27.621Z,1.5
2023-04-04T05:23:27.378Z,1.5
2023-04-04T05:28:27.482Z,1.2
2023-04-04T05:33:27.375Z,1.8
2023-04-04T05:38:27.464Z,1.8
2023-04-04T05:43:27.386Z,2
2023-04-04T05:48:27.480Z,2
2023-04-04T05:53:27.387Z,2
2023-04-04T05:58:27.477Z,1.9
2023-04-04T06:03:27.559Z,2.7
2023-04-04T06:08:27.505Z,2.7
2023-04-04T06:13:27.381Z,2.5
2023-04-04T06:18:27.469Z,2.4
2023-04-04T06:23:27.408Z,3.1
2023-04-04T06:28:27.487Z,2.4
2023-04-04T06:33:27.399Z,2.5
2023-04-04T06:38:27.465Z,2.5
2023-04-04T06:43:29.312Z,2.5
2023-04-04T06:48:27.481Z,2.5
2023-04-04T06:53:27.398Z,3
2023-04-04T06:58:27.497Z,2.6
2023-04-04T07:03:27.409Z,3
2023-04-04T07:08:30.367Z,3
2023-04-04T07:13:27.423Z,3.3
2023-04-04T07:18:27.516Z,3.4
2023-04-04T07:23:27.427Z,3
2023-04-04T07:28:27.516Z,2.7
2023-04-04T07:33:27.437Z,2.3
2023-04-04T07:38:27.517Z,2.3
2023-04-04T07:43:27.446Z,2.1
2023-04-04T07:48:27.534Z,2
2023-04-04T07:53:27.456Z,3.2
2023-04-04T07:58:27.529Z,1.6
2023-04-04T08:03:27.526Z,2.2
2023-04-04T08:08:27.560Z,2.2
2023-04-04T08:13:27.446Z,1.8
2023-04-04T08:18:27.498Z,1.7
2023-04-04T08:23:27.456Z,2.5
2023-04-04T08:28:27.616Z,2.6
2023-04-04T08:33:37.425Z,2.7
2023-04-04T08:38:27.553Z,2.7
2023-04-04T08:43:27.476Z,2.5
2023-04-04T08:48:27.579Z,2.6
2023-04-04T08:53:27.537Z,3.2
2023-04-04T08:58:27.548Z,2.6
2023-04-04T09:03:27.669Z,3.8
2023-04-04T09:08:27.604Z,3.8
2023-04-04T09:13:27.509Z,3.9
2023-04-04T09:18:27.599Z,3.3
2023-04-04T09:23:27.504Z,3.6
2023-04-04T09:28:27.603Z,3.5
2023-04-04T09:33:27.553Z,3.7
2023-04-04T09:38:27.614Z,3.7
2023-04-04T09:43:27.522Z,2.8
2023-04-04T09:48:27.677Z,3.5
2023-04-04T09:53:27.541Z,3.3
2023-04-04T09:58:27.689Z,3.6
2023-04-04T10:03:27.552Z,4.4
2023-04-04T10:08:27.660Z,4.4
2023-04-04T10:13:27.539Z,3.1
2023-04-04T10:18:27.641Z,2.6
2023-04-04T10:23:27.548Z,3.7
2023-04-04T10:28:27.629Z,3.6
2023-04-04T10:33:27.566Z,3.8
2023-04-04T10:38:27.640Z,3.8
2023-04-04T10:43:27.560Z,3.6
2023-04-04T10:48:27.642Z,3.1
2023-04-04T10:53:27.569Z,4.4
2023-04-04T10:58:27.613Z,4.3
2023-04-04T11:03:27.573Z,3.4
2023-04-04T11:08:27.678Z,3.4
2023-04-04T11:13:27.625Z,3.4
2023-04-04T11:18:33.253Z,3.4
2023-04-04T11:23:27.613Z,3.5
2023-04-04T11:28:27.712Z,3.7
2023-04-04T11:33:27.677Z,4.3
2023-04-04T11:38:27.696Z,4.3
2023-04-04T11:43:27.600Z,3.9
2023-04-04T11:48:27.706Z,3.5
2023-04-04T11:53:27.624Z,3.1
2023-04-04T11:58:27.712Z,3.5
2023-04-04T12:03:27.712Z,3.3
2023-04-04T12:08:27.730Z,3.3
2023-04-04T12:13:27.626Z,3.4
2023-04-04T12:18:27.744Z,3.3
2023-04-04T12:23:27.625Z,3.6
2023-04-04T12:28:28.407Z,3.5
2023-04-04T12:33:27.612Z,4.5
2023-04-04T12:38:27.729Z,4.5
2023-04-04T12:43:27.613Z,3.7
2023-04-04T12:48:27.807Z,3.9
2023-04-04T12:53:29.406Z,3.3
2023-04-04T12:58:27.737Z,4.6
2023-04-04T13:03:27.635Z,4.7
2023-04-04T13:08:27.775Z,4.7
2023-04-04T13:13:27.628Z,3.7
2023-04-04T13:18:27.720Z,4.3
2023-04-04T13:23:27.662Z,3.9
2023-04-04T13:28:27.744Z,4.3
2023-04-04T13:33:27.646Z,3.9
2023-04-04T13:38:27.744Z,3.9
2023-04-04T13:43:27.654Z,3.3
2023-04-04T13:48:27.776Z,3.6
2023-04-04T13:53:27.657Z,3.8
2023-04-04T13:58:27.733Z,4.3
2023-04-04T14:03:27.700Z,3.9
2023-04-04T14:08:27.748Z,3.9
2023-04-04T14:13:27.650Z,3.9
2023-04-04T14:18:27.745Z,4.6
2023-04-04T14:23:27.650Z,3.7
2023-04-04T14:28:27.736Z,4
2023-04-04T14:33:27.669Z,3.7
2023-04-04T14:38:27.746Z,3.7
2023-04-04T14:43:27.656Z,3.7
2023-04-04T14:48:27.825Z,3.7
2023-04-04T14:53:27.700Z,4.2
2023-04-04T14:58:27.824Z,3.5
2023-04-04T15:03:27.710Z,4
2023-04-04T15:08:27.851Z,4
2023-04-04T15:13:27.708Z,3.9
2023-04-04T15:18:27.850Z,4.1
2023-04-04T15:23:27.721Z,4.6
2023-04-04T15:28:27.934Z,5
2023-04-04T15:33:27.720Z,4.8
2023-04-04T15:38:27.852Z,4.8
2023-04-04T15:43:27.732Z,4.7
2023-04-04T15:48:27.855Z,4.5
2023-04-04T15:53:27.736Z,5.4
2023-04-04T15:58:27.870Z,4.2
2023-04-04T16:03:27.908Z,4.1
2023-04-04T16:08:27.840Z,4.1
2023-04-04T16:13:27.754Z,4.9
2023-04-04T16:18:27.835Z,4.9
2023-04-04T16:23:27.742Z,5.2
2023-04-04T16:28:27.853Z,5.5
2023-04-04T16:33:27.762Z,4.6
2023-04-04T16:38:27.853Z,4.6
2023-04-04T16:43:27.790Z,4.6
2023-04-04T16:48:27.864Z,5.8
2023-04-04T16:53:27.873Z,4.7
2023-04-04T16:58:27.873Z,4.2
2023-04-04T17:03:27.786Z,5.4
2023-04-04T17:08:27.887Z,5.4
2023-04-04T17:13:27.788Z,4.2
2023-04-04T17:18:27.884Z,4.3
2023-04-04T17:23:27.792Z,4.8
2023-04-04T17:28:27.891Z,4.3
2023-04-04T17:33:27.796Z,3.5
2023-04-04T17:38:27.886Z,3.5
2023-04-04T17:43:27.801Z,3
2023-04-04T17:48:27.893Z,3.8
2023-04-04T17:53:27.801Z,4
2023-04-04T17:58:27.897Z,4.5
2023-04-04T18:03:27.971Z,5.6
2023-04-04T18:08:27.922Z,5.6
2023-04-04T18:13:27.820Z,6.3
2023-04-04T18:18:27.909Z,10.6
2023-04-04T18:23:27.826Z,12.6
2023-04-04T18:28:27.933Z,7.1
2023-04-04T18:33:27.836Z,5.3
2023-04-04T18:38:27.937Z,5.3
2023-04-04T18:43:27.844Z,4.6
2023-04-04T18:48:27.933Z,4.1
2023-04-04T18:53:27.831Z,4.4
2023-04-04T18:58:27.939Z,3.6
2023-04-04T19:03:27.927Z,3.5
2023-04-04T19:08:27.946Z,3.5
2023-04-04T19:13:27.829Z,4.6
2023-04-04T19:18:27.900Z,5.9
2023-04-04T19:23:27.902Z,5.1
2023-04-04T19:28:27.937Z,4.6
2023-04-04T19:33:27.852Z,8.2
2023-04-04T19:38:27.953Z,8.2
2023-04-04T19:43:27.874Z,11.4
2023-04-04T19:48:27.954Z,10.9
2023-04-04T19:53:27.859Z,8.4
2023-04-04T19:58:27.969Z,5.5
2023-04-04T20:03:27.824Z,4.9
2023-04-04T20:08:27.971Z,4.9
2023-04-04T20:13:27.872Z,8.9
2023-04-04T20:18:27.938Z,8.8
2023-04-04T20:23:27.877Z,10.8
2023-04-04T20:28:27.975Z,8.7
2023-04-04T20:33:27.883Z,9
2023-04-04T20:38:27.965Z,9
2023-04-04T20:43:27.877Z,6.4
2023-04-04T20:48:27.973Z,5.7
2023-04-04T20:53:27.886Z,5.5
2023-04-04T20:58:28.025Z,6.2
2023-04-04T21:03:27.897Z,5.7
2023-04-04T21:08:28.018Z,5.7
2023-04-04T21:13:27.913Z,5.1
2023-04-04T21:18:27.972Z,4.9
2023-04-04T21:23:27.920Z,5.7
2023-04-04T21:28:28.030Z,5
2023-04-04T21:33:27.908Z,5.6
2023-04-04T21:38:28.020Z,5.6
2023-04-04T21:43:27.895Z,11.6
2023-04-04T21:48:27.961Z,19.4
2023-04-04T21:53:27.908Z,11.2
2023-04-04T21:58:28.003Z,7.2
2023-04-04T22:03:27.898Z,6.8
2023-04-04T22:08:28.006Z,6.8
2023-04-04T22:13:27.921Z,6.9
2023-04-04T22:18:27.967Z,6.5
2023-04-04T22:23:27.914Z,7.1
2023-04-04T22:28:28.011Z,6.4
2023-04-04T22:33:27.907Z,6.1
2023-04-04T22:38:28.060Z,6.1
2023-04-04T22:43:27.943Z,6
2023-04-04T22:48:28.011Z,7.3
2023-04-04T22:53:27.941Z,6
2023-04-04T22:58:28.027Z,6.5
2023-04-04T23:03:27.932Z,5.9
2023-04-04T23:08:28.049Z,5.9
2023-04-04T23:13:27.942Z,5.7
2023-04-04T23:18:28.047Z,5.7
2023-04-04T23:23:27.960Z,6.2
2023-04-04T23:28:28.036Z,5.8
2023-04-04T23:33:27.960Z,5
2023-04-04T23:38:28.046Z,5
2023-04-04T23:43:27.950Z,5.7
2023-04-04T23:48:28.038Z,5.5
2023-04-04T23:53:27.959Z,5.7
2023-04-04T23:58:28.059Z,5.8
