createdAt,value
2023-04-08T00:00:20.891Z,48.02
2023-04-08T00:01:20.785Z,49.41
2023-04-08T00:02:20.950Z,46.58
2023-04-08T00:03:21.996Z,46.51
2023-04-08T00:04:20.840Z,47.10
2023-04-08T00:05:20.795Z,47.91
2023-04-08T00:06:20.781Z,47.30
2023-04-08T00:07:20.787Z,47.64
2023-04-08T00:08:20.757Z,48.25
2023-04-08T00:09:20.767Z,46.19
2023-04-08T00:10:20.710Z,46.09
2023-04-08T00:11:20.703Z,46.10
2023-04-08T00:12:20.732Z,46.27
2023-04-08T00:13:20.723Z,47.91
2023-04-08T00:14:21.704Z,48.59
2023-04-08T00:15:20.670Z,46.88
2023-04-08T00:16:20.721Z,47.31
2023-04-08T00:17:20.746Z,48.04
2023-04-08T00:18:20.768Z,46.90
2023-04-08T00:19:20.665Z,48.38
2023-04-08T00:20:20.668Z,47.01
2023-04-08T00:21:20.748Z,46.98
2023-04-08T00:22:20.637Z,46.83
2023-04-08T00:23:20.624Z,46.81
2023-04-08T00:24:20.623Z,48.46
2023-04-08T00:25:21.457Z,46.98
2023-04-08T00:26:20.644Z,46.79
2023-04-08T00:27:20.595Z,46.54
2023-04-08T00:28:20.594Z,46.55
2023-04-08T00:29:20.641Z,47.02
2023-04-08T00:30:20.572Z,47.06
2023-04-08T00:31:20.698Z,46.71
2023-04-08T00:32:20.572Z,46.75
2023-04-08T00:33:20.563Z,46.83
2023-04-08T00:34:20.579Z,47.05
2023-04-08T00:35:20.568Z,48.59
2023-04-08T00:36:20.540Z,48.11
2023-04-08T00:37:20.591Z,46.97
2023-04-08T00:38:20.519Z,46.62
2023-04-08T00:39:20.514Z,46.63
2023-04-08T00:40:20.526Z,47.15
2023-04-08T00:41:20.545Z,46.74
2023-04-08T00:42:20.511Z,47.52
2023-04-08T00:43:20.492Z,48.90
2023-04-08T00:44:20.488Z,47.28
2023-04-08T00:45:20.533Z,46.74
2023-04-08T00:46:20.542Z,47.40
2023-04-08T00:47:20.495Z,46.74
2023-04-08T00:48:20.453Z,47.18
2023-04-08T00:49:20.443Z,46.87
2023-04-08T00:50:20.538Z,48.87
2023-04-08T00:51:20.433Z,48.79
2023-04-08T00:52:20.437Z,47.50
2023-04-08T00:53:20.459Z,46.82
2023-04-08T00:54:20.399Z,46.72
2023-04-08T00:55:20.412Z,47.11
2023-04-08T00:56:20.403Z,47.07
2023-04-08T00:57:20.432Z,46.81
2023-04-08T00:58:20.423Z,46.73
2023-04-08T00:59:20.375Z,46.64
2023-04-08T01:00:20.369Z,46.71
2023-04-08T01:01:20.410Z,46.79
2023-04-08T01:02:20.495Z,47.48
2023-04-08T01:03:20.455Z,47.32
2023-04-08T01:04:20.498Z,47.25
2023-04-08T01:05:20.347Z,47.52
2023-04-08T01:06:20.333Z,47.19
2023-04-08T01:07:20.392Z,47.15
2023-04-08T01:08:20.335Z,46.51
2023-04-08T01:09:20.311Z,46.49
2023-04-08T01:10:20.306Z,46.98
2023-04-08T01:11:21.296Z,47.37
2023-04-08T01:12:20.349Z,46.76
2023-04-08T01:13:20.341Z,46.80
2023-04-08T01:14:20.339Z,46.99
2023-04-08T01:15:20.281Z,46.99
2023-04-08T01:16:20.357Z,46.84
2023-04-08T01:17:20.300Z,46.75
2023-04-08T01:18:20.276Z,46.64
2023-04-08T01:19:20.322Z,46.89
2023-04-08T01:20:20.250Z,46.85
2023-04-08T01:21:20.236Z,47.70
2023-04-08T01:22:20.254Z,46.83
2023-04-08T01:23:20.248Z,46.81
2023-04-08T01:24:20.264Z,46.84
2023-04-08T01:25:20.208Z,47.32
2023-04-08T01:26:20.186Z,47.19
2023-04-08T01:27:20.213Z,47.70
2023-04-08T01:28:20.194Z,48.34
2023-04-08T01:29:20.224Z,47.45
2023-04-08T01:30:20.186Z,51.61
2023-04-08T01:31:20.210Z,47.71
2023-04-08T01:32:20.174Z,46.96
2023-04-08T01:33:20.165Z,47.05
2023-04-08T01:34:20.210Z,46.95
2023-04-08T01:35:20.188Z,47.32
2023-04-08T01:36:20.178Z,47.74
2023-04-08T01:37:20.143Z,47.08
2023-04-08T01:38:20.193Z,47.95
2023-04-08T01:39:20.166Z,47.16
2023-04-08T01:40:20.136Z,49.42
2023-04-08T01:41:20.133Z,48.75
2023-04-08T01:42:20.107Z,48.03
2023-04-08T01:43:20.106Z,47.27
2023-04-08T01:44:20.111Z,47.54
2023-04-08T01:45:20.089Z,46.93
2023-04-08T01:46:20.152Z,46.97
2023-04-08T01:47:20.077Z,46.92
2023-04-08T01:48:20.066Z,46.82
2023-04-08T01:49:20.098Z,48.78
2023-04-08T01:50:20.043Z,46.32
2023-04-08T01:51:20.054Z,46.22
2023-04-08T01:52:20.040Z,46.75
2023-04-08T01:53:20.060Z,46.79
2023-04-08T01:54:20.055Z,47.26
2023-04-08T01:55:20.027Z,47.51
2023-04-08T01:56:20.148Z,46.92
2023-04-08T01:57:20.008Z,47.07
2023-04-08T01:58:20.030Z,47.00
2023-04-08T01:59:20.066Z,47.28
2023-04-08T02:00:20.015Z,49.75
2023-04-08T02:01:20.058Z,49.01
2023-04-08T02:02:20.065Z,48.11
2023-04-08T02:03:20.554Z,47.26
2023-04-08T02:04:20.033Z,47.29
2023-04-08T02:05:19.987Z,47.43
2023-04-08T02:06:20.010Z,47.75
2023-04-08T02:07:19.953Z,47.30
2023-04-08T02:08:19.988Z,47.42
2023-04-08T02:09:19.939Z,48.16
2023-04-08T02:10:19.935Z,46.97
2023-04-08T02:11:19.968Z,47.19
2023-04-08T02:12:19.923Z,48.34
2023-04-08T02:13:19.935Z,48.45
2023-04-08T02:14:19.887Z,49.27
2023-04-08T02:15:19.900Z,47.62
2023-04-08T02:16:19.993Z,47.55
2023-04-08T02:17:19.914Z,46.86
2023-04-08T02:18:19.872Z,49.02
2023-04-08T02:19:19.882Z,48.44
2023-04-08T02:20:19.874Z,46.97
2023-04-08T02:21:19.860Z,47.43
2023-04-08T02:22:19.892Z,46.92
2023-04-08T02:23:19.882Z,46.78
2023-04-08T02:24:19.830Z,46.87
2023-04-08T02:25:19.821Z,46.89
2023-04-08T02:26:19.831Z,46.85
2023-04-08T02:27:19.805Z,46.95
2023-04-08T02:28:19.875Z,50.27
2023-04-08T02:29:19.846Z,48.38
2023-04-08T02:30:19.794Z,50.57
2023-04-08T02:31:19.801Z,47.68
2023-04-08T02:32:19.785Z,47.57
2023-04-08T02:33:19.785Z,47.30
2023-04-08T02:34:19.818Z,47.33
2023-04-08T02:35:19.805Z,47.54
2023-04-08T02:36:19.750Z,47.64
2023-04-08T02:37:19.754Z,48.88
2023-04-08T02:38:19.747Z,47.60
2023-04-08T02:39:19.738Z,47.61
2023-04-08T02:40:19.759Z,48.19
2023-04-08T02:41:19.711Z,47.39
2023-04-08T02:42:19.730Z,47.34
2023-04-08T02:43:19.729Z,47.23
2023-04-08T02:44:19.710Z,48.63
2023-04-08T02:45:19.724Z,47.78
2023-04-08T02:46:19.805Z,47.02
2023-04-08T02:47:19.669Z,46.99
2023-04-08T02:48:19.655Z,46.85
2023-04-08T02:49:19.741Z,47.10
2023-04-08T02:50:19.688Z,47.05
2023-04-08T02:51:19.646Z,46.88
2023-04-08T02:52:19.664Z,47.04
2023-04-08T02:53:19.635Z,46.86
2023-04-08T02:54:20.652Z,47.50
2023-04-08T02:55:19.670Z,51.31
2023-04-08T02:56:19.654Z,47.49
2023-04-08T02:57:19.612Z,48.29
2023-04-08T02:58:19.602Z,48.95
2023-04-08T02:59:19.610Z,48.37
2023-04-08T03:00:19.599Z,47.75
2023-04-08T03:01:19.651Z,48.68
2023-04-08T03:02:19.713Z,47.01
2023-04-08T03:03:19.668Z,46.94
2023-04-08T03:04:19.566Z,47.88
2023-04-08T03:05:19.588Z,47.60
2023-04-08T03:06:19.581Z,47.02
2023-04-08T03:07:19.558Z,47.00
2023-04-08T03:08:19.524Z,47.31
2023-04-08T03:09:19.540Z,46.89
2023-04-08T03:10:19.508Z,46.99
2023-04-08T03:11:19.558Z,47.10
2023-04-08T03:12:19.556Z,47.13
2023-04-08T03:13:19.521Z,46.74
2023-04-08T03:14:19.503Z,47.08
2023-04-08T03:15:19.489Z,47.79
2023-04-08T03:16:19.580Z,46.45
2023-04-08T03:17:19.517Z,46.97
2023-04-08T03:18:19.475Z,46.68
2023-04-08T03:19:19.481Z,47.01
2023-04-08T03:20:19.467Z,48.32
2023-04-08T03:21:19.517Z,47.34
2023-04-08T03:22:19.436Z,47.08
2023-04-08T03:23:19.449Z,47.03
2023-04-08T03:24:19.495Z,49.31
2023-04-08T03:25:19.492Z,47.96
2023-04-08T03:26:19.447Z,48.45
2023-04-08T03:27:19.429Z,47.73
2023-04-08T03:28:19.401Z,47.29
2023-04-08T03:29:19.414Z,50.34
2023-04-08T03:30:19.443Z,47.97
2023-04-08T03:31:19.425Z,48.19
2023-04-08T03:32:19.395Z,47.22
2023-04-08T03:33:19.393Z,48.47
2023-04-08T03:34:19.421Z,48.02
2023-04-08T03:35:19.401Z,51.11
2023-04-08T03:36:19.359Z,48.41
2023-04-08T03:37:19.349Z,46.97
2023-04-08T03:38:19.335Z,47.15
2023-04-08T03:39:19.388Z,49.37
2023-04-08T03:40:19.339Z,46.92
2023-04-08T03:41:19.321Z,47.32
2023-04-08T03:42:19.322Z,49.22
2023-04-08T03:43:19.310Z,49.73
2023-04-08T03:44:19.340Z,47.65
2023-04-08T03:45:20.307Z,49.85
2023-04-08T03:46:19.349Z,47.72
2023-04-08T03:47:19.318Z,47.63
2023-04-08T03:48:19.278Z,49.27
2023-04-08T03:49:19.321Z,47.14
2023-04-08T03:50:19.268Z,48.31
2023-04-08T03:51:19.285Z,48.39
2023-04-08T03:52:19.248Z,47.14
2023-04-08T03:53:19.241Z,48.06
2023-04-08T03:54:19.281Z,50.96
2023-04-08T03:55:19.331Z,49.28
2023-04-08T03:56:19.259Z,49.55
2023-04-08T03:57:19.251Z,49.49
2023-04-08T03:58:19.221Z,50.25
2023-04-08T03:59:19.211Z,49.38
2023-04-08T04:00:19.258Z,49.84
2023-04-08T04:01:19.235Z,49.62
2023-04-08T04:02:19.236Z,49.72
2023-04-08T04:03:19.238Z,50.23
2023-04-08T04:04:19.414Z,51.13
2023-04-08T04:05:19.178Z,50.00
2023-04-08T04:06:19.196Z,50.73
2023-04-08T04:07:19.158Z,50.53
2023-04-08T04:08:19.140Z,50.07
2023-04-08T04:09:19.138Z,49.45
2023-04-08T04:10:19.117Z,50.09
2023-04-08T04:11:19.162Z,51.04
2023-04-08T04:12:19.134Z,51.50
2023-04-08T04:13:19.107Z,50.29
2023-04-08T04:14:19.146Z,50.19
2023-04-08T04:15:19.093Z,50.11
2023-04-08T04:16:19.267Z,50.18
2023-04-08T04:17:19.099Z,50.74
2023-04-08T04:18:19.127Z,50.95
2023-04-08T04:19:19.076Z,50.30
2023-04-08T04:20:19.072Z,51.29
2023-04-08T04:21:19.084Z,51.40
2023-04-08T04:22:19.054Z,52.07
2023-04-08T04:23:19.040Z,52.51
2023-04-08T04:24:19.049Z,49.86
2023-04-08T04:25:19.015Z,50.76
2023-04-08T04:26:19.061Z,52.37
2023-04-08T04:27:19.016Z,52.58
2023-04-08T04:28:19.046Z,52.28
2023-04-08T04:29:19.006Z,52.36
2023-04-08T04:30:20.014Z,52.74
2023-04-08T04:31:19.022Z,51.90
2023-04-08T04:32:19.062Z,51.09
2023-04-08T04:33:19.007Z,52.28
2023-04-08T04:34:19.013Z,50.83
2023-04-08T04:35:19.012Z,51.16
2023-04-08T04:36:18.955Z,49.01
2023-04-08T04:37:18.950Z,50.50
2023-04-08T04:38:20.014Z,50.46
2023-04-08T04:39:18.934Z,52.45
2023-04-08T04:40:18.927Z,51.37
2023-04-08T04:41:18.927Z,50.62
2023-04-08T04:42:18.925Z,51.21
2023-04-08T04:43:18.936Z,49.66
2023-04-08T04:44:18.897Z,49.91
2023-04-08T04:45:18.904Z,50.71
2023-04-08T04:46:18.955Z,51.88
2023-04-08T04:47:18.887Z,52.06
2023-04-08T04:48:18.918Z,51.12
2023-04-08T04:49:18.875Z,51.49
2023-04-08T04:50:18.894Z,50.38
2023-04-08T04:51:18.876Z,49.91
2023-04-08T04:52:18.862Z,50.17
2023-04-08T04:53:18.898Z,51.14
2023-04-08T04:54:18.867Z,51.90
2023-04-08T04:55:18.848Z,50.53
2023-04-08T04:56:18.820Z,50.58
2023-04-08T04:57:18.820Z,51.02
2023-04-08T04:58:18.803Z,50.20
2023-04-08T04:59:18.804Z,50.90
2023-04-08T05:00:18.834Z,50.59
2023-04-08T05:01:18.812Z,52.05
2023-04-08T05:02:18.904Z,51.41
2023-04-08T05:03:18.883Z,52.80
2023-04-08T05:04:18.765Z,50.88
2023-04-08T05:05:18.809Z,50.99
2023-04-08T05:06:18.785Z,49.79
2023-04-08T05:07:18.781Z,51.46
2023-04-08T05:08:18.746Z,51.00
2023-04-08T05:09:18.747Z,52.72
2023-04-08T05:10:18.788Z,48.71
2023-04-08T05:11:18.731Z,50.42
2023-04-08T05:12:18.731Z,50.46
2023-04-08T05:13:18.731Z,52.48
2023-04-08T05:14:18.715Z,50.63
2023-04-08T05:15:18.738Z,49.95
2023-04-08T05:16:18.738Z,49.75
2023-04-08T05:17:18.698Z,51.84
2023-04-08T05:18:18.680Z,51.34
2023-04-08T05:19:18.676Z,48.57
2023-04-08T05:20:18.702Z,52.93
2023-04-08T05:21:18.693Z,50.96
2023-04-08T05:22:18.677Z,51.11
2023-04-08T05:23:18.660Z,54.53
2023-04-08T05:24:18.653Z,50.74
2023-04-08T05:25:18.652Z,51.93
2023-04-08T05:26:20.310Z,49.41
2023-04-08T05:27:18.634Z,48.25
2023-04-08T05:28:18.627Z,48.12
2023-04-08T05:29:18.616Z,48.18
2023-04-08T05:30:18.662Z,49.87
2023-04-08T05:31:18.706Z,50.01
2023-04-08T05:32:18.601Z,49.46
2023-04-08T05:33:18.599Z,50.72
2023-04-08T05:34:18.598Z,52.11
2023-04-08T05:35:18.670Z,52.18
2023-04-08T05:36:18.620Z,50.10
2023-04-08T05:37:18.571Z,50.39
2023-04-08T05:38:18.576Z,49.51
2023-04-08T05:39:18.555Z,49.77
2023-04-08T05:40:18.569Z,48.04
2023-04-08T05:41:18.610Z,50.48
2023-04-08T05:42:18.564Z,53.02
2023-04-08T05:43:18.605Z,51.08
2023-04-08T05:44:18.529Z,52.92
2023-04-08T05:45:18.670Z,51.28
2023-04-08T05:46:18.541Z,52.45
2023-04-08T05:47:18.514Z,55.92
2023-04-08T05:48:18.537Z,50.07
2023-04-08T05:49:18.496Z,52.64
2023-04-08T05:50:18.485Z,51.70
2023-04-08T05:51:18.481Z,51.97
2023-04-08T05:52:18.581Z,53.29
2023-04-08T05:53:18.517Z,50.30
2023-04-08T05:54:18.505Z,49.43
2023-04-08T05:55:18.481Z,49.12
2023-04-08T05:56:18.457Z,49.33
2023-04-08T05:57:18.448Z,50.03
2023-04-08T05:58:18.449Z,53.80
2023-04-08T05:59:18.473Z,49.72
2023-04-08T06:00:18.430Z,50.74
2023-04-08T06:01:18.424Z,50.51
2023-04-08T06:02:18.478Z,52.98
2023-04-08T06:03:20.551Z,50.89
2023-04-08T06:04:19.521Z,52.17
2023-04-08T06:05:18.440Z,52.70
2023-04-08T06:06:18.416Z,50.81
2023-04-08T06:07:18.372Z,50.93
2023-04-08T06:08:18.432Z,51.76
2023-04-08T06:09:18.387Z,50.71
2023-04-08T06:10:18.390Z,49.69
2023-04-08T06:11:18.356Z,51.42
2023-04-08T06:12:18.377Z,50.16
2023-04-08T06:13:18.325Z,49.26
2023-04-08T06:14:18.354Z,51.36
2023-04-08T06:15:18.389Z,50.58
2023-04-08T06:16:20.830Z,53.24
2023-04-08T06:17:19.319Z,50.22
2023-04-08T06:18:18.309Z,51.16
2023-04-08T06:19:18.282Z,51.18
2023-04-08T06:20:18.313Z,51.18
2023-04-08T06:21:18.262Z,49.45
2023-04-08T06:22:18.307Z,49.75
2023-04-08T06:23:18.270Z,48.90
2023-04-08T06:24:18.253Z,49.06
2023-04-08T06:25:18.357Z,52.57
2023-04-08T06:26:18.255Z,49.36
2023-04-08T06:27:18.295Z,49.67
2023-04-08T06:28:18.243Z,50.93
2023-04-08T06:29:18.235Z,48.55
2023-04-08T06:30:18.224Z,51.75
2023-04-08T06:31:18.227Z,51.73
2023-04-08T06:32:18.261Z,49.46
2023-04-08T06:33:18.200Z,52.16
2023-04-08T06:34:18.212Z,49.89
2023-04-08T06:35:18.233Z,52.36
2023-04-08T06:36:18.210Z,50.13
2023-04-08T06:37:18.230Z,50.06
2023-04-08T06:38:18.171Z,52.03
2023-04-08T06:39:18.168Z,50.98
2023-04-08T06:40:18.152Z,52.63
2023-04-08T06:41:18.175Z,52.71
2023-04-08T06:42:18.183Z,54.06
2023-04-08T06:43:18.135Z,52.94
2023-04-08T06:44:18.123Z,48.95
2023-04-08T06:45:18.121Z,51.12
2023-04-08T06:46:18.129Z,52.91
2023-04-08T06:47:18.156Z,53.29
2023-04-08T06:48:18.097Z,50.32
2023-04-08T06:49:18.105Z,51.76
2023-04-08T06:50:18.133Z,50.11
2023-04-08T06:51:18.091Z,49.30
2023-04-08T06:52:18.130Z,50.39
2023-04-08T06:53:19.063Z,50.05
2023-04-08T06:54:18.083Z,50.39
2023-04-08T06:55:18.087Z,52.56
2023-04-08T06:56:18.071Z,51.76
2023-04-08T06:57:18.036Z,50.82
2023-04-08T06:58:18.046Z,51.75
2023-04-08T06:59:18.059Z,50.70
2023-04-08T07:00:18.037Z,54.13
2023-04-08T07:01:18.039Z,54.65
2023-04-08T07:02:18.066Z,53.62
2023-04-08T07:03:18.219Z,51.93
2023-04-08T07:04:18.135Z,51.13
2023-04-08T07:05:17.980Z,50.48
2023-04-08T07:06:17.984Z,50.18
2023-04-08T07:07:18.004Z,53.93
2023-04-08T07:08:17.985Z,54.89
2023-04-08T07:09:18.000Z,50.19
2023-04-08T07:10:17.997Z,54.05
2023-04-08T07:11:17.952Z,53.61
2023-04-08T07:12:17.975Z,52.73
2023-04-08T07:13:17.942Z,55.22
2023-04-08T07:14:17.972Z,52.61
2023-04-08T07:15:17.920Z,51.50
2023-04-08T07:16:17.969Z,52.81
2023-04-08T07:17:17.927Z,56.00
2023-04-08T07:18:17.905Z,52.92
2023-04-08T07:19:17.886Z,55.59
2023-04-08T07:20:17.893Z,55.28
2023-04-08T07:21:17.939Z,54.57
2023-04-08T07:22:17.880Z,48.69
2023-04-08T07:23:17.876Z,50.34
2023-04-08T07:24:17.864Z,52.96
2023-04-08T07:25:17.898Z,52.69
2023-04-08T07:26:17.853Z,50.58
2023-04-08T07:27:17.860Z,51.96
2023-04-08T07:28:18.847Z,50.47
2023-04-08T07:29:17.863Z,55.03
2023-04-08T07:30:17.876Z,50.69
2023-04-08T07:31:17.901Z,53.01
2023-04-08T07:32:17.877Z,52.53
2023-04-08T07:33:17.824Z,53.25
2023-04-08T07:34:17.824Z,53.63
2023-04-08T07:35:17.884Z,51.90
2023-04-08T07:36:17.798Z,51.52
2023-04-08T07:37:17.849Z,54.60
2023-04-08T07:38:17.783Z,52.57
2023-04-08T07:39:17.792Z,51.42
2023-04-08T07:40:17.775Z,52.55
2023-04-08T07:41:17.779Z,50.23
2023-04-08T07:42:17.813Z,51.39
2023-04-08T07:43:17.873Z,56.27
2023-04-08T07:44:17.766Z,52.40
2023-04-08T07:45:17.729Z,53.06
2023-04-08T07:46:17.756Z,53.17
2023-04-08T07:47:17.875Z,52.17
2023-04-08T07:48:17.727Z,53.72
2023-04-08T07:49:17.732Z,52.79
2023-04-08T07:50:17.735Z,53.38
2023-04-08T07:51:17.694Z,51.01
2023-04-08T07:52:17.747Z,51.48
2023-04-08T07:53:17.858Z,52.64
2023-04-08T07:54:17.696Z,52.79
2023-04-08T07:55:17.708Z,54.31
2023-04-08T07:56:17.677Z,53.63
2023-04-08T07:57:17.665Z,56.61
2023-04-08T07:58:17.706Z,54.67
2023-04-08T07:59:17.662Z,57.43
2023-04-08T08:00:17.659Z,59.52
2023-04-08T08:01:17.663Z,60.08
2023-04-08T08:02:17.856Z,58.29
2023-04-08T08:03:17.739Z,54.71
2023-04-08T08:04:18.025Z,53.20
2023-04-08T08:05:17.681Z,52.87
2023-04-08T08:06:17.652Z,53.41
2023-04-08T08:07:17.642Z,54.11
2023-04-08T08:08:17.662Z,52.52
2023-04-08T08:09:17.597Z,52.04
2023-04-08T08:10:17.600Z,53.12
2023-04-08T08:11:17.603Z,54.09
2023-04-08T08:12:17.625Z,53.60
2023-04-08T08:13:17.579Z,53.24
2023-04-08T08:14:17.622Z,53.05
2023-04-08T08:15:17.602Z,54.64
2023-04-08T08:16:17.594Z,54.51
2023-04-08T08:17:17.567Z,53.32
2023-04-08T08:18:17.544Z,54.39
2023-04-08T08:19:17.519Z,53.88
2023-04-08T08:20:17.597Z,54.59
2023-04-08T08:21:17.527Z,51.06
2023-04-08T08:22:17.536Z,52.30
2023-04-08T08:23:17.520Z,54.62
2023-04-08T08:24:17.604Z,52.64
2023-04-08T08:25:17.548Z,53.86
2023-04-08T08:26:17.482Z,54.19
2023-04-08T08:27:17.495Z,52.51
2023-04-08T08:28:17.488Z,52.54
2023-04-08T08:29:17.493Z,54.16
2023-04-08T08:30:17.522Z,55.26
2023-04-08T08:31:17.551Z,52.51
2023-04-08T08:32:17.473Z,61.28
2023-04-08T08:33:17.455Z,57.87
2023-04-08T08:34:17.469Z,51.22
2023-04-08T08:35:17.474Z,51.32
2023-04-08T08:36:17.547Z,51.61
2023-04-08T08:37:17.472Z,52.33
2023-04-08T08:38:17.449Z,54.68
2023-04-08T08:39:17.476Z,50.22
2023-04-08T08:40:17.548Z,51.68
2023-04-08T08:41:17.453Z,51.47
2023-04-08T08:42:17.494Z,52.86
2023-04-08T08:43:17.416Z,52.26
2023-04-08T08:44:17.459Z,50.42
2023-04-08T08:45:17.416Z,51.06
2023-04-08T08:46:17.475Z,51.82
2023-04-08T08:47:17.430Z,55.43
2023-04-08T08:48:17.403Z,51.86
2023-04-08T08:49:17.406Z,51.70
2023-04-08T08:50:17.544Z,51.95
2023-04-08T08:51:17.368Z,52.24
2023-04-08T08:52:17.398Z,51.30
2023-04-08T08:53:17.391Z,52.24
2023-04-08T08:54:17.375Z,52.34
2023-04-08T08:55:36.308Z,50.48
2023-04-08T08:56:19.416Z,54.05
2023-04-08T08:57:18.316Z,53.60
2023-04-08T08:58:17.412Z,53.17
2023-04-08T08:59:17.318Z,55.34
2023-04-08T09:00:17.317Z,52.83
2023-04-08T09:01:17.324Z,51.73
2023-04-08T09:02:17.393Z,52.47
2023-04-08T09:03:17.587Z,53.27
2023-04-08T09:04:17.572Z,54.27
2023-04-08T09:05:17.655Z,51.55
2023-04-08T09:06:17.299Z,51.83
2023-04-08T09:07:17.299Z,53.43
2023-04-08T09:08:17.306Z,54.68
2023-04-08T09:09:17.275Z,55.18
2023-04-08T09:10:17.269Z,53.70
2023-04-08T09:11:17.268Z,52.09
2023-04-08T09:12:18.141Z,53.52
2023-04-08T09:13:17.249Z,52.85
2023-04-08T09:14:17.403Z,53.21
2023-04-08T09:15:17.263Z,53.58
2023-04-08T09:16:17.255Z,51.60
2023-04-08T09:17:17.214Z,54.36
2023-04-08T09:18:17.827Z,51.99
2023-04-08T09:19:17.268Z,53.73
2023-04-08T09:20:17.502Z,51.92
2023-04-08T09:21:17.230Z,53.72
2023-04-08T09:22:17.205Z,52.65
2023-04-08T09:23:17.181Z,54.09
2023-04-08T09:24:17.906Z,55.32
2023-04-08T09:25:18.243Z,53.52
2023-04-08T09:26:17.177Z,54.02
2023-04-08T09:27:17.218Z,52.08
2023-04-08T09:28:17.164Z,52.41
2023-04-08T09:29:26.005Z,51.80
2023-04-08T09:30:19.267Z,53.29
2023-04-08T09:31:17.176Z,54.94
2023-04-08T09:32:17.249Z,55.00
2023-04-08T09:33:17.146Z,51.11
2023-04-08T09:34:17.130Z,51.79
2023-04-08T09:35:17.166Z,53.25
2023-04-08T09:36:17.107Z,54.18
2023-04-08T09:37:17.105Z,52.19
2023-04-08T09:38:18.110Z,51.37
2023-04-08T09:39:17.124Z,53.61
2023-04-08T09:40:17.193Z,52.71
2023-04-08T09:41:17.112Z,53.25
2023-04-08T09:42:17.135Z,52.39
2023-04-08T09:43:17.090Z,52.45
2023-04-08T09:44:17.178Z,51.55
2023-04-08T09:45:17.170Z,56.22
2023-04-08T09:46:17.088Z,52.72
2023-04-08T09:47:17.180Z,52.03
2023-04-08T09:48:17.047Z,51.41
2023-04-08T09:49:17.050Z,51.91
2023-04-08T09:50:17.038Z,52.63
2023-04-08T09:51:17.028Z,53.45
2023-04-08T09:52:17.082Z,52.79
2023-04-08T09:53:17.022Z,52.17
2023-04-08T09:54:17.010Z,53.30
2023-04-08T09:55:16.992Z,54.71
2023-04-08T09:56:17.028Z,53.72
2023-04-08T09:57:17.036Z,52.84
2023-04-08T09:58:17.031Z,51.83
2023-04-08T09:59:16.971Z,54.44
2023-04-08T10:00:17.028Z,52.17
2023-04-08T10:01:17.183Z,51.33
2023-04-08T10:02:17.119Z,51.05
2023-04-08T10:03:17.183Z,51.45
2023-04-08T10:04:17.143Z,51.61
2023-04-08T10:05:16.959Z,51.83
2023-04-08T10:06:16.996Z,53.09
2023-04-08T10:07:16.975Z,52.70
2023-04-08T10:08:16.980Z,53.41
2023-04-08T10:09:16.945Z,51.57
2023-04-08T10:10:16.972Z,53.11
2023-04-08T10:11:16.925Z,53.34
2023-04-08T10:12:16.990Z,51.11
2023-04-08T10:13:16.932Z,52.05
2023-04-08T10:14:16.895Z,53.37
2023-04-08T10:15:17.077Z,50.69
2023-04-08T10:16:17.000Z,51.18
2023-04-08T10:17:16.880Z,51.00
2023-04-08T10:18:16.862Z,53.24
2023-04-08T10:19:17.147Z,52.05
2023-04-08T10:20:16.907Z,52.60
2023-04-08T10:21:16.902Z,53.74
2023-04-08T10:22:16.893Z,52.55
2023-04-08T10:23:16.856Z,53.54
2023-04-08T10:24:16.869Z,53.68
2023-04-08T10:25:17.229Z,55.15
2023-04-08T10:26:16.880Z,54.73
2023-04-08T10:27:16.842Z,54.19
2023-04-08T10:28:16.821Z,54.02
2023-04-08T10:29:16.821Z,55.56
2023-04-08T10:30:16.920Z,56.55
2023-04-08T10:31:16.927Z,56.58
2023-04-08T10:32:16.801Z,53.82
2023-04-08T10:33:16.970Z,54.36
2023-04-08T10:34:16.805Z,54.10
2023-04-08T10:35:16.774Z,52.87
2023-04-08T10:36:16.847Z,53.03
2023-04-08T10:37:16.796Z,54.44
2023-04-08T10:38:16.888Z,52.83
2023-04-08T10:39:16.807Z,52.48
2023-04-08T10:40:16.884Z,54.22
2023-04-08T10:41:16.849Z,54.68
2023-04-08T10:42:16.797Z,55.26
2023-04-08T10:43:16.738Z,53.77
2023-04-08T10:44:16.743Z,52.46
2023-04-08T10:45:16.732Z,54.64
2023-04-08T10:46:16.811Z,50.10
2023-04-08T10:47:16.728Z,50.33
2023-04-08T10:48:16.789Z,53.77
2023-04-08T10:49:16.719Z,52.11
2023-04-08T10:50:16.834Z,53.31
2023-04-08T10:51:16.761Z,53.78
2023-04-08T10:52:16.723Z,51.86
2023-04-08T10:53:16.710Z,50.72
2023-04-08T10:54:16.725Z,51.58
2023-04-08T10:55:16.714Z,51.79
2023-04-08T10:56:16.706Z,50.72
2023-04-08T10:57:16.763Z,51.70
2023-04-08T10:58:16.689Z,54.53
2023-04-08T10:59:16.695Z,52.47
2023-04-08T11:00:16.678Z,54.06
2023-04-08T11:01:17.856Z,51.78
2023-04-08T11:02:16.874Z,52.73
2023-04-08T11:03:16.825Z,57.44
2023-04-08T11:04:16.692Z,50.28
2023-04-08T11:05:16.663Z,52.65
2023-04-08T11:06:16.684Z,52.59
2023-04-08T11:07:16.727Z,51.95
2023-04-08T11:08:16.979Z,51.67
2023-04-08T11:09:16.633Z,53.58
2023-04-08T11:10:16.640Z,50.90
2023-04-08T11:11:17.620Z,50.55
2023-04-08T11:12:16.665Z,51.05
2023-04-08T11:13:16.614Z,52.44
2023-04-08T11:14:16.679Z,50.24
2023-04-08T11:15:16.623Z,50.30
2023-04-08T11:16:18.544Z,51.23
2023-04-08T11:17:17.659Z,50.53
2023-04-08T11:18:16.750Z,51.40
2023-04-08T11:19:16.711Z,51.85
2023-04-08T11:20:16.621Z,51.21
2023-04-08T11:21:16.632Z,51.75
2023-04-08T11:22:17.619Z,52.94
2023-04-08T11:23:16.649Z,50.41
2023-04-08T11:24:16.780Z,51.67
2023-04-08T11:25:16.552Z,51.86
2023-04-08T11:26:16.626Z,51.60
2023-04-08T11:27:16.526Z,51.12
2023-04-08T11:28:16.582Z,53.44
2023-04-08T11:29:16.593Z,51.76
2023-04-08T11:30:16.539Z,50.62
2023-04-08T11:31:16.522Z,51.14
2023-04-08T11:32:16.518Z,51.38
2023-04-08T11:33:16.512Z,50.30
2023-04-08T11:34:16.556Z,51.48
2023-04-08T11:35:16.621Z,52.01
2023-04-08T11:36:16.501Z,53.83
2023-04-08T11:37:16.502Z,52.75
2023-04-08T11:38:16.526Z,51.40
2023-04-08T11:39:16.516Z,51.77
2023-04-08T11:40:16.467Z,51.00
2023-04-08T11:41:16.509Z,52.30
2023-04-08T11:42:16.466Z,53.71
2023-04-08T11:43:16.470Z,51.03
2023-04-08T11:44:16.450Z,49.89
2023-04-08T11:45:16.498Z,50.81
2023-04-08T11:46:16.466Z,51.72
2023-04-08T11:47:16.429Z,50.17
2023-04-08T11:48:16.437Z,51.99
2023-04-08T11:49:16.421Z,51.70
2023-04-08T11:50:16.446Z,52.53
2023-04-08T11:51:16.411Z,51.73
2023-04-08T11:52:16.443Z,51.07
2023-04-08T11:53:16.397Z,50.17
2023-04-08T11:54:16.401Z,54.58
2023-04-08T11:55:16.398Z,50.91
2023-04-08T11:56:16.438Z,49.28
2023-04-08T11:57:16.670Z,53.86
2023-04-08T11:58:16.414Z,53.20
2023-04-08T11:59:16.377Z,50.70
2023-04-08T12:00:16.371Z,51.22
2023-04-08T12:01:16.345Z,51.26
2023-04-08T12:02:16.497Z,51.30
2023-04-08T12:03:16.420Z,50.12
2023-04-08T12:04:16.468Z,51.92
2023-04-08T12:05:16.331Z,51.46
2023-04-08T12:06:16.349Z,53.05
2023-04-08T12:07:16.328Z,51.78
2023-04-08T12:08:16.386Z,51.12
2023-04-08T12:09:16.338Z,50.12
2023-04-08T12:10:16.311Z,51.79
2023-04-08T12:11:19.912Z,51.40
2023-04-08T12:12:17.333Z,55.36
2023-04-08T12:13:16.350Z,51.22
2023-04-08T12:14:16.315Z,52.94
2023-04-08T12:15:16.337Z,50.44
2023-04-08T12:16:16.330Z,50.67
2023-04-08T12:17:16.278Z,51.11
2023-04-08T12:18:16.312Z,53.13
2023-04-08T12:19:16.284Z,52.68
2023-04-08T12:20:16.298Z,52.99
2023-04-08T12:21:16.268Z,51.28
2023-04-08T12:22:16.362Z,52.66
2023-04-08T12:23:16.309Z,50.33
2023-04-08T12:24:16.294Z,50.55
2023-04-08T12:25:16.242Z,50.90
2023-04-08T12:26:16.340Z,49.77
2023-04-08T12:27:16.235Z,49.70
2023-04-08T12:28:16.220Z,50.27
2023-04-08T12:29:16.263Z,49.05
2023-04-08T12:30:16.722Z,51.56
2023-04-08T12:31:17.308Z,50.92
2023-04-08T12:32:16.195Z,50.70
2023-04-08T12:33:16.235Z,52.19
2023-04-08T12:34:16.234Z,50.88
2023-04-08T12:35:16.205Z,51.43
2023-04-08T12:36:16.228Z,49.75
2023-04-08T12:37:16.183Z,49.94
2023-04-08T12:38:16.166Z,51.20
2023-04-08T12:39:16.233Z,50.94
2023-04-08T12:40:16.195Z,50.73
2023-04-08T12:41:16.198Z,52.51
2023-04-08T12:42:16.161Z,50.66
2023-04-08T12:43:16.184Z,50.74
2023-04-08T12:44:16.152Z,51.23
2023-04-08T12:45:16.205Z,52.11
2023-04-08T12:46:16.221Z,51.34
2023-04-08T12:47:16.217Z,51.76
2023-04-08T12:48:16.145Z,51.11
2023-04-08T12:49:16.143Z,50.86
2023-04-08T12:50:16.208Z,52.85
2023-04-08T12:51:16.149Z,52.17
2023-04-08T12:52:16.156Z,49.83