createdAt,value
2018-01-27T00:00:31.325Z,0
2018-01-27T00:01:11.911Z,0
2018-01-27T00:01:52.473Z,0
2018-01-27T00:02:33.047Z,0
2018-01-27T00:03:13.605Z,0
2018-01-27T00:03:54.165Z,0
2018-01-27T00:04:34.734Z,0
2018-01-27T00:05:15.290Z,0
2018-01-27T00:05:55.862Z,0
2018-01-27T00:06:36.448Z,0
2018-01-27T00:07:17.037Z,0
2018-01-27T00:07:57.669Z,0
2018-01-27T00:08:38.239Z,0
2018-01-27T00:09:18.809Z,0
2018-01-27T00:09:59.371Z,0
2018-01-27T00:10:39.931Z,0
2018-01-27T00:11:20.485Z,0
2018-01-27T00:12:01.036Z,0
2018-01-27T00:12:41.608Z,0
2018-01-27T00:13:22.194Z,0
2018-01-27T00:14:02.756Z,0
2018-01-27T00:14:43.313Z,0
2018-01-27T00:15:23.865Z,0
2018-01-27T00:16:04.434Z,0
2018-01-27T00:16:45.005Z,0
2018-01-27T00:17:25.612Z,0
2018-01-27T00:18:06.180Z,0
2018-01-27T00:18:46.738Z,0
2018-01-27T00:19:27.337Z,0
2018-01-27T00:20:07.917Z,0
2018-01-27T00:20:48.473Z,0
2018-01-27T00:21:29.035Z,0
2018-01-27T00:22:09.611Z,0
2018-01-27T00:22:50.182Z,0
2018-01-27T00:23:30.744Z,0
2018-01-27T00:24:11.326Z,0
2018-01-27T00:24:51.885Z,0
2018-01-27T00:25:32.449Z,0
2018-01-27T00:26:13.014Z,0
2018-01-27T00:26:53.585Z,0
2018-01-27T00:27:34.175Z,0
2018-01-27T00:28:14.753Z,0
2018-01-27T00:28:55.319Z,0
2018-01-27T00:29:35.885Z,0
2018-01-27T00:30:16.458Z,0
2018-01-27T00:30:57.053Z,0
2018-01-27T00:31:37.641Z,0
2018-01-27T00:32:18.194Z,0
2018-01-27T00:32:58.794Z,0
2018-01-27T00:33:39.375Z,0
2018-01-27T00:34:19.952Z,0
2018-01-27T00:35:00.571Z,0
2018-01-27T00:35:41.135Z,0
2018-01-27T00:36:21.701Z,0
2018-01-27T00:37:02.300Z,0
2018-01-27T00:37:42.857Z,0
2018-01-27T00:38:23.409Z,0
2018-01-27T00:39:03.964Z,0
2018-01-27T00:39:44.542Z,0
2018-01-27T00:40:25.103Z,0
2018-01-27T00:41:05.671Z,0
2018-01-27T00:41:46.221Z,0
2018-01-27T00:42:26.822Z,0
2018-01-27T00:43:07.389Z,0
2018-01-27T00:43:47.976Z,0
2018-01-27T00:44:28.546Z,0
2018-01-27T00:45:09.118Z,0
2018-01-27T00:45:49.672Z,0
2018-01-27T00:46:30.235Z,0
2018-01-27T00:47:10.793Z,0
2018-01-27T00:47:51.353Z,0
2018-01-27T00:48:31.918Z,0
2018-01-27T00:49:12.508Z,0
2018-01-27T00:49:53.067Z,0
2018-01-27T00:50:33.631Z,0
2018-01-27T00:51:14.197Z,0
2018-01-27T00:51:54.771Z,0
2018-01-27T00:52:35.359Z,0
2018-01-27T00:53:15.925Z,0
2018-01-27T00:53:56.501Z,0
2018-01-27T00:54:37.088Z,0
2018-01-27T00:55:17.656Z,0
2018-01-27T00:55:58.206Z,0
2018-01-27T00:56:38.766Z,0
2018-01-27T00:57:19.321Z,0
2018-01-27T00:57:59.884Z,0
2018-01-27T00:58:40.433Z,0
2018-01-27T00:59:21.002Z,0
2018-01-27T01:00:01.564Z,0
2018-01-27T01:00:42.125Z,0
2018-01-27T01:01:22.715Z,0
2018-01-27T01:02:03.273Z,0
2018-01-27T01:04:16.113Z,0
2018-01-27T01:04:56.712Z,0
2018-01-27T01:05:37.307Z,0
2018-01-27T01:06:17.913Z,0
2018-01-27T01:06:58.502Z,0
2018-01-27T01:07:39.070Z,0
2018-01-27T01:08:19.674Z,0
2018-01-27T01:09:00.273Z,0
2018-01-27T01:09:40.873Z,0
2018-01-27T01:10:21.454Z,0
2018-01-27T01:11:02.055Z,0
2018-01-27T01:11:42.661Z,0
2018-01-27T01:12:23.240Z,0
2018-01-27T01:13:03.806Z,0
2018-01-27T01:13:44.395Z,0
2018-01-27T01:14:24.989Z,0
2018-01-27T01:15:05.534Z,0
2018-01-27T01:15:46.110Z,0
2018-01-27T01:16:26.704Z,0
2018-01-27T01:17:07.278Z,0
2018-01-27T01:17:47.896Z,0
2018-01-27T01:18:28.498Z,0
2018-01-27T01:19:09.080Z,0
2018-01-27T01:19:49.679Z,0
2018-01-27T01:20:30.263Z,0
2018-01-27T01:21:10.840Z,0
2018-01-27T01:21:51.437Z,0
2018-01-27T01:22:32.002Z,0
2018-01-27T01:23:12.566Z,0
2018-01-27T01:23:53.172Z,0
2018-01-27T01:24:33.781Z,0
2018-01-27T01:25:14.368Z,0
2018-01-27T01:25:54.963Z,0
2018-01-27T01:26:35.556Z,0
2018-01-27T01:27:16.191Z,0
2018-01-27T01:27:56.783Z,0
2018-01-27T01:28:37.361Z,0
2018-01-27T01:29:17.950Z,0
2018-01-27T01:29:58.533Z,0
2018-01-27T01:30:39.144Z,0
2018-01-27T01:31:19.733Z,0
2018-01-27T01:32:00.312Z,0
2018-01-27T01:32:40.897Z,0
2018-01-27T01:33:21.473Z,0
2018-01-27T01:34:02.055Z,0
2018-01-27T01:34:42.645Z,0
2018-01-27T01:35:23.216Z,0
2018-01-27T01:36:03.779Z,0
2018-01-27T01:36:44.359Z,0
2018-01-27T01:37:24.929Z,0
2018-01-27T01:38:05.501Z,0
2018-01-27T01:38:46.092Z,0
2018-01-27T01:39:26.669Z,0
2018-01-27T01:40:07.241Z,0
2018-01-27T01:40:47.833Z,0
2018-01-27T01:41:28.413Z,0
2018-01-27T01:42:08.988Z,0
2018-01-27T01:42:49.573Z,0
2018-01-27T01:43:30.191Z,0
2018-01-27T01:44:10.781Z,0
2018-01-27T01:44:51.353Z,0
2018-01-27T01:45:31.939Z,0
2018-01-27T01:46:12.542Z,0
2018-01-27T01:46:53.150Z,0
2018-01-27T01:47:33.737Z,0
2018-01-27T01:48:14.329Z,0
2018-01-27T01:48:54.892Z,0
2018-01-27T01:49:35.477Z,0
2018-01-27T01:50:16.064Z,0
2018-01-27T01:50:56.649Z,0
2018-01-27T01:51:37.247Z,0
2018-01-27T01:52:17.863Z,0
2018-01-27T01:52:58.429Z,0
2018-01-27T01:53:39.025Z,0
2018-01-27T01:54:19.606Z,0
2018-01-27T01:55:00.247Z,0
2018-01-27T01:55:40.826Z,0
2018-01-27T01:56:21.412Z,0
2018-01-27T01:57:02.000Z,0
2018-01-27T01:57:42.585Z,0
2018-01-27T01:58:23.177Z,0
2018-01-27T01:59:03.796Z,0
2018-01-27T01:59:44.371Z,0
2018-01-27T02:00:24.968Z,0
2018-01-27T02:01:05.547Z,0
2018-01-27T02:01:46.168Z,0
2018-01-27T02:02:26.756Z,0
2018-01-27T02:03:07.360Z,0
2018-01-27T02:03:47.949Z,0
2018-01-27T02:04:28.544Z,0
2018-01-27T02:05:09.175Z,0
2018-01-27T02:05:49.757Z,0
2018-01-27T02:06:30.336Z,0
2018-01-27T02:07:10.919Z,0
2018-01-27T02:07:51.504Z,0
2018-01-27T02:08:32.101Z,0
2018-01-27T02:09:12.672Z,0
2018-01-27T02:09:53.282Z,0
2018-01-27T02:10:33.844Z,0
2018-01-27T02:11:14.426Z,0
2018-01-27T02:11:55.020Z,0
2018-01-27T02:12:35.634Z,0
2018-01-27T02:13:16.253Z,0
2018-01-27T02:13:56.842Z,0
2018-01-27T02:14:37.434Z,0
2018-01-27T02:15:18.065Z,0
2018-01-27T02:15:58.658Z,0
2018-01-27T02:16:39.239Z,0
2018-01-27T02:17:19.839Z,0
2018-01-27T02:18:00.450Z,0
2018-01-27T02:18:41.036Z,0
2018-01-27T02:19:21.630Z,0
2018-01-27T02:20:02.204Z,0
2018-01-27T02:20:42.802Z,0
2018-01-27T02:21:23.413Z,0
2018-01-27T02:22:04.010Z,0
2018-01-27T02:22:44.604Z,0
2018-01-27T02:23:25.197Z,0
2018-01-27T02:24:05.787Z,0
2018-01-27T02:24:46.388Z,0
2018-01-27T02:25:27.002Z,0
2018-01-27T02:26:07.589Z,0
2018-01-27T02:26:48.191Z,0
2018-01-27T02:27:28.807Z,0
2018-01-27T02:28:09.394Z,0
2018-01-27T02:28:50.005Z,0
2018-01-27T02:29:30.604Z,0
2018-01-27T02:30:11.194Z,0
2018-01-27T02:30:51.791Z,0
2018-01-27T02:31:32.387Z,0
2018-01-27T02:32:12.988Z,0
2018-01-27T02:32:53.558Z,0
2018-01-27T02:33:34.140Z,0
2018-01-27T02:34:14.758Z,0
2018-01-27T02:34:55.381Z,0
2018-01-27T02:35:35.980Z,0
2018-01-27T02:36:16.569Z,0
2018-01-27T02:36:57.173Z,0
2018-01-27T02:37:37.756Z,0
2018-01-27T02:38:18.370Z,0
2018-01-27T02:38:58.947Z,0
2018-01-27T02:39:39.525Z,0
2018-01-27T02:40:20.114Z,0
2018-01-27T02:41:00.708Z,0
2018-01-27T02:41:41.345Z,0
2018-01-27T02:42:21.920Z,0
2018-01-27T02:43:02.513Z,0
2018-01-27T02:43:43.104Z,0
2018-01-27T02:44:23.686Z,0
2018-01-27T02:45:04.289Z,0
2018-01-27T02:45:44.879Z,0
2018-01-27T02:46:25.486Z,0
2018-01-27T02:47:06.163Z,0
2018-01-27T02:47:46.814Z,0
2018-01-27T02:48:27.431Z,0
2018-01-27T02:49:08.024Z,0
2018-01-27T02:49:48.608Z,0
2018-01-27T02:50:29.186Z,0
2018-01-27T02:51:09.795Z,0
2018-01-27T02:51:50.406Z,0
2018-01-27T02:52:31.004Z,0
2018-01-27T02:53:11.610Z,0
2018-01-27T02:53:52.216Z,0
2018-01-27T02:54:32.820Z,0
2018-01-27T02:55:13.429Z,0
2018-01-27T02:55:54.037Z,0
2018-01-27T02:56:34.635Z,0
2018-01-27T02:57:15.221Z,0
2018-01-27T02:57:55.847Z,0
2018-01-27T02:58:36.444Z,0
2018-01-27T02:59:17.049Z,0
2018-01-27T02:59:57.648Z,0
2018-01-27T03:00:38.275Z,0
2018-01-27T03:01:18.859Z,0
2018-01-27T03:01:59.464Z,0
2018-01-27T03:02:40.081Z,0
2018-01-27T03:03:20.691Z,0
2018-01-27T03:04:01.274Z,0
2018-01-27T03:04:41.931Z,0
2018-01-27T03:05:22.504Z,0
2018-01-27T03:06:03.092Z,0
2018-01-27T03:06:43.702Z,0
2018-01-27T03:07:24.299Z,0
2018-01-27T03:08:04.889Z,0
2018-01-27T03:08:45.501Z,0
2018-01-27T03:09:26.097Z,0
2018-01-27T03:10:06.708Z,0
2018-01-27T03:10:47.299Z,0
2018-01-27T03:11:27.898Z,0
2018-01-27T03:12:08.463Z,0
2018-01-27T03:12:49.073Z,0
2018-01-27T03:13:29.668Z,0
2018-01-27T03:14:10.287Z,0
2018-01-27T03:14:50.878Z,0
2018-01-27T03:15:31.485Z,0
2018-01-27T03:16:12.093Z,0
2018-01-27T03:16:52.688Z,0
2018-01-27T03:17:33.307Z,0
2018-01-27T03:18:13.931Z,0
2018-01-27T03:18:54.516Z,0
2018-01-27T03:19:35.270Z,0
2018-01-27T03:20:15.869Z,0
2018-01-27T03:20:56.484Z,0
2018-01-27T03:21:37.096Z,0
2018-01-27T03:22:17.773Z,0
2018-01-27T03:22:58.359Z,0
2018-01-27T03:23:39.032Z,0
2018-01-27T03:24:19.686Z,0
2018-01-27T03:25:00.275Z,0
2018-01-27T03:25:40.864Z,0
2018-01-27T03:26:21.461Z,0
2018-01-27T03:27:02.032Z,0
2018-01-27T03:27:42.615Z,0
2018-01-27T03:28:23.221Z,0
2018-01-27T03:29:03.823Z,0
2018-01-27T03:29:44.407Z,0
2018-01-27T03:30:25.017Z,0
2018-01-27T03:31:05.632Z,0
2018-01-27T03:31:46.213Z,0
2018-01-27T03:32:26.823Z,0
2018-01-27T03:33:07.435Z,0
2018-01-27T03:33:48.023Z,0
2018-01-27T03:34:28.617Z,0
2018-01-27T03:35:09.207Z,0
2018-01-27T03:35:49.796Z,0
2018-01-27T03:36:30.377Z,0
2018-01-27T03:37:10.969Z,0
2018-01-27T03:37:51.573Z,0
2018-01-27T03:38:32.182Z,0
2018-01-27T03:39:12.777Z,0
2018-01-27T03:39:53.381Z,0
2018-01-27T03:40:33.961Z,0
2018-01-27T03:41:14.549Z,0
2018-01-27T03:41:55.168Z,0
2018-01-27T03:42:35.753Z,0
2018-01-27T03:43:16.340Z,0
2018-01-27T03:43:56.925Z,0
2018-01-27T03:44:37.517Z,0
2018-01-27T03:45:18.105Z,0
2018-01-27T03:45:58.694Z,0
2018-01-27T03:46:39.290Z,0
2018-01-27T03:47:19.902Z,0
2018-01-27T03:48:00.507Z,0
2018-01-27T03:48:41.081Z,0
2018-01-27T03:49:21.653Z,0
2018-01-27T03:50:02.257Z,0
2018-01-27T03:50:42.865Z,0
2018-01-27T03:51:23.472Z,0
2018-01-27T03:52:04.060Z,0
2018-01-27T03:52:44.682Z,0
2018-01-27T03:53:25.282Z,0
2018-01-27T03:54:05.896Z,0
2018-01-27T03:54:46.511Z,0
2018-01-27T03:55:27.101Z,0
2018-01-27T03:56:07.691Z,0
2018-01-27T03:56:48.284Z,0
2018-01-27T03:57:28.884Z,0
2018-01-27T03:58:09.490Z,0
2018-01-27T03:58:50.077Z,0
2018-01-27T03:59:30.704Z,0
2018-01-27T04:00:11.342Z,0
2018-01-27T04:00:51.930Z,0
2018-01-27T04:01:32.538Z,0
2018-01-27T04:02:13.122Z,0
2018-01-27T04:02:53.705Z,0
2018-01-27T04:03:34.285Z,0
2018-01-27T04:04:14.906Z,0
2018-01-27T04:04:55.533Z,0
2018-01-27T04:05:36.108Z,0
2018-01-27T04:06:16.707Z,0
2018-01-27T04:06:57.315Z,0
2018-01-27T04:07:37.889Z,0
2018-01-27T04:08:18.507Z,0
2018-01-27T04:08:59.141Z,0
2018-01-27T04:09:39.714Z,0
2018-01-27T04:10:20.319Z,0
2018-01-27T04:11:00.934Z,0
2018-01-27T04:11:41.552Z,0
2018-01-27T04:12:22.153Z,0
2018-01-27T04:13:02.777Z,0
2018-01-27T04:13:43.355Z,0
2018-01-27T04:14:23.965Z,0
2018-01-27T04:15:04.594Z,0
2018-01-27T04:15:45.208Z,0
2018-01-27T04:16:25.815Z,0
2018-01-27T04:17:06.440Z,0
2018-01-27T04:17:47.019Z,0
2018-01-27T04:18:27.638Z,0
2018-01-27T04:19:08.231Z,0
2018-01-27T04:19:48.861Z,0
2018-01-27T04:20:29.443Z,0
2018-01-27T04:21:10.041Z,0
2018-01-27T04:21:50.638Z,0
2018-01-27T04:22:31.252Z,0
2018-01-27T04:23:11.851Z,0
2018-01-27T04:23:52.458Z,0
2018-01-27T04:24:33.027Z,0
2018-01-27T04:25:13.618Z,0
2018-01-27T04:25:54.249Z,0
2018-01-27T04:26:34.825Z,0
2018-01-27T04:27:15.429Z,0
2018-01-27T04:27:56.035Z,0
2018-01-27T04:28:36.640Z,0
2018-01-27T04:29:17.278Z,0
2018-01-27T04:29:57.859Z,0
2018-01-27T04:30:38.467Z,0
2018-01-27T04:31:19.094Z,0
2018-01-27T04:31:59.684Z,0
2018-01-27T04:32:40.287Z,0
2018-01-27T04:33:20.887Z,0
2018-01-27T04:34:01.483Z,0
2018-01-27T04:34:42.117Z,0
2018-01-27T04:35:22.691Z,0
2018-01-27T04:36:03.294Z,0
2018-01-27T04:36:43.902Z,0
2018-01-27T04:37:24.474Z,0
2018-01-27T04:38:05.069Z,0
2018-01-27T04:38:45.669Z,0
2018-01-27T04:39:26.254Z,0
2018-01-27T04:40:06.845Z,0
2018-01-27T04:40:47.453Z,0
2018-01-27T04:41:28.050Z,0
2018-01-27T04:42:08.644Z,0
2018-01-27T04:42:49.235Z,0
2018-01-27T04:43:29.852Z,0
2018-01-27T04:44:10.431Z,0
2018-01-27T04:44:51.024Z,0
2018-01-27T04:45:31.613Z,0
2018-01-27T04:46:12.238Z,0
2018-01-27T04:46:52.805Z,0
2018-01-27T04:47:33.400Z,0
2018-01-27T04:48:14.020Z,0
2018-01-27T04:48:54.603Z,0
2018-01-27T04:49:35.205Z,0
2018-01-27T04:50:15.822Z,0
2018-01-27T04:50:56.441Z,0
2018-01-27T04:51:37.044Z,0
2018-01-27T04:52:17.649Z,0
2018-01-27T04:52:58.249Z,0
2018-01-27T04:53:38.843Z,0
2018-01-27T04:54:19.489Z,0
2018-01-27T04:55:00.080Z,0
2018-01-27T04:55:40.678Z,0
2018-01-27T04:56:21.310Z,0
2018-01-27T04:57:01.908Z,0
2018-01-27T04:57:42.497Z,0
2018-01-27T04:58:23.103Z,0
2018-01-27T04:59:03.677Z,0
2018-01-27T04:59:44.302Z,0
2018-01-27T05:00:24.893Z,0
2018-01-27T05:01:05.489Z,0
2018-01-27T05:01:46.096Z,0
2018-01-27T05:02:26.692Z,0
2018-01-27T05:03:07.298Z,0
2018-01-27T05:03:47.910Z,0
2018-01-27T05:04:28.500Z,0
2018-01-27T05:05:09.110Z,0
2018-01-27T05:05:49.693Z,0
2018-01-27T05:06:30.314Z,0
2018-01-27T05:07:10.937Z,0
2018-01-27T05:07:51.520Z,0
2018-01-27T05:08:32.108Z,0
2018-01-27T05:09:12.699Z,0
2018-01-27T05:09:53.318Z,0
2018-01-27T05:10:33.950Z,0
2018-01-27T05:11:14.571Z,0
2018-01-27T05:11:55.191Z,0
2018-01-27T05:12:35.794Z,0
2018-01-27T05:13:16.415Z,0
2018-01-27T05:13:56.997Z,0
2018-01-27T05:14:37.597Z,0
2018-01-27T05:15:18.197Z,0
2018-01-27T05:15:58.794Z,0
2018-01-27T05:16:39.400Z,0
2018-01-27T05:17:20.004Z,0
2018-01-27T05:18:00.618Z,0
2018-01-27T05:18:41.209Z,0
2018-01-27T05:19:21.820Z,0
2018-01-27T05:20:02.410Z,0
2018-01-27T05:20:43.010Z,0
2018-01-27T05:21:23.607Z,0
2018-01-27T05:22:04.191Z,0
2018-01-27T05:22:44.809Z,0
2018-01-27T05:23:25.411Z,0
2018-01-27T05:24:06.031Z,0
2018-01-27T05:24:46.613Z,0
2018-01-27T05:25:27.198Z,0
2018-01-27T05:26:07.782Z,0
2018-01-27T05:26:48.391Z,0
2018-01-27T05:27:28.984Z,0
2018-01-27T05:28:09.571Z,0
2018-01-27T05:28:50.149Z,0
2018-01-27T05:29:30.734Z,0
2018-01-27T05:30:11.313Z,0
2018-01-27T05:30:51.986Z,0
2018-01-27T05:31:32.579Z,0
2018-01-27T05:32:13.204Z,0
2018-01-27T05:32:53.787Z,0
2018-01-27T05:33:34.408Z,0
2018-01-27T05:34:14.984Z,0
2018-01-27T05:34:55.577Z,0
2018-01-27T05:35:36.192Z,0
2018-01-27T05:36:16.781Z,0
2018-01-27T05:36:57.385Z,0
2018-01-27T05:37:37.998Z,0
2018-01-27T05:38:18.603Z,0
2018-01-27T05:38:59.192Z,0
2018-01-27T05:39:39.821Z,0
2018-01-27T05:40:20.411Z,0
2018-01-27T05:41:01.001Z,0
2018-01-27T05:41:41.580Z,0
2018-01-27T05:42:22.199Z,0
2018-01-27T05:43:02.779Z,0
2018-01-27T05:43:43.405Z,0
2018-01-27T05:44:23.971Z,0
2018-01-27T05:45:04.606Z,0
2018-01-27T05:45:45.198Z,0
2018-01-27T05:46:25.798Z,0
2018-01-27T05:47:06.362Z,0
2018-01-27T05:47:46.993Z,0
2018-01-27T05:48:27.573Z,0
2018-01-27T05:49:08.179Z,0
2018-01-27T05:49:48.782Z,0
2018-01-27T05:50:29.395Z,0
2018-01-27T05:51:09.981Z,0
2018-01-27T05:51:50.604Z,0
2018-01-27T05:52:31.191Z,0
2018-01-27T05:53:11.809Z,0
2018-01-27T05:53:52.401Z,0
2018-01-27T05:54:33.016Z,0
2018-01-27T05:55:13.602Z,0
2018-01-27T05:55:54.196Z,0
2018-01-27T05:56:34.796Z,0
2018-01-27T05:57:15.428Z,0
2018-01-27T05:57:56.011Z,0
2018-01-27T05:58:36.622Z,0
2018-01-27T05:59:17.242Z,0
2018-01-27T05:59:57.831Z,0
2018-01-27T06:00:38.421Z,0
2018-01-27T06:01:19.035Z,0
2018-01-27T06:01:59.655Z,0
2018-01-27T06:02:40.257Z,0
2018-01-27T06:03:20.890Z,0
2018-01-27T06:04:01.473Z,0
2018-01-27T06:04:42.094Z,0
2018-01-27T06:05:22.713Z,0
2018-01-27T06:06:03.306Z,0
2018-01-27T06:06:43.887Z,0
2018-01-27T06:07:24.498Z,0
2018-01-27T06:08:05.096Z,0
2018-01-27T06:08:45.695Z,0
2018-01-27T06:09:26.344Z,0
2018-01-27T06:10:06.933Z,0
2018-01-27T06:10:47.606Z,0
2018-01-27T06:11:28.216Z,0
2018-01-27T06:12:08.930Z,0
2018-01-27T06:12:49.513Z,0
2018-01-27T06:13:30.124Z,0
2018-01-27T06:14:10.700Z,0
2018-01-27T06:14:51.404Z,0
2018-01-27T06:15:31.997Z,0
2018-01-27T06:16:12.620Z,0
2018-01-27T06:16:53.257Z,0
2018-01-27T06:17:33.874Z,0
2018-01-27T06:18:14.465Z,0
2018-01-27T06:18:55.090Z,0
2018-01-27T06:19:35.661Z,0
2018-01-27T06:20:16.281Z,0
2018-01-27T06:20:56.895Z,0
2018-01-27T06:21:37.503Z,0
2018-01-27T06:22:18.123Z,0
2018-01-27T06:22:58.786Z,0
2018-01-27T06:23:39.368Z,0
2018-01-27T06:24:19.976Z,0
2018-01-27T06:25:00.568Z,0
2018-01-27T06:25:41.206Z,0
2018-01-27T06:26:21.812Z,0
2018-01-27T06:27:02.426Z,0
2018-01-27T06:27:43.017Z,0
2018-01-27T06:28:23.667Z,0
2018-01-27T06:29:04.225Z,0
2018-01-27T06:29:44.812Z,0
2018-01-27T06:30:25.409Z,0
2018-01-27T06:31:06.034Z,0
2018-01-27T06:31:46.682Z,0
2018-01-27T06:32:27.285Z,4
2018-01-27T06:33:07.892Z,4
2018-01-27T06:33:48.529Z,4
2018-01-27T06:34:29.118Z,4
2018-01-27T06:35:09.764Z,4
2018-01-27T06:35:50.397Z,0
2018-01-27T06:36:30.980Z,0
2018-01-27T06:37:11.615Z,4
2018-01-27T06:37:52.215Z,4
2018-01-27T06:38:32.825Z,4
2018-01-27T06:39:13.405Z,4
2018-01-27T06:39:53.994Z,4
2018-01-27T06:40:34.565Z,4
2018-01-27T06:41:15.196Z,4
2018-01-27T06:41:55.840Z,8
2018-01-27T06:42:36.478Z,4
2018-01-27T06:43:17.060Z,4
2018-01-27T06:43:57.687Z,4
2018-01-27T06:44:38.295Z,8
2018-01-27T06:45:18.945Z,8
2018-01-27T06:45:59.538Z,4
2018-01-27T06:46:40.136Z,8
2018-01-27T06:47:20.733Z,8
2018-01-27T06:48:01.328Z,8
2018-01-27T06:48:41.941Z,8
2018-01-27T06:49:22.517Z,8
2018-01-27T06:50:03.163Z,8
2018-01-27T06:50:43.736Z,12
2018-01-27T06:51:24.367Z,8
2018-01-27T06:52:04.966Z,8
2018-01-27T06:52:45.812Z,8
2018-01-27T06:53:26.417Z,8
2018-01-27T06:54:07.026Z,12
2018-01-27T06:54:47.637Z,12
2018-01-27T06:55:28.236Z,16
2018-01-27T06:56:08.850Z,12
2018-01-27T06:56:49.440Z,12
2018-01-27T06:57:30.102Z,16
2018-01-27T06:58:10.706Z,16
2018-01-27T06:58:51.335Z,20
2018-01-27T06:59:31.931Z,24
2018-01-27T07:00:12.545Z,24
2018-01-27T07:00:53.143Z,24
2018-01-27T07:01:33.759Z,28
2018-01-27T07:02:14.343Z,28
2018-01-27T07:02:54.968Z,28
2018-01-27T07:03:35.556Z,24
2018-01-27T07:04:16.191Z,28
2018-01-27T07:04:56.824Z,28
2018-01-27T07:05:37.487Z,32
2018-01-27T07:06:18.091Z,36
2018-01-27T07:06:58.720Z,36
2018-01-27T07:07:39.304Z,36
2018-01-27T07:08:19.896Z,40
2018-01-27T07:09:00.491Z,40
2018-01-27T07:09:41.105Z,44
2018-01-27T07:10:21.753Z,44
2018-01-27T07:11:02.370Z,48
2018-01-27T07:11:42.984Z,48
2018-01-27T07:12:23.584Z,48
2018-01-27T07:13:04.173Z,48
2018-01-27T07:13:44.808Z,52
2018-01-27T07:14:25.456Z,52
2018-01-27T07:15:06.032Z,56
2018-01-27T07:15:46.628Z,64
2018-01-27T07:16:27.262Z,68
2018-01-27T07:17:07.863Z,68
2018-01-27T07:17:48.457Z,72
2018-01-27T07:18:29.094Z,80
2018-01-27T07:19:09.710Z,84
2018-01-27T07:19:50.305Z,88
2018-01-27T07:20:30.899Z,100
2018-01-27T07:21:11.581Z,108
2018-01-27T07:21:52.173Z,116
2018-01-27T07:22:32.855Z,124
2018-01-27T07:23:13.549Z,132
2018-01-27T07:23:54.196Z,136
2018-01-27T07:24:34.819Z,144
2018-01-27T07:26:47.660Z,152
2018-01-27T07:27:28.240Z,156
2018-01-27T07:28:08.808Z,160
2018-01-27T07:28:49.382Z,168
2018-01-27T07:29:29.959Z,172
2018-01-27T07:30:10.544Z,176
2018-01-27T07:30:51.171Z,184
2018-01-27T07:31:31.768Z,188
2018-01-27T07:32:12.349Z,192
2018-01-27T07:32:52.985Z,200
2018-01-27T07:33:33.586Z,204
2018-01-27T07:34:14.186Z,212
2018-01-27T07:34:54.842Z,220
2018-01-27T07:35:35.437Z,224
2018-01-27T07:36:16.048Z,228
2018-01-27T07:36:56.651Z,232
2018-01-27T07:37:37.262Z,232
2018-01-27T07:38:17.856Z,228
2018-01-27T07:38:58.473Z,236
2018-01-27T07:39:39.092Z,240
2018-01-27T07:40:19.699Z,244
2018-01-27T07:41:00.343Z,244
2018-01-27T07:41:40.934Z,252
2018-01-27T07:42:21.518Z,264
2018-01-27T07:43:02.109Z,268
2018-01-27T07:43:42.728Z,280
2018-01-27T07:44:23.353Z,288
2018-01-27T07:45:03.975Z,296
2018-01-27T07:45:44.581Z,308
2018-01-27T07:46:25.217Z,316
2018-01-27T07:47:05.807Z,328
2018-01-27T07:47:46.411Z,340
2018-01-27T07:48:27.034Z,348
2018-01-27T07:49:07.644Z,348
2018-01-27T07:49:48.245Z,356
2018-01-27T07:50:28.832Z,360
2018-01-27T07:51:09.425Z,356
2018-01-27T07:51:50.077Z,356
2018-01-27T07:52:30.652Z,360
2018-01-27T07:53:11.227Z,364
2018-01-27T07:53:51.827Z,372
2018-01-27T07:54:32.447Z,380
2018-01-27T07:55:13.039Z,380
2018-01-27T07:55:53.636Z,372
2018-01-27T07:56:34.241Z,372
2018-01-27T07:57:14.897Z,372
2018-01-27T07:57:55.508Z,384
2018-01-27T07:58:36.113Z,388
2018-01-27T07:59:16.734Z,396
2018-01-27T07:59:57.325Z,400
2018-01-27T08:00:37.907Z,400
2018-01-27T08:01:18.512Z,396
2018-01-27T08:01:59.162Z,388
2018-01-27T08:02:39.766Z,376
2018-01-27T08:03:20.381Z,368
2018-01-27T08:04:00.978Z,360
2018-01-27T08:04:41.595Z,352
2018-01-27T08:05:22.167Z,348
2018-01-27T08:06:02.770Z,348
2018-01-27T08:06:43.356Z,348
2018-01-27T08:07:24.002Z,348
2018-01-27T08:08:04.582Z,352
2018-01-27T08:08:45.184Z,360
2018-01-27T08:09:25.811Z,368
2018-01-27T08:10:06.423Z,384
2018-01-27T08:10:47.050Z,404
2018-01-27T08:11:27.646Z,428
2018-01-27T08:12:08.239Z,464
2018-01-27T08:12:48.849Z,504
2018-01-27T08:13:29.467Z,540
2018-01-27T08:14:10.088Z,580
2018-01-27T08:14:50.660Z,616
2018-01-27T08:15:31.293Z,652
2018-01-27T08:16:11.908Z,696
2018-01-27T08:16:52.607Z,748
2018-01-27T08:17:33.203Z,804
2018-01-27T08:18:13.808Z,840
2018-01-27T08:18:54.462Z,876
2018-01-27T08:19:35.225Z,920
2018-01-27T08:20:15.887Z,964
2018-01-27T08:20:56.491Z,996
2018-01-27T08:21:37.205Z,1020
2018-01-27T08:22:17.881Z,1036
2018-01-27T08:22:58.484Z,1052
2018-01-27T08:23:39.105Z,1056
2018-01-27T08:24:19.683Z,1072
2018-01-27T08:25:00.287Z,1100
2018-01-27T08:25:40.870Z,1132
2018-01-27T08:26:21.493Z,1148
2018-01-27T08:27:02.074Z,1156
2018-01-27T08:27:42.702Z,1148
2018-01-27T08:28:23.333Z,1140
2018-01-27T08:29:03.994Z,1124
2018-01-27T08:29:44.648Z,1176
2018-01-27T08:30:25.272Z,1228
2018-01-27T08:31:05.945Z,1260
2018-01-27T08:31:46.540Z,1284
2018-01-27T08:32:27.149Z,1312
2018-01-27T08:33:07.772Z,1344
2018-01-27T08:33:48.392Z,1372
2018-01-27T08:34:29.033Z,1380
2018-01-27T08:35:09.665Z,1388
2018-01-27T08:35:50.318Z,1428
2018-01-27T08:36:30.924Z,1496
2018-01-27T08:37:11.528Z,1568
2018-01-27T08:37:52.201Z,1640
2018-01-27T08:38:32.860Z,1716
2018-01-27T08:39:13.566Z,1816
2018-01-27T08:39:54.110Z,1940
2018-01-27T08:40:34.695Z,2036
2018-01-27T08:41:15.316Z,2140
2018-01-27T08:41:55.909Z,2252
2018-01-27T08:42:36.510Z,2408
2018-01-27T08:43:17.183Z,2532
2018-01-27T08:43:57.849Z,2552
2018-01-27T08:44:38.462Z,2540
2018-01-27T08:45:19.084Z,2496
2018-01-27T08:45:59.656Z,2388
2018-01-27T08:46:40.255Z,2304
2018-01-27T08:47:20.874Z,2252
2018-01-27T08:48:01.510Z,2212
2018-01-27T08:48:42.108Z,2160
2018-01-27T08:49:22.724Z,2144
2018-01-27T08:50:03.380Z,2140
2018-01-27T08:50:43.982Z,2112
2018-01-27T08:51:24.623Z,2148
2018-01-27T08:52:05.197Z,2212
2018-01-27T08:52:45.893Z,2256
2018-01-27T08:53:26.508Z,2292
2018-01-27T08:54:07.090Z,2320
2018-01-27T08:54:47.670Z,2340
2018-01-27T08:55:28.282Z,2340
2018-01-27T08:56:08.912Z,2296
2018-01-27T08:56:49.646Z,2244
2018-01-27T08:57:30.135Z,2188
2018-01-27T08:58:10.747Z,2168
2018-01-27T08:58:51.314Z,2144
2018-01-27T08:59:31.933Z,2108
2018-01-27T09:00:12.672Z,2084
2018-01-27T09:00:53.276Z,2032
2018-01-27T09:01:33.867Z,2000
2018-01-27T09:02:14.499Z,1988
2018-01-27T09:02:55.105Z,1996
2018-01-27T09:03:35.702Z,2036
2018-01-27T09:04:16.305Z,2060
2018-01-27T09:04:56.932Z,2076
2018-01-27T09:05:37.530Z,2112
2018-01-27T09:06:18.140Z,2156
2018-01-27T09:06:58.753Z,2212
2018-01-27T09:07:39.336Z,2292
2018-01-27T09:08:19.958Z,2360
2018-01-27T09:09:00.558Z,2408
2018-01-27T09:09:41.161Z,2456
2018-01-27T09:10:21.822Z,2512
2018-01-27T09:11:02.855Z,2576
2018-01-27T09:11:43.498Z,2600
2018-01-27T09:12:24.235Z,2612
2018-01-27T09:13:05.036Z,2584
2018-01-27T09:13:45.678Z,2568
2018-01-27T09:14:26.280Z,2568
2018-01-27T09:15:06.900Z,2580
2018-01-27T09:15:47.483Z,2580
2018-01-27T09:16:28.087Z,2556
2018-01-27T09:17:08.730Z,2548
2018-01-27T09:17:49.370Z,2572
2018-01-27T09:18:29.980Z,2604
2018-01-27T09:19:10.601Z,2620
2018-01-27T09:19:51.222Z,2620
2018-01-27T09:20:31.888Z,2632
2018-01-27T09:21:12.527Z,2632
2018-01-27T09:21:53.302Z,2600
2018-01-27T09:22:33.760Z,2564
2018-01-27T09:23:14.433Z,2564
2018-01-27T09:23:55.200Z,2556
2018-01-27T09:24:35.855Z,2528
2018-01-27T09:25:16.543Z,2508
2018-01-27T09:25:57.170Z,2484
2018-01-27T09:26:37.877Z,2424
2018-01-27T09:27:18.470Z,2400
2018-01-27T09:27:59.114Z,2384
2018-01-27T09:28:39.781Z,2356
2018-01-27T09:29:20.431Z,2300
2018-01-27T09:30:01.059Z,2224
2018-01-27T09:30:41.711Z,2132
2018-01-27T09:31:22.358Z,2036
2018-01-27T09:32:03.016Z,1964
2018-01-27T09:32:43.630Z,1928
2018-01-27T09:33:24.391Z,1948
2018-01-27T09:34:04.990Z,1980
2018-01-27T09:34:45.610Z,1980
2018-01-27T09:35:26.194Z,1980
2018-01-27T09:36:06.872Z,1996
2018-01-27T09:36:47.481Z,2024
2018-01-27T09:37:28.095Z,2072
2018-01-27T09:38:08.668Z,2128
2018-01-27T09:38:49.255Z,2172
2018-01-27T09:39:29.889Z,2208
2018-01-27T09:40:10.573Z,2248
2018-01-27T09:40:51.249Z,2288
2018-01-27T09:41:31.841Z,2328
2018-01-27T09:42:12.663Z,2344
2018-01-27T09:42:53.293Z,2340
2018-01-27T09:43:33.973Z,2332
2018-01-27T09:44:14.603Z,2320
2018-01-27T09:44:55.208Z,2308
2018-01-27T09:45:36.113Z,2276
2018-01-27T09:46:16.823Z,2252
2018-01-27T09:46:57.561Z,2248
2018-01-27T09:47:38.423Z,2228
2018-01-27T09:48:18.952Z,2212