createdAt,value
2022-10-21T00:00:57.543Z,0.00
2022-10-21T00:01:57.443Z,0.00
2022-10-21T00:02:57.471Z,0.00
2022-10-21T00:03:57.516Z,0.00
2022-10-21T00:04:57.401Z,0.00
2022-10-21T00:05:57.403Z,0.00
2022-10-21T00:06:57.403Z,0.00
2022-10-21T00:07:57.416Z,0.00
2022-10-21T00:08:57.456Z,0.00
2022-10-21T00:09:57.535Z,0.00
2022-10-21T00:10:57.363Z,0.00
2022-10-21T00:11:57.324Z,0.00
2022-10-21T00:12:57.334Z,0.00
2022-10-21T00:13:57.287Z,0.00
2022-10-21T00:14:57.505Z,0.00
2022-10-21T00:15:57.347Z,0.00
2022-10-21T00:16:57.295Z,0.00
2022-10-21T00:17:57.278Z,0.00
2022-10-21T00:18:57.636Z,0.00
2022-10-21T00:19:57.255Z,0.00
2022-10-21T00:20:57.368Z,0.00
2022-10-21T00:21:57.222Z,0.00
2022-10-21T00:22:57.259Z,0.00
2022-10-21T00:23:57.203Z,0.00
2022-10-21T00:24:57.146Z,0.00
2022-10-21T00:25:57.227Z,0.00
2022-10-21T00:26:57.141Z,0.00
2022-10-21T00:27:57.123Z,0.00
2022-10-21T00:28:57.197Z,0.00
2022-10-21T00:29:57.110Z,0.00
2022-10-21T00:30:58.280Z,0.00
2022-10-21T00:31:57.086Z,0.00
2022-10-21T00:33:02.111Z,0.00
2022-10-21T00:33:58.061Z,0.00
2022-10-21T00:34:57.067Z,0.00
2022-10-21T00:35:57.008Z,0.00
2022-10-21T00:36:56.991Z,0.00
2022-10-21T00:37:57.119Z,0.00
2022-10-21T00:38:57.180Z,0.00
2022-10-21T00:39:57.066Z,0.00
2022-10-21T00:40:56.951Z,0.00
2022-10-21T00:41:57.384Z,0.00
2022-10-21T00:42:56.941Z,0.00
2022-10-21T00:43:56.923Z,0.00
2022-10-21T00:44:56.915Z,0.00
2022-10-21T00:45:56.918Z,0.00
2022-10-21T00:46:57.699Z,0.00
2022-10-21T00:47:56.852Z,0.00
2022-10-21T00:48:56.899Z,0.00
2022-10-21T00:49:56.911Z,0.00
2022-10-21T00:50:57.111Z,0.00
2022-10-21T00:51:56.823Z,0.00
2022-10-21T00:52:56.821Z,0.00
2022-10-21T00:53:56.864Z,0.00
2022-10-21T00:54:56.793Z,0.00
2022-10-21T00:55:56.775Z,0.00
2022-10-21T00:56:56.754Z,0.00
2022-10-21T00:57:56.743Z,0.00
2022-10-21T00:58:56.862Z,0.00
2022-10-21T00:59:56.743Z,0.00
2022-10-21T01:00:57.058Z,0.00
2022-10-21T01:01:56.722Z,0.00
2022-10-21T01:02:56.903Z,0.00
2022-10-21T01:03:57.196Z,0.00
2022-10-21T01:04:56.734Z,0.00
2022-10-21T01:05:56.648Z,0.00
2022-10-21T01:06:56.607Z,0.00
2022-10-21T01:07:56.624Z,0.00
2022-10-21T01:08:56.701Z,0.00
2022-10-21T01:09:56.745Z,0.00
2022-10-21T01:10:56.652Z,0.00
2022-10-21T01:11:56.898Z,0.00
2022-10-21T01:12:56.638Z,0.00
2022-10-21T01:13:56.554Z,0.00
2022-10-21T01:14:56.599Z,0.00
2022-10-21T01:15:57.939Z,0.00
2022-10-21T01:16:56.467Z,0.00
2022-10-21T01:17:56.478Z,0.00
2022-10-21T01:18:57.518Z,0.00
2022-10-21T01:19:56.450Z,0.00
2022-10-21T01:20:56.792Z,0.00
2022-10-21T01:21:56.399Z,0.00
2022-10-21T01:22:56.419Z,0.00
2022-10-21T01:23:56.429Z,0.00
2022-10-21T01:24:56.442Z,0.00
2022-10-21T01:25:57.362Z,0.00
2022-10-21T01:26:56.357Z,0.00
2022-10-21T01:27:56.363Z,0.00
2022-10-21T01:28:56.658Z,0.00
2022-10-21T01:29:56.348Z,0.00
2022-10-21T01:30:56.322Z,0.00
2022-10-21T01:31:56.279Z,0.00
2022-10-21T01:32:56.367Z,0.00
2022-10-21T01:33:56.271Z,0.00
2022-10-21T01:34:56.270Z,0.00
2022-10-21T01:35:56.243Z,0.00
2022-10-21T01:36:56.210Z,0.00
2022-10-21T01:37:56.223Z,0.00
2022-10-21T01:38:56.270Z,0.00
2022-10-21T01:39:56.251Z,0.00
2022-10-21T01:40:56.171Z,0.00
2022-10-21T01:41:56.316Z,0.00
2022-10-21T01:42:56.161Z,0.00
2022-10-21T01:43:57.103Z,0.00
2022-10-21T01:44:56.113Z,0.00
2022-10-21T01:45:56.094Z,0.00
2022-10-21T01:46:56.087Z,0.00
2022-10-21T01:47:56.092Z,0.00
2022-10-21T01:48:56.076Z,0.00
2022-10-21T01:49:56.083Z,0.00
2022-10-21T01:50:56.183Z,0.00
2022-10-21T01:51:56.014Z,0.00
2022-10-21T01:52:56.048Z,0.00
2022-10-21T01:53:56.064Z,0.00
2022-10-21T01:54:56.027Z,0.00
2022-10-21T01:55:55.976Z,0.00
2022-10-21T01:56:55.963Z,0.00
2022-10-21T01:57:55.956Z,0.00
2022-10-21T01:58:55.923Z,0.00
2022-10-21T01:59:55.973Z,0.00
2022-10-21T02:00:55.979Z,0.00
2022-10-21T02:01:55.924Z,0.00
2022-10-21T02:02:56.852Z,0.00
2022-10-21T02:03:55.882Z,0.00
2022-10-21T02:04:55.877Z,0.00
2022-10-21T02:05:55.906Z,0.00
2022-10-21T02:06:55.866Z,0.00
2022-10-21T02:07:55.831Z,0.00
2022-10-21T02:08:55.909Z,0.00
2022-10-21T02:09:55.859Z,0.00
2022-10-21T02:10:55.795Z,0.00
2022-10-21T02:11:55.800Z,0.00
2022-10-21T02:12:55.792Z,0.00
2022-10-21T02:13:55.732Z,0.00
2022-10-21T02:14:55.776Z,0.00
2022-10-21T02:15:56.044Z,0.00
2022-10-21T02:16:55.735Z,0.00
2022-10-21T02:17:55.700Z,0.00
2022-10-21T02:18:55.679Z,0.00
2022-10-21T02:19:56.785Z,0.00
2022-10-21T02:20:55.668Z,0.00
2022-10-21T02:21:55.697Z,0.00
2022-10-21T02:22:55.650Z,0.00
2022-10-21T02:23:55.609Z,0.00
2022-10-21T02:24:55.600Z,0.00
2022-10-21T02:25:55.589Z,0.00
2022-10-21T02:26:55.615Z,0.00
2022-10-21T02:27:55.580Z,0.00
2022-10-21T02:28:55.601Z,0.00
2022-10-21T02:29:56.339Z,0.00
2022-10-21T02:30:55.512Z,0.00
2022-10-21T02:31:55.778Z,0.00
2022-10-21T02:32:55.520Z,0.00
2022-10-21T02:33:55.516Z,0.00
2022-10-21T02:34:55.500Z,0.00
2022-10-21T02:35:55.517Z,0.00
2022-10-21T02:36:55.472Z,0.00
2022-10-21T02:37:55.500Z,0.00
2022-10-21T02:38:55.464Z,0.00
2022-10-21T02:39:55.431Z,0.00
2022-10-21T02:40:55.491Z,0.00
2022-10-21T02:41:55.479Z,0.00
2022-10-21T02:42:55.540Z,0.00
2022-10-21T02:43:55.440Z,0.00
2022-10-21T02:44:55.361Z,0.00
2022-10-21T02:45:55.428Z,0.00
2022-10-21T02:46:55.310Z,0.00
2022-10-21T02:47:55.373Z,0.00
2022-10-21T02:48:56.561Z,0.00
2022-10-21T02:49:55.364Z,0.00
2022-10-21T02:50:55.273Z,0.00
2022-10-21T02:51:55.273Z,0.00
2022-10-21T02:52:55.246Z,0.00
2022-10-21T02:53:55.244Z,0.00
2022-10-21T02:54:55.227Z,0.00
2022-10-21T02:55:55.345Z,0.00
2022-10-21T02:56:55.198Z,0.00
2022-10-21T02:57:55.164Z,0.00
2022-10-21T02:58:55.224Z,0.00
2022-10-21T02:59:55.144Z,0.00
2022-10-21T03:00:55.204Z,0.00
2022-10-21T03:01:55.153Z,0.00
2022-10-21T03:02:55.128Z,0.00
2022-10-21T03:03:55.196Z,0.00
2022-10-21T03:04:55.077Z,0.00
2022-10-21T03:05:55.108Z,0.00
2022-10-21T03:06:55.254Z,0.00
2022-10-21T03:07:55.090Z,0.00
2022-10-21T03:08:55.396Z,0.00
2022-10-21T03:09:55.019Z,0.00
2022-10-21T03:10:55.038Z,0.00
2022-10-21T03:11:54.997Z,0.00
2022-10-21T03:12:55.010Z,0.00
2022-10-21T03:13:55.003Z,0.00
2022-10-21T03:14:55.021Z,0.00
2022-10-21T03:15:55.042Z,0.00
2022-10-21T03:16:54.948Z,0.00
2022-10-21T03:17:54.932Z,0.00
2022-10-21T03:18:54.909Z,0.00
2022-10-21T03:19:55.930Z,0.00
2022-10-21T03:20:55.239Z,0.00
2022-10-21T03:21:54.930Z,0.00
2022-10-21T03:22:54.912Z,0.00
2022-10-21T03:23:54.866Z,0.00
2022-10-21T03:24:54.851Z,0.00
2022-10-21T03:25:54.818Z,0.00
2022-10-21T03:26:54.823Z,0.00
2022-10-21T03:27:54.821Z,0.00
2022-10-21T03:28:54.811Z,0.00
2022-10-21T03:29:54.791Z,0.00
2022-10-21T03:30:54.768Z,0.00
2022-10-21T03:31:54.762Z,0.00
2022-10-21T03:32:55.926Z,0.00
2022-10-21T03:33:54.903Z,0.00
2022-10-21T03:34:54.846Z,0.00
2022-10-21T03:35:54.773Z,0.00
2022-10-21T03:36:54.674Z,0.00
2022-10-21T03:37:54.778Z,0.00
2022-10-21T03:38:54.662Z,0.00
2022-10-21T03:39:54.642Z,0.00
2022-10-21T03:40:54.626Z,0.00
2022-10-21T03:41:54.614Z,0.00
2022-10-21T03:42:54.683Z,0.00
2022-10-21T03:43:54.602Z,0.00
2022-10-21T03:44:54.587Z,0.00
2022-10-21T03:45:54.576Z,0.00
2022-10-21T03:46:54.555Z,0.00
2022-10-21T03:47:54.622Z,0.00
2022-10-21T03:48:57.308Z,0.00
2022-10-21T03:49:55.569Z,0.00
2022-10-21T03:50:54.499Z,0.00
2022-10-21T03:51:54.476Z,0.00
2022-10-21T03:52:54.455Z,0.00
2022-10-21T03:53:54.474Z,0.00
2022-10-21T03:54:54.504Z,0.00
2022-10-21T03:55:56.759Z,0.00
2022-10-21T03:56:54.409Z,0.00
2022-10-21T03:57:55.566Z,0.00
2022-10-21T03:58:58.523Z,0.00
2022-10-21T03:59:54.919Z,0.00
2022-10-21T04:00:54.408Z,0.00
2022-10-21T04:01:54.414Z,0.00
2022-10-21T04:02:54.383Z,0.00
2022-10-21T04:03:55.025Z,0.00
2022-10-21T04:04:54.779Z,0.00
2022-10-21T04:05:54.351Z,0.00
2022-10-21T04:06:54.299Z,0.00
2022-10-21T04:07:54.318Z,0.00
2022-10-21T04:08:55.589Z,0.00
2022-10-21T04:09:54.274Z,0.00
2022-10-21T04:11:54.340Z,0.00
2022-10-21T04:12:54.240Z,0.00
2022-10-21T04:13:55.049Z,0.00
2022-10-21T04:14:54.348Z,0.00
2022-10-21T04:15:54.199Z,0.00
2022-10-21T04:17:06.445Z,0.00
2022-10-21T04:17:55.159Z,0.00
2022-10-21T04:18:54.133Z,0.00
2022-10-21T04:19:54.133Z,0.00
2022-10-21T04:20:54.114Z,0.00
2022-10-21T04:21:54.163Z,0.00
2022-10-21T04:22:54.342Z,0.00
2022-10-21T04:23:55.123Z,0.00
2022-10-21T04:24:54.055Z,0.00
2022-10-21T04:25:54.102Z,0.00
2022-10-21T04:26:54.147Z,0.00
2022-10-21T04:27:54.141Z,0.00
2022-10-21T04:28:54.004Z,0.00
2022-10-21T04:29:54.025Z,0.00
2022-10-21T04:30:53.981Z,0.00
2022-10-21T04:32:53.978Z,0.00
2022-10-21T04:33:53.954Z,0.00
2022-10-21T04:34:53.947Z,0.00
2022-10-21T04:35:54.877Z,0.00
2022-10-21T04:36:54.614Z,0.00
2022-10-21T04:37:54.006Z,0.00
2022-10-21T04:38:54.706Z,0.00
2022-10-21T04:39:54.114Z,0.00
2022-10-21T04:40:53.888Z,0.00
2022-10-21T04:41:53.927Z,0.00
2022-10-21T04:42:53.859Z,0.00
2022-10-21T04:43:53.868Z,0.00
2022-10-21T04:44:53.845Z,0.00
2022-10-21T04:45:53.834Z,0.00
2022-10-21T04:46:53.791Z,0.00
2022-10-21T04:47:53.780Z,0.00
2022-10-21T04:48:54.771Z,0.00
2022-10-21T04:49:53.962Z,0.00
2022-10-21T04:50:54.581Z,0.00
2022-10-21T04:51:53.757Z,0.00
2022-10-21T04:52:53.697Z,0.00
2022-10-21T04:53:53.776Z,0.00
2022-10-21T04:54:53.847Z,0.00
2022-10-21T04:55:53.910Z,0.00
2022-10-21T04:56:53.718Z,0.00
2022-10-21T04:57:53.902Z,0.00
2022-10-21T04:58:53.631Z,0.00
2022-10-21T04:59:54.735Z,0.00
2022-10-21T05:00:53.675Z,0.00
2022-10-21T05:01:53.648Z,0.00
2022-10-21T05:02:54.000Z,0.00
2022-10-21T05:03:53.907Z,0.00
2022-10-21T05:04:53.785Z,0.00
2022-10-21T05:05:54.676Z,0.00
2022-10-21T05:06:53.514Z,0.00
2022-10-21T05:07:53.699Z,0.00
2022-10-21T05:08:54.468Z,0.00
2022-10-21T05:09:54.450Z,0.00
2022-10-21T05:10:54.700Z,0.00
2022-10-21T05:11:53.482Z,0.00
2022-10-21T05:12:54.365Z,0.00
2022-10-21T05:13:53.535Z,0.00
2022-10-21T05:14:54.398Z,0.00
2022-10-21T05:15:53.700Z,0.00
2022-10-21T05:16:53.433Z,0.00
2022-10-21T05:17:53.510Z,0.00
2022-10-21T05:18:54.443Z,0.00
2022-10-21T05:19:54.002Z,0.00
2022-10-21T05:20:54.258Z,0.00
2022-10-21T05:21:54.163Z,0.00
2022-10-21T05:22:53.897Z,0.00
2022-10-21T05:23:53.444Z,0.00
2022-10-21T05:24:54.226Z,0.00
2022-10-21T05:25:53.364Z,0.00
2022-10-21T05:26:54.192Z,0.00
2022-10-21T05:27:53.371Z,0.00
2022-10-21T05:28:54.268Z,0.00
2022-10-21T05:29:53.383Z,0.00
2022-10-21T05:30:53.526Z,0.00
2022-10-21T05:31:53.237Z,0.00
2022-10-21T05:32:53.305Z,0.00
2022-10-21T05:33:54.029Z,0.00
2022-10-21T05:34:53.175Z,0.00
2022-10-21T05:35:53.585Z,0.00
2022-10-21T05:36:54.260Z,0.00
2022-10-21T05:37:53.154Z,0.00
2022-10-21T05:38:53.375Z,0.00
2022-10-21T05:39:53.818Z,0.00
2022-10-21T05:40:53.506Z,0.00
2022-10-21T05:41:53.097Z,0.00
2022-10-21T05:42:53.052Z,0.00
2022-10-21T05:43:53.516Z,0.00
2022-10-21T05:44:53.014Z,0.00
2022-10-21T05:45:53.902Z,0.00
2022-10-21T05:46:53.075Z,0.00
2022-10-21T05:47:53.262Z,0.00
2022-10-21T05:48:53.212Z,0.00
2022-10-21T05:49:53.147Z,5.62
2022-10-21T05:50:53.953Z,5.62
2022-10-21T05:51:52.939Z,5.62
2022-10-21T05:52:53.922Z,5.62
2022-10-21T05:53:52.958Z,5.62
2022-10-21T05:54:52.937Z,5.62
2022-10-21T05:55:52.920Z,5.62
2022-10-21T05:56:52.921Z,5.62
2022-10-21T05:57:53.824Z,5.62
2022-10-21T05:58:52.878Z,11.25
2022-10-21T05:59:54.304Z,11.25
2022-10-21T06:00:53.786Z,11.25
2022-10-21T06:01:53.137Z,11.25
2022-10-21T06:02:53.800Z,11.25
2022-10-21T06:03:53.708Z,11.25
2022-10-21T06:04:53.894Z,11.25
2022-10-21T06:05:53.746Z,16.88
2022-10-21T06:06:53.009Z,16.88
2022-10-21T06:07:52.751Z,16.88
2022-10-21T06:08:53.766Z,16.88
2022-10-21T06:09:54.851Z,22.50
2022-10-21T06:10:53.203Z,22.50
2022-10-21T06:11:52.729Z,22.50
2022-10-21T06:12:53.917Z,22.50
2022-10-21T06:13:53.363Z,28.12
2022-10-21T06:14:52.714Z,28.12
2022-10-21T06:15:52.792Z,28.12
2022-10-21T06:16:53.023Z,33.75
2022-10-21T06:17:52.709Z,33.75
2022-10-21T06:18:53.803Z,33.75
2022-10-21T06:19:52.607Z,39.38
2022-10-21T06:20:53.612Z,39.38
2022-10-21T06:21:52.572Z,45.00
2022-10-21T06:22:52.760Z,45.00
2022-10-21T06:23:52.635Z,50.62
2022-10-21T06:24:52.624Z,50.62
2022-10-21T06:25:52.530Z,50.62
2022-10-21T06:26:52.526Z,56.25
2022-10-21T06:27:52.517Z,56.25
2022-10-21T06:28:52.492Z,56.25
2022-10-21T06:29:52.533Z,61.88
2022-10-21T06:30:52.489Z,61.88
2022-10-21T06:31:52.486Z,61.88
2022-10-21T06:32:52.555Z,67.50
2022-10-21T06:33:53.406Z,67.50
2022-10-21T06:34:52.418Z,67.50
2022-10-21T06:35:53.326Z,67.50
2022-10-21T06:36:52.485Z,67.50
2022-10-21T06:37:53.518Z,73.12
2022-10-21T06:38:52.479Z,73.12
2022-10-21T06:39:52.316Z,73.12
2022-10-21T06:40:52.391Z,73.12
2022-10-21T06:41:52.433Z,78.75
2022-10-21T06:42:52.396Z,78.75
2022-10-21T06:43:53.259Z,78.75
2022-10-21T06:44:53.527Z,78.75
2022-10-21T06:45:53.262Z,84.38
2022-10-21T06:46:52.298Z,84.38
2022-10-21T06:47:52.260Z,84.38
2022-10-21T06:48:52.746Z,90.00
2022-10-21T06:49:53.670Z,90.00
2022-10-21T06:50:52.419Z,95.62
2022-10-21T06:51:52.268Z,95.62
2022-10-21T06:52:53.098Z,101.25
2022-10-21T06:53:53.004Z,101.25
2022-10-21T06:54:52.275Z,101.25
2022-10-21T06:55:52.202Z,106.88
2022-10-21T06:56:53.073Z,106.88
2022-10-21T06:57:52.298Z,106.88
2022-10-21T06:58:52.098Z,112.50
2022-10-21T06:59:52.134Z,112.50
2022-10-21T07:00:52.190Z,112.50
2022-10-21T07:02:00.862Z,112.50
2022-10-21T07:02:53.787Z,118.12
2022-10-21T07:03:53.064Z,118.12
2022-10-21T07:04:52.271Z,123.75
2022-10-21T07:05:52.656Z,123.75
2022-10-21T07:06:52.788Z,129.38
2022-10-21T07:07:52.513Z,129.38
2022-10-21T07:09:00.220Z,135.00
2022-10-21T07:09:53.145Z,135.00
2022-10-21T07:10:52.017Z,135.00
2022-10-21T07:11:52.203Z,129.38
2022-10-21T07:12:51.929Z,129.38
2022-10-21T07:13:51.905Z,129.38
2022-10-21T07:14:52.628Z,129.38
2022-10-21T07:15:52.005Z,129.38
2022-10-21T07:16:51.864Z,135.00
2022-10-21T07:17:52.748Z,135.00
2022-10-21T07:18:52.657Z,140.62
2022-10-21T07:19:52.556Z,140.62
2022-10-21T07:20:52.687Z,146.25
2022-10-21T07:21:51.962Z,146.25
2022-10-21T07:22:52.785Z,146.25
2022-10-21T07:23:51.804Z,146.25
2022-10-21T07:24:51.821Z,146.25
2022-10-21T07:25:51.863Z,146.25
2022-10-21T07:26:51.760Z,146.25
2022-10-21T07:27:51.859Z,146.25
2022-10-21T07:28:51.714Z,151.88
2022-10-21T07:29:51.713Z,151.88
2022-10-21T07:30:51.816Z,151.88
2022-10-21T07:31:52.424Z,146.25
2022-10-21T07:32:51.659Z,146.25
2022-10-21T07:33:51.798Z,140.62
2022-10-21T07:34:51.663Z,140.62
2022-10-21T07:35:51.601Z,135.00
2022-10-21T07:36:51.621Z,135.00
2022-10-21T07:37:52.372Z,129.38
2022-10-21T07:38:51.862Z,129.38
2022-10-21T07:39:51.766Z,129.38
2022-10-21T07:40:52.590Z,129.38
2022-10-21T07:41:52.532Z,129.38
2022-10-21T07:42:51.502Z,135.00
2022-10-21T07:43:52.503Z,135.00
2022-10-21T07:44:52.943Z,140.62
2022-10-21T07:45:52.626Z,140.62
2022-10-21T07:46:52.527Z,140.62
2022-10-21T07:47:51.604Z,146.25
2022-10-21T07:48:51.556Z,146.25
2022-10-21T07:49:52.494Z,146.25
2022-10-21T07:50:51.554Z,151.88
2022-10-21T07:51:51.794Z,151.88
2022-10-21T07:53:00.613Z,151.88
2022-10-21T07:53:53.385Z,151.88
2022-10-21T07:54:51.376Z,146.25
2022-10-21T07:55:51.437Z,146.25
2022-10-21T07:56:51.415Z,140.62
2022-10-21T07:57:51.395Z,135.00
2022-10-21T07:58:52.398Z,129.38
2022-10-21T07:59:52.245Z,129.38
2022-10-21T08:00:51.527Z,123.75
2022-10-21T08:01:51.267Z,123.75
2022-10-21T08:02:51.455Z,129.38
2022-10-21T08:03:52.308Z,129.38
2022-10-21T08:04:51.527Z,135.00
2022-10-21T08:05:51.556Z,140.62
2022-10-21T08:06:52.082Z,146.25
2022-10-21T08:07:51.378Z,151.88
2022-10-21T08:08:52.067Z,151.88
2022-10-21T08:09:52.359Z,157.50
2022-10-21T08:10:52.262Z,157.50
2022-10-21T08:11:51.468Z,157.50
2022-10-21T08:12:51.208Z,151.88
2022-10-21T08:13:51.501Z,151.88
2022-10-21T08:14:51.128Z,146.25
2022-10-21T08:15:51.083Z,146.25
2022-10-21T08:16:51.368Z,146.25
2022-10-21T08:17:51.094Z,157.50
2022-10-21T08:18:52.018Z,163.12
2022-10-21T08:19:51.942Z,168.75
2022-10-21T08:20:51.130Z,180.00
2022-10-21T08:21:51.007Z,185.62
2022-10-21T08:22:51.003Z,196.88
2022-10-21T08:23:51.061Z,208.12
2022-10-21T08:24:51.952Z,208.12
2022-10-21T08:25:50.992Z,213.75
2022-10-21T08:26:51.943Z,225.00
2022-10-21T08:27:51.052Z,230.62
2022-10-21T08:28:50.987Z,236.25
2022-10-21T08:29:50.907Z,241.88
2022-10-21T08:30:50.936Z,247.50
2022-10-21T08:31:51.821Z,253.12
2022-10-21T08:32:51.255Z,258.75
2022-10-21T08:33:52.372Z,264.38
2022-10-21T08:34:50.839Z,264.38
2022-10-21T08:35:50.852Z,264.38
2022-10-21T08:36:51.815Z,264.38
2022-10-21T08:37:51.120Z,264.38
2022-10-21T08:38:50.899Z,270.00
2022-10-21T08:39:50.938Z,270.00
2022-10-21T08:40:53.550Z,270.00
2022-10-21T08:41:50.909Z,270.00
2022-10-21T08:42:50.857Z,270.00
2022-10-21T08:43:50.756Z,270.00
2022-10-21T08:44:50.784Z,275.62
2022-10-21T08:45:50.805Z,281.25
2022-10-21T08:46:50.712Z,275.62
2022-10-21T08:47:50.696Z,275.62
2022-10-21T08:48:50.767Z,275.62
2022-10-21T08:49:50.680Z,275.62
2022-10-21T08:50:50.979Z,275.62
2022-10-21T08:51:50.691Z,275.62
2022-10-21T08:52:50.775Z,275.62
2022-10-21T08:53:50.621Z,275.62
2022-10-21T08:54:50.608Z,275.62
2022-10-21T08:55:50.678Z,281.25
2022-10-21T08:56:51.136Z,281.25
2022-10-21T08:57:50.552Z,281.25
2022-10-21T08:58:51.025Z,281.25
2022-10-21T08:59:51.677Z,286.88
2022-10-21T09:00:50.521Z,286.88
2022-10-21T09:01:50.509Z,286.88
2022-10-21T09:02:50.540Z,292.50
2022-10-21T09:03:51.279Z,292.50
2022-10-21T09:04:51.690Z,292.50
2022-10-21T09:05:50.761Z,286.88
2022-10-21T09:06:50.497Z,292.50
2022-10-21T09:07:50.593Z,292.50
2022-10-21T09:08:52.564Z,298.12
2022-10-21T09:09:50.405Z,303.75
2022-10-21T09:10:50.352Z,309.38
2022-10-21T09:11:50.464Z,320.62
2022-10-21T09:12:51.442Z,326.25
2022-10-21T09:13:50.435Z,337.50
2022-10-21T09:14:50.315Z,343.12
2022-10-21T09:15:51.156Z,348.75
2022-10-21T09:16:51.293Z,360.00
2022-10-21T09:17:50.295Z,365.62
2022-10-21T09:18:50.287Z,371.25
2022-10-21T09:19:51.278Z,376.88
2022-10-21T09:20:55.689Z,382.50
2022-10-21T09:21:51.226Z,388.12
2022-10-21T09:22:50.267Z,393.75
2022-10-21T09:23:50.230Z,399.38
2022-10-21T09:24:50.197Z,399.38
2022-10-21T09:25:50.189Z,399.38
2022-10-21T09:26:50.252Z,399.38
2022-10-21T09:27:56.180Z,399.38
2022-10-21T09:28:51.335Z,399.38
2022-10-21T09:29:50.187Z,399.38
2022-10-21T09:30:50.126Z,399.38
2022-10-21T09:31:56.040Z,399.38
2022-10-21T09:32:51.132Z,399.38
2022-10-21T09:33:50.157Z,405.00
2022-10-21T09:34:50.147Z,405.00
2022-10-21T09:35:50.079Z,405.00
2022-10-21T09:36:50.168Z,405.00
2022-10-21T09:37:50.028Z,405.00
2022-10-21T09:38:50.085Z,405.00
2022-10-21T09:39:50.001Z,405.00
2022-10-21T09:40:50.196Z,399.38
2022-10-21T09:41:54.199Z,399.38
2022-10-21T09:42:52.282Z,399.38
2022-10-21T09:43:49.951Z,399.38
2022-10-21T09:44:50.059Z,399.38
2022-10-21T09:45:50.031Z,399.38
2022-10-21T09:46:50.731Z,399.38
2022-10-21T09:47:50.026Z,399.38
2022-10-21T09:50:06.768Z,388.12
2022-10-21T09:50:50.861Z,388.12
2022-10-21T09:51:49.993Z,382.50
2022-10-21T09:52:50.670Z,376.88
2022-10-21T09:53:53.870Z,365.62
2022-10-21T09:54:49.841Z,360.00
2022-10-21T09:55:49.935Z,354.38
2022-10-21T09:56:49.825Z,348.75
2022-10-21T09:57:50.185Z,343.12
2022-10-21T09:58:49.830Z,343.12
2022-10-21T09:59:49.757Z,337.50
2022-10-21T10:00:49.687Z,343.12
2022-10-21T10:01:50.879Z,343.12
2022-10-21T10:02:50.334Z,348.75
2022-10-21T10:03:50.636Z,348.75
2022-10-21T10:04:49.712Z,354.38
2022-10-21T10:05:49.652Z,360.00
2022-10-21T10:06:49.664Z,360.00
2022-10-21T10:07:50.619Z,365.62
2022-10-21T10:08:49.832Z,371.25
2022-10-21T10:09:49.709Z,371.25
2022-10-21T10:10:49.577Z,376.88
2022-10-21T10:11:49.589Z,376.88
2022-10-21T10:12:49.570Z,382.50
2022-10-21T10:13:50.557Z,382.50
2022-10-21T10:14:49.671Z,382.50
2022-10-21T10:15:50.188Z,382.50
2022-10-21T10:16:49.710Z,382.50
2022-10-21T10:17:49.630Z,382.50
2022-10-21T10:18:49.839Z,388.12
2022-10-21T10:19:49.551Z,388.12
2022-10-21T10:20:50.539Z,388.12
2022-10-21T10:21:49.461Z,393.75
2022-10-21T10:22:50.370Z,393.75
2022-10-21T10:23:49.642Z,393.75
2022-10-21T10:24:49.804Z,393.75
2022-10-21T10:25:49.469Z,393.75
2022-10-21T10:26:49.445Z,393.75
2022-10-21T10:27:49.464Z,399.38
2022-10-21T10:28:49.418Z,399.38
2022-10-21T10:29:50.195Z,399.38
2022-10-21T10:30:50.095Z,399.38
2022-10-21T10:31:50.851Z,399.38
2022-10-21T10:32:50.421Z,393.75
2022-10-21T10:33:49.299Z,393.75
2022-10-21T10:34:49.278Z,393.75
2022-10-21T10:35:49.288Z,393.75
2022-10-21T10:36:49.255Z,388.12
2022-10-21T10:37:49.257Z,388.12
2022-10-21T10:38:49.298Z,388.12
2022-10-21T10:39:49.228Z,382.50
2022-10-21T10:40:49.329Z,382.50
2022-10-21T10:41:49.185Z,376.88
2022-10-21T10:42:49.159Z,371.25
2022-10-21T10:43:49.452Z,371.25
2022-10-21T10:44:50.299Z,371.25
2022-10-21T10:45:49.135Z,365.62
2022-10-21T10:46:49.135Z,365.62
2022-10-21T10:47:49.220Z,365.62
2022-10-21T10:48:49.110Z,365.62
2022-10-21T10:49:49.402Z,360.00
2022-10-21T10:50:49.370Z,360.00
2022-10-21T10:51:49.051Z,360.00
2022-10-21T10:52:49.726Z,360.00
2022-10-21T10:53:49.062Z,354.38
2022-10-21T10:54:49.047Z,354.38
2022-10-21T10:56:49.379Z,354.38
2022-10-21T10:57:58.995Z,354.38
2022-10-21T10:58:50.000Z,354.38
2022-10-21T10:59:49.445Z,360.00
2022-10-21T11:00:49.157Z,360.00
2022-10-21T11:01:49.526Z,365.62
2022-10-21T11:02:48.938Z,371.25
2022-10-21T11:03:48.905Z,376.88
2022-10-21T11:04:49.326Z,382.50
2022-10-21T11:05:49.035Z,388.12
2022-10-21T11:06:48.897Z,388.12
2022-10-21T11:07:48.971Z,388.12
2022-10-21T11:08:49.238Z,388.12
2022-10-21T11:09:49.933Z,388.12
2022-10-21T11:10:49.228Z,382.50
2022-10-21T11:11:49.043Z,376.88
2022-10-21T11:12:48.776Z,376.88
2022-10-21T11:13:48.982Z,376.88
2022-10-21T11:14:48.745Z,376.88
2022-10-21T11:15:49.715Z,371.25
2022-10-21T11:16:59.648Z,371.25
2022-10-21T11:17:49.719Z,371.25
2022-10-21T11:18:49.772Z,371.25
2022-10-21T11:19:48.719Z,365.62
2022-10-21T11:20:49.948Z,360.00
2022-10-21T11:21:49.816Z,348.75
2022-10-21T11:22:49.731Z,343.12
2022-10-21T11:23:49.673Z,331.88
2022-10-21T11:24:49.523Z,320.62
2022-10-21T11:25:48.635Z,315.00
2022-10-21T11:26:48.596Z,309.38
2022-10-21T11:27:48.754Z,303.75
2022-10-21T11:28:49.256Z,298.12
2022-10-21T11:29:48.546Z,292.50
2022-10-21T11:30:48.725Z,292.50
2022-10-21T11:32:10.081Z,286.88
2022-10-21T11:32:49.575Z,286.88
2022-10-21T11:33:48.527Z,286.88
2022-10-21T11:34:49.480Z,286.88
2022-10-21T11:35:48.506Z,286.88
2022-10-21T11:36:48.536Z,292.50
2022-10-21T11:37:48.564Z,292.50
2022-10-21T11:38:48.443Z,292.50
2022-10-21T11:39:48.762Z,298.12
2022-10-21T11:40:49.420Z,298.12
2022-10-21T11:41:48.521Z,292.50
2022-10-21T11:42:48.761Z,292.50
2022-10-21T11:43:48.668Z,292.50
2022-10-21T11:44:48.764Z,286.88
2022-10-21T11:45:49.787Z,286.88
2022-10-21T11:46:49.458Z,281.25
2022-10-21T11:47:48.411Z,281.25
2022-10-21T11:48:48.774Z,275.62
2022-10-21T11:49:48.323Z,275.62
2022-10-21T11:50:49.072Z,270.00
2022-10-21T11:51:48.271Z,270.00
2022-10-21T11:52:48.304Z,270.00
2022-10-21T11:53:48.280Z,264.38
2022-10-21T11:55:05.708Z,264.38
2022-10-21T11:55:49.374Z,258.75
2022-10-21T11:56:48.375Z,253.12
2022-10-21T11:57:48.301Z,253.12
2022-10-21T11:58:49.094Z,247.50
2022-10-21T11:59:53.094Z,247.50
2022-10-21T12:00:49.615Z,241.88
2022-10-21T12:01:48.220Z,241.88
2022-10-21T12:02:48.755Z,236.25
2022-10-21T12:03:49.095Z,236.25
2022-10-21T12:04:48.404Z,230.62
2022-10-21T12:05:48.115Z,230.62
2022-10-21T12:06:48.410Z,230.62
2022-10-21T12:07:48.077Z,230.62
2022-10-21T12:08:49.490Z,236.25
2022-10-21T12:09:48.055Z,236.25
2022-10-21T12:10:48.097Z,241.88
2022-10-21T12:11:48.034Z,241.88
2022-10-21T12:12:49.007Z,247.50
2022-10-21T12:13:48.016Z,247.50
2022-10-21T12:14:48.080Z,247.50
2022-10-21T12:15:48.608Z,247.50
2022-10-21T12:16:48.060Z,247.50
2022-10-21T12:17:49.044Z,247.50
2022-10-21T12:18:48.941Z,247.50
2022-10-21T12:19:48.287Z,247.50
2022-10-21T12:20:48.743Z,247.50
2022-10-21T12:21:48.655Z,247.50
2022-10-21T12:22:48.340Z,247.50
2022-10-21T12:23:47.952Z,247.50
2022-10-21T12:24:47.892Z,241.88
2022-10-21T12:25:48.330Z,241.88
2022-10-21T12:26:47.984Z,241.88
2022-10-21T12:27:48.012Z,236.25
2022-10-21T12:28:48.083Z,236.25
2022-10-21T12:29:47.812Z,236.25
2022-10-21T12:30:47.872Z,236.25
2022-10-21T12:31:47.793Z,236.25
2022-10-21T12:32:48.284Z,236.25
2022-10-21T12:33:47.844Z,236.25
2022-10-21T12:34:47.706Z,236.25
2022-10-21T12:35:48.705Z,236.25
2022-10-21T12:36:47.843Z,236.25
2022-10-21T12:37:47.655Z,230.62
2022-10-21T12:38:47.665Z,230.62
2022-10-21T12:39:47.679Z,230.62
2022-10-21T12:40:47.757Z,230.62
2022-10-21T12:41:47.878Z,236.25
2022-10-21T12:42:47.657Z,236.25
2022-10-21T12:43:47.968Z,236.25
2022-10-21T12:44:47.654Z,236.25
2022-10-21T12:45:48.207Z,230.62
2022-10-21T12:46:47.555Z,225.00
2022-10-21T12:47:48.717Z,225.00
2022-10-21T12:48:48.617Z,219.38
2022-10-21T12:49:47.523Z,219.38
2022-10-21T12:50:47.648Z,219.38
2022-10-21T12:51:48.335Z,219.38
2022-10-21T12:52:47.526Z,213.75
2022-10-21T12:53:47.624Z,208.12
2022-10-21T12:54:47.713Z,202.50
2022-10-21T12:55:48.450Z,191.25
2022-10-21T12:56:47.599Z,180.00