createdAt,value
2022-10-09T00:00:59.580Z,94.39
2022-10-09T00:01:59.621Z,94.24
2022-10-09T00:02:59.569Z,94.45
2022-10-09T00:03:59.575Z,94.76
2022-10-09T00:04:59.595Z,95.07
2022-10-09T00:05:59.562Z,94.62
2022-10-09T00:06:59.554Z,94.45
2022-10-09T00:07:59.538Z,93.93
2022-10-09T00:08:59.530Z,93.83
2022-10-09T00:09:59.527Z,93.37
2022-10-09T00:10:59.523Z,93.83
2022-10-09T00:11:59.519Z,93.68
2022-10-09T00:12:59.500Z,93.37
2022-10-09T00:13:59.496Z,92.55
2022-10-09T00:14:59.493Z,92.03
2022-10-09T00:15:59.492Z,92.13
2022-10-09T00:16:59.715Z,91.51
2022-10-09T00:17:59.484Z,91.61
2022-10-09T00:18:59.474Z,91.24
2022-10-09T00:19:59.463Z,90.58
2022-10-09T00:20:59.456Z,90.78
2022-10-09T00:21:59.467Z,90.72
2022-10-09T00:22:59.435Z,90.52
2022-10-09T00:23:59.428Z,90.31
2022-10-09T00:24:59.436Z,90.41
2022-10-09T00:25:59.432Z,90.62
2022-10-09T00:26:59.419Z,90.31
2022-10-09T00:27:59.432Z,90.31
2022-10-09T00:28:59.515Z,90.52
2022-10-09T00:29:59.396Z,90.52
2022-10-09T00:30:59.481Z,90.93
2022-10-09T00:31:59.404Z,90.58
2022-10-09T00:32:59.382Z,91.76
2022-10-09T00:33:59.380Z,91.97
2022-10-09T00:34:59.364Z,91.14
2022-10-09T00:35:59.356Z,91.76
2022-10-09T00:36:59.356Z,91.86
2022-10-09T00:37:59.347Z,90.83
2022-10-09T00:38:59.344Z,90.77
2022-10-09T00:39:59.333Z,90.87
2022-10-09T00:40:59.324Z,90.41
2022-10-09T00:41:59.333Z,90.20
2022-10-09T00:42:59.314Z,90.93
2022-10-09T00:43:59.347Z,90.62
2022-10-09T00:44:59.299Z,91.80
2022-10-09T00:45:59.314Z,91.45
2022-10-09T00:46:59.296Z,91.76
2022-10-09T00:47:59.284Z,91.66
2022-10-09T00:48:59.292Z,91.97
2022-10-09T00:49:59.280Z,92.18
2022-10-09T00:50:59.260Z,91.76
2022-10-09T00:51:59.255Z,92.07
2022-10-09T00:52:59.255Z,91.86
2022-10-09T00:53:59.243Z,92.28
2022-10-09T00:54:59.247Z,93.00
2022-10-09T00:55:59.226Z,93.21
2022-10-09T00:56:59.219Z,92.18
2022-10-09T00:57:59.206Z,92.80
2022-10-09T00:58:59.207Z,93.00
2022-10-09T00:59:59.211Z,92.90
2022-10-09T01:00:59.238Z,92.43
2022-10-09T01:01:59.295Z,92.49
2022-10-09T01:02:59.200Z,91.70
2022-10-09T01:03:59.177Z,91.91
2022-10-09T01:04:59.171Z,90.45
2022-10-09T01:05:59.160Z,90.35
2022-10-09T01:06:59.156Z,89.94
2022-10-09T01:07:59.164Z,90.25
2022-10-09T01:08:59.135Z,89.56
2022-10-09T01:09:59.136Z,89.56
2022-10-09T01:10:59.134Z,89.15
2022-10-09T01:11:59.130Z,89.15
2022-10-09T01:12:59.115Z,89.98
2022-10-09T01:13:59.127Z,90.29
2022-10-09T01:14:59.135Z,90.64
2022-10-09T01:15:59.164Z,90.70
2022-10-09T01:16:59.095Z,91.16
2022-10-09T01:17:59.088Z,90.54
2022-10-09T01:18:59.079Z,90.85
2022-10-09T01:19:59.084Z,90.95
2022-10-09T01:20:59.075Z,90.75
2022-10-09T01:21:59.061Z,91.06
2022-10-09T01:22:59.055Z,90.95
2022-10-09T01:23:59.055Z,91.47
2022-10-09T01:24:59.043Z,91.99
2022-10-09T01:25:59.055Z,91.83
2022-10-09T01:26:59.024Z,91.93
2022-10-09T01:27:59.031Z,91.93
2022-10-09T01:28:59.015Z,91.89
2022-10-09T01:29:59.008Z,91.89
2022-10-09T01:30:59.058Z,92.14
2022-10-09T01:31:58.995Z,91.89
2022-10-09T01:32:59.010Z,91.93
2022-10-09T01:33:58.987Z,92.14
2022-10-09T01:34:58.985Z,92.61
2022-10-09T01:35:58.984Z,92.97
2022-10-09T01:36:58.991Z,93.70
2022-10-09T01:37:58.967Z,93.80
2022-10-09T01:38:58.956Z,93.90
2022-10-09T01:39:58.951Z,93.80
2022-10-09T01:40:58.946Z,94.01
2022-10-09T01:41:58.959Z,94.11
2022-10-09T01:42:59.125Z,93.80
2022-10-09T01:43:58.923Z,94.11
2022-10-09T01:44:58.924Z,94.21
2022-10-09T01:45:58.946Z,93.90
2022-10-09T01:46:58.899Z,94.32
2022-10-09T01:47:58.912Z,94.21
2022-10-09T01:48:58.885Z,94.21
2022-10-09T01:49:58.885Z,93.90
2022-10-09T01:50:58.879Z,94.11
2022-10-09T01:51:58.871Z,94.21
2022-10-09T01:52:58.867Z,93.90
2022-10-09T01:53:58.862Z,94.32
2022-10-09T01:54:58.854Z,93.59
2022-10-09T01:55:58.846Z,93.18
2022-10-09T01:56:58.834Z,93.28
2022-10-09T01:57:58.830Z,93.59
2022-10-09T01:58:59.831Z,93.28
2022-10-09T01:59:58.811Z,93.38
2022-10-09T02:00:58.815Z,93.07
2022-10-09T02:01:58.925Z,92.66
2022-10-09T02:02:58.832Z,91.93
2022-10-09T02:03:58.814Z,92.03
2022-10-09T02:04:58.793Z,92.14
2022-10-09T02:05:58.783Z,91.62
2022-10-09T02:06:58.775Z,92.38
2022-10-09T02:07:58.770Z,92.59
2022-10-09T02:08:58.778Z,93.49
2022-10-09T02:09:58.758Z,93.80
2022-10-09T02:10:58.752Z,93.74
2022-10-09T02:11:58.762Z,93.70
2022-10-09T02:12:58.741Z,93.07
2022-10-09T02:13:58.735Z,93.12
2022-10-09T02:14:58.747Z,92.80
2022-10-09T02:15:58.763Z,92.49
2022-10-09T02:16:58.744Z,92.07
2022-10-09T02:17:58.703Z,91.86
2022-10-09T02:18:58.704Z,91.97
2022-10-09T02:19:58.695Z,91.97
2022-10-09T02:20:58.691Z,91.86
2022-10-09T02:21:58.683Z,91.97
2022-10-09T02:22:58.699Z,91.91
2022-10-09T02:23:58.665Z,91.86
2022-10-09T02:24:58.660Z,92.11
2022-10-09T02:25:58.655Z,91.97
2022-10-09T02:26:58.642Z,91.76
2022-10-09T02:27:58.656Z,91.97
2022-10-09T02:28:58.631Z,91.97
2022-10-09T02:29:58.617Z,92.11
2022-10-09T02:30:58.706Z,92.01
2022-10-09T02:31:58.612Z,91.97
2022-10-09T02:32:58.647Z,91.24
2022-10-09T02:33:58.655Z,91.08
2022-10-09T02:34:58.598Z,91.28
2022-10-09T02:35:58.576Z,91.14
2022-10-09T02:36:58.577Z,90.87
2022-10-09T02:37:58.567Z,91.80
2022-10-09T02:38:58.576Z,91.91
2022-10-09T02:39:58.543Z,91.80
2022-10-09T02:40:58.544Z,92.01
2022-10-09T02:41:58.528Z,92.01
2022-10-09T02:42:58.534Z,91.80
2022-10-09T02:43:58.527Z,91.60
2022-10-09T02:44:58.527Z,91.74
2022-10-09T02:45:58.575Z,91.95
2022-10-09T02:46:58.506Z,91.91
2022-10-09T02:47:58.503Z,92.16
2022-10-09T02:48:58.495Z,92.16
2022-10-09T02:49:58.506Z,91.74
2022-10-09T02:50:58.478Z,92.16
2022-10-09T02:51:58.474Z,91.53
2022-10-09T02:52:58.468Z,91.22
2022-10-09T02:53:58.508Z,91.33
2022-10-09T02:54:58.459Z,91.18
2022-10-09T02:55:58.501Z,91.12
2022-10-09T02:56:58.454Z,91.12
2022-10-09T02:57:58.658Z,91.33
2022-10-09T02:58:58.431Z,91.12
2022-10-09T02:59:58.442Z,91.64
2022-10-09T03:00:58.443Z,92.01
2022-10-09T03:01:58.527Z,92.01
2022-10-09T03:02:58.622Z,92.05
2022-10-09T03:03:58.402Z,92.26
2022-10-09T03:04:58.394Z,92.05
2022-10-09T03:05:58.439Z,92.20
2022-10-09T03:06:58.534Z,92.78
2022-10-09T03:07:58.391Z,92.93
2022-10-09T03:08:58.370Z,92.61
2022-10-09T03:09:58.369Z,93.14
2022-10-09T03:10:58.371Z,93.35
2022-10-09T03:11:58.359Z,93.35
2022-10-09T03:12:58.338Z,93.20
2022-10-09T03:13:58.333Z,92.99
2022-10-09T03:14:58.330Z,92.88
2022-10-09T03:15:58.380Z,93.30
2022-10-09T03:16:58.306Z,93.30
2022-10-09T03:17:58.314Z,93.41
2022-10-09T03:18:58.302Z,93.16
2022-10-09T03:19:58.294Z,93.30
2022-10-09T03:20:58.290Z,93.10
2022-10-09T03:21:58.425Z,93.72
2022-10-09T03:22:58.291Z,94.03
2022-10-09T03:23:58.284Z,94.45
2022-10-09T03:24:58.269Z,93.99
2022-10-09T03:25:58.266Z,94.24
2022-10-09T03:26:58.257Z,93.88
2022-10-09T03:27:58.266Z,93.88
2022-10-09T03:28:58.241Z,94.20
2022-10-09T03:29:58.236Z,94.09
2022-10-09T03:30:58.267Z,94.51
2022-10-09T03:31:58.311Z,94.61
2022-10-09T03:32:58.234Z,94.71
2022-10-09T03:33:58.202Z,94.36
2022-10-09T03:34:58.197Z,94.46
2022-10-09T03:35:58.205Z,94.61
2022-10-09T03:36:58.186Z,94.57
2022-10-09T03:37:58.257Z,94.46
2022-10-09T03:38:58.306Z,94.78
2022-10-09T03:39:58.303Z,94.88
2022-10-09T03:40:58.246Z,95.09
2022-10-09T03:41:58.259Z,94.67
2022-10-09T03:42:58.354Z,95.09
2022-10-09T03:43:58.182Z,95.34
2022-10-09T03:44:58.129Z,96.11
2022-10-09T03:46:00.992Z,96.42
2022-10-09T03:46:59.228Z,96.62
2022-10-09T03:47:58.114Z,96.73
2022-10-09T03:48:58.121Z,97.83
2022-10-09T03:49:58.104Z,97.67
2022-10-09T03:50:58.093Z,97.31
2022-10-09T03:51:58.082Z,97.52
2022-10-09T03:52:58.089Z,97.83
2022-10-09T03:53:58.072Z,97.10
2022-10-09T03:54:58.072Z,96.69
2022-10-09T03:55:58.069Z,96.37
2022-10-09T03:56:58.060Z,96.17
2022-10-09T03:57:58.053Z,96.37
2022-10-09T03:58:58.063Z,95.65
2022-10-09T03:59:58.033Z,96.12
2022-10-09T04:00:58.064Z,95.86
2022-10-09T04:01:58.022Z,96.06
2022-10-09T04:02:58.076Z,95.54
2022-10-09T04:03:58.024Z,95.50
2022-10-09T04:04:57.998Z,95.61
2022-10-09T04:05:58.033Z,95.81
2022-10-09T04:06:57.999Z,95.44
2022-10-09T04:07:57.994Z,96.12
2022-10-09T04:08:57.973Z,95.75
2022-10-09T04:09:57.971Z,95.92
2022-10-09T04:10:57.966Z,96.17
2022-10-09T04:11:57.954Z,95.92
2022-10-09T04:12:57.973Z,95.81
2022-10-09T04:13:57.934Z,95.92
2022-10-09T04:14:58.941Z,96.02
2022-10-09T04:15:57.996Z,95.50
2022-10-09T04:16:57.922Z,95.71
2022-10-09T04:17:57.917Z,95.71
2022-10-09T04:18:57.926Z,95.29
2022-10-09T04:19:57.907Z,95.34
2022-10-09T04:20:57.894Z,95.19
2022-10-09T04:21:57.896Z,95.23
2022-10-09T04:22:57.887Z,95.23
2022-10-09T04:23:57.879Z,94.98
2022-10-09T04:24:57.866Z,95.19
2022-10-09T04:25:57.862Z,95.23
2022-10-09T04:26:57.850Z,95.40
2022-10-09T04:27:57.873Z,95.96
2022-10-09T04:28:58.881Z,96.06
2022-10-09T04:29:57.839Z,96.37
2022-10-09T04:30:57.825Z,96.27
2022-10-09T04:31:57.850Z,96.27
2022-10-09T04:32:57.805Z,96.69
2022-10-09T04:33:57.809Z,96.69
2022-10-09T04:34:57.790Z,96.69
2022-10-09T04:35:57.794Z,96.69
2022-10-09T04:36:57.796Z,96.79
2022-10-09T04:37:57.770Z,97.10
2022-10-09T04:38:57.761Z,96.58
2022-10-09T04:39:57.763Z,96.48
2022-10-09T04:40:57.753Z,96.37
2022-10-09T04:41:57.763Z,96.17
2022-10-09T04:42:57.742Z,96.27
2022-10-09T04:43:57.741Z,96.27
2022-10-09T04:44:57.730Z,96.37
2022-10-09T04:45:57.756Z,96.27
2022-10-09T04:46:57.709Z,96.33
2022-10-09T04:47:57.709Z,95.65
2022-10-09T04:48:57.706Z,96.02
2022-10-09T04:49:57.689Z,95.81
2022-10-09T04:50:57.691Z,96.33
2022-10-09T04:51:57.682Z,95.71
2022-10-09T04:52:57.673Z,96.27
2022-10-09T04:54:00.620Z,96.48
2022-10-09T04:54:58.662Z,96.33
2022-10-09T04:55:57.661Z,96.37
2022-10-09T04:56:57.653Z,96.27
2022-10-09T04:57:57.639Z,96.69
2022-10-09T04:58:57.636Z,96.48
2022-10-09T04:59:57.634Z,96.54
2022-10-09T05:00:57.675Z,96.75
2022-10-09T05:01:57.690Z,96.54
2022-10-09T05:02:57.609Z,96.44
2022-10-09T05:03:57.649Z,95.71
2022-10-09T05:04:57.596Z,96.02
2022-10-09T05:05:57.597Z,95.81
2022-10-09T05:06:57.577Z,95.71
2022-10-09T05:07:57.576Z,95.71
2022-10-09T05:08:57.570Z,95.25
2022-10-09T05:09:57.573Z,95.04
2022-10-09T05:10:57.570Z,94.88
2022-10-09T05:11:57.558Z,94.63
2022-10-09T05:12:57.545Z,94.53
2022-10-09T05:13:57.534Z,94.01
2022-10-09T05:14:57.531Z,93.90
2022-10-09T05:15:57.592Z,94.01
2022-10-09T05:17:12.945Z,94.15
2022-10-09T05:17:59.524Z,94.01
2022-10-09T05:18:57.498Z,93.95
2022-10-09T05:19:57.504Z,93.74
2022-10-09T05:20:57.514Z,93.80
2022-10-09T05:21:57.507Z,93.84
2022-10-09T05:22:57.486Z,93.84
2022-10-09T05:23:57.477Z,93.63
2022-10-09T05:24:57.490Z,93.74
2022-10-09T05:25:57.489Z,93.95
2022-10-09T05:26:57.457Z,94.15
2022-10-09T05:27:57.454Z,94.09
2022-10-09T05:28:57.453Z,94.71
2022-10-09T05:29:57.442Z,94.71
2022-10-09T05:30:57.437Z,94.82
2022-10-09T05:31:57.534Z,95.13
2022-10-09T05:32:57.417Z,95.34
2022-10-09T05:33:57.413Z,95.23
2022-10-09T05:34:57.406Z,94.92
2022-10-09T05:35:57.424Z,95.23
2022-10-09T05:36:57.398Z,95.09
2022-10-09T05:37:57.389Z,95.19
2022-10-09T05:38:57.381Z,94.98
2022-10-09T05:39:57.413Z,95.23
2022-10-09T05:40:58.381Z,95.09
2022-10-09T05:41:57.357Z,95.40
2022-10-09T05:42:57.357Z,95.61
2022-10-09T05:43:57.351Z,95.19
2022-10-09T05:44:57.371Z,95.50
2022-10-09T05:45:57.415Z,95.61
2022-10-09T05:46:57.329Z,95.40
2022-10-09T05:47:57.322Z,94.98
2022-10-09T05:48:57.317Z,95.09
2022-10-09T05:49:57.313Z,95.15
2022-10-09T05:50:57.333Z,95.19
2022-10-09T05:51:57.309Z,95.15
2022-10-09T05:52:57.290Z,95.25
2022-10-09T05:53:57.282Z,94.94
2022-10-09T05:54:57.265Z,94.73
2022-10-09T05:56:01.537Z,94.53
2022-10-09T05:56:59.302Z,94.32
2022-10-09T05:57:57.249Z,93.90
2022-10-09T05:58:57.242Z,93.90
2022-10-09T05:59:57.237Z,93.90
2022-10-09T06:00:57.256Z,93.75
2022-10-09T06:01:57.295Z,93.65
2022-10-09T06:02:57.383Z,93.38
2022-10-09T06:03:57.206Z,92.93
2022-10-09T06:04:57.202Z,93.13
2022-10-09T06:05:57.190Z,93.44
2022-10-09T06:06:57.197Z,93.13
2022-10-09T06:07:57.197Z,92.72
2022-10-09T06:08:57.177Z,93.02
2022-10-09T06:09:57.165Z,92.93
2022-10-09T06:10:57.161Z,93.18
2022-10-09T06:11:57.153Z,92.93
2022-10-09T06:12:57.157Z,93.59
2022-10-09T06:13:57.141Z,93.75
2022-10-09T06:14:57.137Z,94.01
2022-10-09T06:15:57.128Z,94.01
2022-10-09T06:16:57.152Z,94.11
2022-10-09T06:17:57.132Z,94.11
2022-10-09T06:18:57.105Z,94.32
2022-10-09T06:19:57.097Z,93.90
2022-10-09T06:20:57.096Z,94.42
2022-10-09T06:21:57.081Z,94.57
2022-10-09T06:22:57.105Z,95.09
2022-10-09T06:23:57.081Z,95.19
2022-10-09T06:24:57.062Z,95.19
2022-10-09T06:25:57.048Z,95.19
2022-10-09T06:26:57.066Z,94.98
2022-10-09T06:27:57.048Z,94.88
2022-10-09T06:28:57.050Z,94.98
2022-10-09T06:29:57.037Z,95.19
2022-10-09T06:30:57.053Z,95.19
2022-10-09T06:31:57.019Z,95.65
2022-10-09T06:32:57.011Z,95.40
2022-10-09T06:33:57.026Z,95.71
2022-10-09T06:34:56.999Z,95.92
2022-10-09T06:36:05.615Z,95.40
2022-10-09T06:36:58.991Z,95.61
2022-10-09T06:37:56.975Z,95.36
2022-10-09T06:38:56.992Z,95.25
2022-10-09T06:39:56.971Z,95.04
2022-10-09T06:40:56.966Z,95.20
2022-10-09T06:41:56.944Z,95.04
2022-10-09T06:42:56.956Z,94.68
2022-10-09T06:43:56.964Z,94.48
2022-10-09T06:44:56.937Z,93.75
2022-10-09T06:45:56.959Z,93.80
2022-10-09T06:46:56.933Z,93.85
2022-10-09T06:47:56.927Z,93.85
2022-10-09T06:48:56.911Z,93.75
2022-10-09T06:49:56.915Z,93.81
2022-10-09T06:50:56.898Z,93.81
2022-10-09T06:51:56.901Z,93.50
2022-10-09T06:52:56.899Z,93.08
2022-10-09T06:53:56.883Z,93.08
2022-10-09T06:54:56.867Z,92.98
2022-10-09T06:55:56.883Z,93.50
2022-10-09T06:56:56.851Z,94.12
2022-10-09T06:57:56.867Z,93.81
2022-10-09T06:58:56.831Z,94.29
2022-10-09T06:59:56.841Z,94.35
2022-10-09T07:00:56.862Z,93.87
2022-10-09T07:01:57.073Z,93.52
2022-10-09T07:02:56.923Z,93.10
2022-10-09T07:03:56.827Z,93.31
2022-10-09T07:04:56.827Z,92.38
2022-10-09T07:05:56.799Z,92.13
2022-10-09T07:06:56.793Z,91.72
2022-10-09T07:07:56.784Z,91.82
2022-10-09T07:08:56.787Z,91.99
2022-10-09T07:09:56.767Z,91.36
2022-10-09T07:10:56.787Z,91.67
2022-10-09T07:11:56.763Z,91.53
2022-10-09T07:12:56.759Z,91.42
2022-10-09T07:13:56.778Z,91.38
2022-10-09T07:14:56.747Z,91.59
2022-10-09T07:15:58.036Z,90.45
2022-10-09T07:16:56.732Z,89.73
2022-10-09T07:17:56.722Z,89.32
2022-10-09T07:18:56.717Z,89.42
2022-10-09T07:19:56.721Z,89.62
2022-10-09T07:20:56.704Z,89.07
2022-10-09T07:21:56.690Z,89.48
2022-10-09T07:22:56.696Z,90.16
2022-10-09T07:23:56.689Z,90.16
2022-10-09T07:24:56.673Z,89.44
2022-10-09T07:25:56.676Z,88.98
2022-10-09T07:26:56.676Z,87.44
2022-10-09T07:27:56.654Z,87.19
2022-10-09T07:28:56.674Z,88.32
2022-10-09T07:29:56.667Z,87.98
2022-10-09T07:30:56.689Z,87.63
2022-10-09T07:31:56.631Z,86.60
2022-10-09T07:32:56.631Z,86.45
2022-10-09T07:33:56.621Z,85.07
2022-10-09T07:34:56.695Z,83.49
2022-10-09T07:35:56.615Z,82.87
2022-10-09T07:36:56.591Z,82.05
2022-10-09T07:37:56.583Z,80.51
2022-10-09T07:38:56.586Z,80.23
2022-10-09T07:39:56.569Z,81.77
2022-10-09T07:40:56.581Z,82.84
2022-10-09T07:41:56.567Z,82.40
2022-10-09T07:42:56.561Z,82.97
2022-10-09T07:43:56.545Z,81.74
2022-10-09T07:44:56.543Z,81.91
2022-10-09T07:45:56.575Z,80.26
2022-10-09T07:46:56.530Z,80.47
2022-10-09T07:47:56.527Z,81.09
2022-10-09T07:48:56.515Z,80.74
2022-10-09T07:49:56.505Z,79.68
2022-10-09T07:50:56.526Z,81.33
2022-10-09T07:51:56.505Z,81.63
2022-10-09T07:52:56.486Z,81.43
2022-10-09T07:53:56.483Z,83.12
2022-10-09T07:54:56.474Z,81.63
2022-10-09T07:55:56.490Z,82.46
2022-10-09T07:56:56.463Z,84.23
2022-10-09T07:57:56.568Z,81.42
2022-10-09T07:58:56.433Z,80.29
2022-10-09T07:59:57.434Z,79.09
2022-10-09T08:00:56.421Z,80.22
2022-10-09T08:01:56.475Z,79.50
2022-10-09T08:02:56.505Z,79.50
2022-10-09T08:03:56.416Z,81.29
2022-10-09T08:04:56.405Z,81.09
2022-10-09T08:05:56.407Z,82.63
2022-10-09T08:06:56.427Z,82.05
2022-10-09T08:07:56.376Z,83.90
2022-10-09T08:08:56.386Z,85.10
2022-10-09T08:09:56.374Z,84.31
2022-10-09T08:10:56.366Z,83.76
2022-10-09T08:11:56.371Z,83.14
2022-10-09T08:12:56.354Z,83.35
2022-10-09T08:13:56.373Z,83.25
2022-10-09T08:14:56.348Z,83.76
2022-10-09T08:15:56.400Z,84.27
2022-10-09T08:16:56.347Z,84.03
2022-10-09T08:17:56.343Z,82.79
2022-10-09T08:18:56.921Z,82.96
2022-10-09T08:19:56.307Z,81.93
2022-10-09T08:20:56.299Z,82.71
2022-10-09T08:21:59.088Z,82.82
2022-10-09T08:22:57.307Z,82.57
2022-10-09T08:23:56.275Z,82.37
2022-10-09T08:24:56.268Z,82.54
2022-10-09T08:25:56.267Z,82.09
2022-10-09T08:26:56.384Z,81.64
2022-10-09T08:27:57.971Z,80.47
2022-10-09T08:28:56.310Z,79.93
2022-10-09T08:29:57.099Z,78.39
2022-10-09T08:30:56.390Z,78.45
2022-10-09T08:31:56.219Z,77.60
2022-10-09T08:32:56.242Z,75.69
2022-10-09T08:33:56.203Z,77.70
2022-10-09T08:34:57.204Z,78.52
2022-10-09T08:35:56.204Z,78.17
2022-10-09T08:36:56.192Z,76.78
2022-10-09T08:37:56.203Z,76.84
2022-10-09T08:38:56.183Z,75.07
2022-10-09T08:39:56.175Z,74.52
2022-10-09T08:40:58.236Z,75.10
2022-10-09T08:41:57.168Z,73.13
2022-10-09T08:42:56.155Z,73.16
2022-10-09T08:43:56.175Z,74.82
2022-10-09T08:44:56.151Z,71.53
2022-10-09T08:45:56.189Z,70.38
2022-10-09T08:46:56.133Z,71.73
2022-10-09T08:47:56.138Z,71.26
2022-10-09T08:48:56.123Z,67.81
2022-10-09T08:49:56.107Z,68.19
2022-10-09T08:50:56.108Z,68.19
2022-10-09T08:51:56.099Z,66.83
2022-10-09T08:52:56.858Z,63.26
2022-10-09T08:53:56.139Z,64.58
2022-10-09T08:54:56.077Z,64.47
2022-10-09T08:55:56.063Z,65.08
2022-10-09T08:56:56.050Z,64.30
2022-10-09T08:57:56.041Z,65.69
2022-10-09T08:58:56.054Z,65.05
2022-10-09T08:59:56.038Z,64.85
2022-10-09T09:00:56.035Z,65.47
2022-10-09T09:01:56.074Z,64.32
2022-10-09T09:02:56.026Z,63.45
2022-10-09T09:03:56.011Z,65.21
2022-10-09T09:04:56.027Z,65.12
2022-10-09T09:05:55.998Z,59.79
2022-10-09T09:06:55.986Z,59.13
2022-10-09T09:07:55.990Z,55.33
2022-10-09T09:08:55.971Z,55.78
2022-10-09T09:09:55.990Z,52.42
2022-10-09T09:10:55.963Z,54.17
2022-10-09T09:11:55.963Z,53.77
2022-10-09T09:12:55.944Z,52.89
2022-10-09T09:13:55.943Z,54.52
2022-10-09T09:14:56.005Z,49.72
2022-10-09T09:15:55.953Z,46.06
2022-10-09T09:16:55.924Z,44.96
2022-10-09T09:17:55.917Z,46.46
2022-10-09T09:18:55.914Z,47.44
2022-10-09T09:19:55.907Z,47.21
2022-10-09T09:20:55.910Z,43.46
2022-10-09T09:21:55.940Z,41.66
2022-10-09T09:22:55.930Z,42.83
2022-10-09T09:23:55.887Z,40.82
2022-10-09T09:24:55.997Z,42.58
2022-10-09T09:25:55.887Z,39.89
2022-10-09T09:26:55.914Z,40.47
2022-10-09T09:27:55.863Z,37.95
2022-10-09T09:28:55.988Z,39.17
2022-10-09T09:29:55.856Z,40.19
2022-10-09T09:30:55.883Z,38.70
2022-10-09T09:31:55.868Z,38.98
2022-10-09T09:32:55.989Z,40.26
2022-10-09T09:33:55.863Z,38.96
2022-10-09T09:34:55.820Z,38.64
2022-10-09T09:35:55.828Z,37.51
2022-10-09T09:36:55.826Z,38.09
2022-10-09T09:37:55.831Z,39.26
2022-10-09T09:39:54.241Z,36.87
2022-10-09T09:40:57.782Z,35.93
2022-10-09T09:41:55.768Z,36.14
2022-10-09T09:42:55.755Z,35.04
2022-10-09T09:43:55.747Z,35.52
2022-10-09T09:44:55.743Z,34.01
2022-10-09T09:45:55.760Z,32.73
2022-10-09T09:46:55.811Z,33.13
2022-10-09T09:47:55.734Z,32.35
2022-10-09T09:48:55.890Z,33.33
2022-10-09T09:49:56.480Z,36.33
2022-10-09T09:51:16.193Z,37.51
2022-10-09T09:51:57.755Z,35.12
2022-10-09T09:52:55.778Z,35.25
2022-10-09T09:53:55.703Z,34.74
2022-10-09T09:54:55.730Z,35.06
2022-10-09T09:55:55.697Z,36.52
2022-10-09T09:57:14.906Z,36.79
2022-10-09T09:57:57.787Z,33.31
2022-10-09T09:58:56.422Z,33.59
2022-10-09T09:59:56.423Z,34.08
2022-10-09T10:00:55.915Z,34.27
2022-10-09T10:01:55.767Z,32.95
2022-10-09T10:02:55.675Z,36.58
2022-10-09T10:03:55.799Z,32.44
2022-10-09T10:04:55.688Z,33.87
2022-10-09T10:05:55.667Z,32.67
2022-10-09T10:06:55.624Z,32.95
2022-10-09T10:07:55.607Z,31.66
2022-10-09T10:08:55.804Z,32.26
2022-10-09T10:09:55.659Z,32.71
2022-10-09T10:10:55.628Z,31.99
2022-10-09T10:11:55.640Z,30.58
2022-10-09T10:12:55.587Z,29.41
2022-10-09T10:13:55.583Z,30.10
2022-10-09T10:14:55.568Z,30.50
2022-10-09T10:15:55.665Z,29.73
2022-10-09T10:16:55.594Z,29.22
2022-10-09T10:17:55.595Z,30.60
2022-10-09T10:18:55.590Z,32.89
2022-10-09T10:19:55.557Z,30.32
2022-10-09T10:20:55.575Z,31.40
2022-10-09T10:21:55.543Z,30.50
2022-10-09T10:22:55.557Z,29.38
2022-10-09T10:23:55.556Z,29.46
2022-10-09T10:24:55.579Z,29.79
2022-10-09T10:25:55.519Z,30.52
2022-10-09T10:26:55.527Z,31.35
2022-10-09T10:27:55.545Z,31.16
2022-10-09T10:28:55.533Z,30.45
2022-10-09T10:29:55.514Z,31.12
2022-10-09T10:30:55.513Z,29.44
2022-10-09T10:31:55.513Z,30.01
2022-10-09T10:32:55.481Z,29.91
2022-10-09T10:33:55.470Z,30.00
2022-10-09T10:34:55.509Z,29.44
2022-10-09T10:35:55.499Z,30.65
2022-10-09T10:36:58.540Z,30.62
2022-10-09T10:37:56.442Z,31.70
2022-10-09T10:38:55.484Z,31.62
2022-10-09T10:39:55.453Z,30.51
2022-10-09T10:40:55.442Z,31.38
2022-10-09T10:41:56.357Z,30.58
2022-10-09T10:42:58.669Z,30.28
2022-10-09T10:43:56.456Z,31.59
2022-10-09T10:44:55.442Z,31.28
2022-10-09T10:45:55.444Z,31.29
2022-10-09T10:46:55.616Z,31.10
2022-10-09T10:47:55.432Z,30.90
2022-10-09T10:48:55.409Z,31.31
2022-10-09T10:49:55.401Z,31.31
2022-10-09T10:50:55.397Z,31.60
2022-10-09T10:51:55.399Z,30.71
2022-10-09T10:52:55.417Z,31.73
2022-10-09T10:53:55.395Z,31.26
2022-10-09T10:54:55.378Z,31.82
2022-10-09T10:55:55.378Z,30.51
2022-10-09T10:56:55.384Z,30.03
2022-10-09T10:57:55.393Z,30.34
2022-10-09T10:58:56.477Z,31.42
2022-10-09T10:59:55.365Z,32.84
2022-10-09T11:00:55.418Z,32.45
2022-10-09T11:01:55.343Z,33.28
2022-10-09T11:02:55.795Z,30.77
2022-10-09T11:03:55.349Z,30.85
2022-10-09T11:04:55.540Z,29.96
2022-10-09T11:05:55.331Z,30.12
2022-10-09T11:06:55.325Z,29.52
2022-10-09T11:07:59.102Z,29.80
2022-10-09T11:08:56.318Z,28.50
2022-10-09T11:09:55.341Z,28.69
2022-10-09T11:10:55.314Z,27.31
2022-10-09T11:11:55.309Z,27.81
2022-10-09T11:12:55.321Z,28.92
2022-10-09T11:13:55.300Z,28.61
2022-10-09T11:14:55.293Z,27.94
2022-10-09T11:15:55.327Z,28.53
2022-10-09T11:16:55.288Z,29.41
2022-10-09T11:17:55.309Z,28.20
2022-10-09T11:18:55.278Z,28.50
2022-10-09T11:19:55.281Z,27.55
2022-10-09T11:20:55.316Z,29.50
2022-10-09T11:21:55.260Z,28.11
2022-10-09T11:22:55.266Z,27.67
2022-10-09T11:23:55.240Z,29.76
2022-10-09T11:24:55.249Z,29.05
2022-10-09T11:25:55.248Z,27.95
2022-10-09T11:26:57.546Z,27.85
2022-10-09T11:27:56.258Z,28.23
2022-10-09T11:28:55.249Z,27.28
2022-10-09T11:29:55.213Z,29.34
2022-10-09T11:30:55.216Z,29.66
2022-10-09T11:31:55.298Z,30.88
2022-10-09T11:32:55.214Z,30.85
2022-10-09T11:33:55.214Z,29.43
2022-10-09T11:34:55.206Z,29.11
2022-10-09T11:35:55.205Z,29.47
2022-10-09T11:36:55.192Z,28.77
2022-10-09T11:37:55.184Z,27.29
2022-10-09T11:38:55.192Z,29.41
2022-10-09T11:39:55.176Z,29.82
2022-10-09T11:40:55.171Z,29.75
2022-10-09T11:41:55.169Z,29.37
2022-10-09T11:42:55.165Z,29.99
2022-10-09T11:43:55.180Z,30.60
2022-10-09T11:44:55.162Z,30.86
2022-10-09T11:45:55.226Z,29.89
2022-10-09T11:46:55.155Z,31.19
2022-10-09T11:47:55.140Z,29.97
2022-10-09T11:48:55.144Z,30.91
2022-10-09T11:49:55.160Z,31.48
2022-10-09T11:50:55.129Z,30.58
2022-10-09T11:51:55.124Z,30.78
2022-10-09T11:52:55.121Z,30.76
2022-10-09T11:53:55.127Z,30.43
2022-10-09T11:54:55.163Z,29.85
2022-10-09T11:55:55.135Z,30.24
2022-10-09T11:56:55.132Z,30.75
2022-10-09T11:57:55.140Z,29.39
2022-10-09T11:58:55.168Z,31.48
2022-10-09T11:59:55.167Z,32.40
2022-10-09T12:00:55.173Z,32.51
2022-10-09T12:01:55.153Z,32.81
2022-10-09T12:02:55.115Z,32.79
2022-10-09T12:03:58.745Z,31.79
2022-10-09T12:04:57.204Z,30.58
2022-10-09T12:05:55.064Z,30.76
2022-10-09T12:06:55.051Z,31.69
2022-10-09T12:07:55.055Z,32.54
2022-10-09T12:08:55.045Z,34.28
2022-10-09T12:09:55.059Z,34.48
2022-10-09T12:10:55.039Z,34.83
2022-10-09T12:11:55.127Z,35.24
2022-10-09T12:12:55.038Z,35.28
2022-10-09T12:13:55.018Z,34.98
2022-10-09T12:14:55.034Z,35.56
2022-10-09T12:15:55.022Z,34.64
2022-10-09T12:16:55.067Z,34.64
2022-10-09T12:17:55.004Z,35.10
2022-10-09T12:18:54.992Z,35.59
2022-10-09T12:20:00.095Z,35.19
2022-10-09T12:20:57.027Z,34.08
2022-10-09T12:21:55.002Z,35.61
2022-10-09T12:23:14.259Z,36.80
2022-10-09T12:23:56.990Z,35.88
2022-10-09T12:24:54.987Z,36.57
2022-10-09T12:25:55.083Z,35.39
2022-10-09T12:26:55.130Z,36.09
2022-10-09T12:27:54.983Z,36.52
2022-10-09T12:28:54.962Z,37.24
2022-10-09T12:29:54.963Z,37.23
2022-10-09T12:30:55.103Z,36.91
2022-10-09T12:31:55.065Z,36.80
2022-10-09T12:32:54.939Z,36.59
2022-10-09T12:33:54.951Z,36.71
2022-10-09T12:34:54.926Z,37.98
2022-10-09T12:35:55.043Z,37.40
2022-10-09T12:36:54.954Z,38.22
2022-10-09T12:37:54.927Z,36.80
2022-10-09T12:38:54.926Z,36.01
2022-10-09T12:39:54.922Z,35.88
2022-10-09T12:40:55.414Z,36.87
2022-10-09T12:41:54.903Z,35.74
2022-10-09T12:42:54.929Z,33.11
2022-10-09T12:43:54.890Z,33.52
2022-10-09T12:44:54.910Z,34.96
2022-10-09T12:45:54.934Z,35.16
2022-10-09T12:46:54.906Z,35.19
2022-10-09T12:47:54.874Z,35.83
2022-10-09T12:48:54.914Z,36.56
2022-10-09T12:49:54.868Z,38.14
2022-10-09T12:50:54.859Z,38.28
2022-10-09T12:51:56.303Z,37.77
2022-10-09T12:52:54.841Z,38.59
2022-10-09T12:53:54.822Z,38.18