createdAt,value
2019-02-20T00:00:45.208Z,95.50
2019-02-20T00:03:14.293Z,95.58
2019-02-20T00:05:43.445Z,95.58
2019-02-20T00:08:12.479Z,95.14
2019-02-20T00:10:41.588Z,95.66
2019-02-20T00:13:10.675Z,95.46
2019-02-20T00:15:39.783Z,95.99
2019-02-20T00:18:08.864Z,96.30
2019-02-20T00:20:37.971Z,96.09
2019-02-20T00:23:07.063Z,95.82
2019-02-20T00:25:36.166Z,95.85
2019-02-20T00:28:05.250Z,95.69
2019-02-20T00:30:34.341Z,95.68
2019-02-20T00:33:03.436Z,96.30
2019-02-20T00:35:32.525Z,96.37
2019-02-20T00:38:01.635Z,96.51
2019-02-20T00:40:30.711Z,96.59
2019-02-20T00:42:59.819Z,96.36
2019-02-20T00:45:47.209Z,96.62
2019-02-20T00:48:29.410Z,96.83
2019-02-20T00:51:07.546Z,96.46
2019-02-20T00:53:41.871Z,96.14
2019-02-20T00:56:10.950Z,96.28
2019-02-20T00:58:40.050Z,96.53
2019-02-20T01:01:09.138Z,96.57
2019-02-20T01:03:38.242Z,96.72
2019-02-20T01:06:07.328Z,96.85
2019-02-20T01:08:36.432Z,97.09
2019-02-20T01:11:05.514Z,97.20
2019-02-20T01:13:34.622Z,97.14
2019-02-20T01:16:03.713Z,97.14
2019-02-20T01:18:32.813Z,97.37
2019-02-20T01:21:01.902Z,97.48
2019-02-20T01:23:31.002Z,97.67
2019-02-20T01:26:00.109Z,97.85
2019-02-20T01:28:29.209Z,97.99
2019-02-20T01:30:58.296Z,98.04
2019-02-20T01:33:27.418Z,97.99
2019-02-20T01:35:56.509Z,97.74
2019-02-20T01:38:25.617Z,97.93
2019-02-20T01:40:54.705Z,97.89
2019-02-20T01:43:23.811Z,98.21
2019-02-20T01:45:52.894Z,98.25
2019-02-20T01:48:22.003Z,98.49
2019-02-20T01:50:51.110Z,98.36
2019-02-20T01:53:20.191Z,98.05
2019-02-20T01:55:49.301Z,98.29
2019-02-20T01:58:18.383Z,98.34
2019-02-20T02:00:47.492Z,98.33
2019-02-20T02:03:16.575Z,98.46
2019-02-20T02:05:45.681Z,98.54
2019-02-20T02:08:14.773Z,98.89
2019-02-20T02:10:43.883Z,99.03
2019-02-20T02:13:12.971Z,98.95
2019-02-20T02:15:42.081Z,98.83
2019-02-20T02:18:11.169Z,99.11
2019-02-20T02:20:40.304Z,99.13
2019-02-20T02:23:09.360Z,99.29
2019-02-20T02:25:38.471Z,99.60
2019-02-20T02:28:07.559Z,99.83
2019-02-20T02:30:36.652Z,99.75
2019-02-20T02:33:05.731Z,99.91
2019-02-20T02:35:34.846Z,100.00
2019-02-20T02:38:03.941Z,100.00
2019-02-20T02:40:33.050Z,100.00
2019-02-20T02:43:02.156Z,99.79
2019-02-20T02:45:31.270Z,99.62
2019-02-20T02:48:00.401Z,99.51
2019-02-20T02:50:29.511Z,99.66
2019-02-20T02:52:58.615Z,99.98
2019-02-20T02:55:27.720Z,99.99
2019-02-20T02:57:56.804Z,100.00
2019-02-20T03:00:25.908Z,100.00
2019-02-20T03:02:55.016Z,100.00
2019-02-20T03:05:24.113Z,100.00
2019-02-20T03:07:53.221Z,100.00
2019-02-20T03:10:22.327Z,100.00
2019-02-20T03:12:51.445Z,100.00
2019-02-20T03:15:20.535Z,100.00
2019-02-20T03:17:49.641Z,100.00
2019-02-20T03:20:18.732Z,100.00
2019-02-20T03:22:47.852Z,100.00
2019-02-20T03:25:16.942Z,100.00
2019-02-20T03:27:46.060Z,100.00
2019-02-20T03:30:15.139Z,100.00
2019-02-20T03:32:44.248Z,100.00
2019-02-20T03:35:13.342Z,100.00
2019-02-20T03:37:42.457Z,100.00
2019-02-20T03:40:11.562Z,100.00
2019-02-20T03:42:40.678Z,100.00
2019-02-20T03:45:09.771Z,100.00
2019-02-20T03:47:38.901Z,100.00
2019-02-20T03:50:08.064Z,100.00
2019-02-20T03:52:37.160Z,100.00
2019-02-20T03:55:06.429Z,100.00
2019-02-20T03:57:35.617Z,100.00
2019-02-20T04:00:05.403Z,100.00
2019-02-20T04:02:34.503Z,100.00
2019-02-20T04:05:03.640Z,100.00
2019-02-20T04:07:32.737Z,100.00
2019-02-20T04:10:01.847Z,100.00
2019-02-20T04:12:30.929Z,100.00
2019-02-20T04:15:00.038Z,100.00
2019-02-20T04:17:29.131Z,100.00
2019-02-20T04:19:58.241Z,100.00
2019-02-20T04:22:27.341Z,100.00
2019-02-20T04:24:56.594Z,100.00
2019-02-20T04:27:25.639Z,100.00
2019-02-20T04:29:54.754Z,100.00
2019-02-20T04:32:23.849Z,100.00
2019-02-20T04:34:52.958Z,100.00
2019-02-20T04:37:22.051Z,100.00
2019-02-20T04:39:51.146Z,100.00
2019-02-20T04:42:20.260Z,100.00
2019-02-20T04:44:49.649Z,100.00
2019-02-20T04:47:18.744Z,100.00
2019-02-20T04:49:47.857Z,100.00
2019-02-20T04:52:16.970Z,100.00
2019-02-20T04:54:46.099Z,100.00
2019-02-20T04:57:15.177Z,100.00
2019-02-20T04:59:44.278Z,100.00
2019-02-20T05:02:13.396Z,100.00
2019-02-20T05:04:42.495Z,100.00
2019-02-20T05:07:11.619Z,100.00
2019-02-20T05:09:40.727Z,100.00
2019-02-20T05:12:09.838Z,100.00
2019-02-20T05:14:38.928Z,100.00
2019-02-20T05:17:08.040Z,100.00
2019-02-20T05:19:37.138Z,100.00
2019-02-20T05:22:06.235Z,100.00
2019-02-20T05:24:35.334Z,100.00
2019-02-20T05:27:04.905Z,100.00
2019-02-20T05:29:34.350Z,100.00
2019-02-20T05:32:03.509Z,100.00
2019-02-20T05:34:32.619Z,100.00
2019-02-20T05:37:01.727Z,100.00
2019-02-20T05:39:30.818Z,100.00
2019-02-20T05:41:59.994Z,100.00
2019-02-20T05:44:29.098Z,100.00
2019-02-20T05:46:58.211Z,100.00
2019-02-20T05:49:27.304Z,100.00
2019-02-20T05:51:56.423Z,100.00
2019-02-20T05:54:34.031Z,100.00
2019-02-20T05:56:56.371Z,100.00
2019-02-20T05:59:25.499Z,100.00
2019-02-20T06:01:54.594Z,100.00
2019-02-20T06:04:23.701Z,100.00
2019-02-20T06:06:52.798Z,100.00
2019-02-20T06:09:21.933Z,100.00
2019-02-20T06:11:51.054Z,100.00
2019-02-20T06:14:20.136Z,100.00
2019-02-20T06:16:49.232Z,100.00
2019-02-20T06:19:18.346Z,100.00
2019-02-20T06:21:47.438Z,100.00
2019-02-20T06:24:16.554Z,100.00
2019-02-20T06:26:45.658Z,100.00
2019-02-20T06:29:14.767Z,100.00
2019-02-20T06:31:43.861Z,100.00
2019-02-20T06:34:12.978Z,100.00
2019-02-20T06:36:42.065Z,100.00
2019-02-20T06:39:11.186Z,100.00
2019-02-20T06:41:40.273Z,100.00
2019-02-20T06:44:09.394Z,100.00
2019-02-20T06:46:38.487Z,100.00
2019-02-20T06:49:07.578Z,100.00
2019-02-20T06:51:36.719Z,100.00
2019-02-20T06:54:05.957Z,100.00
2019-02-20T06:56:35.077Z,100.00
2019-02-20T06:59:04.174Z,100.00
2019-02-20T07:01:33.286Z,100.00
2019-02-20T07:04:02.381Z,100.00
2019-02-20T07:07:01.518Z,100.00
2019-02-20T07:10:10.048Z,100.00
2019-02-20T07:13:13.054Z,100.00
2019-02-20T07:15:59.608Z,100.00
2019-02-20T07:18:52.068Z,98.96
2019-02-20T07:21:58.958Z,99.58
2019-02-20T07:25:04.862Z,98.09
2019-02-20T07:28:24.877Z,97.33
2019-02-20T07:30:54.003Z,95.88
2019-02-20T07:33:23.081Z,95.78
2019-02-20T07:35:52.194Z,95.11
2019-02-20T07:38:21.293Z,93.37
2019-02-20T07:40:50.412Z,92.28
2019-02-20T07:43:19.500Z,90.86
2019-02-20T07:45:49.268Z,88.12
2019-02-20T07:48:18.391Z,88.71
2019-02-20T07:50:47.493Z,87.42
2019-02-20T07:53:16.606Z,84.00
2019-02-20T07:55:45.688Z,82.22
2019-02-20T07:58:14.799Z,82.77
2019-02-20T08:00:43.888Z,82.54
2019-02-20T08:03:12.987Z,79.25
2019-02-20T08:05:42.073Z,79.40
2019-02-20T08:08:11.212Z,76.74
2019-02-20T08:10:40.286Z,74.95
2019-02-20T08:13:09.563Z,73.58
2019-02-20T08:15:38.663Z,72.68
2019-02-20T08:18:07.769Z,70.52
2019-02-20T08:20:36.855Z,71.03
2019-02-20T08:23:05.974Z,72.91
2019-02-20T08:25:35.064Z,73.35
2019-02-20T08:28:04.188Z,71.20
2019-02-20T08:30:33.273Z,70.57
2019-02-20T08:33:02.429Z,70.22
2019-02-20T08:35:31.472Z,66.34
2019-02-20T08:38:00.582Z,65.80
2019-02-20T08:40:29.668Z,64.48
2019-02-20T08:42:58.778Z,61.04
2019-02-20T08:45:27.870Z,58.50
2019-02-20T08:47:56.961Z,54.50
2019-02-20T08:50:26.252Z,57.44
2019-02-20T08:52:55.385Z,52.86
2019-02-20T08:55:31.763Z,54.58
2019-02-20T08:57:55.378Z,57.83
2019-02-20T09:00:24.448Z,58.79
2019-02-20T09:02:53.536Z,61.56
2019-02-20T09:05:22.646Z,67.69
2019-02-20T09:07:51.728Z,72.92
2019-02-20T09:10:20.837Z,78.12
2019-02-20T09:12:49.921Z,78.58
2019-02-20T09:15:19.026Z,80.48
2019-02-20T09:17:48.118Z,80.12
2019-02-20T09:20:17.234Z,76.15
2019-02-20T09:22:46.323Z,68.66
2019-02-20T09:25:19.833Z,67.40
2019-02-20T09:27:46.251Z,58.56
2019-02-20T09:30:15.581Z,63.07
2019-02-20T09:32:44.698Z,58.74
2019-02-20T09:35:13.802Z,54.41
2019-02-20T09:37:42.907Z,49.64
2019-02-20T09:40:14.165Z,52.37
2019-02-20T09:42:44.829Z,50.53
2019-02-20T09:45:13.961Z,51.62
2019-02-20T09:47:43.062Z,44.41
2019-02-20T09:50:12.370Z,41.99
2019-02-20T09:52:41.517Z,37.74
2019-02-20T09:55:11.335Z,43.03
2019-02-20T09:57:59.462Z,50.54
2019-02-20T10:00:28.567Z,54.38
2019-02-20T10:02:57.694Z,59.14
2019-02-20T10:05:26.782Z,57.35
2019-02-20T10:07:55.908Z,47.86
2019-02-20T10:10:25.002Z,46.25
2019-02-20T10:12:54.130Z,43.22
2019-02-20T10:15:23.223Z,37.81
2019-02-20T10:17:52.344Z,47.23
2019-02-20T10:20:21.439Z,47.56
2019-02-20T10:22:50.560Z,48.10
2019-02-20T10:25:19.666Z,48.25
2019-02-20T10:27:48.771Z,51.41
2019-02-20T10:30:17.893Z,53.35
2019-02-20T10:32:47.021Z,53.62
2019-02-20T10:35:16.112Z,52.74
2019-02-20T10:37:45.223Z,55.67
2019-02-20T10:40:14.322Z,58.91
2019-02-20T10:42:43.445Z,63.11
2019-02-20T10:45:12.559Z,65.48
2019-02-20T10:47:41.673Z,65.91
2019-02-20T10:50:10.936Z,66.33
2019-02-20T10:52:40.095Z,67.93
2019-02-20T10:55:09.295Z,66.84
2019-02-20T10:57:38.389Z,63.23
2019-02-20T11:00:23.544Z,63.11
2019-02-20T11:02:44.721Z,61.06
2019-02-20T11:05:13.810Z,62.45
2019-02-20T11:07:42.893Z,61.75
2019-02-20T11:10:12.007Z,64.77
2019-02-20T11:12:41.102Z,63.06
2019-02-20T11:15:10.219Z,60.05
2019-02-20T11:17:39.309Z,56.06
2019-02-20T11:20:08.572Z,55.23
2019-02-20T11:22:37.655Z,49.41
2019-02-20T11:25:08.020Z,49.93
2019-02-20T11:27:37.136Z,48.06
2019-02-20T11:30:08.035Z,46.22
2019-02-20T11:32:37.140Z,41.01
2019-02-20T11:35:06.701Z,42.54
2019-02-20T11:37:35.793Z,40.54
2019-02-20T11:40:05.348Z,39.31
2019-02-20T11:42:34.432Z,38.55
2019-02-20T11:45:03.675Z,37.36
2019-02-20T11:47:33.653Z,38.32
2019-02-20T11:50:02.764Z,36.32
2019-02-20T11:52:38.179Z,34.60
2019-02-20T11:55:02.700Z,34.03
2019-02-20T11:57:31.803Z,37.17
2019-02-20T12:00:00.892Z,36.94
2019-02-20T12:02:37.328Z,39.76
2019-02-20T12:05:00.821Z,43.26
2019-02-20T12:07:30.031Z,49.81
2019-02-20T12:09:59.120Z,47.62
2019-02-20T12:12:28.326Z,51.07
2019-02-20T12:14:57.419Z,48.09
2019-02-20T12:17:26.515Z,45.96
2019-02-20T12:19:55.602Z,42.84
2019-02-20T12:22:24.706Z,41.26
2019-02-20T12:24:54.853Z,37.24
2019-02-20T12:27:23.968Z,34.20
2019-02-20T12:29:53.078Z,35.66
2019-02-20T12:32:22.182Z,33.09
2019-02-20T12:34:51.263Z,32.52
2019-02-20T12:37:20.368Z,33.29
2019-02-20T12:39:49.445Z,31.50
2019-02-20T12:42:18.549Z,34.33
2019-02-20T12:44:47.630Z,33.96
2019-02-20T12:47:16.733Z,32.36
2019-02-20T12:49:46.404Z,34.52
2019-02-20T12:52:15.496Z,35.71
2019-02-20T12:54:44.586Z,39.49
2019-02-20T12:57:13.693Z,39.49
2019-02-20T12:59:42.779Z,38.87
2019-02-20T13:02:11.862Z,40.84
2019-02-20T13:04:40.975Z,41.60
2019-02-20T13:07:10.075Z,40.95
2019-02-20T13:09:39.191Z,42.11
2019-02-20T13:12:08.294Z,43.94
2019-02-20T13:14:37.417Z,44.69
2019-02-20T13:17:06.504Z,47.08
2019-02-20T13:19:35.657Z,46.82
2019-02-20T13:22:04.709Z,47.98
2019-02-20T13:24:33.830Z,49.85
2019-02-20T13:27:07.681Z,48.20
2019-02-20T13:29:33.759Z,44.06
2019-02-20T13:32:02.847Z,43.12
2019-02-20T13:34:31.958Z,47.88
2019-02-20T13:37:01.063Z,50.80
2019-02-20T13:39:30.158Z,51.66
2019-02-20T13:41:59.248Z,51.16
2019-02-20T13:44:28.366Z,48.63
2019-02-20T13:46:57.722Z,44.93
2019-02-20T13:49:26.832Z,48.41
2019-02-20T13:51:55.942Z,49.46
2019-02-20T13:54:25.052Z,48.97
2019-02-20T13:57:01.629Z,47.37
2019-02-20T13:59:25.014Z,45.96
2019-02-20T14:01:54.473Z,43.74
2019-02-20T14:04:23.593Z,44.90
2019-02-20T14:06:52.779Z,47.86
2019-02-20T14:09:21.886Z,50.89
2019-02-20T14:11:50.973Z,50.72
2019-02-20T14:14:20.060Z,49.21
2019-02-20T14:16:49.190Z,48.21
2019-02-20T14:19:18.275Z,43.83
2019-02-20T14:21:47.397Z,44.01
2019-02-20T14:24:16.488Z,42.07
2019-02-20T14:26:45.593Z,42.89
2019-02-20T14:29:14.673Z,43.16
2019-02-20T14:31:43.795Z,44.44
2019-02-20T14:34:13.173Z,47.02
2019-02-20T14:36:42.289Z,50.07
2019-02-20T14:39:11.371Z,51.33
2019-02-20T14:41:40.479Z,52.62
2019-02-20T14:44:09.571Z,53.39
2019-02-20T14:46:38.679Z,54.69
2019-02-20T14:49:09.482Z,53.96
2019-02-20T14:51:38.681Z,54.82
2019-02-20T14:54:07.771Z,55.00
2019-02-20T14:56:36.889Z,55.07
2019-02-20T14:59:05.974Z,54.44
2019-02-20T15:01:35.091Z,55.55
2019-02-20T15:04:04.180Z,55.80
2019-02-20T15:06:33.301Z,53.84
2019-02-20T15:09:02.399Z,52.69
2019-02-20T15:11:31.500Z,51.98
2019-02-20T15:14:00.612Z,49.63
2019-02-20T15:16:29.706Z,48.28
2019-02-20T15:18:58.887Z,48.69
2019-02-20T15:21:28.060Z,50.30
2019-02-20T15:23:57.171Z,54.29
2019-02-20T15:26:26.260Z,55.34
2019-02-20T15:28:55.385Z,56.42
2019-02-20T15:31:33.156Z,56.78
2019-02-20T15:33:55.307Z,57.90
2019-02-20T15:36:24.671Z,56.03
2019-02-20T15:38:53.796Z,56.86
2019-02-20T15:41:22.870Z,57.18
2019-02-20T15:43:51.979Z,57.22
2019-02-20T15:46:21.064Z,58.37
2019-02-20T15:48:50.175Z,57.32
2019-02-20T15:51:19.284Z,57.44
2019-02-20T15:53:48.421Z,58.48
2019-02-20T15:56:17.519Z,59.08
2019-02-20T15:58:46.625Z,57.70
2019-02-20T16:01:15.710Z,56.29
2019-02-20T16:03:44.829Z,54.64
2019-02-20T16:06:13.916Z,54.76
2019-02-20T16:08:43.310Z,55.56
2019-02-20T16:11:12.404Z,57.36
2019-02-20T16:13:41.524Z,58.81
2019-02-20T16:16:11.681Z,59.62
2019-02-20T16:18:40.774Z,61.05
2019-02-20T16:21:09.698Z,61.95
2019-02-20T16:23:38.770Z,61.99
2019-02-20T16:26:07.871Z,62.47
2019-02-20T16:28:36.947Z,63.08
2019-02-20T16:31:06.059Z,63.63
2019-02-20T16:33:35.151Z,64.92
2019-02-20T16:36:04.295Z,65.64
2019-02-20T16:38:33.426Z,66.33
2019-02-20T16:41:04.626Z,67.22
2019-02-20T16:43:33.517Z,68.31
2019-02-20T16:46:02.630Z,68.42
2019-02-20T16:48:31.794Z,69.27
2019-02-20T16:51:00.929Z,69.74
2019-02-20T16:53:30.016Z,70.75
2019-02-20T16:55:59.505Z,71.56
2019-02-20T16:58:28.641Z,72.07
2019-02-20T17:00:57.752Z,72.42
2019-02-20T17:03:26.834Z,73.69
2019-02-20T17:05:55.935Z,74.10
2019-02-20T17:08:25.034Z,74.23
2019-02-20T17:10:54.489Z,73.17
2019-02-20T17:13:23.597Z,74.66
2019-02-20T17:15:52.718Z,76.00
2019-02-20T17:18:21.819Z,76.05
2019-02-20T17:20:50.908Z,76.66
2019-02-20T17:23:20.007Z,77.16
2019-02-20T17:25:49.124Z,77.07
2019-02-20T17:28:18.237Z,77.99
2019-02-20T17:30:47.310Z,77.46
2019-02-20T17:33:16.589Z,78.07
2019-02-20T17:35:45.673Z,79.45
2019-02-20T17:38:14.777Z,78.08
2019-02-20T17:40:43.873Z,78.75
2019-02-20T17:43:12.993Z,79.16
2019-02-20T17:45:42.074Z,79.67
2019-02-20T17:48:11.175Z,80.54
2019-02-20T17:50:40.278Z,81.56
2019-02-20T17:53:09.419Z,81.86
2019-02-20T17:55:38.495Z,83.89
2019-02-20T17:58:14.862Z,82.65
2019-02-20T18:00:38.669Z,82.18
2019-02-20T18:03:07.770Z,84.43
2019-02-20T18:05:36.874Z,84.30
2019-02-20T18:08:05.977Z,84.07
2019-02-20T18:10:35.060Z,85.70
2019-02-20T18:13:04.163Z,84.43
2019-02-20T18:15:33.246Z,84.33
2019-02-20T18:18:02.330Z,84.84
2019-02-20T18:20:31.432Z,84.44
2019-02-20T18:23:00.532Z,84.39
2019-02-20T18:25:29.624Z,84.45
2019-02-20T18:27:59.643Z,84.23
2019-02-20T18:30:28.789Z,84.67
2019-02-20T18:32:57.889Z,84.68
2019-02-20T18:35:26.991Z,85.31
2019-02-20T18:37:56.072Z,85.76
2019-02-20T18:40:25.175Z,85.76
2019-02-20T18:42:54.453Z,85.79
2019-02-20T18:45:23.519Z,86.42
2019-02-20T18:47:52.603Z,86.91
2019-02-20T18:50:21.715Z,86.55
2019-02-20T18:52:50.838Z,86.73
2019-02-20T18:55:19.936Z,86.75
2019-02-20T18:57:49.020Z,87.45
2019-02-20T19:00:18.388Z,87.88
2019-02-20T19:02:47.458Z,87.83
2019-02-20T19:05:18.698Z,87.15
2019-02-20T19:07:47.392Z,87.62
2019-02-20T19:10:22.754Z,87.81
2019-02-20T19:13:37.173Z,87.86
2019-02-20T19:16:57.965Z,87.80
2019-02-20T19:19:47.672Z,88.49
2019-02-20T19:22:45.314Z,88.75
2019-02-20T19:25:41.610Z,88.68
2019-02-20T19:28:44.253Z,88.94
2019-02-20T19:32:07.509Z,88.69
2019-02-20T19:35:13.158Z,88.73
2019-02-20T19:38:14.138Z,88.67
2019-02-20T19:41:29.832Z,88.62
2019-02-20T19:44:39.400Z,89.07
2019-02-20T19:47:35.228Z,89.42
2019-02-20T19:50:56.227Z,89.45
2019-02-20T19:53:59.678Z,89.34
2019-02-20T19:56:47.691Z,89.51
2019-02-20T19:59:40.415Z,89.37
2019-02-20T20:02:41.494Z,89.39
2019-02-20T20:05:57.083Z,90.09
2019-02-20T20:08:54.739Z,91.05
2019-02-20T20:12:19.953Z,90.51
2019-02-20T20:15:32.324Z,90.81
2019-02-20T20:18:53.253Z,91.09
2019-02-20T20:21:42.730Z,90.73
2019-02-20T20:24:51.040Z,90.26
2019-02-20T20:27:54.171Z,90.34
2019-02-20T20:30:56.097Z,90.85
2019-02-20T20:34:09.651Z,91.02
2019-02-20T20:37:24.241Z,91.29
2019-02-20T20:40:19.407Z,91.38
2019-02-20T20:43:12.618Z,89.98
2019-02-20T20:46:06.085Z,90.26
2019-02-20T20:49:09.742Z,90.81
2019-02-20T20:52:14.507Z,90.59
2019-02-20T20:55:03.177Z,90.02
2019-02-20T20:58:15.889Z,89.70
2019-02-20T21:01:15.307Z,91.07
2019-02-20T21:04:01.619Z,89.98
2019-02-20T21:07:10.668Z,89.50
2019-02-20T21:10:08.547Z,89.02
2019-02-20T21:13:04.872Z,89.60
2019-02-20T21:15:53.967Z,89.17
2019-02-20T21:19:01.592Z,89.14
2019-02-20T21:22:05.833Z,89.12
2019-02-20T21:25:33.657Z,89.12
2019-02-20T21:28:46.882Z,88.88
2019-02-20T21:31:48.222Z,88.99
2019-02-20T21:34:42.912Z,89.28
2019-02-20T21:37:42.522Z,90.02
2019-02-20T21:40:22.519Z,90.25
2019-02-20T21:43:47.276Z,92.08
2019-02-20T21:46:51.743Z,90.78
2019-02-20T21:50:04.642Z,91.58
2019-02-20T21:53:10.722Z,91.87
2019-02-20T21:56:26.399Z,91.93
2019-02-20T21:59:11.870Z,92.50
2019-02-20T22:02:23.604Z,93.03
2019-02-20T22:05:14.014Z,93.49
2019-02-20T22:08:02.322Z,93.44
2019-02-20T22:11:11.179Z,91.92
2019-02-20T22:14:05.475Z,92.41
2019-02-20T22:16:56.501Z,91.21
2019-02-20T22:20:18.342Z,92.71
2019-02-20T22:23:20.395Z,93.08
2019-02-20T22:26:20.739Z,93.31
2019-02-20T22:29:09.639Z,93.40
2019-02-20T22:32:12.956Z,93.64
2019-02-20T22:35:12.030Z,94.48
2019-02-20T22:38:23.679Z,94.42
2019-02-20T22:41:15.124Z,94.09
2019-02-20T22:44:40.283Z,94.30
2019-02-20T22:47:38.193Z,94.11
2019-02-20T22:50:49.902Z,94.80
2019-02-20T22:53:42.583Z,94.44
2019-02-20T22:57:10.229Z,94.67
2019-02-20T23:00:01.483Z,94.93
2019-02-20T23:02:50.300Z,95.02
2019-02-20T23:06:15.193Z,95.30
2019-02-20T23:09:03.998Z,95.15
2019-02-20T23:11:50.751Z,95.58
2019-02-20T23:14:48.451Z,95.43
2019-02-20T23:17:17.559Z,95.35
2019-02-20T23:19:46.633Z,95.84
2019-02-20T23:22:15.740Z,96.00
2019-02-20T23:24:44.836Z,96.04
2019-02-20T23:27:13.940Z,96.45
2019-02-20T23:29:43.027Z,96.27
2019-02-20T23:32:12.130Z,96.32
2019-02-20T23:34:41.221Z,96.28
2019-02-20T23:37:10.307Z,96.49
2019-02-20T23:39:39.414Z,96.45
2019-02-20T23:42:08.502Z,96.29
2019-02-20T23:44:37.599Z,96.08
2019-02-20T23:47:06.690Z,95.79
2019-02-20T23:49:35.798Z,95.81
2019-02-20T23:52:04.897Z,96.10
2019-02-20T23:54:34.000Z,96.36
2019-02-20T23:57:03.078Z,96.61
2019-02-20T23:59:32.178Z,96.43
