createdAt,value
2023-03-22T01:11:58.725Z,10.84
2023-03-22T01:14:26.270Z,10.81
2023-03-22T01:16:58.115Z,10.80
2023-03-22T01:19:24.989Z,10.80
2023-03-22T01:21:51.651Z,10.76
2023-03-22T01:24:18.269Z,10.69
2023-03-22T01:26:44.995Z,10.73
2023-03-22T01:29:11.894Z,10.67
2023-03-22T01:31:38.562Z,10.64
2023-03-22T01:34:05.529Z,10.63
2023-03-22T01:36:32.230Z,10.57
2023-03-22T01:38:59.441Z,10.63
2023-03-22T01:41:26.268Z,10.64
2023-03-22T01:44:16.304Z,10.63
2023-03-22T01:46:44.734Z,10.66
2023-03-22T01:49:16.413Z,10.63
2023-03-22T01:51:46.547Z,10.57
2023-03-22T01:54:18.752Z,10.56
2023-03-22T01:56:46.161Z,10.50
2023-03-22T01:59:15.952Z,10.48
2023-03-22T02:01:42.828Z,10.49
2023-03-22T02:04:20.191Z,10.38
2023-03-22T02:06:48.409Z,10.38
2023-03-22T02:09:22.112Z,10.34
2023-03-22T02:12:06.545Z,10.30
2023-03-22T02:14:45.292Z,10.32
2023-03-22T02:17:30.972Z,10.26
2023-03-22T02:20:38.886Z,10.26
2023-03-22T02:23:43.417Z,10.23
2023-03-22T02:26:12.960Z,10.19
2023-03-22T02:28:51.288Z,10.15
2023-03-22T02:31:21.053Z,10.11
2023-03-22T02:34:00.020Z,10.09
2023-03-22T02:36:51.938Z,10.06
2023-03-22T02:39:19.127Z,9.99
2023-03-22T02:41:51.452Z,9.91
2023-03-22T02:45:13.649Z,9.92
2023-03-22T02:47:49.985Z,9.84
2023-03-22T02:50:31.040Z,9.81
2023-03-22T02:53:05.708Z,9.77
2023-03-22T02:55:40.771Z,9.77
2023-03-22T02:58:14.318Z,9.77
2023-03-22T03:00:41.948Z,9.65
2023-03-22T03:03:12.777Z,9.67
2023-03-22T03:05:47.130Z,9.69
2023-03-22T03:08:16.874Z,9.67
2023-03-22T03:10:45.383Z,9.69
2023-03-22T03:13:14.631Z,9.69
2023-03-22T03:15:43.999Z,9.67
2023-03-22T03:18:25.630Z,9.65
2023-03-22T03:21:32.762Z,9.58
2023-03-22T03:24:02.463Z,9.48
2023-03-22T03:26:56.289Z,9.44
2023-03-22T03:29:29.987Z,9.39
2023-03-22T03:31:59.866Z,9.34
2023-03-22T03:34:33.024Z,9.27
2023-03-22T03:37:06.223Z,9.26
2023-03-22T03:39:37.239Z,9.29
2023-03-22T03:42:06.853Z,9.34
2023-03-22T03:44:36.229Z,9.27
2023-03-22T03:47:04.041Z,9.27
2023-03-22T03:49:30.751Z,9.26
2023-03-22T03:51:57.497Z,9.20
2023-03-22T03:54:24.341Z,9.20
2023-03-22T03:56:51.023Z,9.20
2023-03-22T03:59:18.803Z,9.16
2023-03-22T04:01:50.488Z,9.16
2023-03-22T04:04:26.879Z,9.15
2023-03-22T04:06:59.581Z,9.11
2023-03-22T04:09:28.532Z,9.09
2023-03-22T04:11:56.348Z,9.03
2023-03-22T04:14:23.717Z,9.08
2023-03-22T04:16:50.877Z,9.05
2023-03-22T04:19:18.211Z,9.05
2023-03-22T04:21:46.000Z,9.05
2023-03-22T04:24:13.174Z,9.05
2023-03-22T04:26:40.520Z,9.01
2023-03-22T04:29:07.155Z,9.05
2023-03-22T04:31:35.837Z,9.06
2023-03-22T04:34:05.836Z,9.06
2023-03-22T04:36:39.543Z,9.03
2023-03-22T04:39:11.521Z,9.12
2023-03-22T04:41:38.507Z,9.15
2023-03-22T04:44:06.189Z,9.15
2023-03-22T04:46:36.029Z,9.08
2023-03-22T04:49:03.523Z,9.09
2023-03-22T04:51:32.199Z,9.12
2023-03-22T04:53:59.257Z,9.06
2023-03-22T04:56:26.308Z,9.03
2023-03-22T04:58:53.342Z,8.96
2023-03-22T05:01:20.248Z,8.96
2023-03-22T05:03:47.708Z,8.99
2023-03-22T05:06:15.025Z,8.98
2023-03-22T05:08:42.087Z,9.03
2023-03-22T05:11:12.602Z,9.12
2023-03-22T05:13:40.164Z,9.19
2023-03-22T05:16:08.400Z,9.13
2023-03-22T05:18:38.053Z,9.18
2023-03-22T05:21:06.848Z,9.11
2023-03-22T05:23:33.570Z,9.13
2023-03-22T05:26:01.825Z,9.06
2023-03-22T05:28:28.786Z,9.16
2023-03-22T05:30:57.188Z,9.23
2023-03-22T05:33:23.874Z,9.18
2023-03-22T05:35:51.428Z,9.19
2023-03-22T05:38:18.499Z,9.22
2023-03-22T05:40:45.631Z,9.26
2023-03-22T05:43:12.775Z,9.30
2023-03-22T05:45:39.664Z,9.32
2023-03-22T05:48:07.030Z,9.33
2023-03-22T05:50:34.424Z,9.39
2023-03-22T05:53:01.530Z,9.44
2023-03-22T05:55:30.571Z,9.55
2023-03-22T05:57:57.200Z,9.60
2023-03-22T06:00:24.355Z,9.67
2023-03-22T06:02:56.638Z,9.73
2023-03-22T06:05:23.700Z,9.77
2023-03-22T06:07:50.420Z,9.92
2023-03-22T06:10:18.274Z,9.92
2023-03-22T06:12:45.413Z,9.98
2023-03-22T06:15:12.591Z,10.03
2023-03-22T06:17:39.378Z,10.03
2023-03-22T06:20:11.063Z,10.11
2023-03-22T06:22:39.100Z,10.16
2023-03-22T06:25:07.083Z,10.26
2023-03-22T06:27:33.718Z,10.28
2023-03-22T06:30:00.510Z,10.33
2023-03-22T06:32:27.446Z,10.39
2023-03-22T06:34:54.973Z,10.48
2023-03-22T06:37:22.207Z,10.50
2023-03-22T06:39:49.266Z,10.55
2023-03-22T06:42:15.849Z,10.59
2023-03-22T06:44:44.010Z,10.66
2023-03-22T06:47:11.796Z,10.74
2023-03-22T06:49:39.082Z,10.83
2023-03-22T06:52:06.203Z,10.91
2023-03-22T06:54:33.024Z,11.00
2023-03-22T06:56:59.572Z,11.11
2023-03-22T06:59:26.359Z,11.11
2023-03-22T07:01:53.103Z,11.18
2023-03-22T07:04:20.280Z,11.21
2023-03-22T07:06:47.318Z,11.25
2023-03-22T07:09:13.994Z,11.29
2023-03-22T07:11:40.601Z,11.36
2023-03-22T07:14:07.277Z,11.32
2023-03-22T07:16:33.942Z,11.38
2023-03-22T07:19:00.927Z,11.36
2023-03-22T07:21:27.637Z,11.38
2023-03-22T07:23:55.269Z,11.49
2023-03-22T07:26:21.836Z,11.71
2023-03-22T07:28:48.482Z,12.00
2023-03-22T07:33:41.753Z,12.58
2023-03-22T07:38:51.271Z,12.75
2023-03-22T07:41:18.445Z,12.59
2023-03-22T07:46:29.383Z,13.40
2023-03-22T07:49:03.871Z,13.69
2023-03-22T07:51:30.730Z,13.12
2023-03-22T07:54:00.000Z,13.34
2023-03-22T07:56:27.499Z,13.30
2023-03-22T07:58:55.309Z,12.97
2023-03-22T08:01:24.498Z,12.72
2023-03-22T08:03:51.053Z,12.62
2023-03-22T08:06:20.007Z,12.59
2023-03-22T08:08:48.883Z,12.65
2023-03-22T08:11:16.867Z,12.73
2023-03-22T08:13:44.794Z,13.13
2023-03-22T08:16:15.174Z,13.74
2023-03-22T08:18:43.632Z,14.08
2023-03-22T08:21:11.153Z,14.34
2023-03-22T08:23:42.031Z,14.63
2023-03-22T08:26:14.045Z,14.43
2023-03-22T08:28:40.525Z,14.57
2023-03-22T08:31:13.938Z,14.99
2023-03-22T08:33:44.744Z,15.46
2023-03-22T08:36:14.451Z,15.31
2023-03-22T08:38:42.612Z,15.32
2023-03-22T08:41:17.780Z,14.96
2023-03-22T08:43:44.357Z,14.83
2023-03-22T08:46:11.002Z,14.85
2023-03-22T08:48:38.565Z,14.88
2023-03-22T08:51:06.632Z,15.09
2023-03-22T08:53:34.803Z,15.52
2023-03-22T08:56:02.492Z,15.32
2023-03-22T08:58:29.000Z,15.24
2023-03-22T09:00:55.796Z,15.12
2023-03-22T09:03:24.220Z,15.02
2023-03-22T09:05:51.061Z,14.38
2023-03-22T09:08:20.578Z,14.43
2023-03-22T09:10:51.452Z,14.52
2023-03-22T09:16:00.829Z,14.02
2023-03-22T09:21:09.658Z,14.57
2023-03-22T09:26:20.936Z,14.15
2023-03-22T09:31:28.138Z,15.06
2023-03-22T09:33:55.900Z,15.11
2023-03-22T09:36:23.631Z,14.99
2023-03-22T09:38:50.155Z,15.29
2023-03-22T09:41:43.225Z,15.18
2023-03-22T09:44:18.873Z,14.95
2023-03-22T09:46:50.752Z,15.18
2023-03-22T09:49:22.618Z,15.11
2023-03-22T09:51:54.636Z,14.54
2023-03-22T09:54:38.404Z,14.66
2023-03-22T09:57:23.115Z,14.83
2023-03-22T10:00:11.419Z,14.92
2023-03-22T10:02:56.589Z,14.64
2023-03-22T10:05:42.235Z,14.75
2023-03-22T10:08:08.982Z,14.96
2023-03-22T10:10:41.884Z,14.98
2023-03-22T10:13:20.888Z,14.61
2023-03-22T10:15:51.185Z,14.81
2023-03-22T10:18:28.070Z,15.18
2023-03-22T10:21:00.636Z,15.42
2023-03-22T10:23:30.263Z,15.16
2023-03-22T10:25:58.693Z,15.42
2023-03-22T10:28:31.879Z,15.52
2023-03-22T10:30:59.192Z,15.78
2023-03-22T10:33:37.677Z,15.49
2023-03-22T10:36:08.157Z,15.84
2023-03-22T10:38:46.183Z,16.11
2023-03-22T10:41:17.272Z,15.70
2023-03-22T10:43:44.800Z,15.84
2023-03-22T10:46:24.358Z,15.77
2023-03-22T10:48:53.992Z,15.67
2023-03-22T10:51:30.425Z,15.01
2023-03-22T10:53:59.479Z,14.91
2023-03-22T10:56:26.250Z,14.75
2023-03-22T10:58:55.645Z,14.60
2023-03-22T11:04:17.471Z,14.44
2023-03-22T11:06:55.656Z,14.67
2023-03-22T11:09:24.644Z,14.49
2023-03-22T11:11:54.374Z,14.52
2023-03-22T11:14:35.643Z,14.40
2023-03-22T11:17:14.161Z,14.22
2023-03-22T11:19:50.693Z,14.22
2023-03-22T11:22:23.252Z,14.25
2023-03-22T11:24:51.629Z,14.37
2023-03-22T11:27:33.958Z,14.12
2023-03-22T11:30:28.084Z,14.04
2023-03-22T11:33:21.870Z,13.96
2023-03-22T11:35:55.833Z,14.16
2023-03-22T11:38:41.208Z,14.09
2023-03-22T11:41:22.566Z,14.10
2023-03-22T11:43:54.333Z,14.22
2023-03-22T11:46:23.329Z,14.29
2023-03-22T11:48:54.212Z,14.34
2023-03-22T11:51:41.143Z,14.25
2023-03-22T11:54:38.023Z,14.13
2023-03-22T11:57:13.023Z,14.20
2023-03-22T12:00:11.869Z,14.17
2023-03-22T12:02:45.848Z,14.23
2023-03-22T12:05:24.136Z,14.22
2023-03-22T12:08:17.471Z,14.09
2023-03-22T12:10:48.541Z,14.08
2023-03-22T12:19:14.920Z,14.09
2023-03-22T12:21:42.986Z,13.95
2023-03-22T12:24:28.298Z,13.88
2023-03-22T12:27:05.354Z,13.74
2023-03-22T12:29:34.100Z,13.72
2023-03-22T12:32:07.194Z,13.75
2023-03-22T12:34:45.317Z,13.67
2023-03-22T12:37:19.660Z,13.57
2023-03-22T12:40:08.449Z,13.57
2023-03-22T12:42:51.139Z,13.59
2023-03-22T12:45:25.001Z,13.68
2023-03-22T12:47:58.070Z,13.67
2023-03-22T12:50:44.759Z,13.65
2023-03-22T12:53:16.544Z,13.69
2023-03-22T12:55:46.466Z,13.72
2023-03-22T13:03:55.189Z,13.72
2023-03-22T13:06:45.504Z,13.51
2023-03-22T13:09:42.316Z,13.34
2023-03-22T13:12:18.007Z,13.24
2023-03-22T13:14:59.490Z,13.17
2023-03-22T13:17:31.571Z,13.27
2023-03-22T13:20:13.667Z,13.38
2023-03-22T13:22:50.555Z,13.47
2023-03-22T13:25:19.010Z,13.58
2023-03-22T13:27:45.636Z,13.53
2023-03-22T13:30:30.107Z,13.46
2023-03-22T13:33:09.862Z,13.30
2023-03-22T13:35:59.200Z,13.19
2023-03-22T13:38:37.544Z,13.27
2023-03-22T13:41:26.736Z,13.37
2023-03-22T13:43:55.838Z,13.46
2023-03-22T13:46:25.515Z,13.54
2023-03-22T13:49:00.325Z,13.64
2023-03-22T13:51:32.070Z,13.58
2023-03-22T13:54:09.315Z,13.72
2023-03-22T13:56:42.122Z,13.68
2023-03-22T13:59:19.053Z,13.75
2023-03-22T14:01:51.707Z,13.81
2023-03-22T14:04:26.448Z,13.91
2023-03-22T14:06:57.472Z,13.91
2023-03-22T14:09:34.798Z,13.98
2023-03-22T14:12:24.672Z,13.95
2023-03-22T14:14:57.066Z,13.94
2023-03-22T14:17:37.958Z,13.94
2023-03-22T14:20:10.689Z,13.94
2023-03-22T14:52:50.012Z,14.01
2023-03-22T14:55:25.198Z,14.09
2023-03-22T14:57:58.652Z,14.08
2023-03-22T15:00:27.778Z,14.04
2023-03-22T15:03:25.133Z,14.02
2023-03-22T15:05:53.360Z,14.02
2023-03-22T15:08:20.173Z,14.06
2023-03-22T15:10:53.995Z,14.02
2023-03-22T15:13:21.447Z,14.05
2023-03-22T15:15:48.816Z,14.06
2023-03-22T15:18:21.613Z,14.05
2023-03-22T15:20:52.150Z,14.08
2023-03-22T15:23:21.947Z,14.10
2023-03-22T15:25:59.339Z,14.12
2023-03-22T15:28:28.694Z,14.08
2023-03-22T15:31:01.989Z,14.05
2023-03-22T15:33:42.275Z,14.06
2023-03-22T15:36:18.438Z,14.06
2023-03-22T15:38:47.241Z,14.06
2023-03-22T15:41:22.380Z,14.09
2023-03-22T15:44:05.149Z,14.06
2023-03-22T15:47:00.308Z,14.08
2023-03-22T15:49:57.156Z,14.12
2023-03-22T15:52:30.206Z,14.09
2023-03-22T15:55:00.044Z,14.12
2023-03-22T15:57:35.744Z,14.19
2023-03-22T16:00:11.629Z,14.12
2023-03-22T16:03:00.858Z,14.17
2023-03-22T16:05:28.777Z,14.17
2023-03-22T16:07:58.722Z,14.20
2023-03-22T16:10:27.272Z,14.22
2023-03-22T16:12:54.014Z,14.20
2023-03-22T16:15:24.576Z,14.26
2023-03-22T16:17:51.587Z,14.23
2023-03-22T16:20:20.365Z,14.25
2023-03-22T16:22:49.564Z,14.26
2023-03-22T16:25:26.253Z,14.22
2023-03-22T16:27:53.036Z,14.25
2023-03-22T16:30:21.144Z,14.23
2023-03-22T16:32:48.288Z,14.23
2023-03-22T16:35:23.768Z,14.26
2023-03-22T16:37:52.095Z,14.30
2023-03-22T16:40:19.947Z,14.29
2023-03-22T16:42:46.896Z,14.25
2023-03-22T16:45:21.252Z,14.23
2023-03-22T16:47:47.974Z,14.29
2023-03-22T16:50:14.826Z,14.29
2023-03-22T16:52:42.199Z,14.34
2023-03-22T16:55:22.056Z,14.29
2023-03-22T16:57:49.826Z,14.30
2023-03-22T17:00:19.451Z,14.29
2023-03-22T17:02:49.390Z,14.27
2023-03-22T17:05:22.301Z,14.26
2023-03-22T17:07:49.912Z,14.32
2023-03-22T17:10:17.597Z,14.33
2023-03-22T17:12:46.370Z,14.32
2023-03-22T17:15:35.795Z,14.29
2023-03-22T17:18:03.755Z,14.27
2023-03-22T17:20:32.662Z,14.27
2023-03-22T17:23:01.519Z,14.29
2023-03-22T17:25:31.850Z,14.25
2023-03-22T17:28:01.336Z,14.19
2023-03-22T17:30:29.884Z,14.26
2023-03-22T17:33:01.587Z,14.25
2023-03-22T17:35:32.935Z,14.26
2023-03-22T17:38:02.534Z,14.26
2023-03-22T17:40:37.790Z,14.25
2023-03-22T17:43:15.542Z,14.25
2023-03-22T17:46:24.733Z,14.26
2023-03-22T17:48:29.095Z,14.26
2023-03-22T17:50:56.478Z,14.19
2023-03-22T17:54:09.469Z,14.20
2023-03-22T17:56:45.032Z,14.22
2023-03-22T17:59:02.162Z,14.20
2023-03-22T18:01:29.869Z,14.22
2023-03-22T18:03:56.761Z,14.16
2023-03-22T18:06:23.556Z,14.16
2023-03-22T18:08:50.828Z,14.19
2023-03-22T18:11:17.477Z,14.17
2023-03-22T18:13:44.518Z,14.16
2023-03-22T18:16:12.086Z,14.13
2023-03-22T18:18:38.906Z,14.13
2023-03-22T18:21:08.066Z,14.12
2023-03-22T18:23:36.043Z,14.16
2023-03-22T18:26:08.156Z,14.12
2023-03-22T18:28:44.236Z,14.10
2023-03-22T18:31:12.293Z,14.06
2023-03-22T18:33:45.159Z,14.06
2023-03-22T18:36:12.983Z,14.06
2023-03-22T18:39:21.956Z,14.16
2023-03-22T18:43:58.855Z,14.06
2023-03-22T18:46:25.806Z,14.10
2023-03-22T18:48:52.510Z,14.09
2023-03-22T18:51:21.767Z,14.04
2023-03-22T18:53:48.783Z,13.99
2023-03-22T19:04:08.048Z,14.02
2023-03-22T19:09:16.097Z,14.01
2023-03-22T19:15:12.114Z,13.96
2023-03-22T19:17:13.355Z,13.96
2023-03-22T19:19:41.278Z,13.95
2023-03-22T19:24:52.874Z,14.06
2023-03-22T19:30:05.566Z,14.01
2023-03-22T19:35:14.480Z,14.02
2023-03-22T19:37:52.598Z,14.05
2023-03-22T19:41:20.280Z,13.99
2023-03-22T19:43:07.283Z,14.08
2023-03-22T19:45:35.304Z,14.05
2023-03-22T19:50:48.805Z,14.04
2023-03-22T19:55:59.927Z,13.98
2023-03-22T19:58:26.646Z,13.95
2023-03-22T20:00:54.086Z,13.82
2023-03-22T20:03:22.431Z,13.64
2023-03-22T20:05:57.863Z,13.44
2023-03-22T20:08:24.663Z,13.04
2023-03-22T20:10:54.117Z,12.76
2023-03-22T20:13:20.960Z,12.64
2023-03-22T20:15:48.164Z,12.57
2023-03-22T20:18:14.858Z,12.47
2023-03-22T20:20:52.592Z,12.69
2023-03-22T20:23:22.729Z,12.72
2023-03-22T20:28:34.250Z,12.99
2023-03-22T20:31:08.087Z,13.12
2023-03-22T20:33:37.959Z,13.06
2023-03-22T20:36:08.279Z,13.06
2023-03-22T20:41:17.936Z,13.10
2023-03-22T20:46:27.585Z,13.10
2023-03-22T20:51:37.944Z,12.96
2023-03-22T20:56:50.800Z,12.79
2023-03-22T20:59:21.339Z,12.73
2023-03-22T21:01:50.668Z,12.72
2023-03-22T21:04:17.509Z,12.71
2023-03-22T21:09:30.728Z,12.72
2023-03-22T21:14:39.383Z,12.55
2023-03-22T21:19:46.766Z,12.54
2023-03-22T21:22:14.435Z,12.66
2023-03-22T21:24:41.393Z,12.64
2023-03-22T21:27:08.287Z,12.62
2023-03-22T21:29:36.015Z,12.76
2023-03-22T21:34:56.865Z,12.82
2023-03-22T21:37:27.432Z,12.85
2023-03-22T21:39:54.862Z,12.92
2023-03-22T21:58:58.368Z,13.23
2023-03-22T22:01:37.531Z,13.31
2023-03-22T22:04:19.850Z,13.34
2023-03-22T22:14:59.647Z,13.51
2023-03-22T22:17:34.762Z,13.55
2023-03-22T22:23:05.409Z,13.61
2023-03-22T22:25:53.188Z,13.58
2023-03-22T22:28:29.838Z,13.54
2023-03-22T22:31:04.494Z,13.62
2023-03-22T22:33:34.794Z,13.58
2023-03-22T22:36:21.811Z,13.54
2023-03-22T22:41:37.877Z,13.57
2023-03-22T22:50:09.088Z,13.50
2023-03-22T22:55:23.356Z,13.53
2023-03-22T23:00:48.420Z,13.59
2023-03-22T23:03:22.745Z,13.74
2023-03-22T23:26:56.593Z,13.43
2023-03-22T23:29:24.909Z,13.41
