createdAt,value
2022-10-13T00:05:00.552Z,24.23
2022-10-13T00:10:02.143Z,19.45
2022-10-13T00:15:07.220Z,19.88
2022-10-13T00:20:11.110Z,30.50
2022-10-13T00:25:12.955Z,28.30
2022-10-13T00:30:14.790Z,17.75
2022-10-13T00:35:16.517Z,32.78
2022-10-13T00:40:18.126Z,17.50
2022-10-13T00:45:30.128Z,12.35
2022-10-13T00:50:39.284Z,10.07
2022-10-13T00:55:43.700Z,13.07
2022-10-13T01:00:48.469Z,10.40
2022-10-13T01:05:52.702Z,16.95
2022-10-13T01:11:00.542Z,15.07
2022-10-13T01:16:42.112Z,15.15
2022-10-13T01:21:59.171Z,14.82
2022-10-13T01:27:10.023Z,14.50
2022-10-13T01:32:29.513Z,14.77
2022-10-13T01:37:34.180Z,13.55
2022-10-13T01:42:53.743Z,15.90
2022-10-13T01:47:58.492Z,12.32
2022-10-13T01:53:03.642Z,15.52
2022-10-13T01:58:05.209Z,16.65
2022-10-13T02:03:32.591Z,16.50
2022-10-13T02:08:40.048Z,16.67
2022-10-13T02:13:54.703Z,19.52
2022-10-13T02:18:58.358Z,14.73
2022-10-13T02:23:59.959Z,25.42
2022-10-13T02:29:12.729Z,13.00
2022-10-13T02:34:15.416Z,14.98
2022-10-13T02:39:18.265Z,14.50
2022-10-13T02:44:21.085Z,13.25
2022-10-13T02:49:22.767Z,22.13
2022-10-13T02:54:24.493Z,15.10
2022-10-13T02:59:26.111Z,16.40
2022-10-13T03:04:28.683Z,22.90
2022-10-13T03:09:30.352Z,15.23
2022-10-13T03:14:31.979Z,14.65
2022-10-13T03:19:33.638Z,12.32
2022-10-13T03:24:35.259Z,13.85
2022-10-13T03:29:36.880Z,13.63
2022-10-13T03:34:38.487Z,17.23
2022-10-13T03:39:40.075Z,11.55
2022-10-13T03:44:41.686Z,12.52
2022-10-13T03:49:43.301Z,17.63
2022-10-13T03:54:44.883Z,13.45
2022-10-13T03:59:46.506Z,17.77
2022-10-13T04:04:48.154Z,14.68
2022-10-13T04:09:49.965Z,24.77
2022-10-13T04:14:51.604Z,17.45
2022-10-13T04:19:53.232Z,15.88
2022-10-13T04:24:54.800Z,20.13
2022-10-13T04:29:56.843Z,24.90
2022-10-13T04:34:58.438Z,34.13
2022-10-13T04:40:00.081Z,33.80
2022-10-13T04:45:01.651Z,33.17
2022-10-13T04:50:03.744Z,24.92
2022-10-13T04:55:05.778Z,34.92
2022-10-13T05:00:08.374Z,26.63
2022-10-13T05:05:10.609Z,24.55
2022-10-13T05:10:12.376Z,19.30
2022-10-13T05:15:13.958Z,31.40
2022-10-13T05:20:16.827Z,24.08
2022-10-13T05:25:18.617Z,34.17
2022-10-13T05:30:20.241Z,33.72
2022-10-13T05:35:21.842Z,25.40
2022-10-13T05:40:23.443Z,26.58
2022-10-13T05:45:28.091Z,24.95
2022-10-13T05:50:29.690Z,25.70
2022-10-13T05:55:31.340Z,29.27
2022-10-13T06:00:33.042Z,35.50
2022-10-13T06:05:34.859Z,22.92
2022-10-13T06:10:39.893Z,22.33
2022-10-13T06:15:41.473Z,30.73
2022-10-13T06:20:43.760Z,22.85
2022-10-13T06:25:52.602Z,49.00
2022-10-13T06:30:56.544Z,31.35
2022-10-13T06:36:02.358Z,25.35
2022-10-13T06:41:05.531Z,30.58
2022-10-13T06:46:08.203Z,26.13
2022-10-13T06:51:11.866Z,24.60
2022-10-13T06:56:14.357Z,43.92
2022-10-13T07:01:16.031Z,28.48
2022-10-13T07:06:18.330Z,23.55
2022-10-13T07:11:20.248Z,24.60
2022-10-13T07:16:21.938Z,30.50
2022-10-13T07:21:23.543Z,21.02
2022-10-13T07:26:25.275Z,22.65
2022-10-13T07:31:27.177Z,22.75
2022-10-13T07:36:28.810Z,24.08
2022-10-13T07:41:30.393Z,21.40
2022-10-13T07:46:32.062Z,21.02
2022-10-13T07:51:33.655Z,23.55
2022-10-13T07:56:35.247Z,25.50
2022-10-13T08:01:37.219Z,22.55
2022-10-13T08:06:42.124Z,25.45
2022-10-13T08:11:43.752Z,25.90
2022-10-13T08:16:48.719Z,22.05
2022-10-13T08:21:58.333Z,26.13
2022-10-13T08:27:01.028Z,22.17
2022-10-13T08:32:02.596Z,22.92
2022-10-13T08:37:04.521Z,19.58
2022-10-13T08:42:18.595Z,21.55
2022-10-13T08:47:30.250Z,19.73
2022-10-13T08:52:55.298Z,20.05
2022-10-13T08:57:57.311Z,19.70
2022-10-13T09:03:29.620Z,21.35
2022-10-13T09:08:39.262Z,19.70
2022-10-13T09:13:40.911Z,20.73
2022-10-13T09:18:42.524Z,20.35
2022-10-13T09:23:44.158Z,21.17
2022-10-13T09:28:46.261Z,20.80
2022-10-13T09:33:59.718Z,20.65
2022-10-13T09:39:20.119Z,17.33
2022-10-13T09:44:30.670Z,18.00
2022-10-13T09:49:45.103Z,18.27
2022-10-13T09:54:52.276Z,17.75
2022-10-13T09:59:58.730Z,18.77
2022-10-13T10:05:08.030Z,16.98
2022-10-13T10:10:34.258Z,18.10
2022-10-13T10:16:02.899Z,18.63
2022-10-13T10:21:16.214Z,19.02
2022-10-13T10:26:31.600Z,18.00
2022-10-13T10:31:51.767Z,16.40
2022-10-13T10:37:08.731Z,18.08
2022-10-13T10:42:37.039Z,16.73
2022-10-13T10:47:43.319Z,16.38
2022-10-13T10:52:47.860Z,15.23
2022-10-13T10:58:08.237Z,15.65
2022-10-13T11:03:33.280Z,14.67
2022-10-13T11:08:38.063Z,14.70
2022-10-13T11:13:53.338Z,14.55
2022-10-13T11:18:55.053Z,14.32
2022-10-13T11:24:01.792Z,13.55
2022-10-13T11:29:03.708Z,13.82
2022-10-13T11:34:26.723Z,13.63
2022-10-13T11:39:47.131Z,13.18
2022-10-13T11:45:04.643Z,12.93
2022-10-13T11:50:44.347Z,13.05
2022-10-13T11:55:48.926Z,12.55
2022-10-13T12:01:03.604Z,11.93
2022-10-13T12:06:33.407Z,12.30
2022-10-13T12:11:38.800Z,11.30
2022-10-13T12:16:53.559Z,11.25
2022-10-13T12:22:01.070Z,12.27
2022-10-13T12:27:12.185Z,11.40
2022-10-13T12:32:27.472Z,11.93
2022-10-13T12:37:33.856Z,10.55
2022-10-13T12:42:38.051Z,10.00
2022-10-13T12:47:45.314Z,9.70
2022-10-13T12:52:47.230Z,9.63
2022-10-13T12:57:52.336Z,10.95
2022-10-13T13:03:06.384Z,10.80
2022-10-13T13:08:42.189Z,10.98
2022-10-13T13:13:43.811Z,10.57
2022-10-13T13:18:48.281Z,9.98
2022-10-13T13:23:53.692Z,9.98
2022-10-13T13:28:56.994Z,10.50
2022-10-13T13:33:58.556Z,9.75
2022-10-13T13:39:00.151Z,9.73
2022-10-13T13:44:02.027Z,9.30
2022-10-13T13:49:04.010Z,9.90
2022-10-13T13:54:06.580Z,9.30
2022-10-13T13:59:08.214Z,9.48
2022-10-13T14:04:09.881Z,9.13
2022-10-13T14:09:11.540Z,8.55
2022-10-13T14:14:13.358Z,8.05
2022-10-13T14:19:14.956Z,7.75
2022-10-13T14:24:16.543Z,7.85
2022-10-13T14:29:18.164Z,8.50
2022-10-13T14:34:20.943Z,8.07
2022-10-13T14:39:22.534Z,8.50
2022-10-13T14:44:24.126Z,7.85
2022-10-13T14:49:25.767Z,8.13
2022-10-13T14:54:27.415Z,8.15
2022-10-13T14:59:29.102Z,7.63
2022-10-13T15:04:30.732Z,8.30
2022-10-13T15:09:45.160Z,7.03
2022-10-13T15:14:54.467Z,7.45
2022-10-13T15:19:56.668Z,9.00
2022-10-13T15:24:58.328Z,8.90
2022-10-13T15:29:59.911Z,7.70
2022-10-13T15:35:01.886Z,7.38
2022-10-13T15:40:03.687Z,6.80
2022-10-13T15:45:10.901Z,7.05
2022-10-13T15:50:13.218Z,6.57
2022-10-13T15:55:14.840Z,6.32
2022-10-13T16:00:17.031Z,7.10
2022-10-13T16:05:19.612Z,8.50
2022-10-13T16:10:21.206Z,10.00
2022-10-13T16:15:22.806Z,6.30
2022-10-13T16:20:24.394Z,7.85
2022-10-13T16:25:26.012Z,9.05
2022-10-13T16:30:28.773Z,8.90
2022-10-13T16:35:30.503Z,8.93
2022-10-13T16:40:32.539Z,10.32
2022-10-13T16:45:48.246Z,10.98
2022-10-13T16:50:55.984Z,12.00
2022-10-13T16:55:57.587Z,12.57
2022-10-13T17:01:08.768Z,13.27
2022-10-13T17:06:11.167Z,9.15
2022-10-13T17:11:19.469Z,8.65
2022-10-13T17:16:21.266Z,12.73
2022-10-13T17:21:22.953Z,11.48
2022-10-13T17:26:24.603Z,13.85
2022-10-13T17:31:26.221Z,12.65
2022-10-13T17:36:31.739Z,15.98
2022-10-13T17:41:34.140Z,17.58
2022-10-13T17:46:38.675Z,32.72
2022-10-13T17:51:41.740Z,48.33
2022-10-13T17:56:43.883Z,28.35
2022-10-13T18:07:07.529Z,22.15
2022-10-13T18:12:10.251Z,19.23
2022-10-13T18:17:12.311Z,21.67
2022-10-13T18:22:14.188Z,19.25
2022-10-13T18:27:16.197Z,19.95
2022-10-13T18:32:18.029Z,17.98
2022-10-13T18:37:20.041Z,18.25
2022-10-13T18:42:22.260Z,15.43
2022-10-13T18:47:24.257Z,17.25
2022-10-13T18:52:26.363Z,17.17
2022-10-13T18:57:28.409Z,16.10
2022-10-13T19:02:30.500Z,13.95
2022-10-13T19:07:38.179Z,19.45
2022-10-13T19:12:41.328Z,21.48
2022-10-13T19:17:43.222Z,22.92
2022-10-13T19:22:45.265Z,19.10
2022-10-13T19:27:47.281Z,17.80
2022-10-13T19:32:49.226Z,18.70
2022-10-13T19:37:51.329Z,14.30
2022-10-13T19:42:53.293Z,13.88
2022-10-13T19:47:55.096Z,14.57
2022-10-13T19:52:57.830Z,13.63
2022-10-13T19:57:59.682Z,12.82
2022-10-13T20:03:02.630Z,13.50
2022-10-13T20:08:05.041Z,11.80
2022-10-13T20:13:07.957Z,10.85
2022-10-13T20:18:13.265Z,10.68
2022-10-13T20:23:15.581Z,10.15
2022-10-13T20:28:17.448Z,12.35
2022-10-13T20:33:19.419Z,11.07
2022-10-13T20:38:21.330Z,9.15
2022-10-13T20:43:25.783Z,10.00
2022-10-13T20:48:51.035Z,10.80
2022-10-13T20:53:53.390Z,8.07
2022-10-13T20:58:55.311Z,9.48
2022-10-13T21:03:57.261Z,9.48
2022-10-13T21:08:59.173Z,10.00
2022-10-13T21:14:06.449Z,9.88
2022-10-13T21:19:08.378Z,9.68
2022-10-13T21:24:10.780Z,9.05
2022-10-13T21:29:12.655Z,9.98
2022-10-13T21:34:14.694Z,9.70
2022-10-13T21:39:16.584Z,9.63
2022-10-13T21:44:18.571Z,10.30
2022-10-13T21:49:20.424Z,12.13
2022-10-13T21:54:22.192Z,12.45
2022-10-13T21:59:24.099Z,13.15
2022-10-13T22:04:25.868Z,13.07
2022-10-13T22:09:28.089Z,12.52
2022-10-13T22:14:30.126Z,13.98
2022-10-13T22:19:31.918Z,12.43
2022-10-13T22:24:33.807Z,12.75
2022-10-13T22:29:35.607Z,11.30
2022-10-13T22:34:37.409Z,11.80
2022-10-13T22:39:39.203Z,11.15
2022-10-13T22:44:41.013Z,11.15
2022-10-13T22:49:42.894Z,10.63
2022-10-13T22:54:44.771Z,11.55
2022-10-13T22:59:46.663Z,11.30
2022-10-13T23:04:49.303Z,9.57
2022-10-13T23:09:51.077Z,13.00
2022-10-13T23:14:52.849Z,10.88
2022-10-13T23:19:54.713Z,12.65
2022-10-13T23:24:56.482Z,11.90
2022-10-13T23:29:58.230Z,15.38
2022-10-13T23:35:00.030Z,13.00
2022-10-13T23:40:01.929Z,12.40
2022-10-13T23:45:05.735Z,12.20
2022-10-13T23:50:08.209Z,10.63
2022-10-13T23:55:09.989Z,10.48
