createdAt,value
2019-02-06T00:01:20.861Z,9.77
2019-02-06T00:03:49.961Z,10.83
2019-02-06T00:06:18.877Z,10.20
2019-02-06T00:08:48.681Z,9.77
2019-02-06T00:11:17.807Z,10.50
2019-02-06T00:13:46.823Z,10.57
2019-02-06T00:16:15.946Z,10.70
2019-02-06T00:18:44.931Z,10.67
2019-02-06T00:21:14.177Z,10.67
2019-02-06T00:23:43.243Z,10.50
2019-02-06T00:26:12.963Z,10.77
2019-02-06T00:28:42.405Z,10.17
2019-02-06T00:31:12.268Z,10.93
2019-02-06T00:33:41.325Z,10.87
2019-02-06T00:36:10.411Z,10.03
2019-02-06T00:38:39.505Z,11.57
2019-02-06T00:41:09.549Z,10.23
2019-02-06T00:43:38.580Z,10.33
2019-02-06T00:46:07.541Z,11.50
2019-02-06T00:48:36.471Z,11.00
2019-02-06T00:51:05.464Z,10.67
2019-02-06T00:53:34.557Z,10.07
2019-02-06T00:56:05.892Z,11.17
2019-02-06T00:58:34.825Z,11.67
2019-02-06T01:01:04.769Z,10.43
2019-02-06T01:03:33.920Z,11.10
2019-02-06T01:06:03.078Z,10.03
2019-02-06T01:08:32.084Z,10.57
2019-02-06T01:11:01.721Z,11.23
2019-02-06T01:13:30.697Z,12.00
2019-02-06T01:15:59.637Z,11.43
2019-02-06T01:18:28.966Z,10.90
2019-02-06T01:20:57.973Z,11.57
2019-02-06T01:23:27.873Z,10.33
2019-02-06T01:25:56.893Z,10.70
2019-02-06T01:28:26.410Z,10.47
2019-02-06T01:31:02.284Z,11.87
2019-02-06T01:33:32.029Z,11.77
2019-02-06T01:36:00.943Z,11.73
2019-02-06T01:38:29.957Z,11.97
2019-02-06T01:40:59.225Z,12.07
2019-02-06T01:43:28.222Z,11.67
2019-02-06T01:45:57.262Z,11.93
2019-02-06T01:48:26.181Z,12.73
2019-02-06T01:50:55.186Z,12.50
2019-02-06T01:53:24.228Z,12.63
2019-02-06T01:55:53.160Z,14.33
2019-02-06T01:58:22.484Z,12.60
2019-02-06T02:00:51.460Z,11.87
2019-02-06T02:03:20.825Z,13.20
2019-02-06T02:06:01.320Z,13.67
2019-02-06T02:08:20.962Z,13.33
2019-02-06T02:10:49.999Z,13.87
2019-02-06T02:13:19.361Z,14.13
2019-02-06T02:15:48.369Z,14.10
2019-02-06T02:18:17.324Z,12.77
2019-02-06T02:20:46.326Z,14.07
2019-02-06T02:23:15.381Z,13.57
2019-02-06T02:25:44.241Z,14.73
2019-02-06T02:28:13.520Z,13.67
2019-02-06T02:30:46.237Z,14.00
2019-02-06T02:33:15.244Z,14.27
2019-02-06T02:35:44.354Z,14.77
2019-02-06T02:38:13.289Z,14.37
2019-02-06T02:40:44.050Z,13.77
2019-02-06T02:43:13.057Z,15.27
2019-02-06T02:45:41.998Z,15.23
2019-02-06T02:48:11.009Z,13.93
2019-02-06T02:50:40.319Z,15.20
2019-02-06T02:53:09.325Z,13.97
2019-02-06T02:55:38.324Z,13.87
2019-02-06T02:58:08.529Z,13.90
2019-02-06T03:01:05.906Z,14.83
2019-02-06T03:03:41.517Z,13.97
2019-02-06T03:06:11.766Z,13.80
2019-02-06T03:08:41.180Z,14.80
2019-02-06T03:11:10.177Z,14.80
2019-02-06T03:13:39.163Z,15.83
2019-02-06T03:16:08.142Z,16.03
2019-02-06T03:18:37.238Z,15.37
2019-02-06T03:21:06.736Z,14.40
2019-02-06T03:23:35.941Z,15.33
2019-02-06T03:26:04.990Z,15.90
2019-02-06T03:28:33.991Z,15.43
2019-02-06T03:31:03.405Z,14.90
2019-02-06T03:33:32.409Z,16.23
2019-02-06T03:36:02.576Z,15.43
2019-02-06T03:38:31.594Z,16.80
2019-02-06T03:41:01.387Z,15.87
2019-02-06T03:43:32.270Z,16.13
2019-02-06T03:46:01.324Z,16.47
2019-02-06T03:48:30.386Z,17.03
2019-02-06T03:51:00.202Z,16.13
2019-02-06T03:53:29.142Z,18.03
2019-02-06T03:55:58.152Z,17.93
2019-02-06T03:58:27.094Z,18.40
2019-02-06T04:00:56.031Z,18.67
2019-02-06T04:03:25.120Z,20.10
2019-02-06T04:05:54.938Z,19.27
2019-02-06T04:08:24.169Z,19.87
2019-02-06T04:10:53.126Z,22.53
2019-02-06T04:13:22.128Z,21.50
2019-02-06T04:15:51.004Z,23.03
2019-02-06T04:18:20.018Z,23.83
2019-02-06T04:20:49.014Z,23.47
2019-02-06T04:23:18.668Z,22.40
2019-02-06T04:25:49.093Z,22.60
2019-02-06T04:28:18.018Z,22.87
2019-02-06T04:30:46.964Z,23.30
2019-02-06T04:33:16.007Z,24.13
2019-02-06T04:35:45.016Z,23.13
2019-02-06T04:38:14.230Z,23.00
2019-02-06T04:40:43.220Z,22.00
2019-02-06T04:43:12.150Z,23.60
2019-02-06T04:45:41.157Z,23.80
2019-02-06T04:48:10.174Z,24.53
2019-02-06T04:50:39.197Z,23.73
2019-02-06T04:53:08.568Z,22.80
2019-02-06T04:55:37.516Z,23.27
2019-02-06T04:58:06.526Z,22.60
2019-02-06T05:00:35.396Z,23.67
2019-02-06T05:03:04.427Z,23.80
2019-02-06T05:05:33.713Z,23.43
2019-02-06T05:08:02.639Z,24.70
2019-02-06T05:10:31.762Z,25.00
2019-02-06T05:13:00.618Z,23.50
2019-02-06T05:15:29.576Z,24.63
2019-02-06T05:17:59.286Z,24.73
2019-02-06T05:20:35.420Z,23.90
2019-02-06T05:23:04.612Z,23.20
2019-02-06T05:25:33.648Z,23.93
2019-02-06T05:28:02.662Z,23.70
2019-02-06T05:30:31.687Z,24.23
2019-02-06T05:33:00.549Z,24.10
2019-02-06T05:35:29.897Z,24.33
2019-02-06T05:37:58.932Z,26.73
2019-02-06T05:40:28.242Z,25.43
2019-02-06T05:42:57.307Z,26.13
2019-02-06T05:45:26.418Z,27.53
2019-02-06T05:47:58.926Z,27.40
2019-02-06T05:50:27.869Z,26.00
2019-02-06T05:52:56.806Z,27.30
2019-02-06T05:55:26.285Z,24.93
2019-02-06T05:57:55.940Z,27.43
2019-02-06T06:00:30.943Z,26.03
2019-02-06T06:02:59.962Z,28.10
2019-02-06T06:05:29.030Z,25.90
2019-02-06T06:07:58.673Z,26.97
2019-02-06T06:10:27.976Z,26.77
2019-02-06T06:12:56.977Z,24.90
2019-02-06T06:15:26.010Z,27.07
2019-02-06T06:17:55.098Z,25.60
2019-02-06T06:20:24.194Z,26.90
2019-02-06T06:22:53.170Z,25.37
2019-02-06T06:25:22.231Z,25.30
2019-02-06T06:27:51.326Z,22.47
2019-02-06T06:30:20.718Z,25.17
2019-02-06T06:32:49.745Z,25.23
2019-02-06T06:35:18.961Z,24.37
2019-02-06T06:37:57.598Z,25.60
2019-02-06T06:40:20.899Z,24.70
2019-02-06T06:42:49.969Z,25.90
2019-02-06T06:45:21.102Z,26.13
2019-02-06T06:47:50.229Z,25.37
2019-02-06T06:50:21.384Z,23.70
2019-02-06T06:52:50.412Z,23.97
2019-02-06T06:55:19.414Z,23.27
2019-02-06T06:57:48.409Z,27.75
2019-02-06T07:00:28.138Z,23.63
2019-02-06T07:02:57.208Z,21.27
2019-02-06T07:05:27.728Z,20.73
2019-02-06T07:08:08.789Z,22.60
2019-02-06T07:10:27.853Z,21.43
2019-02-06T07:12:56.946Z,21.40
2019-02-06T07:15:28.582Z,19.27
2019-02-06T07:17:57.625Z,20.30
2019-02-06T07:20:28.697Z,19.83
2019-02-06T07:22:57.663Z,19.03
2019-02-06T07:25:26.617Z,19.77
2019-02-06T07:27:55.634Z,18.10
2019-02-06T07:30:29.887Z,18.40
2019-02-06T07:32:59.192Z,19.23
2019-02-06T07:35:28.222Z,20.40
2019-02-06T07:37:57.578Z,20.50
2019-02-06T07:40:26.960Z,19.37
2019-02-06T07:42:55.993Z,20.83
2019-02-06T07:45:25.035Z,23.00
2019-02-06T07:47:54.548Z,22.17
2019-02-06T07:50:30.053Z,22.10
2019-02-06T07:52:59.564Z,20.60
2019-02-06T07:55:31.714Z,23.30
2019-02-06T07:58:03.772Z,22.13
2019-02-06T08:00:32.762Z,22.10
2019-02-06T08:03:02.043Z,22.67
2019-02-06T08:05:31.167Z,21.20
2019-02-06T08:08:03.898Z,23.30
2019-02-06T08:10:34.244Z,19.47
2019-02-06T08:13:15.176Z,20.57
2019-02-06T08:15:49.679Z,20.60
2019-02-06T08:18:38.076Z,21.17
2019-02-06T08:21:07.209Z,20.30
2019-02-06T08:23:36.277Z,20.57
2019-02-06T08:26:08.374Z,20.10
2019-02-06T08:28:38.641Z,20.57
2019-02-06T08:31:13.620Z,19.97
2019-02-06T08:33:42.752Z,19.57
2019-02-06T08:36:11.972Z,18.77
2019-02-06T08:38:47.685Z,19.83
2019-02-06T08:41:15.097Z,19.80
2019-02-06T08:43:56.813Z,18.60
2019-02-06T08:46:25.894Z,19.50
2019-02-06T08:49:00.675Z,20.47
2019-02-06T08:51:32.216Z,19.80
2019-02-06T08:54:03.660Z,20.37
2019-02-06T08:56:32.689Z,20.53
2019-02-06T08:59:03.226Z,20.13
2019-02-06T09:01:32.463Z,21.20
2019-02-06T09:04:05.729Z,20.73
2019-02-06T09:06:35.475Z,21.23
2019-02-06T09:09:15.235Z,21.93
2019-02-06T09:11:50.333Z,22.43
2019-02-06T09:14:19.698Z,21.70
2019-02-06T09:16:54.219Z,23.03
2019-02-06T09:19:23.213Z,22.77
2019-02-06T09:21:52.249Z,21.20
2019-02-06T09:24:21.276Z,22.63
2019-02-06T09:26:52.307Z,21.40
2019-02-06T09:29:21.337Z,21.80
2019-02-06T09:31:51.198Z,21.13
2019-02-06T09:34:20.248Z,21.27
2019-02-06T09:36:49.201Z,20.07
2019-02-06T09:39:18.209Z,19.40
2019-02-06T09:41:47.164Z,19.70
2019-02-06T09:44:16.164Z,18.37
2019-02-06T09:46:45.532Z,17.37
2019-02-06T09:49:15.260Z,17.00
2019-02-06T09:51:44.260Z,16.93
2019-02-06T09:54:13.264Z,16.13
2019-02-06T09:56:42.298Z,16.60
2019-02-06T09:59:11.385Z,16.47
2019-02-06T10:01:44.572Z,16.87
2019-02-06T10:04:13.809Z,16.23
2019-02-06T10:06:43.167Z,16.27
2019-02-06T10:09:22.300Z,16.87
2019-02-06T10:11:42.786Z,14.80
2019-02-06T10:14:11.700Z,16.27
2019-02-06T10:16:40.664Z,15.00
2019-02-06T10:19:09.996Z,15.57
2019-02-06T10:21:38.973Z,14.40
2019-02-06T10:24:07.985Z,14.67
2019-02-06T10:26:37.009Z,14.13
2019-02-06T10:29:06.466Z,13.73
2019-02-06T10:31:35.466Z,13.50
2019-02-06T10:34:04.499Z,13.97
2019-02-06T10:36:34.380Z,12.77
2019-02-06T10:39:05.114Z,13.40
2019-02-06T10:41:34.092Z,13.93
2019-02-06T10:44:03.190Z,14.00
2019-02-06T10:46:32.473Z,13.63
2019-02-06T10:49:01.510Z,12.93
2019-02-06T10:51:30.794Z,13.83
2019-02-06T10:53:59.818Z,13.97
2019-02-06T10:56:28.863Z,14.20
2019-02-06T10:58:57.906Z,13.93
2019-02-06T11:01:26.914Z,13.23
2019-02-06T11:03:56.012Z,14.73
2019-02-06T11:06:25.215Z,14.53
2019-02-06T11:08:54.257Z,16.20
2019-02-06T11:11:23.301Z,16.73
2019-02-06T11:13:52.301Z,16.00
2019-02-06T11:16:21.317Z,15.87
2019-02-06T11:18:50.328Z,15.73
2019-02-06T11:21:19.834Z,16.23
2019-02-06T11:23:48.775Z,16.83
2019-02-06T11:26:17.873Z,17.27
2019-02-06T11:28:46.916Z,16.37
2019-02-06T11:31:16.033Z,16.73
2019-02-06T11:33:46.793Z,17.27
2019-02-06T11:36:23.904Z,16.73
2019-02-06T11:38:47.048Z,17.03
2019-02-06T11:41:16.336Z,16.83
2019-02-06T11:44:04.619Z,16.70
2019-02-06T11:46:33.556Z,17.03
2019-02-06T11:49:02.577Z,16.50
2019-02-06T11:51:31.436Z,17.33
2019-02-06T11:54:07.713Z,16.90
2019-02-06T11:56:36.817Z,17.43
2019-02-06T11:59:06.218Z,17.03
2019-02-06T12:01:39.873Z,19.20
2019-02-06T12:04:08.949Z,17.63
2019-02-06T12:06:38.160Z,18.07
2019-02-06T12:09:12.687Z,16.50
2019-02-06T12:11:44.696Z,17.07
2019-02-06T12:14:14.188Z,18.03
2019-02-06T12:16:43.232Z,16.27
2019-02-06T12:19:12.272Z,17.03
2019-02-06T12:21:41.316Z,17.50
2019-02-06T12:24:12.608Z,17.97
2019-02-06T12:26:41.466Z,18.37
2019-02-06T12:29:20.113Z,18.23
2019-02-06T12:31:49.645Z,18.43
2019-02-06T12:34:18.729Z,17.47
2019-02-06T12:36:47.781Z,17.63
2019-02-06T12:39:17.004Z,17.00
2019-02-06T12:41:46.024Z,19.00
2019-02-06T12:44:15.013Z,19.73
2019-02-06T12:46:44.537Z,21.47
2019-02-06T12:49:14.614Z,19.70
2019-02-06T12:51:43.828Z,19.97
2019-02-06T12:54:12.778Z,19.23
2019-02-06T12:56:41.830Z,19.73
2019-02-06T12:59:11.106Z,21.37
2019-02-06T13:01:40.132Z,20.07
2019-02-06T13:04:09.413Z,20.77
2019-02-06T13:06:38.484Z,20.20
2019-02-06T13:09:09.905Z,20.63
2019-02-06T13:11:38.956Z,19.83
2019-02-06T13:14:07.922Z,19.10
2019-02-06T13:16:36.859Z,19.37
2019-02-06T13:19:05.890Z,18.97
2019-02-06T13:21:35.021Z,18.97
2019-02-06T13:24:04.673Z,19.27
2019-02-06T13:26:33.683Z,19.00
2019-02-06T13:29:02.736Z,18.73
2019-02-06T13:31:31.771Z,18.50
2019-02-06T13:34:00.826Z,19.43
2019-02-06T13:36:30.020Z,20.03
2019-02-06T13:38:59.022Z,17.07
2019-02-06T13:41:27.961Z,17.80
2019-02-06T13:43:56.913Z,17.43
2019-02-06T13:46:25.971Z,16.90
2019-02-06T13:48:55.481Z,15.73
2019-02-06T13:51:24.512Z,15.00
2019-02-06T13:53:53.542Z,14.80
2019-02-06T13:56:22.553Z,15.03
2019-02-06T13:58:51.965Z,13.10
2019-02-06T14:01:25.801Z,12.40
2019-02-06T14:03:51.687Z,12.53
2019-02-06T14:06:20.725Z,11.83
2019-02-06T14:08:49.679Z,11.97
2019-02-06T14:11:18.691Z,11.87
2019-02-06T14:13:48.465Z,12.47
2019-02-06T14:16:17.480Z,12.30
2019-02-06T14:18:46.884Z,11.77
2019-02-06T14:21:15.819Z,11.27
2019-02-06T14:24:29.056Z,11.53
2019-02-06T14:27:21.182Z,10.77
2019-02-06T14:30:27.768Z,9.87
2019-02-06T14:33:22.053Z,9.67
2019-02-06T14:36:25.757Z,9.43
2019-02-06T14:39:25.328Z,10.13
2019-02-06T14:42:32.507Z,9.90
2019-02-06T14:45:44.152Z,9.80
2019-02-06T14:49:00.108Z,9.90
2019-02-06T14:52:13.804Z,8.43
2019-02-06T14:55:17.507Z,9.47
2019-02-06T14:58:27.000Z,8.70
2019-02-06T15:01:24.315Z,9.57
2019-02-06T15:04:15.793Z,10.07
2019-02-06T15:07:12.866Z,10.23
2019-02-06T15:10:25.006Z,11.00
2019-02-06T15:13:25.383Z,10.83
2019-02-06T15:16:21.037Z,11.60
2019-02-06T15:19:28.505Z,10.73
2019-02-06T15:22:35.368Z,11.20
2019-02-06T15:25:31.318Z,11.93
2019-02-06T15:28:53.537Z,11.40
2019-02-06T15:31:49.012Z,13.50
2019-02-06T15:34:51.660Z,11.53
2019-02-06T15:37:45.710Z,12.00
2019-02-06T15:40:39.314Z,12.87
2019-02-06T15:43:47.019Z,13.40
2019-02-06T15:46:54.012Z,13.63
2019-02-06T15:49:46.805Z,13.33
2019-02-06T15:52:35.528Z,14.37
2019-02-06T15:55:25.216Z,13.30
2019-02-06T15:58:28.984Z,14.60
2019-02-06T16:01:34.636Z,15.37
2019-02-06T16:05:03.433Z,14.83
2019-02-06T16:08:12.565Z,16.07
2019-02-06T16:11:04.621Z,15.47
2019-02-06T16:13:51.689Z,16.17
2019-02-06T16:16:59.028Z,14.70
2019-02-06T16:19:52.458Z,14.57
2019-02-06T16:23:07.690Z,12.90
2019-02-06T16:26:05.377Z,13.30
2019-02-06T16:29:26.021Z,12.30
2019-02-06T16:32:38.393Z,13.40
2019-02-06T16:35:58.427Z,13.63
2019-02-06T16:38:41.593Z,13.93
2019-02-06T16:41:33.372Z,13.60
2019-02-06T16:44:18.160Z,12.63
2019-02-06T16:47:27.484Z,13.17
2019-02-06T16:50:24.020Z,12.93
2019-02-06T16:53:53.679Z,13.43
2019-02-06T16:56:58.530Z,13.20
2019-02-06T17:00:00.887Z,13.90
2019-02-06T17:03:02.986Z,14.43
2019-02-06T17:06:09.328Z,14.47
2019-02-06T17:09:31.770Z,14.93
2019-02-06T17:12:23.225Z,14.60
2019-02-06T17:15:24.029Z,15.13
2019-02-06T17:18:48.844Z,14.87
2019-02-06T17:22:09.008Z,13.93
2019-02-06T17:25:17.728Z,14.60
2019-02-06T17:28:13.964Z,15.80
2019-02-06T17:31:15.837Z,13.77
2019-02-06T17:34:02.381Z,14.83
2019-02-06T17:37:26.190Z,12.83
2019-02-06T17:40:22.237Z,14.43
2019-02-06T17:43:24.677Z,15.30
2019-02-06T17:46:23.908Z,14.47
2019-02-06T17:49:38.788Z,15.00
2019-02-06T17:52:22.456Z,13.63
2019-02-06T17:55:17.699Z,14.43
2019-02-06T17:57:47.880Z,13.83
2019-02-06T18:00:32.706Z,15.43
2019-02-06T18:03:03.775Z,14.27
2019-02-06T18:05:33.077Z,14.70
2019-02-06T18:08:02.769Z,15.30
2019-02-06T18:10:31.900Z,14.00
2019-02-06T18:13:00.827Z,13.90
2019-02-06T18:15:29.755Z,14.33
2019-02-06T18:18:01.463Z,14.00
2019-02-06T18:20:30.364Z,14.47
2019-02-06T18:22:59.971Z,14.20
2019-02-06T18:25:29.194Z,12.43
2019-02-06T18:27:58.598Z,12.77
2019-02-06T18:30:28.537Z,14.50
2019-02-06T18:32:59.860Z,12.77
2019-02-06T18:35:29.176Z,13.77
2019-02-06T18:37:58.293Z,12.00
2019-02-06T18:40:27.714Z,12.70
2019-02-06T18:42:57.496Z,12.90
2019-02-06T18:45:27.877Z,12.97
2019-02-06T18:47:59.048Z,13.33
2019-02-06T18:50:31.055Z,13.50
2019-02-06T18:53:00.498Z,13.47
2019-02-06T18:55:29.590Z,14.37
2019-02-06T18:57:59.208Z,14.23
2019-02-06T19:00:32.262Z,14.40
2019-02-06T19:03:02.153Z,15.70
2019-02-06T19:05:33.915Z,16.63
2019-02-06T19:08:03.216Z,16.13
2019-02-06T19:10:32.369Z,16.63
2019-02-06T19:13:01.765Z,15.10
2019-02-06T19:15:31.940Z,16.17
2019-02-06T19:18:01.048Z,18.03
2019-02-06T19:20:30.150Z,18.33
2019-02-06T19:22:59.194Z,17.70
2019-02-06T19:25:28.308Z,19.13
2019-02-06T19:27:57.432Z,18.53
2019-02-06T19:30:29.073Z,18.40
2019-02-06T19:32:58.822Z,18.97
2019-02-06T19:35:28.120Z,18.30
2019-02-06T19:37:57.582Z,19.43
2019-02-06T19:40:26.654Z,24.30
2019-02-06T19:43:00.488Z,20.20
2019-02-06T19:45:26.416Z,19.43
2019-02-06T19:47:55.920Z,19.70
2019-02-06T19:50:27.152Z,19.77
2019-02-06T19:52:56.232Z,18.90
2019-02-06T19:55:25.446Z,19.63
2019-02-06T19:57:54.740Z,19.83
2019-02-06T20:00:26.376Z,20.20
2019-02-06T20:02:55.478Z,21.23
2019-02-06T20:05:25.740Z,19.07
2019-02-06T20:07:54.838Z,19.20
2019-02-06T20:10:26.574Z,20.70
2019-02-06T20:12:55.532Z,20.33
2019-02-06T20:15:24.921Z,20.00
2019-02-06T20:17:54.405Z,19.30
2019-02-06T20:20:26.133Z,21.50
2019-02-06T20:22:55.818Z,21.97
2019-02-06T20:25:25.217Z,19.93
2019-02-06T20:27:55.016Z,20.73
2019-02-06T20:30:27.835Z,21.03
2019-02-06T20:32:56.970Z,20.87
2019-02-06T20:35:26.103Z,21.00
2019-02-06T20:37:55.562Z,21.03
2019-02-06T20:40:27.094Z,19.80
2019-02-06T20:42:56.136Z,20.07
2019-02-06T20:45:25.054Z,18.83
2019-02-06T20:47:54.161Z,19.83
2019-02-06T20:50:25.296Z,19.00
2019-02-06T20:52:54.405Z,19.03
2019-02-06T20:55:23.909Z,18.60
2019-02-06T20:57:52.861Z,18.53
2019-02-06T21:00:33.229Z,19.63
2019-02-06T21:03:02.309Z,19.27
2019-02-06T21:05:31.389Z,19.77
2019-02-06T21:08:00.818Z,19.83
2019-02-06T21:10:30.562Z,20.43
2019-02-06T21:12:59.678Z,21.00
2019-02-06T21:15:28.736Z,21.27
2019-02-06T21:17:57.748Z,22.10
2019-02-06T21:20:27.055Z,22.17
2019-02-06T21:22:56.857Z,22.73
2019-02-06T21:25:25.873Z,22.60
2019-02-06T21:27:54.991Z,23.37
2019-02-06T21:30:26.487Z,22.17
2019-02-06T21:32:55.666Z,22.87
2019-02-06T21:35:25.054Z,23.07
2019-02-06T21:37:54.154Z,22.23
2019-02-06T21:40:26.659Z,22.50
2019-02-06T21:43:01.899Z,23.13
2019-02-06T21:45:31.020Z,22.93
2019-02-06T21:48:00.101Z,22.10
2019-02-06T21:50:29.034Z,20.87
2019-02-06T21:52:59.228Z,20.50
2019-02-06T21:55:28.298Z,19.30
2019-02-06T21:57:57.489Z,17.97
2019-02-06T22:00:28.805Z,17.30
2019-02-06T22:02:57.821Z,17.43
2019-02-06T22:05:30.408Z,16.33
2019-02-06T22:07:59.508Z,16.20
2019-02-06T22:10:28.469Z,17.37
2019-02-06T22:12:57.324Z,15.97
2019-02-06T22:15:27.602Z,16.60
2019-02-06T22:17:56.607Z,16.57
2019-02-06T22:20:26.192Z,16.13
2019-02-06T22:22:58.011Z,16.73
2019-02-06T22:25:27.121Z,16.57
2019-02-06T22:27:56.116Z,15.83
2019-02-06T22:30:27.030Z,16.23
2019-02-06T22:32:57.192Z,16.03
2019-02-06T22:35:27.005Z,15.90
2019-02-06T22:37:56.087Z,16.53
2019-02-06T22:40:25.323Z,16.83
2019-02-06T22:42:54.968Z,17.37
2019-02-06T22:45:26.146Z,16.87
2019-02-06T22:47:55.229Z,17.77
2019-02-06T22:50:26.113Z,18.50
2019-02-06T22:52:55.201Z,18.40
2019-02-06T22:55:24.236Z,17.40
2019-02-06T22:57:53.217Z,17.13
2019-02-06T23:00:54.889Z,17.77
2019-02-06T23:03:33.220Z,16.00
2019-02-06T23:06:02.300Z,17.00
2019-02-06T23:08:31.421Z,16.63
2019-02-06T23:11:01.597Z,16.27
2019-02-06T23:13:30.540Z,14.00
2019-02-06T23:15:59.676Z,13.77
2019-02-06T23:18:29.024Z,13.93
2019-02-06T23:20:58.034Z,14.03
2019-02-06T23:23:27.812Z,13.70
2019-02-06T23:25:57.178Z,13.53
2019-02-06T23:28:26.198Z,13.90
2019-02-06T23:30:57.792Z,13.53
2019-02-06T23:33:26.784Z,13.47
2019-02-06T23:35:56.001Z,13.93
2019-02-06T23:38:24.940Z,13.97
2019-02-06T23:40:53.961Z,13.53
2019-02-06T23:43:22.885Z,14.20
2019-02-06T23:45:52.913Z,14.50
2019-02-06T23:48:21.836Z,15.23
2019-02-06T23:50:50.705Z,15.87
2019-02-06T23:53:19.710Z,16.60
2019-02-06T23:55:48.632Z,17.30
2019-02-06T23:58:17.636Z,18.00
