createdAt,value
2022-10-17T00:00:22.604Z,9.757359
2022-10-17T00:01:22.673Z,9.757400
2022-10-17T00:02:22.584Z,9.757523
2022-10-17T00:03:22.578Z,9.757530
2022-10-17T00:04:22.606Z,9.757419
2022-10-17T00:05:22.594Z,9.757396
2022-10-17T00:06:22.621Z,9.757180
2022-10-17T00:07:22.541Z,9.757406
2022-10-17T00:08:22.582Z,9.757408
2022-10-17T00:09:22.541Z,9.757424
2022-10-17T00:10:22.550Z,9.757464
2022-10-17T00:11:22.507Z,9.757638
2022-10-17T00:12:22.505Z,9.757566
2022-10-17T00:13:22.560Z,9.757524
2022-10-17T00:14:22.490Z,9.757511
2022-10-17T00:15:22.532Z,9.757633
2022-10-17T00:16:22.491Z,9.757437
2022-10-17T00:17:22.483Z,9.757435
2022-10-17T00:18:22.453Z,9.757509
2022-10-17T00:19:22.469Z,9.757707
2022-10-17T00:20:23.460Z,9.757749
2022-10-17T00:21:22.428Z,9.757566
2022-10-17T00:22:22.411Z,9.757599
2022-10-17T00:23:23.410Z,9.757721
2022-10-17T00:24:22.404Z,9.757600
2022-10-17T00:25:22.424Z,9.757579
2022-10-17T00:26:22.378Z,9.757487
2022-10-17T00:27:22.371Z,9.757574
2022-10-17T00:28:22.387Z,9.757432
2022-10-17T00:29:22.353Z,9.757446
2022-10-17T00:30:22.383Z,9.757578
2022-10-17T00:31:22.334Z,9.757480
2022-10-17T00:32:22.321Z,9.757494
2022-10-17T00:33:22.327Z,9.757459
2022-10-17T00:34:22.312Z,9.757593
2022-10-17T00:35:22.332Z,9.757551
2022-10-17T00:36:22.295Z,9.757504
2022-10-17T00:37:22.290Z,9.757543
2022-10-17T00:38:22.275Z,9.757521
2022-10-17T00:39:22.268Z,9.757511
2022-10-17T00:40:22.289Z,9.757567
2022-10-17T00:41:22.323Z,9.757449
2022-10-17T00:42:22.241Z,9.757578
2022-10-17T00:43:22.235Z,9.757586
2022-10-17T00:44:22.234Z,9.757524
2022-10-17T00:45:22.244Z,9.757494
2022-10-17T00:46:22.203Z,9.757410
2022-10-17T00:47:22.203Z,9.757569
2022-10-17T00:48:23.324Z,9.757684
2022-10-17T00:49:22.217Z,9.757669
2022-10-17T00:50:22.215Z,9.757582
2022-10-17T00:51:22.174Z,9.757647
2022-10-17T00:52:22.161Z,9.757616
2022-10-17T00:53:22.146Z,9.757665
2022-10-17T00:54:22.151Z,9.757491
2022-10-17T00:55:22.161Z,9.757588
2022-10-17T00:56:22.129Z,9.757463
2022-10-17T00:57:22.128Z,9.757457
2022-10-17T00:58:22.120Z,9.757349
2022-10-17T00:59:22.110Z,9.757663
2022-10-17T01:00:22.121Z,9.757604
2022-10-17T01:01:22.136Z,9.757453
2022-10-17T01:02:22.088Z,9.757406
2022-10-17T01:03:22.068Z,9.757555
2022-10-17T01:04:22.065Z,9.757553
2022-10-17T01:05:22.079Z,9.757505
2022-10-17T01:06:22.041Z,9.757514
2022-10-17T01:07:22.030Z,9.757431
2022-10-17T01:08:22.024Z,9.757519
2022-10-17T01:09:22.010Z,9.757708
2022-10-17T01:11:21.988Z,9.757592
2022-10-17T01:12:21.998Z,9.757550
2022-10-17T01:13:21.975Z,9.757664
2022-10-17T01:14:21.966Z,9.757660
2022-10-17T01:15:21.998Z,9.757754
2022-10-17T01:16:21.952Z,9.757826
2022-10-17T01:17:21.938Z,9.757449
2022-10-17T01:18:21.929Z,9.757423
2022-10-17T01:19:21.999Z,9.757442
2022-10-17T01:20:21.953Z,9.757739
2022-10-17T01:21:21.911Z,9.757618
2022-10-17T01:22:21.911Z,9.757612
2022-10-17T01:23:21.890Z,9.757718
2022-10-17T01:24:21.889Z,9.757586
2022-10-17T01:25:21.898Z,9.757469
2022-10-17T01:26:21.864Z,9.757546
2022-10-17T01:27:21.863Z,9.757647
2022-10-17T01:28:21.956Z,9.757733
2022-10-17T01:29:21.839Z,9.757586
2022-10-17T01:30:21.860Z,9.757632
2022-10-17T01:31:21.822Z,9.757612
2022-10-17T01:32:21.812Z,9.757556
2022-10-17T01:33:21.801Z,9.757617
2022-10-17T01:34:21.800Z,9.757664
2022-10-17T01:35:21.811Z,9.757692
2022-10-17T01:36:21.775Z,9.757656
2022-10-17T01:37:21.766Z,9.757604
2022-10-17T01:38:21.780Z,9.757689
2022-10-17T01:39:21.746Z,9.757838
2022-10-17T01:40:21.774Z,9.758007
2022-10-17T01:41:21.731Z,9.757957
2022-10-17T01:42:21.805Z,9.757908
2022-10-17T01:43:21.714Z,9.757828
2022-10-17T01:44:21.702Z,9.757741
2022-10-17T01:45:21.766Z,9.757617
2022-10-17T01:46:21.694Z,9.757479
2022-10-17T01:47:21.689Z,9.757532
2022-10-17T01:48:21.671Z,9.757322
2022-10-17T01:49:21.668Z,9.757272
2022-10-17T01:50:22.061Z,9.757457
2022-10-17T01:51:21.649Z,9.757742
2022-10-17T01:52:21.640Z,9.758082
2022-10-17T01:53:21.635Z,9.758362
2022-10-17T01:54:21.635Z,9.758155
2022-10-17T01:55:21.611Z,9.757675
2022-10-17T01:56:21.638Z,9.757642
2022-10-17T01:57:21.602Z,9.757759
2022-10-17T01:58:21.592Z,9.757810
2022-10-17T01:59:21.585Z,9.757589
2022-10-17T02:00:21.572Z,9.757484
2022-10-17T02:01:21.669Z,9.757544
2022-10-17T02:02:21.554Z,9.757924
2022-10-17T02:03:21.551Z,9.757677
2022-10-17T02:04:21.535Z,9.757803
2022-10-17T02:05:21.534Z,9.757592
2022-10-17T02:06:21.549Z,9.757242
2022-10-17T02:07:21.517Z,9.757290
2022-10-17T02:08:21.505Z,9.757371
2022-10-17T02:09:21.506Z,9.757436
2022-10-17T02:10:21.488Z,9.757397
2022-10-17T02:11:21.508Z,9.757353
2022-10-17T02:12:21.470Z,9.757276
2022-10-17T02:13:21.465Z,9.757378
2022-10-17T02:14:21.467Z,9.757421
2022-10-17T02:15:21.450Z,9.757435
2022-10-17T02:16:21.469Z,9.757398
2022-10-17T02:17:21.428Z,9.757422
2022-10-17T02:18:21.414Z,9.757457
2022-10-17T02:19:22.417Z,9.757360
2022-10-17T02:20:21.414Z,9.757213
2022-10-17T02:21:21.432Z,9.757333
2022-10-17T02:22:21.392Z,9.757294
2022-10-17T02:23:21.380Z,9.757430
2022-10-17T02:24:21.400Z,9.757341
2022-10-17T02:25:21.364Z,9.757367
2022-10-17T02:26:21.563Z,9.757332
2022-10-17T02:27:21.343Z,9.757371
2022-10-17T02:28:21.361Z,9.757399
2022-10-17T02:29:21.329Z,9.757491
2022-10-17T02:30:21.349Z,9.757492
2022-10-17T02:31:21.331Z,9.757357
2022-10-17T02:33:21.309Z,9.757552
2022-10-17T02:34:21.287Z,9.757615
2022-10-17T02:35:21.305Z,9.757504
2022-10-17T02:36:21.272Z,9.757401
2022-10-17T02:37:21.267Z,9.758079
2022-10-17T02:38:21.259Z,9.757833
2022-10-17T02:39:21.285Z,9.757515
2022-10-17T02:40:21.247Z,9.757405
2022-10-17T02:41:21.251Z,9.757647
2022-10-17T02:42:21.223Z,9.757460
2022-10-17T02:43:21.202Z,9.757422
2022-10-17T02:44:21.201Z,9.757364
2022-10-17T02:45:21.256Z,9.757341
2022-10-17T02:46:21.258Z,9.757390
2022-10-17T02:47:21.181Z,9.757529
2022-10-17T02:48:21.164Z,9.757565
2022-10-17T02:49:21.162Z,9.757510
2022-10-17T02:50:21.207Z,9.757528
2022-10-17T02:51:21.315Z,9.757554
2022-10-17T02:52:21.384Z,9.757456
2022-10-17T02:53:21.126Z,9.757488
2022-10-17T02:54:21.114Z,9.757652
2022-10-17T02:55:21.134Z,9.757591
2022-10-17T02:56:21.101Z,9.757458
2022-10-17T02:57:21.094Z,9.757469
2022-10-17T02:58:21.072Z,9.757473
2022-10-17T02:59:21.111Z,9.757466
2022-10-17T03:00:21.560Z,9.757536
2022-10-17T03:01:21.216Z,9.757535
2022-10-17T03:02:21.045Z,9.757564
2022-10-17T03:03:21.041Z,9.757536
2022-10-17T03:04:21.123Z,9.757600
2022-10-17T03:05:21.021Z,9.757577
2022-10-17T03:06:21.014Z,9.757576
2022-10-17T03:07:21.156Z,9.757567
2022-10-17T03:08:21.000Z,9.757537
2022-10-17T03:09:21.019Z,9.757521
2022-10-17T03:10:20.975Z,9.757629
2022-10-17T03:11:20.975Z,9.757564
2022-10-17T03:12:20.956Z,9.757502
2022-10-17T03:13:20.957Z,9.757522
2022-10-17T03:14:20.983Z,9.757574
2022-10-17T03:15:20.937Z,9.757571
2022-10-17T03:16:20.934Z,9.757611
2022-10-17T03:17:21.224Z,9.757529
2022-10-17T03:18:20.914Z,9.757591
2022-10-17T03:19:20.942Z,9.757582
2022-10-17T03:20:20.900Z,9.757539
2022-10-17T03:21:20.910Z,9.757480
2022-10-17T03:22:20.882Z,9.757523
2022-10-17T03:23:20.868Z,9.757552
2022-10-17T03:24:20.858Z,9.757608
2022-10-17T03:25:20.887Z,9.757533
2022-10-17T03:26:20.841Z,9.757643
2022-10-17T03:27:20.840Z,9.757640
2022-10-17T03:28:20.893Z,9.757630
2022-10-17T03:29:20.841Z,9.757632
2022-10-17T03:30:20.813Z,9.757625
2022-10-17T03:31:20.800Z,9.757610
2022-10-17T03:32:20.813Z,9.757537
2022-10-17T03:33:20.788Z,9.757538
2022-10-17T03:34:20.810Z,9.757574
2022-10-17T03:35:20.770Z,9.757580
2022-10-17T03:36:20.795Z,9.757456
2022-10-17T03:37:20.747Z,9.757536
2022-10-17T03:38:20.744Z,9.757663
2022-10-17T03:39:20.758Z,9.757689
2022-10-17T03:40:20.723Z,9.757574
2022-10-17T03:41:20.716Z,9.757685
2022-10-17T03:42:20.715Z,9.757639
2022-10-17T03:43:20.714Z,9.757612
2022-10-17T03:44:20.741Z,9.757576
2022-10-17T03:45:20.682Z,9.757487
2022-10-17T03:46:20.748Z,9.757505
2022-10-17T03:47:20.663Z,9.757475
2022-10-17T03:48:21.737Z,9.757565
2022-10-17T03:49:20.648Z,9.757568
2022-10-17T03:50:20.667Z,9.757492
2022-10-17T03:51:20.633Z,9.757541
2022-10-17T03:52:20.620Z,9.757503
2022-10-17T03:53:20.611Z,9.757547
2022-10-17T03:54:20.608Z,9.757556
2022-10-17T03:55:20.635Z,9.757627
2022-10-17T03:56:20.595Z,9.757541
2022-10-17T03:57:20.591Z,9.757441
2022-10-17T03:58:20.582Z,9.757516
2022-10-17T03:59:20.572Z,9.757418
2022-10-17T04:00:20.586Z,9.757551
2022-10-17T04:01:20.599Z,9.757614
2022-10-17T04:02:20.542Z,9.757477
2022-10-17T04:03:20.533Z,9.757392
2022-10-17T04:04:20.565Z,9.757540
2022-10-17T04:05:20.551Z,9.757447
2022-10-17T04:06:20.504Z,9.757365
2022-10-17T04:07:20.529Z,9.757401
2022-10-17T04:08:20.491Z,9.757476
2022-10-17T04:09:20.491Z,9.757329
2022-10-17T04:10:20.506Z,9.757550
2022-10-17T04:11:20.473Z,9.757674
2022-10-17T04:12:20.464Z,9.757730
2022-10-17T04:13:20.502Z,9.757662
2022-10-17T04:14:20.575Z,9.757518
2022-10-17T04:15:20.460Z,9.757336
2022-10-17T04:16:21.424Z,9.757390
2022-10-17T04:17:20.415Z,9.757535
2022-10-17T04:18:20.411Z,9.757409
2022-10-17T04:19:20.401Z,9.757399
2022-10-17T04:20:20.473Z,9.757383
2022-10-17T04:21:20.379Z,9.757428
2022-10-17T04:22:20.377Z,9.757333
2022-10-17T04:23:20.362Z,9.757302
2022-10-17T04:24:20.362Z,9.757565
2022-10-17T04:25:20.370Z,9.757543
2022-10-17T04:26:20.355Z,9.757437
2022-10-17T04:27:20.329Z,9.757450
2022-10-17T04:28:20.374Z,9.757398
2022-10-17T04:29:20.310Z,9.757437
2022-10-17T04:30:20.340Z,9.757416
2022-10-17T04:31:20.290Z,9.757526
2022-10-17T04:32:20.280Z,9.757502
2022-10-17T04:33:20.283Z,9.757428
2022-10-17T04:34:20.286Z,9.757467
2022-10-17T04:35:20.282Z,9.757442
2022-10-17T04:36:20.249Z,9.757472
2022-10-17T04:37:20.248Z,9.757509
2022-10-17T04:38:21.949Z,9.757505
2022-10-17T04:39:20.230Z,9.757453
2022-10-17T04:40:20.252Z,9.757444
2022-10-17T04:41:20.211Z,9.757434
2022-10-17T04:42:20.240Z,9.757349
2022-10-17T04:43:20.192Z,9.757306
2022-10-17T04:44:20.189Z,9.757368
2022-10-17T04:45:20.209Z,9.757416
2022-10-17T04:46:20.165Z,9.757469
2022-10-17T04:47:20.164Z,9.757562
2022-10-17T04:48:20.189Z,9.757540
2022-10-17T04:49:20.139Z,9.757585
2022-10-17T04:50:20.154Z,9.757549
2022-10-17T04:51:23.331Z,9.757567
2022-10-17T04:52:20.117Z,9.757433
2022-10-17T04:53:20.157Z,9.757739
2022-10-17T04:54:20.118Z,9.757624
2022-10-17T04:55:20.178Z,9.757817
2022-10-17T04:56:20.084Z,9.757887
2022-10-17T04:57:20.083Z,9.757462
2022-10-17T04:58:20.071Z,9.757540
2022-10-17T04:59:20.064Z,9.757592
2022-10-17T05:00:20.089Z,9.757696
2022-10-17T05:01:20.101Z,9.757868
2022-10-17T05:02:20.036Z,9.757922
2022-10-17T05:03:20.622Z,9.758019
2022-10-17T05:04:22.457Z,9.758059
2022-10-17T05:05:20.040Z,9.758198
2022-10-17T05:06:19.994Z,9.757992
2022-10-17T05:07:19.988Z,9.758220
2022-10-17T05:08:19.972Z,9.758087
2022-10-17T05:09:20.979Z,9.757616
2022-10-17T05:10:20.008Z,9.757709
2022-10-17T05:11:20.000Z,9.757733
2022-10-17T05:12:19.949Z,9.757536
2022-10-17T05:13:19.939Z,9.757407
2022-10-17T05:14:19.934Z,9.757456
2022-10-17T05:15:19.961Z,9.757540
2022-10-17T05:16:19.914Z,9.757596
2022-10-17T05:17:19.901Z,9.757570
2022-10-17T05:18:19.896Z,9.757449
2022-10-17T05:19:19.893Z,9.757351
2022-10-17T05:20:19.920Z,9.757260
2022-10-17T05:21:19.918Z,9.757303
2022-10-17T05:22:19.856Z,9.757658
2022-10-17T05:23:19.851Z,9.757521
2022-10-17T05:24:19.882Z,9.757635
2022-10-17T05:25:19.832Z,9.757793
2022-10-17T05:26:19.867Z,9.757720
2022-10-17T05:27:19.815Z,9.757624
2022-10-17T05:28:19.807Z,9.757399
2022-10-17T05:29:19.801Z,9.757248
2022-10-17T05:30:19.790Z,9.757414
2022-10-17T05:31:19.830Z,9.757455
2022-10-17T05:32:19.769Z,9.757692
2022-10-17T05:33:19.764Z,9.757449
2022-10-17T05:34:19.769Z,9.757700
2022-10-17T05:35:19.797Z,9.757650
2022-10-17T05:36:19.747Z,9.757716
2022-10-17T05:37:19.732Z,9.757736
2022-10-17T05:38:19.739Z,9.757758
2022-10-17T05:39:19.727Z,9.757564
2022-10-17T05:40:19.759Z,9.757572
2022-10-17T05:41:19.692Z,9.757674
2022-10-17T05:42:19.769Z,9.757441
2022-10-17T05:43:19.686Z,9.757421
2022-10-17T05:44:19.678Z,9.757453
2022-10-17T05:45:19.665Z,9.757452
2022-10-17T05:46:19.689Z,9.757410
2022-10-17T05:47:19.647Z,9.757354
2022-10-17T05:48:19.648Z,9.757394
2022-10-17T05:49:33.036Z,9.757430
2022-10-17T05:50:21.627Z,9.757407
2022-10-17T05:51:19.870Z,9.757384
2022-10-17T05:52:20.607Z,9.757417
2022-10-17T05:53:19.682Z,9.757460
2022-10-17T05:54:19.588Z,9.757417
2022-10-17T05:55:19.589Z,9.757431
2022-10-17T05:56:19.674Z,9.757462
2022-10-17T05:57:19.565Z,9.757373
2022-10-17T05:58:22.069Z,9.757432
2022-10-17T05:59:21.551Z,9.757436
2022-10-17T06:00:19.564Z,9.757377
2022-10-17T06:01:19.582Z,9.757409
2022-10-17T06:02:19.639Z,9.757408
2022-10-17T06:03:19.535Z,9.757509
2022-10-17T06:04:19.529Z,9.757526
2022-10-17T06:05:19.590Z,9.757405
2022-10-17T06:06:19.520Z,9.757392
2022-10-17T06:07:19.525Z,9.757362
2022-10-17T06:08:19.490Z,9.757351
2022-10-17T06:09:19.463Z,9.757412
2022-10-17T06:10:19.465Z,9.757483
2022-10-17T06:11:19.487Z,9.757475
2022-10-17T06:12:19.448Z,9.757430
2022-10-17T06:13:19.433Z,9.757455
2022-10-17T06:14:19.419Z,9.757594
2022-10-17T06:15:19.438Z,9.757427
2022-10-17T06:16:19.446Z,9.757469
2022-10-17T06:17:19.401Z,9.757458
2022-10-17T06:18:19.397Z,9.757452
2022-10-17T06:19:19.383Z,9.757436
2022-10-17T06:20:19.375Z,9.757504
2022-10-17T06:21:19.400Z,9.757449
2022-10-17T06:22:19.359Z,9.757700
2022-10-17T06:23:19.353Z,9.757553
2022-10-17T06:24:19.338Z,9.757434
2022-10-17T06:25:19.330Z,9.757438
2022-10-17T06:26:19.357Z,9.757448
2022-10-17T06:27:19.317Z,9.757433
2022-10-17T06:28:19.487Z,9.757516
2022-10-17T06:29:19.302Z,9.757497
2022-10-17T06:30:19.288Z,9.757529
2022-10-17T06:31:19.310Z,9.757535
2022-10-17T06:32:19.278Z,9.757497
2022-10-17T06:33:19.271Z,9.757601
2022-10-17T06:34:19.291Z,9.757620
2022-10-17T06:35:19.251Z,9.757443
2022-10-17T06:36:19.270Z,9.757582
2022-10-17T06:37:19.232Z,9.757589
2022-10-17T06:38:19.229Z,9.757715
2022-10-17T06:39:19.260Z,9.757568
2022-10-17T06:40:19.196Z,9.757588
2022-10-17T06:41:19.304Z,9.757587
2022-10-17T06:42:19.187Z,9.757345
2022-10-17T06:43:19.177Z,9.757756
2022-10-17T06:44:19.162Z,9.757553
2022-10-17T06:45:19.156Z,9.757463
2022-10-17T06:46:19.222Z,9.757396
2022-10-17T06:47:20.042Z,9.757729
2022-10-17T06:48:20.138Z,9.757583
2022-10-17T06:49:19.123Z,9.757533
2022-10-17T06:50:19.233Z,9.757516
2022-10-17T06:51:19.157Z,9.757585
2022-10-17T06:52:19.098Z,9.757626
2022-10-17T06:53:19.106Z,9.757447
2022-10-17T06:54:19.083Z,9.757416
2022-10-17T06:55:22.616Z,9.757546
2022-10-17T06:56:19.096Z,9.757607
2022-10-17T06:57:19.076Z,9.757583
2022-10-17T06:58:19.054Z,9.757591
2022-10-17T06:59:19.047Z,9.757512
2022-10-17T07:00:19.037Z,9.757515
2022-10-17T07:01:19.054Z,9.757670
2022-10-17T07:02:19.018Z,9.757708
2022-10-17T07:03:19.062Z,9.757597
2022-10-17T07:04:19.012Z,9.757434
2022-10-17T07:05:18.994Z,9.757517
2022-10-17T07:06:19.073Z,9.757592
2022-10-17T07:07:18.970Z,9.757517
2022-10-17T07:08:19.027Z,9.757643
2022-10-17T07:09:19.013Z,9.757643
2022-10-17T07:10:18.980Z,9.757689
2022-10-17T07:11:18.982Z,9.757658
2022-10-17T07:12:18.938Z,9.757652
2022-10-17T07:13:18.922Z,9.757580
2022-10-17T07:14:18.908Z,9.757617
2022-10-17T07:15:18.902Z,9.757653
2022-10-17T07:16:18.922Z,9.757583
2022-10-17T07:17:19.178Z,9.757504
2022-10-17T07:18:18.878Z,9.757518
2022-10-17T07:19:18.874Z,9.757569
2022-10-17T07:20:18.859Z,9.757499
2022-10-17T07:21:19.872Z,9.757534
2022-10-17T07:22:18.869Z,9.757477
2022-10-17T07:23:18.828Z,9.757502
2022-10-17T07:24:18.865Z,9.757524
2022-10-17T07:25:18.820Z,9.757471
2022-10-17T07:26:18.859Z,9.757591
2022-10-17T07:27:18.799Z,9.757609
2022-10-17T07:28:18.787Z,9.757473
2022-10-17T07:29:18.826Z,9.757587
2022-10-17T07:30:18.771Z,9.757588
2022-10-17T07:31:18.795Z,9.757622
2022-10-17T07:32:18.944Z,9.757437
2022-10-17T07:33:18.814Z,9.757512
2022-10-17T07:34:18.741Z,9.757588
2022-10-17T07:35:18.734Z,9.757563
2022-10-17T07:36:18.724Z,9.757584
2022-10-17T07:37:18.769Z,9.757545
2022-10-17T07:38:18.701Z,9.757528
2022-10-17T07:39:18.710Z,9.757595
2022-10-17T07:40:18.681Z,9.757561
2022-10-17T07:41:20.925Z,9.757544
2022-10-17T07:42:18.705Z,9.757530
2022-10-17T07:43:18.677Z,9.757490
2022-10-17T07:44:18.655Z,9.757494
2022-10-17T07:45:18.699Z,9.757480
2022-10-17T07:46:18.641Z,9.757471
2022-10-17T07:47:18.655Z,9.757426
2022-10-17T07:48:18.637Z,9.757489
2022-10-17T07:49:18.612Z,9.757512
2022-10-17T07:50:18.611Z,9.757470
2022-10-17T07:51:18.598Z,9.757369
2022-10-17T07:52:18.633Z,9.757478
2022-10-17T07:53:18.578Z,9.757442
2022-10-17T07:54:18.580Z,9.757615
2022-10-17T07:55:18.565Z,9.757639
2022-10-17T07:56:18.587Z,9.757591
2022-10-17T07:57:18.571Z,9.757556
2022-10-17T07:58:18.534Z,9.757557
2022-10-17T07:59:18.536Z,9.757570
2022-10-17T08:00:18.717Z,9.757730
2022-10-17T08:01:18.535Z,9.757755
2022-10-17T08:02:18.542Z,9.757625
2022-10-17T08:03:18.503Z,9.757518
2022-10-17T08:04:18.490Z,9.757570
2022-10-17T08:05:19.277Z,9.757745
2022-10-17T08:06:18.471Z,9.757682
2022-10-17T08:07:22.997Z,9.757605
2022-10-17T08:08:20.458Z,9.757603
2022-10-17T08:09:18.450Z,9.757565
2022-10-17T08:10:18.442Z,9.757603
2022-10-17T08:11:18.434Z,9.757704
2022-10-17T08:12:18.464Z,9.757572
2022-10-17T08:13:18.418Z,9.757384
2022-10-17T08:14:18.409Z,9.757477
2022-10-17T08:15:18.436Z,9.757809
2022-10-17T08:16:18.389Z,9.757974
2022-10-17T08:17:18.417Z,9.757603
2022-10-17T08:18:18.374Z,9.757800
2022-10-17T08:19:18.376Z,9.757579
2022-10-17T08:20:18.369Z,9.757664
2022-10-17T08:21:18.456Z,9.757350
2022-10-17T08:22:18.382Z,9.757495
2022-10-17T08:23:18.364Z,9.757575
2022-10-17T08:24:18.338Z,9.757651
2022-10-17T08:25:18.330Z,9.757564
2022-10-17T08:26:18.319Z,9.757628
2022-10-17T08:27:18.337Z,9.757882
2022-10-17T08:28:18.303Z,9.758228
2022-10-17T08:29:18.345Z,9.757980
2022-10-17T08:30:18.292Z,9.757360
2022-10-17T08:31:18.287Z,9.757462
2022-10-17T08:32:18.300Z,9.757816
2022-10-17T08:33:18.259Z,9.757581
2022-10-17T08:34:18.325Z,9.757509
2022-10-17T08:35:18.245Z,9.757588
2022-10-17T08:36:18.238Z,9.757720
2022-10-17T08:37:18.273Z,9.757669
2022-10-17T08:38:20.969Z,9.757557
2022-10-17T08:39:19.214Z,9.757649
2022-10-17T08:40:18.214Z,9.757661
2022-10-17T08:41:18.202Z,9.757636
2022-10-17T08:42:18.236Z,9.757698
2022-10-17T08:43:18.183Z,9.757461
2022-10-17T08:44:18.175Z,9.757417
2022-10-17T08:45:18.175Z,9.757590
2022-10-17T08:46:18.168Z,9.757472
2022-10-17T08:47:18.177Z,9.757412
2022-10-17T08:48:18.139Z,9.757356
2022-10-17T08:49:18.130Z,9.757577
2022-10-17T08:50:18.127Z,9.757330
2022-10-17T08:51:18.200Z,9.757442
2022-10-17T08:52:18.141Z,9.757465
2022-10-17T08:53:18.099Z,9.757572
2022-10-17T08:54:18.099Z,9.757257
2022-10-17T08:56:19.954Z,9.757519
2022-10-17T08:57:20.112Z,9.757625
2022-10-17T08:58:18.069Z,9.757278
2022-10-17T08:59:18.050Z,9.757632
2022-10-17T09:00:18.044Z,9.757338
2022-10-17T09:01:18.026Z,9.757590
2022-10-17T09:02:19.071Z,9.757597
2022-10-17T09:03:18.080Z,9.757472
2022-10-17T09:04:18.042Z,9.757502
2022-10-17T09:05:20.185Z,9.757439
2022-10-17T09:06:17.997Z,9.757445
2022-10-17T09:07:18.026Z,9.757517
2022-10-17T09:08:17.993Z,9.757520
2022-10-17T09:09:17.986Z,9.757565
2022-10-17T09:10:17.974Z,9.757437
2022-10-17T09:11:17.982Z,9.757529
2022-10-17T09:12:17.983Z,9.757442
2022-10-17T09:13:17.948Z,9.757467
2022-10-17T09:14:18.045Z,9.757220
2022-10-17T09:15:17.936Z,9.757443
2022-10-17T09:16:17.952Z,9.757442
2022-10-17T09:17:17.950Z,9.757330
2022-10-17T09:18:21.112Z,9.757370
2022-10-17T09:19:17.908Z,9.757408
2022-10-17T09:20:17.918Z,9.757520
2022-10-17T09:21:17.893Z,9.757125
2022-10-17T09:22:17.920Z,9.757470
2022-10-17T09:23:17.894Z,9.757583
2022-10-17T09:24:17.862Z,9.757548
2022-10-17T09:25:17.858Z,9.757464
2022-10-17T09:26:17.898Z,9.757477
2022-10-17T09:27:17.874Z,9.757571
2022-10-17T09:28:17.846Z,9.757752
2022-10-17T09:29:17.850Z,9.757578
2022-10-17T09:30:40.022Z,9.757577
2022-10-17T09:31:18.809Z,9.757510
2022-10-17T09:32:17.813Z,9.757488
2022-10-17T09:33:28.775Z,9.757467
2022-10-17T09:34:21.074Z,9.757459
2022-10-17T09:35:17.810Z,9.757434
2022-10-17T09:36:17.782Z,9.757479
2022-10-17T09:37:17.808Z,9.757493
2022-10-17T09:38:17.766Z,9.757580
2022-10-17T09:39:17.762Z,9.757463
2022-10-17T09:40:17.758Z,9.757449
2022-10-17T09:41:42.849Z,9.757452
2022-10-17T09:42:19.767Z,9.757410
2022-10-17T09:43:17.729Z,9.757455
2022-10-17T09:44:17.729Z,9.757423
2022-10-17T09:45:17.718Z,9.757452
2022-10-17T09:46:17.706Z,9.757440
2022-10-17T09:47:17.732Z,9.757440
2022-10-17T09:48:17.692Z,9.757425
2022-10-17T09:49:17.690Z,9.757464
2022-10-17T09:50:17.690Z,9.757586
2022-10-17T09:51:25.716Z,9.757450
2022-10-17T09:52:19.700Z,9.757495
2022-10-17T09:53:17.668Z,9.757458
2022-10-17T09:54:17.665Z,9.757483
2022-10-17T09:55:17.669Z,9.757576
2022-10-17T09:56:17.666Z,9.757502
2022-10-17T09:57:17.667Z,9.757485
2022-10-17T09:58:17.620Z,9.757398
2022-10-17T09:59:17.627Z,9.757387
2022-10-17T10:00:17.621Z,9.757478
2022-10-17T10:01:21.122Z,9.757515
2022-10-17T10:02:19.631Z,9.757436
2022-10-17T10:03:17.601Z,9.757355
2022-10-17T10:04:17.593Z,9.757508
2022-10-17T10:05:17.580Z,9.757568
2022-10-17T10:06:17.569Z,9.757463
2022-10-17T10:07:17.596Z,9.757453
2022-10-17T10:08:17.565Z,9.757554
2022-10-17T10:09:17.572Z,9.757470
2022-10-17T10:10:17.554Z,9.757394
2022-10-17T10:11:17.533Z,9.757393
2022-10-17T10:12:17.559Z,9.757413
2022-10-17T10:13:17.519Z,9.757441
2022-10-17T10:14:17.518Z,9.757423
2022-10-17T10:15:17.509Z,9.757450
2022-10-17T10:16:17.504Z,9.757461
2022-10-17T10:17:17.495Z,9.757451
2022-10-17T10:18:17.590Z,9.757420
2022-10-17T10:19:17.479Z,9.757399
2022-10-17T10:20:17.463Z,9.757452
2022-10-17T10:21:17.470Z,9.757416
2022-10-17T10:22:17.489Z,9.757468
2022-10-17T10:23:17.475Z,9.757417
2022-10-17T10:24:17.441Z,9.757469
2022-10-17T10:25:17.438Z,9.757524
2022-10-17T10:26:20.291Z,9.757477
2022-10-17T10:27:18.494Z,9.757428
2022-10-17T10:28:17.412Z,9.757334
2022-10-17T10:29:17.415Z,9.757388
2022-10-17T10:30:17.405Z,9.757392
2022-10-17T10:31:17.395Z,9.757450
2022-10-17T10:32:17.419Z,9.757545
2022-10-17T10:33:17.382Z,9.757710
2022-10-17T10:34:17.373Z,9.757759
2022-10-17T10:35:17.373Z,9.757525
2022-10-17T10:36:17.348Z,9.757338
2022-10-17T10:37:17.368Z,9.757464
2022-10-17T10:38:18.343Z,9.757519
2022-10-17T10:39:17.339Z,9.757680
2022-10-17T10:40:17.335Z,9.757510
2022-10-17T10:41:17.329Z,9.757617
2022-10-17T10:42:17.344Z,9.757504
2022-10-17T10:43:17.311Z,9.757574
2022-10-17T10:44:17.301Z,9.757504
2022-10-17T10:45:29.340Z,9.757394
2022-10-17T10:46:19.298Z,9.757458
2022-10-17T10:47:17.306Z,9.757426
2022-10-17T10:48:17.269Z,9.757455
2022-10-17T10:49:17.277Z,9.757379
2022-10-17T10:50:17.260Z,9.757438
2022-10-17T10:51:17.247Z,9.757463
2022-10-17T10:52:17.284Z,9.757434
2022-10-17T10:53:17.242Z,9.757449
2022-10-17T10:54:17.238Z,9.757499
2022-10-17T10:55:17.233Z,9.757505
2022-10-17T10:56:17.220Z,9.757473
2022-10-17T10:57:17.251Z,9.757462
2022-10-17T10:58:17.213Z,9.757462
2022-10-17T10:59:17.197Z,9.757465
2022-10-17T11:00:17.182Z,9.757472
2022-10-17T11:01:17.249Z,9.757472
2022-10-17T11:02:17.180Z,9.757440
2022-10-17T11:03:17.247Z,9.757484
2022-10-17T11:04:17.172Z,9.757485
2022-10-17T11:05:17.161Z,9.757554
2022-10-17T11:06:17.150Z,9.757510
2022-10-17T11:07:17.142Z,9.757520
2022-10-17T11:08:17.166Z,9.757498
2022-10-17T11:09:17.123Z,9.757495
2022-10-17T11:10:17.125Z,9.757562
2022-10-17T11:11:17.112Z,9.757529
2022-10-17T11:12:17.102Z,9.757494
2022-10-17T11:13:17.130Z,9.757554
2022-10-17T11:14:17.094Z,9.757457
2022-10-17T11:15:17.084Z,9.757515
2022-10-17T11:16:17.072Z,9.757522
2022-10-17T11:17:17.072Z,9.757528
2022-10-17T11:18:17.103Z,9.757393
2022-10-17T11:19:17.061Z,9.757534
2022-10-17T11:20:17.198Z,9.757464
2022-10-17T11:21:17.037Z,9.757458
2022-10-17T11:22:17.038Z,9.757440
2022-10-17T11:23:17.061Z,9.757580
2022-10-17T11:24:17.017Z,9.757552
2022-10-17T11:25:17.021Z,9.757457
2022-10-17T11:26:17.024Z,9.757561
2022-10-17T11:27:17.003Z,9.757503
2022-10-17T11:28:17.011Z,9.757600
2022-10-17T11:29:17.987Z,9.757507
2022-10-17T11:30:16.976Z,9.757473
2022-10-17T11:31:16.971Z,9.757668
2022-10-17T11:32:16.964Z,9.757517
2022-10-17T11:33:16.980Z,9.757483
2022-10-17T11:34:16.949Z,9.757510
2022-10-17T11:35:16.945Z,9.757665
2022-10-17T11:36:16.933Z,9.757535
2022-10-17T11:37:16.931Z,9.757543
2022-10-17T11:38:16.942Z,9.757533
2022-10-17T11:39:16.916Z,9.757542
2022-10-17T11:40:19.212Z,9.757580
2022-10-17T11:41:18.904Z,9.757488
2022-10-17T11:42:16.895Z,9.757481
2022-10-17T11:43:16.913Z,9.757540
2022-10-17T11:44:16.877Z,9.757599
2022-10-17T11:45:16.867Z,9.757520
2022-10-17T11:46:16.856Z,9.757467
2022-10-17T11:47:16.857Z,9.757494