createdAt,value
2016-06-11T00:00:25.120Z,1007.67
2016-06-11T00:01:25.061Z,1007.69
2016-06-11T00:02:25.017Z,1007.74
2016-06-11T00:03:24.973Z,1007.68
2016-06-11T00:04:24.929Z,1007.68
2016-06-11T00:05:24.885Z,1007.67
2016-06-11T00:06:24.841Z,1007.66
2016-06-11T00:07:24.798Z,1007.68
2016-06-11T00:08:24.957Z,1007.66
2016-06-11T00:09:24.711Z,1007.67
2016-06-11T00:10:24.666Z,1007.67
2016-06-11T00:11:24.622Z,1007.66
2016-06-11T00:12:27.595Z,1007.68
2016-06-11T00:13:24.535Z,1007.7
2016-06-11T00:14:24.491Z,1007.73
2016-06-11T00:15:27.479Z,1007.68
2016-06-11T00:16:24.387Z,1007.7
2016-06-11T00:17:24.360Z,1007.7
2016-06-11T00:18:24.300Z,1007.74
2016-06-11T00:19:24.475Z,1007.71
2016-06-11T00:20:24.212Z,1007.71
2016-06-11T00:21:24.168Z,1007.7
2016-06-11T00:22:24.329Z,1007.72
2016-06-11T00:23:27.096Z,1007.69
2016-06-11T00:24:27.052Z,1007.72
2016-06-11T00:25:26.994Z,1007.69
2016-06-11T00:26:23.950Z,1007.68
2016-06-11T00:27:26.891Z,1007.69
2016-06-11T00:28:23.862Z,1007.69
2016-06-11T00:29:23.818Z,1007.68
2016-06-11T00:30:23.775Z,1007.64
2016-06-11T00:31:23.731Z,1007.62
2016-06-11T00:32:23.671Z,1007.62
2016-06-11T00:33:23.830Z,1007.65
2016-06-11T00:34:23.583Z,1007.64
2016-06-11T00:35:23.540Z,1007.64
2016-06-11T00:36:23.528Z,1007.61
2016-06-11T00:37:23.467Z,1007.63
2016-06-11T00:38:23.409Z,1007.64
2016-06-11T00:39:23.380Z,1007.61
2016-06-11T00:40:23.321Z,1007.61
2016-06-11T00:41:32.309Z,1007.6
2016-06-11T00:42:23.233Z,1007.63
2016-06-11T00:43:23.190Z,1007.61
2016-06-11T00:44:23.146Z,1007.59
2016-06-11T00:45:23.102Z,1007.65
2016-06-11T00:46:23.042Z,1007.59
2016-06-11T00:47:23.015Z,1007.6
2016-06-11T00:48:22.955Z,1007.55
2016-06-11T00:49:22.926Z,1007.53
2016-06-11T00:50:22.868Z,1007.5
2016-06-11T00:51:25.824Z,1007.52
2016-06-11T00:52:22.779Z,1007.47
2016-06-11T00:53:22.736Z,1007.49
2016-06-11T00:54:22.692Z,1007.45
2016-06-11T00:55:22.648Z,1007.43
2016-06-11T00:56:22.605Z,1007.46
2016-06-11T00:57:22.560Z,1007.44
2016-06-11T00:58:22.517Z,1007.42
2016-06-11T00:59:22.457Z,1007.4
2016-06-11T01:00:22.413Z,1007.39
2016-06-11T01:01:22.573Z,1007.4
2016-06-11T01:02:25.341Z,1007.39
2016-06-11T01:03:22.282Z,1007.38
2016-06-11T01:04:25.239Z,1007.39
2016-06-11T01:05:22.194Z,1007.35
2016-06-11T01:06:25.151Z,1007.34
2016-06-11T01:07:25.106Z,1007.35
2016-06-11T01:08:22.048Z,1007.32
2016-06-11T01:09:22.020Z,1007.34
2016-06-11T01:10:21.991Z,1007.35
2016-06-11T01:11:21.916Z,1007.31
2016-06-11T01:12:21.935Z,1007.33
2016-06-11T01:13:24.844Z,1007.34
2016-06-11T01:14:24.800Z,1007.31
2016-06-11T01:15:22.006Z,1007.33
2016-06-11T01:16:21.697Z,1007.33
2016-06-11T01:17:21.638Z,1007.34
2016-06-11T01:18:21.594Z,1007.32
2016-06-11T01:19:24.581Z,1007.28
2016-06-11T01:20:21.507Z,1007.32
2016-06-11T01:21:21.463Z,1007.32
2016-06-11T01:22:21.418Z,1007.32
2016-06-11T01:23:21.375Z,1007.32
2016-06-11T01:24:21.330Z,1007.3
2016-06-11T01:25:21.287Z,1007.27
2016-06-11T01:26:21.243Z,1007.35
2016-06-11T01:27:24.200Z,1007.32
2016-06-11T01:28:21.140Z,1007.27
2016-06-11T01:29:21.315Z,1007.26
2016-06-11T01:30:21.256Z,1007.26
2016-06-11T01:31:21.008Z,1007.24
2016-06-11T01:32:20.966Z,1007.26
2016-06-11T01:33:20.921Z,1007.27
2016-06-11T01:34:20.877Z,1007.28
2016-06-11T01:35:20.834Z,1007.26
2016-06-11T01:36:20.821Z,1007.25
2016-06-11T01:37:20.746Z,1007.25
2016-06-11T01:38:23.702Z,1007.23
2016-06-11T01:39:20.658Z,1007.24
2016-06-11T01:40:20.615Z,1007.25
2016-06-11T01:41:20.572Z,1007.24
2016-06-11T01:42:20.511Z,1007.26
2016-06-11T01:43:20.467Z,1007.22
2016-06-11T01:44:20.424Z,1007.26
2016-06-11T01:45:20.380Z,1007.26
2016-06-11T01:46:20.337Z,1007.24
2016-06-11T01:47:23.307Z,1007.21
2016-06-11T01:48:20.248Z,1007.22
2016-06-11T01:49:20.205Z,1007.24
2016-06-11T01:50:20.146Z,1007.21
2016-06-11T01:51:20.101Z,1007.22
2016-06-11T01:52:23.073Z,1007.22
2016-06-11T01:53:20.014Z,1007.26
2016-06-11T01:54:19.986Z,1007.21
2016-06-11T01:55:19.926Z,1007.23
2016-06-11T01:56:19.882Z,1007.22
2016-06-11T01:57:19.838Z,1007.18
2016-06-11T01:58:22.795Z,1007.22
2016-06-11T01:59:20.516Z,1007.22
2016-06-11T02:00:19.723Z,1007.17
2016-06-11T02:01:19.647Z,1007.19
2016-06-11T02:02:19.604Z,1007.18
2016-06-11T02:03:22.576Z,1007.17
2016-06-11T02:04:19.517Z,1007.17
2016-06-11T02:05:19.473Z,1007.17
2016-06-11T02:06:19.429Z,1007.12
2016-06-11T02:07:19.385Z,1007.08
2016-06-11T02:08:19.341Z,1007.12
2016-06-11T02:09:19.298Z,1007.1
2016-06-11T02:10:22.254Z,1007.13
2016-06-11T02:11:19.194Z,1007.1
2016-06-11T02:12:19.151Z,1007.08
2016-06-11T02:13:19.107Z,1007.06
2016-06-11T02:14:19.063Z,1007.08
2016-06-11T02:15:19.034Z,1007.11
2016-06-11T02:16:18.976Z,1007.1
2016-06-11T02:17:18.932Z,1007.09
2016-06-11T02:18:19.091Z,1007.1
2016-06-11T02:19:18.828Z,1007.11
2016-06-11T02:20:18.800Z,1007.11
2016-06-11T02:21:18.741Z,1007.08
2016-06-11T02:22:18.697Z,1007.1
2016-06-11T02:23:21.669Z,1007.1
2016-06-11T02:24:18.609Z,1007.09
2016-06-11T02:25:21.581Z,1007.06
2016-06-11T02:26:18.522Z,1007.12
2016-06-11T02:27:18.463Z,1007.09
2016-06-11T02:28:18.418Z,1007.09
2016-06-11T02:29:18.375Z,1007.1
2016-06-11T02:30:18.330Z,1007.11
2016-06-11T02:31:21.303Z,1007.1
2016-06-11T02:32:18.446Z,1007.06
2016-06-11T02:33:21.403Z,1007.12
2016-06-11T02:34:21.156Z,1007.13
2016-06-11T02:35:18.112Z,1007.08
2016-06-11T02:36:18.052Z,1007.14
2016-06-11T02:37:18.008Z,1007.11
2016-06-11T02:38:21.059Z,1007.08
2016-06-11T02:39:17.921Z,1007.07
2016-06-11T02:40:17.877Z,1007.08
2016-06-11T02:41:17.911Z,1007.06
2016-06-11T02:42:20.790Z,1007.08
2016-06-11T02:43:20.746Z,1007.06
2016-06-11T02:44:17.702Z,1007.05
2016-06-11T02:45:17.657Z,1007.05
2016-06-11T02:46:17.614Z,1007.03
2016-06-11T02:47:20.774Z,1007.04
2016-06-11T02:48:17.511Z,1007.04
2016-06-11T02:49:17.467Z,1007.02
2016-06-11T02:50:17.423Z,1007.04
2016-06-11T02:51:17.395Z,1007.04
2016-06-11T02:52:17.337Z,1007.03
2016-06-11T02:53:17.292Z,1007.01
2016-06-11T02:54:20.232Z,1007.03
2016-06-11T02:55:17.189Z,1007.04
2016-06-11T02:56:20.161Z,1007.03
2016-06-11T02:57:17.101Z,1007.01
2016-06-11T02:58:17.058Z,1007.02
2016-06-11T02:59:20.123Z,1007.03
2016-06-11T03:00:16.970Z,1007.04
2016-06-11T03:01:16.926Z,1007.07
2016-06-11T03:02:16.883Z,1007.04
2016-06-11T03:03:16.838Z,1007.05
2016-06-11T03:04:16.779Z,1007.04
2016-06-11T03:05:16.736Z,1007.03
2016-06-11T03:06:16.691Z,1007.03
2016-06-11T03:07:16.647Z,1007.04
2016-06-11T03:08:16.604Z,1007.04
2016-06-11T03:09:16.557Z,1007.07
2016-06-11T03:10:16.514Z,1007.07
2016-06-11T03:11:16.470Z,1007.07
2016-06-11T03:12:16.425Z,1007.1
2016-06-11T03:13:16.365Z,1007.06
2016-06-11T03:14:16.338Z,1007.1
2016-06-11T03:15:16.279Z,1007.07
2016-06-11T03:16:19.253Z,1007.12
2016-06-11T03:17:16.191Z,1007.08
2016-06-11T03:18:16.147Z,1007.12
2016-06-11T03:19:19.107Z,1007.08
2016-06-11T03:20:16.060Z,1007.13
2016-06-11T03:21:16.015Z,1007.06
2016-06-11T03:22:15.956Z,1007.12
2016-06-11T03:23:16.116Z,1007.09
2016-06-11T03:24:15.885Z,1007.1
2016-06-11T03:25:15.824Z,1007.08
2016-06-11T03:26:15.781Z,1007.09
2016-06-11T03:27:15.737Z,1007.09
2016-06-11T03:28:18.697Z,1007.05
2016-06-11T03:29:15.650Z,1007.14
2016-06-11T03:30:15.606Z,1007.12
2016-06-11T03:31:15.562Z,1007.13
2016-06-11T03:32:15.502Z,1007.09
2016-06-11T03:33:15.459Z,1007.09
2016-06-11T03:34:15.416Z,1007.08
2016-06-11T03:35:15.372Z,1007.12
2016-06-11T03:36:15.327Z,1007.09
2016-06-11T03:37:15.284Z,1007.06
2016-06-11T03:38:15.240Z,1007.08
2016-06-11T03:39:15.195Z,1007.06
2016-06-11T03:40:15.152Z,1007.09
2016-06-11T03:41:15.234Z,1007.11
2016-06-11T03:42:15.049Z,1007.08
2016-06-11T03:43:15.005Z,1007.12
2016-06-11T03:44:14.961Z,1007.12
2016-06-11T03:45:14.996Z,1007.13
2016-06-11T03:46:14.874Z,1007.13
2016-06-11T03:47:14.830Z,1007.11
2016-06-11T03:48:14.787Z,1007.13
2016-06-11T03:49:14.727Z,1007.13
2016-06-11T03:50:14.699Z,1007.12
2016-06-11T03:51:14.639Z,1007.13
2016-06-11T03:52:14.596Z,1007.13
2016-06-11T03:53:14.552Z,1007.1
2016-06-11T03:54:14.508Z,1007.17
2016-06-11T03:55:14.464Z,1007.14
2016-06-11T03:56:14.420Z,1007.12
2016-06-11T03:57:14.361Z,1007.15
2016-06-11T03:58:14.332Z,1007.11
2016-06-11T03:59:14.274Z,1007.13
2016-06-11T04:00:17.682Z,1007.16
2016-06-11T04:01:14.185Z,1007.14
2016-06-11T04:02:14.204Z,1007.16
2016-06-11T04:03:14.097Z,1007.17
2016-06-11T04:04:14.054Z,1007.15
2016-06-11T04:05:14.010Z,1007.15
2016-06-11T04:06:13.951Z,1007.19
2016-06-11T04:07:13.907Z,1007.18
2016-06-11T04:08:13.862Z,1007.15
2016-06-11T04:09:13.820Z,1007.18
2016-06-11T04:10:13.776Z,1007.17
2016-06-11T04:11:13.747Z,1007.15
2016-06-11T04:12:13.688Z,1007.16
2016-06-11T04:13:13.644Z,1007.18
2016-06-11T04:14:13.616Z,1007.12
2016-06-11T04:15:13.542Z,1007.15
2016-06-11T04:16:13.575Z,1007.18
2016-06-11T04:17:13.453Z,1007.16
2016-06-11T04:18:13.613Z,1007.17
2016-06-11T04:19:13.568Z,1007.17
2016-06-11T04:20:13.321Z,1007.13
2016-06-11T04:21:16.278Z,1007.16
2016-06-11T04:22:13.235Z,1007.14
2016-06-11T04:23:13.191Z,1007.17
2016-06-11T04:24:13.131Z,1007.16
2016-06-11T04:25:13.088Z,1007.16
2016-06-11T04:26:13.043Z,1007.18
2016-06-11T04:27:13.000Z,1007.21
2016-06-11T04:28:12.956Z,1007.2
2016-06-11T04:29:12.913Z,1007.19
2016-06-11T04:30:12.868Z,1007.19
2016-06-11T04:31:12.825Z,1007.19
2016-06-11T04:32:12.781Z,1007.17
2016-06-11T04:33:12.722Z,1007.18
2016-06-11T04:34:12.678Z,1007.18
2016-06-11T04:35:12.634Z,1007.19
2016-06-11T04:36:12.590Z,1007.2
2016-06-11T04:37:12.546Z,1007.19
2016-06-11T04:38:12.502Z,1007.17
2016-06-11T04:39:12.458Z,1007.16
2016-06-11T04:40:12.415Z,1007.17
2016-06-11T04:41:12.371Z,1007.17
2016-06-11T04:42:15.328Z,1007.16
2016-06-11T04:43:12.267Z,1007.17
2016-06-11T04:45:12.181Z,1007.18
2016-06-11T04:46:12.136Z,1007.13
2016-06-11T04:47:12.092Z,1007.14
2016-06-11T04:48:12.049Z,1007.17
2016-06-11T04:49:12.005Z,1007.17
2016-06-11T04:50:11.961Z,1007.19
2016-06-11T04:51:11.917Z,1007.19
2016-06-11T04:52:11.873Z,1007.19
2016-06-11T04:53:11.814Z,1007.23
2016-06-11T04:54:14.787Z,1007.23
2016-06-11T04:55:11.726Z,1007.23
2016-06-11T04:56:11.682Z,1007.24
2016-06-11T04:57:11.654Z,1007.27
2016-06-11T04:58:11.595Z,1007.24
2016-06-11T04:59:11.552Z,1007.25
2016-06-11T05:00:11.961Z,1007.27
2016-06-11T05:01:11.447Z,1007.27
2016-06-11T05:02:11.404Z,1007.26
2016-06-11T05:03:11.361Z,1007.28
2016-06-11T05:04:14.332Z,1007.25
2016-06-11T05:05:11.273Z,1007.28
2016-06-11T05:06:20.260Z,1007.26
2016-06-11T05:07:14.185Z,1007.27
2016-06-11T05:08:11.142Z,1007.3
2016-06-11T05:09:11.097Z,1007.26
2016-06-11T05:10:11.054Z,1007.29
2016-06-11T05:11:11.010Z,1007.29
2016-06-11T05:12:10.951Z,1007.29
2016-06-11T05:13:10.938Z,1007.3
2016-06-11T05:14:10.862Z,1007.34
2016-06-11T05:15:11.554Z,1007.31
2016-06-11T05:16:13.776Z,1007.29
2016-06-11T05:17:13.732Z,1007.31
2016-06-11T05:18:13.688Z,1007.33
2016-06-11T05:19:10.644Z,1007.36
2016-06-11T05:20:10.601Z,1007.32
2016-06-11T05:21:10.542Z,1007.32
2016-06-11T05:22:10.528Z,1007.32
2016-06-11T05:23:10.453Z,1007.36
2016-06-11T05:24:13.426Z,1007.33
2016-06-11T05:25:10.365Z,1007.34
2016-06-11T05:26:10.322Z,1007.35
2016-06-11T05:27:10.278Z,1007.33
2016-06-11T05:28:10.233Z,1007.36
2016-06-11T05:29:10.191Z,1007.33
2016-06-11T05:30:10.147Z,1007.35
2016-06-11T05:31:10.290Z,1007.34
2016-06-11T05:32:10.059Z,1007.36
2016-06-11T05:33:09.999Z,1007.34
2016-06-11T05:34:09.956Z,1007.37
2016-06-11T05:35:10.162Z,1007.36
2016-06-11T05:36:13.088Z,1007.36
2016-06-11T05:37:09.902Z,1007.38
2016-06-11T05:38:09.889Z,1007.36
2016-06-11T05:39:09.737Z,1007.34
2016-06-11T05:40:09.677Z,1007.34
2016-06-11T05:41:09.914Z,1007.37
2016-06-11T05:42:09.590Z,1007.39
2016-06-11T05:43:09.546Z,1007.38
2016-06-11T05:44:09.705Z,1007.35
2016-06-11T05:45:10.161Z,1007.35
2016-06-11T05:46:09.415Z,1007.35
2016-06-11T05:47:09.371Z,1007.34
2016-06-11T05:48:12.342Z,1007.36
2016-06-11T05:49:18.283Z,1007.36
2016-06-11T05:50:09.224Z,1007.31
2016-06-11T05:51:12.195Z,1007.33
2016-06-11T05:52:12.167Z,1007.33
2016-06-11T05:53:09.108Z,1007.34
2016-06-11T05:54:09.049Z,1007.34
2016-06-11T05:55:09.005Z,1007.34
2016-06-11T05:56:08.960Z,1007.35
2016-06-11T05:57:08.951Z,1007.33
2016-06-11T05:58:11.965Z,1007.39
2016-06-11T05:59:08.945Z,1007.36
2016-06-11T06:00:08.926Z,1007.36
2016-06-11T06:01:11.940Z,1007.39
2016-06-11T06:02:08.898Z,1007.41
2016-06-11T06:03:08.869Z,1007.42
2016-06-11T06:04:08.839Z,1007.42
2016-06-11T06:05:08.811Z,1007.44
2016-06-11T06:06:08.782Z,1007.42
2016-06-11T06:07:08.745Z,1007.42
2016-06-11T06:08:08.690Z,1007.43
2016-06-11T06:09:08.652Z,1007.41
2016-06-11T06:10:08.629Z,1007.45
2016-06-11T06:11:08.591Z,1007.41
2016-06-11T06:12:08.549Z,1007.47
2016-06-11T06:13:08.492Z,1007.45
2016-06-11T06:14:08.450Z,1007.46
2016-06-11T06:15:09.174Z,1007.43
2016-06-11T06:16:11.366Z,1007.44
2016-06-11T06:17:08.323Z,1007.46
2016-06-11T06:18:08.281Z,1007.44
2016-06-11T06:19:08.237Z,1007.47
2016-06-11T06:20:08.194Z,1007.44
2016-06-11T06:21:08.135Z,1007.47
2016-06-11T06:22:08.108Z,1007.47
2016-06-11T06:23:08.064Z,1007.43
2016-06-11T06:24:08.223Z,1007.43
2016-06-11T06:25:10.975Z,1007.44
2016-06-11T06:26:07.917Z,1007.46
2016-06-11T06:27:11.076Z,1007.43
2016-06-11T06:28:07.829Z,1007.44
2016-06-11T06:29:07.785Z,1007.44
2016-06-11T06:30:07.741Z,1007.38
2016-06-11T06:31:07.698Z,1007.42
2016-06-11T06:32:07.638Z,1007.4
2016-06-11T06:33:10.611Z,1007.41
2016-06-11T06:34:10.582Z,1007.4
2016-06-11T06:35:07.522Z,1007.41
2016-06-11T06:36:10.526Z,1007.4
2016-06-11T06:37:10.482Z,1007.4
2016-06-11T06:38:07.375Z,1007.46
2016-06-11T06:39:07.332Z,1007.42
2016-06-11T06:40:07.288Z,1007.42
2016-06-11T06:41:07.244Z,1007.45
2016-06-11T06:42:07.185Z,1007.42
2016-06-11T06:43:07.157Z,1007.41
2016-06-11T06:44:07.113Z,1007.42
2016-06-11T06:45:10.084Z,1007.43
2016-06-11T06:46:10.025Z,1007.46
2016-06-11T06:47:09.982Z,1007.44
2016-06-11T06:48:09.938Z,1007.48
2016-06-11T06:49:07.096Z,1007.53
2016-06-11T06:50:06.834Z,1007.51
2016-06-11T06:51:06.791Z,1007.54
2016-06-11T06:52:06.950Z,1007.51
2016-06-11T06:53:06.702Z,1007.51
2016-06-11T06:54:06.659Z,1007.52
2016-06-11T06:55:06.615Z,1007.53
2016-06-11T06:56:06.571Z,1007.59
2016-06-11T06:57:06.512Z,1007.54
2016-06-11T06:58:06.469Z,1007.56
2016-06-11T06:59:06.424Z,1007.56
2016-06-11T07:00:06.396Z,1007.56
2016-06-11T07:01:06.416Z,1007.55
2016-06-11T07:02:09.308Z,1007.57
2016-06-11T07:03:09.265Z,1007.58
2016-06-11T07:04:06.205Z,1007.6
2016-06-11T07:05:06.178Z,1007.56
2016-06-11T07:06:09.134Z,1007.59
2016-06-11T07:07:09.074Z,1007.59
2016-06-11T07:08:06.030Z,1007.61
2016-06-11T07:09:05.986Z,1007.63
2016-06-11T07:10:05.989Z,1007.59
2016-06-11T07:11:05.899Z,1007.62
2016-06-11T07:12:05.855Z,1007.6
2016-06-11T07:13:05.811Z,1007.6
2016-06-11T07:14:05.751Z,1007.61
2016-06-11T07:15:08.724Z,1007.6
2016-06-11T07:16:08.726Z,1007.63
2016-06-11T07:17:05.620Z,1007.63
2016-06-11T07:18:08.593Z,1007.62
2016-06-11T07:19:05.533Z,1007.63
2016-06-11T07:20:05.488Z,1007.61
2016-06-11T07:21:05.445Z,1007.63
2016-06-11T07:22:05.401Z,1007.6
2016-06-11T07:23:05.358Z,1007.63
2016-06-11T07:24:05.314Z,1007.65
2016-06-11T07:25:05.270Z,1007.67
2016-06-11T07:26:05.226Z,1007.67
2016-06-11T07:27:05.182Z,1007.68
2016-06-11T07:28:08.154Z,1007.7
2016-06-11T07:29:08.111Z,1007.66
2016-06-11T07:30:05.051Z,1007.65
2016-06-11T07:31:08.178Z,1007.63
2016-06-11T07:32:05.182Z,1007.68
2016-06-11T07:33:08.122Z,1007.67
2016-06-11T07:34:04.876Z,1007.68
2016-06-11T07:35:05.035Z,1007.67
2016-06-11T07:36:04.788Z,1007.7
2016-06-11T07:37:04.729Z,1007.69
2016-06-11T07:38:04.685Z,1007.71
2016-06-11T07:39:04.657Z,1007.7
2016-06-11T07:40:04.692Z,1007.69
2016-06-11T07:41:04.772Z,1007.71
2016-06-11T07:42:04.712Z,1007.69
2016-06-11T07:43:04.482Z,1007.69
2016-06-11T07:44:04.438Z,1007.69
2016-06-11T07:45:04.378Z,1007.67
2016-06-11T07:46:07.350Z,1007.65
2016-06-11T07:47:04.291Z,1007.65
2016-06-11T07:48:07.263Z,1007.66
2016-06-11T07:49:04.203Z,1007.7
2016-06-11T07:50:07.159Z,1007.68
2016-06-11T07:51:07.131Z,1007.67
2016-06-11T07:52:04.072Z,1007.69
2016-06-11T07:53:04.028Z,1007.66
2016-06-11T07:54:03.985Z,1007.66
2016-06-11T07:55:03.941Z,1007.69
2016-06-11T07:56:03.912Z,1007.68
2016-06-11T07:57:03.852Z,1007.68
2016-06-11T07:58:03.825Z,1007.66
2016-06-11T07:59:03.765Z,1007.69
2016-06-11T08:00:06.737Z,1007.66
2016-06-11T08:01:03.678Z,1007.66
2016-06-11T08:02:06.634Z,1007.68
2016-06-11T08:03:03.590Z,1007.65
2016-06-11T08:04:03.546Z,1007.63
2016-06-11T08:05:03.518Z,1007.65
2016-06-11T08:06:03.459Z,1007.65
2016-06-11T08:07:03.414Z,1007.62
2016-06-11T08:08:03.387Z,1007.62
2016-06-11T08:09:06.342Z,1007.65
2016-06-11T08:10:03.283Z,1007.63
2016-06-11T08:11:03.255Z,1007.65
2016-06-11T08:12:03.196Z,1007.57
2016-06-11T08:13:03.168Z,1007.59
2016-06-11T08:14:03.107Z,1007.63
2016-06-11T08:15:03.064Z,1007.56
2016-06-11T08:16:03.036Z,1007.58
2016-06-11T08:17:02.977Z,1007.58
2016-06-11T08:18:02.933Z,1007.56
2016-06-11T08:19:02.906Z,1007.56
2016-06-11T08:20:02.845Z,1007.54
2016-06-11T08:21:02.801Z,1007.59
2016-06-11T08:22:02.757Z,1007.59
2016-06-11T08:23:02.714Z,1007.57
2016-06-11T08:24:02.671Z,1007.6
2016-06-11T08:25:05.642Z,1007.61
2016-06-11T08:26:02.598Z,1007.57
2016-06-11T08:27:02.555Z,1007.58
2016-06-11T08:28:02.511Z,1007.54
2016-06-11T08:29:02.467Z,1007.57
2016-06-11T08:30:05.439Z,1007.58
2016-06-11T08:31:02.363Z,1007.58
2016-06-11T08:32:02.320Z,1007.57
2016-06-11T08:33:02.291Z,1007.57
2016-06-11T08:34:02.247Z,1007.54
2016-06-11T08:35:02.204Z,1007.56
2016-06-11T08:36:05.176Z,1007.56
2016-06-11T08:37:02.117Z,1007.52
2016-06-11T08:38:05.072Z,1007.5
2016-06-11T08:39:02.028Z,1007.55
2016-06-11T08:40:01.985Z,1007.53
2016-06-11T08:41:01.941Z,1007.55
2016-06-11T08:42:01.897Z,1007.55
2016-06-11T08:43:01.854Z,1007.56
2016-06-11T08:44:01.810Z,1007.52
2016-06-11T08:45:01.766Z,1007.53
2016-06-11T08:46:01.722Z,1007.54
2016-06-11T08:47:04.694Z,1007.51
2016-06-11T08:48:01.650Z,1007.48
2016-06-11T08:49:04.606Z,1007.47
2016-06-11T08:50:04.546Z,1007.44
2016-06-11T08:51:01.503Z,1007.45
2016-06-11T08:52:04.475Z,1007.49
2016-06-11T08:53:04.416Z,1007.5
2016-06-11T08:54:01.575Z,1007.46
2016-06-11T08:55:01.344Z,1007.46
2016-06-11T08:56:01.284Z,1007.48
2016-06-11T08:57:04.272Z,1007.45
2016-06-11T08:58:01.212Z,1007.49
2016-06-11T08:59:04.215Z,1007.43
2016-06-11T09:00:01.125Z,1007.45
2016-06-11T09:01:04.377Z,1007.44
2016-06-11T09:02:01.038Z,1007.45
2016-06-11T09:03:00.993Z,1007.41
2016-06-11T09:04:00.949Z,1007.45
2016-06-11T09:05:00.905Z,1007.45
2016-06-11T09:06:00.862Z,1007.44
2016-06-11T09:07:00.818Z,1007.41
2016-06-11T09:08:00.773Z,1007.43
2016-06-11T09:09:00.730Z,1007.41
2016-06-11T09:10:00.687Z,1007.37
2016-06-11T09:11:00.643Z,1007.39
2016-06-11T09:12:00.599Z,1007.4
2016-06-11T09:13:00.555Z,1007.4
2016-06-11T09:14:00.528Z,1007.42
2016-06-11T09:15:00.467Z,1007.35
2016-06-11T09:16:00.439Z,1007.39
2016-06-11T09:17:00.395Z,1007.38
2016-06-11T09:18:00.351Z,1007.4
2016-06-11T09:19:00.308Z,1007.39
2016-06-11T09:20:03.264Z,1007.45
2016-06-11T09:21:00.221Z,1007.49
2016-06-11T09:22:03.176Z,1007.49
2016-06-11T09:23:03.133Z,1007.51
2016-06-11T09:24:00.089Z,1007.41
2016-06-11T09:25:03.264Z,1007.43
2016-06-11T09:26:00.001Z,1007.39
2016-06-11T09:27:02.974Z,1007.41
2016-06-11T09:27:59.913Z,1007.37
2016-06-11T09:29:02.886Z,1007.36
2016-06-11T09:29:59.826Z,1007.42
2016-06-11T09:31:02.783Z,1007.39
2016-06-11T09:32:02.770Z,1007.36
2016-06-11T09:32:59.695Z,1007.36
2016-06-11T09:33:59.667Z,1007.36
2016-06-11T09:35:02.623Z,1007.35
2016-06-11T09:35:59.563Z,1007.43
2016-06-11T09:37:02.535Z,1007.4
2016-06-11T09:37:59.491Z,1007.39
2016-06-11T09:38:59.447Z,1007.41
2016-06-11T09:39:59.404Z,1007.41
2016-06-11T09:40:59.361Z,1007.39
2016-06-11T09:41:59.316Z,1007.35
2016-06-11T09:42:59.272Z,1007.36
2016-06-11T09:43:59.229Z,1007.37
2016-06-11T09:44:59.185Z,1007.4
2016-06-11T09:45:59.141Z,1007.35
2016-06-11T09:46:59.097Z,1007.33
2016-06-11T09:47:59.054Z,1007.38
2016-06-11T09:48:59.009Z,1007.33
2016-06-11T09:49:58.966Z,1007.3
2016-06-11T09:50:58.922Z,1007.27
2016-06-11T09:51:58.878Z,1007.34
2016-06-11T09:52:58.834Z,1007.28
2016-06-11T09:53:58.806Z,1007.31
2016-06-11T09:54:58.965Z,1007.31
2016-06-11T09:55:58.734Z,1007.31
2016-06-11T09:56:58.674Z,1007.29
2016-06-11T09:57:58.631Z,1007.26
2016-06-11T09:59:01.603Z,1007.32
2016-06-11T10:00:01.558Z,1007.27
2016-06-11T10:00:58.499Z,1007.31
2016-06-11T10:01:58.456Z,1007.29
2016-06-11T10:02:58.412Z,1007.3
2016-06-11T10:03:58.368Z,1007.31
2016-06-11T10:04:58.324Z,1007.27
2016-06-11T10:06:01.297Z,1007.3
2016-06-11T10:07:01.252Z,1007.26
2016-06-11T10:07:58.208Z,1007.27
2016-06-11T10:08:58.164Z,1007.28
2016-06-11T10:09:58.137Z,1007.32
2016-06-11T10:10:58.078Z,1007.31
2016-06-11T10:12:01.033Z,1007.31
2016-06-11T10:12:57.989Z,1007.28
2016-06-11T10:14:00.961Z,1007.27
2016-06-11T10:14:57.918Z,1007.28
2016-06-11T10:16:00.874Z,1007.25
2016-06-11T10:16:57.830Z,1007.23
2016-06-11T10:18:00.802Z,1007.27
2016-06-11T10:18:57.742Z,1007.24
2016-06-11T10:19:57.699Z,1007.25
2016-06-11T10:21:00.686Z,1007.26
2016-06-11T10:21:57.611Z,1007.25
2016-06-11T10:22:57.567Z,1007.23
2016-06-11T10:23:57.523Z,1007.26
2016-06-11T10:24:57.479Z,1007.27
2016-06-11T10:25:57.451Z,1007.28
2016-06-11T10:27:00.392Z,1007.26
2016-06-11T10:27:57.347Z,1007.34
2016-06-11T10:28:57.305Z,1007.34
2016-06-11T10:29:57.275Z,1007.32
2016-06-11T10:30:57.232Z,1007.33
2016-06-11T10:31:57.501Z,1007.36
2016-06-11T10:33:00.160Z,1007.34
2016-06-11T10:33:57.305Z,1007.34
2016-06-11T10:34:57.057Z,1007.33
2016-06-11T10:35:57.013Z,1007.37
2016-06-11T10:36:56.970Z,1007.31
2016-06-11T10:37:56.925Z,1007.35
2016-06-11T10:38:56.881Z,1007.3
2016-06-11T10:39:56.854Z,1007.32
2016-06-11T10:40:56.809Z,1007.29
2016-06-11T10:41:56.766Z,1007.3
2016-06-11T10:42:56.722Z,1007.26
2016-06-11T10:43:56.679Z,1007.23
2016-06-11T10:44:56.635Z,1007.25
2016-06-11T10:45:56.591Z,1007.27
2016-06-11T10:46:56.547Z,1007.29
2016-06-11T10:47:56.503Z,1007.27
2016-06-11T10:48:56.460Z,1007.26
2016-06-11T10:49:56.415Z,1007.3
2016-06-11T10:50:56.388Z,1007.29
2016-06-11T10:51:56.343Z,1007.32
2016-06-11T10:52:56.300Z,1007.32
2016-06-11T10:53:56.459Z,1007.34
2016-06-11T10:54:56.213Z,1007.34
2016-06-11T10:55:56.169Z,1007.33
2016-06-11T10:56:56.141Z,1007.35
2016-06-11T10:57:56.081Z,1007.35
2016-06-11T10:58:56.053Z,1007.33
2016-06-11T10:59:55.993Z,1007.28
2016-06-11T11:00:55.965Z,1007.32
2016-06-11T11:01:55.921Z,1007.25
2016-06-11T11:02:55.878Z,1007.26
2016-06-11T11:03:56.037Z,1007.24
2016-06-11T11:04:55.993Z,1007.27
2016-06-11T11:05:55.747Z,1007.19
2016-06-11T11:06:55.717Z,1007.23
2016-06-11T11:07:55.878Z,1007.23
2016-06-11T11:08:55.631Z,1007.24
2016-06-11T11:09:55.587Z,1007.23
2016-06-11T11:10:55.542Z,1007.21
2016-06-11T11:11:55.499Z,1007.25
2016-06-11T11:12:55.455Z,1007.25
2016-06-11T11:13:55.411Z,1007.24
2016-06-11T11:14:55.367Z,1007.18
2016-06-11T11:15:55.339Z,1007.22
2016-06-11T11:16:55.296Z,1007.2
2016-06-11T11:17:55.236Z,1007.22
2016-06-11T11:18:55.209Z,1007.24
2016-06-11T11:19:55.165Z,1007.22
2016-06-11T11:20:55.121Z,1007.18
2016-06-11T11:21:55.077Z,1007.18
2016-06-11T11:22:55.033Z,1007.24
2016-06-11T11:23:54.989Z,1007.2
2016-06-11T11:24:54.961Z,1007.18
2016-06-11T11:25:54.901Z,1007.17
2016-06-11T11:26:54.873Z,1007.19
2016-06-11T11:27:54.829Z,1007.16
2016-06-11T11:28:54.785Z,1007.14
2016-06-11T11:29:54.743Z,1007.13
2016-06-11T11:30:54.699Z,1007.16
2016-06-11T11:31:54.670Z,1007.12
2016-06-11T11:32:54.627Z,1007.14
2016-06-11T11:33:54.567Z,1007.14
2016-06-11T11:34:54.553Z,1007.19
2016-06-11T11:35:54.495Z,1007.2
2016-06-11T11:36:54.545Z,1007.14
2016-06-11T11:37:54.406Z,1007.16
2016-06-11T11:38:54.379Z,1007.13
2016-06-11T11:39:54.336Z,1007.17
2016-06-11T11:40:57.291Z,1007.19
2016-06-11T11:41:54.247Z,1007.15
2016-06-11T11:42:54.204Z,1007.11
2016-06-11T11:43:54.175Z,1007.18
2016-06-11T11:44:54.116Z,1007.12
2016-06-11T11:45:54.073Z,1007.13
2016-06-11T11:46:54.137Z,1007.11
2016-06-11T11:47:54.001Z,1007.08
2016-06-11T11:48:53.941Z,1007.08
2016-06-11T11:49:53.912Z,1007.1
2016-06-11T11:50:53.869Z,1007.12
2016-06-11T11:51:53.825Z,1007.1
2016-06-11T11:52:53.781Z,1007.08
2016-06-11T11:53:53.737Z,1007.05
2016-06-11T11:54:53.694Z,1007.07
2016-06-11T11:55:53.650Z,1007.03
2016-06-11T11:56:53.637Z,1007.04
2016-06-11T11:57:53.593Z,1007.09
2016-06-11T11:58:53.534Z,1007.03
2016-06-11T11:59:53.491Z,1007.04
2016-06-11T12:00:53.447Z,1007.07
2016-06-11T12:01:53.419Z,1007.01
2016-06-11T12:02:53.578Z,1007.02
2016-06-11T12:03:53.315Z,1007.03
2016-06-11T12:04:53.286Z,1007.07
2016-06-11T12:05:53.243Z,1007.03
2016-06-11T12:06:53.199Z,1007.04
2016-06-11T12:07:53.171Z,1006.99