createdAt,value
2019-06-27T00:00:22.980Z,100.00
2019-06-27T00:02:52.417Z,100.00
2019-06-27T00:05:22.118Z,100.00
2019-06-27T00:07:51.770Z,100.00
2019-06-27T00:10:21.347Z,100.00
2019-06-27T00:12:50.877Z,100.00
2019-06-27T00:15:20.443Z,100.00
2019-06-27T00:17:50.053Z,100.00
2019-06-27T00:20:19.473Z,100.00
2019-06-27T00:22:49.087Z,100.00
2019-06-27T00:25:18.622Z,100.00
2019-06-27T00:27:48.055Z,100.00
2019-06-27T00:30:17.537Z,100.00
2019-06-27T00:32:47.050Z,100.00
2019-06-27T00:35:16.797Z,100.00
2019-06-27T00:37:46.346Z,100.00
2019-06-27T00:40:15.817Z,100.00
2019-06-27T00:42:45.346Z,100.00
2019-06-27T00:45:15.107Z,100.00
2019-06-27T00:47:44.515Z,100.00
2019-06-27T00:50:14.271Z,100.00
2019-06-27T00:52:43.815Z,100.00
2019-06-27T00:55:33.767Z,100.00
2019-06-27T00:58:03.433Z,100.00
2019-06-27T01:00:32.907Z,100.00
2019-06-27T01:03:02.441Z,100.00
2019-06-27T01:05:32.039Z,100.00
2019-06-27T01:08:01.575Z,100.00
2019-06-27T01:10:31.090Z,100.00
2019-06-27T01:13:00.771Z,100.00
2019-06-27T01:15:30.333Z,100.00
2019-06-27T01:17:59.841Z,100.00
2019-06-27T01:20:29.357Z,100.00
2019-06-27T01:22:58.926Z,100.00
2019-06-27T01:25:28.483Z,100.00
2019-06-27T01:27:57.934Z,100.00
2019-06-27T01:30:28.469Z,100.00
2019-06-27T01:32:57.949Z,100.00
2019-06-27T01:35:27.507Z,100.00
2019-06-27T01:37:57.032Z,100.00
2019-06-27T01:40:26.562Z,100.00
2019-06-27T01:42:56.094Z,100.00
2019-06-27T01:45:31.270Z,100.00
2019-06-27T01:48:00.837Z,100.00
2019-06-27T01:50:30.445Z,100.00
2019-06-27T01:52:59.866Z,100.00
2019-06-27T01:55:29.313Z,100.00
2019-06-27T01:57:58.839Z,100.00
2019-06-27T02:00:29.606Z,100.00
2019-06-27T02:02:59.182Z,100.00
2019-06-27T02:05:28.631Z,100.00
2019-06-27T02:07:58.255Z,100.00
2019-06-27T02:10:27.739Z,100.00
2019-06-27T02:12:57.277Z,100.00
2019-06-27T02:15:27.004Z,100.00
2019-06-27T02:17:56.669Z,100.00
2019-06-27T02:20:26.254Z,100.00
2019-06-27T02:22:55.792Z,100.00
2019-06-27T02:25:25.539Z,100.00
2019-06-27T02:28:03.917Z,100.00
2019-06-27T02:30:38.857Z,100.00
2019-06-27T02:33:08.786Z,100.00
2019-06-27T02:35:38.527Z,100.00
2019-06-27T02:38:08.073Z,100.00
2019-06-27T02:40:37.511Z,100.00
2019-06-27T02:43:07.134Z,100.00
2019-06-27T02:45:36.832Z,100.00
2019-06-27T02:48:06.269Z,100.00
2019-06-27T02:50:35.851Z,100.00
2019-06-27T02:53:05.450Z,100.00
2019-06-27T02:55:34.888Z,100.00
2019-06-27T02:58:27.583Z,100.00
2019-06-27T03:00:35.973Z,100.00
2019-06-27T03:03:05.403Z,100.00
2019-06-27T03:05:34.977Z,100.00
2019-06-27T03:08:04.671Z,100.00
2019-06-27T03:10:34.291Z,100.00
2019-06-27T03:13:03.721Z,100.00
2019-06-27T03:15:33.197Z,100.00
2019-06-27T03:18:02.728Z,100.00
2019-06-27T03:20:32.280Z,100.00
2019-06-27T03:23:01.848Z,100.00
2019-06-27T03:25:31.286Z,100.00
2019-06-27T03:28:00.822Z,100.00
2019-06-27T03:30:30.313Z,100.00
2019-06-27T03:32:59.869Z,100.00
2019-06-27T03:35:29.511Z,100.00
2019-06-27T03:37:59.009Z,100.00
2019-06-27T03:40:28.470Z,100.00
2019-06-27T03:42:58.015Z,100.00
2019-06-27T03:45:27.566Z,100.00
2019-06-27T03:47:57.008Z,100.00
2019-06-27T03:50:26.429Z,100.00
2019-06-27T03:52:56.003Z,100.00
2019-06-27T03:55:25.538Z,100.00
2019-06-27T03:57:55.234Z,100.00
2019-06-27T04:00:31.875Z,100.00
2019-06-27T04:03:01.572Z,100.00
2019-06-27T04:05:31.082Z,100.00
2019-06-27T04:08:00.544Z,100.00
2019-06-27T04:10:30.508Z,100.00
2019-06-27T04:12:59.987Z,100.00
2019-06-27T04:15:29.471Z,100.00
2019-06-27T04:17:58.927Z,100.00
2019-06-27T04:20:28.391Z,100.00
2019-06-27T04:23:00.271Z,100.00
2019-06-27T04:25:29.733Z,100.00
2019-06-27T04:28:00.328Z,100.00
2019-06-27T04:30:30.366Z,100.00
2019-06-27T04:32:59.795Z,100.00
2019-06-27T04:35:29.203Z,100.00
2019-06-27T04:37:58.672Z,98.17
2019-06-27T04:40:28.413Z,97.65
2019-06-27T04:42:57.870Z,97.75
2019-06-27T04:45:27.423Z,94.92
2019-06-27T04:47:58.227Z,93.89
2019-06-27T04:50:27.657Z,94.40
2019-06-27T04:52:57.164Z,94.83
2019-06-27T04:55:26.661Z,93.05
2019-06-27T04:57:58.322Z,92.41
2019-06-27T05:00:30.825Z,91.34
2019-06-27T05:03:00.281Z,89.98
2019-06-27T05:05:29.720Z,86.56
2019-06-27T05:07:59.177Z,84.61
2019-06-27T05:10:28.589Z,83.08
2019-06-27T05:12:58.130Z,81.38
2019-06-27T05:15:27.936Z,79.43
2019-06-27T05:17:57.349Z,79.31
2019-06-27T05:20:26.805Z,75.94
2019-06-27T05:22:56.284Z,73.37
2019-06-27T05:25:29.313Z,72.39
2019-06-27T05:27:56.958Z,72.17
2019-06-27T05:30:26.474Z,71.17
2019-06-27T05:32:55.903Z,70.80
2019-06-27T05:35:25.352Z,68.02
2019-06-27T05:37:54.854Z,65.96
2019-06-27T05:40:24.384Z,63.69
2019-06-27T05:42:53.811Z,62.41
2019-06-27T05:45:23.248Z,61.25
2019-06-27T05:47:52.696Z,60.05
2019-06-27T05:50:22.143Z,58.72
2019-06-27T05:52:51.620Z,57.59
2019-06-27T05:55:21.017Z,56.44
2019-06-27T05:57:50.500Z,57.23
2019-06-27T06:00:28.116Z,57.74
2019-06-27T06:02:52.202Z,56.44
2019-06-27T06:05:21.614Z,56.71
2019-06-27T06:07:51.083Z,59.03
2019-06-27T06:10:20.490Z,62.12
2019-06-27T06:12:49.934Z,63.74
2019-06-27T06:15:19.371Z,64.43
2019-06-27T06:17:48.839Z,63.98
2019-06-27T06:20:19.660Z,66.61
2019-06-27T06:22:49.125Z,66.86
2019-06-27T06:25:18.542Z,67.39
2019-06-27T06:27:48.033Z,66.02
2019-06-27T06:30:18.782Z,63.41
2019-06-27T06:32:48.169Z,63.21
2019-06-27T06:35:17.649Z,64.41
2019-06-27T06:37:47.163Z,61.86
2019-06-27T06:40:17.674Z,63.39
2019-06-27T06:42:47.098Z,66.76
2019-06-27T06:45:16.646Z,66.54
2019-06-27T06:47:46.082Z,66.13
2019-06-27T06:50:15.772Z,66.58
2019-06-27T06:52:45.225Z,64.87
2019-06-27T06:55:14.780Z,67.00
2019-06-27T06:57:44.207Z,67.62
2019-06-27T07:00:14.051Z,69.61
2019-06-27T07:02:43.471Z,69.39
2019-06-27T07:05:13.099Z,68.38
2019-06-27T07:07:42.548Z,67.91
2019-06-27T07:10:12.541Z,66.74
2019-06-27T07:12:41.987Z,66.13
2019-06-27T07:15:11.845Z,66.61
2019-06-27T07:17:41.273Z,66.50
2019-06-27T07:20:10.896Z,68.50
2019-06-27T07:22:40.419Z,65.46
2019-06-27T07:25:09.887Z,66.82
2019-06-27T07:27:39.284Z,68.37
2019-06-27T07:30:09.055Z,66.65
2019-06-27T07:32:38.459Z,66.09
2019-06-27T07:35:08.000Z,66.06
2019-06-27T07:37:37.437Z,66.22
2019-06-27T07:40:07.449Z,66.10
2019-06-27T07:42:36.869Z,64.14
2019-06-27T07:45:06.792Z,64.52
2019-06-27T07:47:36.213Z,64.09
2019-06-27T07:50:06.974Z,61.94
2019-06-27T07:52:36.418Z,62.59
2019-06-27T07:55:06.137Z,62.11
2019-06-27T07:57:35.560Z,55.75
2019-06-27T08:00:05.660Z,57.46
2019-06-27T08:02:35.077Z,59.02
2019-06-27T08:05:05.032Z,59.07
2019-06-27T08:07:34.506Z,56.40
2019-06-27T08:10:03.978Z,55.62
2019-06-27T08:12:33.515Z,55.98
2019-06-27T08:15:03.153Z,56.07
2019-06-27T08:17:32.606Z,53.79
2019-06-27T08:20:01.993Z,56.42
2019-06-27T08:22:31.491Z,56.82
2019-06-27T08:25:00.908Z,55.28
2019-06-27T08:27:30.334Z,55.21
2019-06-27T08:29:59.763Z,55.10
2019-06-27T08:32:29.472Z,53.99
2019-06-27T08:34:58.910Z,54.10
2019-06-27T08:37:28.449Z,53.54
2019-06-27T08:39:57.883Z,53.00
2019-06-27T08:42:27.335Z,54.06
2019-06-27T08:44:56.781Z,53.90
2019-06-27T08:47:26.231Z,54.44
2019-06-27T08:49:55.617Z,53.13
2019-06-27T08:52:25.105Z,50.92
2019-06-27T08:54:54.549Z,52.11
2019-06-27T08:57:24.164Z,49.12
2019-06-27T08:59:53.607Z,49.37
2019-06-27T09:02:23.028Z,48.50
2019-06-27T09:04:52.448Z,48.22
2019-06-27T09:07:21.893Z,48.03
2019-06-27T09:09:51.287Z,47.27
2019-06-27T09:12:20.694Z,47.81
2019-06-27T09:14:50.151Z,44.64
2019-06-27T09:17:19.662Z,44.53
2019-06-27T09:19:49.042Z,44.15
2019-06-27T09:22:18.531Z,43.62
2019-06-27T09:24:47.922Z,44.83
2019-06-27T09:27:17.475Z,47.42
2019-06-27T09:29:46.913Z,45.72
2019-06-27T09:32:25.442Z,46.15
2019-06-27T09:34:48.207Z,45.20
2019-06-27T09:37:17.660Z,43.95
2019-06-27T09:39:47.051Z,43.88
2019-06-27T09:42:16.434Z,44.90
2019-06-27T09:44:45.852Z,45.59
2019-06-27T09:47:15.320Z,44.80
2019-06-27T09:49:44.788Z,42.63
2019-06-27T09:52:14.254Z,41.77
2019-06-27T09:54:43.620Z,41.45
2019-06-27T09:57:13.027Z,40.11
2019-06-27T09:59:42.489Z,41.13
2019-06-27T10:02:11.889Z,40.03
2019-06-27T10:04:41.290Z,41.13
2019-06-27T10:07:10.786Z,41.07
2019-06-27T10:09:40.168Z,39.75
2019-06-27T10:12:09.575Z,40.04
2019-06-27T10:14:39.048Z,39.88
2019-06-27T10:17:08.442Z,39.50
2019-06-27T10:19:37.842Z,38.74
2019-06-27T10:22:07.289Z,37.97
2019-06-27T10:24:36.684Z,38.28
2019-06-27T10:27:06.162Z,38.79
2019-06-27T10:29:35.644Z,38.19
2019-06-27T10:32:05.510Z,37.98
2019-06-27T10:34:35.138Z,37.37
2019-06-27T10:37:04.570Z,38.30
2019-06-27T10:39:33.951Z,40.05
2019-06-27T10:42:03.382Z,38.68
2019-06-27T10:44:34.617Z,39.25
2019-06-27T10:47:04.019Z,38.02
2019-06-27T10:49:33.497Z,37.56
2019-06-27T10:52:02.962Z,36.76
2019-06-27T10:54:32.348Z,36.19
2019-06-27T10:57:01.769Z,37.80
2019-06-27T10:59:31.420Z,36.10
2019-06-27T11:02:00.794Z,36.76
2019-06-27T11:04:30.207Z,35.98
2019-06-27T11:06:59.693Z,36.69
2019-06-27T11:09:29.135Z,37.53
2019-06-27T11:11:58.497Z,36.24
2019-06-27T11:14:27.947Z,36.46
2019-06-27T11:16:57.361Z,37.88
2019-06-27T11:19:26.783Z,38.58
2019-06-27T11:21:56.203Z,37.50
2019-06-27T11:24:25.579Z,37.86
2019-06-27T11:26:54.984Z,38.29
2019-06-27T11:29:24.426Z,38.48
2019-06-27T11:31:53.823Z,39.21
2019-06-27T11:34:23.207Z,37.52
2019-06-27T11:36:52.719Z,38.43
2019-06-27T11:39:23.402Z,37.93
2019-06-27T11:41:52.989Z,36.40
2019-06-27T11:44:22.428Z,36.93
2019-06-27T11:46:51.849Z,36.98
2019-06-27T11:49:21.373Z,38.41
2019-06-27T11:51:51.023Z,37.05
2019-06-27T11:54:20.401Z,37.96
2019-06-27T11:56:49.803Z,39.07
2019-06-27T11:59:19.321Z,38.72
2019-06-27T12:01:48.750Z,38.05
2019-06-27T12:04:18.222Z,37.53
2019-06-27T12:06:47.687Z,38.18
2019-06-27T12:09:17.077Z,37.61
2019-06-27T12:11:46.542Z,37.57
2019-06-27T12:14:16.088Z,37.95
2019-06-27T12:16:45.598Z,37.02
2019-06-27T12:19:14.981Z,36.64
2019-06-27T12:21:44.436Z,36.52
2019-06-27T12:24:13.888Z,37.52
2019-06-27T12:26:43.294Z,37.51
2019-06-27T12:29:12.732Z,36.97
2019-06-27T12:31:42.167Z,37.15
2019-06-27T12:34:11.590Z,37.85
2019-06-27T12:36:41.046Z,38.68
2019-06-27T12:39:10.438Z,36.88
2019-06-27T12:41:39.856Z,37.52
2019-06-27T12:44:09.822Z,37.63
2019-06-27T12:46:39.220Z,37.46
2019-06-27T12:49:08.697Z,38.29
2019-06-27T12:51:38.150Z,38.04
2019-06-27T12:54:07.591Z,38.89
2019-06-27T12:56:37.035Z,38.64
2019-06-27T12:59:06.504Z,37.94
2019-06-27T13:01:35.986Z,36.27
2019-06-27T13:04:13.490Z,35.68
2019-06-27T13:06:36.601Z,35.55
2019-06-27T13:09:06.326Z,36.61
2019-06-27T13:11:35.708Z,37.60
2019-06-27T13:14:05.152Z,36.45
2019-06-27T13:16:34.568Z,36.25
2019-06-27T13:19:03.985Z,37.83
2019-06-27T13:21:33.449Z,36.90
2019-06-27T13:24:02.858Z,36.67
2019-06-27T13:26:32.261Z,37.88
2019-06-27T13:29:01.769Z,38.42
2019-06-27T13:31:31.193Z,38.67
2019-06-27T13:34:00.631Z,36.58
2019-06-27T13:36:33.113Z,36.27
2019-06-27T13:39:01.226Z,36.51
2019-06-27T13:41:31.996Z,36.23
2019-06-27T13:44:01.480Z,36.08
2019-06-27T13:46:30.920Z,36.81
2019-06-27T13:49:00.342Z,37.09
2019-06-27T13:51:29.802Z,37.27
2019-06-27T13:53:59.244Z,37.82
2019-06-27T13:56:31.274Z,36.29
2019-06-27T13:59:00.761Z,36.21
2019-06-27T14:01:30.200Z,35.96
2019-06-27T14:04:01.369Z,35.02
2019-06-27T14:06:30.898Z,35.26
2019-06-27T14:09:00.317Z,35.45
2019-06-27T14:11:29.732Z,36.91
2019-06-27T14:13:59.168Z,35.57
2019-06-27T14:16:50.825Z,36.76
2019-06-27T14:19:20.547Z,35.86
2019-06-27T14:21:50.581Z,36.83
2019-06-27T14:24:20.040Z,37.12
2019-06-27T14:26:49.555Z,37.66
2019-06-27T14:29:19.009Z,37.67
2019-06-27T14:31:48.475Z,37.59
2019-06-27T14:34:17.947Z,36.81
2019-06-27T14:36:47.493Z,36.51
2019-06-27T14:39:16.964Z,36.87
2019-06-27T14:41:46.477Z,37.02
2019-06-27T14:44:15.989Z,35.88
2019-06-27T14:46:45.574Z,36.29
2019-06-27T14:49:15.005Z,37.00
2019-06-27T14:51:44.654Z,36.43
2019-06-27T14:54:14.097Z,36.66
2019-06-27T14:56:43.580Z,36.42
2019-06-27T14:59:14.568Z,35.16
2019-06-27T15:01:44.248Z,35.45
2019-06-27T15:04:13.848Z,36.52
2019-06-27T15:06:43.260Z,36.77
2019-06-27T15:09:14.059Z,35.74
2019-06-27T15:11:43.502Z,35.38
2019-06-27T15:14:13.007Z,35.69
2019-06-27T15:16:42.406Z,36.17
2019-06-27T15:19:11.852Z,36.57
2019-06-27T15:21:42.346Z,36.71
2019-06-27T15:24:11.954Z,36.40
2019-06-27T15:26:42.403Z,36.68
2019-06-27T15:29:13.423Z,36.17
2019-06-27T15:31:43.688Z,37.28
2019-06-27T15:34:13.113Z,36.61
2019-06-27T15:36:43.525Z,36.67
2019-06-27T15:39:13.016Z,36.53
2019-06-27T15:41:43.454Z,36.63
2019-06-27T15:44:13.341Z,37.13
2019-06-27T15:46:43.343Z,35.61
2019-06-27T15:49:12.915Z,35.21
2019-06-27T15:51:43.320Z,36.16
2019-06-27T15:54:13.708Z,36.92
2019-06-27T15:56:43.305Z,37.44
2019-06-27T15:59:13.055Z,36.95
2019-06-27T16:01:42.480Z,37.45
2019-06-27T16:04:28.574Z,38.06
2019-06-27T16:06:43.148Z,39.50
2019-06-27T16:09:12.921Z,39.09
2019-06-27T16:11:42.574Z,37.49
2019-06-27T16:14:12.079Z,37.02
2019-06-27T16:16:41.473Z,36.69
2019-06-27T16:19:10.898Z,37.06
2019-06-27T16:21:40.484Z,37.59
2019-06-27T16:24:10.885Z,37.83
2019-06-27T16:26:40.839Z,40.24
2019-06-27T16:29:10.277Z,37.82
2019-06-27T16:31:39.767Z,38.71
2019-06-27T16:34:09.362Z,38.87
2019-06-27T16:36:38.815Z,39.04
2019-06-27T16:39:08.346Z,38.83
2019-06-27T16:41:37.897Z,38.83
2019-06-27T16:44:07.376Z,38.28
2019-06-27T16:46:36.804Z,38.43
2019-06-27T16:49:06.276Z,39.14
2019-06-27T16:51:35.944Z,38.96
2019-06-27T16:54:05.473Z,39.75
2019-06-27T16:56:34.911Z,40.16
2019-06-27T16:59:04.416Z,39.82
2019-06-27T17:01:34.036Z,40.63
2019-06-27T17:04:03.599Z,40.13
2019-06-27T17:06:41.985Z,40.50
2019-06-27T17:09:04.689Z,40.62
2019-06-27T17:11:34.299Z,40.41
2019-06-27T17:14:03.906Z,40.04
2019-06-27T17:16:33.346Z,40.64
2019-06-27T17:19:02.872Z,40.92
2019-06-27T17:21:32.520Z,40.66
2019-06-27T17:24:02.035Z,40.31
2019-06-27T17:26:31.522Z,40.13
2019-06-27T17:29:01.006Z,39.74
2019-06-27T17:31:30.415Z,39.87
2019-06-27T17:33:59.874Z,39.59
2019-06-27T17:36:29.369Z,39.62
2019-06-27T17:38:58.854Z,40.05
2019-06-27T17:41:28.277Z,40.37
2019-06-27T17:43:57.693Z,41.68
2019-06-27T17:46:27.173Z,41.57
2019-06-27T17:48:56.687Z,42.15
2019-06-27T17:51:26.074Z,42.33
2019-06-27T17:53:55.547Z,43.26
2019-06-27T17:56:25.078Z,43.85
2019-06-27T17:58:54.560Z,45.05
2019-06-27T18:01:23.969Z,45.59
2019-06-27T18:03:53.452Z,46.14
2019-06-27T18:06:23.007Z,46.60
2019-06-27T18:08:52.474Z,46.86
2019-06-27T18:11:22.025Z,46.77
2019-06-27T18:13:51.582Z,46.89
2019-06-27T18:16:20.973Z,46.60
2019-06-27T18:18:50.421Z,47.52
2019-06-27T18:21:20.075Z,47.90
2019-06-27T18:23:49.584Z,46.35
2019-06-27T18:26:20.744Z,46.24
2019-06-27T18:28:50.180Z,46.17
2019-06-27T18:31:19.680Z,46.91
2019-06-27T18:33:49.229Z,49.48
2019-06-27T18:36:18.626Z,50.02
2019-06-27T18:38:48.037Z,49.54
2019-06-27T18:41:17.707Z,48.72
2019-06-27T18:43:47.210Z,49.73
2019-06-27T18:46:16.606Z,49.69
2019-06-27T18:48:46.129Z,49.84
2019-06-27T18:51:15.531Z,49.86
2019-06-27T18:53:45.877Z,49.39
2019-06-27T18:56:15.454Z,49.62
2019-06-27T18:58:45.009Z,49.96
2019-06-27T19:01:14.408Z,49.70
2019-06-27T19:03:43.887Z,50.25
2019-06-27T19:06:13.479Z,50.02
2019-06-27T19:08:43.756Z,49.88
2019-06-27T19:11:13.257Z,50.00
2019-06-27T19:13:42.698Z,50.31
2019-06-27T19:16:12.335Z,50.06
2019-06-27T19:18:45.990Z,50.16
2019-06-27T19:21:23.969Z,50.49
2019-06-27T19:24:05.140Z,50.56
2019-06-27T19:26:34.620Z,51.13
2019-06-27T19:29:04.274Z,51.51
2019-06-27T19:31:33.814Z,51.46
2019-06-27T19:34:03.351Z,51.80
2019-06-27T19:36:32.769Z,51.67
2019-06-27T19:39:02.207Z,51.60
2019-06-27T19:41:31.757Z,51.86
2019-06-27T19:44:01.280Z,52.46
2019-06-27T19:46:30.765Z,53.02
2019-06-27T19:49:00.181Z,53.52
2019-06-27T19:51:29.706Z,53.63
2019-06-27T19:53:59.308Z,53.57
2019-06-27T19:56:28.705Z,54.74
2019-06-27T19:58:58.128Z,56.91
2019-06-27T20:01:27.700Z,58.39
2019-06-27T20:03:57.272Z,59.13
2019-06-27T20:06:26.690Z,58.98
2019-06-27T20:08:56.345Z,58.88
2019-06-27T20:11:25.774Z,59.39
2019-06-27T20:13:55.199Z,59.52
2019-06-27T20:16:24.738Z,59.16
2019-06-27T20:18:54.188Z,59.60
2019-06-27T20:21:23.601Z,59.63
2019-06-27T20:23:53.045Z,59.17
2019-06-27T20:26:22.536Z,60.02
2019-06-27T20:28:52.049Z,60.79
2019-06-27T20:31:21.471Z,60.64
2019-06-27T20:33:50.862Z,60.62
2019-06-27T20:36:20.397Z,61.16
2019-06-27T20:38:50.884Z,61.64
2019-06-27T20:41:22.575Z,61.52
2019-06-27T20:43:51.977Z,62.30
2019-06-27T20:46:21.529Z,62.84
2019-06-27T20:48:53.859Z,62.64
2019-06-27T20:51:22.089Z,63.07
2019-06-27T20:53:51.614Z,64.14
2019-06-27T20:56:20.997Z,63.98
2019-06-27T20:58:50.385Z,64.31
2019-06-27T21:01:19.877Z,64.75
2019-06-27T21:03:49.345Z,65.27
2019-06-27T21:06:18.765Z,65.65
2019-06-27T21:08:51.680Z,65.78
2019-06-27T21:11:19.582Z,65.86
2019-06-27T21:13:49.089Z,65.88
2019-06-27T21:16:18.491Z,66.04
2019-06-27T21:18:47.880Z,66.44
2019-06-27T21:21:17.348Z,66.50
2019-06-27T21:23:46.822Z,66.45
2019-06-27T21:26:16.222Z,66.40
2019-06-27T21:28:45.671Z,66.46
2019-06-27T21:31:15.100Z,66.66
2019-06-27T21:33:44.475Z,66.42
2019-06-27T21:36:13.945Z,66.75
2019-06-27T21:38:43.449Z,66.59
2019-06-27T21:41:12.817Z,67.13
2019-06-27T21:43:42.249Z,68.08
2019-06-27T21:46:11.761Z,68.12
2019-06-27T21:48:41.634Z,68.15
2019-06-27T21:51:11.036Z,68.92
2019-06-27T21:53:40.464Z,68.13
2019-06-27T21:56:09.929Z,67.69
2019-06-27T21:58:39.592Z,67.24
2019-06-27T22:01:09.177Z,67.05
2019-06-27T22:03:38.660Z,67.23
2019-06-27T22:06:08.121Z,67.06
2019-06-27T22:08:37.606Z,66.87
2019-06-27T22:11:06.981Z,66.26
2019-06-27T22:13:36.499Z,66.66
2019-06-27T22:16:06.093Z,66.50
2019-06-27T22:18:35.549Z,66.77
2019-06-27T22:21:04.971Z,67.14
2019-06-27T22:23:34.402Z,67.37
2019-06-27T22:26:03.974Z,66.78
2019-06-27T22:28:33.431Z,67.01
2019-06-27T22:31:02.855Z,67.75
2019-06-27T22:33:32.227Z,67.92
2019-06-27T22:36:01.698Z,67.27
2019-06-27T22:38:49.042Z,67.34
2019-06-27T22:41:36.002Z,68.17
2019-06-27T22:44:22.969Z,68.62
2019-06-27T22:47:10.445Z,69.24
2019-06-27T22:49:39.017Z,69.62
2019-06-27T22:52:26.058Z,69.41
2019-06-27T22:54:57.401Z,69.43
2019-06-27T22:57:26.742Z,69.20
2019-06-27T22:59:56.290Z,69.60
2019-06-27T23:02:25.793Z,69.94
2019-06-27T23:04:55.244Z,70.21
2019-06-27T23:07:24.624Z,70.23
2019-06-27T23:09:57.424Z,70.54
2019-06-27T23:12:25.363Z,70.93
2019-06-27T23:14:54.843Z,71.59
2019-06-27T23:17:24.253Z,72.21
2019-06-27T23:19:53.639Z,72.56
2019-06-27T23:22:23.103Z,73.01
2019-06-27T23:24:52.620Z,73.13
2019-06-27T23:27:22.072Z,73.18
2019-06-27T23:29:51.548Z,73.07
2019-06-27T23:32:20.993Z,72.70
2019-06-27T23:34:50.337Z,72.54
2019-06-27T23:37:19.813Z,72.49
2019-06-27T23:39:49.316Z,71.83
2019-06-27T23:42:18.694Z,73.48
2019-06-27T23:44:48.084Z,74.73
2019-06-27T23:47:17.594Z,75.25
2019-06-27T23:49:47.050Z,75.26
2019-06-27T23:52:16.430Z,75.84
2019-06-27T23:54:45.822Z,76.34
2019-06-27T23:57:15.269Z,76.98
2019-06-27T23:59:44.761Z,77.74
