createdAt,value
2023-11-15T00:00:13.474Z,98.33
2023-11-15T00:05:13.409Z,98.23
2023-11-15T00:10:13.318Z,98.23
2023-11-15T00:15:13.249Z,98.18
2023-11-15T00:20:13.190Z,98.29
2023-11-15T00:25:14.696Z,98.39
2023-11-15T00:30:13.049Z,98.80
2023-11-15T00:35:12.979Z,99.31
2023-11-15T00:40:12.916Z,99.66
2023-11-15T00:45:12.875Z,99.97
2023-11-15T00:50:12.758Z,99.99
2023-11-15T00:55:12.702Z,99.99
2023-11-15T01:00:12.641Z,99.99
2023-11-15T01:05:12.577Z,99.99
2023-11-15T01:10:12.512Z,99.99
2023-11-15T01:15:12.492Z,99.99
2023-11-15T01:20:12.357Z,99.96
2023-11-15T01:25:12.316Z,99.99
2023-11-15T01:30:12.236Z,99.99
2023-11-15T01:35:12.177Z,99.99
2023-11-15T01:40:12.107Z,99.99
2023-11-15T01:45:12.030Z,99.65
2023-11-15T01:50:11.968Z,99.24
2023-11-15T01:55:11.893Z,98.93
2023-11-15T02:00:11.933Z,98.93
2023-11-15T02:05:11.762Z,98.93
2023-11-15T02:10:11.690Z,99.24
2023-11-15T02:15:11.642Z,99.45
2023-11-15T02:20:11.574Z,99.55
2023-11-15T02:25:11.510Z,99.49
2023-11-15T02:30:11.412Z,99.59
2023-11-15T02:35:11.363Z,99.55
2023-11-15T02:40:11.296Z,99.70
2023-11-15T02:45:11.443Z,99.70
2023-11-15T02:50:11.168Z,99.70
2023-11-15T02:55:11.092Z,99.80
2023-11-15T03:00:11.014Z,99.80
2023-11-15T03:05:10.963Z,99.75
2023-11-15T03:10:10.893Z,99.75
2023-11-15T03:15:10.884Z,99.85
2023-11-15T03:20:10.738Z,99.70
2023-11-15T03:25:10.680Z,99.65
2023-11-15T03:30:10.605Z,99.45
2023-11-15T03:35:10.581Z,99.55
2023-11-15T03:40:10.466Z,99.45
2023-11-15T03:45:10.452Z,99.34
2023-11-15T03:50:10.334Z,99.24
2023-11-15T03:55:10.345Z,99.34
2023-11-15T04:00:10.201Z,99.55
2023-11-15T04:05:10.268Z,99.65
2023-11-15T04:10:10.063Z,99.75
2023-11-15T04:15:10.017Z,99.85
2023-11-15T04:20:09.953Z,99.85
2023-11-15T04:25:09.868Z,99.99
2023-11-15T04:30:09.808Z,99.99
2023-11-15T04:35:09.752Z,99.99
2023-11-15T04:40:09.669Z,99.99
2023-11-15T04:45:09.640Z,99.99
2023-11-15T04:50:09.602Z,99.99
2023-11-15T04:55:09.479Z,99.99
2023-11-15T05:00:09.442Z,99.99
2023-11-15T05:05:09.355Z,99.99
2023-11-15T05:10:09.278Z,99.99
2023-11-15T05:15:09.219Z,99.99
2023-11-15T05:20:09.150Z,99.99
2023-11-15T05:25:09.084Z,99.99
2023-11-15T05:30:09.022Z,99.99
2023-11-15T05:35:08.955Z,99.99
2023-11-15T05:40:08.901Z,99.99
2023-11-15T05:45:08.879Z,99.99
2023-11-15T05:50:08.747Z,99.96
2023-11-15T05:55:08.673Z,99.75
2023-11-15T06:00:08.625Z,99.24
2023-11-15T06:05:08.549Z,98.93
2023-11-15T06:10:08.478Z,98.83
2023-11-15T06:15:08.510Z,99.55
2023-11-15T06:20:08.355Z,99.99
2023-11-15T06:25:08.297Z,99.99
2023-11-15T06:30:08.266Z,99.65
2023-11-15T06:35:08.146Z,99.24
2023-11-15T06:40:08.072Z,99.14
2023-11-15T06:45:08.113Z,99.24
2023-11-15T06:50:07.958Z,99.99
2023-11-15T06:55:07.892Z,99.99
2023-11-15T07:00:07.871Z,98.75
2023-11-15T07:05:07.748Z,96.65
2023-11-15T07:10:07.701Z,97.00
2023-11-15T07:15:07.646Z,97.92
2023-11-15T07:20:07.537Z,98.48
2023-11-15T07:25:07.531Z,98.89
2023-11-15T07:30:07.603Z,99.20
2023-11-15T07:35:07.336Z,99.60
2023-11-15T07:40:07.284Z,99.50
2023-11-15T07:45:07.215Z,98.08
2023-11-15T07:50:07.157Z,95.39
2023-11-15T07:55:07.097Z,90.31
2023-11-15T08:00:07.185Z,91.11
2023-11-15T08:05:06.935Z,92.43
2023-11-15T08:10:06.878Z,93.95
2023-11-15T08:15:06.846Z,95.01
2023-11-15T08:20:06.747Z,94.91
2023-11-15T08:25:06.655Z,95.01
2023-11-15T08:30:06.631Z,94.56
2023-11-15T08:35:06.521Z,91.79
2023-11-15T08:40:15.363Z,84.72
2023-11-15T08:45:07.519Z,86.26
2023-11-15T08:50:06.356Z,87.01
2023-11-15T08:55:06.264Z,89.34
2023-11-15T09:00:06.252Z,89.18
2023-11-15T09:05:06.125Z,90.85
2023-11-15T09:10:06.214Z,91.91
2023-11-15T09:15:06.207Z,91.91
2023-11-15T09:20:06.145Z,92.32
2023-11-15T09:25:11.079Z,89.72
2023-11-15T09:30:05.842Z,72.71
2023-11-15T09:35:05.742Z,72.57
2023-11-15T09:40:05.682Z,74.54
2023-11-15T09:45:05.593Z,77.79
2023-11-15T09:50:05.538Z,81.87
2023-11-15T09:55:05.462Z,83.98
2023-11-15T10:00:12.603Z,84.49
2023-11-15T10:05:05.313Z,84.77
2023-11-15T10:10:05.249Z,86.45
2023-11-15T10:15:05.216Z,87.50
2023-11-15T10:20:05.132Z,88.67
2023-11-15T10:25:05.051Z,90.30
2023-11-15T10:30:05.027Z,90.44
2023-11-15T10:35:04.909Z,91.61
2023-11-15T10:40:04.850Z,91.71
2023-11-15T10:45:04.868Z,92.32
2023-11-15T10:50:04.747Z,91.82
2023-11-15T10:55:04.651Z,91.41
2023-11-15T11:00:04.633Z,91.71
2023-11-15T11:05:04.513Z,91.41
2023-11-15T11:10:04.489Z,91.00
2023-11-15T11:15:04.418Z,91.61
2023-11-15T11:20:04.338Z,90.08
2023-11-15T11:25:04.248Z,88.71
2023-11-15T11:30:04.220Z,87.79
2023-11-15T11:35:04.121Z,86.16
2023-11-15T11:40:04.063Z,85.71
2023-11-15T11:45:04.038Z,85.91
2023-11-15T11:50:03.950Z,86.22
2023-11-15T11:55:03.839Z,86.22
2023-11-15T12:00:03.857Z,86.32
2023-11-15T12:05:03.721Z,86.28
2023-11-15T12:10:03.667Z,85.57
2023-11-15T12:15:03.606Z,86.42
2023-11-15T12:20:03.531Z,87.28
2023-11-15T12:25:03.455Z,88.14
2023-11-15T12:30:03.432Z,88.65
2023-11-15T12:35:03.333Z,89.67
2023-11-15T12:40:03.277Z,89.57
2023-11-15T12:45:03.237Z,88.75
2023-11-15T12:50:03.170Z,88.44
2023-11-15T12:55:03.047Z,88.14
2023-11-15T13:00:03.013Z,88.10
2023-11-15T13:05:02.911Z,88.36
2023-11-15T13:10:02.853Z,87.65
2023-11-15T13:15:02.816Z,87.85
2023-11-15T13:20:05.130Z,87.48
2023-11-15T13:25:02.757Z,87.69
2023-11-15T13:30:02.616Z,89.16
2023-11-15T13:35:02.515Z,89.97
2023-11-15T13:40:02.452Z,90.42
2023-11-15T13:45:02.393Z,90.12
2023-11-15T13:50:02.366Z,90.22
2023-11-15T13:55:02.315Z,89.61
2023-11-15T14:00:02.221Z,90.02
2023-11-15T14:05:02.120Z,89.61
2023-11-15T14:10:02.072Z,88.89
2023-11-15T14:15:02.020Z,88.89
2023-11-15T14:20:01.948Z,89.00
2023-11-15T14:25:01.842Z,90.22
2023-11-15T14:30:01.850Z,89.86
2023-11-15T14:35:01.721Z,90.57
2023-11-15T14:40:01.669Z,90.57
2023-11-15T14:45:01.618Z,91.80
2023-11-15T14:50:01.515Z,90.98
2023-11-15T14:55:01.457Z,91.90
2023-11-15T15:00:01.453Z,91.02
2023-11-15T15:05:01.356Z,91.22
2023-11-15T15:10:01.245Z,91.13
2023-11-15T15:15:01.213Z,91.22
2023-11-15T15:20:01.096Z,91.33
2023-11-15T15:25:01.051Z,91.68
2023-11-15T15:30:01.133Z,91.47
2023-11-15T15:35:00.907Z,91.78
2023-11-15T15:40:00.862Z,91.88
2023-11-15T15:45:00.829Z,92.19
2023-11-15T15:50:00.709Z,92.34
2023-11-15T15:55:00.640Z,92.64
2023-11-15T16:00:00.612Z,92.44
2023-11-15T16:05:00.525Z,92.54
2023-11-15T16:10:00.431Z,92.64
2023-11-15T16:15:00.640Z,92.64
2023-11-15T16:20:00.354Z,91.93
2023-11-15T16:25:00.256Z,91.31
2023-11-15T16:30:00.285Z,91.21
2023-11-15T16:35:00.141Z,92.03
2023-11-15T16:40:00.054Z,91.77
2023-11-15T16:45:00.039Z,92.59
2023-11-15T16:49:59.893Z,93.40
2023-11-15T16:54:59.842Z,93.92
2023-11-15T16:59:59.971Z,95.14
2023-11-15T17:04:59.713Z,94.98
2023-11-15T17:09:59.627Z,95.39
2023-11-15T17:14:59.605Z,95.50
2023-11-15T17:19:59.506Z,95.50
2023-11-15T17:24:59.433Z,95.70
2023-11-15T17:29:59.374Z,95.80
2023-11-15T17:34:59.315Z,95.75
2023-11-15T17:39:59.230Z,95.75
2023-11-15T17:44:59.192Z,95.95
2023-11-15T17:49:59.120Z,95.85
2023-11-15T17:54:59.032Z,95.54
2023-11-15T17:59:59.010Z,95.23
2023-11-15T18:04:58.923Z,95.13
2023-11-15T18:09:58.848Z,94.72
2023-11-15T18:14:58.792Z,94.41
2023-11-15T18:19:58.708Z,94.11
2023-11-15T18:24:58.647Z,93.90
2023-11-15T18:29:58.618Z,94.11
2023-11-15T18:34:58.501Z,93.59
2023-11-15T18:39:58.483Z,93.18
2023-11-15T18:44:58.468Z,92.87
2023-11-15T18:49:58.314Z,93.70
2023-11-15T18:54:58.251Z,92.77
2023-11-15T18:59:58.202Z,93.23
2023-11-15T19:04:58.123Z,93.53
2023-11-15T19:09:58.045Z,93.99
2023-11-15T19:14:58.037Z,94.29
2023-11-15T19:19:57.900Z,94.61
2023-11-15T19:24:57.852Z,94.29
2023-11-15T19:29:57.853Z,93.99
2023-11-15T19:34:57.743Z,93.58
2023-11-15T19:39:57.656Z,93.52
2023-11-15T19:44:57.604Z,93.93
2023-11-15T19:49:57.540Z,93.82
2023-11-15T19:54:57.460Z,93.89
2023-11-15T19:59:57.454Z,93.27
2023-11-15T20:04:57.373Z,92.55
2023-11-15T20:09:57.250Z,91.90
2023-11-15T20:14:57.205Z,91.58
2023-11-15T20:19:57.113Z,91.03
2023-11-15T20:24:57.059Z,90.83
2023-11-15T20:29:57.000Z,90.62
2023-11-15T20:34:56.926Z,90.00
2023-11-15T20:39:56.874Z,90.21
2023-11-15T20:44:56.806Z,90.00
2023-11-15T20:49:56.720Z,89.90
2023-11-15T20:54:56.654Z,89.35
2023-11-15T20:59:59.253Z,88.94
2023-11-15T21:04:56.682Z,89.25
2023-11-15T21:09:56.444Z,88.84
2023-11-15T21:14:56.454Z,88.73
2023-11-15T21:19:56.312Z,88.94
2023-11-15T21:24:56.253Z,88.94
2023-11-15T21:29:56.219Z,88.84
2023-11-15T21:34:56.120Z,87.81
2023-11-15T21:39:56.068Z,88.01
2023-11-15T21:44:56.027Z,86.99
2023-11-15T21:49:55.937Z,86.99
2023-11-15T21:54:55.892Z,87.09
2023-11-15T21:59:55.811Z,88.53
2023-11-15T22:04:55.751Z,89.55
2023-11-15T22:09:55.651Z,90.17
2023-11-15T22:14:55.634Z,90.93
2023-11-15T22:19:55.520Z,91.54
2023-11-15T22:24:55.474Z,92.16
2023-11-15T22:29:55.505Z,92.61
2023-11-15T22:34:55.337Z,92.92
2023-11-15T22:39:55.256Z,93.06
2023-11-15T22:44:55.289Z,93.17
2023-11-15T22:49:55.128Z,93.52
2023-11-15T22:54:55.108Z,94.03
2023-11-15T22:59:55.000Z,94.18
2023-11-15T23:04:55.134Z,94.07
2023-11-15T23:09:54.858Z,93.56
2023-11-15T23:14:54.812Z,92.99
2023-11-15T23:19:54.733Z,92.88
2023-11-15T23:24:54.674Z,92.58
2023-11-15T23:29:54.594Z,92.73
2023-11-15T23:34:54.549Z,92.82
2023-11-15T23:39:54.467Z,92.82
2023-11-15T23:44:54.412Z,92.93
2023-11-15T23:49:54.332Z,93.28
2023-11-15T23:54:54.272Z,93.38
2023-11-15T23:59:54.199Z,93.28
