createdAt,value
2018-07-17T06:01:52.959Z,25.7
2018-07-17T06:02:42.965Z,25.7
2018-07-17T06:03:33.042Z,25.7
2018-07-17T06:04:22.832Z,25.7
2018-07-17T06:05:12.893Z,25.7
2018-07-17T06:06:03.234Z,25.7
2018-07-17T06:06:53.008Z,25.7
2018-07-17T06:07:43.350Z,25.7
2018-07-17T06:08:33.416Z,25.7
2018-07-17T06:09:23.515Z,25.7
2018-07-17T06:10:13.694Z,25.7
2018-07-17T06:11:03.618Z,25.7
2018-07-17T06:11:53.681Z,25.7
2018-07-17T06:12:43.757Z,25.7
2018-07-17T06:13:33.816Z,25.7
2018-07-17T06:14:23.879Z,25.7
2018-07-17T06:15:13.933Z,25.7
2018-07-17T06:16:04.006Z,25.7
2018-07-17T06:16:54.086Z,25.8
2018-07-17T06:17:44.126Z,25.7
2018-07-17T06:18:34.190Z,25.7
2018-07-17T06:19:23.989Z,25.7
2018-07-17T06:20:14.140Z,25.7
2018-07-17T06:21:04.120Z,25.8
2018-07-17T06:21:54.183Z,25.8
2018-07-17T06:22:44.233Z,25.7
2018-07-17T06:23:34.296Z,25.8
2018-07-17T06:24:24.360Z,25.8
2018-07-17T06:25:14.988Z,25.7
2018-07-17T06:26:04.788Z,25.8
2018-07-17T06:26:54.839Z,25.8
2018-07-17T06:27:44.913Z,25.8
2018-07-17T06:28:34.960Z,25.8
2018-07-17T06:29:25.058Z,25.8
2018-07-17T06:30:15.086Z,25.8
2018-07-17T06:31:05.173Z,25.7
2018-07-17T06:31:55.213Z,25.8
2018-07-17T06:32:45.288Z,25.8
2018-07-17T06:33:35.411Z,25.8
2018-07-17T06:34:25.439Z,25.7
2018-07-17T06:35:15.503Z,25.7
2018-07-17T06:36:05.268Z,25.7
2018-07-17T06:36:55.617Z,25.8
2018-07-17T06:37:45.663Z,25.8
2018-07-17T06:38:35.750Z,25.7
2018-07-17T06:39:25.522Z,25.8
2018-07-17T06:40:15.863Z,25.7
2018-07-17T06:41:05.925Z,25.8
2018-07-17T06:41:55.994Z,25.8
2018-07-17T06:42:46.064Z,25.7
2018-07-17T06:43:36.137Z,25.8
2018-07-17T06:44:25.919Z,25.7
2018-07-17T06:45:16.304Z,25.8
2018-07-17T06:46:06.314Z,25.7
2018-07-17T06:46:56.391Z,25.7
2018-07-17T06:47:46.454Z,25.7
2018-07-17T06:48:36.242Z,25.7
2018-07-17T06:49:26.570Z,25.8
2018-07-17T06:50:16.578Z,25.8
2018-07-17T06:51:06.722Z,25.7
2018-07-17T06:51:56.207Z,25.7
2018-07-17T06:52:46.859Z,25.7
2018-07-17T06:53:36.906Z,25.7
2018-07-17T06:54:26.689Z,25.8
2018-07-17T06:55:17.014Z,25.7
2018-07-17T06:56:07.085Z,25.7
2018-07-17T06:56:57.166Z,25.8
2018-07-17T06:57:47.217Z,25.7
2018-07-17T06:58:37.002Z,25.7
2018-07-17T06:59:27.352Z,25.7
2018-07-17T07:00:17.412Z,25.8
2018-07-17T07:01:07.470Z,25.8
2018-07-17T07:01:57.551Z,25.8
2018-07-17T07:02:47.602Z,25.7
2018-07-17T07:03:37.661Z,25.7
2018-07-17T07:04:27.453Z,25.8
2018-07-17T07:05:17.672Z,25.7
2018-07-17T07:06:07.859Z,25.7
2018-07-17T07:06:57.949Z,25.7
2018-07-17T07:07:47.994Z,25.8
2018-07-17T07:08:37.917Z,25.8
2018-07-17T07:09:28.127Z,25.8
2018-07-17T07:10:18.181Z,25.8
2018-07-17T07:11:08.404Z,25.7
2018-07-17T07:11:58.309Z,25.7
2018-07-17T07:12:48.092Z,25.8
2018-07-17T07:13:38.436Z,25.8
2018-07-17T07:14:28.506Z,25.7
2018-07-17T07:15:18.567Z,25.7
2018-07-17T07:16:08.638Z,25.8
2018-07-17T07:16:58.431Z,25.7
2018-07-17T07:17:48.492Z,25.7
2018-07-17T07:18:38.535Z,25.8
2018-07-17T07:19:28.886Z,25.8
2018-07-17T07:20:18.972Z,25.8
2018-07-17T07:21:09.016Z,25.8
2018-07-17T07:21:59.098Z,25.7
2018-07-17T07:22:49.148Z,25.7
2018-07-17T07:23:39.215Z,25.7
2018-07-17T07:24:29.279Z,25.7
2018-07-17T07:25:19.394Z,25.7
2018-07-17T07:26:09.397Z,25.7
2018-07-17T07:26:59.468Z,25.7
2018-07-17T07:27:49.542Z,25.7
2018-07-17T07:28:39.613Z,25.7
2018-07-17T07:29:29.660Z,25.7
2018-07-17T07:30:19.439Z,25.7
2018-07-17T07:31:09.812Z,25.7
2018-07-17T07:31:59.845Z,25.7
2018-07-17T07:32:49.630Z,25.7
2018-07-17T07:33:39.994Z,25.7
2018-07-17T07:34:30.054Z,25.7
2018-07-17T07:35:20.128Z,25.7
2018-07-17T07:36:10.201Z,25.7
2018-07-17T07:37:00.239Z,25.7
2018-07-17T07:37:50.301Z,25.7
2018-07-17T07:38:40.072Z,25.7
2018-07-17T07:39:30.145Z,25.7
2018-07-17T07:40:20.486Z,25.7
2018-07-17T07:41:10.554Z,25.7
2018-07-17T07:42:00.617Z,25.7
2018-07-17T07:42:50.901Z,25.7
2018-07-17T07:43:40.743Z,25.7
2018-07-17T07:44:30.813Z,25.7
2018-07-17T07:45:20.899Z,25.7
2018-07-17T07:46:10.940Z,25.6
2018-07-17T07:47:00.730Z,25.6
2018-07-17T07:47:51.110Z,25.6
2018-07-17T07:48:41.116Z,25.6
2018-07-17T07:49:31.190Z,25.6
2018-07-17T07:50:21.253Z,25.6
2018-07-17T07:51:11.054Z,25.6
2018-07-17T07:52:01.391Z,25.6
2018-07-17T07:52:51.170Z,25.6
2018-07-17T07:53:41.521Z,25.6
2018-07-17T07:54:31.573Z,25.6
2018-07-17T07:55:21.365Z,25.6
2018-07-17T07:56:11.698Z,25.6
2018-07-17T07:57:01.783Z,25.5
2018-07-17T07:57:51.840Z,25.5
2018-07-17T07:58:41.621Z,25.5
2018-07-17T07:59:31.965Z,25.5
2018-07-17T08:00:21.745Z,25.4
2018-07-17T08:01:11.820Z,25.4
2018-07-17T08:02:02.155Z,25.4
2018-07-17T08:02:52.228Z,25.4
2018-07-17T08:03:42.726Z,25.4
2018-07-17T08:04:31.775Z,25.4
2018-07-17T08:05:22.122Z,25.4
2018-07-17T08:06:12.514Z,25.4
2018-07-17T08:07:02.537Z,25.4
2018-07-17T08:07:52.598Z,25.4
2018-07-17T08:08:42.671Z,25.4
2018-07-17T08:09:32.460Z,25.4
2018-07-17T08:10:22.796Z,25.4
2018-07-17T08:11:12.865Z,25.4
2018-07-17T08:12:03.012Z,25.4
2018-07-17T08:12:52.999Z,25.4
2018-07-17T08:13:43.061Z,25.4
2018-07-17T08:14:33.126Z,25.4
2018-07-17T08:15:23.180Z,25.4
2018-07-17T08:16:13.261Z,25.4
2018-07-17T08:17:03.316Z,25.4
2018-07-17T08:17:53.380Z,25.4
2018-07-17T08:18:43.148Z,25.4
2018-07-17T08:19:33.497Z,25.4
2018-07-17T08:20:23.562Z,25.4
2018-07-17T08:21:13.621Z,25.4
2018-07-17T08:22:03.688Z,25.4
2018-07-17T08:22:53.478Z,25.4
2018-07-17T08:23:43.825Z,25.4
2018-07-17T08:24:33.895Z,25.4
2018-07-17T08:25:23.955Z,25.4
2018-07-17T08:26:14.011Z,25.4
2018-07-17T08:27:04.126Z,25.4
2018-07-17T08:27:54.134Z,25.4
2018-07-17T08:28:43.925Z,25.3
2018-07-17T08:29:34.329Z,25.3
2018-07-17T08:30:24.326Z,25.3
2018-07-17T08:31:14.399Z,25.4
2018-07-17T08:32:04.453Z,25.3
2018-07-17T08:32:54.542Z,25.4
2018-07-17T08:33:44.588Z,25.4
2018-07-17T08:34:34.669Z,25.4
2018-07-17T08:35:24.723Z,25.4
2018-07-17T08:36:14.517Z,25.4
2018-07-17T08:37:04.846Z,25.4
2018-07-17T08:37:54.919Z,25.4
2018-07-17T08:38:44.975Z,25.4
2018-07-17T08:39:35.035Z,25.4
2018-07-17T08:40:25.111Z,25.4
2018-07-17T08:41:15.226Z,25.4
2018-07-17T08:42:04.952Z,25.4
2018-07-17T08:42:55.306Z,25.4
2018-07-17T08:43:45.856Z,25.4
2018-07-17T08:44:35.441Z,25.4
2018-07-17T08:45:25.510Z,25.3
2018-07-17T08:46:15.571Z,25.4
2018-07-17T08:47:05.623Z,25.4
2018-07-17T08:47:55.417Z,25.4
2018-07-17T08:48:45.766Z,25.4
2018-07-17T08:49:35.818Z,25.3
2018-07-17T08:50:25.881Z,25.3
2018-07-17T08:51:15.940Z,25.4
2018-07-17T08:52:06.007Z,25.4
2018-07-17T08:52:56.059Z,25.3
2018-07-17T08:53:46.137Z,25.4
2018-07-17T08:54:36.541Z,25.3
2018-07-17T08:55:26.262Z,25.3
2018-07-17T08:56:16.315Z,25.3
2018-07-17T08:57:06.410Z,25.4
2018-07-17T08:57:56.449Z,25.3
2018-07-17T08:58:46.232Z,25.4
2018-07-17T08:59:36.588Z,25.3
2018-07-17T09:00:26.769Z,25.4
2018-07-17T09:01:16.430Z,25.4
2018-07-17T09:02:06.507Z,25.4
2018-07-17T09:02:56.568Z,25.4
2018-07-17T09:03:46.902Z,25.4
2018-07-17T09:04:36.982Z,25.4
2018-07-17T09:05:27.036Z,25.4
2018-07-17T09:06:17.088Z,25.4
2018-07-17T09:07:06.889Z,25.4
2018-07-17T09:07:57.220Z,25.4
2018-07-17T09:08:47.291Z,25.4
2018-07-17T09:09:37.357Z,25.4
2018-07-17T09:10:27.422Z,25.4
2018-07-17T09:11:17.481Z,25.4
2018-07-17T09:12:07.596Z,25.4
2018-07-17T09:12:57.351Z,25.4
2018-07-17T09:13:47.679Z,25.4
2018-07-17T09:14:37.741Z,25.4
2018-07-17T09:15:27.609Z,25.4
2018-07-17T09:16:17.588Z,25.4
2018-07-17T09:17:07.648Z,25.4
2018-07-17T09:17:57.993Z,25.4
2018-07-17T09:18:48.076Z,25.4
2018-07-17T09:19:38.116Z,25.4
2018-07-17T09:20:28.187Z,25.4
2018-07-17T09:21:18.268Z,25.4
2018-07-17T09:22:08.326Z,25.4
2018-07-17T09:22:58.381Z,25.4
2018-07-17T09:23:48.451Z,25.4
2018-07-17T09:24:37.960Z,25.4
2018-07-17T09:25:28.574Z,25.4
2018-07-17T09:26:18.642Z,25.4
2018-07-17T09:27:08.695Z,25.4
2018-07-17T09:27:58.761Z,25.4
2018-07-17T09:28:48.560Z,25.4
2018-07-17T09:29:38.896Z,25.4
2018-07-17T09:30:28.963Z,25.4
2018-07-17T09:31:19.042Z,25.4
2018-07-17T09:32:09.083Z,25.4
2018-07-17T09:32:59.169Z,25.4
2018-07-17T09:33:49.226Z,25.4
2018-07-17T09:34:39.281Z,25.4
2018-07-17T09:35:29.346Z,25.4
2018-07-17T09:36:19.126Z,25.4
2018-07-17T09:37:09.190Z,25.4
2018-07-17T09:37:59.536Z,25.4
2018-07-17T09:38:49.675Z,25.4
2018-07-17T09:39:39.672Z,25.4
2018-07-17T09:40:29.748Z,25.4
2018-07-17T09:41:19.796Z,25.4
2018-07-17T09:42:09.872Z,25.4
2018-07-17T09:42:59.920Z,25.4
2018-07-17T09:43:50.000Z,25.4
2018-07-17T09:44:40.053Z,25.4
2018-07-17T09:45:30.117Z,25.4
2018-07-17T09:46:20.187Z,25.4
2018-07-17T09:47:10.286Z,25.4
2018-07-17T09:48:00.312Z,25.4
2018-07-17T09:48:50.398Z,25.4
2018-07-17T09:49:40.441Z,25.4
2018-07-17T09:50:30.222Z,25.4
2018-07-17T09:51:20.627Z,25.4
2018-07-17T09:52:10.639Z,25.4
2018-07-17T09:53:00.707Z,25.4
2018-07-17T09:53:50.764Z,25.4
2018-07-17T09:54:40.548Z,25.4
2018-07-17T09:55:30.621Z,25.4
2018-07-17T09:56:20.956Z,25.4
2018-07-17T09:57:11.021Z,25.4
2018-07-17T09:58:01.100Z,25.4
2018-07-17T09:58:51.158Z,25.4
2018-07-17T09:59:40.940Z,25.4
2018-07-17T10:00:31.277Z,25.4
2018-07-17T10:01:21.065Z,25.4
2018-07-17T10:02:11.433Z,25.4
2018-07-17T10:03:01.485Z,25.4
2018-07-17T10:03:51.550Z,25.4
2018-07-17T10:04:41.696Z,25.4
2018-07-17T10:05:31.661Z,25.4
2018-07-17T10:06:21.467Z,25.4
2018-07-17T10:07:11.829Z,25.5
2018-07-17T10:08:01.866Z,25.4
2018-07-17T10:08:51.924Z,25.4
2018-07-17T10:09:41.996Z,25.5
2018-07-17T10:10:32.052Z,25.5
2018-07-17T10:11:22.112Z,25.4
2018-07-17T10:12:12.194Z,25.5
2018-07-17T10:13:02.252Z,25.5
2018-07-17T10:13:52.317Z,25.4
2018-07-17T10:14:42.095Z,25.4
2018-07-17T10:15:32.456Z,25.5
2018-07-17T10:16:22.507Z,25.5
2018-07-17T10:17:12.578Z,25.4
2018-07-17T10:18:02.636Z,25.4
2018-07-17T10:18:52.701Z,25.4
2018-07-17T10:19:42.762Z,25.4
2018-07-17T10:20:32.835Z,25.5
2018-07-17T10:21:22.912Z,25.4
2018-07-17T10:22:12.968Z,25.4
2018-07-17T10:23:03.030Z,25.4
2018-07-17T10:23:53.075Z,25.4
2018-07-17T10:24:43.163Z,25.4
2018-07-17T10:25:33.227Z,25.4
2018-07-17T10:26:23.694Z,25.4
2018-07-17T10:27:13.342Z,25.4
2018-07-17T10:28:03.121Z,25.4
2018-07-17T10:28:53.463Z,25.4
2018-07-17T10:29:43.532Z,25.4
2018-07-17T10:30:33.591Z,25.4
2018-07-17T10:31:23.730Z,25.4
2018-07-17T10:32:14.000Z,25.4
2018-07-17T10:33:03.789Z,25.4
2018-07-17T10:33:53.846Z,25.4
2018-07-17T10:34:43.906Z,25.4
2018-07-17T10:35:33.973Z,25.4
2018-07-17T10:36:24.040Z,25.4
2018-07-17T10:37:14.119Z,25.4
2018-07-17T10:38:04.175Z,25.4
2018-07-17T10:38:54.239Z,25.4
2018-07-17T10:39:44.297Z,25.4
2018-07-17T10:40:34.378Z,25.4
2018-07-17T10:41:24.162Z,25.4
2018-07-17T10:42:14.510Z,25.4
2018-07-17T10:43:04.574Z,25.4
2018-07-17T10:43:54.623Z,25.4
2018-07-17T10:44:44.683Z,25.4
2018-07-17T10:45:34.483Z,25.4
2018-07-17T10:46:24.836Z,25.4
2018-07-17T10:47:14.895Z,25.4
2018-07-17T10:48:04.946Z,25.4
2018-07-17T10:48:55.006Z,25.4
2018-07-17T10:49:45.081Z,25.3
2018-07-17T10:50:35.143Z,25.4
2018-07-17T10:51:25.203Z,25.4
2018-07-17T10:52:15.270Z,25.4
2018-07-17T10:53:05.052Z,25.4
2018-07-17T10:53:55.399Z,25.4
2018-07-17T10:54:45.481Z,25.4
2018-07-17T10:55:35.254Z,25.4
2018-07-17T10:56:25.603Z,25.4
2018-07-17T10:57:15.650Z,25.4
2018-07-17T10:58:05.715Z,25.4
2018-07-17T10:58:55.804Z,25.4
2018-07-17T10:59:45.848Z,25.4
2018-07-17T11:00:35.906Z,25.4
2018-07-17T11:01:25.700Z,25.4
2018-07-17T11:02:16.041Z,25.4
2018-07-17T11:03:06.106Z,25.4
2018-07-17T11:03:56.168Z,25.4
2018-07-17T11:04:46.231Z,25.4
2018-07-17T11:05:36.315Z,25.4
2018-07-17T11:06:26.356Z,25.4
2018-07-17T11:07:16.430Z,25.4
2018-07-17T11:08:06.486Z,25.4
2018-07-17T11:08:56.549Z,25.4
2018-07-17T11:09:46.622Z,25.4
2018-07-17T11:10:36.684Z,25.4
2018-07-17T11:11:26.465Z,25.4
2018-07-17T11:12:16.810Z,25.4
2018-07-17T11:13:06.872Z,25.4
2018-07-17T11:13:56.676Z,25.4
2018-07-17T11:14:47.021Z,25.4
2018-07-17T11:15:37.070Z,25.4
2018-07-17T11:16:27.137Z,25.4
2018-07-17T11:17:17.199Z,25.4
2018-07-17T11:18:07.276Z,25.4
2018-07-17T11:18:57.336Z,25.4
2018-07-17T11:19:47.428Z,25.4
2018-07-17T11:20:37.458Z,25.4
2018-07-17T11:21:27.520Z,25.4
2018-07-17T11:22:17.593Z,25.4
2018-07-17T11:23:07.663Z,25.4
2018-07-17T11:23:57.453Z,25.4
2018-07-17T11:24:47.788Z,25.4
2018-07-17T11:25:37.587Z,25.4
2018-07-17T11:26:27.917Z,25.4
2018-07-17T11:27:17.977Z,25.4
2018-07-17T11:28:08.052Z,25.4
2018-07-17T11:28:58.115Z,25.4
2018-07-17T11:29:48.184Z,25.4
2018-07-17T11:30:38.244Z,25.4
2018-07-17T11:31:28.300Z,25.4
2018-07-17T11:32:18.104Z,25.4
2018-07-17T11:33:08.157Z,25.4
2018-07-17T11:33:58.496Z,25.4
2018-07-17T11:34:48.563Z,25.4
2018-07-17T11:35:38.615Z,25.4
2018-07-17T11:36:28.696Z,25.4
2018-07-17T11:37:18.753Z,25.4
2018-07-17T11:38:08.820Z,25.4
2018-07-17T11:38:58.880Z,25.4
2018-07-17T11:39:48.945Z,25.4
2018-07-17T11:40:39.059Z,25.4
2018-07-17T11:41:28.807Z,25.4
2018-07-17T11:42:19.140Z,25.4
2018-07-17T11:43:09.225Z,25.4
2018-07-17T11:43:59.287Z,25.4
2018-07-17T11:44:49.330Z,25.5
2018-07-17T11:45:39.396Z,25.4
2018-07-17T11:46:29.467Z,25.4
2018-07-17T11:47:19.526Z,25.4
2018-07-17T11:48:09.590Z,25.4
2018-07-17T11:48:59.646Z,25.5
2018-07-17T11:49:49.438Z,25.5
2018-07-17T11:50:39.788Z,25.4
2018-07-17T11:51:29.853Z,25.4
2018-07-17T11:52:19.642Z,25.4
2018-07-17T11:53:10.067Z,25.4
2018-07-17T11:53:59.782Z,25.5
2018-07-17T11:54:50.109Z,25.4
2018-07-17T11:55:39.911Z,25.5
2018-07-17T11:56:30.239Z,25.5
2018-07-17T11:57:20.308Z,25.4
2018-07-17T11:58:10.084Z,25.5
2018-07-17T11:59:00.763Z,25.5
2018-07-17T11:59:50.224Z,25.5
2018-07-17T12:00:40.571Z,25.5
2018-07-17T12:01:30.649Z,25.5
2018-07-17T12:02:20.683Z,25.5
2018-07-17T12:03:10.757Z,25.5
2018-07-17T12:04:00.541Z,25.5
2018-07-17T12:04:50.882Z,25.5
2018-07-17T12:05:41.080Z,25.5
2018-07-17T12:06:31.012Z,25.5
2018-07-17T12:07:21.074Z,25.4
2018-07-17T12:08:11.154Z,25.5
2018-07-17T12:09:01.211Z,25.5
2018-07-17T12:09:51.007Z,25.4
2018-07-17T12:10:41.343Z,25.5
2018-07-17T12:11:31.387Z,25.5
2018-07-17T12:12:21.606Z,25.5
2018-07-17T12:13:11.525Z,25.5
2018-07-17T12:14:01.594Z,25.5
2018-07-17T12:14:51.654Z,25.5
2018-07-17T12:15:41.724Z,25.5
2018-07-17T12:16:31.498Z,25.4
2018-07-17T12:17:21.844Z,25.5
2018-07-17T12:18:11.911Z,25.5
2018-07-17T12:19:01.994Z,25.5
2018-07-17T12:19:52.425Z,25.5
2018-07-17T12:20:41.841Z,25.5
2018-07-17T12:21:32.169Z,25.5
2018-07-17T12:22:22.259Z,25.5
2018-07-17T12:23:12.306Z,25.5
2018-07-17T12:24:02.376Z,25.5
2018-07-17T12:24:52.450Z,25.5
2018-07-17T12:25:42.493Z,25.5
2018-07-17T12:26:32.555Z,25.5
2018-07-17T12:27:22.366Z,25.4
2018-07-17T12:28:12.704Z,25.5
2018-07-17T12:29:02.763Z,25.5
2018-07-17T12:29:52.843Z,25.5
2018-07-17T12:30:42.887Z,25.4
2018-07-17T12:31:32.950Z,25.5
2018-07-17T12:32:23.014Z,25.5
2018-07-17T12:33:13.082Z,25.5
2018-07-17T12:34:03.153Z,25.5
2018-07-17T12:34:53.099Z,25.5
2018-07-17T12:35:43.275Z,25.5
2018-07-17T12:36:33.340Z,25.5
2018-07-17T12:37:23.450Z,25.5
2018-07-17T12:38:13.478Z,25.5
2018-07-17T12:39:03.547Z,25.5
2018-07-17T12:39:53.320Z,25.5
2018-07-17T12:40:43.382Z,25.5
2018-07-17T12:41:33.731Z,25.5
2018-07-17T12:42:23.799Z,25.5
2018-07-17T12:43:13.592Z,25.5
2018-07-17T12:44:03.925Z,25.5
2018-07-17T12:44:53.710Z,25.5
2018-07-17T12:45:43.772Z,25.5
2018-07-17T12:46:34.118Z,25.5
2018-07-17T12:47:23.905Z,25.5
2018-07-17T12:48:14.255Z,25.5
2018-07-17T12:49:04.045Z,25.5
2018-07-17T12:49:54.222Z,25.5
2018-07-17T12:50:44.441Z,25.5
2018-07-17T12:51:34.507Z,25.5
2018-07-17T12:52:24.565Z,25.5
2018-07-17T12:53:14.636Z,25.5
2018-07-17T12:54:04.700Z,25.5
2018-07-17T12:54:54.769Z,25.5
2018-07-17T12:55:44.843Z,25.5
2018-07-17T12:56:34.894Z,25.5
2018-07-17T12:57:24.960Z,25.5
2018-07-17T12:58:15.034Z,25.5
2018-07-17T12:59:05.089Z,25.5
2018-07-17T12:59:54.887Z,25.5
2018-07-17T13:00:45.266Z,25.5
2018-07-17T13:01:35.331Z,25.5
2018-07-17T13:02:25.064Z,25.5
2018-07-17T13:03:15.411Z,25.5
2018-07-17T13:04:05.210Z,25.5
2018-07-17T13:04:55.545Z,25.5
2018-07-17T13:05:45.607Z,25.5
2018-07-17T13:06:35.672Z,25.5
2018-07-17T13:07:25.779Z,25.5
2018-07-17T13:08:15.522Z,25.5
2018-07-17T13:09:05.885Z,25.5
2018-07-17T13:09:55.950Z,25.5
2018-07-17T13:10:46.004Z,25.5
2018-07-17T13:11:35.774Z,25.5
2018-07-17T13:12:26.148Z,25.5
2018-07-17T13:13:16.194Z,25.5
2018-07-17T13:14:06.253Z,25.5
2018-07-17T13:14:56.329Z,25.5
2018-07-17T13:15:46.393Z,25.5
2018-07-17T13:16:36.442Z,25.5
2018-07-17T13:17:26.568Z,25.5
2018-07-17T13:18:16.597Z,25.5
2018-07-17T13:19:06.639Z,25.5
2018-07-17T13:19:56.705Z,25.5
2018-07-17T13:20:46.767Z,25.5
2018-07-17T13:21:36.825Z,25.5
2018-07-17T13:22:26.612Z,25.5
2018-07-17T13:23:16.950Z,25.5
2018-07-17T13:24:06.749Z,25.5
2018-07-17T13:24:57.093Z,25.5
2018-07-17T13:25:47.160Z,25.5
2018-07-17T13:26:37.222Z,25.5
2018-07-17T13:27:27.278Z,25.5
2018-07-17T13:28:17.062Z,25.5
2018-07-17T13:29:07.416Z,25.5
2018-07-17T13:29:57.474Z,25.5
2018-07-17T13:30:47.562Z,25.5
2018-07-17T13:31:37.625Z,25.5
2018-07-17T13:32:27.675Z,25.5
2018-07-17T13:33:17.474Z,25.5
2018-07-17T13:34:07.807Z,25.5
2018-07-17T13:34:57.885Z,25.5
2018-07-17T13:35:47.933Z,25.5
2018-07-17T13:36:38.010Z,25.5
2018-07-17T13:37:28.060Z,25.5
2018-07-17T13:38:18.169Z,25.5
2018-07-17T13:39:08.224Z,25.5
2018-07-17T13:39:58.258Z,25.5
2018-07-17T13:40:48.340Z,25.5
2018-07-17T13:41:38.387Z,25.5
2018-07-17T13:42:28.180Z,25.5
2018-07-17T13:43:18.533Z,25.5
2018-07-17T13:44:08.313Z,25.5
2018-07-17T13:44:58.655Z,25.5
2018-07-17T13:45:48.707Z,25.5
2018-07-17T13:46:38.781Z,25.5
2018-07-17T13:47:28.844Z,25.5
2018-07-17T13:48:18.905Z,25.5
2018-07-17T13:49:08.972Z,25.5
2018-07-17T13:49:59.172Z,25.5
2018-07-17T13:50:49.115Z,25.5
2018-07-17T13:51:39.161Z,25.5
2018-07-17T13:52:28.947Z,25.5
2018-07-17T13:53:19.296Z,25.5
2018-07-17T13:54:09.357Z,25.5
2018-07-17T13:54:59.412Z,25.5
2018-07-17T13:55:49.489Z,25.5
2018-07-17T13:56:39.565Z,25.5
2018-07-17T13:57:29.636Z,25.5
2018-07-17T13:58:19.671Z,25.5
2018-07-17T13:59:09.794Z,25.5
2018-07-17T13:59:59.914Z,25.5
2018-07-17T14:00:49.890Z,25.5
2018-07-17T14:01:39.933Z,25.5
2018-07-17T14:02:29.994Z,25.5
2018-07-17T14:03:19.787Z,25.5
2018-07-17T14:04:10.140Z,25.5
2018-07-17T14:05:00.199Z,25.5
2018-07-17T14:05:50.259Z,25.5
2018-07-17T14:06:40.040Z,25.5
2018-07-17T14:07:30.386Z,25.5
2018-07-17T14:08:20.451Z,25.5
2018-07-17T14:09:10.236Z,25.5
2018-07-17T14:10:00.588Z,25.5
2018-07-17T14:10:50.648Z,25.5
2018-07-17T14:11:40.433Z,25.5
2018-07-17T14:12:30.783Z,25.5
2018-07-17T14:13:20.880Z,25.5
2018-07-17T14:14:10.911Z,25.5
2018-07-17T14:15:01.044Z,25.5
2018-07-17T14:15:51.036Z,25.5
2018-07-17T14:16:40.547Z,25.5
2018-07-17T14:17:31.433Z,25.5
2018-07-17T14:18:20.976Z,25.5
2018-07-17T14:19:11.299Z,25.5
2018-07-17T14:20:01.359Z,25.5
2018-07-17T14:20:51.141Z,25.5
2018-07-17T14:21:41.492Z,25.5
2018-07-17T14:22:31.280Z,25.5
2018-07-17T14:23:21.336Z,25.5
2018-07-17T14:24:11.685Z,25.5
2018-07-17T14:25:01.769Z,25.5
2018-07-17T14:25:51.812Z,25.5
2018-07-17T14:26:41.601Z,25.5
2018-07-17T14:27:31.941Z,25.4
2018-07-17T14:28:22.009Z,25.5
2018-07-17T14:29:12.065Z,25.5
2018-07-17T14:30:01.859Z,25.4
2018-07-17T14:30:51.911Z,25.4
2018-07-17T14:31:42.305Z,25.4
2018-07-17T14:32:32.322Z,25.4
2018-07-17T14:33:22.391Z,25.4
2018-07-17T14:34:12.447Z,25.4
2018-07-17T14:35:02.516Z,25.4
2018-07-17T14:35:52.417Z,25.4
2018-07-17T14:36:42.650Z,25.4
2018-07-17T14:37:32.714Z,25.4
2018-07-17T14:38:22.779Z,25.4
2018-07-17T14:39:12.842Z,25.4
2018-07-17T14:40:02.915Z,25.4
2018-07-17T14:40:52.970Z,25.4
2018-07-17T14:41:43.316Z,25.4
2018-07-17T14:42:32.828Z,25.4
2018-07-17T14:43:23.157Z,25.4
2018-07-17T14:44:12.946Z,25.4
2018-07-17T14:45:03.285Z,25.4
2018-07-17T14:45:53.353Z,25.4
2018-07-17T14:46:43.416Z,25.4
2018-07-17T14:47:33.484Z,25.4
2018-07-17T14:48:23.795Z,25.4
2018-07-17T14:49:13.663Z,25.4
2018-07-17T14:50:03.676Z,25.4
2018-07-17T14:50:53.747Z,25.4
2018-07-17T14:51:43.820Z,25.4
2018-07-17T14:52:33.880Z,25.4
2018-07-17T14:53:23.967Z,25.4
2018-07-17T14:54:14.057Z,25.4
2018-07-17T14:55:04.083Z,25.4
2018-07-17T14:55:53.864Z,25.4
2018-07-17T14:56:44.187Z,25.4
2018-07-17T14:57:34.262Z,25.4
2018-07-17T14:58:24.320Z,25.4
2018-07-17T14:59:14.384Z,25.4
2018-07-17T15:00:04.231Z,25.4
2018-07-17T15:00:54.518Z,25.4
2018-07-17T15:01:44.580Z,25.4
2018-07-17T15:02:34.723Z,25.4
2018-07-17T15:03:24.714Z,25.4
2018-07-17T15:04:14.781Z,25.4
2018-07-17T15:05:04.852Z,25.4
2018-07-17T15:05:54.909Z,25.4
2018-07-17T15:06:44.971Z,25.4
2018-07-17T15:07:35.034Z,25.4
2018-07-17T15:08:25.122Z,25.4
2018-07-17T15:09:15.164Z,25.4
2018-07-17T15:10:05.245Z,25.4
2018-07-17T15:10:55.297Z,25.4
2018-07-17T15:11:45.362Z,25.4
2018-07-17T15:12:35.436Z,25.4
2018-07-17T15:13:25.485Z,25.4
2018-07-17T15:14:15.551Z,25.4
2018-07-17T15:15:05.350Z,25.4
2018-07-17T15:15:55.431Z,25.4
2018-07-17T15:16:45.753Z,25.4
2018-07-17T15:17:35.814Z,25.4
2018-07-17T15:18:25.874Z,25.4
2018-07-17T15:19:15.938Z,25.4
2018-07-17T15:20:06.003Z,25.4
2018-07-17T15:20:56.065Z,25.4
2018-07-17T15:21:46.201Z,25.4
2018-07-17T15:22:36.201Z,25.4
2018-07-17T15:23:25.988Z,25.4
2018-07-17T15:24:16.343Z,25.4
2018-07-17T15:25:06.385Z,25.4
2018-07-17T15:25:56.168Z,25.4
2018-07-17T15:26:46.510Z,25.4
2018-07-17T15:27:36.298Z,25.4
2018-07-17T15:28:26.363Z,25.4
2018-07-17T15:29:16.705Z,25.4
2018-07-17T15:30:06.773Z,25.4
2018-07-17T15:30:56.564Z,25.4
2018-07-17T15:31:46.897Z,25.4
2018-07-17T15:32:36.967Z,25.4
2018-07-17T15:33:27.025Z,25.4
2018-07-17T15:34:17.095Z,25.4
2018-07-17T15:35:07.306Z,25.4
2018-07-17T15:35:57.222Z,25.4
2018-07-17T15:36:47.287Z,25.4
2018-07-17T15:37:37.090Z,25.4
2018-07-17T15:38:27.539Z,25.4
2018-07-17T15:39:17.481Z,25.4
2018-07-17T15:40:07.543Z,25.4
2018-07-17T15:40:57.629Z,25.4
2018-07-17T15:41:47.392Z,25.4
2018-07-17T15:42:37.756Z,25.4
2018-07-17T15:43:27.798Z,25.4
2018-07-17T15:44:17.871Z,25.4
2018-07-17T15:45:07.929Z,25.4
2018-07-17T15:45:57.747Z,25.4
2018-07-17T15:46:48.062Z,25.4
2018-07-17T15:47:38.140Z,25.4
2018-07-17T15:48:28.204Z,25.4
2018-07-17T15:49:18.259Z,25.4
2018-07-17T15:50:08.320Z,25.4
2018-07-17T15:50:58.379Z,25.4
2018-07-17T15:51:48.448Z,25.4
2018-07-17T15:52:38.234Z,25.4
2018-07-17T15:53:28.580Z,25.4
2018-07-17T15:54:18.647Z,25.4
2018-07-17T15:55:08.437Z,25.4
2018-07-17T15:55:58.497Z,25.4
2018-07-17T15:56:48.841Z,25.4
2018-07-17T15:57:38.901Z,25.4
2018-07-17T15:58:28.966Z,25.4
2018-07-17T15:59:19.034Z,25.3
2018-07-17T16:00:09.090Z,25.4
2018-07-17T16:00:59.171Z,25.4
2018-07-17T16:01:48.933Z,25.4
2018-07-17T16:02:39.284Z,25.4
2018-07-17T16:03:29.345Z,25.4
2018-07-17T16:04:19.409Z,25.3
2018-07-17T16:05:09.490Z,25.4
2018-07-17T16:05:59.538Z,25.3
2018-07-17T16:06:49.597Z,25.3
2018-07-17T16:07:39.679Z,25.3
2018-07-17T16:08:29.726Z,25.3
2018-07-17T16:09:19.796Z,25.3
2018-07-17T16:10:10.108Z,25.3
2018-07-17T16:10:59.919Z,25.3
2018-07-17T16:11:49.984Z,25.3
2018-07-17T16:12:40.047Z,25.3
2018-07-17T16:13:30.684Z,25.3
2018-07-17T16:14:22.056Z,25.3
2018-07-17T16:15:10.239Z,25.3
2018-07-17T16:16:00.301Z,25.3
2018-07-17T16:16:50.371Z,25.3
2018-07-17T16:17:40.432Z,25.3
2018-07-17T16:18:30.506Z,25.3
2018-07-17T16:19:20.570Z,25.3
2018-07-17T16:20:10.742Z,25.3
2018-07-17T16:21:00.761Z,25.3
2018-07-17T16:21:50.495Z,25.3
2018-07-17T16:22:40.843Z,25.3
2018-07-17T16:23:30.886Z,25.3
2018-07-17T16:24:20.948Z,25.3
2018-07-17T16:25:11.015Z,25.3
2018-07-17T16:26:01.079Z,25.3
2018-07-17T16:26:51.143Z,25.3
2018-07-17T16:27:40.943Z,25.3
2018-07-17T16:28:31.009Z,25.3
2018-07-17T16:29:21.339Z,25.3
2018-07-17T16:30:11.436Z,25.3
2018-07-17T16:31:01.464Z,25.3
2018-07-17T16:31:51.583Z,25.3
2018-07-17T16:32:41.594Z,25.2
2018-07-17T16:33:31.659Z,25.3
2018-07-17T16:34:21.722Z,25.3
2018-07-17T16:35:11.505Z,25.2
2018-07-17T16:36:01.855Z,25.2
2018-07-17T16:36:51.850Z,25.2
2018-07-17T16:37:41.978Z,25.2
2018-07-17T16:38:32.043Z,25.2
2018-07-17T16:39:22.103Z,25.2
2018-07-17T16:40:12.171Z,25.2
2018-07-17T16:41:02.229Z,25.2
2018-07-17T16:41:52.293Z,25.2
2018-07-17T16:42:42.359Z,25.2
2018-07-17T16:43:32.452Z,25.2
2018-07-17T16:44:22.496Z,25.1
2018-07-17T16:45:12.549Z,25.1
2018-07-17T16:46:02.616Z,25.1
2018-07-17T16:46:52.673Z,25.1
2018-07-17T16:47:42.180Z,25.1
2018-07-17T16:48:32.827Z,25.1
2018-07-17T16:49:22.303Z,25.1
2018-07-17T16:50:12.929Z,25.1
2018-07-17T16:51:02.998Z,25.1
2018-07-17T16:51:52.777Z,25.1
2018-07-17T16:52:43.124Z,25.1
2018-07-17T16:53:32.921Z,25.1
2018-07-17T16:54:23.276Z,25.1
2018-07-17T16:55:13.315Z,25.1
2018-07-17T16:56:03.391Z,25.1
2018-07-17T16:56:53.166Z,25.1
2018-07-17T16:57:43.238Z,25.1
2018-07-17T16:58:33.589Z,25.1
2018-07-17T16:59:23.369Z,25.1
2018-07-17T17:00:13.719Z,25.1
2018-07-17T17:01:03.789Z,25.1
2018-07-17T17:01:53.852Z,25.1
2018-07-17T17:02:43.900Z,25.1
2018-07-17T17:03:33.957Z,25.1
2018-07-17T17:04:24.017Z,25.1
2018-07-17T17:05:13.814Z,25.1
2018-07-17T17:06:04.172Z,25.1
2018-07-17T17:06:54.215Z,25.1
2018-07-17T17:07:44.274Z,25