createdAt,value
2017-12-25T00:01:13.487Z,1.97
2017-12-25T00:03:42.364Z,1.47
2017-12-25T00:06:11.242Z,1.17
2017-12-25T00:08:40.100Z,1.33
2017-12-25T00:11:08.982Z,1.30
2017-12-25T00:13:37.848Z,1.20
2017-12-25T00:16:06.707Z,1.40
2017-12-25T00:18:35.556Z,1.20
2017-12-25T00:21:04.419Z,1.10
2017-12-25T00:23:33.275Z,1.10
2017-12-25T00:26:02.141Z,1.13
2017-12-25T00:28:31.085Z,1.83
2017-12-25T00:31:00.009Z,1.00
2017-12-25T00:33:28.958Z,1.20
2017-12-25T00:35:57.927Z,1.13
2017-12-25T00:38:26.877Z,1.20
2017-12-25T00:40:55.859Z,1.23
2017-12-25T00:43:24.780Z,1.17
2017-12-25T00:45:53.843Z,1.00
2017-12-25T00:48:22.833Z,1.30
2017-12-25T00:50:51.767Z,1.10
2017-12-25T00:53:20.756Z,1.13
2017-12-25T00:55:49.705Z,1.30
2017-12-25T00:58:18.579Z,1.10
2017-12-25T01:00:47.475Z,0.83
2017-12-25T01:03:16.366Z,1.33
2017-12-25T01:05:45.224Z,1.20
2017-12-25T01:08:14.075Z,1.97
2017-12-25T01:10:42.944Z,1.20
2017-12-25T01:13:11.820Z,1.57
2017-12-25T01:15:40.683Z,1.10
2017-12-25T01:18:09.537Z,1.00
2017-12-25T01:20:38.437Z,1.03
2017-12-25T01:23:07.292Z,1.33
2017-12-25T01:25:36.147Z,1.00
2017-12-25T01:28:05.005Z,1.53
2017-12-25T01:30:33.885Z,1.10
2017-12-25T01:33:02.737Z,0.90
2017-12-25T01:35:31.611Z,1.03
2017-12-25T01:38:00.459Z,1.00
2017-12-25T01:40:29.305Z,1.00
2017-12-25T01:42:58.168Z,1.20
2017-12-25T01:45:27.041Z,1.10
2017-12-25T01:47:55.904Z,1.00
2017-12-25T01:50:24.788Z,1.20
2017-12-25T01:52:53.731Z,1.53
2017-12-25T01:55:22.673Z,0.90
2017-12-25T01:57:51.829Z,9.70
2017-12-25T02:00:23.636Z,1.43
2017-12-25T02:02:52.507Z,1.20
2017-12-25T02:05:35.147Z,1.00
2017-12-25T02:08:24.767Z,0.97
2017-12-25T02:10:53.620Z,0.80
2017-12-25T02:13:22.491Z,0.90
2017-12-25T02:15:51.520Z,1.33
2017-12-25T02:18:20.362Z,0.80
2017-12-25T02:20:49.236Z,1.03
2017-12-25T02:23:18.091Z,1.20
2017-12-25T02:25:46.950Z,1.10
2017-12-25T02:28:15.807Z,0.87
2017-12-25T02:30:44.684Z,2.00
2017-12-25T02:33:13.552Z,1.03
2017-12-25T02:35:42.443Z,1.30
2017-12-25T02:38:11.323Z,1.00
2017-12-25T02:40:40.167Z,1.00
2017-12-25T02:43:09.044Z,1.10
2017-12-25T02:45:37.984Z,1.10
2017-12-25T02:48:06.929Z,1.20
2017-12-25T02:50:35.984Z,1.00
2017-12-25T02:53:04.885Z,0.90
2017-12-25T02:55:34.201Z,1.40
2017-12-25T02:58:03.285Z,1.43
2017-12-25T03:00:32.381Z,0.90
2017-12-25T03:03:01.245Z,0.90
2017-12-25T03:05:30.119Z,1.10
2017-12-25T03:07:59.075Z,1.20
2017-12-25T03:10:28.051Z,1.10
2017-12-25T03:12:56.916Z,0.73
2017-12-25T03:15:25.876Z,0.93
2017-12-25T03:17:54.750Z,1.43
2017-12-25T03:20:23.616Z,1.00
2017-12-25T03:22:52.476Z,1.17
2017-12-25T03:25:21.351Z,0.83
2017-12-25T03:27:50.226Z,0.90
2017-12-25T03:30:19.080Z,0.80
2017-12-25T03:32:47.940Z,0.90
2017-12-25T03:35:16.806Z,0.93
2017-12-25T03:37:45.666Z,0.90
2017-12-25T03:40:14.547Z,0.80
2017-12-25T03:42:43.391Z,1.00
2017-12-25T03:45:12.255Z,0.80
2017-12-25T03:47:41.111Z,0.80
2017-12-25T03:50:09.977Z,1.63
2017-12-25T03:52:38.849Z,1.10
2017-12-25T03:55:07.721Z,1.30
2017-12-25T03:57:36.579Z,1.30
2017-12-25T04:00:05.436Z,0.90
2017-12-25T04:02:34.302Z,0.90
2017-12-25T04:05:03.196Z,0.90
2017-12-25T04:07:32.180Z,1.00
2017-12-25T04:10:01.084Z,1.20
2017-12-25T04:12:29.952Z,0.80
2017-12-25T04:14:58.957Z,0.93
2017-12-25T04:17:27.878Z,0.80
2017-12-25T04:19:56.844Z,1.30
2017-12-25T04:22:25.783Z,1.07
2017-12-25T04:24:54.737Z,0.90
2017-12-25T04:27:23.790Z,0.90
2017-12-25T04:29:52.729Z,0.97
2017-12-25T04:32:21.667Z,1.30
2017-12-25T04:34:50.528Z,1.30
2017-12-25T04:37:19.379Z,1.60
2017-12-25T04:39:48.348Z,1.57
2017-12-25T04:42:17.215Z,1.70
2017-12-25T04:44:46.088Z,0.97
2017-12-25T04:47:14.946Z,0.80
2017-12-25T04:49:43.811Z,0.80
2017-12-25T04:52:12.665Z,0.70
2017-12-25T04:54:41.527Z,0.70
2017-12-25T04:57:10.372Z,0.80
2017-12-25T04:59:39.252Z,0.90
2017-12-25T05:02:08.107Z,1.27
2017-12-25T05:04:36.967Z,0.70
2017-12-25T05:07:05.832Z,0.80
2017-12-25T05:09:34.680Z,0.80
2017-12-25T05:12:03.532Z,0.70
2017-12-25T05:14:32.408Z,0.70
2017-12-25T05:17:01.264Z,0.70
2017-12-25T05:19:30.176Z,0.80
2017-12-25T05:21:59.032Z,0.93
2017-12-25T05:24:27.894Z,0.70
2017-12-25T05:26:56.756Z,0.93
2017-12-25T05:29:25.609Z,0.90
2017-12-25T05:31:54.475Z,1.00
2017-12-25T05:34:23.331Z,0.70
2017-12-25T05:36:52.192Z,1.73
2017-12-25T05:39:21.059Z,0.70
2017-12-25T05:41:49.926Z,0.73
2017-12-25T05:44:18.805Z,0.83
2017-12-25T05:46:47.720Z,1.07
2017-12-25T05:49:16.622Z,0.80
2017-12-25T05:51:45.508Z,0.70
2017-12-25T05:54:14.477Z,0.70
2017-12-25T05:56:43.449Z,0.70
2017-12-25T05:59:12.511Z,0.93
2017-12-25T06:01:41.400Z,0.97
2017-12-25T06:04:10.315Z,0.90
2017-12-25T06:06:39.314Z,1.63
2017-12-25T06:09:08.212Z,0.93
2017-12-25T06:11:37.056Z,6.80
2017-12-25T06:14:05.934Z,25.40
2017-12-25T06:16:34.777Z,33.03
2017-12-25T06:19:03.640Z,27.43
2017-12-25T06:21:32.504Z,29.53
2017-12-25T06:24:01.376Z,11.37
2017-12-25T06:26:30.251Z,17.43
2017-12-25T06:28:59.125Z,14.43
2017-12-25T06:31:27.990Z,10.37
2017-12-25T06:33:56.840Z,12.00
2017-12-25T06:36:25.769Z,6.73
2017-12-25T06:38:54.629Z,4.10
2017-12-25T06:41:23.508Z,5.50
2017-12-25T06:43:52.385Z,6.23
2017-12-25T06:46:21.250Z,6.67
2017-12-25T06:48:50.101Z,5.23
2017-12-25T06:51:18.971Z,9.67
2017-12-25T06:53:47.829Z,4.93
2017-12-25T06:56:16.676Z,3.63
2017-12-25T06:58:45.551Z,4.20
2017-12-25T07:01:14.404Z,3.27
2017-12-25T07:03:43.260Z,5.00
2017-12-25T07:06:12.115Z,2.70
2017-12-25T07:08:41.115Z,1.20
2017-12-25T07:11:10.008Z,2.97
2017-12-25T07:13:38.868Z,2.80
2017-12-25T07:16:07.768Z,3.97
2017-12-25T07:18:36.628Z,1.20
2017-12-25T07:21:05.503Z,1.20
2017-12-25T07:23:34.598Z,1.70
2017-12-25T07:26:03.693Z,0.97
2017-12-25T07:28:32.854Z,8.83
2017-12-25T07:31:02.001Z,2.90
2017-12-25T07:33:31.412Z,3.37
2017-12-25T07:36:00.430Z,1.87
2017-12-25T07:38:30.219Z,1.30
2017-12-25T07:40:59.085Z,2.90
2017-12-25T07:43:27.948Z,4.60
2017-12-25T07:45:56.813Z,3.97
2017-12-25T07:48:25.684Z,1.60
2017-12-25T07:50:54.552Z,5.03
2017-12-25T07:53:23.424Z,6.47
2017-12-25T07:55:52.272Z,1.10
2017-12-25T07:58:21.197Z,5.57
2017-12-25T08:00:50.040Z,1.43
2017-12-25T08:03:18.900Z,2.17
2017-12-25T08:05:47.764Z,3.40
2017-12-25T08:08:16.627Z,2.13
2017-12-25T08:10:45.493Z,1.47
2017-12-25T08:13:14.339Z,0.90
2017-12-25T08:15:43.303Z,1.30
2017-12-25T08:18:12.156Z,1.50
2017-12-25T08:20:41.028Z,1.10
2017-12-25T08:23:09.896Z,1.10
2017-12-25T08:25:38.760Z,1.23
2017-12-25T08:28:07.648Z,1.87
2017-12-25T08:30:36.587Z,1.30
2017-12-25T08:33:05.565Z,0.97
2017-12-25T08:35:34.464Z,2.50
2017-12-25T08:38:03.375Z,1.30
2017-12-25T08:40:32.286Z,2.23
2017-12-25T08:43:01.299Z,0.90
2017-12-25T08:45:30.321Z,1.00
2017-12-25T08:47:59.344Z,1.73
2017-12-25T08:50:28.202Z,1.20
2017-12-25T08:52:57.171Z,2.50
2017-12-25T08:55:26.023Z,1.20
2017-12-25T08:57:54.893Z,1.33
2017-12-25T09:00:23.760Z,1.13
2017-12-25T09:02:52.636Z,1.37
2017-12-25T09:05:21.495Z,0.93
2017-12-25T09:07:50.404Z,1.10
2017-12-25T09:10:19.264Z,1.33
2017-12-25T09:12:48.156Z,1.00
2017-12-25T09:15:17.030Z,1.00
2017-12-25T09:17:45.885Z,1.23
2017-12-25T09:20:14.755Z,1.90
2017-12-25T09:22:43.613Z,1.30
2017-12-25T09:25:12.486Z,1.53
2017-12-25T09:27:41.339Z,1.60
2017-12-25T09:30:10.209Z,1.20
2017-12-25T09:32:39.076Z,2.60
2017-12-25T09:35:07.948Z,0.97
2017-12-25T09:37:36.816Z,1.30
2017-12-25T09:40:05.672Z,1.10
2017-12-25T09:42:34.532Z,1.60
2017-12-25T09:45:04.282Z,1.07
2017-12-25T09:47:33.131Z,1.30
2017-12-25T09:50:01.999Z,1.70
2017-12-25T09:52:30.861Z,2.13
2017-12-25T09:54:59.737Z,1.40
2017-12-25T09:57:28.601Z,1.10
2017-12-25T09:59:57.506Z,1.00
2017-12-25T10:02:26.361Z,1.20
2017-12-25T10:04:55.231Z,1.20
2017-12-25T10:07:24.305Z,1.10
2017-12-25T10:09:53.271Z,1.20
2017-12-25T10:12:22.249Z,1.30
2017-12-25T10:14:51.293Z,1.40
2017-12-25T10:17:20.282Z,0.90
2017-12-25T10:19:49.224Z,1.07
2017-12-25T10:22:18.187Z,1.33
2017-12-25T10:24:47.049Z,1.00
2017-12-25T10:27:15.916Z,1.30
2017-12-25T10:29:44.819Z,1.20
2017-12-25T10:32:13.792Z,1.37
2017-12-25T10:34:42.691Z,1.30
2017-12-25T10:37:11.553Z,1.20
2017-12-25T10:39:40.450Z,1.00
2017-12-25T10:42:09.306Z,1.30
2017-12-25T10:44:38.252Z,1.17
2017-12-25T10:47:07.116Z,1.10
2017-12-25T10:49:35.968Z,1.17
2017-12-25T10:52:04.816Z,1.20
2017-12-25T10:54:33.688Z,1.30
2017-12-25T10:57:02.550Z,1.10
2017-12-25T10:59:31.404Z,1.10
2017-12-25T11:02:00.266Z,1.20
2017-12-25T11:04:29.120Z,3.57
2017-12-25T11:06:57.990Z,0.90
2017-12-25T11:09:26.846Z,1.10
2017-12-25T11:11:55.717Z,0.90
2017-12-25T11:14:24.568Z,1.10
2017-12-25T11:16:53.440Z,1.13
2017-12-25T11:19:22.307Z,0.80
2017-12-25T11:21:51.159Z,1.00
2017-12-25T11:24:20.035Z,0.80
2017-12-25T11:26:48.906Z,0.80
2017-12-25T11:29:17.773Z,0.90
2017-12-25T11:31:46.636Z,1.27
2017-12-25T11:34:15.501Z,0.80
2017-12-25T11:36:44.450Z,1.03
2017-12-25T11:39:13.546Z,1.00
2017-12-25T11:41:42.768Z,1.00
2017-12-25T11:44:12.027Z,1.00
2017-12-25T11:46:41.136Z,1.00
2017-12-25T11:49:10.106Z,1.00
2017-12-25T11:51:39.021Z,1.10
2017-12-25T11:54:07.962Z,1.20
2017-12-25T11:56:36.900Z,0.90
2017-12-25T11:59:05.749Z,1.07
2017-12-25T12:01:34.691Z,1.00
2017-12-25T12:04:03.556Z,0.80
2017-12-25T12:06:32.432Z,0.93
2017-12-25T12:09:01.292Z,0.80
2017-12-25T12:11:30.166Z,1.23
2017-12-25T12:13:59.043Z,0.90
2017-12-25T12:16:27.930Z,0.80
2017-12-25T12:18:56.798Z,0.80
2017-12-25T12:21:25.663Z,1.10
2017-12-25T12:23:54.536Z,0.80
2017-12-25T12:26:23.424Z,0.70
2017-12-25T12:28:52.276Z,0.90
2017-12-25T12:31:21.140Z,0.97
2017-12-25T12:33:50.000Z,1.10
2017-12-25T12:36:18.848Z,1.03
2017-12-25T12:38:47.734Z,0.80
2017-12-25T12:41:16.612Z,0.87
2017-12-25T12:43:45.480Z,1.00
2017-12-25T12:46:14.332Z,1.07
2017-12-25T12:48:43.220Z,0.93
2017-12-25T12:51:12.167Z,1.03
2017-12-25T12:53:41.082Z,0.83
2017-12-25T12:56:10.072Z,0.90
2017-12-25T12:58:38.984Z,1.10
2017-12-25T13:01:07.946Z,1.40
2017-12-25T13:03:36.920Z,1.00
2017-12-25T13:06:05.917Z,0.90
2017-12-25T13:08:34.994Z,1.00
2017-12-25T13:11:03.877Z,1.00
2017-12-25T13:13:32.763Z,1.03
2017-12-25T13:16:01.716Z,1.20
2017-12-25T13:18:30.608Z,1.30
2017-12-25T13:20:59.472Z,1.03
2017-12-25T13:23:28.364Z,1.00
2017-12-25T13:25:57.224Z,1.10
2017-12-25T13:28:26.109Z,1.30
2017-12-25T13:30:54.976Z,1.10
2017-12-25T13:33:23.848Z,1.20
2017-12-25T13:35:52.783Z,1.13
2017-12-25T13:38:21.648Z,1.13
2017-12-25T13:40:50.500Z,1.30
2017-12-25T13:43:19.361Z,1.20
2017-12-25T13:45:48.216Z,1.07
2017-12-25T13:48:17.088Z,1.53
2017-12-25T13:50:45.967Z,1.80
2017-12-25T13:53:14.834Z,1.20
2017-12-25T13:55:43.681Z,2.60
2017-12-25T13:58:12.544Z,1.37
2017-12-25T14:00:41.416Z,2.40
2017-12-25T14:03:10.272Z,1.70
2017-12-25T14:05:39.136Z,1.47
2017-12-25T14:08:08.008Z,1.50
2017-12-25T14:10:36.878Z,1.30
2017-12-25T14:13:05.744Z,1.33
2017-12-25T14:15:34.605Z,1.50
2017-12-25T14:18:03.484Z,1.17
2017-12-25T14:20:32.343Z,1.27
2017-12-25T14:23:01.215Z,1.50
2017-12-25T14:25:30.067Z,1.90
2017-12-25T14:27:58.969Z,1.50
2017-12-25T14:30:27.800Z,1.27
2017-12-25T14:32:56.644Z,1.10
2017-12-25T14:35:25.520Z,1.20
2017-12-25T14:37:54.423Z,2.50
2017-12-25T14:40:23.335Z,1.33
2017-12-25T14:42:52.266Z,1.40
2017-12-25T14:45:21.179Z,1.60
2017-12-25T14:47:50.327Z,1.33
2017-12-25T14:50:19.291Z,1.30
2017-12-25T14:52:48.321Z,1.63
2017-12-25T14:55:17.176Z,1.33
2017-12-25T14:57:46.070Z,1.17
2017-12-25T15:00:14.978Z,1.40
2017-12-25T15:02:43.836Z,1.50
2017-12-25T15:05:12.695Z,1.40
2017-12-25T15:07:41.567Z,1.80
2017-12-25T15:10:10.429Z,1.80
2017-12-25T15:12:39.291Z,1.50
2017-12-25T15:15:08.168Z,1.70
2017-12-25T15:17:37.022Z,1.43
2017-12-25T15:20:05.984Z,1.87
2017-12-25T15:22:34.833Z,1.50
2017-12-25T15:25:03.712Z,1.60
2017-12-25T15:27:32.570Z,1.63
2017-12-25T15:30:01.436Z,1.80
2017-12-25T15:32:30.299Z,1.60
2017-12-25T15:34:59.170Z,1.90
2017-12-25T15:37:28.032Z,2.00
2017-12-25T15:39:56.915Z,2.50
2017-12-25T15:42:25.780Z,1.90
2017-12-25T15:44:54.656Z,2.10
2017-12-25T15:47:23.520Z,1.83
2017-12-25T15:49:52.373Z,3.17
2017-12-25T15:52:21.238Z,2.20
2017-12-25T15:54:50.083Z,2.60
2017-12-25T15:57:18.948Z,1.97
2017-12-25T15:59:47.807Z,2.27
2017-12-25T16:02:16.671Z,2.17
2017-12-25T16:04:45.646Z,1.77
2017-12-25T16:07:14.787Z,1.70
2017-12-25T16:09:43.821Z,2.33
2017-12-25T16:12:13.055Z,1.93
2017-12-25T16:14:42.116Z,2.33
2017-12-25T16:17:11.005Z,1.90
2017-12-25T16:19:39.893Z,2.33
2017-12-25T16:22:08.768Z,2.30
2017-12-25T16:24:37.720Z,1.97
2017-12-25T16:27:06.576Z,2.50
2017-12-25T16:29:35.452Z,2.10
2017-12-25T16:32:04.316Z,2.10
2017-12-25T16:34:33.275Z,2.30
2017-12-25T16:37:02.138Z,2.07
2017-12-25T16:39:31.015Z,2.23
2017-12-25T16:41:59.869Z,2.57
2017-12-25T16:44:28.711Z,2.20
2017-12-25T16:46:57.581Z,2.07
2017-12-25T16:49:26.431Z,2.93
2017-12-25T16:51:55.295Z,2.37
2017-12-25T16:54:24.149Z,3.00
2017-12-25T16:56:53.028Z,2.87
2017-12-25T16:59:21.894Z,2.47
2017-12-25T17:01:50.759Z,2.07
2017-12-25T17:04:19.615Z,2.30
2017-12-25T17:06:48.468Z,2.50
2017-12-25T17:09:17.332Z,2.93
2017-12-25T17:11:46.200Z,2.07
2017-12-25T17:14:15.066Z,2.47
2017-12-25T17:16:43.928Z,2.53
2017-12-25T17:19:12.791Z,2.77
2017-12-25T17:21:41.654Z,2.90
2017-12-25T17:24:10.508Z,2.50
2017-12-25T17:26:39.369Z,3.03
2017-12-25T17:29:08.330Z,3.30
2017-12-25T17:31:37.263Z,2.63
2017-12-25T17:34:06.153Z,2.93
2017-12-25T17:36:35.069Z,2.80
2017-12-25T17:39:03.965Z,2.23
2017-12-25T17:41:32.896Z,2.93
2017-12-25T17:44:01.881Z,3.10
2017-12-25T17:46:30.872Z,2.80
2017-12-25T17:48:59.989Z,3.27
2017-12-25T17:51:28.837Z,2.97
2017-12-25T17:53:57.701Z,3.30
2017-12-25T17:56:26.621Z,2.70
2017-12-25T17:58:55.507Z,2.67
2017-12-25T18:01:26.421Z,2.97
2017-12-25T18:03:55.283Z,3.10
2017-12-25T18:06:24.153Z,3.67
2017-12-25T18:08:53.007Z,2.97
2017-12-25T18:11:21.861Z,3.37
2017-12-25T18:13:50.800Z,2.80
2017-12-25T18:16:19.661Z,3.67
2017-12-25T18:18:48.524Z,3.47
2017-12-25T18:21:17.373Z,3.03
2017-12-25T18:23:46.232Z,3.77
2017-12-25T18:26:15.095Z,3.40
2017-12-25T18:28:44.001Z,3.27
2017-12-25T18:31:12.888Z,3.57
2017-12-25T18:33:41.788Z,3.63
2017-12-25T18:36:10.722Z,3.03
2017-12-25T18:38:39.664Z,3.30
2017-12-25T18:41:08.680Z,3.27
2017-12-25T18:43:37.620Z,3.20
2017-12-25T18:46:06.656Z,3.23
2017-12-25T18:48:35.581Z,3.50
2017-12-25T18:51:04.546Z,3.40
2017-12-25T18:53:33.432Z,3.37
2017-12-25T18:56:02.396Z,3.47
2017-12-25T18:58:31.348Z,3.20
2017-12-25T19:01:00.221Z,3.17
2017-12-25T19:03:29.095Z,3.50
2017-12-25T19:05:57.976Z,4.40
2017-12-25T19:08:26.919Z,3.60
2017-12-25T19:10:55.811Z,3.40
2017-12-25T19:13:24.682Z,3.63
2017-12-25T19:15:53.546Z,2.97
2017-12-25T19:18:22.425Z,3.57
2017-12-25T19:20:51.281Z,3.70
2017-12-25T19:23:20.176Z,3.13
2017-12-25T19:25:49.036Z,3.97
2017-12-25T19:28:17.900Z,2.90
2017-12-25T19:30:46.802Z,3.10
2017-12-25T19:33:15.663Z,3.20
2017-12-25T19:35:44.537Z,3.43
2017-12-25T19:38:13.385Z,3.40
2017-12-25T19:40:42.418Z,3.67
2017-12-25T19:43:11.455Z,3.13
2017-12-25T19:45:40.577Z,3.37
2017-12-25T19:48:10.320Z,3.33
2017-12-25T19:50:39.309Z,3.77
2017-12-25T19:53:08.373Z,3.47
2017-12-25T19:55:37.232Z,3.57
2017-12-25T19:58:06.101Z,4.03
2017-12-25T20:00:34.979Z,3.63
2017-12-25T20:03:03.852Z,3.53
2017-12-25T20:05:32.731Z,3.83
2017-12-25T20:08:01.610Z,3.40
2017-12-25T20:10:30.480Z,3.70
2017-12-25T20:12:59.364Z,3.70
2017-12-25T20:15:28.223Z,3.40
2017-12-25T20:17:57.088Z,3.77
2017-12-25T20:20:25.951Z,3.97
2017-12-25T20:22:54.824Z,3.97
2017-12-25T20:25:23.683Z,3.70
2017-12-25T20:27:52.564Z,3.80
2017-12-25T20:30:21.439Z,3.57
2017-12-25T20:32:50.287Z,4.30
2017-12-25T20:35:19.152Z,3.47
2017-12-25T20:37:48.004Z,3.80
2017-12-25T20:40:16.872Z,3.67
2017-12-25T20:42:45.748Z,3.80
2017-12-25T20:45:14.596Z,3.23
2017-12-25T20:47:43.467Z,3.57
2017-12-25T20:50:12.349Z,3.53
2017-12-25T20:52:41.198Z,3.43
2017-12-25T20:55:10.134Z,3.90
2017-12-25T20:57:39.120Z,3.40
2017-12-25T21:00:08.065Z,3.40
2017-12-25T21:02:37.007Z,4.10
2017-12-25T21:05:05.969Z,3.60
2017-12-25T21:07:34.981Z,3.73
2017-12-25T21:10:03.976Z,3.37
2017-12-25T21:12:32.890Z,4.07
2017-12-25T21:15:01.794Z,3.97
2017-12-25T21:17:30.746Z,4.03
2017-12-25T21:19:59.601Z,3.57
2017-12-25T21:22:28.459Z,3.43
2017-12-25T21:24:57.349Z,3.70
2017-12-25T21:27:26.197Z,4.00
2017-12-25T21:29:55.088Z,4.17
2017-12-25T21:32:23.928Z,3.07
2017-12-25T21:34:52.797Z,3.30
2017-12-25T21:37:21.652Z,3.60
2017-12-25T21:39:50.519Z,3.70
2017-12-25T21:42:19.392Z,3.30
2017-12-25T21:44:48.257Z,3.40
2017-12-25T21:47:17.123Z,4.33
2017-12-25T21:49:45.988Z,4.13
2017-12-25T21:52:14.838Z,5.80
2017-12-25T21:54:43.700Z,4.10
2017-12-25T21:57:12.569Z,3.00
2017-12-25T21:59:41.426Z,3.50
2017-12-25T22:02:10.285Z,4.40
2017-12-25T22:04:39.225Z,3.70
2017-12-25T22:07:08.077Z,3.60
2017-12-25T22:09:36.961Z,3.53
2017-12-25T22:12:05.826Z,3.50
2017-12-25T22:14:34.833Z,4.40
2017-12-25T22:17:03.704Z,3.40
2017-12-25T22:19:32.620Z,3.30
2017-12-25T22:22:01.572Z,3.53
2017-12-25T22:24:30.492Z,3.50
2017-12-25T22:26:59.571Z,3.70
2017-12-25T22:29:28.666Z,4.20
2017-12-25T22:31:57.556Z,3.80
2017-12-25T22:34:26.433Z,3.57
2017-12-25T22:36:55.327Z,6.53
2017-12-25T22:39:24.196Z,3.67
2017-12-25T22:41:53.056Z,4.17
2017-12-25T22:44:21.937Z,4.50
2017-12-25T22:46:50.816Z,3.87
2017-12-25T22:49:19.682Z,3.90
2017-12-25T22:51:48.645Z,4.43
2017-12-25T22:54:17.503Z,3.20
2017-12-25T22:56:46.384Z,3.93
2017-12-25T22:59:15.248Z,4.37
2017-12-25T23:01:44.118Z,3.83
2017-12-25T23:04:12.992Z,4.50
2017-12-25T23:06:41.850Z,3.70
2017-12-25T23:09:10.733Z,3.10
2017-12-25T23:11:39.592Z,4.97
2017-12-25T23:14:08.449Z,4.30
2017-12-25T23:16:37.321Z,3.50
2017-12-25T23:19:06.196Z,3.77
2017-12-25T23:21:35.059Z,4.83
2017-12-25T23:24:03.929Z,3.70
2017-12-25T23:26:32.796Z,3.67
2017-12-25T23:29:01.679Z,4.27
2017-12-25T23:31:30.571Z,5.30
2017-12-25T23:33:59.505Z,4.57
2017-12-25T23:36:28.411Z,4.90
2017-12-25T23:38:57.473Z,4.43
2017-12-25T23:41:26.472Z,4.23
2017-12-25T23:43:55.821Z,3.87
2017-12-25T23:46:24.940Z,4.30
2017-12-25T23:48:53.887Z,4.22
2017-12-25T23:51:22.948Z,3.90
2017-12-25T23:53:52.762Z,4.37
2017-12-25T23:56:21.624Z,4.33
2017-12-25T23:58:50.471Z,3.70
