createdAt,value
2018-11-04T00:01:47.029Z,65.13
2018-11-04T00:04:16.123Z,73.13
2018-11-04T00:06:45.253Z,62.67
2018-11-04T00:09:15.706Z,63.27
2018-11-04T00:11:45.298Z,62.53
2018-11-04T00:14:14.433Z,68.63
2018-11-04T00:16:43.596Z,68.13
2018-11-04T00:19:12.606Z,78.37
2018-11-04T00:21:41.646Z,75.27
2018-11-04T00:24:10.783Z,72.03
2018-11-04T00:26:39.842Z,62.83
2018-11-04T00:29:09.427Z,68.70
2018-11-04T00:31:38.621Z,73.40
2018-11-04T00:34:07.692Z,72.57
2018-11-04T00:36:36.856Z,75.03
2018-11-04T00:39:08.521Z,72.47
2018-11-04T00:41:37.659Z,82.87
2018-11-04T00:44:06.968Z,80.70
2018-11-04T00:46:36.046Z,80.03
2018-11-04T00:49:05.749Z,80.50
2018-11-04T00:51:34.767Z,91.70
2018-11-04T00:54:03.819Z,79.00
2018-11-04T00:56:32.851Z,72.27
2018-11-04T00:59:01.941Z,71.77
2018-11-04T01:01:31.061Z,71.40
2018-11-04T01:04:00.994Z,77.13
2018-11-04T01:06:30.059Z,68.93
2018-11-04T01:08:59.199Z,86.77
2018-11-04T01:11:28.229Z,69.23
2018-11-04T01:13:57.291Z,69.10
2018-11-04T01:16:26.334Z,67.50
2018-11-04T01:18:55.636Z,80.77
2018-11-04T01:21:24.714Z,83.13
2018-11-04T01:23:53.772Z,68.53
2018-11-04T01:26:22.832Z,61.27
2018-11-04T01:28:51.884Z,69.73
2018-11-04T01:31:21.000Z,71.43
2018-11-04T01:33:50.213Z,68.33
2018-11-04T01:36:19.309Z,82.43
2018-11-04T01:38:48.399Z,65.37
2018-11-04T01:41:17.490Z,72.40
2018-11-04T01:43:46.623Z,73.43
2018-11-04T01:46:15.716Z,73.87
2018-11-04T01:48:44.826Z,72.53
2018-11-04T01:51:13.869Z,71.67
2018-11-04T01:53:42.935Z,69.50
2018-11-04T01:56:12.039Z,85.90
2018-11-04T01:58:41.072Z,75.43
2018-11-04T02:01:10.266Z,79.20
2018-11-04T02:03:39.306Z,83.93
2018-11-04T02:06:08.439Z,68.83
2018-11-04T02:08:37.522Z,76.37
2018-11-04T02:11:06.739Z,86.53
2018-11-04T02:13:35.813Z,105.93
2018-11-04T02:16:04.946Z,96.30
2018-11-04T02:18:34.056Z,85.73
2018-11-04T02:21:03.148Z,92.43
2018-11-04T02:23:32.206Z,78.03
2018-11-04T02:26:01.216Z,83.07
2018-11-04T02:28:30.310Z,81.87
2018-11-04T02:30:59.404Z,87.80
2018-11-04T02:33:28.457Z,81.77
2018-11-04T02:35:57.510Z,95.20
2018-11-04T02:38:26.608Z,82.33
2018-11-04T02:40:55.668Z,91.20
2018-11-04T02:43:24.796Z,100.37
2018-11-04T02:45:53.874Z,97.00
2018-11-04T02:48:22.938Z,90.93
2018-11-04T02:50:52.050Z,81.47
2018-11-04T02:53:21.127Z,96.37
2018-11-04T02:55:50.276Z,80.93
2018-11-04T02:58:19.398Z,72.57
2018-11-04T03:00:48.497Z,73.63
2018-11-04T03:03:17.654Z,68.70
2018-11-04T03:05:46.774Z,73.63
2018-11-04T03:08:15.824Z,62.80
2018-11-04T03:10:44.958Z,69.73
2018-11-04T03:13:14.124Z,59.17
2018-11-04T03:15:43.187Z,60.40
2018-11-04T03:18:12.260Z,66.43
2018-11-04T03:20:41.302Z,59.23
2018-11-04T03:23:10.466Z,71.93
2018-11-04T03:25:39.591Z,61.00
2018-11-04T03:28:09.624Z,68.80
2018-11-04T03:30:39.014Z,58.13
2018-11-04T03:33:08.895Z,63.10
2018-11-04T03:35:37.944Z,74.60
2018-11-04T03:38:07.641Z,61.07
2018-11-04T03:40:36.820Z,60.97
2018-11-04T03:43:05.981Z,67.20
2018-11-04T03:45:35.014Z,76.63
2018-11-04T03:48:04.196Z,80.37
2018-11-04T03:50:33.345Z,79.53
2018-11-04T03:53:04.462Z,70.07
2018-11-04T03:55:34.260Z,71.67
2018-11-04T03:58:03.718Z,77.87
2018-11-04T04:00:32.859Z,64.63
2018-11-04T04:03:01.995Z,68.67
2018-11-04T04:05:31.049Z,70.50
2018-11-04T04:08:00.078Z,61.33
2018-11-04T04:10:29.201Z,60.17
2018-11-04T04:12:58.265Z,61.67
2018-11-04T04:15:27.277Z,65.53
2018-11-04T04:17:56.390Z,58.43
2018-11-04T04:20:25.609Z,54.67
2018-11-04T04:22:54.782Z,66.80
2018-11-04T04:25:23.855Z,66.03
2018-11-04T04:27:52.978Z,53.77
2018-11-04T04:30:22.098Z,55.63
2018-11-04T04:32:51.150Z,52.30
2018-11-04T04:35:20.344Z,59.17
2018-11-04T04:37:49.392Z,64.97
2018-11-04T04:40:18.430Z,69.20
2018-11-04T04:42:47.579Z,62.03
2018-11-04T04:45:16.706Z,58.73
2018-11-04T04:47:45.787Z,70.20
2018-11-04T04:50:14.967Z,57.20
2018-11-04T04:52:44.052Z,60.97
2018-11-04T04:55:13.238Z,70.73
2018-11-04T04:57:42.334Z,68.40
2018-11-04T05:00:11.464Z,57.77
2018-11-04T05:02:40.546Z,69.47
2018-11-04T05:05:09.735Z,62.37
2018-11-04T05:07:38.742Z,56.43
2018-11-04T05:10:07.762Z,54.90
2018-11-04T05:12:36.853Z,57.37
2018-11-04T05:15:07.695Z,56.50
2018-11-04T05:17:36.890Z,54.57
2018-11-04T05:20:06.269Z,67.63
2018-11-04T05:22:35.344Z,55.77
2018-11-04T05:25:05.025Z,55.07
2018-11-04T05:27:34.156Z,56.37
2018-11-04T05:30:03.303Z,60.13
2018-11-04T05:32:32.426Z,68.13
2018-11-04T05:35:01.526Z,64.47
2018-11-04T05:37:30.580Z,52.87
2018-11-04T05:39:59.697Z,68.70
2018-11-04T05:42:28.857Z,68.90
2018-11-04T05:44:58.001Z,67.80
2018-11-04T05:47:27.087Z,63.73
2018-11-04T05:49:56.116Z,70.50
2018-11-04T05:52:25.217Z,71.13
2018-11-04T05:54:54.293Z,58.47
2018-11-04T05:57:23.456Z,69.00
2018-11-04T05:59:52.604Z,63.30
2018-11-04T06:02:22.435Z,67.87
2018-11-04T06:04:51.469Z,69.70
2018-11-04T06:07:20.623Z,63.30
2018-11-04T06:09:49.721Z,71.33
2018-11-04T06:12:18.822Z,70.97
2018-11-04T06:14:47.954Z,66.37
2018-11-04T06:17:16.988Z,68.43
2018-11-04T06:19:46.126Z,62.27
2018-11-04T06:22:15.162Z,66.03
2018-11-04T06:24:44.230Z,49.50
2018-11-04T06:27:13.274Z,48.87
2018-11-04T06:29:42.353Z,60.87
2018-11-04T06:32:11.467Z,67.60
2018-11-04T06:34:40.666Z,59.80
2018-11-04T06:37:16.448Z,58.90
2018-11-04T06:39:45.488Z,59.20
2018-11-04T06:42:14.663Z,62.13
2018-11-04T06:44:43.733Z,62.80
2018-11-04T06:47:12.954Z,58.53
2018-11-04T06:49:42.068Z,56.87
2018-11-04T06:52:11.190Z,58.53
2018-11-04T06:54:40.315Z,62.93
2018-11-04T06:57:09.468Z,65.57
2018-11-04T06:59:38.521Z,65.87
2018-11-04T07:02:07.694Z,66.63
2018-11-04T07:04:36.828Z,78.63
2018-11-04T07:07:06.056Z,70.63
2018-11-04T07:09:35.238Z,72.33
2018-11-04T07:12:04.462Z,76.87
2018-11-04T07:14:33.710Z,76.70
2018-11-04T07:17:02.906Z,73.40
2018-11-04T07:19:32.038Z,68.77
2018-11-04T07:22:01.145Z,64.53
2018-11-04T07:24:30.242Z,82.30
2018-11-04T07:26:59.350Z,86.60
2018-11-04T07:29:28.611Z,68.57
2018-11-04T07:31:57.661Z,87.60
2018-11-04T07:34:26.877Z,90.00
2018-11-04T07:36:56.120Z,96.67
2018-11-04T07:39:25.631Z,81.93
2018-11-04T07:41:54.912Z,91.60
2018-11-04T07:44:24.203Z,83.50
2018-11-04T07:46:53.316Z,89.10
2018-11-04T07:49:22.466Z,93.80
2018-11-04T07:51:51.557Z,83.53
2018-11-04T07:54:20.598Z,77.93
2018-11-04T07:56:49.691Z,74.73
2018-11-04T07:59:18.782Z,82.23
2018-11-04T08:01:47.905Z,75.63
2018-11-04T08:04:17.107Z,79.30
2018-11-04T08:06:46.220Z,79.57
2018-11-04T08:09:15.303Z,82.03
2018-11-04T08:11:44.386Z,64.93
2018-11-04T08:14:13.479Z,66.80
2018-11-04T08:16:42.588Z,67.67
2018-11-04T08:19:11.762Z,67.77
2018-11-04T08:21:40.935Z,64.20
2018-11-04T08:24:10.067Z,78.83
2018-11-04T08:26:39.162Z,75.57
2018-11-04T08:29:08.276Z,74.73
2018-11-04T08:31:37.409Z,79.77
2018-11-04T08:34:06.620Z,64.83
2018-11-04T08:36:36.009Z,65.47
2018-11-04T08:39:06.897Z,72.50
2018-11-04T08:41:36.318Z,62.37
2018-11-04T08:44:05.686Z,67.50
2018-11-04T08:46:35.083Z,69.20
2018-11-04T08:49:04.674Z,82.97
2018-11-04T08:51:34.064Z,76.67
2018-11-04T08:54:03.074Z,81.30
2018-11-04T08:56:32.095Z,86.07
2018-11-04T08:59:01.092Z,73.97
2018-11-04T09:01:30.121Z,78.70
2018-11-04T09:03:59.222Z,65.40
2018-11-04T09:06:28.336Z,74.20
2018-11-04T09:08:57.456Z,71.37
2018-11-04T09:11:26.555Z,73.50
2018-11-04T09:13:56.068Z,81.83
2018-11-04T09:16:25.684Z,70.13
2018-11-04T09:18:57.049Z,65.50
2018-11-04T09:21:26.709Z,73.77
2018-11-04T09:23:56.425Z,73.37
2018-11-04T09:26:25.962Z,72.77
2018-11-04T09:28:55.644Z,61.97
2018-11-04T09:31:25.089Z,79.70
2018-11-04T09:33:54.530Z,66.03
2018-11-04T09:36:23.731Z,69.80
2018-11-04T09:38:52.699Z,67.57
2018-11-04T09:41:21.865Z,62.37
2018-11-04T09:43:50.924Z,70.47
2018-11-04T09:46:19.943Z,66.97
2018-11-04T09:48:49.067Z,64.73
2018-11-04T09:51:18.107Z,64.57
2018-11-04T09:53:47.959Z,63.40
2018-11-04T09:56:17.165Z,64.60
2018-11-04T09:58:46.253Z,57.63
2018-11-04T10:01:15.367Z,63.77
2018-11-04T10:03:44.479Z,64.50
2018-11-04T10:06:13.589Z,65.07
2018-11-04T10:08:42.676Z,61.50
2018-11-04T10:11:11.855Z,61.37
2018-11-04T10:13:41.641Z,64.30
2018-11-04T10:16:10.967Z,55.23
2018-11-04T10:18:40.061Z,55.80
2018-11-04T10:21:09.559Z,52.47
2018-11-04T10:23:38.433Z,46.83
2018-11-04T10:26:07.527Z,52.17
2018-11-04T10:28:36.569Z,48.53
2018-11-04T10:31:05.611Z,45.70
2018-11-04T10:33:34.682Z,46.53
2018-11-04T10:36:05.095Z,46.33
2018-11-04T10:38:34.205Z,50.43
2018-11-04T10:41:03.289Z,50.93
2018-11-04T10:43:32.361Z,51.13
2018-11-04T10:46:01.597Z,54.10
2018-11-04T10:48:30.674Z,53.03
2018-11-04T10:50:59.785Z,42.80
2018-11-04T10:53:28.776Z,42.27
2018-11-04T10:55:58.015Z,44.97
2018-11-04T10:58:27.034Z,36.90
2018-11-04T11:01:01.786Z,47.90
2018-11-04T11:03:31.113Z,45.87
2018-11-04T11:06:00.409Z,44.63
2018-11-04T11:08:29.574Z,43.90
2018-11-04T11:10:58.911Z,40.90
2018-11-04T11:13:28.346Z,37.07
2018-11-04T11:15:57.439Z,46.60
2018-11-04T11:18:27.043Z,46.57
2018-11-04T11:20:56.110Z,35.00
2018-11-04T11:23:25.187Z,39.20
2018-11-04T11:25:54.236Z,40.90
2018-11-04T11:28:23.272Z,42.37
2018-11-04T11:30:52.496Z,44.37
2018-11-04T11:33:21.661Z,36.53
2018-11-04T11:35:50.743Z,34.93
2018-11-04T11:38:19.824Z,34.60
2018-11-04T11:40:48.942Z,33.80
2018-11-04T11:43:18.124Z,31.13
2018-11-04T11:45:47.293Z,34.50
2018-11-04T11:48:16.509Z,40.17
2018-11-04T11:50:46.337Z,36.50
2018-11-04T11:53:15.430Z,37.83
2018-11-04T11:55:44.581Z,31.57
2018-11-04T11:58:13.726Z,30.50
2018-11-04T12:00:42.871Z,33.77
2018-11-04T12:03:12.047Z,30.50
2018-11-04T12:05:41.112Z,31.67
2018-11-04T12:08:10.204Z,32.43
2018-11-04T12:10:39.317Z,31.70
2018-11-04T12:13:08.401Z,37.23
2018-11-04T12:15:37.458Z,33.00
2018-11-04T12:18:06.704Z,35.30
2018-11-04T12:20:35.827Z,35.93
2018-11-04T12:23:05.000Z,37.33
2018-11-04T12:25:34.502Z,31.87
2018-11-04T12:28:03.732Z,29.87
2018-11-04T12:30:32.817Z,31.07
2018-11-04T12:33:01.962Z,28.53
2018-11-04T12:35:31.232Z,28.20
2018-11-04T12:38:00.435Z,30.93
2018-11-04T12:40:29.547Z,33.33
2018-11-04T12:42:58.676Z,32.50
2018-11-04T12:45:27.800Z,30.40
2018-11-04T12:48:01.107Z,25.53
2018-11-04T12:50:31.304Z,32.57
2018-11-04T12:53:00.398Z,30.30
2018-11-04T12:55:29.586Z,32.67
2018-11-04T12:57:58.750Z,32.50
2018-11-04T13:00:27.957Z,36.63
2018-11-04T13:02:57.243Z,30.83
2018-11-04T13:05:26.386Z,32.43
2018-11-04T13:07:55.657Z,32.33
2018-11-04T13:10:24.717Z,30.80
2018-11-04T13:12:53.761Z,32.57
2018-11-04T13:15:22.924Z,29.77
2018-11-04T13:17:51.967Z,28.93
2018-11-04T13:23:10.973Z,27.97
2018-11-04T13:25:41.357Z,30.47
2018-11-04T13:28:10.540Z,30.33
2018-11-04T13:30:40.051Z,29.97
2018-11-04T13:33:09.433Z,34.23
2018-11-04T13:35:39.181Z,33.53
2018-11-04T13:38:08.733Z,33.40
2018-11-04T13:40:37.980Z,29.73
2018-11-04T13:43:07.115Z,32.57
2018-11-04T13:45:36.264Z,24.03
2018-11-04T13:48:05.775Z,36.43
2018-11-04T13:50:35.762Z,31.67
2018-11-04T13:53:04.951Z,29.97
2018-11-04T13:55:34.011Z,29.33
2018-11-04T13:58:03.140Z,27.57
2018-11-04T14:00:32.308Z,30.40
2018-11-04T14:03:01.404Z,31.80
2018-11-04T14:05:31.429Z,28.40
2018-11-04T14:08:00.481Z,31.37
2018-11-04T14:10:29.650Z,28.87
2018-11-04T14:12:58.951Z,29.23
2018-11-04T14:15:28.315Z,31.57
2018-11-04T14:17:59.980Z,33.73
2018-11-04T14:20:29.102Z,28.23
2018-11-04T14:22:58.299Z,28.00
2018-11-04T14:25:27.453Z,26.37
2018-11-04T14:27:56.582Z,32.10
2018-11-04T14:30:25.639Z,32.50
2018-11-04T14:32:54.778Z,29.63
2018-11-04T14:35:25.007Z,32.80
2018-11-04T14:37:55.207Z,29.93
2018-11-04T14:40:24.387Z,29.87
2018-11-04T14:42:53.530Z,29.10
2018-11-04T14:45:22.761Z,26.87
2018-11-04T14:47:52.626Z,26.67
2018-11-04T14:50:21.685Z,27.60
2018-11-04T14:52:50.724Z,26.47
2018-11-04T14:55:19.733Z,26.90
2018-11-04T14:57:48.782Z,28.33
2018-11-04T15:00:18.784Z,30.87
2018-11-04T15:02:47.867Z,30.17
2018-11-04T15:05:16.990Z,27.07
2018-11-04T15:07:46.065Z,26.60
2018-11-04T15:10:15.722Z,25.53
2018-11-04T15:12:44.944Z,28.37
2018-11-04T15:15:16.259Z,27.57
2018-11-04T15:17:45.325Z,28.47
2018-11-04T15:20:14.484Z,28.37
2018-11-04T15:22:47.458Z,32.70
2018-11-04T15:25:17.747Z,30.07
2018-11-04T15:27:48.278Z,29.33
2018-11-04T15:30:17.654Z,27.07
2018-11-04T15:32:46.843Z,29.67
2018-11-04T15:35:16.693Z,27.17
2018-11-04T15:37:45.926Z,28.20
2018-11-04T15:40:15.892Z,28.70
2018-11-04T15:42:45.001Z,34.30
2018-11-04T15:45:14.983Z,35.10
2018-11-04T15:47:44.204Z,32.80
2018-11-04T15:50:14.777Z,31.57
2018-11-04T15:52:43.807Z,32.37
2018-11-04T15:55:12.861Z,33.87
2018-11-04T15:57:42.038Z,33.80
2018-11-04T16:00:12.955Z,39.73
2018-11-04T16:02:42.100Z,38.87
2018-11-04T16:05:11.425Z,42.73
2018-11-04T16:07:40.506Z,39.27
2018-11-04T16:10:11.035Z,44.87
2018-11-04T16:12:40.190Z,39.53
2018-11-04T16:15:12.064Z,43.87
2018-11-04T16:17:41.577Z,45.83
2018-11-04T16:20:11.959Z,43.97
2018-11-04T16:22:41.716Z,48.73
2018-11-04T16:25:11.413Z,43.60
2018-11-04T16:27:41.698Z,46.80
2018-11-04T16:30:12.482Z,47.93
2018-11-04T16:32:41.654Z,49.30
2018-11-04T16:35:11.922Z,48.13
2018-11-04T16:37:41.934Z,52.60
2018-11-04T16:40:11.327Z,53.07
2018-11-04T16:42:40.530Z,52.47
2018-11-04T16:45:12.891Z,51.53
2018-11-04T16:47:42.071Z,55.37
2018-11-04T16:50:13.434Z,59.70
2018-11-04T16:52:43.734Z,52.80
2018-11-04T16:55:13.286Z,55.53
2018-11-04T16:57:42.720Z,55.77
2018-11-04T17:00:12.157Z,61.83
2018-11-04T17:02:41.261Z,58.13
2018-11-04T17:05:11.514Z,60.57
2018-11-04T17:07:40.873Z,56.93
2018-11-04T17:10:10.282Z,58.30
2018-11-04T17:12:39.292Z,61.17
2018-11-04T17:15:11.610Z,67.93
2018-11-04T17:17:40.716Z,60.07
2018-11-04T17:20:14.671Z,64.00
2018-11-04T17:22:44.185Z,58.73
2018-11-04T17:25:13.262Z,66.30
2018-11-04T17:27:42.591Z,58.60
2018-11-04T17:30:14.372Z,63.50
2018-11-04T17:32:43.836Z,61.20
2018-11-04T17:35:13.879Z,64.07
2018-11-04T17:37:43.928Z,57.33
2018-11-04T17:40:13.920Z,65.63
2018-11-04T17:42:43.059Z,62.20
2018-11-04T17:45:13.427Z,59.17
2018-11-04T17:47:42.541Z,60.63
2018-11-04T17:50:14.083Z,71.20
2018-11-04T17:52:43.563Z,68.67
2018-11-04T17:55:12.591Z,62.73
2018-11-04T17:57:41.679Z,66.97
2018-11-04T18:00:11.828Z,63.10
2018-11-04T18:02:41.817Z,60.97
2018-11-04T18:05:11.461Z,67.20
2018-11-04T18:07:41.249Z,56.80
2018-11-04T18:10:11.230Z,61.47
2018-11-04T18:12:40.406Z,64.60
2018-11-04T18:15:10.372Z,65.07
2018-11-04T18:17:40.287Z,65.47
2018-11-04T18:20:10.683Z,69.47
2018-11-04T18:22:39.842Z,67.03
2018-11-04T18:25:10.390Z,59.23
2018-11-04T18:27:39.526Z,58.13
2018-11-04T18:30:12.512Z,61.43
2018-11-04T18:32:42.314Z,66.67
2018-11-04T18:35:11.648Z,72.43
2018-11-04T18:37:40.922Z,66.23
2018-11-04T18:40:14.161Z,63.07
2018-11-04T18:42:43.858Z,65.53
2018-11-04T18:45:14.176Z,66.67
2018-11-04T18:47:43.793Z,59.53
2018-11-04T18:50:13.769Z,61.27
2018-11-04T18:52:43.093Z,63.57
2018-11-04T18:55:12.499Z,64.37
2018-11-04T18:57:42.466Z,68.90
2018-11-04T19:00:14.505Z,71.60
2018-11-04T19:02:43.981Z,67.30
2018-11-04T19:05:13.193Z,71.20
2018-11-04T19:07:42.433Z,72.80
2018-11-04T19:10:13.301Z,71.53
2018-11-04T19:12:42.738Z,70.63
2018-11-04T19:15:11.965Z,73.30
2018-11-04T19:17:41.320Z,68.27
2018-11-04T19:20:12.484Z,70.30
2018-11-04T19:22:41.746Z,68.97
2018-11-04T19:25:12.008Z,74.00
2018-11-04T19:27:41.106Z,69.93
2018-11-04T19:30:13.084Z,67.87
2018-11-04T19:32:42.463Z,66.17
2018-11-04T19:35:12.301Z,68.20
2018-11-04T19:37:41.807Z,67.63
2018-11-04T19:40:12.771Z,69.03
2018-11-04T19:42:41.909Z,75.80
2018-11-04T19:45:10.954Z,78.70
2018-11-04T19:47:40.111Z,79.23
2018-11-04T19:50:11.305Z,75.70
2018-11-04T19:52:40.667Z,70.40
2018-11-04T19:55:10.527Z,65.07
2018-11-04T19:57:39.744Z,72.70
2018-11-04T20:00:11.292Z,70.63
2018-11-04T20:02:40.421Z,70.17
2018-11-04T20:05:10.844Z,72.10
2018-11-04T20:07:39.957Z,77.03
2018-11-04T20:10:13.934Z,67.70
2018-11-04T20:12:48.624Z,65.63
2018-11-04T20:15:17.740Z,70.33
2018-11-04T20:17:47.666Z,76.20
2018-11-04T20:20:19.522Z,71.63
2018-11-04T20:22:48.509Z,70.47
2018-11-04T20:25:23.147Z,80.77
2018-11-04T20:27:52.216Z,69.73
2018-11-04T20:30:21.317Z,81.30
2018-11-04T20:32:55.734Z,82.57
2018-11-04T20:35:24.849Z,81.23
2018-11-04T20:37:53.935Z,75.97
2018-11-04T20:40:29.219Z,86.43
2018-11-04T20:42:58.254Z,81.37
2018-11-04T20:45:27.353Z,79.27
2018-11-04T20:49:00.177Z,92.00
2018-11-04T20:51:29.262Z,83.83
2018-11-04T20:53:58.391Z,89.90
2018-11-04T20:56:32.993Z,84.97
2018-11-04T20:59:02.084Z,76.23
2018-11-04T21:01:31.210Z,91.27
2018-11-04T21:04:00.358Z,92.53
2018-11-04T21:06:29.324Z,99.53
2018-11-04T21:08:59.267Z,103.07
2018-11-04T21:11:28.415Z,105.20
2018-11-04T21:13:57.614Z,97.17
2018-11-04T21:16:26.767Z,111.30
2018-11-04T21:18:55.734Z,100.03
2018-11-04T21:21:24.825Z,94.90
2018-11-04T21:23:53.904Z,95.73
2018-11-04T21:26:22.957Z,102.37
2018-11-04T21:28:52.166Z,102.63
2018-11-04T21:31:21.278Z,108.80
2018-11-04T21:33:50.317Z,117.37
2018-11-04T21:36:23.383Z,96.17
2018-11-04T21:38:52.432Z,105.63
2018-11-04T21:41:21.514Z,115.77
2018-11-04T21:43:50.923Z,96.13
2018-11-04T21:46:19.633Z,108.93
2018-11-04T21:48:48.661Z,108.63
2018-11-04T21:51:17.896Z,111.20
2018-11-04T21:53:46.801Z,97.03
2018-11-04T21:56:15.970Z,106.80
2018-11-04T21:58:44.929Z,109.57
2018-11-04T22:01:13.948Z,119.60
2018-11-04T22:03:43.180Z,112.13
2018-11-04T22:06:12.152Z,127.30
2018-11-04T22:08:41.311Z,121.47
2018-11-04T22:11:10.464Z,111.23
2018-11-04T22:13:39.655Z,112.70
2018-11-04T22:16:08.930Z,119.27
2018-11-04T22:18:37.975Z,107.50
2018-11-04T22:21:07.049Z,114.27
2018-11-04T22:23:36.669Z,86.80
2018-11-04T22:26:05.834Z,69.20
2018-11-04T22:28:34.879Z,89.60
2018-11-04T22:31:03.900Z,95.83
2018-11-04T22:33:32.910Z,93.83
2018-11-04T22:36:01.979Z,77.23
2018-11-04T22:38:30.999Z,70.07
2018-11-04T22:41:00.039Z,87.80
2018-11-04T22:43:29.051Z,90.00
2018-11-04T22:45:58.049Z,103.53
2018-11-04T22:48:27.093Z,96.57
2018-11-04T22:50:56.104Z,83.00
2018-11-04T22:53:25.203Z,78.80
2018-11-04T22:55:54.414Z,75.60
2018-11-04T22:58:23.431Z,80.93
2018-11-04T23:00:58.305Z,74.53
2018-11-04T23:03:27.408Z,89.00
2018-11-04T23:05:56.825Z,83.83
2018-11-04T23:08:25.884Z,83.60
2018-11-04T23:10:54.981Z,78.77
2018-11-04T23:13:24.029Z,79.97
2018-11-04T23:15:53.093Z,77.43
2018-11-04T23:18:22.224Z,80.97
2018-11-04T23:20:51.287Z,90.10
2018-11-04T23:23:20.393Z,87.43
2018-11-04T23:25:49.399Z,88.97
2018-11-04T23:28:18.431Z,98.43
2018-11-04T23:30:47.426Z,90.90
2018-11-04T23:33:16.518Z,86.97
2018-11-04T23:35:45.573Z,109.07
2018-11-04T23:38:14.661Z,104.30
2018-11-04T23:40:43.684Z,96.30
2018-11-04T23:43:12.777Z,92.67
2018-11-04T23:45:41.839Z,103.10
2018-11-04T23:48:10.914Z,100.27
2018-11-04T23:50:39.968Z,119.23
2018-11-04T23:53:09.493Z,127.87
2018-11-04T23:55:38.577Z,110.17
2018-11-04T23:58:09.605Z,116.93
