createdAt,value
2022-08-17T00:02:26.216Z,51.85
2022-08-17T00:04:55.499Z,52.15
2022-08-17T00:07:23.535Z,52.28
2022-08-17T00:09:50.588Z,52.66
2022-08-17T00:12:44.420Z,52.77
2022-08-17T00:15:10.314Z,53.19
2022-08-17T00:17:38.399Z,53.57
2022-08-17T00:20:06.266Z,53.65
2022-08-17T00:22:36.293Z,53.21
2022-08-17T00:25:13.406Z,52.90
2022-08-17T00:27:40.672Z,53.18
2022-08-17T00:30:10.794Z,52.65
2022-08-17T00:33:16.083Z,52.55
2022-08-17T00:35:35.342Z,52.57
2022-08-17T00:38:04.283Z,52.25
2022-08-17T00:40:40.684Z,52.01
2022-08-17T00:43:32.174Z,51.87
2022-08-17T00:46:02.712Z,51.52
2022-08-17T00:48:30.859Z,51.16
2022-08-17T00:51:03.869Z,50.96
2022-08-17T00:53:33.951Z,50.80
2022-08-17T00:56:04.831Z,51.22
2022-08-17T00:58:36.212Z,51.42
2022-08-17T01:01:06.901Z,51.40
2022-08-17T01:03:37.488Z,51.57
2022-08-17T01:06:08.246Z,51.93
2022-08-17T01:08:38.337Z,52.30
2022-08-17T01:11:07.163Z,52.61
2022-08-17T01:13:41.213Z,52.63
2022-08-17T01:16:28.366Z,52.71
2022-08-17T01:19:00.149Z,53.26
2022-08-17T01:21:36.348Z,53.22
2022-08-17T01:24:03.717Z,53.23
2022-08-17T01:26:33.263Z,53.85
2022-08-17T01:29:03.324Z,53.93
2022-08-17T01:31:33.418Z,54.51
2022-08-17T01:34:02.135Z,55.38
2022-08-17T01:36:30.036Z,56.00
2022-08-17T01:38:57.197Z,56.69
2022-08-17T01:41:24.731Z,56.94
2022-08-17T01:43:57.213Z,57.11
2022-08-17T01:46:31.083Z,57.11
2022-08-17T01:48:58.667Z,57.51
2022-08-17T01:51:32.914Z,57.50
2022-08-17T01:54:10.654Z,57.11
2022-08-17T01:56:42.649Z,57.21
2022-08-17T01:59:11.251Z,57.52
2022-08-17T02:01:38.699Z,58.01
2022-08-17T02:04:08.164Z,58.22
2022-08-17T02:06:45.257Z,58.65
2022-08-17T02:09:23.314Z,59.31
2022-08-17T02:11:57.423Z,59.51
2022-08-17T02:14:25.882Z,59.86
2022-08-17T02:16:53.528Z,59.84
2022-08-17T02:19:22.165Z,59.95
2022-08-17T02:21:51.452Z,59.72
2022-08-17T02:25:00.720Z,59.70
2022-08-17T02:27:19.655Z,59.84
2022-08-17T02:29:46.891Z,59.66
2022-08-17T02:32:27.443Z,59.93
2022-08-17T02:34:57.121Z,59.30
2022-08-17T02:37:25.208Z,59.22
2022-08-17T02:39:52.377Z,58.78
2022-08-17T02:42:27.935Z,58.31
2022-08-17T02:44:55.232Z,57.69
2022-08-17T02:47:22.510Z,57.68
2022-08-17T02:49:55.577Z,57.58
2022-08-17T02:52:42.945Z,57.97
2022-08-17T02:55:18.905Z,58.64
2022-08-17T02:57:46.112Z,59.47
2022-08-17T03:00:21.466Z,59.44
2022-08-17T03:02:49.357Z,59.59
2022-08-17T03:05:19.246Z,59.47
2022-08-17T03:07:46.578Z,59.78
2022-08-17T03:10:14.868Z,60.43
2022-08-17T03:12:43.484Z,60.14
2022-08-17T03:15:14.334Z,59.99
2022-08-17T03:17:41.953Z,60.54
2022-08-17T03:20:10.317Z,60.16
2022-08-17T03:22:48.096Z,60.10
2022-08-17T03:25:28.237Z,60.35
2022-08-17T03:27:56.876Z,59.86
2022-08-17T03:30:26.102Z,60.15
2022-08-17T03:32:57.083Z,59.90
2022-08-17T03:35:27.622Z,60.07
2022-08-17T03:38:00.062Z,59.09
2022-08-17T03:40:34.487Z,59.18
2022-08-17T03:43:16.401Z,59.40
2022-08-17T03:46:02.207Z,59.32
2022-08-17T03:48:47.628Z,58.79
2022-08-17T03:51:39.280Z,58.33
2022-08-17T03:54:25.829Z,58.09
2022-08-17T03:57:06.067Z,57.87
2022-08-17T03:59:34.507Z,58.24
2022-08-17T04:02:24.562Z,57.60
2022-08-17T04:04:52.602Z,57.44
2022-08-17T04:07:21.789Z,57.56
2022-08-17T04:09:50.199Z,57.99
2022-08-17T04:12:20.263Z,57.41
2022-08-17T04:14:53.426Z,56.25
2022-08-17T04:17:27.701Z,55.70
2022-08-17T04:19:55.890Z,54.89
2022-08-17T04:22:30.846Z,53.85
2022-08-17T04:25:21.205Z,52.80
2022-08-17T04:27:51.580Z,51.43
2022-08-17T04:30:18.761Z,50.87
2022-08-17T04:33:09.189Z,50.16
2022-08-17T04:35:45.623Z,50.06
2022-08-17T04:38:17.428Z,49.83
2022-08-17T04:41:03.442Z,48.95
2022-08-17T04:43:32.671Z,48.78
2022-08-17T04:46:09.275Z,48.43
2022-08-17T04:48:39.964Z,48.95
2022-08-17T04:51:12.274Z,49.02
2022-08-17T04:53:44.549Z,50.16
2022-08-17T04:56:16.097Z,49.60
2022-08-17T04:58:50.875Z,48.34
2022-08-17T05:01:23.381Z,47.24
2022-08-17T05:03:57.123Z,46.21
2022-08-17T05:06:24.280Z,45.79
2022-08-17T05:08:52.252Z,45.22
2022-08-17T05:11:19.415Z,45.31
2022-08-17T05:13:46.661Z,44.99
2022-08-17T05:16:13.750Z,45.19
2022-08-17T05:18:40.911Z,44.90
2022-08-17T05:21:08.535Z,45.02
2022-08-17T05:23:42.626Z,44.85
2022-08-17T05:26:26.432Z,43.60
2022-08-17T05:28:57.245Z,43.09
2022-08-17T05:31:26.941Z,42.28
2022-08-17T05:33:54.062Z,42.00
2022-08-17T05:36:41.684Z,42.49
2022-08-17T05:39:08.634Z,41.55
2022-08-17T05:41:42.781Z,41.14
2022-08-17T05:44:09.978Z,41.18
2022-08-17T05:46:42.058Z,41.42
2022-08-17T05:49:09.757Z,40.59
2022-08-17T05:51:51.663Z,40.38
2022-08-17T05:54:44.653Z,39.93
2022-08-17T05:57:47.571Z,40.45
2022-08-17T06:00:41.855Z,39.55
2022-08-17T06:03:15.166Z,39.17
2022-08-17T06:06:16.221Z,38.81
2022-08-17T06:08:52.391Z,38.09
2022-08-17T06:11:26.888Z,36.88
2022-08-17T06:14:21.191Z,35.74
2022-08-17T06:16:59.004Z,34.46
2022-08-17T06:19:38.704Z,33.45
2022-08-17T06:22:08.746Z,33.48
2022-08-17T06:24:47.396Z,33.47
2022-08-17T06:27:31.820Z,33.20
2022-08-17T06:30:09.432Z,33.89
2022-08-17T06:32:38.775Z,33.84
2022-08-17T06:35:08.355Z,35.01
2022-08-17T06:37:48.845Z,35.04
2022-08-17T06:40:43.619Z,34.86
2022-08-17T06:43:34.191Z,35.18
2022-08-17T06:46:13.621Z,35.18
2022-08-17T06:48:58.880Z,34.79
2022-08-17T06:51:43.423Z,34.30
2022-08-17T06:54:13.228Z,33.02
2022-08-17T06:56:54.689Z,32.38
2022-08-17T06:59:53.177Z,31.43
2022-08-17T07:02:52.381Z,29.76
2022-08-17T07:05:22.458Z,29.40
2022-08-17T07:08:17.132Z,28.54
2022-08-17T07:10:53.024Z,27.94
2022-08-17T07:13:41.918Z,26.95
2022-08-17T07:16:32.167Z,25.72
2022-08-17T07:19:00.137Z,25.95
2022-08-17T07:21:47.949Z,25.99
2022-08-17T07:24:26.344Z,26.64
2022-08-17T07:27:10.946Z,25.84
2022-08-17T07:29:42.248Z,25.59
2022-08-17T07:32:11.371Z,24.59
2022-08-17T07:35:00.173Z,25.06
2022-08-17T07:37:27.688Z,25.35
2022-08-17T07:39:59.541Z,24.52
2022-08-17T07:42:46.578Z,24.97
2022-08-17T07:45:35.317Z,23.92
2022-08-17T07:48:20.289Z,23.45
2022-08-17T07:50:49.714Z,24.35
2022-08-17T07:53:28.953Z,24.91
2022-08-17T07:55:56.024Z,24.11
2022-08-17T07:58:24.485Z,24.42
2022-08-17T08:01:15.510Z,24.06
2022-08-17T08:03:46.328Z,24.37
2022-08-17T08:06:24.977Z,25.21
2022-08-17T08:08:55.053Z,25.01
2022-08-17T08:11:35.901Z,25.32
2022-08-17T08:14:33.701Z,24.73
2022-08-17T08:17:06.557Z,23.73
2022-08-17T08:19:36.551Z,22.71
2022-08-17T08:22:18.752Z,22.98
2022-08-17T08:25:01.283Z,23.24
2022-08-17T08:27:55.001Z,23.48
2022-08-17T08:30:22.353Z,23.56
2022-08-17T08:32:57.257Z,23.43
2022-08-17T08:35:43.530Z,23.69
2022-08-17T08:38:27.372Z,23.52
2022-08-17T08:41:24.583Z,23.19
2022-08-17T08:44:07.466Z,23.36
2022-08-17T08:47:11.076Z,22.91
2022-08-17T08:50:04.426Z,22.97
2022-08-17T08:52:41.616Z,22.81
2022-08-17T08:55:28.462Z,22.93
2022-08-17T08:58:02.849Z,22.60
2022-08-17T09:00:35.911Z,22.39
2022-08-17T09:03:52.237Z,21.77
2022-08-17T09:06:39.422Z,22.40
2022-08-17T09:09:25.932Z,21.81
2022-08-17T09:12:05.548Z,21.49
2022-08-17T09:14:47.047Z,20.50
2022-08-17T09:17:20.495Z,20.42
2022-08-17T09:19:57.905Z,20.78
2022-08-17T09:22:45.101Z,21.46
2022-08-17T09:25:32.767Z,21.58
2022-08-17T09:28:04.073Z,21.96
2022-08-17T09:30:50.900Z,21.68
2022-08-17T09:33:26.156Z,21.77
2022-08-17T09:36:02.965Z,21.95
2022-08-17T09:39:00.509Z,21.89
2022-08-17T09:41:54.251Z,21.96
2022-08-17T09:44:39.192Z,21.69
2022-08-17T09:47:15.651Z,21.35
2022-08-17T09:49:55.583Z,21.04
2022-08-17T09:52:27.569Z,20.61
2022-08-17T09:54:57.027Z,20.47
2022-08-17T09:57:31.603Z,20.17
2022-08-17T10:00:31.336Z,20.91
2022-08-17T10:03:36.758Z,21.45
2022-08-17T10:06:24.732Z,19.97
2022-08-17T10:08:56.917Z,18.94
2022-08-17T10:12:17.476Z,18.31
2022-08-17T10:14:59.949Z,18.91
2022-08-17T10:18:01.304Z,18.27
2022-08-17T10:20:36.490Z,18.72
2022-08-17T10:23:32.534Z,19.03
2022-08-17T10:26:13.093Z,18.85
2022-08-17T10:28:52.848Z,18.28
2022-08-17T10:31:34.661Z,18.45
2022-08-17T10:34:41.112Z,18.08
2022-08-17T10:37:20.397Z,17.14
2022-08-17T10:40:02.713Z,17.46
2022-08-17T10:42:54.770Z,18.04
2022-08-17T10:46:14.568Z,18.00
2022-08-17T10:49:16.892Z,18.43
2022-08-17T10:51:48.057Z,18.02
2022-08-17T10:54:58.256Z,18.28
2022-08-17T10:57:39.310Z,17.06
2022-08-17T11:00:09.972Z,16.70
2022-08-17T11:02:55.035Z,16.82
2022-08-17T11:05:50.460Z,17.12
2022-08-17T11:08:47.530Z,17.06
2022-08-17T11:11:50.043Z,17.55
2022-08-17T11:14:47.425Z,16.38
2022-08-17T11:17:41.765Z,16.22
2022-08-17T11:20:23.995Z,16.29
2022-08-17T11:23:10.226Z,16.21
2022-08-17T11:25:47.306Z,15.68
2022-08-17T11:28:19.417Z,16.11
2022-08-17T11:30:53.538Z,16.93
2022-08-17T11:33:30.427Z,16.23
2022-08-17T11:36:12.471Z,16.53
2022-08-17T11:39:12.759Z,16.46
2022-08-17T11:42:26.436Z,16.07
2022-08-17T11:45:31.693Z,16.01
2022-08-17T11:48:53.093Z,16.18
2022-08-17T11:51:37.042Z,15.68
2022-08-17T11:54:34.723Z,15.53
2022-08-17T11:57:27.090Z,14.92
2022-08-17T12:00:11.146Z,14.49
2022-08-17T12:02:47.391Z,14.45
2022-08-17T12:05:22.156Z,13.92
2022-08-17T12:08:11.913Z,13.56
2022-08-17T12:10:59.854Z,13.41
2022-08-17T12:13:39.524Z,13.86
2022-08-17T12:16:17.700Z,13.70
2022-08-17T12:19:03.480Z,14.36
2022-08-17T12:21:54.983Z,15.10
2022-08-17T12:24:47.255Z,16.36
2022-08-17T12:28:06.321Z,16.68
2022-08-17T12:33:49.727Z,16.83
2022-08-17T12:36:31.982Z,16.36
2022-08-17T12:39:13.081Z,16.57
2022-08-17T12:41:47.454Z,16.34
2022-08-17T12:44:28.698Z,15.77
2022-08-17T12:47:22.302Z,16.06
2022-08-17T12:49:53.575Z,16.78
2022-08-17T12:52:26.113Z,16.42
2022-08-17T12:54:56.170Z,16.50
2022-08-17T12:57:34.246Z,15.41
2022-08-17T13:00:32.101Z,15.89
2022-08-17T13:03:12.555Z,16.51
2022-08-17T13:05:55.927Z,15.97
2022-08-17T13:08:40.112Z,16.07
2022-08-17T13:11:10.663Z,15.45
2022-08-17T13:13:41.237Z,15.30
2022-08-17T13:16:18.109Z,15.06
2022-08-17T13:19:06.224Z,15.18
2022-08-17T13:21:35.341Z,15.21
2022-08-17T13:24:11.156Z,14.94
2022-08-17T13:26:43.199Z,14.65
2022-08-17T13:29:28.479Z,14.85
2022-08-17T13:32:14.410Z,14.81
2022-08-17T13:35:12.115Z,14.75
2022-08-17T13:37:36.951Z,14.64
2022-08-17T13:40:10.035Z,13.93
2022-08-17T13:42:51.583Z,13.68
2022-08-17T13:45:36.353Z,14.15
2022-08-17T13:48:10.894Z,14.57
2022-08-17T13:50:59.703Z,13.64
2022-08-17T13:53:51.004Z,13.80
2022-08-17T13:56:39.557Z,12.93
2022-08-17T13:59:12.546Z,14.11
2022-08-17T14:01:42.046Z,13.93
2022-08-17T14:04:15.948Z,14.44
2022-08-17T14:07:00.805Z,14.23
2022-08-17T14:09:50.204Z,14.22
2022-08-17T14:12:25.197Z,14.02
2022-08-17T14:14:53.169Z,14.02
2022-08-17T14:17:20.406Z,14.31
2022-08-17T14:19:48.194Z,14.84
2022-08-17T14:22:19.872Z,14.60
2022-08-17T14:24:47.068Z,15.25
2022-08-17T14:27:14.063Z,15.60
2022-08-17T14:29:41.366Z,16.12
2022-08-17T14:32:20.470Z,15.93
2022-08-17T14:34:49.680Z,16.26
2022-08-17T14:37:18.813Z,16.79
2022-08-17T14:39:46.286Z,17.30
2022-08-17T14:42:15.615Z,17.29
2022-08-17T14:44:42.699Z,17.17
2022-08-17T14:47:14.967Z,17.78
2022-08-17T14:49:42.443Z,18.45
2022-08-17T14:52:12.520Z,19.48
2022-08-17T14:54:45.201Z,20.79
2022-08-17T14:57:26.188Z,21.83
2022-08-17T15:00:00.640Z,22.62
2022-08-17T15:02:30.456Z,23.42
2022-08-17T15:05:05.469Z,23.58
2022-08-17T15:07:32.653Z,24.04
2022-08-17T15:10:01.435Z,24.74
2022-08-17T15:12:34.039Z,25.53
2022-08-17T15:15:05.098Z,25.18
2022-08-17T15:17:43.937Z,25.19
2022-08-17T15:20:16.177Z,25.54
2022-08-17T15:22:45.376Z,25.81
2022-08-17T15:25:13.313Z,26.06
2022-08-17T15:27:40.519Z,26.70
2022-08-17T15:30:09.540Z,26.81
2022-08-17T15:32:40.736Z,26.74
2022-08-17T15:35:11.919Z,26.91
2022-08-17T15:37:41.071Z,27.39
2022-08-17T15:40:10.020Z,27.62
2022-08-17T15:42:41.114Z,27.53
2022-08-17T15:45:12.273Z,28.13
2022-08-17T15:47:40.457Z,28.57
2022-08-17T15:50:08.839Z,28.42
2022-08-17T15:52:40.280Z,28.44
2022-08-17T15:55:12.377Z,28.65
2022-08-17T15:57:40.472Z,28.26
2022-08-17T16:00:09.550Z,28.41
2022-08-17T16:03:46.006Z,28.36
2022-08-17T16:05:30.231Z,28.86
2022-08-17T16:07:59.859Z,28.72
2022-08-17T16:10:35.386Z,28.25
2022-08-17T16:13:04.337Z,28.79
2022-08-17T16:15:32.245Z,28.62
2022-08-17T16:17:59.721Z,29.18
2022-08-17T16:20:27.048Z,28.96
2022-08-17T16:22:54.963Z,29.13
2022-08-17T16:25:52.182Z,29.15
2022-08-17T16:28:16.411Z,29.21
2022-08-17T17:58:26.624Z,35.77
2022-08-17T18:01:30.944Z,35.98
2022-08-17T18:04:21.137Z,35.37
2022-08-17T18:07:01.887Z,33.05
2022-08-17T18:09:36.851Z,31.60
2022-08-17T18:12:33.360Z,30.43
2022-08-17T18:15:21.672Z,29.53
2022-08-17T18:18:22.258Z,29.15
2022-08-17T18:20:56.186Z,27.95
2022-08-17T18:23:28.180Z,27.66
2022-08-17T18:25:56.746Z,27.92
2022-08-17T18:28:25.391Z,27.61
2022-08-17T18:31:07.490Z,27.75
2022-08-17T18:33:36.034Z,28.16
2022-08-17T18:36:03.872Z,27.86
2022-08-17T18:38:38.726Z,28.41
2022-08-17T18:41:25.435Z,28.78
2022-08-17T18:44:01.853Z,28.35
2022-08-17T18:46:35.314Z,28.07
2022-08-17T18:49:26.002Z,28.06
2022-08-17T18:52:11.248Z,28.78
2022-08-17T18:54:38.871Z,29.40
2022-08-17T18:57:07.807Z,29.16
2022-08-17T18:59:45.653Z,30.16
2022-08-17T19:02:20.647Z,30.53
2022-08-17T19:05:01.877Z,31.58
2022-08-17T19:07:42.241Z,31.80
2022-08-17T19:10:20.351Z,31.71
2022-08-17T19:12:50.175Z,31.59
2022-08-17T19:15:43.707Z,31.14
2022-08-17T19:18:35.927Z,31.64
2022-08-17T19:21:21.298Z,32.08
2022-08-17T19:23:58.887Z,31.97
2022-08-17T19:26:53.588Z,31.87
2022-08-17T19:29:22.413Z,32.03
2022-08-17T19:31:50.225Z,32.64
2022-08-17T19:34:33.063Z,32.55
2022-08-17T19:37:07.015Z,34.04
2022-08-17T19:39:55.989Z,35.15
2022-08-17T19:42:49.884Z,35.85
2022-08-17T19:45:45.908Z,36.20
2022-08-17T19:48:51.185Z,36.30
2022-08-17T19:51:44.794Z,36.53
2022-08-17T19:54:52.510Z,36.52
2022-08-17T19:57:38.253Z,36.71
2022-08-17T20:00:13.383Z,36.68
2022-08-17T20:03:05.614Z,37.03
2022-08-17T20:06:11.664Z,36.93
2022-08-17T20:08:56.945Z,37.14
2022-08-17T20:12:02.446Z,37.66
2022-08-17T20:14:59.255Z,38.14
2022-08-17T20:17:35.088Z,38.44
2022-08-17T20:20:20.429Z,38.60
2022-08-17T20:22:54.183Z,39.23
2022-08-17T20:25:39.703Z,39.34
2022-08-17T20:28:19.580Z,39.27
2022-08-17T20:30:46.735Z,39.55
2022-08-17T20:33:47.252Z,39.95
2022-08-17T20:36:20.356Z,39.43
2022-08-17T20:38:59.181Z,39.51
2022-08-17T20:41:28.620Z,40.03
2022-08-17T20:43:55.833Z,40.04
2022-08-17T20:46:38.588Z,39.97
2022-08-17T20:49:08.760Z,39.85
2022-08-17T20:52:01.264Z,39.37
2022-08-17T20:54:53.341Z,39.17
2022-08-17T20:57:32.963Z,39.44
2022-08-17T21:00:04.365Z,39.88
2022-08-17T21:02:32.906Z,40.31
2022-08-17T21:05:07.307Z,39.69
2022-08-17T21:07:51.126Z,40.74
2022-08-17T21:10:24.185Z,39.92
2022-08-17T21:12:51.508Z,40.42
2022-08-17T21:15:36.963Z,39.96
2022-08-17T21:18:23.441Z,40.23
2022-08-17T21:21:14.059Z,40.44
2022-08-17T21:24:02.120Z,40.12
2022-08-17T21:26:57.158Z,40.31
2022-08-17T21:29:33.932Z,39.55
2022-08-17T21:32:05.319Z,39.99
2022-08-17T21:34:43.806Z,40.14
2022-08-17T21:37:20.842Z,40.29
2022-08-17T21:40:18.828Z,40.85
2022-08-17T21:42:55.601Z,40.83
2022-08-17T21:45:30.166Z,40.87
2022-08-17T21:48:12.816Z,41.21
2022-08-17T21:50:44.236Z,41.42
2022-08-17T21:53:28.116Z,41.83
2022-08-17T21:55:57.924Z,42.08
2022-08-17T21:58:40.376Z,42.42
2022-08-17T22:01:13.465Z,42.54
2022-08-17T22:03:41.342Z,42.69
2022-08-17T22:06:24.289Z,43.08
2022-08-17T22:09:09.276Z,43.04
2022-08-17T22:12:03.489Z,43.15
2022-08-17T22:14:53.095Z,42.59
2022-08-17T22:17:35.604Z,42.47
2022-08-17T22:20:08.445Z,42.59
2022-08-17T22:23:18.201Z,42.43
2022-08-17T22:26:05.306Z,43.07
2022-08-17T22:28:40.843Z,43.33
2022-08-17T22:31:10.643Z,43.36
2022-08-17T22:33:50.734Z,43.26
2022-08-17T22:36:28.889Z,43.38
2022-08-17T22:39:02.578Z,43.04
2022-08-17T22:41:32.591Z,42.69
2022-08-17T22:44:18.478Z,43.09
2022-08-17T22:47:11.912Z,44.20
2022-08-17T22:49:54.199Z,45.21
2022-08-17T22:52:32.597Z,45.81
2022-08-17T22:55:32.783Z,45.52
2022-08-17T22:58:19.345Z,46.15
2022-08-17T23:00:49.221Z,46.67
2022-08-17T23:03:20.064Z,46.80
2022-08-17T23:06:03.556Z,47.16
2022-08-17T23:08:31.567Z,47.45
2022-08-17T23:11:00.456Z,46.86
2022-08-17T23:13:28.282Z,46.22
2022-08-17T23:15:55.450Z,46.26
2022-08-17T23:18:23.585Z,45.68
2022-08-17T23:20:50.870Z,45.22
2022-08-17T23:23:23.440Z,45.43
2022-08-17T23:25:51.268Z,45.42
2022-08-17T23:28:18.463Z,45.13
2022-08-17T23:30:48.660Z,45.01
2022-08-17T23:33:31.004Z,44.94
2022-08-17T23:35:58.898Z,45.14
2022-08-17T23:38:27.484Z,45.24
2022-08-17T23:40:55.474Z,45.36
2022-08-17T23:43:24.115Z,45.04
2022-08-17T23:45:54.268Z,44.96
2022-08-17T23:48:28.533Z,45.34
2022-08-17T23:51:04.261Z,46.38
2022-08-17T23:53:34.690Z,47.38
2022-08-17T23:56:09.756Z,48.30
2022-08-17T23:58:45.027Z,48.30
