createdAt,value
2019-03-04T00:03:11.514Z,92.10
2019-03-04T00:08:11.158Z,92.00
2019-03-04T00:13:11.150Z,92.00
2019-03-04T00:18:10.783Z,91.90
2019-03-04T00:23:29.671Z,91.90
2019-03-04T00:28:29.323Z,91.80
2019-03-04T00:33:28.983Z,91.70
2019-03-04T00:38:28.935Z,91.60
2019-03-04T00:43:28.663Z,91.60
2019-03-04T00:48:28.302Z,91.30
2019-03-04T00:53:28.223Z,91.20
2019-03-04T00:58:27.862Z,91.00
2019-03-04T01:03:27.518Z,90.90
2019-03-04T01:08:27.146Z,90.80
2019-03-04T01:13:26.781Z,90.80
2019-03-04T01:18:26.497Z,90.70
2019-03-04T01:23:26.151Z,90.70
2019-03-04T01:28:25.794Z,90.80
2019-03-04T01:33:25.749Z,90.80
2019-03-04T01:38:25.391Z,90.90
2019-03-04T01:43:25.102Z,90.90
2019-03-04T01:48:25.716Z,91.30
2019-03-04T01:53:25.434Z,90.90
2019-03-04T01:58:26.064Z,90.90
2019-03-04T02:03:25.950Z,90.90
2019-03-04T02:08:25.614Z,91.30
2019-03-04T02:13:25.282Z,90.80
2019-03-04T02:18:24.920Z,90.80
2019-03-04T02:23:25.071Z,90.90
2019-03-04T02:28:24.753Z,90.90
2019-03-04T02:33:24.472Z,90.80
2019-03-04T02:38:24.122Z,90.60
2019-03-04T02:43:23.748Z,90.60
2019-03-04T02:48:23.618Z,90.70
2019-03-04T02:53:23.355Z,90.60
2019-03-04T02:58:23.292Z,90.50
2019-03-04T03:03:22.899Z,90.60
2019-03-04T03:08:22.862Z,90.00
2019-03-04T03:13:22.498Z,90.10
2019-03-04T03:18:22.146Z,90.10
2019-03-04T03:23:21.790Z,90.10
2019-03-04T03:28:21.415Z,90.00
2019-03-04T03:33:21.077Z,90.00
2019-03-04T03:38:20.690Z,89.80
2019-03-04T03:43:20.599Z,89.80
2019-03-04T03:48:20.532Z,89.60
2019-03-04T03:53:20.156Z,89.80
2019-03-04T03:58:19.841Z,89.90
2019-03-04T04:03:19.459Z,90.00
2019-03-04T04:08:19.118Z,89.90
2019-03-04T04:13:19.035Z,89.80
2019-03-04T04:18:18.657Z,90.00
2019-03-04T04:23:18.282Z,90.00
2019-03-04T04:28:31.242Z,89.80
2019-03-04T04:33:32.597Z,89.70
2019-03-04T04:38:51.705Z,89.60
2019-03-04T04:43:51.325Z,89.80
2019-03-04T04:48:50.937Z,90.10
2019-03-04T04:53:50.561Z,89.70
2019-03-04T04:58:50.188Z,89.60
2019-03-04T05:03:50.034Z,89.50
2019-03-04T05:08:49.681Z,89.50
2019-03-04T05:13:49.329Z,89.20
2019-03-04T05:18:49.225Z,89.30
2019-03-04T05:23:48.842Z,89.10
2019-03-04T05:28:48.454Z,89.00
2019-03-04T05:33:48.066Z,88.80
2019-03-04T05:38:47.694Z,89.00
2019-03-04T05:43:47.326Z,88.60
2019-03-04T05:48:46.928Z,88.50
2019-03-04T05:53:46.653Z,88.30
2019-03-04T05:58:46.277Z,88.40
2019-03-04T06:03:47.040Z,88.30
2019-03-04T06:08:46.738Z,88.20
2019-03-04T06:13:46.699Z,88.20
2019-03-04T06:18:46.673Z,88.50
2019-03-04T06:23:46.361Z,88.20
2019-03-04T06:28:45.976Z,88.20
2019-03-04T06:33:45.581Z,87.90
2019-03-04T06:38:45.213Z,87.80
2019-03-04T06:43:44.845Z,87.90
2019-03-04T06:48:44.471Z,87.60
2019-03-04T06:53:53.701Z,87.40
2019-03-04T06:58:58.713Z,87.30
2019-03-04T07:04:25.994Z,87.50
2019-03-04T07:09:25.626Z,87.00
2019-03-04T07:14:25.412Z,87.00
2019-03-04T07:19:27.842Z,86.90
2019-03-04T07:24:27.475Z,86.90
2019-03-04T07:29:27.106Z,86.80
2019-03-04T07:34:26.761Z,86.40
2019-03-04T07:39:26.433Z,86.40
2019-03-04T07:44:26.053Z,86.30
2019-03-04T07:49:26.774Z,85.90
2019-03-04T07:54:26.717Z,86.20
2019-03-04T07:59:26.685Z,85.50
2019-03-04T08:04:26.569Z,85.10
2019-03-04T08:10:03.041Z,85.30
2019-03-04T08:15:02.728Z,84.90
2019-03-04T08:20:04.180Z,85.00
2019-03-04T08:25:04.157Z,85.20
2019-03-04T08:30:04.237Z,85.30
2019-03-04T08:35:05.977Z,85.40
2019-03-04T08:40:06.424Z,85.30
2019-03-04T08:45:06.418Z,85.20
2019-03-04T08:50:06.769Z,85.20
2019-03-04T08:55:07.116Z,86.00
2019-03-04T09:00:11.162Z,88.00
2019-03-04T09:05:11.461Z,85.70
2019-03-04T09:10:23.825Z,85.10
2019-03-04T09:15:24.157Z,85.30
2019-03-04T09:20:24.248Z,85.70
2019-03-04T09:25:38.874Z,86.00
2019-03-04T09:30:38.517Z,86.30
2019-03-04T09:35:38.268Z,86.90
2019-03-04T09:40:38.023Z,86.90
2019-03-04T09:45:39.363Z,85.90
2019-03-04T09:50:40.146Z,84.50
2019-03-04T09:55:39.784Z,84.00
2019-03-04T10:01:11.898Z,83.70
2019-03-04T10:07:04.910Z,83.30
2019-03-04T10:12:12.802Z,82.80
2019-03-04T10:17:59.386Z,82.50
2019-03-04T10:23:10.156Z,82.50
2019-03-04T10:28:35.849Z,83.00
2019-03-04T10:34:10.086Z,82.50
2019-03-04T10:39:30.719Z,82.80
2019-03-04T10:45:04.353Z,81.90
2019-03-04T10:50:07.316Z,82.70
2019-03-04T10:55:08.145Z,81.80
2019-03-04T11:00:17.244Z,81.20
2019-03-04T11:05:16.857Z,80.70
2019-03-04T11:10:16.533Z,81.80
2019-03-04T11:15:18.854Z,81.20
2019-03-04T11:20:18.466Z,80.40
2019-03-04T11:25:19.130Z,80.30
2019-03-04T11:30:20.738Z,79.70
2019-03-04T11:35:20.357Z,79.40
2019-03-04T11:40:27.007Z,78.60
2019-03-04T11:45:26.729Z,78.00
2019-03-04T11:50:26.867Z,77.80
2019-03-04T11:55:27.379Z,77.00
2019-03-04T12:00:49.713Z,76.00
2019-03-04T12:05:49.350Z,76.10
2019-03-04T12:10:49.021Z,76.30
2019-03-04T12:15:48.853Z,76.20
2019-03-04T12:20:48.526Z,78.20
2019-03-04T12:25:48.205Z,78.70
2019-03-04T12:30:48.233Z,80.30
2019-03-04T12:35:47.933Z,80.90
2019-03-04T12:40:47.574Z,80.40
2019-03-04T12:45:47.213Z,80.40
2019-03-04T12:50:46.875Z,80.90
2019-03-04T12:55:46.486Z,81.90
2019-03-04T13:00:46.135Z,83.70
2019-03-04T13:05:46.018Z,84.70
2019-03-04T13:10:45.729Z,85.40
2019-03-04T13:15:45.454Z,85.60
2019-03-04T13:20:45.409Z,85.70
2019-03-04T13:25:45.048Z,85.90
2019-03-04T13:30:44.689Z,86.10
2019-03-04T13:35:44.438Z,86.10
2019-03-04T13:40:44.245Z,85.90
2019-03-04T13:45:44.350Z,85.10
2019-03-04T13:50:44.150Z,85.40
2019-03-04T13:55:43.845Z,85.80
2019-03-04T14:00:43.633Z,83.20
2019-03-04T14:05:43.770Z,80.50
2019-03-04T14:10:43.465Z,80.10
2019-03-04T14:15:43.097Z,78.70
2019-03-04T14:20:42.795Z,76.90
2019-03-04T14:25:42.490Z,75.80
2019-03-04T14:30:42.447Z,76.00
2019-03-04T14:35:42.237Z,76.90
2019-03-04T14:40:42.290Z,77.00
2019-03-04T14:45:41.950Z,76.00
2019-03-04T14:50:41.581Z,74.70
2019-03-04T14:55:41.206Z,74.10
2019-03-04T15:00:42.204Z,75.10
2019-03-04T15:05:41.901Z,74.10
2019-03-04T15:10:41.597Z,75.10
2019-03-04T15:15:41.370Z,76.30
2019-03-04T15:20:41.217Z,76.30
2019-03-04T15:25:41.221Z,76.00
2019-03-04T15:30:41.715Z,75.20
2019-03-04T15:35:41.393Z,74.30
2019-03-04T15:40:41.215Z,74.60
2019-03-04T15:45:44.294Z,74.00
2019-03-04T15:50:43.999Z,73.60
2019-03-04T15:55:44.673Z,73.40
2019-03-04T16:00:44.383Z,73.70
2019-03-04T16:05:44.424Z,73.60
2019-03-04T16:10:44.133Z,73.30
2019-03-04T16:15:44.849Z,72.80
2019-03-04T16:20:44.916Z,73.60
2019-03-04T16:25:45.477Z,72.90
2019-03-04T16:30:46.757Z,73.00
2019-03-04T16:35:46.737Z,73.80
2019-03-04T16:40:46.541Z,73.30
2019-03-04T16:45:46.245Z,73.10
2019-03-04T16:50:47.336Z,73.20
2019-03-04T16:55:46.978Z,73.80
2019-03-04T17:00:47.782Z,74.10
2019-03-04T17:05:47.586Z,73.70
2019-03-04T17:10:47.361Z,74.10
2019-03-04T17:15:47.952Z,74.30
2019-03-04T17:20:47.569Z,74.70
2019-03-04T17:25:47.465Z,75.30
2019-03-04T17:30:47.190Z,75.70
2019-03-04T17:35:46.981Z,75.80
2019-03-04T17:40:46.922Z,75.70
2019-03-04T17:45:46.650Z,75.60
2019-03-04T17:50:46.373Z,76.00
2019-03-04T17:55:46.220Z,76.00
2019-03-04T18:00:51.710Z,76.20
2019-03-04T18:05:52.105Z,76.40
2019-03-04T18:10:51.801Z,76.10
2019-03-04T18:15:51.762Z,78.60
2019-03-04T18:20:51.392Z,78.20
2019-03-04T18:26:08.270Z,77.80
2019-03-04T18:31:19.658Z,77.90
2019-03-04T18:36:43.994Z,78.10
2019-03-04T18:42:07.133Z,77.80
2019-03-04T18:47:48.305Z,77.90
2019-03-04T18:52:49.841Z,77.50
2019-03-04T18:57:49.473Z,76.40
2019-03-04T19:02:49.437Z,77.10
2019-03-04T19:07:49.434Z,76.20
2019-03-04T19:12:49.133Z,76.00
2019-03-04T19:17:48.892Z,75.90
2019-03-04T19:22:50.185Z,75.40
2019-03-04T19:27:49.973Z,74.90
2019-03-04T19:32:49.993Z,74.70
2019-03-04T19:37:49.607Z,74.50
2019-03-04T19:42:49.252Z,74.50
2019-03-04T19:47:49.178Z,74.10
2019-03-04T19:52:49.263Z,74.60
2019-03-04T19:57:48.969Z,72.60
2019-03-04T20:02:49.345Z,73.30
2019-03-04T20:07:49.326Z,72.40
2019-03-04T20:12:49.073Z,71.20
2019-03-04T20:17:48.793Z,71.50
2019-03-04T20:22:49.686Z,71.10
2019-03-04T20:27:49.374Z,70.90
2019-03-04T20:32:49.074Z,70.50
2019-03-04T20:37:50.913Z,71.20
2019-03-04T20:42:50.505Z,71.60
2019-03-04T20:47:51.258Z,71.30
2019-03-04T20:52:52.325Z,71.70
2019-03-04T20:57:52.102Z,71.20
2019-03-04T21:02:52.757Z,71.10
2019-03-04T21:07:52.454Z,71.30
2019-03-04T21:12:53.881Z,71.70
2019-03-04T21:17:53.653Z,71.40
2019-03-04T21:22:53.466Z,71.50
2019-03-04T21:27:54.703Z,71.20
2019-03-04T21:33:10.958Z,72.10
2019-03-04T21:38:10.891Z,72.30
2019-03-04T21:43:20.483Z,72.50
2019-03-04T21:48:32.574Z,72.50
2019-03-04T21:53:36.711Z,71.40
2019-03-04T21:58:36.784Z,71.30
2019-03-04T22:03:37.038Z,71.90
2019-03-04T22:08:37.006Z,71.90
2019-03-04T22:13:37.120Z,73.50
2019-03-04T22:18:37.211Z,73.70
2019-03-04T22:23:37.133Z,73.00
2019-03-04T22:28:37.066Z,73.50
2019-03-04T22:33:36.943Z,72.60
2019-03-04T22:38:36.650Z,74.30
2019-03-04T22:43:36.272Z,73.10
2019-03-04T22:48:36.152Z,73.60
2019-03-04T22:53:36.022Z,73.80
2019-03-04T22:58:35.726Z,75.10
2019-03-04T23:03:35.454Z,74.10
2019-03-04T23:08:35.235Z,73.50
2019-03-04T23:14:10.386Z,74.40
2019-03-04T23:19:10.394Z,74.30
2019-03-04T23:24:10.309Z,74.80
2019-03-04T23:29:10.210Z,75.20
2019-03-04T23:34:09.912Z,75.00
2019-03-04T23:39:09.686Z,75.70
2019-03-04T23:44:09.534Z,74.90
2019-03-04T23:49:10.432Z,75.20
2019-03-04T23:54:10.045Z,75.00
2019-03-04T23:59:09.659Z,75.70
