createdAt,value
2023-10-22T00:00:04.902Z,0.00
2023-10-22T00:01:04.901Z,0.00
2023-10-22T00:02:04.839Z,0.00
2023-10-22T00:03:04.900Z,0.00
2023-10-22T00:04:04.937Z,0.00
2023-10-22T00:05:04.758Z,0.00
2023-10-22T00:06:04.791Z,0.00
2023-10-22T00:07:04.737Z,0.00
2023-10-22T00:08:04.691Z,0.00
2023-10-22T00:09:04.755Z,0.00
2023-10-22T00:10:04.737Z,0.00
2023-10-22T00:11:04.657Z,0.00
2023-10-22T00:12:04.696Z,0.00
2023-10-22T00:13:04.647Z,0.00
2023-10-22T00:14:04.642Z,0.00
2023-10-22T00:15:04.672Z,0.00
2023-10-22T00:16:04.672Z,0.00
2023-10-22T00:17:04.588Z,0.00
2023-10-22T00:18:04.747Z,0.00
2023-10-22T00:19:04.593Z,0.00
2023-10-22T00:20:04.561Z,0.00
2023-10-22T00:21:04.546Z,0.00
2023-10-22T00:22:04.579Z,0.00
2023-10-22T00:23:04.508Z,0.00
2023-10-22T00:24:04.543Z,0.00
2023-10-22T00:25:04.496Z,0.00
2023-10-22T00:26:07.272Z,0.00
2023-10-22T00:27:04.482Z,0.00
2023-10-22T00:28:04.434Z,0.00
2023-10-22T00:29:04.454Z,0.00
2023-10-22T00:30:04.472Z,0.00
2023-10-22T00:31:08.428Z,0.00
2023-10-22T00:32:04.400Z,0.00
2023-10-22T00:33:04.455Z,0.00
2023-10-22T00:34:04.511Z,0.00
2023-10-22T00:35:04.367Z,0.00
2023-10-22T00:36:04.376Z,0.00
2023-10-22T00:37:04.389Z,0.00
2023-10-22T00:38:04.371Z,0.00
2023-10-22T00:39:04.374Z,0.00
2023-10-22T00:40:04.292Z,0.00
2023-10-22T00:41:04.317Z,0.00
2023-10-22T00:42:04.380Z,0.00
2023-10-22T00:43:04.224Z,0.00
2023-10-22T00:44:04.270Z,0.00
2023-10-22T00:45:04.236Z,0.00
2023-10-22T00:46:04.312Z,0.00
2023-10-22T00:47:04.211Z,0.00
2023-10-22T00:48:04.300Z,0.00
2023-10-22T00:49:04.168Z,0.00
2023-10-22T00:50:04.151Z,0.00
2023-10-22T00:51:04.271Z,0.00
2023-10-22T00:52:04.117Z,0.00
2023-10-22T00:53:04.109Z,0.00
2023-10-22T00:54:04.191Z,0.00
2023-10-22T00:55:04.072Z,0.00
2023-10-22T00:56:04.043Z,0.00
2023-10-22T00:57:04.109Z,0.00
2023-10-22T00:58:04.103Z,0.00
2023-10-22T00:59:04.046Z,0.00
2023-10-22T01:00:04.049Z,0.00
2023-10-22T01:01:04.053Z,0.00
2023-10-22T01:02:04.055Z,0.00
2023-10-22T01:03:04.194Z,0.00
2023-10-22T01:04:04.084Z,0.00
2023-10-22T01:05:03.960Z,0.00
2023-10-22T01:06:04.002Z,0.00
2023-10-22T01:07:04.041Z,0.00
2023-10-22T01:08:03.953Z,0.00
2023-10-22T01:09:04.026Z,0.00
2023-10-22T01:10:03.954Z,0.00
2023-10-22T01:11:03.909Z,0.00
2023-10-22T01:12:03.865Z,0.00
2023-10-22T01:13:03.932Z,0.00
2023-10-22T01:14:03.847Z,0.00
2023-10-22T01:15:03.941Z,0.00
2023-10-22T01:16:03.838Z,0.00
2023-10-22T01:17:03.847Z,0.00
2023-10-22T01:18:04.062Z,0.00
2023-10-22T01:19:03.769Z,0.00
2023-10-22T01:20:03.767Z,0.00
2023-10-22T01:21:03.774Z,0.00
2023-10-22T01:22:03.708Z,0.00
2023-10-22T01:23:03.773Z,0.00
2023-10-22T01:24:03.752Z,0.00
2023-10-22T01:25:03.714Z,0.00
2023-10-22T01:26:03.695Z,0.00
2023-10-22T01:27:03.742Z,0.00
2023-10-22T01:28:03.633Z,0.00
2023-10-22T01:29:03.761Z,0.00
2023-10-22T01:30:03.652Z,0.00
2023-10-22T01:31:03.637Z,0.00
2023-10-22T01:32:03.629Z,0.00
2023-10-22T01:33:03.635Z,0.00
2023-10-22T01:34:03.611Z,0.00
2023-10-22T01:35:03.540Z,0.00
2023-10-22T01:36:03.555Z,0.00
2023-10-22T01:37:03.542Z,0.00
2023-10-22T01:38:03.505Z,0.00
2023-10-22T01:39:03.590Z,0.00
2023-10-22T01:40:03.545Z,0.00
2023-10-22T01:41:03.507Z,0.00
2023-10-22T01:42:03.573Z,0.00
2023-10-22T01:43:03.504Z,0.00
2023-10-22T01:44:03.416Z,0.00
2023-10-22T01:45:03.497Z,0.00
2023-10-22T01:46:03.420Z,0.00
2023-10-22T01:47:03.504Z,0.00
2023-10-22T01:48:03.527Z,0.00
2023-10-22T01:49:03.346Z,0.00
2023-10-22T01:50:03.343Z,0.00
2023-10-22T01:51:03.414Z,0.00
2023-10-22T01:52:03.372Z,0.00
2023-10-22T01:53:03.313Z,0.00
2023-10-22T01:54:13.054Z,0.00
2023-10-22T01:55:03.305Z,0.00
2023-10-22T01:56:03.302Z,0.00
2023-10-22T01:57:03.260Z,0.00
2023-10-22T01:58:03.222Z,0.00
2023-10-22T01:59:03.240Z,0.00
2023-10-22T02:00:03.214Z,0.00
2023-10-22T02:01:03.215Z,0.00
2023-10-22T02:02:03.215Z,0.00
2023-10-22T02:03:03.262Z,0.00
2023-10-22T02:04:03.176Z,0.00
2023-10-22T02:05:03.217Z,0.00
2023-10-22T02:06:03.134Z,0.00
2023-10-22T02:07:03.129Z,0.00
2023-10-22T02:08:03.108Z,0.00
2023-10-22T02:09:03.110Z,0.00
2023-10-22T02:10:03.149Z,0.00
2023-10-22T02:11:03.082Z,0.00
2023-10-22T02:12:03.202Z,0.00
2023-10-22T02:13:03.108Z,0.00
2023-10-22T02:14:03.023Z,0.00
2023-10-22T02:15:03.116Z,0.00
2023-10-22T02:16:03.012Z,0.00
2023-10-22T02:17:03.027Z,0.00
2023-10-22T02:18:03.056Z,0.00
2023-10-22T02:19:02.926Z,0.00
2023-10-22T02:20:02.940Z,0.00
2023-10-22T02:21:02.936Z,0.00
2023-10-22T02:22:02.959Z,0.00
2023-10-22T02:23:02.931Z,0.00
2023-10-22T02:24:02.993Z,0.00
2023-10-22T02:25:02.885Z,0.00
2023-10-22T02:26:02.852Z,0.00
2023-10-22T02:27:02.911Z,0.00
2023-10-22T02:28:02.898Z,0.00
2023-10-22T02:29:02.795Z,0.00
2023-10-22T02:30:02.870Z,0.00
2023-10-22T02:31:02.827Z,0.00
2023-10-22T02:32:02.772Z,0.00
2023-10-22T02:33:02.930Z,0.00
2023-10-22T02:34:02.804Z,0.00
2023-10-22T02:35:02.747Z,0.00
2023-10-22T02:36:02.786Z,0.00
2023-10-22T02:37:02.734Z,0.00
2023-10-22T02:38:02.715Z,0.00
2023-10-22T02:39:02.731Z,0.00
2023-10-22T02:40:02.730Z,0.00
2023-10-22T02:41:02.669Z,0.00
2023-10-22T02:42:02.718Z,0.00
2023-10-22T02:43:02.660Z,0.00
2023-10-22T02:44:02.646Z,0.00
2023-10-22T02:45:02.703Z,0.00
2023-10-22T02:46:02.619Z,0.00
2023-10-22T02:47:02.650Z,0.00
2023-10-22T02:48:02.682Z,0.00
2023-10-22T02:49:02.553Z,0.00
2023-10-22T02:50:02.535Z,0.00
2023-10-22T02:51:02.556Z,0.00
2023-10-22T02:52:02.484Z,0.00
2023-10-22T02:53:02.511Z,0.00
2023-10-22T02:54:02.551Z,0.00
2023-10-22T02:55:02.498Z,0.00
2023-10-22T02:56:02.475Z,0.00
2023-10-22T02:57:02.460Z,0.00
2023-10-22T02:58:02.484Z,0.00
2023-10-22T02:59:02.413Z,0.00
2023-10-22T03:00:02.480Z,0.00
2023-10-22T03:01:02.404Z,0.00
2023-10-22T03:02:02.409Z,0.00
2023-10-22T03:03:02.479Z,0.00
2023-10-22T03:04:02.476Z,0.00
2023-10-22T03:05:02.309Z,0.00
2023-10-22T03:06:02.390Z,0.00
2023-10-22T03:07:02.274Z,0.00
2023-10-22T03:08:02.363Z,0.00
2023-10-22T03:09:02.311Z,0.00
2023-10-22T03:10:02.280Z,0.00
2023-10-22T03:11:02.262Z,0.00
2023-10-22T03:12:02.314Z,0.00
2023-10-22T03:13:02.221Z,0.00
2023-10-22T03:14:02.222Z,0.00
2023-10-22T03:15:02.249Z,0.00
2023-10-22T03:16:02.216Z,0.00
2023-10-22T03:17:02.216Z,0.00
2023-10-22T03:18:02.283Z,0.00
2023-10-22T03:19:02.159Z,0.00
2023-10-22T03:20:02.119Z,0.00
2023-10-22T03:21:02.177Z,0.00
2023-10-22T03:22:02.083Z,0.00
2023-10-22T03:23:02.119Z,0.00
2023-10-22T03:24:02.102Z,0.00
2023-10-22T03:25:02.131Z,0.00
2023-10-22T03:26:02.087Z,0.00
2023-10-22T03:27:02.092Z,0.00
2023-10-22T03:28:02.083Z,0.00
2023-10-22T03:29:02.019Z,0.00
2023-10-22T03:30:02.029Z,0.00
2023-10-22T03:31:02.024Z,0.00
2023-10-22T03:32:01.939Z,0.00
2023-10-22T03:33:02.057Z,0.00
2023-10-22T03:34:02.019Z,0.00
2023-10-22T03:35:01.905Z,0.00
2023-10-22T03:36:01.975Z,0.00
2023-10-22T03:37:01.942Z,0.00
2023-10-22T03:38:01.931Z,0.00
2023-10-22T03:39:01.892Z,0.00
2023-10-22T03:40:01.891Z,0.00
2023-10-22T03:41:01.841Z,0.00
2023-10-22T03:42:01.911Z,0.00
2023-10-22T03:43:01.855Z,0.00
2023-10-22T03:44:01.797Z,0.00
2023-10-22T03:45:01.815Z,0.00
2023-10-22T03:46:01.813Z,0.00
2023-10-22T03:47:01.761Z,0.00
2023-10-22T03:48:01.851Z,0.00
2023-10-22T03:49:01.802Z,0.00
2023-10-22T03:50:01.721Z,0.00
2023-10-22T03:51:01.718Z,0.00
2023-10-22T03:52:01.853Z,0.00
2023-10-22T03:53:01.703Z,0.00
2023-10-22T03:54:01.734Z,0.00
2023-10-22T03:55:01.709Z,0.00
2023-10-22T03:56:01.699Z,0.00
2023-10-22T03:57:01.708Z,0.00
2023-10-22T03:58:01.594Z,0.00
2023-10-22T03:59:01.600Z,0.00
2023-10-22T04:00:01.648Z,0.00
2023-10-22T04:01:01.578Z,0.00
2023-10-22T04:02:01.571Z,0.00
2023-10-22T04:03:01.606Z,0.00
2023-10-22T04:04:01.600Z,0.00
2023-10-22T04:05:01.504Z,0.00
2023-10-22T04:06:01.540Z,0.00
2023-10-22T04:07:01.486Z,0.00
2023-10-22T04:08:01.489Z,0.00
2023-10-22T04:09:01.520Z,0.00
2023-10-22T04:10:01.449Z,0.00
2023-10-22T04:11:01.499Z,0.00
2023-10-22T04:12:01.444Z,0.00
2023-10-22T04:13:01.496Z,0.00
2023-10-22T04:14:01.389Z,0.00
2023-10-22T04:15:01.431Z,0.00
2023-10-22T04:16:01.410Z,0.00
2023-10-22T04:17:01.342Z,0.00
2023-10-22T04:18:01.372Z,0.00
2023-10-22T04:19:01.338Z,0.00
2023-10-22T04:20:01.315Z,0.00
2023-10-22T04:21:01.346Z,0.00
2023-10-22T04:22:01.334Z,0.00
2023-10-22T04:23:01.373Z,0.00
2023-10-22T04:24:01.309Z,0.00
2023-10-22T04:25:01.223Z,0.00
2023-10-22T04:26:01.225Z,0.00
2023-10-22T04:27:01.224Z,0.00
2023-10-22T04:28:01.179Z,0.00
2023-10-22T04:29:01.193Z,0.00
2023-10-22T04:30:01.194Z,0.00
2023-10-22T04:31:01.214Z,0.00
2023-10-22T04:32:01.145Z,0.00
2023-10-22T04:33:01.219Z,0.00
2023-10-22T04:34:01.113Z,0.00
2023-10-22T04:35:01.123Z,0.00
2023-10-22T04:36:01.096Z,0.00
2023-10-22T04:37:01.074Z,0.00
2023-10-22T04:38:01.067Z,0.00
2023-10-22T04:39:01.162Z,0.00
2023-10-22T04:40:01.050Z,0.00
2023-10-22T04:41:01.020Z,0.00
2023-10-22T04:42:01.045Z,0.00
2023-10-22T04:43:01.017Z,0.00
2023-10-22T04:44:00.951Z,0.00
2023-10-22T04:45:01.073Z,0.00
2023-10-22T04:46:01.005Z,0.00
2023-10-22T04:47:00.952Z,0.00
2023-10-22T04:48:01.025Z,0.00
2023-10-22T04:49:00.917Z,0.00
2023-10-22T04:50:00.888Z,0.00
2023-10-22T04:51:00.926Z,0.00
2023-10-22T04:52:00.854Z,0.00
2023-10-22T04:53:00.835Z,0.00
2023-10-22T04:54:00.849Z,0.00
2023-10-22T04:55:00.946Z,0.00
2023-10-22T04:56:00.817Z,0.00
2023-10-22T04:57:00.803Z,0.00
2023-10-22T04:58:00.835Z,0.00
2023-10-22T04:59:00.849Z,0.00
2023-10-22T05:00:00.787Z,0.00
2023-10-22T05:01:00.779Z,0.00
2023-10-22T05:02:00.727Z,0.00
2023-10-22T05:03:00.907Z,0.00
2023-10-22T05:04:00.778Z,0.00
2023-10-22T05:05:00.679Z,0.00
2023-10-22T05:06:00.745Z,0.00
2023-10-22T05:07:00.644Z,0.00
2023-10-22T05:08:00.752Z,0.00
2023-10-22T05:09:00.667Z,0.00
2023-10-22T05:10:00.606Z,0.00
2023-10-22T05:11:00.606Z,0.00
2023-10-22T05:12:00.609Z,0.00
2023-10-22T05:13:00.585Z,0.00
2023-10-22T05:14:00.591Z,0.00
2023-10-22T05:15:00.574Z,0.00
2023-10-22T05:16:00.575Z,0.00
2023-10-22T05:17:00.541Z,0.00
2023-10-22T05:18:00.606Z,0.00
2023-10-22T05:19:00.508Z,0.00
2023-10-22T05:20:00.498Z,0.00
2023-10-22T05:21:00.471Z,0.00
2023-10-22T05:22:00.470Z,0.00
2023-10-22T05:23:00.474Z,0.00
2023-10-22T05:24:00.523Z,0.00
2023-10-22T05:25:00.556Z,0.00
2023-10-22T05:26:00.410Z,0.00
2023-10-22T05:27:00.435Z,0.00
2023-10-22T05:28:00.361Z,0.00
2023-10-22T05:29:00.358Z,0.00
2023-10-22T05:30:00.386Z,0.00
2023-10-22T05:31:00.361Z,0.00
2023-10-22T05:32:00.422Z,0.00
2023-10-22T05:33:00.380Z,0.00
2023-10-22T05:34:00.334Z,0.00
2023-10-22T05:35:00.340Z,0.00
2023-10-22T05:36:00.306Z,0.00
2023-10-22T05:37:00.290Z,0.00
2023-10-22T05:38:00.251Z,0.00
2023-10-22T05:39:00.340Z,0.00
2023-10-22T05:40:00.304Z,0.00
2023-10-22T05:41:00.199Z,0.00
2023-10-22T05:42:00.216Z,0.00
2023-10-22T05:43:00.209Z,0.00
2023-10-22T05:44:00.170Z,0.00
2023-10-22T05:45:00.207Z,0.00
2023-10-22T05:46:00.320Z,0.00
2023-10-22T05:47:00.293Z,4.00
2023-10-22T05:48:00.168Z,4.00
2023-10-22T05:49:00.097Z,4.00
2023-10-22T05:50:00.182Z,4.00
2023-10-22T05:51:00.108Z,4.00
2023-10-22T05:52:00.083Z,8.00
2023-10-22T05:53:00.026Z,8.00
2023-10-22T05:54:00.058Z,8.00
2023-10-22T05:54:59.991Z,8.00
2023-10-22T05:55:59.946Z,8.00
2023-10-22T05:57:00.031Z,12.00
2023-10-22T05:58:00.039Z,16.00
2023-10-22T05:59:00.021Z,20.00
2023-10-22T06:00:00.105Z,16.00
2023-10-22T06:00:59.883Z,20.00
2023-10-22T06:01:59.997Z,24.00
2023-10-22T06:03:00.012Z,24.00
2023-10-22T06:03:59.944Z,24.00
2023-10-22T06:05:04.891Z,32.00
2023-10-22T06:06:00.942Z,36.00
2023-10-22T06:06:59.841Z,40.00
2023-10-22T06:07:59.815Z,40.00
2023-10-22T06:08:59.855Z,44.00
2023-10-22T06:09:59.866Z,44.00
2023-10-22T06:10:59.844Z,48.00
2023-10-22T06:11:59.806Z,52.00
2023-10-22T06:12:59.742Z,60.00
2023-10-22T06:13:59.738Z,64.00
2023-10-22T06:14:59.776Z,64.00
2023-10-22T06:15:59.762Z,68.00
2023-10-22T06:16:59.766Z,64.00
2023-10-22T06:17:59.692Z,64.00
2023-10-22T06:18:59.757Z,68.00
2023-10-22T06:19:59.613Z,68.00
2023-10-22T06:20:59.646Z,76.00
2023-10-22T06:21:59.658Z,80.00
2023-10-22T06:22:59.582Z,80.00
2023-10-22T06:23:59.659Z,84.00
2023-10-22T06:24:59.566Z,88.00
2023-10-22T06:25:59.538Z,92.00
2023-10-22T06:26:59.652Z,96.00
2023-10-22T06:27:59.555Z,100.00
2023-10-22T06:28:59.499Z,104.00
2023-10-22T06:29:59.576Z,108.00
2023-10-22T06:30:59.516Z,116.00
2023-10-22T06:31:59.492Z,120.00
2023-10-22T06:32:59.601Z,128.00
2023-10-22T06:33:59.571Z,136.00
2023-10-22T06:34:59.491Z,144.00
2023-10-22T06:35:59.410Z,156.00
2023-10-22T06:36:59.451Z,176.00
2023-10-22T06:37:59.407Z,196.00
2023-10-22T06:38:59.371Z,216.00
2023-10-22T06:39:59.385Z,232.00
2023-10-22T06:40:59.321Z,240.00
2023-10-22T06:41:59.317Z,248.00
2023-10-22T06:43:00.686Z,272.00
2023-10-22T06:43:59.301Z,288.00
2023-10-22T06:44:59.266Z,316.00
2023-10-22T06:45:59.298Z,336.00
2023-10-22T06:46:59.225Z,356.00
2023-10-22T06:47:59.286Z,396.00
2023-10-22T06:48:59.207Z,420.00
2023-10-22T06:49:59.225Z,452.00
2023-10-22T06:50:59.244Z,504.00
2023-10-22T06:51:59.169Z,548.00
2023-10-22T06:52:59.204Z,572.00
2023-10-22T06:53:59.157Z,572.00
2023-10-22T06:54:59.167Z,584.00
2023-10-22T06:55:59.166Z,608.00
2023-10-22T06:56:59.078Z,636.00
2023-10-22T06:57:59.152Z,644.00
2023-10-22T06:58:59.099Z,648.00
2023-10-22T06:59:59.072Z,624.00
2023-10-22T07:00:59.030Z,608.00
2023-10-22T07:01:59.012Z,636.00
2023-10-22T07:02:59.295Z,676.00
2023-10-22T07:03:59.074Z,696.00
2023-10-22T07:04:59.031Z,744.00
2023-10-22T07:05:59.003Z,772.00
2023-10-22T07:06:59.048Z,808.00
2023-10-22T07:07:58.998Z,828.00
2023-10-22T07:08:58.967Z,776.00
2023-10-22T07:09:58.978Z,728.00
2023-10-22T07:10:58.914Z,716.00
2023-10-22T07:11:58.916Z,748.00
2023-10-22T07:12:58.908Z,712.00
2023-10-22T07:13:58.899Z,680.00
2023-10-22T07:14:58.872Z,720.00
2023-10-22T07:15:58.906Z,760.00
2023-10-22T07:16:58.925Z,764.00
2023-10-22T07:17:58.878Z,772.00
2023-10-22T07:18:58.850Z,800.00
2023-10-22T07:19:58.842Z,824.00
2023-10-22T07:20:58.883Z,836.00
2023-10-22T07:21:58.747Z,836.00
2023-10-22T07:22:58.705Z,840.00
2023-10-22T07:23:58.827Z,852.00
2023-10-22T07:24:58.711Z,872.00
2023-10-22T07:25:58.765Z,872.00
2023-10-22T07:26:58.737Z,912.00
2023-10-22T07:27:58.651Z,908.00
2023-10-22T07:28:58.857Z,924.00
2023-10-22T07:29:58.678Z,928.00
2023-10-22T07:30:58.610Z,952.00
2023-10-22T07:31:58.704Z,964.00
2023-10-22T07:32:58.659Z,968.00
2023-10-22T07:33:58.539Z,980.00
2023-10-22T07:34:58.642Z,1012.00
2023-10-22T07:35:58.631Z,1044.00
2023-10-22T07:36:58.536Z,1068.00
2023-10-22T07:37:58.507Z,1104.00
2023-10-22T07:38:58.611Z,1156.00
2023-10-22T07:39:58.470Z,1180.00
2023-10-22T07:40:58.537Z,1180.00
2023-10-22T07:41:58.529Z,1196.00
2023-10-22T07:42:58.605Z,1256.00
2023-10-22T07:43:58.484Z,1312.00
2023-10-22T07:44:58.541Z,1324.00
2023-10-22T07:45:58.394Z,1356.00
2023-10-22T07:46:58.392Z,1376.00
2023-10-22T07:47:58.454Z,1372.00
2023-10-22T07:48:58.428Z,1368.00
2023-10-22T07:49:58.373Z,1348.00
2023-10-22T07:50:58.413Z,1256.00
2023-10-22T07:51:58.346Z,1188.00
2023-10-22T07:52:58.319Z,1164.00
2023-10-22T07:53:58.476Z,1140.00
2023-10-22T07:54:58.299Z,1168.00
2023-10-22T07:55:58.291Z,1204.00
2023-10-22T07:56:58.357Z,1232.00
2023-10-22T07:57:58.299Z,1232.00
2023-10-22T07:58:58.279Z,1216.00
2023-10-22T07:59:58.238Z,1204.00
2023-10-22T08:00:59.237Z,1236.00
2023-10-22T08:01:58.258Z,1248.00
2023-10-22T08:02:58.280Z,1204.00
2023-10-22T08:03:58.271Z,1180.00
2023-10-22T08:04:58.233Z,1192.00
2023-10-22T08:05:58.183Z,1180.00
2023-10-22T08:06:58.173Z,1228.00
2023-10-22T08:07:58.197Z,1232.00
2023-10-22T08:08:58.187Z,1192.00
2023-10-22T08:09:58.218Z,1200.00
2023-10-22T08:10:58.230Z,1240.00
2023-10-22T08:11:58.443Z,1308.00
2023-10-22T08:12:58.210Z,1380.00
2023-10-22T08:13:58.012Z,1440.00
2023-10-22T08:14:58.232Z,1492.00
2023-10-22T08:15:58.363Z,1572.00
2023-10-22T08:16:58.006Z,1584.00
2023-10-22T08:17:58.098Z,1656.00
2023-10-22T08:18:58.094Z,1716.00
2023-10-22T08:19:58.063Z,1708.00
2023-10-22T08:20:58.045Z,1624.00
2023-10-22T08:21:58.000Z,1496.00
2023-10-22T08:22:57.985Z,1408.00
2023-10-22T08:23:57.905Z,1380.00
2023-10-22T08:24:57.870Z,1340.00
2023-10-22T08:25:57.873Z,1260.00
2023-10-22T08:26:58.028Z,1244.00
2023-10-22T08:27:57.858Z,1288.00
2023-10-22T08:28:57.853Z,1320.00
2023-10-22T08:29:58.012Z,1352.00
2023-10-22T08:30:57.870Z,1392.00
2023-10-22T08:31:57.863Z,1452.00
2023-10-22T08:32:58.043Z,1496.00
2023-10-22T08:33:57.774Z,1552.00
2023-10-22T08:34:57.940Z,1548.00
2023-10-22T08:35:57.777Z,1588.00
2023-10-22T08:36:57.784Z,1692.00
2023-10-22T08:37:57.686Z,1800.00
2023-10-22T08:38:57.807Z,1884.00
2023-10-22T08:39:57.781Z,1952.00
2023-10-22T08:40:57.792Z,1988.00
2023-10-22T08:41:57.917Z,1968.00
2023-10-22T08:42:57.720Z,1936.00
2023-10-22T08:43:57.668Z,1896.00
2023-10-22T08:44:57.744Z,1872.00
2023-10-22T08:45:57.707Z,1884.00
2023-10-22T08:46:57.629Z,1880.00
2023-10-22T08:47:57.688Z,1880.00
2023-10-22T08:48:57.656Z,1900.00
2023-10-22T08:49:57.545Z,1952.00
2023-10-22T08:50:57.623Z,1988.00
2023-10-22T08:51:57.550Z,1976.00
2023-10-22T08:52:57.569Z,1996.00
2023-10-22T08:53:57.644Z,2044.00
2023-10-22T08:54:57.438Z,2060.00
2023-10-22T08:55:57.497Z,2084.00
2023-10-22T08:56:57.624Z,2120.00
2023-10-22T08:57:57.620Z,2156.00
2023-10-22T08:58:58.427Z,2144.00
2023-10-22T08:59:57.632Z,2076.00
2023-10-22T09:00:57.559Z,2140.00
2023-10-22T09:01:57.400Z,2176.00
2023-10-22T09:02:57.428Z,2160.00
2023-10-22T09:03:57.494Z,2212.00
2023-10-22T09:04:57.334Z,2312.00
2023-10-22T09:05:57.351Z,2348.00
2023-10-22T09:06:57.342Z,2384.00
2023-10-22T09:07:57.406Z,2352.00
2023-10-22T09:08:57.335Z,2240.00
2023-10-22T09:09:57.264Z,2128.00
2023-10-22T09:10:57.232Z,2112.00
2023-10-22T09:11:57.228Z,2180.00
2023-10-22T09:12:57.308Z,2264.00
2023-10-22T09:13:57.177Z,2332.00
2023-10-22T09:14:57.236Z,2436.00
2023-10-22T09:15:57.414Z,2484.00
2023-10-22T09:16:57.265Z,2492.00
2023-10-22T09:17:57.250Z,2544.00
2023-10-22T09:18:57.189Z,2468.00
2023-10-22T09:19:57.195Z,2424.00
2023-10-22T09:20:57.206Z,2420.00
2023-10-22T09:21:57.097Z,2376.00
2023-10-22T09:22:57.085Z,2348.00
2023-10-22T09:23:57.074Z,2284.00
2023-10-22T09:24:57.085Z,2296.00
2023-10-22T09:25:57.032Z,2352.00
2023-10-22T09:26:57.066Z,2424.00
2023-10-22T09:27:57.251Z,2364.00
2023-10-22T09:28:57.001Z,2268.00
2023-10-22T09:29:57.102Z,2208.00
2023-10-22T09:30:57.008Z,2360.00
2023-10-22T09:31:57.022Z,2516.00
2023-10-22T09:32:57.118Z,2680.00
2023-10-22T09:33:57.133Z,2808.00
2023-10-22T09:34:56.875Z,2836.00
2023-10-22T09:35:57.698Z,2836.00
2023-10-22T09:36:56.873Z,3024.00
2023-10-22T09:37:56.867Z,3136.00
2023-10-22T09:38:56.979Z,3132.00
2023-10-22T09:39:56.828Z,3064.00
2023-10-22T09:40:56.807Z,2828.00
2023-10-22T09:42:13.118Z,2664.00
2023-10-22T09:42:57.837Z,2624.00
2023-10-22T09:43:56.759Z,2640.00
2023-10-22T09:44:56.829Z,2560.00
2023-10-22T09:45:56.746Z,2500.00
2023-10-22T09:46:56.857Z,2608.00
2023-10-22T09:48:10.743Z,2620.00
2023-10-22T09:48:57.855Z,2496.00
2023-10-22T09:49:56.689Z,2352.00
2023-10-22T09:50:56.698Z,2360.00
2023-10-22T09:51:56.671Z,2452.00
2023-10-22T09:52:56.671Z,2636.00
2023-10-22T09:53:56.656Z,2740.00
2023-10-22T09:54:56.688Z,2712.00
2023-10-22T09:55:56.609Z,2708.00
2023-10-22T09:56:56.649Z,2620.00
2023-10-22T09:57:56.628Z,2544.00
2023-10-22T09:58:56.626Z,2484.00
2023-10-22T09:59:56.596Z,2456.00
2023-10-22T10:00:56.932Z,2448.00
2023-10-22T10:01:56.682Z,2444.00
2023-10-22T10:02:56.648Z,2500.00
2023-10-22T10:03:58.982Z,2584.00
2023-10-22T10:04:56.543Z,2596.00
2023-10-22T10:05:56.534Z,2552.00
2023-10-22T10:06:56.518Z,2436.00
2023-10-22T10:07:56.539Z,2356.00
2023-10-22T10:08:56.482Z,2320.00
2023-10-22T10:09:56.472Z,2424.00
2023-10-22T10:10:56.504Z,2532.00
2023-10-22T10:11:56.521Z,2628.00
2023-10-22T10:12:56.398Z,2540.00
2023-10-22T10:13:56.444Z,2552.00
2023-10-22T10:14:56.488Z,2600.00
2023-10-22T10:15:56.359Z,2684.00
2023-10-22T10:16:56.570Z,2708.00
2023-10-22T10:17:56.359Z,2740.00
2023-10-22T10:18:56.369Z,2800.00
2023-10-22T10:19:56.298Z,2840.00
2023-10-22T10:20:56.348Z,2880.00
2023-10-22T10:21:56.278Z,3000.00
2023-10-22T10:22:56.275Z,3032.00
2023-10-22T10:23:56.317Z,2956.00
2023-10-22T10:24:56.230Z,3028.00
2023-10-22T10:25:56.278Z,3012.00
2023-10-22T10:26:56.256Z,3012.00
2023-10-22T10:27:56.233Z,3140.00
2023-10-22T10:28:56.230Z,3188.00
2023-10-22T10:29:56.253Z,3116.00
2023-10-22T10:30:56.229Z,3184.00
2023-10-22T10:31:56.171Z,3244.00
2023-10-22T10:33:11.461Z,3204.00
2023-10-22T10:33:57.304Z,3228.00
2023-10-22T10:34:56.117Z,3116.00
2023-10-22T10:35:56.191Z,3112.00
2023-10-22T10:36:56.167Z,2964.00
2023-10-22T10:37:56.066Z,2636.00
2023-10-22T10:38:56.134Z,2424.00
2023-10-22T10:39:56.058Z,2456.00
2023-10-22T10:40:56.061Z,2540.00
2023-10-22T10:41:56.077Z,2608.00
2023-10-22T10:42:55.976Z,2708.00
2023-10-22T10:43:56.041Z,2716.00
2023-10-22T10:44:55.996Z,2600.00
2023-10-22T10:45:56.015Z,2580.00
2023-10-22T10:46:56.033Z,2596.00
2023-10-22T10:47:56.096Z,2652.00
2023-10-22T10:48:56.060Z,2716.00
2023-10-22T10:49:55.956Z,2752.00
2023-10-22T10:50:55.931Z,2840.00
2023-10-22T10:51:55.967Z,2868.00
2023-10-22T10:52:55.955Z,2848.00
2023-10-22T10:53:55.921Z,2736.00
2023-10-22T10:54:55.866Z,2732.00
2023-10-22T10:55:55.887Z,2832.00
2023-10-22T10:56:55.820Z,3024.00
2023-10-22T10:57:55.806Z,3060.00
2023-10-22T10:58:55.821Z,3028.00
2023-10-22T10:59:55.794Z,2824.00
2023-10-22T11:01:04.598Z,2744.00
2023-10-22T11:01:56.812Z,2836.00
2023-10-22T11:02:55.837Z,2744.00
2023-10-22T11:03:55.752Z,2668.00
2023-10-22T11:04:55.792Z,2712.00
2023-10-22T11:05:55.802Z,2544.00
2023-10-22T11:06:56.723Z,2784.00
2023-10-22T11:07:55.647Z,2968.00
2023-10-22T11:08:55.699Z,2820.00
2023-10-22T11:09:55.643Z,2764.00
2023-10-22T11:10:55.664Z,2704.00
2023-10-22T11:11:55.712Z,2500.00
2023-10-22T11:12:55.658Z,2300.00
2023-10-22T11:13:55.596Z,2360.00
2023-10-22T11:14:55.794Z,2676.00
2023-10-22T11:15:55.632Z,2632.00
2023-10-22T11:16:55.740Z,2496.00
2023-10-22T11:17:55.719Z,2940.00
2023-10-22T11:18:55.680Z,3236.00
2023-10-22T11:19:55.520Z,3284.00
2023-10-22T11:20:55.589Z,2996.00
2023-10-22T11:21:55.512Z,2716.00
2023-10-22T11:22:55.574Z,2532.00
2023-10-22T11:23:55.485Z,2384.00
2023-10-22T11:24:55.531Z,2548.00
2023-10-22T11:25:55.434Z,2588.00
2023-10-22T11:26:55.477Z,2608.00
2023-10-22T11:27:55.555Z,2736.00
2023-10-22T11:28:55.502Z,2556.00
2023-10-22T11:29:55.394Z,2500.00
2023-10-22T11:30:55.372Z,2616.00
2023-10-22T11:31:55.401Z,3080.00
2023-10-22T11:32:55.400Z,3488.00
2023-10-22T11:33:55.454Z,3204.00
2023-10-22T11:34:55.378Z,3052.00
2023-10-22T11:35:55.402Z,2840.00
2023-10-22T11:36:55.371Z,2580.00
2023-10-22T11:37:55.277Z,2536.00
2023-10-22T11:38:55.287Z,2372.00
2023-10-22T11:39:55.372Z,2360.00
2023-10-22T11:40:55.301Z,2380.00
2023-10-22T11:41:55.373Z,2372.00
2023-10-22T11:42:55.294Z,2428.00
2023-10-22T11:43:55.224Z,2444.00
2023-10-22T11:44:55.255Z,2476.00
2023-10-22T11:45:55.403Z,2508.00
2023-10-22T11:46:55.152Z,2656.00
2023-10-22T11:47:55.251Z,2744.00
2023-10-22T11:48:55.133Z,3032.00
2023-10-22T11:49:55.137Z,2632.00
2023-10-22T11:50:55.194Z,2524.00
2023-10-22T11:51:55.052Z,2524.00
2023-10-22T11:52:55.072Z,2764.00
2023-10-22T11:53:55.239Z,2452.00
2023-10-22T11:54:55.101Z,2652.00
2023-10-22T11:55:55.161Z,2848.00
2023-10-22T11:56:55.063Z,2552.00
2023-10-22T11:57:55.066Z,2504.00
2023-10-22T11:58:55.054Z,2444.00
2023-10-22T11:59:55.067Z,2616.00
2023-10-22T12:00:54.962Z,2628.00
2023-10-22T12:01:55.053Z,2400.00
2023-10-22T12:02:55.151Z,2632.00
2023-10-22T12:03:55.086Z,2732.00
2023-10-22T12:04:54.928Z,2704.00
2023-10-22T12:05:54.991Z,2948.00
2023-10-22T12:06:54.940Z,3032.00
2023-10-22T12:07:54.916Z,2632.00
2023-10-22T12:08:54.880Z,2632.00
2023-10-22T12:09:54.829Z,2720.00
2023-10-22T12:10:54.898Z,2924.00
2023-10-22T12:11:54.944Z,3436.00
2023-10-22T12:12:54.824Z,3560.00
2023-10-22T12:13:54.882Z,3488.00
2023-10-22T12:14:54.833Z,3708.00
2023-10-22T12:15:54.767Z,3324.00
2023-10-22T12:16:54.816Z,3288.00
2023-10-22T12:17:54.897Z,3152.00
2023-10-22T12:18:54.742Z,3104.00
2023-10-22T12:19:54.718Z,3016.00
2023-10-22T12:20:54.716Z,2824.00
2023-10-22T12:21:54.725Z,2628.00
2023-10-22T12:22:54.698Z,2444.00
2023-10-22T12:23:54.674Z,2320.00
2023-10-22T12:24:54.662Z,2092.00
2023-10-22T12:25:54.681Z,1948.00
2023-10-22T12:26:54.755Z,1880.00
2023-10-22T12:27:54.901Z,1816.00
2023-10-22T12:28:54.622Z,1776.00
2023-10-22T12:29:54.679Z,1744.00
2023-10-22T12:30:54.708Z,1820.00
2023-10-22T12:31:54.524Z,2012.00
2023-10-22T12:32:54.767Z,2260.00
2023-10-22T12:33:54.561Z,2204.00
2023-10-22T12:34:54.537Z,2124.00
2023-10-22T12:35:54.542Z,1912.00
2023-10-22T12:36:54.516Z,1980.00
2023-10-22T12:37:54.501Z,1956.00
2023-10-22T12:38:54.570Z,2016.00
2023-10-22T12:39:54.444Z,2032.00
2023-10-22T12:40:54.554Z,1968.00
2023-10-22T12:41:54.527Z,1880.00