createdAt,value
2023-05-03T00:00:23.785Z,14.10
2023-05-03T00:02:53.922Z,14.13
2023-05-03T00:05:21.538Z,14.12
2023-05-03T00:07:49.733Z,14.13
2023-05-03T00:10:17.389Z,14.17
2023-05-03T00:12:45.037Z,14.19
2023-05-03T00:15:12.607Z,14.20
2023-05-03T00:17:40.170Z,14.22
2023-05-03T00:20:08.435Z,14.22
2023-05-03T00:22:36.588Z,14.25
2023-05-03T00:25:04.786Z,14.23
2023-05-03T00:27:32.395Z,14.15
2023-05-03T00:30:00.283Z,14.13
2023-05-03T00:32:28.411Z,14.12
2023-05-03T00:34:57.310Z,14.09
2023-05-03T00:37:25.989Z,14.09
2023-05-03T00:39:53.810Z,14.12
2023-05-03T00:42:21.348Z,14.06
2023-05-03T00:44:48.888Z,14.06
2023-05-03T00:47:17.157Z,13.98
2023-05-03T00:49:45.289Z,13.96
2023-05-03T00:52:13.514Z,13.91
2023-05-03T00:54:41.326Z,13.89
2023-05-03T00:57:08.885Z,13.86
2023-05-03T00:59:37.754Z,13.83
2023-05-03T01:02:05.751Z,13.75
2023-05-03T01:04:33.348Z,13.66
2023-05-03T01:07:23.623Z,13.58
2023-05-03T01:10:01.985Z,13.59
2023-05-03T01:12:53.993Z,13.57
2023-05-03T01:15:44.128Z,13.59
2023-05-03T01:18:18.506Z,13.56
2023-05-03T01:20:49.923Z,13.52
2023-05-03T01:24:04.189Z,13.52
2023-05-03T01:26:33.285Z,13.53
2023-05-03T01:29:00.837Z,13.43
2023-05-03T01:31:53.393Z,13.38
2023-05-03T01:35:08.840Z,13.32
2023-05-03T01:37:37.859Z,13.25
2023-05-03T01:40:08.788Z,13.21
2023-05-03T01:42:38.572Z,13.17
2023-05-03T01:45:07.135Z,13.17
2023-05-03T01:47:35.092Z,13.14
2023-05-03T01:50:02.970Z,13.12
2023-05-03T01:52:31.174Z,13.07
2023-05-03T01:54:59.993Z,13.04
2023-05-03T01:57:27.582Z,12.99
2023-05-03T01:59:55.175Z,12.95
2023-05-03T02:02:22.694Z,12.86
2023-05-03T02:04:50.650Z,12.79
2023-05-03T02:07:19.233Z,12.73
2023-05-03T02:09:46.850Z,12.72
2023-05-03T02:12:14.319Z,12.72
2023-05-03T02:14:41.946Z,12.70
2023-05-03T02:17:10.444Z,12.68
2023-05-03T02:19:38.624Z,12.67
2023-05-03T02:22:07.590Z,12.66
2023-05-03T02:24:36.168Z,12.68
2023-05-03T02:27:04.734Z,12.67
2023-05-03T02:29:33.366Z,12.66
2023-05-03T02:32:05.420Z,12.65
2023-05-03T02:34:33.471Z,12.64
2023-05-03T02:37:01.131Z,12.63
2023-05-03T02:39:30.417Z,12.64
2023-05-03T02:41:58.583Z,12.62
2023-05-03T02:44:26.793Z,12.60
2023-05-03T02:46:54.858Z,12.55
2023-05-03T02:49:23.172Z,12.55
2023-05-03T02:51:52.875Z,12.53
2023-05-03T02:54:20.407Z,12.51
2023-05-03T02:56:47.958Z,12.49
2023-05-03T02:59:15.610Z,12.46
2023-05-03T03:01:43.298Z,12.45
2023-05-03T03:04:11.261Z,12.43
2023-05-03T03:06:38.805Z,12.38
2023-05-03T03:09:06.409Z,12.34
2023-05-03T03:11:35.984Z,12.31
2023-05-03T03:14:03.476Z,12.30
2023-05-03T03:16:31.278Z,12.27
2023-05-03T03:18:58.958Z,12.26
2023-05-03T03:21:29.550Z,12.24
2023-05-03T03:23:57.142Z,12.21
2023-05-03T03:26:26.148Z,12.17
2023-05-03T03:28:53.739Z,12.16
2023-05-03T03:31:23.038Z,12.14
2023-05-03T03:33:51.082Z,12.12
2023-05-03T03:36:21.264Z,12.10
2023-05-03T03:38:49.941Z,12.09
2023-05-03T03:41:19.291Z,12.08
2023-05-03T03:43:47.451Z,12.07
2023-05-03T03:46:19.070Z,11.98
2023-05-03T03:48:50.987Z,11.91
2023-05-03T03:51:18.574Z,11.89
2023-05-03T03:53:48.180Z,11.89
2023-05-03T03:56:16.516Z,11.89
2023-05-03T03:58:44.092Z,11.84
2023-05-03T04:01:12.901Z,11.83
2023-05-03T04:03:40.762Z,11.80
2023-05-03T04:06:08.646Z,11.80
2023-05-03T04:08:37.149Z,11.76
2023-05-03T04:11:10.380Z,11.65
2023-05-03T04:13:39.743Z,11.58
2023-05-03T04:16:08.132Z,11.58
2023-05-03T04:18:36.666Z,11.59
2023-05-03T04:21:05.343Z,11.58
2023-05-03T04:23:32.987Z,11.52
2023-05-03T04:26:02.618Z,11.48
2023-05-03T04:28:34.699Z,11.46
2023-05-03T04:31:02.406Z,11.45
2023-05-03T04:33:31.641Z,11.42
2023-05-03T04:36:04.455Z,11.40
2023-05-03T04:38:32.732Z,11.40
2023-05-03T04:41:02.742Z,11.39
2023-05-03T04:43:32.909Z,11.40
2023-05-03T04:46:00.843Z,11.35
2023-05-03T04:48:28.413Z,11.34
2023-05-03T04:50:55.923Z,11.35
2023-05-03T04:53:24.544Z,11.36
2023-05-03T04:56:01.288Z,11.36
2023-05-03T04:58:31.027Z,11.38
2023-05-03T05:00:59.172Z,11.41
2023-05-03T05:03:31.481Z,11.48
2023-05-03T05:06:01.623Z,11.53
2023-05-03T05:08:30.718Z,11.60
2023-05-03T05:10:58.949Z,11.65
2023-05-03T05:13:31.755Z,11.71
2023-05-03T05:15:59.265Z,11.76
2023-05-03T05:18:26.821Z,11.78
2023-05-03T05:20:56.437Z,11.83
2023-05-03T05:23:26.149Z,11.86
2023-05-03T05:25:54.047Z,11.89
2023-05-03T05:28:21.938Z,11.92
2023-05-03T05:30:49.447Z,11.90
2023-05-03T05:33:19.077Z,11.91
2023-05-03T05:35:49.051Z,11.92
2023-05-03T05:38:18.644Z,11.94
2023-05-03T05:40:46.154Z,11.99
2023-05-03T05:43:13.684Z,12.05
2023-05-03T05:45:44.146Z,12.08
2023-05-03T05:48:12.208Z,12.09
2023-05-03T05:50:41.057Z,12.13
2023-05-03T05:53:11.809Z,12.18
2023-05-03T05:55:44.661Z,12.23
2023-05-03T05:58:13.735Z,12.26
2023-05-03T06:00:48.887Z,12.31
2023-05-03T06:03:17.065Z,12.35
2023-05-03T06:05:45.484Z,12.40
2023-05-03T06:08:13.027Z,12.44
2023-05-03T06:10:40.821Z,12.50
2023-05-03T06:13:08.370Z,12.48
2023-05-03T06:15:36.064Z,12.47
2023-05-03T06:18:04.604Z,12.48
2023-05-03T06:20:32.446Z,12.49
2023-05-03T06:23:00.428Z,12.56
2023-05-03T06:25:27.952Z,12.60
2023-05-03T06:27:55.482Z,12.65
2023-05-03T06:30:28.288Z,12.71
2023-05-03T06:32:59.714Z,12.77
2023-05-03T06:35:28.470Z,12.82
2023-05-03T06:37:55.993Z,12.89
2023-05-03T06:40:25.827Z,12.94
2023-05-03T06:42:53.327Z,12.94
2023-05-03T06:45:35.261Z,12.99
2023-05-03T06:48:02.978Z,13.03
2023-05-03T06:50:30.732Z,13.07
2023-05-03T06:52:58.233Z,13.10
2023-05-03T06:55:25.788Z,13.13
2023-05-03T06:57:53.703Z,13.21
2023-05-03T07:00:23.186Z,13.28
2023-05-03T07:02:50.806Z,13.32
2023-05-03T07:05:18.414Z,13.43
2023-05-03T07:07:46.215Z,13.54
2023-05-03T07:10:13.743Z,13.66
2023-05-03T07:12:41.337Z,13.76
2023-05-03T07:15:10.085Z,13.89
2023-05-03T07:17:37.635Z,14.02
2023-05-03T07:20:06.635Z,14.12
2023-05-03T07:22:36.063Z,14.28
2023-05-03T07:25:04.879Z,14.40
2023-05-03T07:27:32.470Z,14.40
2023-05-03T07:30:00.503Z,14.48
2023-05-03T07:32:28.122Z,14.56
2023-05-03T07:34:55.662Z,14.67
2023-05-03T07:37:23.311Z,14.77
2023-05-03T07:39:50.963Z,14.89
2023-05-03T07:42:18.743Z,14.94
2023-05-03T07:44:46.304Z,15.04
2023-05-03T07:47:13.790Z,15.14
2023-05-03T07:49:41.349Z,15.27
2023-05-03T07:52:09.847Z,15.38
2023-05-03T07:54:37.399Z,15.45
2023-05-03T07:57:06.162Z,15.55
2023-05-03T07:59:33.640Z,15.67
2023-05-03T08:02:01.854Z,15.77
2023-05-03T08:04:29.798Z,15.82
2023-05-03T08:07:04.162Z,15.88
2023-05-03T08:09:31.650Z,15.92
2023-05-03T08:11:59.201Z,15.91
2023-05-03T08:14:27.594Z,15.98
2023-05-03T08:16:55.424Z,15.97
2023-05-03T08:19:23.092Z,16.00
2023-05-03T08:21:54.129Z,16.02
2023-05-03T08:24:23.044Z,16.09
2023-05-03T08:26:50.931Z,16.19
2023-05-03T08:29:18.581Z,16.27
2023-05-03T08:31:46.462Z,16.34
2023-05-03T08:34:14.009Z,16.37
2023-05-03T08:36:41.538Z,16.28
2023-05-03T08:39:10.290Z,16.28
2023-05-03T08:41:40.248Z,16.26
2023-05-03T08:44:11.329Z,16.26
2023-05-03T08:46:39.009Z,16.27
2023-05-03T08:49:07.533Z,16.40
2023-05-03T08:51:40.276Z,16.54
2023-05-03T08:54:08.596Z,16.43
2023-05-03T08:56:44.013Z,16.33
2023-05-03T08:59:11.892Z,16.35
2023-05-03T09:01:41.624Z,16.36
2023-05-03T09:04:11.333Z,16.44
2023-05-03T09:06:39.623Z,16.48
2023-05-03T09:09:08.410Z,16.59
2023-05-03T09:11:38.903Z,16.71
2023-05-03T09:14:16.379Z,16.83
2023-05-03T09:16:46.523Z,16.88
2023-05-03T09:19:15.712Z,16.94
2023-05-03T09:21:49.084Z,17.00
2023-05-03T09:24:22.016Z,17.06
2023-05-03T09:26:51.945Z,17.15
2023-05-03T09:29:35.920Z,17.22
2023-05-03T09:32:06.246Z,17.27
2023-05-03T09:34:35.212Z,17.33
2023-05-03T09:37:02.916Z,17.48
2023-05-03T09:39:30.494Z,17.62
2023-05-03T09:41:58.398Z,17.77
2023-05-03T09:44:44.221Z,17.79
2023-05-03T09:47:12.352Z,17.94
2023-05-03T09:49:39.976Z,17.93
2023-05-03T09:52:08.853Z,17.93
2023-05-03T09:54:36.909Z,17.88
2023-05-03T09:57:07.095Z,18.03
2023-05-03T09:59:37.483Z,18.12
2023-05-03T10:02:08.291Z,18.22
2023-05-03T10:04:48.138Z,18.30
2023-05-03T10:07:20.163Z,18.39
2023-05-03T10:09:48.799Z,18.53
2023-05-03T10:12:19.360Z,18.54
2023-05-03T10:14:49.973Z,18.62
2023-05-03T10:17:46.164Z,18.69
2023-05-03T10:20:33.512Z,18.55
2023-05-03T10:23:13.743Z,18.58
2023-05-03T10:26:07.270Z,18.66
2023-05-03T10:28:34.903Z,18.74
2023-05-03T10:31:03.094Z,18.73
2023-05-03T10:33:37.238Z,18.59
2023-05-03T10:36:07.362Z,18.65
2023-05-03T10:38:36.748Z,18.60
2023-05-03T10:41:06.649Z,18.56
2023-05-03T10:43:34.095Z,18.62
2023-05-03T10:46:03.281Z,18.69
2023-05-03T10:48:32.545Z,18.69
2023-05-03T10:51:32.843Z,18.67
2023-05-03T10:54:00.452Z,18.75
2023-05-03T10:56:28.002Z,18.79
2023-05-03T10:58:58.570Z,18.87
2023-05-03T11:01:27.858Z,19.01
2023-05-03T11:04:19.676Z,19.05
2023-05-03T11:06:51.054Z,19.15
2023-05-03T11:09:18.746Z,19.22
2023-05-03T11:11:46.350Z,19.33
2023-05-03T11:14:14.032Z,19.43
2023-05-03T11:16:47.796Z,19.54
2023-05-03T11:19:16.192Z,19.59
2023-05-03T11:21:46.273Z,19.56
2023-05-03T11:24:15.502Z,19.52
2023-05-03T11:26:43.083Z,19.46
2023-05-03T11:29:11.784Z,19.49
2023-05-03T11:31:42.864Z,19.60
2023-05-03T11:34:12.356Z,19.70
2023-05-03T11:36:42.121Z,19.86
2023-05-03T11:39:11.600Z,19.99
2023-05-03T11:41:39.265Z,20.09
2023-05-03T11:44:15.879Z,20.15
2023-05-03T11:46:46.801Z,20.13
2023-05-03T11:49:18.764Z,20.21
2023-05-03T11:51:49.888Z,20.39
2023-05-03T11:54:26.068Z,20.51
2023-05-03T11:56:59.533Z,20.56
2023-05-03T11:59:40.982Z,20.61
2023-05-03T12:02:12.604Z,20.70
2023-05-03T12:04:43.203Z,20.66
2023-05-03T12:07:13.192Z,20.61
2023-05-03T12:09:43.568Z,20.62
2023-05-03T12:12:24.086Z,20.72
2023-05-03T12:15:03.726Z,20.75
2023-05-03T12:17:44.437Z,20.88
2023-05-03T12:22:57.949Z,21.11
2023-05-03T12:25:28.220Z,21.17
2023-05-03T12:28:18.805Z,21.24
2023-05-03T12:30:47.790Z,21.23
2023-05-03T12:33:17.021Z,21.21
2023-05-03T12:35:47.722Z,21.33
2023-05-03T12:38:17.459Z,21.51
2023-05-03T12:40:46.808Z,21.62
2023-05-03T12:43:14.842Z,21.74
2023-05-03T12:45:46.484Z,21.81
2023-05-03T12:48:17.732Z,21.85
2023-05-03T12:50:45.889Z,21.95
2023-05-03T12:53:16.913Z,22.05
2023-05-03T12:55:50.679Z,22.07
2023-05-03T13:01:15.785Z,22.11
2023-05-03T13:03:43.425Z,22.30
2023-05-03T13:06:14.643Z,22.50
2023-05-03T13:11:13.359Z,22.84
2023-05-03T13:13:40.993Z,22.99
2023-05-03T13:16:09.276Z,23.16
2023-05-03T13:18:37.114Z,23.23
2023-05-03T13:21:05.012Z,23.31
2023-05-03T13:23:33.910Z,23.38
2023-05-03T13:26:01.392Z,23.50
2023-05-03T13:28:28.965Z,23.70
2023-05-03T13:30:57.094Z,23.91
2023-05-03T13:33:25.109Z,24.00
2023-05-03T13:35:52.658Z,24.12
2023-05-03T13:38:20.656Z,24.06
2023-05-03T13:40:48.177Z,24.04
2023-05-03T13:43:15.789Z,23.73
2023-05-03T13:45:43.282Z,23.50
2023-05-03T13:48:18.774Z,23.27
2023-05-03T13:50:46.902Z,22.97
2023-05-03T13:53:14.860Z,22.84
2023-05-03T13:55:42.415Z,22.91
2023-05-03T13:58:09.915Z,23.11
2023-05-03T14:00:37.442Z,23.32
2023-05-03T14:03:06.468Z,23.56
2023-05-03T14:05:34.784Z,23.92
2023-05-03T14:08:02.265Z,24.29
2023-05-03T14:10:29.760Z,24.44
2023-05-03T14:12:57.929Z,24.54
2023-05-03T14:15:25.663Z,24.55
2023-05-03T14:17:54.131Z,24.66
2023-05-03T14:20:23.777Z,24.65
2023-05-03T14:22:51.319Z,24.53
2023-05-03T14:25:19.440Z,24.46
2023-05-03T14:27:47.232Z,24.61
2023-05-03T14:30:15.348Z,24.66
2023-05-03T14:32:42.862Z,24.87
2023-05-03T14:35:10.537Z,25.20
2023-05-03T14:37:38.117Z,25.47
2023-05-03T14:40:07.843Z,25.57
2023-05-03T14:42:35.668Z,25.48
2023-05-03T14:45:04.017Z,25.44
2023-05-03T14:47:32.134Z,25.37
2023-05-03T14:49:59.912Z,25.16
2023-05-03T14:52:27.781Z,25.07
2023-05-03T14:54:55.360Z,25.10
2023-05-03T14:57:22.865Z,25.20
2023-05-03T14:59:50.653Z,25.37
2023-05-03T15:02:19.152Z,25.58
2023-05-03T15:04:46.833Z,25.81
2023-05-03T15:07:15.375Z,26.11
2023-05-03T15:09:44.700Z,26.21
2023-05-03T15:12:12.177Z,26.29
2023-05-03T15:14:39.747Z,26.48
2023-05-03T15:17:07.252Z,26.67
2023-05-03T15:19:34.783Z,26.86
2023-05-03T15:22:02.337Z,26.92
2023-05-03T15:24:29.906Z,26.79
2023-05-03T15:26:57.380Z,26.76
2023-05-03T15:29:24.904Z,26.86
2023-05-03T15:31:52.783Z,26.76
2023-05-03T15:34:20.482Z,26.70
2023-05-03T15:36:48.035Z,26.69
2023-05-03T15:39:15.839Z,26.76
2023-05-03T15:41:45.426Z,26.84
2023-05-03T15:44:14.796Z,26.93
2023-05-03T15:46:43.117Z,27.02
2023-05-03T15:49:11.945Z,26.85
2023-05-03T15:51:39.469Z,26.43
2023-05-03T15:54:07.099Z,26.09
2023-05-03T15:56:34.675Z,25.75
2023-05-03T15:59:02.182Z,25.43
2023-05-03T16:01:29.744Z,25.11
2023-05-03T16:03:57.290Z,25.02
2023-05-03T16:06:24.860Z,24.90
2023-05-03T16:08:52.543Z,24.79
2023-05-03T16:11:20.122Z,24.61
2023-05-03T16:13:47.898Z,24.52
2023-05-03T16:16:15.571Z,24.41
2023-05-03T16:18:43.102Z,24.37
2023-05-03T16:21:11.315Z,24.29
2023-05-03T16:23:38.833Z,24.12
2023-05-03T16:26:14.299Z,23.89
2023-05-03T16:28:41.841Z,23.76
2023-05-03T16:31:09.401Z,23.64
2023-05-03T16:33:36.929Z,23.48
2023-05-03T16:36:04.898Z,23.41
2023-05-03T16:38:32.431Z,23.42
2023-05-03T16:41:01.636Z,23.30
2023-05-03T16:43:30.147Z,23.19
2023-05-03T16:46:01.491Z,23.16
2023-05-03T16:48:33.170Z,23.12
2023-05-03T16:51:00.896Z,23.03
2023-05-03T16:53:28.496Z,22.89
2023-05-03T16:55:56.508Z,22.80
2023-05-03T16:58:24.041Z,22.70
2023-05-03T17:00:51.988Z,22.67
2023-05-03T17:03:19.622Z,22.60
2023-05-03T17:05:47.347Z,22.48
2023-05-03T17:08:15.371Z,22.47
2023-05-03T17:10:43.216Z,22.42
2023-05-03T17:13:11.093Z,22.35
2023-05-03T17:15:39.003Z,22.35
2023-05-03T17:18:06.789Z,22.35
2023-05-03T17:20:35.161Z,22.31
2023-05-03T17:23:02.664Z,22.32
2023-05-03T17:25:30.429Z,22.26
2023-05-03T17:27:58.479Z,22.22
2023-05-03T17:30:26.214Z,22.14
2023-05-03T17:32:54.209Z,22.06
2023-05-03T17:35:21.820Z,21.98
2023-05-03T17:37:49.510Z,21.89
2023-05-03T17:40:17.094Z,21.85
2023-05-03T17:42:46.832Z,21.73
2023-05-03T17:45:14.621Z,21.63
2023-05-03T17:47:42.196Z,21.56
2023-05-03T17:50:11.724Z,21.46
2023-05-03T17:52:40.532Z,21.42
2023-05-03T17:55:08.636Z,21.33
2023-05-03T17:57:37.358Z,21.28
2023-05-03T18:00:06.934Z,21.22
2023-05-03T18:02:34.758Z,21.20
2023-05-03T18:05:03.191Z,21.16
2023-05-03T18:07:30.677Z,21.04
2023-05-03T18:09:59.545Z,20.98
2023-05-03T18:12:30.455Z,20.91
2023-05-03T18:15:00.654Z,20.81
2023-05-03T18:17:29.667Z,20.70
2023-05-03T18:19:57.231Z,20.63
2023-05-03T18:22:27.414Z,20.59
2023-05-03T18:24:55.286Z,20.55
2023-05-03T18:27:22.777Z,20.46
2023-05-03T18:29:50.653Z,20.35
2023-05-03T18:32:18.166Z,20.29
2023-05-03T18:34:45.707Z,20.20
2023-05-03T18:37:13.449Z,20.14
2023-05-03T18:39:40.967Z,20.09
2023-05-03T18:42:08.531Z,20.04
2023-05-03T18:44:36.103Z,19.97
2023-05-03T18:47:03.693Z,19.94
2023-05-03T18:49:31.242Z,19.90
2023-05-03T18:51:58.938Z,19.83
2023-05-03T18:54:26.494Z,19.77
2023-05-03T18:56:54.087Z,19.70
2023-05-03T18:59:21.590Z,19.62
2023-05-03T19:01:50.163Z,19.55
2023-05-03T19:04:17.800Z,19.47
2023-05-03T19:06:45.541Z,19.41
2023-05-03T19:09:13.603Z,19.35
2023-05-03T19:11:42.716Z,19.26
2023-05-03T19:14:10.360Z,19.20
2023-05-03T19:16:38.010Z,19.14
2023-05-03T19:19:05.493Z,19.06
2023-05-03T19:21:34.842Z,19.00
2023-05-03T19:24:02.524Z,18.91
2023-05-03T19:26:30.051Z,18.87
2023-05-03T19:28:57.529Z,18.80
2023-05-03T19:31:25.080Z,18.73
2023-05-03T19:33:52.727Z,18.69
2023-05-03T19:36:20.226Z,18.64
2023-05-03T19:38:47.756Z,18.57
2023-05-03T19:41:15.249Z,18.52
2023-05-03T19:43:42.784Z,18.44
2023-05-03T19:46:10.721Z,18.39
2023-05-03T19:48:38.277Z,18.33
2023-05-03T19:51:05.818Z,18.31
2023-05-03T19:53:33.806Z,18.25
2023-05-03T19:56:02.809Z,18.20
2023-05-03T19:58:31.924Z,18.17
2023-05-03T20:00:59.643Z,18.10
2023-05-03T20:03:27.647Z,18.03
2023-05-03T20:05:55.411Z,17.98
2023-05-03T20:08:24.129Z,17.94
2023-05-03T20:10:51.772Z,17.89
2023-05-03T20:13:19.414Z,17.83
2023-05-03T20:15:47.055Z,17.76
2023-05-03T20:18:15.211Z,17.75
2023-05-03T20:20:43.344Z,17.69
2023-05-03T20:23:11.845Z,17.63
2023-05-03T20:25:39.390Z,17.58
2023-05-03T20:28:06.974Z,17.56
2023-05-03T20:30:34.736Z,17.53
2023-05-03T20:33:02.497Z,17.47
2023-05-03T20:35:30.230Z,17.43
2023-05-03T20:37:57.782Z,17.39
2023-05-03T20:40:25.411Z,17.35
2023-05-03T20:42:52.897Z,17.30
2023-05-03T20:45:20.416Z,17.30
2023-05-03T20:47:48.021Z,17.24
2023-05-03T20:50:15.548Z,17.17
2023-05-03T20:52:43.173Z,17.11
2023-05-03T20:55:10.700Z,17.05
2023-05-03T20:57:42.062Z,16.99
2023-05-03T21:00:15.700Z,16.93
2023-05-03T21:02:43.504Z,17.02
2023-05-03T21:05:11.297Z,16.95
2023-05-03T21:07:39.110Z,16.87
2023-05-03T21:10:08.069Z,16.80
2023-05-03T21:12:35.773Z,16.75
2023-05-03T21:15:03.558Z,16.70
2023-05-03T21:17:31.098Z,16.68
2023-05-03T21:19:58.629Z,16.65
2023-05-03T21:22:26.796Z,16.65
2023-05-03T21:24:54.757Z,16.63
2023-05-03T21:27:22.334Z,16.60
2023-05-03T21:29:49.846Z,16.59
2023-05-03T21:32:17.441Z,16.57
2023-05-03T21:34:44.977Z,16.56
2023-05-03T21:37:12.478Z,16.51
2023-05-03T21:39:40.020Z,16.43
2023-05-03T21:42:07.525Z,16.39
2023-05-03T21:44:35.105Z,16.33
2023-05-03T21:47:03.058Z,16.28
2023-05-03T21:49:30.583Z,16.22
2023-05-03T21:51:58.152Z,16.17
2023-05-03T21:54:26.836Z,16.14
2023-05-03T21:56:54.306Z,16.13
2023-05-03T21:59:21.843Z,16.09
2023-05-03T22:01:50.186Z,16.04
2023-05-03T22:04:17.792Z,16.05
2023-05-03T22:06:45.612Z,16.04
2023-05-03T22:09:13.147Z,16.03
2023-05-03T22:11:41.357Z,16.02
2023-05-03T22:14:09.248Z,16.00
2023-05-03T22:16:42.157Z,15.96
2023-05-03T22:19:10.063Z,15.94
2023-05-03T22:21:37.555Z,15.91
2023-05-03T22:24:05.465Z,15.87
2023-05-03T22:26:33.034Z,15.86
2023-05-03T22:29:00.985Z,15.84
2023-05-03T22:31:30.145Z,15.82
2023-05-03T22:33:57.819Z,15.79
2023-05-03T22:36:25.427Z,15.77
2023-05-03T22:39:00.547Z,15.72
2023-05-03T22:41:28.096Z,15.68
2023-05-03T22:43:55.616Z,15.65
2023-05-03T22:46:23.911Z,15.63
2023-05-03T22:48:51.858Z,15.63
2023-05-03T22:51:19.354Z,15.62
2023-05-03T22:53:46.862Z,15.59
2023-05-03T22:56:14.438Z,15.57
2023-05-03T22:58:42.092Z,15.55
2023-05-03T23:01:12.482Z,15.49
2023-05-03T23:03:41.056Z,15.47
2023-05-03T23:06:08.814Z,15.43
2023-05-03T23:08:36.377Z,15.40
2023-05-03T23:11:04.228Z,15.38
2023-05-03T23:13:31.758Z,15.36
2023-05-03T23:15:59.748Z,15.33
2023-05-03T23:18:27.413Z,15.33
2023-05-03T23:20:55.246Z,15.31
2023-05-03T23:23:23.656Z,15.29
2023-05-03T23:25:52.078Z,15.28
2023-05-03T23:28:20.849Z,15.28
2023-05-03T23:30:49.304Z,15.28
2023-05-03T23:33:17.219Z,15.29
2023-05-03T23:35:45.054Z,15.31
2023-05-03T23:38:12.593Z,15.34
2023-05-03T23:40:40.153Z,15.36
2023-05-03T23:43:07.708Z,15.37
2023-05-03T23:45:35.564Z,15.34
2023-05-03T23:48:03.137Z,15.31
2023-05-03T23:50:30.731Z,15.31
2023-05-03T23:52:58.766Z,15.27
2023-05-03T23:55:26.273Z,15.25
2023-05-03T23:57:53.785Z,15.23
