createdAt,value
2023-06-19T00:00:23.564Z,4.93
2023-06-19T00:02:52.012Z,4.47
2023-06-19T00:05:20.508Z,4.93
2023-06-19T00:07:50.070Z,5.35
2023-06-19T00:10:18.296Z,5.32
2023-06-19T00:12:46.629Z,4.68
2023-06-19T00:15:14.919Z,4.90
2023-06-19T00:17:43.451Z,5.10
2023-06-19T00:20:12.140Z,4.70
2023-06-19T00:22:40.386Z,4.70
2023-06-19T00:25:12.031Z,4.72
2023-06-19T00:27:40.195Z,4.60
2023-06-19T00:30:09.490Z,5.17
2023-06-19T00:32:47.347Z,5.18
2023-06-19T00:35:17.071Z,5.15
2023-06-19T00:37:46.717Z,5.03
2023-06-19T00:40:26.738Z,4.97
2023-06-19T00:42:54.971Z,4.70
2023-06-19T00:45:24.877Z,5.20
2023-06-19T00:47:53.612Z,5.28
2023-06-19T00:50:22.779Z,5.13
2023-06-19T00:52:51.379Z,5.38
2023-06-19T00:55:21.210Z,5.47
2023-06-19T00:57:51.654Z,5.07
2023-06-19T01:00:19.854Z,4.70
2023-06-19T01:02:49.165Z,5.35
2023-06-19T01:05:18.941Z,5.45
2023-06-19T01:07:55.129Z,5.47
2023-06-19T01:10:29.464Z,4.80
2023-06-19T01:13:01.144Z,5.07
2023-06-19T01:15:29.308Z,5.03
2023-06-19T01:17:59.888Z,5.10
2023-06-19T01:20:29.926Z,5.20
2023-06-19T01:22:59.472Z,5.20
2023-06-19T01:25:28.298Z,4.95
2023-06-19T01:27:56.658Z,5.60
2023-06-19T01:30:25.353Z,5.03
2023-06-19T01:33:00.837Z,5.07
2023-06-19T01:35:31.707Z,5.10
2023-06-19T01:38:03.065Z,5.20
2023-06-19T01:40:35.870Z,5.47
2023-06-19T01:43:05.621Z,5.00
2023-06-19T01:45:34.381Z,5.17
2023-06-19T01:48:02.768Z,5.03
2023-06-19T01:50:30.995Z,5.25
2023-06-19T01:53:01.060Z,5.28
2023-06-19T01:55:29.302Z,5.70
2023-06-19T01:57:59.726Z,5.70
2023-06-19T02:00:28.060Z,4.95
2023-06-19T02:03:00.094Z,5.55
2023-06-19T02:05:28.404Z,5.13
2023-06-19T02:07:56.557Z,5.32
2023-06-19T02:10:26.342Z,5.47
2023-06-19T02:12:54.617Z,5.72
2023-06-19T02:15:22.962Z,5.50
2023-06-19T02:17:56.173Z,5.45
2023-06-19T02:20:25.537Z,5.90
2023-06-19T02:22:54.219Z,5.87
2023-06-19T02:25:22.424Z,5.60
2023-06-19T02:27:52.054Z,5.50
2023-06-19T02:30:20.306Z,5.40
2023-06-19T02:32:48.491Z,5.18
2023-06-19T02:35:17.023Z,5.40
2023-06-19T02:37:47.635Z,5.10
2023-06-19T02:40:16.347Z,5.07
2023-06-19T02:42:44.565Z,5.63
2023-06-19T02:45:14.254Z,5.00
2023-06-19T02:47:43.281Z,4.70
2023-06-19T02:50:11.896Z,5.68
2023-06-19T02:52:40.074Z,5.97
2023-06-19T02:55:09.195Z,5.03
2023-06-19T02:57:39.065Z,5.35
2023-06-19T03:00:10.563Z,5.43
2023-06-19T03:02:42.972Z,5.60
2023-06-19T03:05:12.050Z,5.32
2023-06-19T03:07:40.214Z,5.78
2023-06-19T03:10:08.873Z,5.50
2023-06-19T03:12:37.289Z,5.30
2023-06-19T03:15:06.329Z,5.13
2023-06-19T03:17:37.085Z,5.60
2023-06-19T03:20:13.048Z,5.68
2023-06-19T03:22:45.815Z,5.53
2023-06-19T03:25:16.611Z,4.97
2023-06-19T03:27:45.106Z,5.30
2023-06-19T03:30:14.145Z,4.97
2023-06-19T03:32:44.264Z,5.60
2023-06-19T03:35:22.377Z,5.72
2023-06-19T03:37:50.691Z,5.57
2023-06-19T03:40:20.267Z,5.43
2023-06-19T03:42:50.725Z,5.30
2023-06-19T03:45:18.996Z,5.43
2023-06-19T03:47:47.685Z,5.45
2023-06-19T03:50:21.655Z,5.10
2023-06-19T03:52:52.482Z,6.07
2023-06-19T03:55:20.774Z,4.70
2023-06-19T03:57:49.041Z,5.63
2023-06-19T04:00:19.425Z,5.60
2023-06-19T04:02:51.181Z,5.63
2023-06-19T04:05:21.322Z,5.95
2023-06-19T04:07:49.619Z,5.50
2023-06-19T04:10:19.467Z,5.43
2023-06-19T04:12:50.095Z,5.43
2023-06-19T04:15:18.481Z,6.00
2023-06-19T04:17:46.759Z,5.07
2023-06-19T04:20:15.393Z,5.50
2023-06-19T04:22:43.711Z,5.35
2023-06-19T04:25:12.617Z,5.68
2023-06-19T04:27:42.236Z,5.53
2023-06-19T04:30:11.035Z,4.88
2023-06-19T04:32:41.882Z,5.30
2023-06-19T04:35:11.559Z,6.00
2023-06-19T04:37:39.875Z,5.35
2023-06-19T04:40:10.044Z,5.43
2023-06-19T04:42:39.845Z,5.60
2023-06-19T04:45:10.737Z,4.90
2023-06-19T04:47:52.371Z,5.30
2023-06-19T04:50:23.484Z,5.60
2023-06-19T04:52:53.048Z,6.20
2023-06-19T04:55:21.485Z,5.28
2023-06-19T04:57:49.893Z,5.00
2023-06-19T05:00:23.523Z,5.47
2023-06-19T05:02:52.325Z,5.28
2023-06-19T05:05:22.532Z,5.87
2023-06-19T05:07:52.603Z,5.78
2023-06-19T05:10:21.462Z,6.43
2023-06-19T05:12:49.824Z,6.20
2023-06-19T05:15:19.703Z,6.53
2023-06-19T05:17:48.076Z,5.87
2023-06-19T05:20:16.529Z,5.40
2023-06-19T05:22:45.360Z,5.95
2023-06-19T05:25:13.701Z,5.88
2023-06-19T05:27:42.116Z,5.72
2023-06-19T05:30:11.397Z,5.93
2023-06-19T05:32:41.335Z,5.90
2023-06-19T05:35:10.346Z,5.40
2023-06-19T05:37:39.931Z,5.35
2023-06-19T05:40:09.976Z,5.78
2023-06-19T05:42:38.813Z,5.50
2023-06-19T05:45:07.834Z,5.85
2023-06-19T05:47:36.119Z,5.15
2023-06-19T05:50:06.547Z,4.72
2023-06-19T05:52:34.835Z,5.18
2023-06-19T05:55:03.151Z,5.23
2023-06-19T05:57:31.397Z,5.47
2023-06-19T05:59:59.605Z,5.38
2023-06-19T06:02:29.727Z,5.03
2023-06-19T06:04:58.412Z,4.80
2023-06-19T06:07:29.796Z,4.70
2023-06-19T06:09:58.149Z,4.88
2023-06-19T06:12:26.421Z,4.78
2023-06-19T06:14:54.878Z,4.63
2023-06-19T06:17:23.342Z,4.40
2023-06-19T06:19:51.565Z,4.33
2023-06-19T06:22:19.865Z,4.07
2023-06-19T06:24:49.503Z,3.85
2023-06-19T06:27:17.950Z,4.57
2023-06-19T06:29:46.219Z,4.10
2023-06-19T06:32:14.372Z,4.03
2023-06-19T06:34:42.532Z,3.95
2023-06-19T06:37:10.799Z,4.20
2023-06-19T06:39:39.746Z,4.00
2023-06-19T06:42:09.414Z,4.03
2023-06-19T06:44:37.759Z,3.87
2023-06-19T06:47:06.022Z,3.97
2023-06-19T06:49:34.184Z,3.40
2023-06-19T06:52:02.461Z,3.83
2023-06-19T06:54:30.668Z,3.70
2023-06-19T06:56:59.534Z,3.70
2023-06-19T06:59:29.653Z,3.13
2023-06-19T07:01:58.400Z,3.40
2023-06-19T07:04:27.474Z,3.05
2023-06-19T07:06:55.874Z,3.17
2023-06-19T07:09:24.028Z,3.70
2023-06-19T07:11:53.919Z,3.28
2023-06-19T07:14:22.853Z,3.03
2023-06-19T07:16:52.792Z,3.20
2023-06-19T07:19:21.194Z,3.10
2023-06-19T07:21:49.743Z,2.90
2023-06-19T07:24:18.109Z,3.10
2023-06-19T07:26:48.265Z,2.90
2023-06-19T07:29:16.771Z,2.95
2023-06-19T07:31:45.089Z,2.90
2023-06-19T07:34:15.948Z,2.93
2023-06-19T07:36:44.830Z,3.03
2023-06-19T07:39:13.117Z,3.03
2023-06-19T07:41:41.492Z,2.65
2023-06-19T07:44:09.710Z,3.35
2023-06-19T07:46:38.162Z,2.73
2023-06-19T07:49:06.481Z,2.60
2023-06-19T07:51:36.092Z,2.83
2023-06-19T07:54:04.700Z,2.80
2023-06-19T07:56:33.333Z,2.53
2023-06-19T07:59:02.379Z,2.37
2023-06-19T08:01:32.075Z,2.30
2023-06-19T08:04:01.283Z,2.30
2023-06-19T08:06:29.522Z,2.40
2023-06-19T08:08:59.151Z,2.25
2023-06-19T08:11:28.127Z,2.37
2023-06-19T08:13:56.579Z,2.53
2023-06-19T08:16:26.673Z,2.55
2023-06-19T08:18:54.910Z,2.53
2023-06-19T08:21:23.098Z,2.30
2023-06-19T08:23:51.313Z,1.83
2023-06-19T08:26:21.451Z,2.00
2023-06-19T08:28:50.481Z,2.10
2023-06-19T08:31:18.907Z,2.22
2023-06-19T08:33:52.254Z,2.20
2023-06-19T08:36:22.888Z,2.27
2023-06-19T08:38:53.521Z,2.60
2023-06-19T08:41:23.124Z,2.47
2023-06-19T08:43:51.347Z,2.67
2023-06-19T08:46:20.753Z,2.78
2023-06-19T08:48:52.387Z,2.70
2023-06-19T08:51:20.630Z,2.40
2023-06-19T08:53:52.380Z,2.60
2023-06-19T08:56:22.143Z,2.70
2023-06-19T08:58:50.351Z,2.47
2023-06-19T09:01:20.478Z,2.90
2023-06-19T09:06:21.323Z,2.35
2023-06-19T09:09:00.292Z,2.70
2023-06-19T09:11:30.582Z,2.67
2023-06-19T09:13:59.898Z,3.13
2023-06-19T09:16:40.270Z,3.22
2023-06-19T09:19:08.811Z,3.38
2023-06-19T09:21:39.639Z,3.50
2023-06-19T09:24:09.363Z,3.70
2023-06-19T09:26:39.867Z,3.70
2023-06-19T09:29:19.507Z,4.35
2023-06-19T09:31:49.413Z,4.28
2023-06-19T09:34:17.670Z,4.15
2023-06-19T09:36:48.078Z,4.53
2023-06-19T09:39:18.175Z,4.10
2023-06-19T09:41:51.448Z,4.20
2023-06-19T09:44:23.970Z,3.97
2023-06-19T09:46:54.762Z,4.50
2023-06-19T09:49:27.439Z,4.18
2023-06-19T09:51:56.725Z,4.40
2023-06-19T09:54:26.886Z,4.80
2023-06-19T09:56:59.674Z,4.70
2023-06-19T09:59:28.339Z,4.35
2023-06-19T10:01:56.840Z,4.80
2023-06-19T10:04:25.280Z,4.67
2023-06-19T10:06:54.020Z,4.15
2023-06-19T10:09:23.609Z,4.07
2023-06-19T10:11:53.646Z,4.38
2023-06-19T10:14:25.862Z,4.32
2023-06-19T10:16:54.378Z,4.30
2023-06-19T10:19:25.016Z,4.78
2023-06-19T10:21:55.116Z,4.65
2023-06-19T10:24:26.144Z,3.60
2023-06-19T10:26:59.526Z,4.60
2023-06-19T10:29:40.902Z,4.27
2023-06-19T10:32:10.640Z,4.63
2023-06-19T10:34:38.899Z,4.82
2023-06-19T10:37:07.276Z,5.00
2023-06-19T10:39:35.459Z,4.20
2023-06-19T10:42:08.480Z,4.37
2023-06-19T10:44:39.050Z,3.63
2023-06-19T10:47:08.483Z,3.78
2023-06-19T10:49:37.740Z,3.90
2023-06-19T10:52:06.867Z,4.10
2023-06-19T10:54:35.123Z,4.13
2023-06-19T10:57:06.385Z,3.50
2023-06-19T10:59:37.202Z,3.55
2023-06-19T11:02:06.948Z,3.22
2023-06-19T11:04:40.431Z,3.85
2023-06-19T11:07:10.251Z,3.90
2023-06-19T11:09:38.381Z,4.38
2023-06-19T11:12:09.098Z,3.67
2023-06-19T11:14:41.085Z,4.10
2023-06-19T11:17:09.511Z,4.72
2023-06-19T11:19:39.965Z,5.00
2023-06-19T11:22:09.030Z,3.90
2023-06-19T11:24:37.476Z,4.05
2023-06-19T11:27:06.483Z,4.00
2023-06-19T11:29:38.270Z,4.80
2023-06-19T11:32:08.561Z,4.43
2023-06-19T11:34:40.772Z,5.00
2023-06-19T11:37:15.325Z,4.22
2023-06-19T11:39:46.198Z,4.03
2023-06-19T11:42:15.508Z,4.60
2023-06-19T11:44:58.335Z,3.50
2023-06-19T11:47:26.738Z,3.30
2023-06-19T11:49:56.280Z,3.28
2023-06-19T11:52:24.747Z,3.10
2023-06-19T11:54:52.905Z,3.22
2023-06-19T11:57:21.128Z,3.00
2023-06-19T11:59:49.374Z,3.05
2023-06-19T12:02:19.112Z,2.70
2023-06-19T12:04:47.618Z,3.00
2023-06-19T12:07:16.721Z,3.40
2023-06-19T12:09:45.297Z,2.90
2023-06-19T12:12:13.519Z,2.88
2023-06-19T12:14:41.711Z,3.15
2023-06-19T12:17:09.915Z,3.10
2023-06-19T12:19:39.580Z,2.85
2023-06-19T12:22:07.971Z,2.90
2023-06-19T12:24:36.240Z,2.90
2023-06-19T12:27:04.848Z,2.80
2023-06-19T12:29:33.066Z,3.05
2023-06-19T12:32:03.877Z,3.20
2023-06-19T12:34:32.696Z,3.30
2023-06-19T12:37:02.237Z,3.13
2023-06-19T12:39:30.590Z,3.47
2023-06-19T12:41:58.772Z,3.22
2023-06-19T12:44:27.237Z,3.30
2023-06-19T12:46:55.626Z,3.67
2023-06-19T12:49:23.845Z,3.20
2023-06-19T12:51:53.192Z,2.85
2023-06-19T12:54:22.948Z,3.28
2023-06-19T12:56:51.860Z,3.03
2023-06-19T12:59:20.330Z,3.30
2023-06-19T13:01:48.646Z,3.20
2023-06-19T13:04:17.143Z,3.10
2023-06-19T13:06:45.643Z,3.10
2023-06-19T13:09:13.855Z,2.60
2023-06-19T13:11:43.395Z,3.10
2023-06-19T13:14:11.612Z,2.75
2023-06-19T13:19:11.063Z,2.60
2023-06-19T13:21:39.391Z,2.47
2023-06-19T13:24:07.840Z,2.70
2023-06-19T13:26:36.225Z,2.85
2023-06-19T13:29:06.028Z,2.70
2023-06-19T13:31:34.776Z,2.60
2023-06-19T13:34:03.047Z,2.67
2023-06-19T13:36:31.322Z,2.80
2023-06-19T13:38:59.544Z,3.15
2023-06-19T13:41:28.112Z,2.85
2023-06-19T13:43:56.500Z,2.33
2023-06-19T13:46:26.373Z,2.58
2023-06-19T13:48:55.121Z,2.43
2023-06-19T13:51:24.567Z,3.30
2023-06-19T13:53:53.497Z,2.72
2023-06-19T13:56:21.828Z,2.72
2023-06-19T13:58:50.049Z,2.85
2023-06-19T14:01:18.509Z,3.43
2023-06-19T14:03:48.285Z,3.00
2023-06-19T14:06:16.525Z,2.70
2023-06-19T14:08:44.758Z,2.72
2023-06-19T14:11:12.922Z,3.38
2023-06-19T14:13:41.178Z,3.10
2023-06-19T14:16:09.530Z,3.47
2023-06-19T14:18:38.858Z,3.30
2023-06-19T14:21:08.446Z,3.40
2023-06-19T14:23:41.328Z,3.30
2023-06-19T14:26:09.822Z,3.33
2023-06-19T14:28:40.292Z,3.55
2023-06-19T14:31:08.727Z,3.67
2023-06-19T14:33:38.272Z,3.33
2023-06-19T14:36:08.432Z,3.30
2023-06-19T14:38:36.938Z,3.33
2023-06-19T14:41:05.652Z,3.22
2023-06-19T14:43:35.664Z,3.53
2023-06-19T14:46:05.237Z,3.33
2023-06-19T14:48:33.507Z,3.90
2023-06-19T14:51:05.702Z,3.67
2023-06-19T14:53:35.316Z,3.10
2023-06-19T14:56:03.628Z,3.42
2023-06-19T14:58:32.309Z,3.50
2023-06-19T15:01:00.534Z,3.25
2023-06-19T15:03:28.840Z,3.47
2023-06-19T15:05:57.110Z,3.45
2023-06-19T15:08:25.572Z,3.70
2023-06-19T15:10:55.364Z,2.80
2023-06-19T15:13:23.653Z,3.40
2023-06-19T15:15:52.920Z,3.20
2023-06-19T15:18:21.419Z,3.72
2023-06-19T15:20:49.709Z,3.47
2023-06-19T15:23:18.107Z,3.78
2023-06-19T15:25:46.447Z,3.80
2023-06-19T15:28:16.781Z,3.63
2023-06-19T15:30:45.002Z,3.38
2023-06-19T15:33:13.252Z,3.80
2023-06-19T15:35:42.478Z,3.75
2023-06-19T15:38:10.844Z,3.88
2023-06-19T15:40:39.491Z,4.03
2023-06-19T15:43:08.002Z,3.58
2023-06-19T15:45:37.776Z,3.83
2023-06-19T15:48:07.833Z,4.13
2023-06-19T15:50:36.020Z,4.20
2023-06-19T15:53:04.422Z,4.30
2023-06-19T15:55:32.573Z,4.40
2023-06-19T15:58:00.807Z,4.00
2023-06-19T16:00:29.063Z,3.70
2023-06-19T16:02:58.876Z,4.18
2023-06-19T16:05:27.548Z,4.00
2023-06-19T16:07:55.816Z,3.83
2023-06-19T16:10:24.451Z,3.78
2023-06-19T16:12:53.170Z,4.00
2023-06-19T16:15:28.764Z,3.95
2023-06-19T16:17:58.629Z,3.67
2023-06-19T16:20:27.111Z,3.95
2023-06-19T16:22:55.740Z,3.67
2023-06-19T16:25:24.676Z,4.03
2023-06-19T16:27:53.253Z,4.00
2023-06-19T16:30:21.862Z,3.77
2023-06-19T16:32:50.292Z,3.95
2023-06-19T16:35:23.315Z,3.83
2023-06-19T16:37:54.498Z,4.13
2023-06-19T16:40:25.075Z,3.83
2023-06-19T16:42:53.853Z,3.87
2023-06-19T16:45:24.701Z,4.20
2023-06-19T16:47:52.973Z,4.05
2023-06-19T16:50:23.051Z,3.80
2023-06-19T16:52:51.527Z,4.05
2023-06-19T16:55:23.207Z,4.23
2023-06-19T16:57:51.395Z,4.32
2023-06-19T17:00:20.525Z,3.25
2023-06-19T17:02:49.722Z,3.60
2023-06-19T17:05:18.735Z,3.83
2023-06-19T17:07:48.443Z,4.17
2023-06-19T17:10:17.185Z,3.78
2023-06-19T17:12:45.622Z,3.47
2023-06-19T17:15:13.778Z,3.30
2023-06-19T17:17:42.136Z,3.75
2023-06-19T17:20:13.288Z,3.53
2023-06-19T17:22:41.760Z,3.20
2023-06-19T17:25:11.640Z,3.42
2023-06-19T17:27:39.882Z,3.08
2023-06-19T17:30:10.433Z,3.47
2023-06-19T17:32:38.842Z,3.27
2023-06-19T17:35:10.152Z,3.15
2023-06-19T17:37:38.678Z,3.00
2023-06-19T17:40:08.971Z,3.20
2023-06-19T17:42:39.281Z,2.67
2023-06-19T17:45:08.643Z,3.03
2023-06-19T17:47:37.092Z,2.97
2023-06-19T17:50:06.281Z,2.55
2023-06-19T17:52:34.799Z,3.00
2023-06-19T17:55:03.352Z,2.78
2023-06-19T17:57:32.158Z,3.23
2023-06-19T18:00:05.096Z,2.90
2023-06-19T18:02:40.864Z,2.70
2023-06-19T18:05:09.575Z,2.78
2023-06-19T18:07:38.060Z,3.10
2023-06-19T18:10:07.582Z,2.87
2023-06-19T18:12:36.872Z,3.03
2023-06-19T18:15:07.429Z,2.70
2023-06-19T18:17:38.136Z,3.20
2023-06-19T18:20:07.884Z,3.15
2023-06-19T18:22:37.098Z,3.03
2023-06-19T18:25:06.073Z,2.72
2023-06-19T18:27:34.434Z,2.47
2023-06-19T18:30:04.781Z,3.15
2023-06-19T18:32:35.096Z,2.75
2023-06-19T18:35:03.917Z,2.80
2023-06-19T18:37:32.188Z,2.72
2023-06-19T18:40:00.849Z,3.08
2023-06-19T18:42:30.895Z,3.05
2023-06-19T18:44:59.911Z,2.85
2023-06-19T18:47:28.810Z,2.73
2023-06-19T18:49:59.205Z,2.90
2023-06-19T18:52:27.975Z,3.20
2023-06-19T18:54:56.616Z,3.00
2023-06-19T18:57:29.197Z,3.03
2023-06-19T18:59:59.452Z,2.53
2023-06-19T19:02:28.392Z,2.60
2023-06-19T19:04:59.028Z,2.67
2023-06-19T19:07:28.025Z,2.63
2023-06-19T19:09:56.673Z,3.13
2023-06-19T19:12:25.068Z,2.77
2023-06-19T19:14:53.575Z,2.53
2023-06-19T19:17:22.270Z,2.50
2023-06-19T19:19:50.666Z,2.97
2023-06-19T19:22:20.572Z,2.85
2023-06-19T19:24:49.282Z,3.17
2023-06-19T19:27:18.376Z,3.10
2023-06-19T19:29:46.733Z,2.60
2023-06-19T19:32:15.150Z,2.80
2023-06-19T19:34:43.420Z,2.90
2023-06-19T19:37:11.613Z,3.00
2023-06-19T19:39:41.247Z,3.15
2023-06-19T19:42:10.069Z,3.15
2023-06-19T19:44:38.670Z,3.15
2023-06-19T19:47:08.277Z,3.03
2023-06-19T19:49:37.577Z,2.83
2023-06-19T19:52:06.765Z,3.00
2023-06-19T19:54:35.574Z,3.10
2023-06-19T19:57:06.006Z,3.50
2023-06-19T19:59:35.986Z,3.42
2023-06-19T20:02:04.631Z,3.17
2023-06-19T20:04:32.974Z,3.08
2023-06-19T20:07:01.181Z,3.72
2023-06-19T20:09:29.481Z,2.80
2023-06-19T20:12:05.818Z,3.25
2023-06-19T20:14:47.446Z,3.07
2023-06-19T20:17:15.680Z,2.90
2023-06-19T20:19:43.915Z,3.35
2023-06-19T20:22:12.326Z,3.10
2023-06-19T20:24:40.675Z,3.47
2023-06-19T20:27:11.255Z,3.47
2023-06-19T20:29:39.588Z,3.28
2023-06-19T20:32:09.857Z,3.55
2023-06-19T20:34:38.344Z,3.10
2023-06-19T20:37:07.439Z,3.20
2023-06-19T20:39:35.948Z,2.87
2023-06-19T20:42:05.125Z,3.03
2023-06-19T20:44:36.270Z,2.70
2023-06-19T20:47:05.253Z,2.80
2023-06-19T20:49:34.989Z,3.40
2023-06-19T20:52:03.429Z,2.87
2023-06-19T20:54:31.612Z,2.95
2023-06-19T20:56:59.771Z,3.08
2023-06-19T20:59:28.051Z,3.45
2023-06-19T21:02:01.042Z,3.03
2023-06-19T21:04:29.984Z,3.10
2023-06-19T21:06:59.699Z,3.13
2023-06-19T21:09:28.065Z,3.20
2023-06-19T21:11:56.462Z,3.20
2023-06-19T21:14:24.797Z,3.33
2023-06-19T21:16:53.119Z,3.90
2023-06-19T21:19:21.451Z,3.63
2023-06-19T21:21:49.606Z,3.20
2023-06-19T21:24:19.225Z,3.20
2023-06-19T21:26:47.725Z,3.15
2023-06-19T21:29:16.991Z,3.53
2023-06-19T21:31:45.370Z,3.17
2023-06-19T21:34:13.914Z,3.30
2023-06-19T21:36:42.254Z,2.72
2023-06-19T21:39:10.528Z,3.20
2023-06-19T21:41:40.185Z,3.27
2023-06-19T21:44:08.442Z,3.67
2023-06-19T21:46:37.632Z,3.60
2023-06-19T21:49:05.935Z,3.30
2023-06-19T21:51:36.131Z,3.20
2023-06-19T21:54:04.624Z,3.00
2023-06-19T21:56:32.820Z,3.50
2023-06-19T21:59:02.529Z,3.97
2023-06-19T22:01:30.741Z,3.97
2023-06-19T22:03:59.152Z,3.47
2023-06-19T22:06:27.293Z,3.63
2023-06-19T22:09:01.128Z,3.58
2023-06-19T22:11:29.752Z,3.55
2023-06-19T22:13:58.224Z,3.35
2023-06-19T22:16:27.836Z,3.30
2023-06-19T22:18:56.084Z,3.70
2023-06-19T22:21:24.531Z,3.45
2023-06-19T22:23:52.989Z,3.28
2023-06-19T22:26:21.206Z,3.15
2023-06-19T22:28:49.420Z,3.70
2023-06-19T22:31:17.692Z,3.47
2023-06-19T22:33:47.485Z,3.47
2023-06-19T22:36:15.809Z,3.25
2023-06-19T22:38:44.106Z,3.45
2023-06-19T22:41:12.418Z,3.10
2023-06-19T22:43:40.674Z,3.93
2023-06-19T22:46:08.921Z,3.45
2023-06-19T22:48:37.469Z,3.70
2023-06-19T22:51:07.172Z,3.33
2023-06-19T22:53:35.506Z,3.72
2023-06-19T22:56:03.862Z,3.40
2023-06-19T22:58:32.195Z,3.58
2023-06-19T23:01:00.687Z,3.42
2023-06-19T23:03:29.060Z,3.40
2023-06-19T23:05:57.721Z,3.42
2023-06-19T23:08:27.352Z,4.00
2023-06-19T23:10:55.547Z,3.65
2023-06-19T23:13:23.864Z,3.60
2023-06-19T23:15:52.482Z,3.58
2023-06-19T23:18:20.709Z,3.63
2023-06-19T23:20:48.894Z,4.20
2023-06-19T23:23:21.006Z,3.63
2023-06-19T23:25:51.855Z,3.58
2023-06-19T23:28:20.128Z,4.00
2023-06-19T23:30:52.039Z,3.80
2023-06-19T23:33:21.147Z,4.23
2023-06-19T23:35:50.428Z,4.03
2023-06-19T23:38:18.647Z,3.35
2023-06-19T23:40:47.121Z,3.70
2023-06-19T23:43:16.762Z,3.83
2023-06-19T23:45:45.009Z,3.73
2023-06-19T23:48:13.479Z,3.83
2023-06-19T23:50:41.667Z,4.00
2023-06-19T23:53:10.148Z,4.15
2023-06-19T23:55:38.273Z,4.07
2023-06-19T23:58:06.557Z,3.90
