createdAt,value
2022-08-12T00:00:13.921Z,21.53
2022-08-12T00:01:14.244Z,21.50
2022-08-12T00:02:14.565Z,21.48
2022-08-12T00:03:14.979Z,21.45
2022-08-12T00:04:16.194Z,21.47
2022-08-12T00:05:15.523Z,21.47
2022-08-12T00:06:15.860Z,21.44
2022-08-12T00:07:16.179Z,21.43
2022-08-12T00:08:16.517Z,21.41
2022-08-12T00:09:16.831Z,21.43
2022-08-12T00:10:17.153Z,21.40
2022-08-12T00:11:17.483Z,21.40
2022-08-12T00:12:17.823Z,21.38
2022-08-12T00:13:18.159Z,21.37
2022-08-12T00:14:18.478Z,21.37
2022-08-12T00:15:18.798Z,21.35
2022-08-12T00:16:19.118Z,21.33
2022-08-12T00:17:19.433Z,21.33
2022-08-12T00:18:19.778Z,21.30
2022-08-12T00:19:20.108Z,21.28
2022-08-12T00:20:20.479Z,21.26
2022-08-12T00:21:20.798Z,21.25
2022-08-12T00:22:21.108Z,21.22
2022-08-12T00:23:21.451Z,21.15
2022-08-12T00:24:21.777Z,21.14
2022-08-12T00:26:00.422Z,21.15
2022-08-12T00:26:24.540Z,21.17
2022-08-12T00:27:27.339Z,21.17
2022-08-12T00:28:24.288Z,21.13
2022-08-12T00:29:23.602Z,21.11
2022-08-12T00:30:23.929Z,21.13
2022-08-12T00:31:24.257Z,21.10
2022-08-12T00:32:54.831Z,21.07
2022-08-12T00:33:26.967Z,21.05
2022-08-12T00:34:26.256Z,21.04
2022-08-12T00:35:32.755Z,21.03
2022-08-12T00:36:35.356Z,21.03
2022-08-12T00:37:28.433Z,21.03
2022-08-12T00:38:26.883Z,21.01
2022-08-12T00:39:27.124Z,21.03
2022-08-12T00:40:27.457Z,21.00
2022-08-12T00:41:27.766Z,20.95
2022-08-12T00:42:28.096Z,20.88
2022-08-12T00:43:28.440Z,20.88
2022-08-12T00:44:28.769Z,20.85
2022-08-12T00:45:29.105Z,20.86
2022-08-12T00:46:29.425Z,20.83
2022-08-12T00:47:29.747Z,20.82
2022-08-12T00:48:30.087Z,20.85
2022-08-12T00:49:30.408Z,20.86
2022-08-12T00:50:30.748Z,20.82
2022-08-12T00:51:31.083Z,20.80
2022-08-12T00:52:31.448Z,20.80
2022-08-12T00:53:31.785Z,20.78
2022-08-12T00:54:32.233Z,20.78
2022-08-12T00:55:32.460Z,20.80
2022-08-12T00:56:32.804Z,20.74
2022-08-12T00:57:33.146Z,20.70
2022-08-12T00:58:33.489Z,20.68
2022-08-12T00:59:33.847Z,20.67
2022-08-12T01:00:34.162Z,20.67
2022-08-12T01:02:11.364Z,20.66
2022-08-12T01:02:35.794Z,20.68
2022-08-12T01:03:35.140Z,20.66
2022-08-12T01:04:35.471Z,20.67
2022-08-12T01:05:35.810Z,20.70
2022-08-12T01:06:36.133Z,20.66
2022-08-12T01:07:36.468Z,20.67
2022-08-12T01:08:36.812Z,20.64
2022-08-12T01:09:37.147Z,20.64
2022-08-12T01:10:37.482Z,20.63
2022-08-12T01:11:37.822Z,20.60
2022-08-12T01:12:38.296Z,20.59
2022-08-12T01:13:38.544Z,20.59
2022-08-12T01:14:38.881Z,20.56
2022-08-12T01:15:39.242Z,20.53
2022-08-12T01:16:39.570Z,20.53
2022-08-12T01:17:39.894Z,20.53
2022-08-12T01:18:40.245Z,20.49
2022-08-12T01:19:40.574Z,20.48
2022-08-12T01:20:40.915Z,20.46
2022-08-12T01:21:41.264Z,20.48
2022-08-12T01:22:41.700Z,20.46
2022-08-12T01:23:41.933Z,20.44
2022-08-12T01:24:42.265Z,20.37
2022-08-12T01:25:55.961Z,20.36
2022-08-12T01:26:43.999Z,20.33
2022-08-12T01:27:43.323Z,20.34
2022-08-12T01:28:43.673Z,20.37
2022-08-12T01:29:44.067Z,20.36
2022-08-12T01:30:44.402Z,20.36
2022-08-12T01:31:44.729Z,20.37
2022-08-12T01:32:45.072Z,20.34
2022-08-12T01:33:45.432Z,20.34
2022-08-12T01:34:45.762Z,20.36
2022-08-12T01:35:46.102Z,20.34
2022-08-12T01:36:47.504Z,20.33
2022-08-12T01:37:46.826Z,20.34
2022-08-12T01:38:47.181Z,20.32
2022-08-12T01:40:34.489Z,20.32
2022-08-12T01:40:48.979Z,20.32
2022-08-12T01:41:53.558Z,20.29
2022-08-12T01:42:49.680Z,20.24
2022-08-12T01:43:49.063Z,20.24
2022-08-12T01:44:49.421Z,20.26
2022-08-12T01:45:52.437Z,20.26
2022-08-12T01:46:50.138Z,20.26
2022-08-12T01:47:50.486Z,20.22
2022-08-12T01:48:50.837Z,20.21
2022-08-12T01:49:51.171Z,20.17
2022-08-12T01:50:51.532Z,20.17
2022-08-12T01:52:20.574Z,20.15
2022-08-12T01:52:53.304Z,20.14
2022-08-12T01:53:52.663Z,20.12
2022-08-12T01:54:52.997Z,20.10
2022-08-12T01:55:53.340Z,20.07
2022-08-12T01:56:53.681Z,20.07
2022-08-12T01:57:57.853Z,20.07
2022-08-12T01:58:55.443Z,20.08
2022-08-12T01:59:54.775Z,20.04
2022-08-12T02:00:56.208Z,20.02
2022-08-12T02:01:55.497Z,20.03
2022-08-12T02:02:55.810Z,20.04
2022-08-12T02:03:56.173Z,20.00
2022-08-12T02:04:56.509Z,20.02
2022-08-12T02:05:56.869Z,19.97
2022-08-12T02:06:57.198Z,19.92
2022-08-12T02:07:57.539Z,19.92
2022-08-12T02:08:57.894Z,19.93
2022-08-12T02:09:58.252Z,19.94
2022-08-12T02:10:58.591Z,19.96
2022-08-12T02:11:59.003Z,19.97
2022-08-12T02:12:59.314Z,19.96
2022-08-12T02:13:59.702Z,19.97
2022-08-12T02:15:00.040Z,19.97
2022-08-12T02:16:00.377Z,19.97
2022-08-12T02:17:00.742Z,19.94
2022-08-12T02:18:01.089Z,19.96
2022-08-12T02:19:01.443Z,19.94
2022-08-12T02:20:01.798Z,19.94
2022-08-12T02:21:02.128Z,19.94
2022-08-12T02:22:02.796Z,19.94
2022-08-12T02:23:02.779Z,19.89
2022-08-12T02:24:03.480Z,19.85
2022-08-12T02:25:03.486Z,19.85
2022-08-12T02:26:03.827Z,19.82
2022-08-12T02:27:04.162Z,19.78
2022-08-12T02:28:06.068Z,19.75
2022-08-12T02:29:04.907Z,19.74
2022-08-12T02:30:05.248Z,19.74
2022-08-12T02:31:05.585Z,19.72
2022-08-12T02:32:05.925Z,19.74
2022-08-12T02:33:06.263Z,19.72
2022-08-12T02:34:06.648Z,19.71
2022-08-12T02:35:06.976Z,19.71
2022-08-12T02:36:07.324Z,19.70
2022-08-12T02:37:07.662Z,19.70
2022-08-12T02:38:07.998Z,19.66
2022-08-12T02:39:08.336Z,19.67
2022-08-12T02:40:08.867Z,19.67
2022-08-12T02:41:09.047Z,19.66
2022-08-12T02:42:09.396Z,19.66
2022-08-12T02:43:09.735Z,19.66
2022-08-12T02:44:10.101Z,19.70
2022-08-12T02:45:10.446Z,19.70
2022-08-12T02:46:14.446Z,19.67
2022-08-12T02:47:58.365Z,19.67
2022-08-12T02:48:12.546Z,19.67
2022-08-12T02:49:12.608Z,19.66
2022-08-12T02:50:12.255Z,19.64
2022-08-12T02:51:12.601Z,19.63
2022-08-12T02:52:12.945Z,19.63
2022-08-12T02:53:13.280Z,19.63
2022-08-12T02:54:13.668Z,19.60
2022-08-12T02:55:34.556Z,19.57
2022-08-12T02:56:15.401Z,19.59
2022-08-12T02:57:14.762Z,19.57
2022-08-12T02:58:15.119Z,19.60
2022-08-12T02:59:15.481Z,19.59
2022-08-12T03:00:15.828Z,19.62
2022-08-12T03:01:16.193Z,19.62
2022-08-12T03:02:16.509Z,19.62
2022-08-12T03:03:16.853Z,19.57
2022-08-12T03:04:20.729Z,19.57
2022-08-12T03:05:17.547Z,19.57
2022-08-12T03:06:17.956Z,19.56
2022-08-12T03:07:18.286Z,19.59
2022-08-12T03:08:24.836Z,19.60
2022-08-12T03:09:20.025Z,19.60
2022-08-12T03:10:26.050Z,19.55
2022-08-12T03:11:20.775Z,19.53
2022-08-12T03:12:20.327Z,19.48
2022-08-12T03:13:20.476Z,19.48
2022-08-12T03:14:20.847Z,19.48
2022-08-12T03:15:22.040Z,19.48
2022-08-12T03:16:21.547Z,19.47
2022-08-12T03:17:21.890Z,19.49
2022-08-12T03:18:24.970Z,19.49
2022-08-12T03:19:23.594Z,19.47
2022-08-12T03:20:28.020Z,19.42
2022-08-12T03:21:53.072Z,19.42
2022-08-12T03:22:24.723Z,19.44
2022-08-12T03:23:30.045Z,19.45
2022-08-12T03:24:25.455Z,19.47
2022-08-12T03:25:24.798Z,19.47
2022-08-12T03:26:25.142Z,19.48
2022-08-12T03:27:25.474Z,19.48
2022-08-12T03:28:25.812Z,19.48
2022-08-12T03:29:26.164Z,19.47
2022-08-12T03:30:26.526Z,19.48
2022-08-12T03:31:26.867Z,19.42
2022-08-12T03:32:36.062Z,19.42
2022-08-12T03:33:28.605Z,19.39
2022-08-12T03:34:27.954Z,19.39
2022-08-12T03:35:39.927Z,19.41
2022-08-12T03:36:29.707Z,19.41
2022-08-12T03:37:29.036Z,19.39
2022-08-12T03:38:29.371Z,19.38
2022-08-12T03:39:36.072Z,19.37
2022-08-12T03:40:31.022Z,19.34
2022-08-12T03:41:37.530Z,19.27
2022-08-12T03:42:31.583Z,19.29
2022-08-12T03:43:31.025Z,19.27
2022-08-12T03:44:34.268Z,19.29
2022-08-12T03:45:31.695Z,19.26
2022-08-12T03:46:32.040Z,19.27
2022-08-12T03:47:32.378Z,19.24
2022-08-12T03:48:32.714Z,19.23
2022-08-12T03:49:33.071Z,19.22
2022-08-12T03:50:33.402Z,19.22
2022-08-12T03:51:33.738Z,19.22
2022-08-12T03:52:34.075Z,19.19
2022-08-12T03:53:34.410Z,19.19
2022-08-12T03:54:37.248Z,19.19
2022-08-12T03:55:35.090Z,19.16
2022-08-12T03:56:35.435Z,19.15
2022-08-12T03:57:35.781Z,19.15
2022-08-12T03:58:36.128Z,19.11
2022-08-12T03:59:36.481Z,19.11
2022-08-12T04:00:36.885Z,19.11
2022-08-12T04:01:40.909Z,19.12
2022-08-12T04:02:37.547Z,19.12
2022-08-12T04:03:37.890Z,19.08
2022-08-12T04:04:38.241Z,19.07
2022-08-12T04:05:56.227Z,19.08
2022-08-12T04:06:40.035Z,19.12
2022-08-12T04:07:39.386Z,19.15
2022-08-12T04:08:40.801Z,19.12
2022-08-12T04:09:40.149Z,19.16
2022-08-12T04:10:40.493Z,19.17
2022-08-12T04:11:46.795Z,19.23
2022-08-12T04:12:42.315Z,19.27
2022-08-12T04:13:41.565Z,19.30
2022-08-12T04:14:41.929Z,19.35
2022-08-12T04:15:42.282Z,19.38
2022-08-12T04:16:42.626Z,19.39
2022-08-12T04:18:07.446Z,19.41
2022-08-12T04:18:44.389Z,19.44
2022-08-12T04:19:43.735Z,19.42
2022-08-12T04:20:44.070Z,19.39
2022-08-12T04:22:01.347Z,19.39
2022-08-12T04:22:45.822Z,19.41
2022-08-12T04:23:48.516Z,19.41
2022-08-12T04:24:47.701Z,19.42
2022-08-12T04:25:46.759Z,19.41
2022-08-12T04:26:46.080Z,19.39
2022-08-12T04:27:46.425Z,19.42
2022-08-12T04:28:46.759Z,19.41
2022-08-12T04:30:29.991Z,19.39
2022-08-12T04:30:48.526Z,19.38
2022-08-12T04:31:47.854Z,19.38
2022-08-12T04:32:48.520Z,19.42
2022-08-12T04:33:48.564Z,19.45
2022-08-12T04:34:48.917Z,19.45
2022-08-12T04:35:49.252Z,19.49
2022-08-12T04:36:49.599Z,19.52
2022-08-12T04:37:57.948Z,19.55
2022-08-12T04:38:51.341Z,19.57
2022-08-12T04:39:50.739Z,19.57
2022-08-12T04:40:51.078Z,19.60
2022-08-12T04:41:57.544Z,19.63
2022-08-12T04:42:52.827Z,19.67
2022-08-12T04:44:00.854Z,19.67
2022-08-12T04:44:53.571Z,19.71
2022-08-12T04:45:52.899Z,19.71
2022-08-12T04:46:53.252Z,19.71
2022-08-12T04:47:53.595Z,19.71
2022-08-12T04:48:53.936Z,19.71
2022-08-12T04:49:54.288Z,19.72
2022-08-12T04:50:54.638Z,19.72
2022-08-12T04:51:58.793Z,19.70
2022-08-12T04:52:55.370Z,19.74
2022-08-12T04:53:55.711Z,19.77
2022-08-12T04:54:56.078Z,19.79
2022-08-12T04:55:56.418Z,19.82
2022-08-12T04:57:03.140Z,19.85
2022-08-12T04:57:58.151Z,19.90
2022-08-12T04:58:57.487Z,19.90
2022-08-12T04:59:57.867Z,19.92
2022-08-12T05:00:58.205Z,19.96
2022-08-12T05:01:58.556Z,20.00
2022-08-12T05:02:58.997Z,20.02
2022-08-12T05:03:59.286Z,20.04
2022-08-12T05:05:00.751Z,20.07
2022-08-12T05:06:00.038Z,20.10
2022-08-12T05:07:00.353Z,20.12
2022-08-12T05:08:00.694Z,20.14
2022-08-12T05:09:01.223Z,20.18
2022-08-12T05:10:02.537Z,20.19
2022-08-12T05:11:01.649Z,20.21
2022-08-12T05:12:01.985Z,20.26
2022-08-12T05:13:02.318Z,20.30
2022-08-12T05:14:02.651Z,20.34
2022-08-12T05:15:02.995Z,20.37
2022-08-12T05:16:09.256Z,20.40
2022-08-12T05:17:04.675Z,20.42
2022-08-12T05:18:16.793Z,20.44
2022-08-12T05:19:05.437Z,20.49
2022-08-12T05:20:05.856Z,20.50
2022-08-12T05:21:05.190Z,20.55
2022-08-12T05:22:05.524Z,20.58
2022-08-12T05:23:12.213Z,20.60
2022-08-12T05:24:07.255Z,20.60
2022-08-12T05:25:06.604Z,20.63
2022-08-12T05:26:06.907Z,20.64
2022-08-12T05:27:07.235Z,20.68
2022-08-12T05:28:07.575Z,20.68
2022-08-12T05:30:08.128Z,20.71
2022-08-12T05:30:09.477Z,20.74
2022-08-12T05:31:08.695Z,20.75
2022-08-12T05:32:09.039Z,20.78
2022-08-12T05:33:09.405Z,20.82
2022-08-12T05:34:09.737Z,20.83
2022-08-12T05:35:10.114Z,20.85
2022-08-12T05:36:10.470Z,20.83
2022-08-12T05:37:10.800Z,20.85
2022-08-12T05:38:11.141Z,20.88
2022-08-12T05:39:11.582Z,20.95
2022-08-12T05:40:11.905Z,20.98
2022-08-12T05:41:12.205Z,21.01
2022-08-12T05:42:12.516Z,21.05
2022-08-12T05:43:12.845Z,21.08
2022-08-12T05:44:13.175Z,21.11
2022-08-12T05:45:13.520Z,21.15
2022-08-12T05:46:13.850Z,21.20
2022-08-12T05:47:14.176Z,21.26
2022-08-12T05:48:14.497Z,21.28
2022-08-12T05:49:14.815Z,21.29
2022-08-12T05:50:15.167Z,21.35
2022-08-12T05:51:15.486Z,21.41
2022-08-12T05:52:15.818Z,21.45
2022-08-12T05:53:16.140Z,21.50
2022-08-12T05:54:16.463Z,21.56
2022-08-12T05:55:16.803Z,21.62
2022-08-12T05:56:17.127Z,21.66
2022-08-12T05:57:17.445Z,21.72
2022-08-12T05:58:17.784Z,21.80
2022-08-12T05:59:18.114Z,21.81
2022-08-12T06:00:18.455Z,21.91
2022-08-12T06:02:08.925Z,21.97
2022-08-12T06:02:20.188Z,21.96
2022-08-12T06:03:19.902Z,22.03
2022-08-12T06:04:19.844Z,22.06
2022-08-12T06:05:20.181Z,22.10
2022-08-12T06:06:22.349Z,22.18
2022-08-12T06:07:59.601Z,22.26
2022-08-12T06:08:22.206Z,22.36
2022-08-12T06:09:21.519Z,22.41
2022-08-12T06:10:31.566Z,22.51
2022-08-12T06:11:23.143Z,22.58
2022-08-12T06:12:22.453Z,22.67
2022-08-12T06:13:28.322Z,22.74
2022-08-12T06:14:25.013Z,22.83
2022-08-12T06:15:23.362Z,22.95
2022-08-12T06:16:23.688Z,23.04
2022-08-12T06:17:23.997Z,23.16
2022-08-12T06:18:29.219Z,23.23
2022-08-12T06:19:25.692Z,23.36
2022-08-12T06:20:34.367Z,23.47
2022-08-12T06:21:26.343Z,23.55
2022-08-12T06:22:25.659Z,23.63
2022-08-12T06:23:25.977Z,23.71
2022-08-12T06:24:26.293Z,23.74
2022-08-12T06:25:26.641Z,23.76
2022-08-12T06:26:26.945Z,23.86
2022-08-12T06:27:27.251Z,23.96
2022-08-12T06:28:27.558Z,24.11
2022-08-12T06:30:06.819Z,24.24
2022-08-12T06:30:36.834Z,24.34
2022-08-12T06:31:29.541Z,24.44
2022-08-12T06:32:28.848Z,24.61
2022-08-12T06:33:55.280Z,24.68
2022-08-12T06:35:26.916Z,24.79
2022-08-12T06:35:48.710Z,24.86
2022-08-12T06:36:33.397Z,25.01
2022-08-12T06:37:30.565Z,25.15
2022-08-12T06:38:30.885Z,25.22
2022-08-12T06:39:31.293Z,25.33
2022-08-12T06:40:31.523Z,25.37
2022-08-12T06:41:31.840Z,25.41
2022-08-12T06:42:33.557Z,25.56
2022-08-12T06:44:04.599Z,25.78
2022-08-12T06:44:33.845Z,25.92
2022-08-12T06:45:45.492Z,26.03
2022-08-12T06:46:34.432Z,26.04
2022-08-12T06:47:33.737Z,26.13
2022-08-12T06:48:34.029Z,26.33
2022-08-12T06:49:34.352Z,26.61
2022-08-12T06:50:39.500Z,26.88
2022-08-12T06:51:35.914Z,27.01
2022-08-12T06:52:35.219Z,27.07
2022-08-12T06:53:35.515Z,27.23
2022-08-12T06:54:35.844Z,27.33
2022-08-12T06:55:36.152Z,27.48
2022-08-12T06:58:06.891Z,27.76
2022-08-12T06:58:38.064Z,27.94
2022-08-12T06:59:37.352Z,28.25
2022-08-12T07:00:37.698Z,28.43
2022-08-12T07:01:37.895Z,28.50
2022-08-12T07:02:38.308Z,28.67
2022-08-12T07:03:38.531Z,28.77
2022-08-12T07:04:39.477Z,29.03
2022-08-12T07:05:39.172Z,28.96
2022-08-12T07:06:39.486Z,29.05
2022-08-12T07:07:39.768Z,29.06
2022-08-12T07:08:40.067Z,28.90
2022-08-12T07:10:04.087Z,29.05
2022-08-12T07:10:41.598Z,29.13
2022-08-12T07:11:40.872Z,29.05
2022-08-12T07:12:42.410Z,29.28
2022-08-12T07:14:02.651Z,29.53
2022-08-12T07:14:45.753Z,29.76
2022-08-12T07:15:42.954Z,29.80
2022-08-12T07:16:42.256Z,29.80
2022-08-12T07:17:42.527Z,29.83
2022-08-12T07:18:42.809Z,29.71
2022-08-12T07:19:45.428Z,29.90
2022-08-12T07:20:52.669Z,29.96
2022-08-12T07:21:57.936Z,30.13
2022-08-12T07:22:44.905Z,29.80
2022-08-12T07:23:44.198Z,29.62
2022-08-12T07:24:44.470Z,29.68
2022-08-12T07:25:44.767Z,29.65
2022-08-12T07:26:45.057Z,29.92
2022-08-12T07:27:45.332Z,29.87
2022-08-12T07:28:45.609Z,30.16
2022-08-12T07:30:04.373Z,30.29
2022-08-12T07:30:47.244Z,30.39
2022-08-12T07:31:46.523Z,30.43
2022-08-12T07:32:46.795Z,30.65
2022-08-12T07:33:47.069Z,30.92
2022-08-12T07:34:47.392Z,31.10
2022-08-12T07:35:47.586Z,31.05
2022-08-12T07:36:47.859Z,31.04
2022-08-12T07:37:48.134Z,30.98
2022-08-12T07:38:48.416Z,31.14
2022-08-12T07:39:50.670Z,30.95
2022-08-12T07:40:49.923Z,30.78
2022-08-12T07:41:49.177Z,30.67
2022-08-12T07:42:49.456Z,30.67
2022-08-12T07:43:49.713Z,31.00
2022-08-12T07:44:51.706Z,31.51
2022-08-12T07:45:50.224Z,31.85
2022-08-12T07:46:50.495Z,32.04
2022-08-12T07:47:50.747Z,31.64
2022-08-12T07:48:50.996Z,31.48
2022-08-12T07:50:05.810Z,31.47
2022-08-12T07:50:52.609Z,31.15
2022-08-12T07:51:51.852Z,30.92
2022-08-12T07:52:52.152Z,30.80
2022-08-12T07:54:00.210Z,30.70
2022-08-12T07:54:53.598Z,30.86
2022-08-12T07:55:52.875Z,30.98
2022-08-12T07:56:53.137Z,31.10
2022-08-12T07:57:53.415Z,31.07
2022-08-12T07:58:53.645Z,31.28
2022-08-12T07:59:55.839Z,31.48
2022-08-12T08:00:54.141Z,31.02
2022-08-12T08:01:54.434Z,30.77
2022-08-12T08:02:54.685Z,30.71
2022-08-12T08:03:54.926Z,30.83
2022-08-12T08:04:55.190Z,30.77
2022-08-12T08:05:55.462Z,31.07
2022-08-12T08:06:55.726Z,31.18
2022-08-12T08:07:55.977Z,31.55
2022-08-12T08:08:56.253Z,31.90
2022-08-12T08:09:59.173Z,32.07
2022-08-12T08:11:00.961Z,31.79
2022-08-12T08:11:58.039Z,31.48
2022-08-12T08:12:57.288Z,31.42
2022-08-12T08:13:57.539Z,31.23
2022-08-12T08:14:57.789Z,31.20
2022-08-12T08:16:05.081Z,30.95
2022-08-12T08:16:59.253Z,30.85
2022-08-12T08:17:58.488Z,30.78
2022-08-12T08:18:58.736Z,30.71
2022-08-12T08:20:03.979Z,30.48
2022-08-12T08:21:00.207Z,30.86
2022-08-12T08:21:59.458Z,30.80
2022-08-12T08:22:59.709Z,30.83
2022-08-12T08:24:05.129Z,31.10
2022-08-12T08:25:01.261Z,31.39
2022-08-12T08:26:00.508Z,31.73
2022-08-12T08:27:00.759Z,32.07
2022-08-12T08:28:00.994Z,31.98
2022-08-12T08:29:01.236Z,32.02
2022-08-12T08:30:01.475Z,31.78
2022-08-12T08:31:01.729Z,31.73
2022-08-12T08:32:01.987Z,31.60
2022-08-12T08:33:02.218Z,31.85
2022-08-12T08:34:47.197Z,31.92
2022-08-12T08:35:03.621Z,32.09
2022-08-12T08:36:02.929Z,31.79
2022-08-12T08:37:07.533Z,31.93
2022-08-12T08:38:03.332Z,31.66
2022-08-12T08:39:03.555Z,31.87
2022-08-12T08:40:03.789Z,32.02
2022-08-12T08:41:04.069Z,32.16
2022-08-12T08:42:15.824Z,32.23
2022-08-12T08:43:05.460Z,31.92
2022-08-12T08:44:04.672Z,31.54
2022-08-12T08:45:04.889Z,31.66
2022-08-12T08:46:05.122Z,31.62
2022-08-12T08:47:05.339Z,31.82
2022-08-12T08:48:05.561Z,32.09
2022-08-12T08:49:05.823Z,32.46
2022-08-12T08:50:05.979Z,32.15
2022-08-12T08:51:06.220Z,32.08
2022-08-12T08:52:06.448Z,31.89
2022-08-12T08:53:06.661Z,31.66
2022-08-12T08:54:06.910Z,31.89
2022-08-12T08:55:07.126Z,31.78
2022-08-12T08:56:07.340Z,31.52
2022-08-12T08:57:07.559Z,31.47
2022-08-12T08:58:07.784Z,31.41
2022-08-12T08:59:08.000Z,31.23
2022-08-12T09:00:08.204Z,31.10
2022-08-12T09:01:08.483Z,31.36
2022-08-12T09:02:08.810Z,31.66
2022-08-12T09:05:08.205Z,32.04
2022-08-12T09:05:14.366Z,32.29
2022-08-12T09:06:10.388Z,32.61
2022-08-12T09:07:17.432Z,32.95
2022-08-12T09:09:13.343Z,33.32
2022-08-12T09:10:31.323Z,33.20
2022-08-12T09:11:11.304Z,32.48
2022-08-12T09:12:13.331Z,32.05
2022-08-12T09:13:19.289Z,32.01
2022-08-12T09:15:16.732Z,31.51
2022-08-12T09:16:12.426Z,31.26
2022-08-12T09:17:11.324Z,31.37
2022-08-12T09:18:11.531Z,31.62
2022-08-12T09:19:27.412Z,31.47
2022-08-12T09:20:15.251Z,31.45
2022-08-12T09:21:12.079Z,31.29
2022-08-12T09:22:12.271Z,30.92
2022-08-12T09:24:16.223Z,31.35
2022-08-12T09:25:25.463Z,31.48
2022-08-12T09:26:13.848Z,31.73
2022-08-12T09:27:13.055Z,32.17
2022-08-12T09:28:13.248Z,32.49
2022-08-12T09:29:13.440Z,32.51
2022-08-12T09:30:14.431Z,32.45
2022-08-12T09:32:03.336Z,32.11
2022-08-12T09:32:56.402Z,32.31
2022-08-12T09:34:24.747Z,32.48
2022-08-12T09:34:27.493Z,32.22
2022-08-12T09:35:18.577Z,32.16
2022-08-12T09:36:15.584Z,32.20
2022-08-12T09:37:19.950Z,32.41
2022-08-12T09:38:25.586Z,32.30
2022-08-12T09:40:03.554Z,32.53
2022-08-12T09:42:08.800Z,32.66
2022-08-12T09:42:09.645Z,32.66
2022-08-12T09:42:42.948Z,32.27
2022-08-12T09:43:18.713Z,31.97
2022-08-12T09:44:37.674Z,32.01
2022-08-12T09:45:18.848Z,32.30
2022-08-12T09:46:25.566Z,32.34
2022-08-12T09:47:17.180Z,32.00
2022-08-12T09:48:20.361Z,31.82
2022-08-12T09:49:16.863Z,32.24
2022-08-12T09:50:17.573Z,32.16
2022-08-12T09:51:22.539Z,32.24
2022-08-12T09:52:17.841Z,32.29
2022-08-12T09:53:17.023Z,32.63
2022-08-12T09:54:32.992Z,32.75
2022-08-12T09:56:05.459Z,32.95
2022-08-12T09:56:58.500Z,33.31
2022-08-12T09:58:45.434Z,33.48
2022-08-12T09:58:57.900Z,33.61
2022-08-12T10:00:13.465Z,33.70
2022-08-12T10:00:27.472Z,33.92
2022-08-12T10:01:23.044Z,33.84
2022-08-12T10:02:42.882Z,33.94
2022-08-12T10:03:32.108Z,33.94
2022-08-12T10:04:20.494Z,34.28
2022-08-12T10:05:20.386Z,34.73
2022-08-12T10:06:26.590Z,35.10
2022-08-12T10:07:24.870Z,35.15
2022-08-12T10:08:19.969Z,35.49
2022-08-12T10:09:19.122Z,35.27
2022-08-12T10:10:22.889Z,35.22
2022-08-12T10:11:20.854Z,34.79
2022-08-12T10:12:31.537Z,34.19
2022-08-12T10:13:35.413Z,33.73
2022-08-12T10:14:20.803Z,33.33
2022-08-12T10:16:02.002Z,33.29
2022-08-12T10:16:22.415Z,33.65
2022-08-12T10:17:20.112Z,33.88
2022-08-12T10:18:20.224Z,33.39
2022-08-12T10:19:20.321Z,33.35
2022-08-12T10:20:21.451Z,33.17
2022-08-12T10:21:20.591Z,33.39
2022-08-12T10:22:39.375Z,33.95
2022-08-12T10:23:39.330Z,34.14
2022-08-12T10:24:21.936Z,34.51
2022-08-12T10:25:21.096Z,34.62
2022-08-12T10:26:37.977Z,34.76
2022-08-12T10:27:23.256Z,34.26
2022-08-12T10:28:25.213Z,33.67
2022-08-12T10:30:11.933Z,33.75
2022-08-12T10:30:39.539Z,33.35
2022-08-12T10:31:22.898Z,32.46
2022-08-12T10:32:43.974Z,31.78
2022-08-12T10:33:23.133Z,31.95
2022-08-12T10:34:23.947Z,32.37
2022-08-12T10:35:22.400Z,32.67
2022-08-12T10:36:40.433Z,32.98
2022-08-12T10:38:34.338Z,33.29
2022-08-12T10:38:37.253Z,33.15
2022-08-12T10:40:00.955Z,33.75
2022-08-12T10:40:31.433Z,34.21
2022-08-12T10:41:56.848Z,34.48
2022-08-12T10:42:29.024Z,34.55
2022-08-12T10:43:24.417Z,34.76
2022-08-12T10:44:23.574Z,35.01
2022-08-12T10:45:23.862Z,34.83
2022-08-12T10:46:23.860Z,34.33
2022-08-12T10:47:26.062Z,33.88
2022-08-12T10:48:27.121Z,33.45
2022-08-12T10:50:05.583Z,33.20
2022-08-12T10:50:35.813Z,32.98
2022-08-12T10:52:03.057Z,33.26
2022-08-12T10:52:34.109Z,33.81
2022-08-12T10:53:45.884Z,34.14
2022-08-12T10:54:26.908Z,34.50
2022-08-12T10:55:26.162Z,34.58
2022-08-12T10:56:25.230Z,34.35
2022-08-12T10:58:13.349Z,34.41
2022-08-12T10:58:27.944Z,34.53
2022-08-12T11:00:29.713Z,34.35
2022-08-12T11:00:31.892Z,34.56
2022-08-12T11:04:18.247Z,34.60
2022-08-12T11:04:24.601Z,34.65
2022-08-12T11:04:26.007Z,34.73
2022-08-12T11:04:39.442Z,34.24
2022-08-12T11:07:08.937Z,32.91
2022-08-12T11:07:09.656Z,33.58
2022-08-12T11:08:37.758Z,31.45
2022-08-12T11:08:37.849Z,31.87
2022-08-12T11:09:55.912Z,31.33
2022-08-12T11:10:28.021Z,31.32
2022-08-12T11:12:36.064Z,32.08
2022-08-12T11:12:56.258Z,32.85
2022-08-12T11:13:46.206Z,33.69
2022-08-12T11:14:49.951Z,34.18
2022-08-12T11:16:02.791Z,34.56
2022-08-12T11:16:28.941Z,35.30
2022-08-12T11:17:52.344Z,35.94
2022-08-12T11:18:29.242Z,36.13
2022-08-12T11:19:28.458Z,36.28
2022-08-12T11:20:28.992Z,35.96
2022-08-12T11:21:56.094Z,36.17
2022-08-12T11:22:29.969Z,36.55
2022-08-12T11:23:36.871Z,37.04
2022-08-12T11:24:32.296Z,37.28
2022-08-12T11:25:53.769Z,36.36
2022-08-12T11:26:30.363Z,35.63
2022-08-12T11:27:29.678Z,34.73
2022-08-12T11:28:33.281Z,34.35
2022-08-12T11:30:02.597Z,34.40
2022-08-12T11:30:32.121Z,34.31
2022-08-12T11:31:30.178Z,34.37
2022-08-12T11:32:31.312Z,34.59
2022-08-12T11:34:06.822Z,35.08
2022-08-12T11:34:52.396Z,35.39
2022-08-12T11:35:31.678Z,35.54
2022-08-12T11:36:30.975Z,35.50
2022-08-12T11:37:31.054Z,35.57
2022-08-12T11:38:32.188Z,35.98
2022-08-12T11:40:32.477Z,36.35
2022-08-12T11:41:32.829Z,36.81
2022-08-12T11:42:32.449Z,36.84
2022-08-12T11:43:32.019Z,36.31
2022-08-12T11:44:36.749Z,35.18
2022-08-12T11:45:38.756Z,34.73
2022-08-12T11:46:33.364Z,34.82
2022-08-12T11:47:32.520Z,34.44
2022-08-12T11:48:51.419Z,34.91
2022-08-12T11:49:33.820Z,35.91
2022-08-12T11:50:33.082Z,36.31
2022-08-12T11:51:36.477Z,36.66
2022-08-12T11:52:55.012Z,37.16
2022-08-12T11:53:57.641Z,37.11
2022-08-12T11:54:34.514Z,37.31
2022-08-12T11:55:33.669Z,37.58
2022-08-12T11:56:38.510Z,37.86
2022-08-12T11:58:20.655Z,38.22
2022-08-12T12:00:31.854Z,38.04
2022-08-12T12:02:02.503Z,37.41
2022-08-12T12:02:35.500Z,37.03
2022-08-12T12:03:43.886Z,36.81
2022-08-12T12:04:35.755Z,36.67
2022-08-12T12:05:41.533Z,36.96
2022-08-12T12:06:36.023Z,36.75
2022-08-12T12:08:38.950Z,36.75
2022-08-12T12:08:42.683Z,36.11
2022-08-12T12:09:52.878Z,36.03
2022-08-12T12:10:36.531Z,35.90
2022-08-12T12:11:48.676Z,35.71
2022-08-12T12:12:36.890Z,35.84
2022-08-12T12:14:06.800Z,36.14
2022-08-12T12:14:38.259Z,36.89
2022-08-12T12:15:40.868Z,37.15
2022-08-12T12:16:39.860Z,37.09
2022-08-12T12:17:38.334Z,37.48
2022-08-12T12:18:36.811Z,37.03
2022-08-12T12:19:39.733Z,36.29
2022-08-12T12:20:38.129Z,35.44
2022-08-12T12:21:48.636Z,35.56
2022-08-12T12:22:38.437Z,35.98
2022-08-12T12:23:37.625Z,36.80
2022-08-12T12:24:37.805Z,36.48
2022-08-12T12:26:06.917Z,35.87
2022-08-12T12:26:39.135Z,35.34
2022-08-12T12:27:58.481Z,35.45
2022-08-12T12:28:39.857Z,35.61
2022-08-12T12:30:19.682Z,35.87
2022-08-12T12:30:39.767Z,36.32
2022-08-12T12:32:09.940Z,36.78
2022-08-12T12:32:40.259Z,37.29
2022-08-12T12:33:56.723Z,37.72
2022-08-12T12:34:40.343Z,38.07
2022-08-12T12:36:18.355Z,38.32
2022-08-12T12:36:40.683Z,38.19
2022-08-12T12:38:03.527Z,37.91
2022-08-12T12:38:40.976Z,38.13
2022-08-12T12:39:55.194Z,37.68
2022-08-12T12:40:41.269Z,37.41
2022-08-12T12:42:41.829Z,37.09
2022-08-12T12:42:54.516Z,36.66
2022-08-12T12:43:43.361Z,36.31
2022-08-12T12:44:51.023Z,36.31
2022-08-12T12:45:44.684Z,36.16
2022-08-12T12:46:41.197Z,36.48
2022-08-12T12:47:41.348Z,37.07
2022-08-12T12:48:44.514Z,37.73
2022-08-12T12:49:41.698Z,38.35
2022-08-12T12:50:42.734Z,38.62
2022-08-12T12:51:48.634Z,37.71
2022-08-12T12:52:43.235Z,36.06
2022-08-12T12:54:07.839Z,34.46
2022-08-12T12:54:43.550Z,33.66
2022-08-12T12:55:42.687Z,33.22
2022-08-12T12:56:43.198Z,32.67
2022-08-12T12:57:59.743Z,32.00
2022-08-12T12:58:44.254Z,32.01
2022-08-12T12:59:56.094Z,32.38
2022-08-12T13:00:50.977Z,33.05
2022-08-12T13:01:45.152Z,33.66
2022-08-12T13:02:45.239Z,34.56
2022-08-12T13:03:49.420Z,35.44