createdAt,value
2019-05-03T00:00:48.901Z,0.00
2019-05-03T00:01:48.831Z,0.00
2019-05-03T00:03:42.505Z,0.00
2019-05-03T00:04:42.245Z,0.00
2019-05-03T00:06:34.547Z,0.00
2019-05-03T00:07:34.341Z,0.00
2019-05-03T00:09:27.179Z,0.00
2019-05-03T00:10:27.041Z,0.00
2019-05-03T00:12:21.985Z,0.00
2019-05-03T00:13:21.755Z,0.00
2019-05-03T00:15:12.614Z,0.00
2019-05-03T00:16:12.550Z,0.00
2019-05-03T00:18:05.317Z,0.00
2019-05-03T00:19:05.246Z,0.00
2019-05-03T00:20:58.095Z,0.00
2019-05-03T00:21:58.001Z,0.00
2019-05-03T00:23:52.296Z,0.00
2019-05-03T00:25:04.563Z,0.00
2019-05-03T00:26:43.570Z,0.00
2019-05-03T00:27:43.511Z,0.00
2019-05-03T00:29:36.356Z,0.00
2019-05-03T00:30:36.256Z,0.00
2019-05-03T00:32:29.061Z,0.00
2019-05-03T00:33:28.976Z,0.00
2019-05-03T00:35:22.593Z,0.00
2019-05-03T00:36:22.400Z,0.00
2019-05-03T00:38:14.538Z,0.00
2019-05-03T00:39:14.404Z,0.00
2019-05-03T00:41:07.209Z,0.00
2019-05-03T00:42:07.159Z,0.00
2019-05-03T00:44:02.087Z,0.00
2019-05-03T00:45:02.128Z,0.00
2019-05-03T00:46:52.610Z,0.00
2019-05-03T00:47:52.772Z,0.00
2019-05-03T00:49:45.467Z,0.00
2019-05-03T00:50:45.283Z,0.00
2019-05-03T00:52:38.079Z,0.00
2019-05-03T00:53:37.989Z,0.00
2019-05-03T00:55:32.628Z,0.00
2019-05-03T00:56:32.134Z,0.00
2019-05-03T00:58:23.531Z,0.00
2019-05-03T00:59:23.447Z,0.00
2019-05-03T01:01:16.225Z,0.00
2019-05-03T01:02:16.144Z,0.00
2019-05-03T01:04:08.951Z,0.00
2019-05-03T01:05:08.899Z,0.00
2019-05-03T01:07:02.258Z,0.00
2019-05-03T01:08:01.949Z,0.00
2019-05-03T01:09:54.393Z,0.00
2019-05-03T01:10:54.352Z,0.00
2019-05-03T01:12:47.183Z,0.00
2019-05-03T01:13:47.032Z,0.00
2019-05-03T01:15:40.033Z,0.00
2019-05-03T01:16:39.761Z,0.00
2019-05-03T01:18:32.587Z,0.00
2019-05-03T01:19:32.626Z,0.00
2019-05-03T01:21:25.253Z,0.00
2019-05-03T01:22:25.188Z,0.00
2019-05-03T01:24:18.327Z,0.00
2019-05-03T01:25:29.173Z,0.00
2019-05-03T01:27:12.341Z,0.00
2019-05-03T01:28:12.252Z,0.00
2019-05-03T01:30:03.458Z,0.00
2019-05-03T01:31:03.350Z,0.00
2019-05-03T01:32:56.162Z,0.00
2019-05-03T01:33:56.082Z,0.00
2019-05-03T01:35:48.914Z,0.00
2019-05-03T01:36:48.840Z,0.00
2019-05-03T01:38:42.327Z,0.00
2019-05-03T01:39:42.110Z,0.00
2019-05-03T01:41:34.418Z,0.00
2019-05-03T01:42:34.288Z,0.00
2019-05-03T01:44:27.149Z,0.00
2019-05-03T01:45:27.059Z,0.00
2019-05-03T01:47:21.842Z,0.00
2019-05-03T01:48:21.597Z,0.00
2019-05-03T01:50:12.705Z,0.00
2019-05-03T01:51:12.452Z,0.00
2019-05-03T01:53:05.249Z,0.00
2019-05-03T01:54:05.157Z,0.00
2019-05-03T01:55:54.416Z,0.00
2019-05-03T01:56:58.905Z,0.00
2019-05-03T01:58:47.095Z,0.00
2019-05-03T01:59:47.033Z,0.00
2019-05-03T02:01:42.072Z,0.00
2019-05-03T02:02:41.847Z,0.00
2019-05-03T02:04:32.586Z,0.00
2019-05-03T02:05:32.452Z,0.00
2019-05-03T02:07:25.288Z,0.00
2019-05-03T02:08:25.268Z,0.00
2019-05-03T02:10:18.040Z,0.00
2019-05-03T02:11:17.934Z,0.00
2019-05-03T02:13:12.279Z,0.00
2019-05-03T02:14:12.373Z,0.00
2019-05-03T02:16:03.476Z,0.00
2019-05-03T02:17:03.357Z,0.00
2019-05-03T02:18:56.138Z,0.00
2019-05-03T02:19:56.042Z,0.00
2019-05-03T02:21:48.843Z,0.00
2019-05-03T02:22:48.760Z,0.00
2019-05-03T02:24:42.262Z,0.00
2019-05-03T02:25:41.995Z,0.00
2019-05-03T02:27:34.349Z,0.00
2019-05-03T02:28:34.295Z,0.00
2019-05-03T02:30:27.124Z,0.00
2019-05-03T02:31:27.028Z,0.00
2019-05-03T02:33:19.792Z,0.00
2019-05-03T02:34:19.717Z,0.00
2019-05-03T02:36:13.658Z,0.00
2019-05-03T02:37:13.846Z,0.00
2019-05-03T02:39:05.636Z,0.00
2019-05-03T02:40:05.153Z,0.00
2019-05-03T02:42:02.925Z,0.00
2019-05-03T02:42:57.920Z,0.00
2019-05-03T02:44:50.664Z,0.00
2019-05-03T02:45:50.566Z,0.00
2019-05-03T02:47:43.407Z,0.00
2019-05-03T02:48:45.688Z,0.00
2019-05-03T02:50:36.249Z,0.00
2019-05-03T02:51:36.202Z,0.00
2019-05-03T02:53:28.943Z,0.00
2019-05-03T02:54:28.823Z,0.00
2019-05-03T02:56:22.408Z,0.00
2019-05-03T02:57:21.533Z,0.00
2019-05-03T02:59:15.836Z,0.00
2019-05-03T03:00:16.243Z,0.00
2019-05-03T03:02:07.088Z,0.00
2019-05-03T03:03:06.943Z,0.00
2019-05-03T03:04:59.773Z,0.00
2019-05-03T03:05:59.709Z,0.00
2019-05-03T03:07:52.480Z,0.00
2019-05-03T03:08:52.369Z,0.00
2019-05-03T03:10:45.679Z,0.00
2019-05-03T03:11:45.765Z,0.00
2019-05-03T03:13:37.922Z,0.00
2019-05-03T03:14:37.867Z,0.00
2019-05-03T03:16:30.571Z,0.00
2019-05-03T03:17:30.528Z,0.00
2019-05-03T03:19:25.963Z,0.00
2019-05-03T03:20:25.409Z,0.00
2019-05-03T03:22:16.083Z,0.00
2019-05-03T03:23:18.025Z,0.00
2019-05-03T03:25:08.769Z,0.00
2019-05-03T03:26:08.703Z,0.00
2019-05-03T03:28:01.626Z,0.00
2019-05-03T03:29:01.412Z,0.00
2019-05-03T03:30:57.616Z,0.00
2019-05-03T03:31:58.170Z,0.00
2019-05-03T03:33:47.739Z,0.00
2019-05-03T03:34:54.564Z,5.63
2019-05-03T03:36:57.943Z,5.63
2019-05-03T03:37:39.557Z,5.63
2019-05-03T03:39:32.277Z,5.63
2019-05-03T03:40:32.193Z,5.63
2019-05-03T03:42:25.265Z,5.63
2019-05-03T03:43:25.952Z,5.63
2019-05-03T03:45:17.670Z,5.63
2019-05-03T03:46:17.598Z,11.25
2019-05-03T03:48:10.419Z,11.25
2019-05-03T03:49:10.385Z,11.25
2019-05-03T03:51:05.046Z,11.25
2019-05-03T03:52:05.840Z,11.25
2019-05-03T03:53:55.873Z,16.88
2019-05-03T03:54:55.745Z,16.88
2019-05-03T03:56:59.270Z,16.88
2019-05-03T03:57:48.437Z,22.50
2019-05-03T03:59:41.225Z,22.50
2019-05-03T04:00:41.138Z,22.50
2019-05-03T04:02:35.353Z,28.13
2019-05-03T04:03:36.140Z,28.13
2019-05-03T04:05:26.661Z,28.13
2019-05-03T04:06:27.013Z,28.13
2019-05-03T04:08:19.366Z,33.75
2019-05-03T04:09:19.292Z,33.75
2019-05-03T04:11:12.103Z,39.38
2019-05-03T04:12:12.026Z,39.38
2019-05-03T04:14:05.437Z,45.00
2019-05-03T04:15:05.698Z,45.00
2019-05-03T04:16:57.611Z,45.00
2019-05-03T04:17:57.485Z,45.00
2019-05-03T04:19:50.273Z,50.63
2019-05-03T04:20:50.204Z,50.63
2019-05-03T04:22:45.282Z,50.63
2019-05-03T04:23:42.860Z,50.63
2019-05-03T04:25:35.849Z,56.25
2019-05-03T04:26:35.861Z,56.25
2019-05-03T04:28:28.453Z,56.25
2019-05-03T04:29:28.301Z,56.25
2019-05-03T04:31:21.164Z,56.25
2019-05-03T04:32:24.856Z,56.25
2019-05-03T04:34:16.223Z,56.25
2019-05-03T04:35:16.324Z,56.25
2019-05-03T04:37:06.483Z,56.25
2019-05-03T04:38:06.382Z,56.25
2019-05-03T04:39:59.204Z,56.25
2019-05-03T04:40:59.095Z,56.25
2019-05-03T04:42:51.945Z,56.25
2019-05-03T04:43:51.886Z,56.25
2019-05-03T04:45:45.597Z,61.88
2019-05-03T04:46:46.513Z,61.88
2019-05-03T04:48:37.347Z,67.50
2019-05-03T04:49:37.271Z,73.13
2019-05-03T04:51:30.065Z,73.13
2019-05-03T04:52:30.030Z,78.75
2019-05-03T04:54:25.042Z,78.75
2019-05-03T04:55:22.679Z,78.75
2019-05-03T04:57:17.578Z,78.75
2019-05-03T04:58:16.157Z,78.75
2019-05-03T05:00:11.257Z,78.75
2019-05-03T05:01:08.045Z,78.75
2019-05-03T05:03:00.843Z,84.38
2019-05-03T05:04:00.741Z,90.00
2019-05-03T05:05:55.494Z,90.00
2019-05-03T05:06:55.499Z,90.00
2019-05-03T05:08:46.239Z,95.63
2019-05-03T05:09:46.181Z,106.88
2019-05-03T05:11:38.957Z,112.50
2019-05-03T05:12:38.965Z,118.13
2019-05-03T05:14:31.648Z,129.38
2019-05-03T05:15:31.575Z,151.88
2019-05-03T05:17:26.303Z,163.13
2019-05-03T05:18:26.365Z,174.38
2019-05-03T05:20:17.040Z,225.00
2019-05-03T05:21:16.968Z,264.38
2019-05-03T05:23:09.751Z,376.88
2019-05-03T05:24:09.655Z,461.25
2019-05-03T05:26:02.520Z,630.00
2019-05-03T05:27:02.344Z,669.38
2019-05-03T05:28:55.101Z,691.88
2019-05-03T05:29:55.429Z,691.88
2019-05-03T05:31:47.824Z,697.50
2019-05-03T05:32:47.715Z,708.75
2019-05-03T05:34:41.058Z,731.25
2019-05-03T05:35:40.467Z,736.88
2019-05-03T05:37:35.118Z,753.75
2019-05-03T05:38:34.669Z,748.13
2019-05-03T05:40:25.976Z,691.88
2019-05-03T05:41:25.876Z,708.75
2019-05-03T05:43:18.668Z,793.13
2019-05-03T05:44:18.595Z,815.63
2019-05-03T05:46:11.386Z,832.50
2019-05-03T05:47:11.299Z,832.50
2019-05-03T05:49:04.346Z,849.38
2019-05-03T05:50:04.971Z,860.63
2019-05-03T05:51:56.915Z,871.88
2019-05-03T05:52:56.812Z,877.50
2019-05-03T05:54:49.566Z,883.13
2019-05-03T05:55:49.539Z,888.75
2019-05-03T05:57:42.302Z,900.00
2019-05-03T05:58:42.228Z,911.25
2019-05-03T06:00:35.927Z,905.63
2019-05-03T06:01:35.306Z,922.50
2019-05-03T06:03:27.749Z,950.63
2019-05-03T06:04:27.661Z,472.50
2019-05-03T06:06:20.467Z,956.25
2019-05-03T06:07:20.374Z,956.25
2019-05-03T06:09:15.282Z,984.38
2019-05-03T06:10:14.693Z,1018.13
2019-05-03T06:12:05.928Z,1029.38
2019-05-03T06:13:05.848Z,1006.88
2019-05-03T06:14:58.662Z,888.75
2019-05-03T06:15:58.591Z,450.00
2019-05-03T06:17:51.505Z,691.88
2019-05-03T06:18:51.325Z,1023.75
2019-05-03T06:20:45.170Z,1023.75
2019-05-03T06:21:44.827Z,1023.75
2019-05-03T06:23:36.824Z,1029.38
2019-05-03T06:24:36.749Z,1057.50
2019-05-03T06:26:29.591Z,1057.50
2019-05-03T06:27:29.462Z,196.88
2019-05-03T06:29:22.308Z,1108.13
2019-05-03T06:30:22.225Z,270.00
2019-05-03T06:32:15.381Z,236.25
2019-05-03T06:33:14.936Z,1130.63
2019-05-03T06:35:07.742Z,275.63
2019-05-03T06:36:07.707Z,1119.38
2019-05-03T06:38:00.550Z,776.25
2019-05-03T06:39:00.407Z,225.00
2019-05-03T06:40:54.439Z,1164.38
2019-05-03T06:41:54.689Z,1091.25
2019-05-03T06:43:48.680Z,230.63
2019-05-03T06:44:45.843Z,1029.38
2019-05-03T06:46:38.627Z,236.25
2019-05-03T06:47:40.425Z,1136.25
2019-05-03T06:49:31.351Z,292.50
2019-05-03T06:50:31.313Z,1074.38
2019-05-03T06:52:25.470Z,1170.00
2019-05-03T06:53:25.406Z,281.25
2019-05-03T06:55:16.989Z,1158.75
2019-05-03T06:56:19.280Z,1153.13
2019-05-03T06:58:09.578Z,1226.25
2019-05-03T06:59:09.535Z,326.25
2019-05-03T07:01:04.525Z,1265.63
2019-05-03T07:02:02.346Z,303.75
2019-05-03T07:03:55.188Z,253.13
2019-05-03T07:04:56.202Z,1209.38
2019-05-03T07:06:47.823Z,292.50
2019-05-03T07:07:47.764Z,230.63
2019-05-03T07:09:40.562Z,1282.50
2019-05-03T07:10:40.528Z,399.38
2019-05-03T07:12:35.315Z,331.88
2019-05-03T07:13:34.534Z,1305.00
2019-05-03T07:15:26.013Z,1299.38
2019-05-03T07:16:25.916Z,1293.75
2019-05-03T07:18:18.726Z,1305.00
2019-05-03T07:19:18.692Z,1350.00
2019-05-03T07:21:11.453Z,1299.38
2019-05-03T07:22:11.407Z,1310.63
2019-05-03T07:24:05.407Z,286.88
2019-05-03T07:25:04.707Z,270.00
2019-05-03T07:26:59.090Z,1327.50
2019-05-03T07:27:56.838Z,433.13
2019-05-03T07:29:49.621Z,1372.50
2019-05-03T07:30:49.547Z,1389.38
2019-05-03T07:32:42.352Z,236.25
2019-05-03T07:33:42.284Z,202.50
2019-05-03T07:35:35.403Z,736.88
2019-05-03T07:36:35.593Z,860.63
2019-05-03T07:38:27.799Z,1451.25
2019-05-03T07:39:27.915Z,343.13
2019-05-03T07:41:20.539Z,258.75
2019-05-03T07:42:20.407Z,303.75
2019-05-03T07:44:15.051Z,708.75
2019-05-03T07:45:14.857Z,1558.13
2019-05-03T07:47:05.974Z,630.00
2019-05-03T07:48:05.979Z,1507.50
2019-05-03T07:49:58.814Z,1507.50
2019-05-03T07:50:58.676Z,1186.88
2019-05-03T07:52:51.444Z,1501.88
2019-05-03T07:53:51.382Z,1524.38
2019-05-03T07:55:45.667Z,1513.13
2019-05-03T07:56:44.578Z,1513.13
2019-05-03T07:58:36.927Z,1501.88
2019-05-03T07:59:36.872Z,1406.25
2019-05-03T08:01:29.689Z,1580.63
2019-05-03T08:02:29.646Z,292.50
2019-05-03T08:04:22.398Z,1248.75
2019-05-03T08:05:22.313Z,275.63
2019-05-03T08:07:22.312Z,1541.25
2019-05-03T08:08:15.171Z,1524.38
2019-05-03T08:10:07.955Z,416.25
2019-05-03T08:11:07.792Z,1597.50
2019-05-03T08:13:00.565Z,1586.25
2019-05-03T08:14:00.480Z,1575.00
2019-05-03T08:15:55.658Z,1648.13
2019-05-03T08:16:54.743Z,1558.13
2019-05-03T08:18:46.047Z,1518.75
2019-05-03T08:19:45.948Z,1530.00
2019-05-03T08:21:39.146Z,472.50
2019-05-03T08:22:38.679Z,1552.50
2019-05-03T08:24:31.592Z,1569.38
2019-05-03T08:25:31.470Z,793.13
2019-05-03T08:27:25.127Z,1344.38
2019-05-03T08:28:24.631Z,461.25
2019-05-03T08:30:17.029Z,1479.38
2019-05-03T08:31:16.990Z,258.75
2019-05-03T08:33:09.735Z,1389.38
2019-05-03T08:34:09.681Z,320.63
2019-05-03T08:36:04.742Z,1355.63
2019-05-03T08:37:02.501Z,1468.13
2019-05-03T08:38:56.420Z,1074.38
2019-05-03T08:39:55.279Z,1462.50
2019-05-03T08:41:48.062Z,303.75
2019-05-03T08:42:47.938Z,309.38
2019-05-03T08:44:40.760Z,1473.75
2019-05-03T08:45:40.709Z,1389.38
2019-05-03T08:47:34.465Z,1456.88
2019-05-03T08:48:35.477Z,1501.88
2019-05-03T08:50:26.252Z,1445.63
2019-05-03T08:51:26.225Z,630.00
2019-05-03T08:53:18.998Z,365.63
2019-05-03T08:54:18.908Z,348.75
2019-05-03T08:56:11.702Z,376.88
2019-05-03T08:57:11.647Z,781.88
2019-05-03T08:59:04.776Z,315.00
2019-05-03T09:00:05.265Z,371.25
2019-05-03T09:01:57.155Z,298.13
2019-05-03T09:02:57.064Z,371.25
2019-05-03T09:04:49.873Z,1338.75
2019-05-03T09:05:49.809Z,1350.00
2019-05-03T09:07:44.751Z,1338.75
2019-05-03T09:08:42.532Z,1333.13
2019-05-03T09:10:35.416Z,382.50
2019-05-03T09:11:36.844Z,973.13
2019-05-03T09:13:28.105Z,1293.75
2019-05-03T09:14:38.772Z,1282.50
2019-05-03T09:16:21.069Z,1226.25
2019-05-03T09:17:20.892Z,1243.13
2019-05-03T09:19:14.767Z,360.00
2019-05-03T09:20:15.534Z,596.25
2019-05-03T09:22:06.552Z,444.38
2019-05-03T09:23:06.497Z,365.63
2019-05-03T09:24:59.586Z,298.13
2019-05-03T09:25:59.473Z,281.25
2019-05-03T09:27:52.397Z,241.88
2019-05-03T09:28:52.158Z,270.00
2019-05-03T09:30:45.021Z,230.63
2019-05-03T09:31:44.956Z,241.88
2019-05-03T09:33:37.840Z,281.25
2019-05-03T09:34:37.795Z,320.63
2019-05-03T09:36:30.657Z,365.63
2019-05-03T09:37:30.560Z,1001.25
2019-05-03T09:39:24.508Z,1186.88
2019-05-03T09:40:24.571Z,315.00
2019-05-03T09:42:16.215Z,1170.00
2019-05-03T09:43:16.342Z,1175.63
2019-05-03T09:45:08.984Z,838.13
2019-05-03T09:46:08.923Z,416.25
2019-05-03T09:48:01.703Z,1243.13
2019-05-03T09:49:12.551Z,860.63
2019-05-03T09:50:55.577Z,1254.38
2019-05-03T09:51:54.893Z,1029.38
2019-05-03T09:53:47.278Z,393.75
2019-05-03T09:54:47.143Z,534.38
2019-05-03T09:56:53.745Z,770.63
2019-05-03T09:57:39.882Z,635.63
2019-05-03T09:59:34.875Z,1074.38
2019-05-03T10:00:32.680Z,883.13
2019-05-03T10:02:25.558Z,1001.25
2019-05-03T10:03:25.463Z,1023.75
2019-05-03T10:05:18.253Z,309.38
2019-05-03T10:06:18.188Z,551.25
2019-05-03T10:08:11.361Z,855.00
2019-05-03T10:09:11.066Z,781.88
2019-05-03T10:11:05.568Z,298.13
2019-05-03T10:12:05.509Z,680.63
2019-05-03T10:13:56.598Z,275.63
2019-05-03T10:14:56.469Z,253.13
2019-05-03T10:16:49.398Z,230.63
2019-05-03T10:17:49.327Z,326.25
2019-05-03T10:19:42.385Z,241.88
2019-05-03T10:20:42.112Z,264.38
2019-05-03T10:22:34.972Z,416.25
2019-05-03T10:23:35.843Z,517.50
2019-05-03T10:25:27.586Z,348.75
2019-05-03T10:26:27.542Z,511.88
2019-05-03T10:28:20.489Z,528.75
2019-05-03T10:29:20.383Z,511.88
2019-05-03T10:31:13.206Z,483.75
2019-05-03T10:32:15.026Z,461.25
2019-05-03T10:34:06.052Z,393.75
2019-05-03T10:35:05.911Z,382.50
2019-05-03T10:36:59.001Z,376.88
2019-05-03T10:37:58.623Z,365.63
2019-05-03T10:39:51.422Z,337.50
2019-05-03T10:40:51.344Z,326.25
2019-05-03T10:42:44.569Z,331.88
2019-05-03T10:43:45.114Z,360.00
2019-05-03T10:45:36.949Z,326.25
2019-05-03T10:46:36.984Z,315.00
2019-05-03T10:48:29.728Z,286.88
2019-05-03T10:49:29.656Z,253.13
2019-05-03T10:51:24.792Z,208.13
2019-05-03T10:52:22.865Z,185.63
2019-05-03T10:54:15.304Z,196.88
2019-05-03T10:55:15.957Z,225.00
2019-05-03T10:57:07.999Z,253.13
2019-05-03T10:58:07.890Z,326.25
2019-05-03T11:00:00.691Z,337.50
2019-05-03T11:01:00.608Z,326.25
2019-05-03T11:02:55.076Z,275.63
2019-05-03T11:03:54.547Z,275.63
2019-05-03T11:05:46.180Z,247.50
2019-05-03T11:06:46.185Z,241.88
2019-05-03T11:08:38.939Z,241.88
2019-05-03T11:09:48.700Z,247.50
2019-05-03T11:11:31.730Z,275.63
2019-05-03T11:12:31.583Z,303.75
2019-05-03T11:14:25.368Z,354.38
2019-05-03T11:15:25.909Z,331.88
2019-05-03T11:17:17.043Z,337.50
2019-05-03T11:18:17.014Z,326.25
2019-05-03T11:20:09.808Z,275.63
2019-05-03T11:21:09.725Z,264.38
2019-05-03T11:23:02.486Z,253.13
2019-05-03T11:24:02.447Z,241.88
2019-05-03T11:25:55.530Z,236.25
2019-05-03T11:26:55.850Z,225.00
2019-05-03T11:28:47.916Z,202.50
2019-05-03T11:29:47.844Z,196.88
2019-05-03T11:31:40.685Z,202.50
2019-05-03T11:32:40.599Z,213.75
2019-05-03T11:34:35.329Z,230.63
2019-05-03T11:35:35.065Z,236.25
2019-05-03T11:37:26.570Z,219.38
2019-05-03T11:38:26.132Z,208.13
2019-05-03T11:40:19.073Z,208.13
2019-05-03T11:41:29.583Z,219.38
2019-05-03T11:43:11.649Z,219.38
2019-05-03T11:44:11.601Z,219.38
2019-05-03T11:46:04.789Z,208.13
2019-05-03T11:47:05.819Z,236.25
2019-05-03T11:48:57.505Z,247.50
2019-05-03T11:49:57.424Z,253.13
2019-05-03T11:51:50.233Z,258.75
2019-05-03T11:52:50.187Z,270.00
2019-05-03T11:54:45.078Z,247.50
2019-05-03T11:55:46.108Z,247.50
2019-05-03T11:57:35.956Z,258.75
2019-05-03T11:58:35.726Z,264.38
2019-05-03T12:00:28.494Z,258.75
2019-05-03T12:01:28.461Z,258.75
2019-05-03T12:03:21.331Z,270.00
2019-05-03T12:04:21.176Z,264.38
2019-05-03T12:06:15.676Z,275.63
2019-05-03T12:07:15.321Z,281.25
2019-05-03T12:09:06.966Z,292.50
2019-05-03T12:10:16.459Z,303.75
2019-05-03T12:11:59.683Z,303.75
2019-05-03T12:12:59.624Z,309.38
2019-05-03T12:14:52.656Z,320.63
2019-05-03T12:15:52.547Z,315.00
2019-05-03T12:17:54.147Z,337.50
2019-05-03T12:18:52.922Z,343.13
2019-05-03T12:20:39.530Z,343.13
2019-05-03T12:21:39.178Z,331.88
2019-05-03T12:23:32.184Z,331.88
2019-05-03T12:24:31.369Z,326.25
2019-05-03T12:26:27.127Z,331.88
2019-05-03T12:27:24.406Z,320.63
2019-05-03T12:29:16.427Z,298.13
2019-05-03T12:30:16.331Z,298.13
2019-05-03T12:32:09.087Z,275.63
2019-05-03T12:33:09.034Z,264.38
2019-05-03T12:35:01.839Z,241.88
2019-05-03T12:36:01.778Z,236.25
2019-05-03T12:37:55.601Z,247.50
2019-05-03T12:38:54.898Z,247.50
2019-05-03T12:40:47.323Z,247.50
2019-05-03T12:41:48.213Z,241.88
2019-05-03T12:43:40.097Z,196.88
2019-05-03T12:44:40.018Z,168.75
2019-05-03T12:46:32.777Z,135.00
2019-05-03T12:47:34.697Z,123.75
2019-05-03T12:49:25.494Z,123.75
2019-05-03T12:50:25.423Z,129.38
2019-05-03T12:52:18.835Z,135.00
2019-05-03T12:53:18.187Z,135.00
2019-05-03T12:55:11.095Z,135.00
2019-05-03T12:56:13.454Z,129.38
2019-05-03T12:58:05.903Z,123.75
2019-05-03T12:59:05.745Z,123.75
2019-05-03T13:00:56.588Z,106.88
2019-05-03T13:01:56.491Z,112.50
2019-05-03T13:03:49.321Z,118.13
2019-05-03T13:04:51.978Z,123.75
2019-05-03T13:06:42.158Z,140.63
2019-05-03T13:07:42.001Z,151.88
2019-05-03T13:09:35.766Z,202.50
2019-05-03T13:10:34.765Z,213.75
2019-05-03T13:12:27.722Z,236.25
2019-05-03T13:13:27.421Z,258.75
2019-05-03T13:15:20.379Z,275.63
2019-05-03T13:16:20.242Z,275.63
2019-05-03T13:18:15.553Z,264.38
2019-05-03T13:19:15.090Z,264.38
2019-05-03T13:21:06.307Z,264.38
2019-05-03T13:22:05.876Z,264.38
2019-05-03T13:23:58.679Z,236.25
2019-05-03T13:24:58.608Z,213.75
2019-05-03T13:26:51.382Z,157.50
2019-05-03T13:27:51.323Z,146.25
2019-05-03T13:29:45.347Z,123.75
2019-05-03T13:30:45.321Z,118.13
2019-05-03T13:32:36.860Z,118.13
2019-05-03T13:33:36.787Z,106.88
2019-05-03T13:35:29.577Z,101.25
2019-05-03T13:36:29.499Z,101.25
2019-05-03T13:38:22.295Z,101.25
2019-05-03T13:39:22.224Z,101.25
2019-05-03T13:41:15.044Z,95.63
2019-05-03T13:42:14.966Z,90.00
2019-05-03T13:44:07.752Z,84.38
2019-05-03T13:45:07.652Z,78.75
2019-05-03T13:47:00.502Z,67.50
2019-05-03T13:48:00.406Z,61.88
2019-05-03T13:49:55.133Z,56.25
2019-05-03T13:50:55.033Z,61.88
2019-05-03T13:52:45.933Z,67.50
2019-05-03T13:53:45.921Z,73.13
2019-05-03T13:55:38.667Z,84.38
2019-05-03T13:56:38.553Z,95.63
2019-05-03T13:58:31.344Z,101.25
2019-05-03T13:59:31.261Z,106.88
2019-05-03T14:01:25.216Z,129.38
2019-05-03T14:02:24.065Z,146.25
2019-05-03T14:04:16.842Z,185.63
2019-05-03T14:05:16.857Z,213.75
2019-05-03T14:07:09.596Z,230.63
2019-05-03T14:08:09.480Z,241.88
2019-05-03T14:10:02.263Z,236.25
2019-05-03T14:11:02.186Z,230.63
2019-05-03T14:12:54.975Z,196.88
2019-05-03T14:13:55.301Z,185.63
2019-05-03T14:15:47.746Z,180.00
2019-05-03T14:16:47.738Z,168.75
2019-05-03T14:18:41.436Z,151.88
2019-05-03T14:19:40.494Z,135.00
2019-05-03T14:21:34.571Z,101.25
2019-05-03T14:22:33.223Z,95.63
2019-05-03T14:24:25.963Z,90.00
2019-05-03T14:25:25.916Z,101.25
2019-05-03T14:27:18.668Z,112.50
2019-05-03T14:28:18.597Z,106.88
2019-05-03T14:30:11.401Z,90.00
2019-05-03T14:31:11.337Z,84.38
2019-05-03T14:33:05.099Z,84.38
2019-05-03T14:34:06.019Z,73.13
2019-05-03T14:35:56.821Z,73.13
2019-05-03T14:36:56.751Z,84.38
2019-05-03T14:38:49.588Z,95.63
2019-05-03T14:39:49.561Z,95.63
2019-05-03T14:41:42.265Z,90.00
2019-05-03T14:42:42.202Z,95.63
2019-05-03T14:44:35.719Z,101.25
2019-05-03T14:45:35.114Z,101.25
2019-05-03T14:47:27.831Z,101.25
2019-05-03T14:48:27.764Z,106.88
2019-05-03T14:50:20.569Z,112.50
2019-05-03T14:51:20.500Z,118.13
2019-05-03T14:53:14.762Z,118.13
2019-05-03T14:54:14.522Z,123.75
2019-05-03T14:56:07.783Z,118.13
2019-05-03T14:57:05.917Z,118.13
2019-05-03T14:58:58.738Z,129.38
2019-05-03T14:59:58.643Z,129.38
2019-05-03T15:01:51.493Z,123.75
2019-05-03T15:02:51.390Z,118.13
2019-05-03T15:04:44.193Z,112.50
2019-05-03T15:05:44.124Z,112.50
2019-05-03T15:07:36.937Z,101.25
2019-05-03T15:08:36.824Z,95.63
2019-05-03T15:10:29.605Z,84.38
2019-05-03T15:11:29.527Z,84.38
2019-05-03T15:13:22.370Z,78.75
2019-05-03T15:14:22.296Z,78.75
2019-05-03T15:16:15.055Z,78.75
2019-05-03T15:17:15.005Z,84.38
2019-05-03T15:19:07.809Z,84.38
2019-05-03T15:20:07.690Z,84.38
2019-05-03T15:22:00.465Z,84.38
2019-05-03T15:23:00.394Z,84.38
2019-05-03T15:24:54.590Z,78.75
2019-05-03T15:25:54.633Z,78.75
2019-05-03T15:27:48.525Z,78.75
2019-05-03T15:28:45.803Z,78.75
2019-05-03T15:30:38.610Z,84.38
2019-05-03T15:31:38.519Z,84.38
2019-05-03T15:33:31.296Z,84.38
2019-05-03T15:34:31.217Z,84.38
2019-05-03T15:36:24.063Z,78.75
2019-05-03T15:37:25.484Z,73.13
2019-05-03T15:39:16.731Z,73.13
2019-05-03T15:40:16.663Z,73.13
2019-05-03T15:42:09.458Z,67.50
2019-05-03T15:43:09.359Z,67.50
2019-05-03T15:45:02.187Z,67.50
2019-05-03T15:46:02.239Z,67.50
2019-05-03T15:47:55.024Z,67.50
2019-05-03T15:48:55.229Z,73.13
2019-05-03T15:50:47.730Z,84.38
2019-05-03T15:51:47.566Z,84.38
2019-05-03T15:53:40.349Z,90.00
2019-05-03T15:54:40.301Z,95.63
2019-05-03T15:56:33.075Z,90.00
2019-05-03T15:57:33.008Z,90.00
2019-05-03T15:59:25.773Z,84.38
2019-05-03T16:00:25.715Z,78.75
2019-05-03T16:02:18.488Z,78.75
2019-05-03T16:03:18.396Z,73.13
2019-05-03T16:05:11.208Z,78.75
2019-05-03T16:06:11.106Z,78.75
2019-05-03T16:08:04.635Z,95.63
2019-05-03T16:09:04.582Z,95.63
2019-05-03T16:10:56.620Z,112.50
2019-05-03T16:11:56.534Z,112.50
2019-05-03T16:13:49.326Z,112.50
2019-05-03T16:14:49.282Z,112.50
2019-05-03T16:16:42.420Z,101.25
2019-05-03T16:17:42.340Z,95.63
2019-05-03T16:19:35.470Z,95.63
2019-05-03T16:20:39.179Z,90.00
2019-05-03T16:22:27.844Z,84.38
2019-05-03T16:23:27.778Z,84.38
2019-05-03T16:25:20.577Z,78.75
2019-05-03T16:26:20.471Z,78.75
2019-05-03T16:28:15.157Z,78.75
2019-05-03T16:29:14.971Z,78.75
2019-05-03T16:31:05.969Z,78.75
2019-05-03T16:32:05.891Z,78.75
2019-05-03T16:33:58.640Z,84.38
2019-05-03T16:34:58.587Z,84.38
2019-05-03T16:36:51.364Z,90.00
2019-05-03T16:37:51.273Z,90.00
2019-05-03T16:39:45.425Z,90.00
2019-05-03T16:40:45.164Z,90.00
2019-05-03T16:42:36.771Z,84.38
2019-05-03T16:43:36.695Z,84.38
2019-05-03T16:45:29.493Z,84.38
2019-05-03T16:46:29.408Z,84.38
2019-05-03T16:48:22.881Z,84.38
2019-05-03T16:49:22.123Z,84.38
2019-05-03T16:51:17.165Z,73.13
2019-05-03T16:52:17.379Z,67.50
2019-05-03T16:54:07.676Z,61.88
2019-05-03T16:55:07.642Z,67.50
2019-05-03T16:57:00.409Z,61.88
2019-05-03T16:58:00.332Z,73.13
2019-05-03T16:59:55.027Z,73.13
2019-05-03T17:00:55.168Z,73.13
2019-05-03T17:02:46.140Z,67.50
2019-05-03T17:03:46.083Z,67.50
2019-05-03T17:05:38.842Z,67.50
2019-05-03T17:06:39.363Z,67.50
2019-05-03T17:08:31.644Z,61.88
2019-05-03T17:09:31.478Z,50.63
2019-05-03T17:11:24.300Z,50.63
2019-05-03T17:12:25.663Z,50.63
2019-05-03T17:14:17.047Z,45.00
2019-05-03T17:15:16.976Z,45.00
2019-05-03T17:17:09.771Z,39.38
2019-05-03T17:18:09.779Z,39.38
2019-05-03T17:20:02.510Z,39.38
2019-05-03T17:21:02.422Z,39.38
2019-05-03T17:22:55.565Z,45.00
2019-05-03T17:23:55.096Z,45.00
2019-05-03T17:25:47.930Z,39.38
2019-05-03T17:26:47.832Z,39.38
2019-05-03T17:28:41.088Z,39.38
2019-05-03T17:29:40.956Z,39.38
2019-05-03T17:31:35.205Z,45.00
2019-05-03T17:32:35.115Z,45.00
2019-05-03T17:34:26.575Z,50.63
2019-05-03T17:35:26.448Z,50.63
2019-05-03T17:37:19.712Z,45.00
2019-05-03T17:38:19.413Z,45.00
2019-05-03T17:40:12.243Z,39.38
2019-05-03T17:41:12.178Z,39.38
2019-05-03T17:43:05.083Z,33.75
2019-05-03T17:44:05.014Z,28.13
2019-05-03T17:45:57.869Z,22.50
2019-05-03T17:46:57.612Z,22.50
2019-05-03T17:48:50.444Z,22.50
2019-05-03T17:49:50.385Z,22.50
2019-05-03T17:51:43.107Z,22.50
2019-05-03T17:52:45.018Z,22.50
2019-05-03T17:54:35.820Z,22.50
2019-05-03T17:55:35.741Z,16.88
2019-05-03T17:57:28.541Z,11.25
2019-05-03T17:58:28.462Z,11.25
2019-05-03T18:00:21.335Z,11.25
2019-05-03T18:01:22.259Z,5.63
2019-05-03T18:03:14.367Z,5.63
2019-05-03T18:04:15.761Z,5.63
2019-05-03T18:06:06.832Z,5.63
2019-05-03T18:07:06.764Z,5.63
2019-05-03T18:08:59.580Z,5.63
2019-05-03T18:09:59.493Z,5.63
2019-05-03T18:12:52.279Z,5.63
2019-05-03T18:14:45.134Z,5.63
2019-05-03T18:15:45.007Z,5.63
2019-05-03T18:17:37.862Z,5.63
2019-05-03T18:18:37.724Z,5.63