createdAt,value
2019-04-04T00:00:24.022Z,0.10
2019-04-04T00:02:52.469Z,0.30
2019-04-04T00:05:20.949Z,0.20
2019-04-04T00:07:49.392Z,1.37
2019-04-04T00:10:17.839Z,0.30
2019-04-04T00:12:46.314Z,0.40
2019-04-04T00:15:15.483Z,1.67
2019-04-04T00:17:44.340Z,1.50
2019-04-04T00:20:12.952Z,1.13
2019-04-04T00:22:41.705Z,0.80
2019-04-04T00:25:10.659Z,1.10
2019-04-04T00:27:39.593Z,0.50
2019-04-04T00:30:08.681Z,0.20
2019-04-04T00:32:37.481Z,0.10
2019-04-04T00:35:06.390Z,0.40
2019-04-04T00:37:36.114Z,0.30
2019-04-04T00:40:06.590Z,0.47
2019-04-04T00:42:35.391Z,0.20
2019-04-04T00:45:05.080Z,0.40
2019-04-04T00:47:33.525Z,0.40
2019-04-04T00:50:02.142Z,1.03
2019-04-04T00:52:31.012Z,0.20
2019-04-04T00:54:59.855Z,0.80
2019-04-04T00:57:28.251Z,0.50
2019-04-04T00:59:56.758Z,0.83
2019-04-04T01:02:27.281Z,0.40
2019-04-04T01:04:55.397Z,0.70
2019-04-04T01:07:24.207Z,0.20
2019-04-04T01:09:52.681Z,0.40
2019-04-04T01:12:21.630Z,0.20
2019-04-04T01:14:51.107Z,0.20
2019-04-04T01:17:19.649Z,1.70
2019-04-04T01:19:49.010Z,0.20
2019-04-04T01:22:18.334Z,1.40
2019-04-04T01:24:46.779Z,0.23
2019-04-04T01:27:15.225Z,0.20
2019-04-04T01:29:43.697Z,0.10
2019-04-04T01:32:12.138Z,0.20
2019-04-04T01:34:40.871Z,0.30
2019-04-04T01:37:09.664Z,0.10
2019-04-04T01:39:38.105Z,0.10
2019-04-04T01:42:07.165Z,0.10
2019-04-04T01:44:36.742Z,0.10
2019-04-04T01:47:05.181Z,0.37
2019-04-04T01:49:33.623Z,0.23
2019-04-04T01:52:02.102Z,0.93
2019-04-04T01:54:32.139Z,1.20
2019-04-04T01:57:01.114Z,2.23
2019-04-04T01:59:29.582Z,1.03
2019-04-04T02:01:58.102Z,0.53
2019-04-04T02:04:26.619Z,1.30
2019-04-04T02:06:55.083Z,1.50
2019-04-04T02:09:23.529Z,0.20
2019-04-04T02:11:52.045Z,1.40
2019-04-04T02:14:20.582Z,0.70
2019-04-04T02:16:51.372Z,0.40
2019-04-04T02:19:19.194Z,0.40
2019-04-04T02:21:47.745Z,0.30
2019-04-04T02:24:16.534Z,0.27
2019-04-04T02:26:44.986Z,0.20
2019-04-04T02:29:13.449Z,0.47
2019-04-04T02:31:43.545Z,0.83
2019-04-04T02:34:12.063Z,0.53
2019-04-04T02:36:40.534Z,0.47
2019-04-04T02:39:12.385Z,0.20
2019-04-04T02:41:41.219Z,0.30
2019-04-04T02:44:09.701Z,0.30
2019-04-04T02:46:38.276Z,0.30
2019-04-04T02:49:07.100Z,0.40
2019-04-04T02:51:39.948Z,0.50
2019-04-04T02:54:06.205Z,0.20
2019-04-04T02:56:36.084Z,0.20
2019-04-04T02:59:05.247Z,0.13
2019-04-04T03:01:33.715Z,0.30
2019-04-04T03:04:02.312Z,0.40
2019-04-04T03:06:30.930Z,1.03
2019-04-04T03:08:59.437Z,0.83
2019-04-04T03:11:27.901Z,1.43
2019-04-04T03:13:56.416Z,0.30
2019-04-04T03:16:24.970Z,1.03
2019-04-04T03:18:53.473Z,0.37
2019-04-04T03:21:23.370Z,2.00
2019-04-04T03:23:52.361Z,0.40
2019-04-04T03:26:21.260Z,0.20
2019-04-04T03:28:49.720Z,0.20
2019-04-04T03:31:18.231Z,0.20
2019-04-04T03:33:46.785Z,0.20
2019-04-04T03:36:15.586Z,0.40
2019-04-04T03:38:47.138Z,0.47
2019-04-04T03:41:14.299Z,0.30
2019-04-04T03:43:42.746Z,0.40
2019-04-04T03:46:11.228Z,0.33
2019-04-04T03:48:39.750Z,0.63
2019-04-04T03:51:08.231Z,0.30
2019-04-04T03:53:38.574Z,0.40
2019-04-04T03:56:07.027Z,0.57
2019-04-04T03:58:35.491Z,0.20
2019-04-04T04:01:04.010Z,0.20
2019-04-04T04:03:32.527Z,0.40
2019-04-04T04:06:01.005Z,0.30
2019-04-04T04:08:29.557Z,0.23
2019-04-04T04:10:57.994Z,0.57
2019-04-04T04:13:26.474Z,1.73
2019-04-04T04:15:54.982Z,0.93
2019-04-04T04:18:23.440Z,0.40
2019-04-04T04:20:51.966Z,0.30
2019-04-04T04:23:23.013Z,0.57
2019-04-04T04:25:50.690Z,0.00
2019-04-04T04:28:20.166Z,0.00
2019-04-04T04:30:49.355Z,3.70
2019-04-04T04:33:17.828Z,0.00
2019-04-04T04:35:46.270Z,0.07
2019-04-04T04:38:15.096Z,0.10
2019-04-04T04:40:46.870Z,0.10
2019-04-04T04:43:15.517Z,0.10
2019-04-04T04:45:44.266Z,0.10
2019-04-04T04:48:13.733Z,0.10
2019-04-04T04:50:42.281Z,0.10
2019-04-04T04:53:10.800Z,0.10
2019-04-04T04:55:39.247Z,1.30
2019-04-04T04:58:10.257Z,0.00
2019-04-04T05:00:38.275Z,0.10
2019-04-04T05:03:06.719Z,0.20
2019-04-04T05:05:35.570Z,2.93
2019-04-04T05:08:04.024Z,0.73
2019-04-04T05:10:32.470Z,0.30
2019-04-04T05:13:01.317Z,0.10
2019-04-04T05:15:30.388Z,0.10
2019-04-04T05:18:00.345Z,0.07
2019-04-04T05:20:29.829Z,0.10
2019-04-04T05:22:58.490Z,0.10
2019-04-04T05:25:30.849Z,0.03
2019-04-04T05:27:57.840Z,0.20
2019-04-04T05:30:26.338Z,0.10
2019-04-04T05:32:56.559Z,0.20
2019-04-04T05:35:25.778Z,0.10
2019-04-04T05:37:54.615Z,2.33
2019-04-04T05:40:24.210Z,0.40
2019-04-04T05:42:52.861Z,0.37
2019-04-04T05:45:21.380Z,0.10
2019-04-04T05:47:49.890Z,0.13
2019-04-04T05:50:18.293Z,0.20
2019-04-04T05:52:47.131Z,0.43
2019-04-04T05:55:15.609Z,0.20
2019-04-04T05:57:44.050Z,0.30
2019-04-04T06:00:14.424Z,0.33
2019-04-04T06:02:43.906Z,0.20
2019-04-04T06:05:12.721Z,0.30
2019-04-04T06:07:41.168Z,0.10
2019-04-04T06:10:11.987Z,0.10
2019-04-04T06:12:39.921Z,0.10
2019-04-04T06:15:08.709Z,0.10
2019-04-04T06:17:39.131Z,0.10
2019-04-04T06:20:08.479Z,0.13
2019-04-04T06:22:36.942Z,0.20
2019-04-04T06:25:07.014Z,0.10
2019-04-04T06:27:35.519Z,0.13
2019-04-04T06:30:05.443Z,0.20
2019-04-04T06:32:33.964Z,0.30
2019-04-04T06:35:02.410Z,0.20
2019-04-04T06:37:30.933Z,0.30
2019-04-04T06:39:59.570Z,0.40
2019-04-04T06:42:28.141Z,1.23
2019-04-04T06:44:56.646Z,0.40
2019-04-04T06:47:25.641Z,0.40
2019-04-04T06:49:55.208Z,0.30
2019-04-04T06:52:23.675Z,3.53
2019-04-04T06:54:52.175Z,5.37
2019-04-04T06:57:20.649Z,1.30
2019-04-04T06:59:51.101Z,0.40
2019-04-04T07:02:19.661Z,0.50
2019-04-04T07:04:48.134Z,0.40
2019-04-04T07:07:16.558Z,0.50
2019-04-04T07:09:45.044Z,0.40
2019-04-04T07:12:22.285Z,0.17
2019-04-04T07:14:45.896Z,0.20
2019-04-04T07:17:16.200Z,0.57
2019-04-04T07:19:46.138Z,0.40
2019-04-04T07:22:14.281Z,0.50
2019-04-04T07:24:42.751Z,0.50
2019-04-04T07:27:11.535Z,0.33
2019-04-04T07:29:39.980Z,0.40
2019-04-04T07:32:09.472Z,0.30
2019-04-04T07:34:39.018Z,0.30
2019-04-04T07:37:07.485Z,0.20
2019-04-04T07:39:35.947Z,0.77
2019-04-04T07:42:04.577Z,1.87
2019-04-04T07:44:33.082Z,0.57
2019-04-04T07:47:01.525Z,0.30
2019-04-04T07:49:29.976Z,0.30
2019-04-04T07:52:00.116Z,1.43
2019-04-04T07:54:31.676Z,1.50
2019-04-04T07:56:59.145Z,0.30
2019-04-04T07:59:27.592Z,6.63
2019-04-04T08:01:56.058Z,3.90
2019-04-04T08:04:24.504Z,6.13
2019-04-04T08:06:52.966Z,3.80
2019-04-04T08:09:21.468Z,8.17
2019-04-04T08:11:50.354Z,1.40
2019-04-04T08:14:18.801Z,2.07
2019-04-04T08:16:47.271Z,0.60
2019-04-04T08:19:15.713Z,1.00
2019-04-04T08:21:44.162Z,0.40
2019-04-04T08:24:12.634Z,0.60
2019-04-04T08:26:41.431Z,0.40
2019-04-04T08:29:10.207Z,0.40
2019-04-04T08:31:39.018Z,0.30
2019-04-04T08:34:07.795Z,0.20
2019-04-04T08:36:36.236Z,0.30
2019-04-04T08:39:08.109Z,2.63
2019-04-04T08:41:36.545Z,0.20
2019-04-04T08:44:05.090Z,0.10
2019-04-04T08:46:33.547Z,0.10
2019-04-04T08:49:02.403Z,0.10
2019-04-04T08:51:30.866Z,0.20
2019-04-04T08:53:59.314Z,0.10
2019-04-04T08:56:27.751Z,0.20
2019-04-04T08:58:56.224Z,0.60
2019-04-04T09:01:24.669Z,0.20
2019-04-04T09:03:53.111Z,0.20
2019-04-04T09:06:21.546Z,0.27
2019-04-04T09:08:50.411Z,0.47
2019-04-04T09:11:18.849Z,0.50
2019-04-04T09:13:47.326Z,0.70
2019-04-04T09:16:15.767Z,0.40
2019-04-04T09:18:44.216Z,0.30
2019-04-04T09:21:12.689Z,0.43
2019-04-04T09:23:41.137Z,0.40
2019-04-04T09:26:09.587Z,0.30
2019-04-04T09:28:38.058Z,0.20
2019-04-04T09:31:06.949Z,0.10
2019-04-04T09:33:35.428Z,0.20
2019-04-04T09:36:03.936Z,0.30
2019-04-04T09:38:32.704Z,0.30
2019-04-04T09:41:01.185Z,0.33
2019-04-04T09:43:30.300Z,0.43
2019-04-04T09:45:58.740Z,0.47
2019-04-04T09:48:27.290Z,0.70
2019-04-04T09:50:55.736Z,0.60
2019-04-04T09:53:24.575Z,0.70
2019-04-04T09:55:53.165Z,0.70
2019-04-04T09:58:22.003Z,0.50
2019-04-04T10:00:50.789Z,0.30
2019-04-04T10:03:19.339Z,0.50
2019-04-04T10:05:48.136Z,0.20
2019-04-04T10:08:16.931Z,0.30
2019-04-04T10:10:45.390Z,0.20
2019-04-04T10:13:14.210Z,0.20
2019-04-04T10:15:43.593Z,0.10
2019-04-04T10:18:12.043Z,0.30
2019-04-04T10:20:40.869Z,0.20
2019-04-04T10:23:09.662Z,0.10
2019-04-04T10:50:51.355Z,0.20
2019-04-04T10:53:19.794Z,0.17
2019-04-04T10:55:48.312Z,0.20
2019-04-04T10:58:16.782Z,0.23
2019-04-04T11:00:45.226Z,0.20
2019-04-04T11:03:13.672Z,0.23
2019-04-04T11:05:42.154Z,0.20
2019-04-04T11:08:10.943Z,0.20
2019-04-04T11:10:39.377Z,0.30
2019-04-04T11:13:08.186Z,1.70
2019-04-04T11:15:36.637Z,0.20
2019-04-04T11:18:05.557Z,0.30
2019-04-04T11:20:34.077Z,0.33
2019-04-04T11:23:02.547Z,0.57
2019-04-04T11:25:31.335Z,0.30
2019-04-04T11:28:00.087Z,0.30
2019-04-04T11:30:28.540Z,0.40
2019-04-04T11:32:57.054Z,0.60
2019-04-04T11:35:25.846Z,1.23
2019-04-04T11:37:54.317Z,0.80
2019-04-04T11:40:22.826Z,0.73
2019-04-04T11:42:51.224Z,0.23
2019-04-04T11:45:19.797Z,0.83
2019-04-04T11:47:48.253Z,0.30
2019-04-04T11:50:17.279Z,0.20
2019-04-04T11:52:46.132Z,0.20
2019-04-04T11:55:15.019Z,0.20
2019-04-04T11:57:43.461Z,0.50
2019-04-04T12:00:13.657Z,0.37
2019-04-04T12:02:42.106Z,0.37
2019-04-04T12:05:10.886Z,0.60
2019-04-04T12:07:39.321Z,0.67
2019-04-04T12:10:08.260Z,0.30
2019-04-04T12:12:36.964Z,0.40
2019-04-04T12:15:08.397Z,11.37
2019-04-04T12:17:36.836Z,2.93
2019-04-04T12:20:08.917Z,1.50
2019-04-04T12:22:37.734Z,0.80
2019-04-04T12:25:08.220Z,0.73
2019-04-04T12:27:36.693Z,0.60
2019-04-04T12:30:08.046Z,1.80
2019-04-04T12:32:36.493Z,0.70
2019-04-04T12:35:06.366Z,0.60
2019-04-04T12:37:35.170Z,0.40
2019-04-04T12:40:05.087Z,0.60
2019-04-04T12:42:33.879Z,0.40
2019-04-04T12:45:05.221Z,0.50
2019-04-04T12:47:32.609Z,0.70
2019-04-04T12:50:01.065Z,0.50
2019-04-04T12:52:29.534Z,0.87
2019-04-04T12:54:57.985Z,0.63
2019-04-04T12:57:26.801Z,0.70
2019-04-04T12:59:55.606Z,0.50
2019-04-04T13:02:24.489Z,0.57
2019-04-04T13:04:52.930Z,0.60
2019-04-04T13:07:21.401Z,0.60
2019-04-04T13:09:50.238Z,0.43
2019-04-04T13:12:19.024Z,0.50
2019-04-04T13:14:47.489Z,0.40
2019-04-04T13:17:16.018Z,0.40
2019-04-04T13:19:44.482Z,1.80
2019-04-04T13:22:12.954Z,0.50
2019-04-04T13:24:41.739Z,0.50
2019-04-04T13:27:10.210Z,0.50
2019-04-04T13:29:38.733Z,0.50
2019-04-04T13:32:07.220Z,0.83
2019-04-04T13:34:35.971Z,0.40
2019-04-04T13:37:04.586Z,0.40
2019-04-04T13:39:33.030Z,0.40
2019-04-04T13:42:01.822Z,0.60
2019-04-04T13:44:30.575Z,0.60
2019-04-04T13:47:02.823Z,0.27
2019-04-04T13:49:29.623Z,0.30
2019-04-04T13:51:58.160Z,0.30
2019-04-04T13:54:26.609Z,0.30
2019-04-04T13:56:55.050Z,0.23
2019-04-04T13:59:23.654Z,0.30
2019-04-04T14:01:52.159Z,0.30
2019-04-04T14:04:24.223Z,0.30
2019-04-04T14:06:50.934Z,0.30
2019-04-04T14:09:19.342Z,0.20
2019-04-04T14:11:47.850Z,0.20
2019-04-04T14:14:16.258Z,0.30
2019-04-04T14:16:44.779Z,0.40
2019-04-04T14:19:13.542Z,0.30
2019-04-04T14:21:42.331Z,0.40
2019-04-04T14:24:13.785Z,0.80
2019-04-04T14:26:41.239Z,0.30
2019-04-04T14:29:09.728Z,0.30
2019-04-04T14:31:38.502Z,0.20
2019-04-04T14:34:11.188Z,0.40
2019-04-04T14:36:37.425Z,0.60
2019-04-04T14:39:07.958Z,0.40
2019-04-04T14:41:36.427Z,0.70
2019-04-04T14:44:04.943Z,1.00
2019-04-04T14:46:33.704Z,1.30
2019-04-04T14:49:02.186Z,3.87
2019-04-04T14:51:30.625Z,0.63
2019-04-04T14:53:59.078Z,1.23
2019-04-04T14:56:29.091Z,0.60
2019-04-04T14:58:58.143Z,1.13
2019-04-04T15:01:26.587Z,0.80
2019-04-04T15:03:55.078Z,0.80
2019-04-04T15:06:23.537Z,0.90
2019-04-04T15:08:51.986Z,0.60
2019-04-04T15:11:24.440Z,0.93
2019-04-04T15:13:50.979Z,0.87
2019-04-04T15:16:19.870Z,0.90
2019-04-04T15:18:48.280Z,0.93
2019-04-04T15:21:16.929Z,0.80
2019-04-04T15:23:45.723Z,0.90
2019-04-04T15:26:14.611Z,0.93
2019-04-04T15:28:43.093Z,1.07
2019-04-04T15:31:11.565Z,1.83
2019-04-04T15:33:40.011Z,2.00
2019-04-04T15:36:08.743Z,1.07
2019-04-04T15:38:37.229Z,1.30
2019-04-04T15:41:05.815Z,1.27
2019-04-04T15:43:34.326Z,1.53
2019-04-04T15:46:02.802Z,0.97
2019-04-04T15:48:31.264Z,0.70
2019-04-04T15:50:59.795Z,0.97
2019-04-04T15:53:28.274Z,1.20
2019-04-04T15:55:56.796Z,1.30
2019-04-04T15:58:25.579Z,1.40
2019-04-04T16:00:54.051Z,1.57
2019-04-04T16:03:22.464Z,1.30
2019-04-04T16:05:50.941Z,1.20
2019-04-04T16:08:19.397Z,1.30
2019-04-04T16:10:48.191Z,1.00
2019-04-04T16:13:16.639Z,1.00
2019-04-04T16:15:45.110Z,0.87
2019-04-04T16:18:13.559Z,1.00
2019-04-04T16:20:42.011Z,1.30
2019-04-04T16:23:10.489Z,1.00
2019-04-04T16:25:38.926Z,0.90
2019-04-04T16:28:07.765Z,0.70
2019-04-04T16:30:36.239Z,0.70
2019-04-04T16:33:04.755Z,0.80
2019-04-04T16:35:33.226Z,0.90
2019-04-04T16:38:01.699Z,0.80
2019-04-04T16:40:30.476Z,0.97
2019-04-04T16:42:58.945Z,1.03
2019-04-04T16:45:27.347Z,1.13
2019-04-04T16:47:55.829Z,0.70
2019-04-04T16:50:24.319Z,0.60
2019-04-04T16:52:53.079Z,0.33
2019-04-04T16:55:21.531Z,0.30
2019-04-04T16:57:50.351Z,0.20
2019-04-04T17:00:20.863Z,0.50
2019-04-04T17:02:49.525Z,0.40
2019-04-04T17:05:18.033Z,0.40
2019-04-04T17:07:46.840Z,0.87
2019-04-04T17:10:15.481Z,0.30
2019-04-04T17:12:44.000Z,0.40
2019-04-04T17:15:12.783Z,0.40
2019-04-04T17:17:41.693Z,0.40
2019-04-04T17:20:11.122Z,0.50
2019-04-04T17:22:39.873Z,0.40
2019-04-04T17:25:09.089Z,0.40
2019-04-04T17:27:37.502Z,0.40
2019-04-04T17:30:08.411Z,1.20
2019-04-04T17:32:37.437Z,0.50
2019-04-04T17:35:09.653Z,0.47
2019-04-04T17:37:38.314Z,0.57
2019-04-04T17:40:08.350Z,0.50
2019-04-04T17:42:37.027Z,0.60
2019-04-04T17:45:08.077Z,0.60
2019-04-04T17:47:37.533Z,0.53
2019-04-04T17:50:10.846Z,0.77
2019-04-04T17:52:39.346Z,0.60
2019-04-04T17:55:09.056Z,0.50
2019-04-04T17:57:38.426Z,0.80
2019-04-04T18:00:08.488Z,0.70
2019-04-04T18:02:37.041Z,0.80
2019-04-04T18:05:11.953Z,0.73
2019-04-04T18:07:40.362Z,1.17
2019-04-04T18:10:09.680Z,1.20
2019-04-04T18:12:40.478Z,1.43
2019-04-04T18:15:10.186Z,1.60
2019-04-04T18:17:38.655Z,1.60
2019-04-04T18:20:08.626Z,1.53
2019-04-04T18:22:37.833Z,1.20
2019-04-04T18:25:07.590Z,1.40
2019-04-04T18:27:36.469Z,1.40
2019-04-04T18:30:08.392Z,1.50
2019-04-04T18:32:36.870Z,1.40
2019-04-04T18:35:07.228Z,1.90
2019-04-04T18:37:35.821Z,1.93
2019-04-04T18:40:07.729Z,1.50
2019-04-04T18:42:36.175Z,1.57
2019-04-04T18:45:06.419Z,1.73
2019-04-04T18:47:35.249Z,1.30
2019-04-04T18:50:04.682Z,1.03
2019-04-04T18:52:33.125Z,1.10
2019-04-04T18:55:01.646Z,1.20
2019-04-04T18:57:30.158Z,1.23
2019-04-04T18:59:58.967Z,1.30
2019-04-04T19:02:27.445Z,1.73
2019-04-04T19:04:55.898Z,2.33
2019-04-04T19:07:24.569Z,1.80
2019-04-04T19:09:53.056Z,1.40
2019-04-04T19:12:21.461Z,1.63
2019-04-04T19:14:49.962Z,2.20
2019-04-04T19:17:18.741Z,3.40
2019-04-04T19:19:47.197Z,2.70
2019-04-04T19:22:15.733Z,3.10
2019-04-04T19:24:44.251Z,2.73
2019-04-04T19:27:12.929Z,2.87
2019-04-04T19:29:41.418Z,2.70
2019-04-04T19:32:09.954Z,3.43
2019-04-04T19:34:38.475Z,2.80
2019-04-04T19:37:07.020Z,3.77
2019-04-04T19:39:35.795Z,9.03
2019-04-04T19:42:05.120Z,5.80
2019-04-04T19:44:33.815Z,2.90
2019-04-04T19:47:02.295Z,3.50
2019-04-04T19:49:30.759Z,3.47
2019-04-04T19:51:59.522Z,3.83
2019-04-04T19:54:27.999Z,2.20
2019-04-04T19:56:56.443Z,2.33
2019-04-04T19:59:25.277Z,1.67
2019-04-04T20:01:53.786Z,2.20
2019-04-04T20:04:22.233Z,1.80
2019-04-04T20:06:50.693Z,3.97
2019-04-04T20:09:19.202Z,1.60
2019-04-04T20:11:47.650Z,1.53
2019-04-04T20:14:16.108Z,2.00
2019-04-04T20:16:44.950Z,2.33
2019-04-04T20:19:13.747Z,2.50
2019-04-04T20:21:42.258Z,2.47
2019-04-04T20:24:10.705Z,3.03
2019-04-04T20:26:39.583Z,2.67
2019-04-04T20:29:08.033Z,3.37
2019-04-04T20:31:36.440Z,4.83
2019-04-04T20:34:06.202Z,6.20
2019-04-04T20:36:34.974Z,3.97
2019-04-04T20:39:04.961Z,4.63
2019-04-04T20:41:33.408Z,4.07
2019-04-04T20:44:01.858Z,5.43
2019-04-04T20:46:30.411Z,4.20
2019-04-04T20:48:59.295Z,8.27
2019-04-04T20:51:27.741Z,4.27
2019-04-04T20:53:56.217Z,4.53
2019-04-04T20:56:24.627Z,5.77
2019-04-04T20:58:53.120Z,4.23
2019-04-04T21:01:21.593Z,5.00
2019-04-04T21:03:50.051Z,3.93
2019-04-04T21:06:18.516Z,3.73
2019-04-04T21:08:46.958Z,3.57
2019-04-04T21:11:15.433Z,3.87
2019-04-04T21:13:55.445Z,3.57
2019-04-04T21:16:14.441Z,3.63
2019-04-04T21:18:43.227Z,5.47
2019-04-04T21:21:12.101Z,4.00
2019-04-04T21:23:40.509Z,10.53
2019-04-04T21:26:09.037Z,9.23
2019-04-04T21:28:37.858Z,6.87
2019-04-04T21:31:06.642Z,6.03
2019-04-04T21:33:35.434Z,7.27
2019-04-04T21:36:04.028Z,7.17
2019-04-04T21:38:32.806Z,7.87
2019-04-04T21:41:01.279Z,6.10
2019-04-04T21:43:29.726Z,7.83
2019-04-04T21:45:58.179Z,7.43
2019-04-04T21:48:26.931Z,7.23
2019-04-04T21:50:55.399Z,6.97
2019-04-04T21:53:23.841Z,8.87
2019-04-04T21:55:52.293Z,8.27
2019-04-04T21:58:20.771Z,6.20
2019-04-04T22:00:50.859Z,7.53
2019-04-04T22:03:19.298Z,7.30
2019-04-04T22:05:47.776Z,6.73
2019-04-04T22:08:16.298Z,7.37
2019-04-04T22:10:44.773Z,7.27
2019-04-04T22:13:13.217Z,7.90
2019-04-04T22:15:41.675Z,7.90
2019-04-04T22:18:10.213Z,6.97
2019-04-04T22:20:38.618Z,8.30
2019-04-04T22:23:07.112Z,10.43
2019-04-04T22:25:35.582Z,8.23
2019-04-04T22:28:04.374Z,8.83
2019-04-04T22:30:32.816Z,10.97
2019-04-04T22:33:01.894Z,10.83
2019-04-04T22:35:30.471Z,10.83
2019-04-04T22:37:58.956Z,10.00
2019-04-04T22:40:27.800Z,10.47
2019-04-04T22:42:56.596Z,11.10
2019-04-04T22:45:25.429Z,10.00
2019-04-04T22:47:53.914Z,10.93
2019-04-04T22:50:22.360Z,11.50
2019-04-04T22:52:51.128Z,11.27
2019-04-04T22:55:19.911Z,12.67
2019-04-04T22:57:48.353Z,12.07
2019-04-04T23:00:17.136Z,13.47
2019-04-04T23:02:45.560Z,14.67
2019-04-04T23:05:14.116Z,13.70
2019-04-04T23:07:42.527Z,19.87
2019-04-04T23:10:11.152Z,13.53
2019-04-04T23:12:39.630Z,13.93
2019-04-04T23:15:10.124Z,14.00
2019-04-04T23:17:38.611Z,13.20
2019-04-04T23:20:09.354Z,13.97
2019-04-04T23:22:37.806Z,14.07
2019-04-04T23:25:07.559Z,12.87
2019-04-04T23:27:36.073Z,12.23
2019-04-04T23:30:06.513Z,11.10
2019-04-04T23:32:35.321Z,11.47
2019-04-04T23:35:05.530Z,11.67
2019-04-04T23:37:33.972Z,11.10
2019-04-04T23:40:02.420Z,10.93
2019-04-04T23:42:30.898Z,11.27
2019-04-04T23:45:01.288Z,11.63
2019-04-04T23:47:41.670Z,11.80
2019-04-04T23:49:59.671Z,11.37
2019-04-04T23:52:28.165Z,11.70
2019-04-04T23:54:56.614Z,12.33
2019-04-04T23:57:25.166Z,11.63
2019-04-04T23:59:53.620Z,11.87
