createdAt,value
2023-03-19T00:00:55.933Z,0.00
2023-03-19T00:01:55.927Z,0.00
2023-03-19T00:02:56.105Z,0.00
2023-03-19T00:03:55.812Z,0.00
2023-03-19T00:04:55.780Z,0.00
2023-03-19T00:05:55.756Z,0.00
2023-03-19T00:06:55.729Z,0.00
2023-03-19T00:07:55.663Z,0.00
2023-03-19T00:08:55.616Z,0.00
2023-03-19T00:09:55.574Z,0.00
2023-03-19T00:10:55.526Z,0.00
2023-03-19T00:11:55.489Z,0.00
2023-03-19T00:12:55.471Z,0.00
2023-03-19T00:13:55.391Z,0.00
2023-03-19T00:14:55.391Z,0.00
2023-03-19T00:15:55.329Z,0.00
2023-03-19T00:16:55.336Z,0.00
2023-03-19T00:17:55.260Z,0.00
2023-03-19T00:18:55.224Z,0.00
2023-03-19T00:19:55.191Z,0.00
2023-03-19T00:20:55.807Z,0.00
2023-03-19T00:21:55.103Z,0.00
2023-03-19T00:22:55.102Z,0.00
2023-03-19T00:23:55.024Z,0.00
2023-03-19T00:24:55.088Z,0.00
2023-03-19T00:25:54.953Z,0.00
2023-03-19T00:26:54.883Z,0.00
2023-03-19T00:27:54.864Z,0.00
2023-03-19T00:28:54.845Z,0.00
2023-03-19T00:29:54.801Z,0.00
2023-03-19T00:30:54.796Z,0.00
2023-03-19T00:31:54.720Z,0.00
2023-03-19T00:32:54.764Z,0.00
2023-03-19T00:33:54.624Z,0.00
2023-03-19T00:34:54.592Z,0.00
2023-03-19T00:35:54.626Z,0.00
2023-03-19T00:36:54.604Z,0.00
2023-03-19T00:37:54.460Z,0.00
2023-03-19T00:38:54.430Z,0.00
2023-03-19T00:39:54.419Z,0.00
2023-03-19T00:40:54.343Z,0.00
2023-03-19T00:41:54.303Z,0.00
2023-03-19T00:42:54.267Z,0.00
2023-03-19T00:43:54.222Z,0.00
2023-03-19T00:45:03.850Z,0.00
2023-03-19T00:45:54.697Z,0.00
2023-03-19T00:46:54.111Z,0.00
2023-03-19T00:47:54.125Z,0.00
2023-03-19T00:48:54.052Z,0.00
2023-03-19T00:49:53.984Z,0.00
2023-03-19T00:50:53.948Z,0.00
2023-03-19T00:51:53.914Z,0.00
2023-03-19T00:52:53.957Z,0.00
2023-03-19T00:53:53.827Z,0.00
2023-03-19T00:54:53.797Z,0.00
2023-03-19T00:55:53.752Z,0.00
2023-03-19T00:56:53.761Z,0.00
2023-03-19T00:57:53.695Z,0.00
2023-03-19T00:58:53.617Z,0.00
2023-03-19T00:59:53.596Z,0.00
2023-03-19T01:00:53.666Z,0.00
2023-03-19T01:01:53.502Z,0.00
2023-03-19T01:02:53.460Z,0.00
2023-03-19T01:03:53.435Z,0.00
2023-03-19T01:04:53.385Z,0.00
2023-03-19T01:05:53.362Z,0.00
2023-03-19T01:06:53.343Z,0.00
2023-03-19T01:07:53.302Z,0.00
2023-03-19T01:08:53.235Z,0.00
2023-03-19T01:09:53.180Z,0.00
2023-03-19T01:10:53.130Z,0.00
2023-03-19T01:11:53.095Z,0.00
2023-03-19T01:12:53.049Z,0.00
2023-03-19T01:13:53.045Z,0.00
2023-03-19T01:14:53.018Z,0.00
2023-03-19T01:15:52.930Z,0.00
2023-03-19T01:16:52.897Z,0.00
2023-03-19T01:17:52.867Z,0.00
2023-03-19T01:18:52.860Z,0.00
2023-03-19T01:19:52.819Z,0.00
2023-03-19T01:20:52.750Z,0.00
2023-03-19T01:21:52.715Z,0.00
2023-03-19T01:22:52.712Z,0.00
2023-03-19T01:23:52.619Z,0.00
2023-03-19T01:24:52.571Z,0.00
2023-03-19T01:25:52.557Z,0.00
2023-03-19T01:26:52.520Z,0.00
2023-03-19T01:27:52.445Z,0.00
2023-03-19T01:28:52.444Z,0.00
2023-03-19T01:29:52.370Z,0.00
2023-03-19T01:30:52.385Z,0.00
2023-03-19T01:31:52.320Z,0.00
2023-03-19T01:32:52.298Z,0.00
2023-03-19T01:33:52.195Z,0.00
2023-03-19T01:34:52.200Z,0.00
2023-03-19T01:35:52.162Z,0.00
2023-03-19T01:36:52.082Z,0.00
2023-03-19T01:37:52.053Z,0.00
2023-03-19T01:38:52.035Z,0.00
2023-03-19T01:39:51.998Z,0.00
2023-03-19T01:40:51.919Z,0.00
2023-03-19T01:41:51.921Z,0.00
2023-03-19T01:42:51.854Z,0.00
2023-03-19T01:43:51.806Z,0.00
2023-03-19T01:44:51.751Z,0.00
2023-03-19T01:45:51.742Z,0.00
2023-03-19T01:46:51.727Z,0.00
2023-03-19T01:47:51.647Z,0.00
2023-03-19T01:48:51.655Z,0.00
2023-03-19T01:49:51.603Z,0.00
2023-03-19T01:50:51.521Z,0.00
2023-03-19T01:51:51.484Z,0.00
2023-03-19T01:52:51.462Z,0.00
2023-03-19T01:53:51.423Z,0.00
2023-03-19T01:54:51.363Z,0.00
2023-03-19T01:55:51.333Z,0.00
2023-03-19T01:56:51.293Z,0.00
2023-03-19T01:57:51.270Z,0.00
2023-03-19T01:58:51.202Z,0.00
2023-03-19T01:59:51.165Z,0.00
2023-03-19T02:00:51.118Z,0.00
2023-03-19T02:01:51.169Z,0.00
2023-03-19T02:02:51.039Z,0.00
2023-03-19T02:03:50.997Z,0.00
2023-03-19T02:04:50.973Z,0.00
2023-03-19T02:05:50.927Z,0.00
2023-03-19T02:06:50.902Z,0.00
2023-03-19T02:07:50.860Z,0.00
2023-03-19T02:08:50.807Z,0.00
2023-03-19T02:09:50.754Z,0.00
2023-03-19T02:10:50.705Z,0.00
2023-03-19T02:11:50.689Z,0.00
2023-03-19T02:12:50.688Z,0.00
2023-03-19T02:13:50.637Z,0.00
2023-03-19T02:14:50.550Z,0.00
2023-03-19T02:15:50.519Z,0.00
2023-03-19T02:16:50.481Z,0.00
2023-03-19T02:17:50.436Z,0.00
2023-03-19T02:18:50.374Z,0.00
2023-03-19T02:19:50.374Z,0.00
2023-03-19T02:20:50.334Z,0.00
2023-03-19T02:21:50.261Z,0.00
2023-03-19T02:22:50.221Z,0.00
2023-03-19T02:23:50.194Z,0.00
2023-03-19T02:24:50.132Z,0.00
2023-03-19T02:25:50.108Z,0.00
2023-03-19T02:26:50.076Z,0.00
2023-03-19T02:27:50.040Z,0.00
2023-03-19T02:28:49.979Z,0.00
2023-03-19T02:29:49.935Z,0.00
2023-03-19T02:30:49.938Z,0.00
2023-03-19T02:31:49.866Z,0.00
2023-03-19T02:32:49.814Z,0.00
2023-03-19T02:33:49.781Z,0.00
2023-03-19T02:34:49.734Z,0.00
2023-03-19T02:35:49.733Z,0.00
2023-03-19T02:36:49.674Z,0.00
2023-03-19T02:37:49.603Z,0.00
2023-03-19T02:38:49.577Z,0.00
2023-03-19T02:39:49.551Z,0.00
2023-03-19T02:40:49.497Z,0.00
2023-03-19T02:41:49.461Z,0.00
2023-03-19T02:42:49.416Z,0.00
2023-03-19T02:43:49.383Z,0.00
2023-03-19T02:44:49.319Z,0.00
2023-03-19T02:45:49.277Z,0.00
2023-03-19T02:46:49.308Z,0.00
2023-03-19T02:47:49.221Z,0.00
2023-03-19T02:48:49.179Z,0.00
2023-03-19T02:49:49.168Z,0.00
2023-03-19T02:50:49.087Z,0.00
2023-03-19T02:51:49.072Z,0.00
2023-03-19T02:52:49.036Z,0.00
2023-03-19T02:53:48.991Z,0.00
2023-03-19T02:54:48.970Z,0.00
2023-03-19T02:55:48.916Z,0.00
2023-03-19T02:56:48.871Z,0.00
2023-03-19T02:57:48.815Z,0.00
2023-03-19T02:58:48.771Z,0.00
2023-03-19T02:59:48.742Z,0.00
2023-03-19T03:00:48.717Z,0.00
2023-03-19T03:01:48.734Z,0.00
2023-03-19T03:02:48.612Z,0.00
2023-03-19T03:03:48.598Z,0.00
2023-03-19T03:04:48.527Z,0.00
2023-03-19T03:05:48.556Z,0.00
2023-03-19T03:06:48.525Z,0.00
2023-03-19T03:07:48.421Z,0.00
2023-03-19T03:08:48.396Z,0.00
2023-03-19T03:09:48.348Z,0.00
2023-03-19T03:10:48.381Z,0.00
2023-03-19T03:11:48.277Z,0.00
2023-03-19T03:12:48.229Z,0.00
2023-03-19T03:13:48.200Z,0.00
2023-03-19T03:14:48.155Z,0.00
2023-03-19T03:15:48.114Z,0.00
2023-03-19T03:16:48.147Z,0.00
2023-03-19T03:17:48.021Z,0.00
2023-03-19T03:18:48.008Z,0.00
2023-03-19T03:19:47.951Z,0.00
2023-03-19T03:20:47.933Z,0.00
2023-03-19T03:21:47.869Z,0.00
2023-03-19T03:22:47.805Z,0.00
2023-03-19T03:23:47.790Z,0.00
2023-03-19T03:24:47.738Z,0.00
2023-03-19T03:25:47.710Z,0.00
2023-03-19T03:26:47.663Z,0.00
2023-03-19T03:27:47.625Z,0.00
2023-03-19T03:28:47.593Z,0.00
2023-03-19T03:29:47.553Z,0.00
2023-03-19T03:30:47.516Z,0.00
2023-03-19T03:31:47.511Z,0.00
2023-03-19T03:32:47.505Z,0.00
2023-03-19T03:33:47.381Z,0.00
2023-03-19T03:34:47.352Z,0.00
2023-03-19T03:35:47.331Z,0.00
2023-03-19T03:36:47.315Z,0.00
2023-03-19T03:37:47.247Z,0.00
2023-03-19T03:38:47.208Z,0.00
2023-03-19T03:39:47.145Z,0.00
2023-03-19T03:40:47.100Z,0.00
2023-03-19T03:41:47.071Z,0.00
2023-03-19T03:42:47.056Z,0.00
2023-03-19T03:43:47.000Z,0.00
2023-03-19T03:44:46.975Z,0.00
2023-03-19T03:45:46.932Z,0.00
2023-03-19T03:46:46.892Z,0.00
2023-03-19T03:47:46.827Z,0.00
2023-03-19T03:48:46.807Z,0.00
2023-03-19T03:49:46.738Z,0.00
2023-03-19T03:50:46.727Z,0.00
2023-03-19T03:51:46.705Z,0.00
2023-03-19T03:52:46.622Z,0.00
2023-03-19T03:53:46.593Z,0.00
2023-03-19T03:54:46.560Z,0.00
2023-03-19T03:55:46.564Z,0.00
2023-03-19T03:56:46.481Z,0.00
2023-03-19T03:57:46.444Z,0.00
2023-03-19T03:58:46.407Z,0.00
2023-03-19T03:59:46.356Z,0.00
2023-03-19T04:00:46.317Z,0.00
2023-03-19T04:01:46.278Z,0.00
2023-03-19T04:02:46.255Z,0.00
2023-03-19T04:03:46.208Z,0.00
2023-03-19T04:04:46.165Z,0.00
2023-03-19T04:05:46.099Z,0.00
2023-03-19T04:06:46.081Z,0.00
2023-03-19T04:07:46.048Z,0.00
2023-03-19T04:08:46.011Z,0.00
2023-03-19T04:09:45.970Z,0.00
2023-03-19T04:10:45.958Z,0.00
2023-03-19T04:11:45.876Z,0.00
2023-03-19T04:12:46.011Z,0.00
2023-03-19T04:13:45.806Z,0.00
2023-03-19T04:14:45.749Z,0.00
2023-03-19T04:15:45.701Z,0.00
2023-03-19T04:16:45.722Z,0.00
2023-03-19T04:17:45.652Z,0.00
2023-03-19T04:18:45.609Z,0.00
2023-03-19T04:19:45.554Z,0.00
2023-03-19T04:20:45.521Z,0.00
2023-03-19T04:21:45.505Z,0.00
2023-03-19T04:22:45.421Z,0.00
2023-03-19T04:23:45.408Z,0.00
2023-03-19T04:24:45.381Z,0.00
2023-03-19T04:25:45.326Z,0.00
2023-03-19T04:26:45.279Z,0.00
2023-03-19T04:27:45.230Z,0.00
2023-03-19T04:28:45.221Z,0.00
2023-03-19T04:29:45.184Z,0.00
2023-03-19T04:30:45.235Z,0.00
2023-03-19T04:31:45.094Z,0.00
2023-03-19T04:32:45.082Z,0.00
2023-03-19T04:33:44.998Z,0.00
2023-03-19T04:34:44.983Z,0.00
2023-03-19T04:35:44.957Z,0.00
2023-03-19T04:36:44.888Z,0.00
2023-03-19T04:37:44.838Z,0.00
2023-03-19T04:38:44.820Z,0.00
2023-03-19T04:39:44.768Z,0.00
2023-03-19T04:40:44.729Z,0.00
2023-03-19T04:41:44.681Z,0.00
2023-03-19T04:42:44.663Z,0.00
2023-03-19T04:43:44.631Z,0.00
2023-03-19T04:44:44.588Z,0.00
2023-03-19T04:45:44.584Z,0.00
2023-03-19T04:46:44.495Z,0.00
2023-03-19T04:47:44.463Z,0.00
2023-03-19T04:48:44.454Z,0.00
2023-03-19T04:49:44.379Z,0.00
2023-03-19T04:50:44.345Z,0.00
2023-03-19T04:51:44.289Z,0.00
2023-03-19T04:52:44.265Z,0.00
2023-03-19T04:53:44.212Z,0.00
2023-03-19T04:54:44.200Z,0.00
2023-03-19T04:55:44.138Z,0.00
2023-03-19T04:56:44.113Z,0.00
2023-03-19T04:57:44.042Z,0.00
2023-03-19T04:58:44.016Z,0.00
2023-03-19T04:59:43.992Z,0.00
2023-03-19T05:00:43.920Z,0.00
2023-03-19T05:01:43.884Z,0.00
2023-03-19T05:02:43.882Z,0.00
2023-03-19T05:03:43.854Z,0.00
2023-03-19T05:04:43.791Z,0.00
2023-03-19T05:05:43.741Z,0.00
2023-03-19T05:06:43.694Z,0.00
2023-03-19T05:07:43.662Z,0.00
2023-03-19T05:08:43.618Z,0.00
2023-03-19T05:09:43.576Z,0.00
2023-03-19T05:10:43.533Z,0.00
2023-03-19T05:11:43.496Z,0.00
2023-03-19T05:12:43.452Z,0.00
2023-03-19T05:13:43.435Z,0.00
2023-03-19T05:14:43.401Z,0.00
2023-03-19T05:15:43.556Z,0.00
2023-03-19T05:16:43.294Z,0.00
2023-03-19T05:17:43.249Z,0.00
2023-03-19T05:18:43.226Z,0.00
2023-03-19T05:19:43.181Z,4.00
2023-03-19T05:20:43.155Z,4.00
2023-03-19T05:21:43.082Z,4.00
2023-03-19T05:22:43.079Z,4.00
2023-03-19T05:23:43.019Z,8.00
2023-03-19T05:24:42.981Z,8.00
2023-03-19T05:25:42.931Z,8.00
2023-03-19T05:26:42.909Z,8.00
2023-03-19T05:27:42.897Z,8.00
2023-03-19T05:28:42.829Z,8.00
2023-03-19T05:29:42.782Z,12.00
2023-03-19T05:30:42.726Z,12.00
2023-03-19T05:31:42.704Z,20.00
2023-03-19T05:32:42.754Z,24.00
2023-03-19T05:33:42.662Z,32.00
2023-03-19T05:34:42.583Z,32.00
2023-03-19T05:35:42.589Z,40.00
2023-03-19T05:36:42.526Z,44.00
2023-03-19T05:37:42.457Z,48.00
2023-03-19T05:38:42.459Z,52.00
2023-03-19T05:39:42.380Z,56.00
2023-03-19T05:40:42.352Z,60.00
2023-03-19T05:41:42.293Z,64.00
2023-03-19T05:42:42.263Z,64.00
2023-03-19T05:43:42.230Z,72.00
2023-03-19T05:44:42.201Z,84.00
2023-03-19T05:45:42.141Z,84.00
2023-03-19T05:46:42.147Z,84.00
2023-03-19T05:47:42.088Z,92.00
2023-03-19T05:48:42.018Z,100.00
2023-03-19T05:49:41.982Z,108.00
2023-03-19T05:50:41.961Z,116.00
2023-03-19T05:51:41.926Z,140.00
2023-03-19T05:52:41.867Z,196.00
2023-03-19T05:53:41.889Z,288.00
2023-03-19T05:54:41.779Z,388.00
2023-03-19T05:55:41.751Z,440.00
2023-03-19T05:56:41.707Z,480.00
2023-03-19T05:57:41.675Z,552.00
2023-03-19T05:58:41.622Z,588.00
2023-03-19T05:59:41.593Z,592.00
2023-03-19T06:00:41.609Z,652.00
2023-03-19T06:01:41.573Z,700.00
2023-03-19T06:02:41.497Z,776.00
2023-03-19T06:03:41.469Z,888.00
2023-03-19T06:04:41.402Z,944.00
2023-03-19T06:05:41.344Z,980.00
2023-03-19T06:06:41.340Z,1004.00
2023-03-19T06:07:41.288Z,980.00
2023-03-19T06:08:41.241Z,872.00
2023-03-19T06:09:41.349Z,736.00
2023-03-19T06:10:41.160Z,656.00
2023-03-19T06:11:41.165Z,612.00
2023-03-19T06:12:41.073Z,564.00
2023-03-19T06:13:41.057Z,508.00
2023-03-19T06:14:41.033Z,492.00
2023-03-19T06:15:40.966Z,480.00
2023-03-19T06:16:40.969Z,464.00
2023-03-19T06:17:40.894Z,488.00
2023-03-19T06:18:40.869Z,524.00
2023-03-19T06:19:40.816Z,604.00
2023-03-19T06:20:40.787Z,676.00
2023-03-19T06:21:40.718Z,760.00
2023-03-19T06:22:40.705Z,776.00
2023-03-19T06:23:40.670Z,848.00
2023-03-19T06:24:40.619Z,1052.00
2023-03-19T06:25:40.560Z,1268.00
2023-03-19T06:26:40.537Z,1172.00
2023-03-19T06:27:40.489Z,1028.00
2023-03-19T06:28:40.475Z,968.00
2023-03-19T06:29:40.426Z,960.00
2023-03-19T06:30:40.366Z,940.00
2023-03-19T06:31:40.356Z,912.00
2023-03-19T06:32:40.336Z,880.00
2023-03-19T06:33:40.253Z,824.00
2023-03-19T06:34:40.230Z,740.00
2023-03-19T06:35:40.198Z,676.00
2023-03-19T06:36:40.136Z,604.00
2023-03-19T06:37:40.089Z,524.00
2023-03-19T06:38:40.063Z,472.00
2023-03-19T06:39:40.018Z,460.00
2023-03-19T06:40:39.989Z,440.00
2023-03-19T06:41:39.948Z,404.00
2023-03-19T06:42:39.911Z,380.00
2023-03-19T06:43:39.874Z,380.00
2023-03-19T06:44:39.853Z,388.00
2023-03-19T06:45:48.953Z,404.00
2023-03-19T06:46:39.796Z,400.00
2023-03-19T06:47:39.772Z,376.00
2023-03-19T06:48:39.669Z,368.00
2023-03-19T06:49:39.609Z,420.00
2023-03-19T06:50:39.584Z,508.00
2023-03-19T06:51:39.534Z,600.00
2023-03-19T06:52:39.494Z,676.00
2023-03-19T06:53:39.491Z,724.00
2023-03-19T06:54:39.429Z,744.00
2023-03-19T06:55:39.391Z,732.00
2023-03-19T06:56:39.336Z,744.00
2023-03-19T06:57:39.332Z,692.00
2023-03-19T06:58:39.317Z,632.00
2023-03-19T06:59:39.228Z,644.00
2023-03-19T07:00:39.210Z,748.00
2023-03-19T07:01:39.135Z,932.00
2023-03-19T07:02:39.111Z,1160.00
2023-03-19T07:03:39.054Z,1452.00
2023-03-19T07:04:39.025Z,1616.00
2023-03-19T07:05:38.987Z,1856.00
2023-03-19T07:06:38.936Z,1988.00
2023-03-19T07:07:38.899Z,2020.00
2023-03-19T07:08:38.865Z,2196.00
2023-03-19T07:09:38.814Z,2260.00
2023-03-19T07:10:38.778Z,2108.00
2023-03-19T07:11:38.754Z,1916.00
2023-03-19T07:12:38.697Z,1832.00
2023-03-19T07:13:38.663Z,1884.00
2023-03-19T07:14:38.622Z,2124.00
2023-03-19T07:15:38.582Z,2344.00
2023-03-19T07:16:38.601Z,2472.00
2023-03-19T07:17:38.515Z,2668.00
2023-03-19T07:18:38.460Z,2836.00
2023-03-19T07:19:38.432Z,2872.00
2023-03-19T07:20:38.392Z,2836.00
2023-03-19T07:21:38.365Z,2732.00
2023-03-19T07:22:38.305Z,2472.00
2023-03-19T07:23:38.293Z,2508.00
2023-03-19T07:24:38.239Z,2772.00
2023-03-19T07:25:38.187Z,3100.00
2023-03-19T07:26:38.146Z,3416.00
2023-03-19T07:27:38.121Z,3524.00
2023-03-19T07:28:38.073Z,3744.00
2023-03-19T07:29:38.066Z,3840.00
2023-03-19T07:30:37.985Z,3116.00
2023-03-19T07:31:38.040Z,2612.00
2023-03-19T07:32:37.943Z,2412.00
2023-03-19T07:33:37.874Z,2328.00
2023-03-19T07:34:37.859Z,2208.00
2023-03-19T07:35:37.825Z,2168.00
2023-03-19T07:36:37.756Z,2116.00
2023-03-19T07:37:37.715Z,2184.00
2023-03-19T07:38:37.673Z,2360.00
2023-03-19T07:39:37.645Z,2580.00
2023-03-19T07:40:38.885Z,2668.00
2023-03-19T07:41:37.569Z,2968.00
2023-03-19T07:42:37.521Z,3484.00
2023-03-19T07:43:37.485Z,4000.00
2023-03-19T07:44:37.438Z,4212.00
2023-03-19T07:45:37.429Z,4264.00
2023-03-19T07:46:37.374Z,4424.00
2023-03-19T07:47:37.350Z,4464.00
2023-03-19T07:48:37.390Z,4120.00
2023-03-19T07:49:37.253Z,3852.00
2023-03-19T07:50:37.204Z,4176.00
2023-03-19T07:51:37.165Z,4160.00
2023-03-19T07:52:37.138Z,3652.00
2023-03-19T07:53:37.113Z,2980.00
2023-03-19T07:54:37.047Z,2608.00
2023-03-19T07:55:38.326Z,2236.00
2023-03-19T07:56:36.968Z,2080.00
2023-03-19T07:57:36.940Z,2112.00
2023-03-19T07:58:36.917Z,2132.00
2023-03-19T07:59:36.866Z,2132.00
2023-03-19T08:00:37.097Z,2172.00
2023-03-19T08:01:36.781Z,2216.00
2023-03-19T08:02:36.797Z,2360.00
2023-03-19T08:03:36.714Z,2640.00
2023-03-19T08:04:36.716Z,2640.00
2023-03-19T08:05:36.627Z,2580.00
2023-03-19T08:06:36.591Z,2644.00
2023-03-19T08:07:36.563Z,2612.00
2023-03-19T08:08:36.506Z,2512.00
2023-03-19T08:09:36.473Z,2304.00
2023-03-19T08:10:38.244Z,2116.00
2023-03-19T08:11:36.388Z,2048.00
2023-03-19T08:12:36.349Z,1940.00
2023-03-19T08:13:36.315Z,1868.00
2023-03-19T08:14:36.292Z,1880.00
2023-03-19T08:15:36.245Z,1924.00
2023-03-19T08:16:36.258Z,1924.00
2023-03-19T08:17:36.167Z,1904.00
2023-03-19T08:18:36.119Z,1816.00
2023-03-19T08:19:36.109Z,1732.00
2023-03-19T08:20:36.486Z,1768.00
2023-03-19T08:21:36.180Z,1816.00
2023-03-19T08:22:35.998Z,1912.00
2023-03-19T08:23:35.970Z,2068.00
2023-03-19T08:24:35.997Z,2536.00
2023-03-19T08:25:35.910Z,3468.00
2023-03-19T08:26:35.827Z,4456.00
2023-03-19T08:27:35.837Z,5284.00
2023-03-19T08:28:35.788Z,5996.00
2023-03-19T08:29:35.742Z,6708.00
2023-03-19T08:30:36.013Z,6656.00
2023-03-19T08:31:35.674Z,5716.00
2023-03-19T08:32:35.657Z,5152.00
2023-03-19T08:33:35.589Z,5064.00
2023-03-19T08:34:35.545Z,5660.00
2023-03-19T08:35:35.524Z,6200.00
2023-03-19T08:36:35.445Z,6716.00
2023-03-19T08:37:35.403Z,7448.00
2023-03-19T08:38:35.396Z,8232.00
2023-03-19T08:39:35.335Z,8756.00
2023-03-19T08:40:35.692Z,8940.00
2023-03-19T08:41:35.274Z,9296.00
2023-03-19T08:42:35.204Z,9988.00
2023-03-19T08:43:35.205Z,10472.00
2023-03-19T08:44:35.170Z,10712.00
2023-03-19T08:45:35.135Z,10924.00
2023-03-19T08:46:35.115Z,11116.00
2023-03-19T08:47:35.110Z,11168.00
2023-03-19T08:48:34.988Z,11176.00
2023-03-19T08:49:34.960Z,11132.00
2023-03-19T08:50:35.139Z,10796.00
2023-03-19T08:51:34.880Z,10360.00
2023-03-19T08:52:34.861Z,9884.00
2023-03-19T08:53:34.804Z,9668.00
2023-03-19T08:54:34.783Z,9496.00
2023-03-19T08:55:34.724Z,9324.00
2023-03-19T08:56:34.703Z,9144.00
2023-03-19T08:57:34.662Z,9184.00
2023-03-19T08:58:34.641Z,9528.00
2023-03-19T08:59:34.573Z,9952.00
2023-03-19T09:00:34.755Z,10132.00
2023-03-19T09:01:34.546Z,10140.00
2023-03-19T09:02:34.449Z,9884.00
2023-03-19T09:03:34.409Z,9756.00
2023-03-19T09:04:34.411Z,9884.00
2023-03-19T09:05:34.354Z,10352.00
2023-03-19T09:06:34.288Z,10032.00
2023-03-19T09:07:34.274Z,12040.00
2023-03-19T09:08:34.240Z,9076.00
2023-03-19T09:09:34.193Z,9148.00
2023-03-19T09:10:34.354Z,8528.00
2023-03-19T09:11:34.247Z,8916.00
2023-03-19T09:12:34.148Z,8868.00
2023-03-19T09:13:34.058Z,8632.00
2023-03-19T09:14:34.058Z,8552.00
2023-03-19T09:15:34.201Z,8132.00
2023-03-19T09:16:33.954Z,7772.00
2023-03-19T09:17:33.926Z,7956.00
2023-03-19T09:18:33.873Z,8704.00
2023-03-19T09:19:33.874Z,9428.00
2023-03-19T09:20:33.775Z,9772.00
2023-03-19T09:21:33.744Z,9492.00
2023-03-19T09:22:33.729Z,8788.00
2023-03-19T09:23:33.670Z,8280.00
2023-03-19T09:24:33.650Z,8148.00
2023-03-19T09:25:33.901Z,8052.00
2023-03-19T09:26:33.574Z,7912.00
2023-03-19T09:27:33.561Z,7976.00
2023-03-19T09:28:33.495Z,7916.00
2023-03-19T09:29:33.448Z,7336.00
2023-03-19T09:30:33.426Z,6592.00
2023-03-19T09:31:33.435Z,6032.00
2023-03-19T09:32:33.379Z,5772.00
2023-03-19T09:33:33.322Z,5388.00
2023-03-19T09:34:33.273Z,5000.00
2023-03-19T09:35:33.470Z,5484.00
2023-03-19T09:36:33.194Z,5756.00
2023-03-19T09:37:33.170Z,5400.00
2023-03-19T09:38:33.128Z,5340.00
2023-03-19T09:39:33.093Z,5864.00
2023-03-19T09:40:33.058Z,6040.00
2023-03-19T09:41:33.019Z,5300.00
2023-03-19T09:42:33.028Z,4548.00
2023-03-19T09:43:33.025Z,3888.00
2023-03-19T09:44:32.948Z,3412.00
2023-03-19T09:45:40.577Z,3332.00
2023-03-19T09:46:33.000Z,3628.00
2023-03-19T09:47:32.915Z,3976.00
2023-03-19T09:48:32.802Z,4376.00
2023-03-19T09:49:32.768Z,5136.00
2023-03-19T09:50:32.721Z,5876.00
2023-03-19T09:51:32.689Z,6608.00
2023-03-19T09:52:32.672Z,8124.00
2023-03-19T09:53:32.578Z,10452.00
2023-03-19T09:54:32.581Z,12732.00
2023-03-19T09:55:32.642Z,12456.00
2023-03-19T09:56:32.475Z,9468.00
2023-03-19T09:57:32.443Z,7516.00
2023-03-19T09:58:32.417Z,6696.00
2023-03-19T09:59:32.379Z,6576.00
2023-03-19T10:00:32.378Z,6476.00
2023-03-19T10:01:32.364Z,6068.00
2023-03-19T10:02:32.293Z,5424.00
2023-03-19T10:03:32.242Z,4672.00
2023-03-19T10:04:32.916Z,3916.00
2023-03-19T10:05:32.481Z,3348.00
2023-03-19T10:06:32.906Z,3008.00
2023-03-19T10:07:32.076Z,2888.00
2023-03-19T10:08:32.043Z,2960.00
2023-03-19T10:09:32.007Z,3324.00
2023-03-19T10:10:31.958Z,4112.00
2023-03-19T10:11:31.936Z,5348.00
2023-03-19T10:12:31.880Z,6852.00
2023-03-19T10:13:31.921Z,8352.00
2023-03-19T10:14:31.851Z,9536.00
2023-03-19T10:15:31.910Z,10604.00
2023-03-19T10:16:31.872Z,11508.00
2023-03-19T10:17:31.711Z,11716.00
2023-03-19T10:18:31.662Z,11652.00
2023-03-19T10:19:32.040Z,11556.00
2023-03-19T10:20:31.606Z,11560.00
2023-03-19T10:21:31.603Z,11556.00
2023-03-19T10:22:31.565Z,11448.00
2023-03-19T10:23:31.494Z,11532.00
2023-03-19T10:24:31.493Z,11800.00
2023-03-19T10:25:31.415Z,11996.00
2023-03-19T10:26:31.379Z,11776.00
2023-03-19T10:27:31.328Z,11288.00
2023-03-19T10:28:31.292Z,10924.00
2023-03-19T10:29:31.289Z,10900.00
2023-03-19T10:30:31.208Z,10480.00
2023-03-19T10:31:31.270Z,9428.00
2023-03-19T10:32:31.152Z,8124.00
2023-03-19T10:33:31.100Z,7112.00
2023-03-19T10:34:31.223Z,6528.00
2023-03-19T10:35:31.025Z,6744.00
2023-03-19T10:36:31.024Z,7484.00
2023-03-19T10:37:30.987Z,8288.00
2023-03-19T10:38:30.953Z,9200.00
2023-03-19T10:39:30.894Z,9552.00
2023-03-19T10:40:30.842Z,9756.00
2023-03-19T10:41:30.863Z,10040.00
2023-03-19T10:42:33.009Z,10080.00
2023-03-19T10:43:30.799Z,9832.00
2023-03-19T10:44:30.767Z,9684.00
2023-03-19T10:45:30.750Z,9596.00
2023-03-19T10:46:30.646Z,9624.00
2023-03-19T10:47:30.590Z,9808.00
2023-03-19T10:48:30.546Z,10428.00
2023-03-19T10:49:30.545Z,11088.00
2023-03-19T10:50:30.505Z,11388.00
2023-03-19T10:51:30.455Z,11756.00
2023-03-19T10:52:30.409Z,11512.00
2023-03-19T10:53:30.416Z,11784.00
2023-03-19T10:54:30.350Z,12152.00
2023-03-19T10:55:30.360Z,12444.00
2023-03-19T10:56:37.019Z,12716.00
2023-03-19T10:59:04.564Z,10908.00
2023-03-19T11:00:04.476Z,9308.00
2023-03-19T11:05:29.870Z,5192.00
2023-03-19T11:06:27.463Z,5060.00
2023-03-19T11:07:47.737Z,4828.00
2023-03-19T11:08:47.728Z,4772.00
2023-03-19T11:09:27.830Z,4904.00
2023-03-19T11:10:26.618Z,4856.00
2023-03-19T11:11:26.629Z,4688.00
2023-03-19T11:13:26.689Z,4588.00
2023-03-19T11:14:26.484Z,4612.00
2023-03-19T11:15:26.466Z,4624.00
2023-03-19T11:16:26.499Z,4756.00
2023-03-19T11:17:26.385Z,4816.00
2023-03-19T11:18:29.856Z,4728.00
2023-03-19T11:19:26.286Z,4660.00
2023-03-19T11:20:26.827Z,4552.00
2023-03-19T11:21:26.243Z,4452.00
2023-03-19T11:22:26.224Z,4356.00
2023-03-19T11:23:26.181Z,4248.00
2023-03-19T11:24:26.111Z,3968.00
2023-03-19T11:25:26.090Z,3624.00
2023-03-19T11:26:28.837Z,3632.00
2023-03-19T11:27:26.042Z,3824.00
2023-03-19T11:28:26.723Z,3636.00
2023-03-19T11:29:25.996Z,3364.00
2023-03-19T11:30:25.894Z,3036.00
2023-03-19T11:31:25.878Z,2796.00
2023-03-19T11:32:25.915Z,2644.00
2023-03-19T11:33:25.905Z,2648.00
2023-03-19T11:34:25.731Z,2688.00
2023-03-19T11:37:05.015Z,3592.00
2023-03-19T11:38:04.988Z,3764.00
2023-03-19T11:39:04.993Z,3764.00
2023-03-19T11:40:05.956Z,3676.00
2023-03-19T11:41:05.877Z,3604.00
2023-03-19T11:42:04.842Z,3676.00
2023-03-19T11:43:04.812Z,3984.00
2023-03-19T11:44:04.771Z,4460.00
2023-03-19T11:45:04.723Z,4788.00
2023-03-19T11:46:04.732Z,4736.00
2023-03-19T11:47:06.827Z,4344.00
2023-03-19T11:48:04.603Z,4044.00
2023-03-19T11:49:04.562Z,3788.00
2023-03-19T11:50:04.542Z,3568.00
2023-03-19T11:51:04.491Z,3328.00
2023-03-19T11:52:04.453Z,3260.00
2023-03-19T11:53:04.442Z,3328.00
2023-03-19T11:54:04.366Z,3476.00
2023-03-19T11:55:04.343Z,3636.00
2023-03-19T11:56:04.318Z,3740.00
2023-03-19T11:57:04.250Z,3772.00
2023-03-19T11:58:04.220Z,3764.00
2023-03-19T11:59:04.186Z,3704.00
2023-03-19T12:00:04.149Z,3660.00
2023-03-19T12:01:04.113Z,3616.00
2023-03-19T12:02:04.093Z,3512.00
2023-03-19T12:03:04.020Z,3284.00
2023-03-19T12:04:03.996Z,3060.00
2023-03-19T12:05:03.946Z,2928.00
2023-03-19T12:06:05.598Z,2908.00
2023-03-19T12:07:03.870Z,2984.00
2023-03-19T12:08:03.828Z,2988.00
2023-03-19T12:09:03.797Z,2548.00
2023-03-19T12:10:03.780Z,2064.00
2023-03-19T12:11:03.709Z,1764.00
2023-03-19T12:12:03.679Z,1624.00
2023-03-19T12:13:03.638Z,1540.00
2023-03-19T12:14:03.597Z,1672.00
2023-03-19T12:15:03.554Z,2104.00
2023-03-19T12:16:03.573Z,2656.00
2023-03-19T12:17:03.478Z,2772.00
2023-03-19T12:18:03.472Z,2628.00
2023-03-19T12:19:03.433Z,2408.00
2023-03-19T12:20:03.387Z,2544.00
2023-03-19T12:21:03.338Z,2840.00
2023-03-19T12:22:03.296Z,3296.00
2023-03-19T12:23:03.247Z,3832.00
2023-03-19T12:24:03.224Z,4448.00
2023-03-19T12:25:03.176Z,5132.00
2023-03-19T12:26:03.154Z,5644.00
2023-03-19T12:27:03.094Z,6160.00
2023-03-19T12:28:03.052Z,6860.00
2023-03-19T12:29:04.510Z,7272.00
2023-03-19T12:30:02.995Z,7432.00
2023-03-19T12:31:02.942Z,7404.00
2023-03-19T12:32:02.909Z,6892.00
2023-03-19T12:33:02.913Z,6220.00
2023-03-19T12:34:02.822Z,5504.00
2023-03-19T12:35:02.809Z,5100.00
2023-03-19T12:36:02.766Z,5136.00
2023-03-19T12:37:02.702Z,5340.00
2023-03-19T12:38:02.672Z,5564.00
2023-03-19T12:39:02.616Z,5752.00
2023-03-19T12:40:02.584Z,5916.00
2023-03-19T12:41:02.544Z,6168.00
2023-03-19T12:42:02.499Z,6552.00
2023-03-19T12:43:02.490Z,6892.00
2023-03-19T12:44:02.455Z,6964.00
2023-03-19T12:45:02.421Z,6968.00
2023-03-19T12:46:12.944Z,7100.00