createdAt,value
2018-03-28T00:00:47.406Z,6.50
2018-03-28T00:01:47.466Z,6.46
2018-03-28T00:02:47.472Z,6.50
2018-03-28T00:03:47.934Z,6.51
2018-03-28T00:04:47.559Z,6.51
2018-03-28T00:05:47.610Z,6.59
2018-03-28T00:06:47.679Z,6.48
2018-03-28T00:07:47.693Z,6.51
2018-03-28T00:08:47.737Z,6.59
2018-03-28T00:09:47.781Z,6.65
2018-03-28T00:10:47.827Z,6.76
2018-03-28T00:11:47.894Z,6.76
2018-03-28T00:12:47.948Z,6.65
2018-03-28T00:13:47.958Z,6.58
2018-03-28T00:14:48.009Z,6.63
2018-03-28T00:15:48.047Z,6.65
2018-03-28T00:16:48.092Z,6.68
2018-03-28T00:17:48.165Z,6.62
2018-03-28T00:18:48.181Z,6.65
2018-03-28T00:19:48.223Z,6.68
2018-03-28T00:20:48.268Z,6.73
2018-03-28T00:21:48.323Z,6.73
2018-03-28T00:22:48.400Z,6.76
2018-03-28T00:23:48.400Z,6.69
2018-03-28T00:24:48.449Z,6.71
2018-03-28T00:25:48.490Z,6.79
2018-03-28T00:26:48.534Z,6.72
2018-03-28T00:27:48.612Z,6.72
2018-03-28T00:28:48.627Z,6.69
2018-03-28T00:29:48.671Z,6.69
2018-03-28T00:30:48.713Z,6.63
2018-03-28T00:31:48.756Z,6.72
2018-03-28T00:32:48.839Z,6.69
2018-03-28T00:33:48.845Z,6.72
2018-03-28T00:34:48.889Z,6.79
2018-03-28T00:35:48.937Z,6.77
2018-03-28T00:36:48.979Z,6.73
2018-03-28T00:37:49.046Z,6.73
2018-03-28T00:38:49.067Z,6.71
2018-03-28T00:39:49.134Z,6.73
2018-03-28T00:40:49.156Z,6.76
2018-03-28T00:41:49.202Z,6.72
2018-03-28T00:42:49.247Z,6.77
2018-03-28T00:43:49.320Z,6.71
2018-03-28T00:44:49.332Z,6.73
2018-03-28T00:45:49.375Z,6.68
2018-03-28T00:46:49.425Z,6.79
2018-03-28T00:47:49.465Z,6.68
2018-03-28T00:48:49.541Z,6.71
2018-03-28T00:49:49.553Z,6.68
2018-03-28T00:50:49.598Z,6.66
2018-03-28T00:51:49.644Z,6.65
2018-03-28T00:52:49.685Z,6.61
2018-03-28T00:53:49.772Z,6.69
2018-03-28T00:54:49.781Z,6.68
2018-03-28T00:55:49.843Z,6.66
2018-03-28T00:56:49.863Z,6.66
2018-03-28T00:57:49.911Z,6.63
2018-03-28T00:58:49.976Z,6.65
2018-03-28T00:59:49.999Z,6.63
2018-03-28T01:00:50.080Z,6.66
2018-03-28T01:01:50.085Z,6.62
2018-03-28T01:02:50.136Z,6.59
2018-03-28T01:03:50.174Z,6.62
2018-03-28T01:04:50.218Z,6.62
2018-03-28T01:05:50.286Z,6.63
2018-03-28T01:06:50.308Z,6.54
2018-03-28T01:07:50.372Z,6.54
2018-03-28T01:08:50.397Z,6.51
2018-03-28T01:09:50.481Z,6.43
2018-03-28T01:10:50.484Z,6.44
2018-03-28T01:11:50.529Z,6.48
2018-03-28T01:12:50.573Z,6.50
2018-03-28T01:13:50.616Z,6.43
2018-03-28T01:14:50.696Z,6.47
2018-03-28T01:15:50.723Z,6.47
2018-03-28T01:16:50.751Z,6.47
2018-03-28T01:17:50.794Z,6.40
2018-03-28T01:18:50.837Z,6.50
2018-03-28T01:19:50.913Z,6.54
2018-03-28T01:20:50.926Z,6.48
2018-03-28T01:21:50.973Z,6.44
2018-03-28T01:22:51.020Z,6.50
2018-03-28T01:23:51.058Z,6.40
2018-03-28T01:24:51.145Z,6.53
2018-03-28T01:25:51.147Z,6.59
2018-03-28T01:26:51.196Z,6.56
2018-03-28T01:27:51.238Z,6.56
2018-03-28T01:28:51.278Z,6.50
2018-03-28T01:29:51.346Z,6.53
2018-03-28T01:30:51.372Z,6.63
2018-03-28T01:31:51.412Z,6.51
2018-03-28T01:32:51.477Z,6.54
2018-03-28T01:33:51.501Z,6.59
2018-03-28T01:34:51.544Z,6.53
2018-03-28T01:35:51.588Z,6.59
2018-03-28T01:36:51.635Z,6.61
2018-03-28T01:37:51.714Z,6.56
2018-03-28T01:38:51.724Z,6.47
2018-03-28T01:39:51.769Z,6.50
2018-03-28T01:40:51.808Z,6.47
2018-03-28T01:41:51.857Z,6.44
2018-03-28T01:42:51.925Z,6.47
2018-03-28T01:43:51.941Z,6.50
2018-03-28T01:44:51.987Z,6.46
2018-03-28T01:45:52.029Z,6.50
2018-03-28T01:46:52.077Z,6.48
2018-03-28T01:47:52.140Z,6.44
2018-03-28T01:48:52.166Z,6.44
2018-03-28T01:49:52.208Z,6.51
2018-03-28T01:50:52.253Z,6.50
2018-03-28T01:51:52.317Z,6.46
2018-03-28T01:52:52.336Z,6.43
2018-03-28T01:53:52.409Z,6.48
2018-03-28T01:54:52.426Z,6.53
2018-03-28T01:55:52.469Z,6.44
2018-03-28T01:56:52.539Z,6.50
2018-03-28T01:57:52.565Z,6.54
2018-03-28T01:58:52.602Z,6.59
2018-03-28T01:59:52.672Z,6.56
2018-03-28T02:00:52.691Z,6.50
2018-03-28T02:01:52.740Z,6.47
2018-03-28T02:02:52.781Z,6.53
2018-03-28T02:03:52.821Z,6.43
2018-03-28T02:04:52.889Z,6.44
2018-03-28T02:05:52.912Z,6.44
2018-03-28T02:06:52.984Z,6.41
2018-03-28T02:07:52.997Z,6.50
2018-03-28T02:08:53.042Z,6.53
2018-03-28T02:09:53.125Z,6.54
2018-03-28T02:10:53.133Z,6.46
2018-03-28T02:11:53.174Z,6.48
2018-03-28T02:12:53.221Z,6.40
2018-03-28T02:13:53.265Z,6.53
2018-03-28T02:14:53.342Z,6.62
2018-03-28T02:15:53.352Z,6.66
2018-03-28T02:16:53.395Z,6.58
2018-03-28T02:17:53.442Z,6.65
2018-03-28T02:18:53.482Z,6.61
2018-03-28T02:19:53.556Z,6.66
2018-03-28T02:20:53.580Z,6.63
2018-03-28T02:21:53.640Z,6.56
2018-03-28T02:22:53.658Z,6.71
2018-03-28T02:23:53.703Z,6.66
2018-03-28T02:24:54.732Z,6.77
2018-03-28T02:25:53.823Z,6.79
2018-03-28T02:26:53.863Z,6.91
2018-03-28T02:27:53.880Z,6.87
2018-03-28T02:28:53.932Z,6.91
2018-03-28T02:29:53.967Z,7.04
2018-03-28T02:30:54.012Z,7.15
2018-03-28T02:31:54.097Z,7.12
2018-03-28T02:32:54.102Z,7.15
2018-03-28T02:33:54.148Z,7.19
2018-03-28T02:34:54.192Z,7.31
2018-03-28T02:35:54.233Z,7.29
2018-03-28T02:36:54.312Z,7.26
2018-03-28T02:37:54.321Z,7.31
2018-03-28T02:38:54.366Z,7.32
2018-03-28T02:39:54.415Z,7.31
2018-03-28T02:40:54.456Z,7.35
2018-03-28T02:41:54.532Z,7.35
2018-03-28T02:42:54.543Z,7.32
2018-03-28T02:43:54.588Z,7.32
2018-03-28T02:44:54.633Z,7.32
2018-03-28T02:45:54.680Z,7.27
2018-03-28T02:46:54.761Z,7.38
2018-03-28T02:47:54.768Z,7.47
2018-03-28T02:48:54.811Z,7.45
2018-03-28T02:49:54.856Z,7.59
2018-03-28T02:50:54.901Z,7.60
2018-03-28T02:51:54.968Z,7.67
2018-03-28T02:52:55.028Z,7.72
2018-03-28T02:53:55.035Z,7.72
2018-03-28T02:54:55.087Z,7.79
2018-03-28T02:55:55.124Z,7.77
2018-03-28T02:56:55.168Z,7.87
2018-03-28T02:57:55.262Z,7.90
2018-03-28T02:58:55.259Z,7.92
2018-03-28T02:59:55.300Z,7.90
2018-03-28T03:00:55.348Z,7.92
2018-03-28T03:01:55.391Z,7.90
2018-03-28T03:02:55.470Z,7.93
2018-03-28T03:03:55.482Z,7.97
2018-03-28T03:04:55.525Z,7.94
2018-03-28T03:05:55.572Z,8.04
2018-03-28T03:06:55.618Z,8.02
2018-03-28T03:07:55.688Z,8.08
2018-03-28T03:08:55.708Z,8.08
2018-03-28T03:09:55.753Z,8.03
2018-03-28T03:10:55.794Z,8.08
2018-03-28T03:11:55.839Z,8.07
2018-03-28T03:12:55.908Z,8.10
2018-03-28T03:13:55.930Z,8.14
2018-03-28T03:14:55.976Z,8.11
2018-03-28T03:15:56.018Z,8.17
2018-03-28T03:16:56.088Z,8.29
2018-03-28T03:17:56.109Z,8.22
2018-03-28T03:18:56.179Z,8.22
2018-03-28T03:19:56.198Z,8.17
2018-03-28T03:20:56.244Z,8.20
2018-03-28T03:21:56.291Z,8.22
2018-03-28T03:22:56.362Z,8.22
2018-03-28T03:23:56.403Z,8.35
2018-03-28T03:24:56.421Z,8.28
2018-03-28T03:26:11.233Z,8.22
2018-03-28T03:26:56.514Z,8.11
2018-03-28T03:27:56.561Z,8.22
2018-03-28T03:28:56.641Z,8.15
2018-03-28T03:29:56.648Z,7.99
2018-03-28T03:30:56.694Z,8.10
2018-03-28T03:31:56.737Z,8.08
2018-03-28T03:32:56.782Z,8.11
2018-03-28T03:33:56.850Z,8.07
2018-03-28T03:34:56.898Z,8.12
2018-03-28T03:35:56.918Z,8.20
2018-03-28T03:36:57.020Z,8.22
2018-03-28T03:37:57.007Z,8.22
2018-03-28T03:38:57.054Z,8.20
2018-03-28T03:39:57.135Z,8.20
2018-03-28T03:40:57.143Z,8.33
2018-03-28T03:41:57.193Z,8.33
2018-03-28T03:42:57.234Z,8.32
2018-03-28T03:43:57.277Z,8.35
2018-03-28T03:44:57.351Z,8.29
2018-03-28T03:45:57.370Z,8.21
2018-03-28T03:46:57.415Z,8.26
2018-03-28T03:47:57.460Z,8.29
2018-03-28T03:48:57.505Z,8.28
2018-03-28T03:49:57.578Z,8.20
2018-03-28T03:50:57.596Z,8.30
2018-03-28T03:51:57.644Z,8.35
2018-03-28T03:52:57.686Z,8.50
2018-03-28T03:53:57.730Z,8.45
2018-03-28T03:54:57.800Z,8.50
2018-03-28T03:55:57.834Z,8.47
2018-03-28T03:56:57.898Z,8.58
2018-03-28T03:57:57.915Z,8.57
2018-03-28T03:58:57.954Z,8.60
2018-03-28T03:59:58.006Z,8.54
2018-03-28T04:00:58.044Z,8.65
2018-03-28T04:01:58.121Z,8.63
2018-03-28T04:02:58.135Z,8.62
2018-03-28T04:03:58.189Z,8.58
2018-03-28T04:04:58.224Z,8.55
2018-03-28T04:05:58.271Z,8.57
2018-03-28T04:06:58.340Z,8.57
2018-03-28T04:07:58.387Z,8.50
2018-03-28T04:08:58.405Z,8.51
2018-03-28T04:09:58.452Z,8.44
2018-03-28T04:10:58.500Z,8.50
2018-03-28T04:11:58.541Z,8.53
2018-03-28T04:12:58.615Z,8.54
2018-03-28T04:13:58.633Z,8.58
2018-03-28T04:14:58.681Z,8.58
2018-03-28T04:15:58.721Z,8.55
2018-03-28T04:16:58.769Z,8.57
2018-03-28T04:17:58.837Z,8.57
2018-03-28T04:19:09.909Z,8.54
2018-03-28T04:19:58.903Z,8.51
2018-03-28T04:20:58.949Z,8.48
2018-03-28T04:21:58.992Z,8.53
2018-03-28T04:22:59.068Z,8.48
2018-03-28T04:23:59.081Z,8.54
2018-03-28T04:24:59.136Z,8.60
2018-03-28T04:25:59.173Z,8.63
2018-03-28T04:26:59.226Z,8.58
2018-03-28T04:27:59.297Z,8.57
2018-03-28T04:28:59.308Z,8.57
2018-03-28T04:29:59.357Z,8.55
2018-03-28T04:30:59.403Z,8.47
2018-03-28T04:31:59.446Z,8.53
2018-03-28T04:32:59.520Z,8.45
2018-03-28T04:33:59.534Z,8.50
2018-03-28T04:34:59.605Z,8.55
2018-03-28T04:35:59.624Z,8.51
2018-03-28T04:36:59.669Z,8.42
2018-03-28T04:37:59.740Z,8.53
2018-03-28T04:38:59.761Z,8.50
2018-03-28T04:39:59.830Z,8.45
2018-03-28T04:40:59.851Z,8.54
2018-03-28T04:41:59.896Z,8.55
2018-03-28T04:42:59.942Z,8.57
2018-03-28T04:43:59.988Z,8.62
2018-03-28T04:45:00.055Z,8.73
2018-03-28T04:46:00.078Z,8.65
2018-03-28T04:47:00.122Z,8.65
2018-03-28T04:48:00.167Z,8.57
2018-03-28T04:49:00.216Z,8.47
2018-03-28T04:50:00.281Z,8.55
2018-03-28T04:51:00.310Z,8.47
2018-03-28T04:52:00.376Z,8.51
2018-03-28T04:53:00.393Z,8.44
2018-03-28T04:54:00.440Z,8.42
2018-03-28T04:55:00.484Z,8.54
2018-03-28T04:56:00.555Z,8.58
2018-03-28T04:57:00.579Z,8.63
2018-03-28T04:58:00.621Z,8.72
2018-03-28T04:59:00.670Z,8.63
2018-03-28T05:00:00.712Z,8.68
2018-03-28T05:01:00.795Z,8.65
2018-03-28T05:02:00.807Z,8.57
2018-03-28T05:03:00.858Z,8.60
2018-03-28T05:04:00.901Z,8.58
2018-03-28T05:05:00.941Z,8.57
2018-03-28T05:06:01.011Z,8.58
2018-03-28T05:07:01.077Z,8.65
2018-03-28T05:08:01.076Z,8.58
2018-03-28T05:09:01.157Z,8.73
2018-03-28T05:10:01.162Z,8.65
2018-03-28T05:11:01.210Z,8.65
2018-03-28T05:12:01.255Z,8.73
2018-03-28T05:13:01.299Z,8.76
2018-03-28T05:14:01.369Z,8.81
2018-03-28T05:15:01.392Z,8.84
2018-03-28T05:16:01.439Z,8.87
2018-03-28T05:17:01.481Z,8.86
2018-03-28T05:18:01.526Z,8.84
2018-03-28T05:19:01.594Z,8.86
2018-03-28T05:20:01.616Z,8.84
2018-03-28T05:21:01.666Z,8.84
2018-03-28T05:22:01.707Z,8.88
2018-03-28T05:23:01.751Z,8.83
2018-03-28T05:24:01.841Z,8.87
2018-03-28T05:25:01.851Z,8.83
2018-03-28T05:26:01.899Z,8.87
2018-03-28T05:27:01.937Z,8.93
2018-03-28T05:28:01.980Z,8.91
2018-03-28T05:29:02.056Z,8.90
2018-03-28T05:30:02.143Z,8.99
2018-03-28T05:31:02.116Z,8.94
2018-03-28T05:32:02.162Z,8.99
2018-03-28T05:33:02.213Z,9.05
2018-03-28T05:34:02.289Z,9.05
2018-03-28T05:35:02.299Z,8.99
2018-03-28T05:36:02.341Z,8.97
2018-03-28T05:37:02.388Z,9.01
2018-03-28T05:38:02.434Z,8.87
2018-03-28T05:39:02.503Z,8.93
2018-03-28T05:40:02.547Z,8.94
2018-03-28T05:41:02.571Z,8.90
2018-03-28T05:42:02.616Z,8.90
2018-03-28T05:43:02.663Z,8.88
2018-03-28T05:44:02.738Z,8.93
2018-03-28T05:45:02.750Z,8.88
2018-03-28T05:46:02.797Z,8.91
2018-03-28T05:47:02.880Z,8.88
2018-03-28T05:48:02.889Z,8.90
2018-03-28T05:49:02.979Z,8.90
2018-03-28T05:50:02.982Z,8.90
2018-03-28T05:51:03.025Z,8.96
2018-03-28T05:52:03.074Z,8.99
2018-03-28T05:53:03.114Z,8.97
2018-03-28T05:54:03.192Z,9.04
2018-03-28T05:55:03.206Z,9.06
2018-03-28T05:56:03.279Z,8.97
2018-03-28T05:57:03.298Z,9.01
2018-03-28T05:58:03.342Z,8.97
2018-03-28T05:59:03.391Z,8.99
2018-03-28T06:00:03.456Z,8.91
2018-03-28T06:01:03.479Z,8.93
2018-03-28T06:02:03.524Z,8.90
2018-03-28T06:03:03.571Z,8.96
2018-03-28T06:04:03.618Z,8.97
2018-03-28T06:05:03.686Z,8.91
2018-03-28T06:06:03.706Z,8.99
2018-03-28T06:07:03.786Z,8.91
2018-03-28T06:08:03.799Z,8.91
2018-03-28T06:09:03.848Z,8.96
2018-03-28T06:10:03.889Z,8.87
2018-03-28T06:11:03.934Z,8.86
2018-03-28T06:12:04.016Z,8.83
2018-03-28T06:13:04.025Z,8.81
2018-03-28T06:14:04.071Z,8.81
2018-03-28T06:15:04.118Z,8.81
2018-03-28T06:16:04.162Z,8.81
2018-03-28T06:17:04.245Z,8.81
2018-03-28T06:18:04.253Z,8.75
2018-03-28T06:19:04.301Z,8.71
2018-03-28T06:20:04.356Z,8.81
2018-03-28T06:21:04.395Z,8.83
2018-03-28T06:22:04.482Z,8.79
2018-03-28T06:23:04.485Z,8.79
2018-03-28T06:24:04.588Z,8.78
2018-03-28T06:25:04.575Z,8.84
2018-03-28T06:26:04.617Z,8.78
2018-03-28T06:27:04.707Z,8.81
2018-03-28T06:28:04.709Z,8.86
2018-03-28T06:29:04.759Z,8.87
2018-03-28T06:30:04.806Z,8.88
2018-03-28T06:31:04.848Z,8.87
2018-03-28T06:32:04.913Z,8.87
2018-03-28T06:33:04.964Z,8.86
2018-03-28T06:34:04.983Z,8.86
2018-03-28T06:35:05.032Z,8.84
2018-03-28T06:36:05.074Z,8.83
2018-03-28T06:37:05.126Z,8.87
2018-03-28T06:38:05.187Z,8.88
2018-03-28T06:39:05.234Z,8.91
2018-03-28T06:40:05.260Z,8.91
2018-03-28T06:41:05.303Z,8.81
2018-03-28T06:42:05.350Z,8.84
2018-03-28T06:43:05.394Z,8.83
2018-03-28T06:44:05.464Z,8.94
2018-03-28T06:45:05.485Z,8.84
2018-03-28T06:46:05.531Z,8.86
2018-03-28T06:47:05.579Z,8.87
2018-03-28T06:48:05.624Z,8.84
2018-03-28T06:49:05.708Z,8.84
2018-03-28T06:50:05.715Z,8.93
2018-03-28T06:51:05.758Z,8.90
2018-03-28T06:52:05.811Z,8.87
2018-03-28T06:53:05.850Z,8.83
2018-03-28T06:54:05.937Z,8.81
2018-03-28T06:55:05.944Z,8.83
2018-03-28T06:56:05.988Z,8.81
2018-03-28T06:57:06.040Z,8.84
2018-03-28T06:58:06.080Z,8.84
2018-03-28T06:59:06.168Z,8.75
2018-03-28T07:00:06.171Z,8.86
2018-03-28T07:01:06.784Z,8.88
2018-03-28T07:02:06.266Z,8.94
2018-03-28T07:03:06.308Z,8.86
2018-03-28T07:04:06.378Z,8.94
2018-03-28T07:05:06.402Z,9.04
2018-03-28T07:06:06.469Z,9.13
2018-03-28T07:07:06.491Z,9.24
2018-03-28T07:08:06.536Z,9.24
2018-03-28T07:09:06.585Z,9.27
2018-03-28T07:10:06.636Z,9.34
2018-03-28T07:11:06.698Z,9.39
2018-03-28T07:12:06.720Z,9.38
2018-03-28T07:13:06.765Z,9.39
2018-03-28T07:14:06.810Z,9.39
2018-03-28T07:15:06.856Z,9.38
2018-03-28T07:16:06.933Z,9.46
2018-03-28T07:17:06.949Z,9.49
2018-03-28T07:18:06.995Z,9.52
2018-03-28T07:19:07.040Z,9.46
2018-03-28T07:20:07.089Z,9.42
2018-03-28T07:21:07.158Z,9.39
2018-03-28T07:22:07.178Z,9.32
2018-03-28T07:23:07.250Z,9.31
2018-03-28T07:24:07.268Z,9.40
2018-03-28T07:25:07.315Z,9.39
2018-03-28T07:26:07.364Z,9.31
2018-03-28T07:27:07.407Z,9.38
2018-03-28T07:28:07.484Z,9.49
2018-03-28T07:29:07.499Z,9.46
2018-03-28T07:30:07.545Z,9.50
2018-03-28T07:31:07.615Z,9.49
2018-03-28T07:32:07.637Z,9.57
2018-03-28T07:33:07.724Z,9.48
2018-03-28T07:34:07.730Z,9.60
2018-03-28T07:35:07.777Z,9.60
2018-03-28T07:36:07.825Z,9.49
2018-03-28T07:37:07.870Z,9.46
2018-03-28T07:38:07.942Z,9.48
2018-03-28T07:39:07.983Z,9.32
2018-03-28T07:40:08.014Z,9.42
2018-03-28T07:41:08.056Z,9.16
2018-03-28T07:42:08.100Z,9.24
2018-03-28T07:43:08.147Z,9.23
2018-03-28T07:44:08.224Z,9.23
2018-03-28T07:45:08.241Z,9.16
2018-03-28T07:46:08.285Z,9.35
2018-03-28T07:47:08.334Z,9.30
2018-03-28T07:48:08.376Z,9.27
2018-03-28T07:49:08.990Z,9.30
2018-03-28T07:50:08.509Z,9.38
2018-03-28T07:51:08.523Z,9.32
2018-03-28T07:52:08.564Z,9.31
2018-03-28T07:53:08.610Z,9.48
2018-03-28T07:54:08.653Z,9.43
2018-03-28T07:55:08.726Z,9.45
2018-03-28T07:56:08.748Z,9.48
2018-03-28T07:57:08.792Z,9.49
2018-03-28T07:58:08.842Z,9.46
2018-03-28T07:59:08.884Z,9.50
2018-03-28T08:00:08.954Z,9.48
2018-03-28T08:01:09.001Z,9.49
2018-03-28T08:02:09.027Z,9.52
2018-03-28T08:03:09.069Z,9.48
2018-03-28T08:04:09.115Z,9.49
2018-03-28T08:05:09.188Z,9.52
2018-03-28T08:06:09.214Z,9.49
2018-03-28T08:07:09.258Z,9.57
2018-03-28T08:08:09.305Z,9.53
2018-03-28T08:09:09.348Z,9.46
2018-03-28T08:10:09.417Z,9.46
2018-03-28T08:11:09.439Z,9.49
2018-03-28T08:12:09.484Z,9.43
2018-03-28T08:13:09.533Z,9.27
2018-03-28T08:14:09.613Z,9.18
2018-03-28T08:15:09.625Z,9.10
2018-03-28T08:16:09.692Z,9.06
2018-03-28T08:17:09.718Z,8.91
2018-03-28T08:18:09.764Z,8.96
2018-03-28T08:19:09.839Z,9.04
2018-03-28T08:20:09.855Z,9.01
2018-03-28T08:21:09.928Z,9.02
2018-03-28T08:22:09.946Z,9.01
2018-03-28T08:23:09.993Z,8.91
2018-03-28T08:24:10.036Z,8.90
2018-03-28T08:25:10.082Z,8.96
2018-03-28T08:26:10.163Z,8.87
2018-03-28T08:27:10.178Z,8.96
2018-03-28T08:28:10.220Z,8.97
2018-03-28T08:29:10.268Z,8.94
2018-03-28T08:30:10.318Z,8.97
2018-03-28T08:31:10.388Z,8.87
2018-03-28T08:32:10.404Z,8.86
2018-03-28T08:33:10.451Z,8.88
2018-03-28T08:34:10.497Z,8.84
2018-03-28T08:35:10.547Z,8.83
2018-03-28T08:36:10.620Z,8.72
2018-03-28T08:37:10.660Z,8.71
2018-03-28T08:38:10.681Z,8.65
2018-03-28T08:39:10.730Z,8.55
2018-03-28T08:40:10.773Z,8.55
2018-03-28T08:41:10.817Z,8.57
2018-03-28T08:42:10.893Z,8.65
2018-03-28T08:43:10.911Z,8.66
2018-03-28T08:44:10.954Z,8.63
2018-03-28T08:45:11.002Z,8.68
2018-03-28T08:46:11.048Z,8.75
2018-03-28T08:47:11.122Z,8.73
2018-03-28T08:48:11.140Z,8.69
2018-03-28T08:49:11.184Z,8.71
2018-03-28T08:50:11.233Z,8.76
2018-03-28T08:51:11.274Z,8.75
2018-03-28T08:52:11.415Z,8.84
2018-03-28T08:53:11.365Z,8.81
2018-03-28T08:54:11.413Z,8.87
2018-03-28T08:55:11.457Z,8.96
2018-03-28T08:56:11.502Z,8.99
2018-03-28T08:57:11.580Z,8.99
2018-03-28T08:58:11.596Z,9.13
2018-03-28T08:59:11.641Z,9.09
2018-03-28T09:00:11.684Z,9.21
2018-03-28T09:01:11.734Z,9.18
2018-03-28T09:02:11.799Z,9.43
2018-03-28T09:03:11.853Z,9.49
2018-03-28T09:04:11.869Z,9.49
2018-03-28T09:05:11.914Z,9.58
2018-03-28T09:06:11.959Z,9.76
2018-03-28T09:07:12.006Z,9.86
2018-03-28T09:08:12.091Z,9.83
2018-03-28T09:09:12.097Z,9.89
2018-03-28T09:10:12.145Z,9.89
2018-03-28T09:11:12.190Z,9.85
2018-03-28T09:12:12.237Z,9.89
2018-03-28T09:13:12.316Z,9.91
2018-03-28T09:14:12.332Z,9.86
2018-03-28T09:15:12.379Z,10.09
2018-03-28T09:16:12.430Z,10.03
2018-03-28T09:17:12.469Z,10.00
2018-03-28T09:18:12.536Z,9.96
2018-03-28T09:19:12.618Z,10.01
2018-03-28T09:20:12.604Z,9.96
2018-03-28T09:21:12.652Z,9.96
2018-03-28T09:22:12.702Z,9.96
2018-03-28T09:23:12.743Z,9.94
2018-03-28T09:24:12.838Z,10.07
2018-03-28T09:25:12.835Z,10.03
2018-03-28T09:26:12.882Z,10.00
2018-03-28T09:27:12.929Z,9.99
2018-03-28T09:28:12.974Z,9.79
2018-03-28T09:29:13.053Z,9.81
2018-03-28T09:30:13.068Z,9.70
2018-03-28T09:31:13.117Z,9.66
2018-03-28T09:32:13.165Z,9.52
2018-03-28T09:33:13.207Z,9.31
2018-03-28T09:34:13.283Z,9.40
2018-03-28T09:35:13.302Z,9.49
2018-03-28T09:36:13.351Z,9.49
2018-03-28T09:37:13.401Z,9.64
2018-03-28T09:38:13.439Z,9.68
2018-03-28T09:39:13.518Z,9.73
2018-03-28T09:40:13.528Z,9.67
2018-03-28T09:41:13.599Z,9.58
2018-03-28T09:42:13.641Z,9.76
2018-03-28T09:43:13.671Z,9.66
2018-03-28T09:44:13.717Z,9.71
2018-03-28T09:45:13.789Z,9.78
2018-03-28T09:46:13.809Z,9.76
2018-03-28T09:47:13.862Z,9.82
2018-03-28T09:48:13.902Z,9.71
2018-03-28T09:49:13.947Z,9.81
2018-03-28T09:50:14.027Z,9.86
2018-03-28T09:51:14.039Z,9.85
2018-03-28T09:52:14.086Z,9.89
2018-03-28T09:53:14.133Z,9.85
2018-03-28T09:54:14.181Z,9.86
2018-03-28T09:55:14.249Z,9.85
2018-03-28T09:56:14.271Z,9.83
2018-03-28T09:57:14.344Z,9.83
2018-03-28T09:58:14.365Z,9.82
2018-03-28T09:59:14.414Z,9.85
2018-03-28T10:00:14.457Z,9.82
2018-03-28T10:01:14.525Z,9.86
2018-03-28T10:02:14.550Z,9.86
2018-03-28T10:03:14.597Z,9.85
2018-03-28T10:04:14.645Z,9.96
2018-03-28T10:05:14.689Z,9.85
2018-03-28T10:06:14.761Z,9.83
2018-03-28T10:07:14.788Z,9.81
2018-03-28T10:08:14.830Z,9.81
2018-03-28T10:09:14.914Z,9.89
2018-03-28T10:10:14.922Z,9.88
2018-03-28T10:11:14.969Z,9.75
2018-03-28T10:12:15.013Z,9.70
2018-03-28T10:13:15.060Z,9.73
2018-03-28T10:14:15.131Z,9.78
2018-03-28T10:15:15.153Z,9.76
2018-03-28T10:16:15.228Z,9.78
2018-03-28T10:17:15.245Z,9.85
2018-03-28T10:18:15.290Z,9.81
2018-03-28T10:19:15.338Z,9.91
2018-03-28T10:20:15.389Z,9.82
2018-03-28T10:21:15.457Z,9.99
2018-03-28T10:22:15.479Z,9.97
2018-03-28T10:23:15.523Z,10.04
2018-03-28T10:24:15.568Z,10.09
2018-03-28T10:25:15.640Z,10.15
2018-03-28T10:26:15.668Z,10.15
2018-03-28T10:27:15.750Z,10.28
2018-03-28T10:28:15.754Z,10.34
2018-03-28T10:29:15.802Z,10.44
2018-03-28T10:30:15.846Z,10.63
2018-03-28T10:31:15.901Z,10.65
2018-03-28T10:32:15.966Z,10.60
2018-03-28T10:33:15.989Z,10.56
2018-03-28T10:34:16.036Z,10.58
2018-03-28T10:35:16.082Z,10.65
2018-03-28T10:36:16.158Z,10.66
2018-03-28T10:37:16.173Z,10.76
2018-03-28T10:38:16.222Z,10.76
2018-03-28T10:39:16.270Z,10.63
2018-03-28T10:40:16.313Z,10.60
2018-03-28T10:41:16.835Z,10.71
2018-03-28T10:42:16.413Z,10.76
2018-03-28T10:43:16.456Z,10.84
2018-03-28T10:44:16.502Z,10.88
2018-03-28T10:45:16.553Z,11.01
2018-03-28T10:46:16.638Z,11.07
2018-03-28T10:47:16.644Z,11.09
2018-03-28T10:48:16.690Z,11.06
2018-03-28T10:49:16.741Z,11.16
2018-03-28T10:50:16.789Z,11.19
2018-03-28T10:51:16.853Z,11.29
2018-03-28T10:52:16.877Z,11.34
2018-03-28T10:53:16.953Z,11.46
2018-03-28T10:54:16.973Z,11.43
2018-03-28T10:55:17.020Z,11.50
2018-03-28T10:56:17.065Z,11.59
2018-03-28T10:57:17.116Z,11.59
2018-03-28T10:58:17.193Z,11.53
2018-03-28T10:59:17.211Z,11.62
2018-03-28T11:00:17.257Z,11.68
2018-03-28T11:01:17.306Z,11.78
2018-03-28T11:02:17.351Z,11.86
2018-03-28T11:03:17.424Z,11.85
2018-03-28T11:04:17.449Z,11.94
2018-03-28T11:05:17.496Z,11.97
2018-03-28T11:06:17.545Z,11.87
2018-03-28T11:07:17.589Z,11.97
2018-03-28T11:08:17.669Z,12.02
2018-03-28T11:09:17.685Z,12.05
2018-03-28T11:10:17.736Z,12.12
2018-03-28T11:11:17.781Z,12.12
2018-03-28T11:12:17.828Z,12.16
2018-03-28T11:13:17.907Z,12.15
2018-03-28T11:14:17.924Z,12.13
2018-03-28T11:15:17.976Z,12.19
2018-03-28T11:16:18.019Z,12.16
2018-03-28T11:17:18.066Z,12.08
2018-03-28T11:18:18.147Z,12.06
2018-03-28T11:19:18.166Z,12.13
2018-03-28T11:20:18.214Z,12.20
2018-03-28T11:21:18.261Z,12.08
2018-03-28T11:22:18.309Z,12.11
2018-03-28T11:23:18.380Z,12.11
2018-03-28T11:24:18.435Z,12.13
2018-03-28T11:25:18.456Z,12.12
2018-03-28T11:26:18.505Z,12.08
2018-03-28T11:27:18.548Z,12.09
2018-03-28T11:28:18.596Z,12.05
2018-03-28T11:29:18.669Z,12.09
2018-03-28T11:30:18.706Z,12.06
2018-03-28T11:31:18.748Z,12.08
2018-03-28T11:32:18.792Z,12.04
2018-03-28T11:33:18.837Z,12.09
2018-03-28T11:34:18.908Z,11.96
2018-03-28T11:35:18.967Z,12.01
2018-03-28T11:36:18.977Z,12.04
2018-03-28T11:37:19.032Z,12.04
2018-03-28T11:38:19.073Z,12.09
2018-03-28T11:39:19.122Z,12.15
2018-03-28T11:40:19.208Z,12.15
2018-03-28T11:41:19.217Z,12.08
2018-03-28T11:42:19.270Z,12.09
2018-03-28T11:43:19.317Z,12.23
2018-03-28T11:44:19.364Z,12.16
2018-03-28T11:45:19.449Z,12.16
2018-03-28T11:46:19.467Z,12.24
2018-03-28T11:47:19.507Z,12.24
2018-03-28T11:48:19.554Z,12.39
2018-03-28T11:49:19.603Z,12.27
2018-03-28T11:50:19.673Z,12.38
2018-03-28T11:51:19.722Z,12.38
2018-03-28T11:52:19.744Z,12.42
2018-03-28T11:53:19.796Z,12.39
2018-03-28T11:54:19.842Z,12.49
2018-03-28T11:55:19.895Z,12.38
2018-03-28T11:56:19.977Z,12.48
2018-03-28T11:57:19.989Z,12.45
2018-03-28T11:58:20.040Z,12.49
2018-03-28T11:59:20.087Z,12.51
2018-03-28T12:00:20.134Z,12.56
2018-03-28T12:01:20.210Z,12.62
2018-03-28T12:02:20.272Z,12.77
2018-03-28T12:03:20.281Z,12.69
2018-03-28T12:04:20.325Z,12.81
2018-03-28T12:05:20.375Z,12.82
2018-03-28T12:06:20.446Z,12.87
2018-03-28T12:07:20.492Z,12.93
2018-03-28T12:08:20.516Z,12.92
2018-03-28T12:09:20.566Z,12.84
2018-03-28T12:10:20.614Z,12.97
2018-03-28T12:11:20.664Z,13.02
2018-03-28T12:12:20.737Z,13.11
2018-03-28T12:13:20.758Z,13.17
2018-03-28T12:14:20.810Z,13.33
2018-03-28T12:15:20.858Z,13.36
2018-03-28T12:16:20.904Z,13.40
2018-03-28T12:17:21.358Z,13.44
2018-03-28T12:18:21.008Z,13.51
2018-03-28T12:19:21.053Z,13.49
2018-03-28T12:20:21.108Z,13.55
2018-03-28T12:21:21.150Z,13.55
2018-03-28T12:22:21.202Z,13.56
2018-03-28T12:23:21.272Z,13.44
2018-03-28T12:24:21.295Z,13.00
2018-03-28T12:25:21.346Z,12.82
2018-03-28T12:26:21.393Z,12.44
2018-03-28T12:27:21.443Z,12.41
2018-03-28T12:28:21.525Z,11.96
2018-03-28T12:29:21.538Z,11.86
2018-03-28T12:30:21.590Z,11.62
2018-03-28T12:31:21.635Z,11.56
2018-03-28T12:32:21.684Z,11.46
2018-03-28T12:33:21.760Z,11.49
2018-03-28T12:34:21.807Z,11.54
2018-03-28T12:35:21.868Z,11.54
2018-03-28T12:36:21.879Z,11.71
2018-03-28T12:37:21.925Z,11.83
2018-03-28T12:38:21.980Z,11.90
2018-03-28T12:39:22.125Z,11.89
2018-03-28T12:40:22.070Z,11.99
2018-03-28T12:41:22.124Z,11.94
2018-03-28T12:42:22.166Z,12.11
2018-03-28T12:43:22.215Z,12.08
2018-03-28T12:44:22.293Z,12.31
2018-03-28T12:45:22.312Z,12.26
2018-03-28T12:46:22.360Z,12.38
2018-03-28T12:47:22.447Z,12.30
2018-03-28T12:48:22.453Z,12.27
2018-03-28T12:49:22.530Z,12.23
2018-03-28T12:50:22.556Z,12.29
2018-03-28T12:51:22.602Z,12.29
2018-03-28T12:52:22.644Z,12.20
2018-03-28T12:53:22.695Z,12.08
2018-03-28T12:54:22.788Z,11.96
2018-03-28T12:55:22.913Z,12.01
2018-03-28T12:56:22.836Z,11.90
2018-03-28T12:57:22.884Z,11.99
2018-03-28T12:58:22.935Z,11.96
2018-03-28T12:59:23.012Z,11.90
2018-03-28T13:00:23.028Z,11.89
2018-03-28T13:01:23.081Z,11.97
2018-03-28T13:02:23.124Z,11.90
2018-03-28T13:03:23.174Z,12.01
2018-03-28T13:04:23.241Z,11.99
2018-03-28T13:05:23.350Z,12.06
2018-03-28T13:06:23.313Z,12.11
2018-03-28T13:07:23.387Z,12.21
2018-03-28T13:08:23.410Z,12.26
2018-03-28T13:09:23.463Z,12.29
2018-03-28T13:10:23.507Z,12.12
2018-03-28T13:11:23.555Z,12.21
2018-03-28T13:12:23.625Z,12.15
2018-03-28T13:13:23.651Z,12.15