createdAt,value
2024-01-30T00:00:19.757Z,28.15
2024-01-30T00:02:48.228Z,26.80
2024-01-30T00:05:16.502Z,28.30
2024-01-30T00:07:44.245Z,24.77
2024-01-30T00:10:13.733Z,30.23
2024-01-30T00:12:43.029Z,28.20
2024-01-30T00:15:19.508Z,25.25
2024-01-30T00:17:47.079Z,25.00
2024-01-30T00:20:15.465Z,28.23
2024-01-30T00:22:47.138Z,28.92
2024-01-30T00:25:14.948Z,27.67
2024-01-30T00:27:42.177Z,28.60
2024-01-30T00:30:13.738Z,28.90
2024-01-30T00:32:42.717Z,30.02
2024-01-30T00:35:14.619Z,28.10
2024-01-30T00:37:41.995Z,24.20
2024-01-30T00:40:11.867Z,24.33
2024-01-30T00:42:39.600Z,22.13
2024-01-30T00:45:15.885Z,26.35
2024-01-30T00:47:45.183Z,27.63
2024-01-30T00:50:12.576Z,25.00
2024-01-30T00:52:40.281Z,20.80
2024-01-30T00:55:08.185Z,23.70
2024-01-30T00:57:35.310Z,26.02
2024-01-30T01:00:02.442Z,23.20
2024-01-30T01:02:29.673Z,21.80
2024-01-30T01:04:58.973Z,22.77
2024-01-30T01:07:27.386Z,21.35
2024-01-30T01:09:56.573Z,22.58
2024-01-30T01:12:24.060Z,22.35
2024-01-30T01:14:51.379Z,24.83
2024-01-30T01:17:19.670Z,21.23
2024-01-30T01:19:47.293Z,22.75
2024-01-30T01:22:20.359Z,24.70
2024-01-30T01:24:47.684Z,19.90
2024-01-30T01:27:15.032Z,22.50
2024-01-30T01:29:44.335Z,21.38
2024-01-30T01:32:11.600Z,22.83
2024-01-30T01:34:38.871Z,24.60
2024-01-30T01:37:06.079Z,22.52
2024-01-30T01:39:35.919Z,19.50
2024-01-30T01:42:03.803Z,21.42
2024-01-30T01:44:31.179Z,22.20
2024-01-30T01:46:59.869Z,20.35
2024-01-30T01:49:30.253Z,23.27
2024-01-30T01:51:59.561Z,19.90
2024-01-30T01:54:28.441Z,20.45
2024-01-30T01:57:07.218Z,18.98
2024-01-30T01:59:36.028Z,18.42
2024-01-30T02:02:09.133Z,17.50
2024-01-30T02:04:37.689Z,21.25
2024-01-30T02:07:06.209Z,18.10
2024-01-30T02:09:34.383Z,20.88
2024-01-30T02:12:03.065Z,20.45
2024-01-30T02:14:34.833Z,19.23
2024-01-30T02:17:02.533Z,19.40
2024-01-30T02:19:32.862Z,16.80
2024-01-30T02:22:01.918Z,19.80
2024-01-30T02:24:31.334Z,19.33
2024-01-30T02:26:59.991Z,21.13
2024-01-30T02:29:28.387Z,19.88
2024-01-30T02:31:55.669Z,18.85
2024-01-30T02:34:25.382Z,15.48
2024-01-30T02:36:55.390Z,20.75
2024-01-30T02:39:25.135Z,17.40
2024-01-30T02:41:52.742Z,19.92
2024-01-30T02:44:20.103Z,19.13
2024-01-30T02:46:48.341Z,19.15
2024-01-30T02:49:15.844Z,17.77
2024-01-30T02:51:43.132Z,18.05
2024-01-30T02:54:10.926Z,18.13
2024-01-30T02:56:40.879Z,15.10
2024-01-30T02:59:08.391Z,20.13
2024-01-30T03:01:44.047Z,18.20
2024-01-30T03:04:12.857Z,16.55
2024-01-30T03:06:47.576Z,17.75
2024-01-30T03:09:14.893Z,15.30
2024-01-30T03:11:43.548Z,19.55
2024-01-30T03:14:12.285Z,17.80
2024-01-30T03:16:39.536Z,18.00
2024-01-30T03:19:09.323Z,17.98
2024-01-30T03:21:36.565Z,18.25
2024-01-30T03:24:04.139Z,17.58
2024-01-30T03:26:32.065Z,15.70
2024-01-30T03:29:00.720Z,15.25
2024-01-30T03:31:28.151Z,17.15
2024-01-30T03:33:55.767Z,17.92
2024-01-30T03:36:25.448Z,19.45
2024-01-30T03:38:55.917Z,14.45
2024-01-30T03:41:23.154Z,18.50
2024-01-30T03:43:50.803Z,21.17
2024-01-30T03:46:20.645Z,21.50
2024-01-30T03:48:49.014Z,16.85
2024-01-30T03:51:17.136Z,16.63
2024-01-30T03:56:14.120Z,17.13
2024-01-30T03:58:41.833Z,16.42
2024-01-30T04:01:09.332Z,16.35
2024-01-30T04:03:37.997Z,18.35
2024-01-30T04:06:06.003Z,15.98
2024-01-30T04:08:33.756Z,19.55
2024-01-30T04:11:06.867Z,16.95
2024-01-30T04:13:35.381Z,17.38
2024-01-30T04:16:06.927Z,15.30
2024-01-30T04:18:35.411Z,14.48
2024-01-30T04:21:04.018Z,14.68
2024-01-30T04:23:31.670Z,13.23
2024-01-30T04:25:58.708Z,15.88
2024-01-30T04:28:25.927Z,14.45
2024-01-30T04:30:53.170Z,14.70
2024-01-30T04:33:20.525Z,14.68
2024-01-30T04:35:47.925Z,14.68
2024-01-30T04:38:17.560Z,15.85
2024-01-30T04:40:44.789Z,14.82
2024-01-30T04:43:11.957Z,16.75
2024-01-30T04:45:39.416Z,13.98
2024-01-30T04:48:07.871Z,15.30
2024-01-30T04:50:38.429Z,14.02
2024-01-30T04:53:05.526Z,15.82
2024-01-30T04:55:34.328Z,15.50
2024-01-30T04:58:01.466Z,14.85
2024-01-30T05:00:31.711Z,15.32
2024-01-30T05:03:04.084Z,13.95
2024-01-30T05:05:32.272Z,16.42
2024-01-30T05:07:59.299Z,17.08
2024-01-30T05:10:29.963Z,14.68
2024-01-30T05:12:58.497Z,15.88
2024-01-30T05:15:25.824Z,15.65
2024-01-30T05:17:53.201Z,15.73
2024-01-30T05:20:22.153Z,15.15
2024-01-30T05:22:49.621Z,16.90
2024-01-30T05:25:17.072Z,21.05
2024-01-30T05:27:44.079Z,14.27
2024-01-30T05:30:17.102Z,18.08
2024-01-30T05:32:51.010Z,14.95
2024-01-30T05:35:18.258Z,16.55
2024-01-30T05:37:45.809Z,15.25
2024-01-30T05:40:13.356Z,18.98
2024-01-30T05:42:40.815Z,16.08
2024-01-30T05:45:09.907Z,16.58
2024-01-30T05:47:42.343Z,17.20
2024-01-30T05:50:29.754Z,15.27
2024-01-30T05:53:21.970Z,13.25
2024-01-30T05:55:49.228Z,16.83
2024-01-30T05:58:48.624Z,15.20
2024-01-30T06:01:16.436Z,15.45
2024-01-30T06:03:45.415Z,18.48
2024-01-30T06:06:12.695Z,13.25
2024-01-30T06:08:40.390Z,15.75
2024-01-30T06:11:12.359Z,13.13
2024-01-30T06:16:31.245Z,14.57
2024-01-30T06:21:52.289Z,15.90
2024-01-30T06:24:36.949Z,15.68
2024-01-30T06:27:06.316Z,15.65
2024-01-30T06:29:46.146Z,15.30
2024-01-30T06:32:17.085Z,14.30
2024-01-30T06:35:37.718Z,14.63
2024-01-30T06:38:12.407Z,17.85
2024-01-30T06:40:44.618Z,13.95
2024-01-30T06:43:14.478Z,16.05
2024-01-30T06:45:45.790Z,14.38
2024-01-30T06:48:13.818Z,15.80
2024-01-30T06:53:52.900Z,14.55
2024-01-30T06:56:22.447Z,16.02
2024-01-30T06:58:51.473Z,16.98
2024-01-30T07:01:22.885Z,12.98
2024-01-30T07:06:30.414Z,12.73
2024-01-30T07:08:59.936Z,16.38
2024-01-30T07:11:30.374Z,13.48
2024-01-30T07:16:29.977Z,13.85
2024-01-30T07:19:08.877Z,13.95
2024-01-30T07:21:42.655Z,15.30
2024-01-30T07:24:16.631Z,15.52
2024-01-30T07:26:51.042Z,14.88
2024-01-30T07:29:18.800Z,15.10
2024-01-30T07:31:46.220Z,14.15
2024-01-30T07:34:16.508Z,13.50
2024-01-30T07:36:48.428Z,15.45
2024-01-30T07:39:19.780Z,14.10
2024-01-30T07:41:47.611Z,13.75
2024-01-30T07:44:15.304Z,15.82
2024-01-30T07:46:42.782Z,16.60
2024-01-30T07:49:11.601Z,16.92
2024-01-30T07:51:38.997Z,13.27
2024-01-30T07:54:18.655Z,13.35
2024-01-30T07:56:47.869Z,13.27
2024-01-30T07:59:15.021Z,13.85
2024-01-30T08:01:46.079Z,13.88
2024-01-30T08:04:17.565Z,12.98
2024-01-30T08:06:45.843Z,15.80
2024-01-30T08:09:16.058Z,18.00
2024-01-30T08:11:43.044Z,13.00
2024-01-30T08:14:12.691Z,12.50
2024-01-30T08:16:42.898Z,16.00
2024-01-30T08:19:10.115Z,12.23
2024-01-30T08:21:39.885Z,14.73
2024-01-30T08:24:11.540Z,15.80
2024-01-30T08:29:09.152Z,15.40
2024-01-30T08:31:37.971Z,13.57
2024-01-30T08:34:05.270Z,16.90
2024-01-30T08:36:32.665Z,13.63
2024-01-30T08:39:02.778Z,12.48
2024-01-30T08:41:35.737Z,15.93
2024-01-30T08:44:03.118Z,15.32
2024-01-30T08:46:30.562Z,16.60
2024-01-30T08:49:00.416Z,13.27
2024-01-30T08:51:31.783Z,12.20
2024-01-30T08:53:59.123Z,17.00
2024-01-30T08:56:29.665Z,13.88
2024-01-30T08:58:59.644Z,16.55
2024-01-30T09:01:37.213Z,16.58
2024-01-30T09:04:16.770Z,15.80
2024-01-30T09:06:44.537Z,19.40
2024-01-30T09:09:11.981Z,16.08
2024-01-30T09:11:41.909Z,16.35
2024-01-30T09:14:13.375Z,16.38
2024-01-30T09:16:41.723Z,16.75
2024-01-30T09:19:10.346Z,15.60
2024-01-30T09:21:42.668Z,17.88
2024-01-30T09:24:10.249Z,14.43
2024-01-30T09:26:37.688Z,17.50
2024-01-30T09:29:05.075Z,15.80
2024-01-30T09:31:34.981Z,22.65
2024-01-30T09:34:02.431Z,14.95
2024-01-30T09:36:33.088Z,19.77
2024-01-30T09:39:03.266Z,21.73
2024-01-30T09:41:36.413Z,16.70
2024-01-30T09:44:07.211Z,21.42
2024-01-30T09:46:36.455Z,15.75
2024-01-30T09:49:07.938Z,17.25
2024-01-30T09:51:42.356Z,22.08
2024-01-30T09:56:46.257Z,14.20
2024-01-30T09:59:21.338Z,13.50
2024-01-30T10:01:49.668Z,14.45
2024-01-30T10:04:19.996Z,7.05
2024-01-30T10:06:49.300Z,8.95
2024-01-30T10:09:19.793Z,9.27
2024-01-30T10:11:56.221Z,10.20
2024-01-30T10:14:23.770Z,10.65
2024-01-30T10:17:00.646Z,5.85
2024-01-30T10:19:29.152Z,8.35
2024-01-30T10:22:04.334Z,8.45
2024-01-30T10:24:52.861Z,7.57
2024-01-30T10:27:43.512Z,4.13
2024-01-30T10:30:11.882Z,5.20
2024-01-30T10:32:42.247Z,4.00
2024-01-30T10:35:20.181Z,3.75
2024-01-30T10:37:54.637Z,3.88
2024-01-30T10:40:37.020Z,4.43
2024-01-30T10:43:14.713Z,5.15
2024-01-30T10:45:44.972Z,3.75
2024-01-30T10:48:33.502Z,4.47
2024-01-30T10:51:07.904Z,5.10
2024-01-30T10:53:44.903Z,2.95
2024-01-30T10:56:13.171Z,5.10
2024-01-30T11:01:14.405Z,1.73
2024-01-30T11:03:43.208Z,3.08
2024-01-30T11:06:26.789Z,4.55
2024-01-30T11:09:11.857Z,3.38
2024-01-30T11:11:50.453Z,6.28
2024-01-30T11:14:18.934Z,4.20
2024-01-30T11:16:50.561Z,3.28
2024-01-30T11:19:25.331Z,2.70
2024-01-30T11:21:58.729Z,5.25
2024-01-30T11:24:30.161Z,2.22
2024-01-30T11:26:59.723Z,2.08
2024-01-30T11:29:28.284Z,4.18
2024-01-30T11:31:56.282Z,2.65
2024-01-30T11:34:26.623Z,4.22
2024-01-30T11:37:00.488Z,3.13
2024-01-30T11:39:42.582Z,2.63
2024-01-30T11:42:10.940Z,4.90
2024-01-30T11:44:39.238Z,3.80
2024-01-30T11:47:06.617Z,4.75
2024-01-30T11:49:36.161Z,4.43
2024-01-30T11:52:05.004Z,6.38
2024-01-30T11:54:43.310Z,4.63
2024-01-30T11:57:13.734Z,5.68
2024-01-30T11:59:40.931Z,4.85
2024-01-30T12:02:08.126Z,3.05
2024-01-30T12:04:35.226Z,2.72
2024-01-30T12:07:04.857Z,4.63
2024-01-30T12:09:32.192Z,5.15
2024-01-30T12:12:01.140Z,5.43
2024-01-30T12:14:30.287Z,3.58
2024-01-30T12:16:59.916Z,3.60
2024-01-30T12:19:27.934Z,4.35
2024-01-30T12:22:00.755Z,4.18
2024-01-30T12:24:32.398Z,6.75
2024-01-30T12:27:22.788Z,3.40
2024-01-30T12:29:56.436Z,4.95
2024-01-30T12:32:24.631Z,2.67
2024-01-30T12:37:31.217Z,1.65
2024-01-30T12:40:01.434Z,5.72
2024-01-30T12:42:37.085Z,7.28
2024-01-30T12:45:08.427Z,6.10
2024-01-30T12:47:35.773Z,4.30
2024-01-30T12:50:09.084Z,7.30
2024-01-30T12:52:38.226Z,6.75
2024-01-30T12:55:08.814Z,8.38
2024-01-30T12:57:37.347Z,7.03
2024-01-30T13:00:05.754Z,3.38
2024-01-30T13:02:37.750Z,4.13
2024-01-30T13:05:06.746Z,5.47
2024-01-30T13:07:34.885Z,4.70
2024-01-30T13:10:05.490Z,4.53
2024-01-30T13:12:34.974Z,3.03
2024-01-30T13:15:06.586Z,8.95
2024-01-30T13:17:34.490Z,2.90
2024-01-30T13:20:07.961Z,7.30
2024-01-30T13:22:40.140Z,5.28
2024-01-30T13:25:08.914Z,7.82
2024-01-30T13:27:36.966Z,6.00
2024-01-30T13:30:10.927Z,14.18
2024-01-30T13:32:38.934Z,3.85
2024-01-30T13:35:09.741Z,4.97
2024-01-30T13:37:40.887Z,9.32
2024-01-30T13:40:12.896Z,5.82
2024-01-30T13:42:41.557Z,4.40
2024-01-30T13:45:13.048Z,5.30
2024-01-30T13:47:40.623Z,5.15
2024-01-30T13:50:09.315Z,6.85
2024-01-30T13:52:43.613Z,8.30
2024-01-30T13:55:13.243Z,8.65
2024-01-30T13:57:41.852Z,5.47
2024-01-30T14:00:10.283Z,10.02
2024-01-30T14:02:40.150Z,7.28
2024-01-30T14:05:08.039Z,5.40
2024-01-30T14:07:41.628Z,9.27
2024-01-30T14:10:11.955Z,8.10
2024-01-30T14:12:46.502Z,4.28
2024-01-30T14:15:27.340Z,7.82
2024-01-30T14:17:59.665Z,6.40
2024-01-30T14:20:30.442Z,5.50
2024-01-30T14:22:58.166Z,3.15
2024-01-30T14:25:28.448Z,7.30
2024-01-30T14:27:55.894Z,5.22
2024-01-30T14:30:27.263Z,3.97
2024-01-30T14:32:55.167Z,4.95
2024-01-30T14:35:24.774Z,4.25
2024-01-30T14:37:54.862Z,6.43
2024-01-30T14:40:22.808Z,5.75
2024-01-30T14:42:50.278Z,4.47
2024-01-30T14:45:19.168Z,4.82
2024-01-30T14:47:48.333Z,5.03
2024-01-30T14:50:26.016Z,5.07
2024-01-30T14:52:53.673Z,4.30
2024-01-30T14:55:21.270Z,6.40
2024-01-30T14:57:49.973Z,7.18
2024-01-30T15:00:20.262Z,4.45
2024-01-30T15:02:48.376Z,4.32
2024-01-30T15:05:21.826Z,4.82
2024-01-30T15:07:53.593Z,4.00
2024-01-30T15:10:23.871Z,6.13
2024-01-30T15:12:51.579Z,4.80
2024-01-30T15:15:19.414Z,4.95
2024-01-30T15:17:46.840Z,3.55
2024-01-30T15:20:14.074Z,4.88
2024-01-30T15:22:41.989Z,8.70
2024-01-30T15:25:13.929Z,3.78
2024-01-30T15:27:41.145Z,10.05
2024-01-30T15:30:09.256Z,5.25
2024-01-30T15:32:36.603Z,9.55
2024-01-30T15:35:07.132Z,9.90
2024-01-30T15:37:37.350Z,6.43
2024-01-30T15:40:09.866Z,7.60
2024-01-30T15:42:39.152Z,6.57
2024-01-30T15:45:07.595Z,4.97
2024-01-30T15:50:03.385Z,11.68
2024-01-30T15:52:31.129Z,6.40
2024-01-30T15:54:58.950Z,4.88
2024-01-30T15:57:29.128Z,7.15
2024-01-30T15:59:58.905Z,8.25
2024-01-30T16:02:30.075Z,14.93
2024-01-30T16:04:58.201Z,8.98
2024-01-30T16:07:29.798Z,10.10
2024-01-30T16:10:03.172Z,6.50
2024-01-30T16:12:31.007Z,6.85
2024-01-30T16:15:03.242Z,14.10
2024-01-30T16:17:34.558Z,6.18
2024-01-30T16:20:09.248Z,13.07
2024-01-30T16:22:37.089Z,9.10
2024-01-30T16:25:05.612Z,11.57
2024-01-30T16:27:34.351Z,10.50
2024-01-30T16:30:05.429Z,13.20
2024-01-30T16:32:33.301Z,16.48
2024-01-30T16:35:08.433Z,7.18
2024-01-30T16:37:37.340Z,8.80
2024-01-30T16:40:05.805Z,6.65
2024-01-30T16:42:33.557Z,11.52
2024-01-30T16:45:06.707Z,10.05
2024-01-30T16:47:34.643Z,6.45
2024-01-30T16:50:04.597Z,8.23
2024-01-30T16:52:32.111Z,8.93
2024-01-30T16:54:59.632Z,12.00
2024-01-30T16:57:27.493Z,13.73
2024-01-30T16:59:55.169Z,10.98
2024-01-30T17:02:24.041Z,9.70
2024-01-30T17:04:52.585Z,17.40
2024-01-30T17:07:20.783Z,10.57
2024-01-30T17:12:17.855Z,12.90
2024-01-30T17:14:45.843Z,10.25
2024-01-30T17:17:16.084Z,11.60
2024-01-30T17:19:52.476Z,8.73
2024-01-30T17:22:22.858Z,7.53
2024-01-30T17:24:52.530Z,13.48
2024-01-30T17:27:23.097Z,13.23
2024-01-30T17:30:10.220Z,10.32
2024-01-30T17:32:42.369Z,7.80
2024-01-30T17:35:17.143Z,8.15
2024-01-30T17:37:48.916Z,11.88
2024-01-30T17:40:20.110Z,10.98
2024-01-30T17:42:51.608Z,9.27
2024-01-30T17:45:22.424Z,19.40
2024-01-30T17:47:50.905Z,7.43
2024-01-30T17:50:46.774Z,11.23
2024-01-30T17:53:15.465Z,15.88
2024-01-30T17:55:50.557Z,17.75
2024-01-30T17:58:21.360Z,13.10
2024-01-30T18:00:52.974Z,7.60
2024-01-30T18:03:22.527Z,11.95
2024-01-30T18:05:57.104Z,10.82
2024-01-30T18:08:25.257Z,16.42
2024-01-30T18:10:54.297Z,10.13
2024-01-30T18:13:22.714Z,16.60
2024-01-30T18:15:50.237Z,6.40
2024-01-30T18:18:19.241Z,17.88
2024-01-30T18:20:53.417Z,16.90
2024-01-30T18:23:22.147Z,9.82
2024-01-30T18:25:49.979Z,15.82
2024-01-30T18:28:17.842Z,11.45
2024-01-30T18:30:47.408Z,10.07
2024-01-30T18:33:16.227Z,10.18
2024-01-30T18:35:43.806Z,7.22
2024-01-30T18:38:13.128Z,14.18
2024-01-30T18:40:40.788Z,5.22
2024-01-30T18:43:09.506Z,10.15
2024-01-30T18:45:39.128Z,4.50
2024-01-30T18:48:09.508Z,6.95
2024-01-30T18:50:39.109Z,9.13
2024-01-30T18:53:06.743Z,7.13
2024-01-30T18:55:37.397Z,11.07
2024-01-30T18:58:12.818Z,12.05
2024-01-30T19:00:44.520Z,16.77
2024-01-30T19:03:12.903Z,8.15
2024-01-30T19:05:44.951Z,3.88
2024-01-30T19:08:12.381Z,7.93
2024-01-30T19:10:44.171Z,12.88
2024-01-30T19:13:13.723Z,7.78
2024-01-30T19:15:45.255Z,5.90
2024-01-30T19:18:14.534Z,7.45
2024-01-30T19:20:43.308Z,8.05
2024-01-30T19:23:10.521Z,5.82
2024-01-30T19:25:44.353Z,6.68
2024-01-30T19:28:14.893Z,7.90
2024-01-30T19:30:43.697Z,5.72
2024-01-30T19:33:10.920Z,8.45
2024-01-30T19:35:38.212Z,8.80
2024-01-30T19:38:09.671Z,5.53
2024-01-30T19:40:37.273Z,9.77
2024-01-30T19:43:08.104Z,7.75
2024-01-30T19:45:37.374Z,3.50
2024-01-30T19:48:05.531Z,4.55
2024-01-30T19:50:34.132Z,10.43
2024-01-30T19:53:01.963Z,4.75
2024-01-30T19:55:30.338Z,6.63
2024-01-30T19:57:58.852Z,8.40
2024-01-30T20:00:39.134Z,5.63
2024-01-30T20:03:07.139Z,7.05
2024-01-30T20:05:36.555Z,6.35
2024-01-30T20:08:04.926Z,5.80
2024-01-30T20:10:34.763Z,4.20
2024-01-30T20:13:02.471Z,6.93
2024-01-30T20:15:32.051Z,5.35
2024-01-30T20:17:59.941Z,6.10
2024-01-30T20:20:27.675Z,4.80
2024-01-30T20:22:55.297Z,9.27
2024-01-30T20:25:23.643Z,4.60
2024-01-30T20:30:23.866Z,7.43
2024-01-30T20:32:54.188Z,8.95
2024-01-30T20:35:23.135Z,2.80
2024-01-30T20:37:54.854Z,4.78
2024-01-30T20:40:22.659Z,4.78
2024-01-30T20:42:50.045Z,10.95
2024-01-30T20:45:17.834Z,4.88
2024-01-30T20:47:46.822Z,4.18
2024-01-30T20:50:17.507Z,6.30
2024-01-30T20:52:45.780Z,7.60
2024-01-30T20:55:14.777Z,11.23
2024-01-30T20:57:42.263Z,10.60
2024-01-30T21:00:11.301Z,6.18
2024-01-30T21:02:41.155Z,10.13
2024-01-30T21:05:10.243Z,13.38
2024-01-30T21:07:40.902Z,8.02
2024-01-30T21:10:09.728Z,9.73
2024-01-30T21:12:37.483Z,6.43
2024-01-30T21:15:06.673Z,7.85
2024-01-30T21:17:40.014Z,5.65
2024-01-30T21:20:09.347Z,4.72
2024-01-30T21:22:40.173Z,4.82
2024-01-30T21:25:09.676Z,5.00
2024-01-30T21:27:40.102Z,8.02
2024-01-30T21:30:09.590Z,7.35
2024-01-30T21:32:38.305Z,4.70
2024-01-30T21:35:07.032Z,4.65
2024-01-30T21:37:34.584Z,5.53
2024-01-30T21:40:05.619Z,5.65
2024-01-30T21:42:34.651Z,6.78
2024-01-30T21:45:02.016Z,7.57
2024-01-30T21:47:30.977Z,4.95
2024-01-30T21:49:59.489Z,4.00
2024-01-30T21:52:27.032Z,4.30
2024-01-30T21:54:54.762Z,5.75
2024-01-30T21:57:22.392Z,3.75
2024-01-30T21:59:51.439Z,2.35
2024-01-30T22:02:21.001Z,3.50
2024-01-30T22:04:52.806Z,2.47
2024-01-30T22:07:27.729Z,6.00
2024-01-30T22:09:56.075Z,6.35
2024-01-30T22:14:52.052Z,2.63
2024-01-30T22:17:21.278Z,4.20
2024-01-30T22:19:49.184Z,5.07
2024-01-30T22:22:17.436Z,1.42
2024-01-30T22:24:53.731Z,3.72
2024-01-30T22:27:22.170Z,6.03
2024-01-30T22:29:51.150Z,7.07
2024-01-30T22:32:19.654Z,4.38
2024-01-30T22:34:47.626Z,4.40
2024-01-30T22:37:15.078Z,7.10
2024-01-30T22:39:42.737Z,6.18
2024-01-30T22:42:17.644Z,4.82
2024-01-30T22:44:46.350Z,3.72
2024-01-30T22:47:17.207Z,7.03
2024-01-30T22:49:44.635Z,6.65
2024-01-30T22:52:13.316Z,6.45
2024-01-30T22:54:41.759Z,6.95
2024-01-30T22:57:10.101Z,8.68
2024-01-30T23:02:05.998Z,5.78
2024-01-30T23:04:35.285Z,10.65
2024-01-30T23:07:03.005Z,7.78
2024-01-30T23:09:30.305Z,7.25
2024-01-30T23:11:57.788Z,8.20
2024-01-30T23:14:25.040Z,9.50
2024-01-30T23:16:54.477Z,7.28
2024-01-30T23:19:26.365Z,5.18
2024-01-30T23:21:55.478Z,6.82
2024-01-30T23:24:22.770Z,5.55
2024-01-30T23:26:50.835Z,5.35
2024-01-30T23:29:18.012Z,6.03
2024-01-30T23:31:45.244Z,5.78
2024-01-30T23:34:13.350Z,10.90
2024-01-30T23:39:15.048Z,5.13
2024-01-30T23:41:42.706Z,5.93
2024-01-30T23:44:11.925Z,6.80
2024-01-30T23:46:40.637Z,8.88
2024-01-30T23:49:07.985Z,3.95
2024-01-30T23:51:35.531Z,5.63
2024-01-30T23:54:04.472Z,8.88
2024-01-30T23:56:33.098Z,5.75
2024-01-30T23:59:00.412Z,5.28
