createdAt,value
2022-12-01T00:02:21.629Z,0.40
2022-12-01T00:04:49.063Z,0.32
2022-12-01T00:07:15.722Z,0.47
2022-12-01T00:10:00.911Z,1.23
2022-12-01T00:12:27.601Z,3.17
2022-12-01T00:15:01.051Z,0.65
2022-12-01T00:17:29.270Z,0.70
2022-12-01T00:19:56.461Z,0.82
2022-12-01T00:22:23.218Z,0.90
2022-12-01T00:24:49.834Z,0.50
2022-12-01T00:27:16.592Z,0.68
2022-12-01T00:29:43.164Z,0.85
2022-12-01T00:32:09.928Z,0.60
2022-12-01T00:34:38.032Z,0.75
2022-12-01T00:37:05.130Z,0.57
2022-12-01T00:39:31.844Z,0.52
2022-12-01T00:41:58.508Z,0.40
2022-12-01T00:44:25.227Z,0.43
2022-12-01T00:46:51.853Z,0.50
2022-12-01T00:49:18.521Z,0.45
2022-12-01T00:51:45.073Z,0.60
2022-12-01T00:54:11.717Z,0.70
2022-12-01T00:56:38.339Z,2.33
2022-12-01T00:59:05.009Z,0.60
2022-12-01T01:01:32.050Z,0.50
2022-12-01T01:03:58.698Z,0.40
2022-12-01T01:06:25.413Z,0.50
2022-12-01T01:08:52.025Z,0.40
2022-12-01T01:11:18.752Z,0.30
2022-12-01T01:13:45.337Z,0.30
2022-12-01T01:16:15.302Z,0.30
2022-12-01T01:18:42.124Z,0.40
2022-12-01T01:21:14.539Z,0.30
2022-12-01T01:23:41.275Z,0.70
2022-12-01T01:26:11.820Z,0.47
2022-12-01T01:28:41.612Z,0.45
2022-12-01T01:31:09.056Z,0.40
2022-12-01T01:33:36.094Z,0.60
2022-12-01T01:36:03.280Z,0.30
2022-12-01T01:38:30.085Z,0.20
2022-12-01T01:40:56.737Z,0.38
2022-12-01T01:43:42.626Z,0.30
2022-12-01T01:46:15.450Z,0.22
2022-12-01T01:48:43.532Z,2.10
2022-12-01T01:51:10.292Z,0.40
2022-12-01T01:53:36.957Z,1.58
2022-12-01T01:56:03.853Z,0.43
2022-12-01T01:58:30.933Z,0.80
2022-12-01T02:00:57.651Z,0.70
2022-12-01T02:03:24.304Z,0.50
2022-12-01T02:05:50.948Z,0.57
2022-12-01T02:08:17.925Z,0.50
2022-12-01T02:11:09.418Z,0.50
2022-12-01T02:13:46.639Z,0.30
2022-12-01T02:16:18.378Z,2.00
2022-12-01T02:18:48.573Z,0.75
2022-12-01T02:21:53.473Z,0.73
2022-12-01T02:27:16.613Z,0.57
2022-12-01T02:30:01.454Z,1.65
2022-12-01T02:32:36.332Z,0.35
2022-12-01T02:35:29.278Z,0.50
2022-12-01T02:38:04.634Z,2.83
2022-12-01T02:40:34.245Z,0.95
2022-12-01T02:43:05.498Z,0.90
2022-12-01T02:45:32.141Z,0.20
2022-12-01T02:48:01.522Z,0.40
2022-12-01T02:50:29.160Z,0.70
2022-12-01T02:52:55.808Z,4.45
2022-12-01T02:55:22.520Z,1.08
2022-12-01T02:57:49.090Z,1.02
2022-12-01T03:00:16.683Z,1.17
2022-12-01T03:03:11.188Z,0.57
2022-12-01T03:05:52.702Z,0.30
2022-12-01T03:09:01.315Z,0.30
2022-12-01T03:11:42.127Z,0.30
2022-12-01T03:14:22.530Z,0.22
2022-12-01T03:16:53.253Z,0.30
2022-12-01T03:19:40.335Z,0.20
2022-12-01T03:22:11.072Z,0.30
2022-12-01T03:24:37.928Z,0.22
2022-12-01T03:27:04.642Z,0.20
2022-12-01T03:29:41.341Z,0.30
2022-12-01T03:32:28.775Z,0.35
2022-12-01T03:35:16.150Z,0.50
2022-12-01T03:37:57.465Z,0.68
2022-12-01T03:40:27.239Z,0.65
2022-12-01T03:43:07.479Z,1.08
2022-12-01T03:46:00.117Z,0.77
2022-12-01T03:48:26.857Z,0.40
2022-12-01T03:51:16.350Z,1.25
2022-12-01T03:54:07.321Z,0.28
2022-12-01T03:56:37.588Z,0.85
2022-12-01T03:59:05.035Z,0.30
2022-12-01T04:01:35.605Z,0.43
2022-12-01T04:04:10.398Z,0.30
2022-12-01T04:06:37.274Z,0.52
2022-12-01T04:09:04.098Z,0.43
2022-12-01T04:11:49.292Z,0.20
2022-12-01T04:14:15.890Z,0.40
2022-12-01T04:16:42.599Z,0.20
2022-12-01T04:19:09.293Z,0.20
2022-12-01T04:21:36.026Z,0.70
2022-12-01T04:24:02.764Z,1.95
2022-12-01T04:26:33.445Z,0.30
2022-12-01T04:29:01.305Z,0.32
2022-12-01T04:31:28.157Z,1.30
2022-12-01T04:33:55.953Z,0.28
2022-12-01T04:36:23.729Z,0.20
2022-12-01T04:38:50.386Z,0.30
2022-12-01T04:41:17.158Z,0.32
2022-12-01T04:43:43.788Z,0.30
2022-12-01T04:46:10.731Z,0.40
2022-12-01T04:48:38.036Z,0.25
2022-12-01T04:51:05.826Z,0.20
2022-12-01T04:53:33.029Z,1.35
2022-12-01T04:56:00.557Z,0.30
2022-12-01T04:58:31.094Z,0.63
2022-12-01T05:01:05.453Z,2.10
2022-12-01T05:03:32.168Z,1.17
2022-12-01T05:06:06.253Z,5.85
2022-12-01T05:08:34.139Z,3.03
2022-12-01T05:11:01.035Z,19.77
2022-12-01T05:13:27.889Z,19.33
2022-12-01T05:15:54.582Z,3.85
2022-12-01T05:18:21.397Z,8.35
2022-12-01T05:20:57.207Z,2.63
2022-12-01T05:23:28.996Z,7.43
2022-12-01T05:25:55.803Z,21.08
2022-12-01T05:28:23.087Z,1.70
2022-12-01T05:30:49.965Z,2.40
2022-12-01T05:33:16.982Z,0.65
2022-12-01T05:35:43.630Z,2.92
2022-12-01T05:38:10.283Z,1.30
2022-12-01T05:40:37.438Z,0.40
2022-12-01T05:43:04.213Z,0.40
2022-12-01T05:45:30.964Z,0.80
2022-12-01T05:47:58.167Z,0.30
2022-12-01T05:50:25.051Z,0.32
2022-12-01T05:52:51.718Z,0.28
2022-12-01T05:55:18.531Z,0.40
2022-12-01T05:57:46.137Z,0.20
2022-12-01T06:00:13.321Z,2.25
2022-12-01T06:02:40.744Z,1.55
2022-12-01T06:05:08.038Z,0.60
2022-12-01T06:07:35.742Z,1.42
2022-12-01T06:10:02.604Z,0.50
2022-12-01T06:12:29.194Z,0.60
2022-12-01T06:14:55.861Z,1.70
2022-12-01T06:17:22.561Z,0.52
2022-12-01T06:19:49.409Z,0.30
2022-12-01T06:22:16.285Z,0.28
2022-12-01T06:24:42.916Z,0.30
2022-12-01T06:27:09.852Z,0.38
2022-12-01T06:29:41.845Z,0.50
2022-12-01T06:32:08.919Z,2.72
2022-12-01T06:34:35.716Z,0.52
2022-12-01T06:37:02.408Z,0.55
2022-12-01T06:39:29.089Z,0.70
2022-12-01T06:41:55.659Z,0.38
2022-12-01T06:44:22.385Z,0.40
2022-12-01T06:46:52.885Z,0.47
2022-12-01T06:49:19.717Z,0.68
2022-12-01T06:51:46.433Z,3.85
2022-12-01T06:54:13.201Z,0.40
2022-12-01T06:56:40.508Z,0.40
2022-12-01T06:59:07.869Z,0.45
2022-12-01T07:01:34.786Z,0.40
2022-12-01T07:04:01.535Z,0.20
2022-12-01T07:06:29.828Z,0.80
2022-12-01T07:08:56.718Z,0.30
2022-12-01T07:11:23.386Z,0.30
2022-12-01T07:13:54.144Z,0.40
2022-12-01T07:16:20.866Z,0.20
2022-12-01T07:18:47.561Z,0.38
2022-12-01T07:21:14.787Z,0.20
2022-12-01T07:23:41.783Z,0.30
2022-12-01T07:26:13.787Z,0.47
2022-12-01T07:28:40.520Z,2.20
2022-12-01T07:31:10.872Z,1.83
2022-12-01T07:33:37.756Z,0.30
2022-12-01T07:36:04.923Z,0.20
2022-12-01T07:38:32.121Z,0.30
2022-12-01T07:41:08.229Z,0.40
2022-12-01T07:43:35.103Z,0.35
2022-12-01T07:46:17.203Z,0.30
2022-12-01T07:48:47.262Z,0.50
2022-12-01T07:51:17.427Z,0.30
2022-12-01T07:53:45.069Z,0.43
2022-12-01T07:56:11.819Z,0.28
2022-12-01T07:58:38.616Z,0.30
2022-12-01T08:01:08.514Z,0.63
2022-12-01T08:03:35.702Z,0.30
2022-12-01T08:06:02.924Z,0.40
2022-12-01T08:08:29.847Z,0.43
2022-12-01T08:10:59.950Z,0.20
2022-12-01T08:13:26.653Z,0.28
2022-12-01T08:15:53.303Z,0.40
2022-12-01T08:18:20.005Z,2.15
2022-12-01T08:20:46.680Z,1.23
2022-12-01T08:23:13.347Z,0.30
2022-12-01T08:25:39.936Z,0.20
2022-12-01T08:28:06.689Z,0.40
2022-12-01T08:30:33.618Z,0.40
2022-12-01T08:33:00.319Z,0.40
2022-12-01T08:35:28.152Z,0.32
2022-12-01T08:37:54.755Z,0.85
2022-12-01T08:40:21.859Z,0.50
2022-12-01T08:42:48.592Z,0.70
2022-12-01T08:45:15.274Z,5.60
2022-12-01T08:47:41.829Z,11.05
2022-12-01T08:50:08.924Z,4.32
2022-12-01T08:52:35.617Z,0.30
2022-12-01T08:55:02.383Z,0.57
2022-12-01T08:57:29.932Z,0.50
2022-12-01T08:59:56.579Z,0.30
2022-12-01T09:02:23.652Z,0.30
2022-12-01T09:04:50.653Z,0.30
2022-12-01T09:07:21.518Z,0.30
2022-12-01T09:09:52.611Z,0.68
2022-12-01T09:12:19.355Z,0.45
2022-12-01T09:14:48.290Z,0.68
2022-12-01T09:17:15.766Z,0.38
2022-12-01T09:19:43.071Z,0.50
2022-12-01T09:22:10.383Z,0.40
2022-12-01T09:24:37.176Z,0.40
2022-12-01T09:27:04.147Z,0.50
2022-12-01T09:29:31.004Z,0.47
2022-12-01T09:31:58.418Z,0.50
2022-12-01T09:34:25.308Z,2.95
2022-12-01T09:36:51.961Z,1.13
2022-12-01T09:39:19.813Z,0.40
2022-12-01T09:41:51.086Z,0.50
2022-12-01T09:44:35.936Z,1.58
2022-12-01T09:47:19.109Z,1.08
2022-12-01T09:50:11.829Z,1.20
2022-12-01T09:52:49.065Z,0.88
2022-12-01T09:55:17.552Z,0.90
2022-12-01T09:57:44.437Z,1.75
2022-12-01T10:00:19.596Z,2.15
2022-12-01T10:02:51.554Z,1.63
2022-12-01T10:05:22.787Z,1.58
2022-12-01T10:07:55.345Z,0.40
2022-12-01T10:10:30.316Z,0.20
2022-12-01T10:12:57.060Z,0.38
2022-12-01T10:15:42.874Z,0.52
2022-12-01T10:18:43.603Z,0.50
2022-12-01T10:21:19.042Z,0.32
2022-12-01T10:24:04.373Z,0.30
2022-12-01T10:27:01.886Z,0.45
2022-12-01T10:29:32.113Z,0.30
2022-12-01T10:32:03.259Z,0.20
2022-12-01T10:34:33.375Z,0.22
2022-12-01T10:37:00.064Z,0.20
2022-12-01T10:39:30.365Z,0.40
2022-12-01T10:42:10.671Z,0.55
2022-12-01T10:44:37.384Z,0.38
2022-12-01T10:47:04.117Z,0.47
2022-12-01T10:49:39.012Z,0.30
2022-12-01T10:52:05.984Z,7.97
2022-12-01T10:54:37.862Z,3.90
2022-12-01T10:57:05.310Z,2.10
2022-12-01T10:59:44.340Z,1.20
2022-12-01T11:02:21.788Z,0.30
2022-12-01T11:05:18.733Z,0.20
2022-12-01T11:07:48.396Z,0.40
2022-12-01T11:10:31.718Z,0.40
2022-12-01T11:13:08.283Z,0.30
2022-12-01T11:15:39.660Z,0.30
2022-12-01T11:18:20.234Z,0.30
2022-12-01T11:20:46.927Z,0.80
2022-12-01T11:23:24.386Z,0.60
2022-12-01T11:26:32.366Z,0.20
2022-12-01T11:29:06.907Z,0.77
2022-12-01T11:31:46.888Z,0.40
2022-12-01T11:34:26.222Z,0.22
2022-12-01T11:37:04.049Z,0.30
2022-12-01T11:39:35.399Z,0.30
2022-12-01T11:42:06.616Z,1.30
2022-12-01T11:47:23.541Z,1.85
2022-12-01T11:50:01.880Z,0.38
2022-12-01T11:52:33.514Z,0.28
2022-12-01T11:55:21.060Z,0.85
2022-12-01T11:57:50.403Z,1.42
2022-12-01T12:00:18.549Z,0.50
2022-12-01T12:03:11.023Z,0.40
2022-12-01T12:05:45.468Z,0.52
2022-12-01T12:08:18.078Z,0.77
2022-12-01T12:11:06.099Z,0.57
2022-12-01T12:14:14.010Z,1.67
2022-12-01T12:16:57.314Z,0.98
2022-12-01T12:23:08.566Z,2.10
2022-12-01T12:26:06.353Z,0.50
2022-12-01T12:29:00.716Z,0.73
2022-12-01T12:31:42.493Z,1.70
2022-12-01T12:34:19.178Z,2.97
2022-12-01T12:36:58.469Z,3.25
2022-12-01T12:39:28.038Z,5.72
2022-12-01T12:41:55.755Z,2.13
2022-12-01T12:44:48.548Z,1.67
2022-12-01T12:47:30.550Z,1.83
2022-12-01T12:50:06.261Z,1.02
2022-12-01T12:52:40.636Z,1.33
2022-12-01T12:55:24.973Z,2.28
2022-12-01T12:57:56.898Z,1.92
2022-12-01T13:00:27.808Z,0.77
2022-12-01T13:02:58.697Z,3.80
2022-12-01T13:05:47.602Z,1.30
2022-12-01T13:08:25.357Z,3.80
2022-12-01T13:10:54.979Z,1.40
2022-12-01T13:13:27.488Z,0.80
2022-12-01T13:15:55.084Z,1.42
2022-12-01T13:19:05.019Z,3.03
2022-12-01T13:21:42.206Z,2.83
2022-12-01T13:24:12.334Z,5.75
2022-12-01T13:26:39.015Z,7.78
2022-12-01T13:29:06.937Z,10.20
2022-12-01T13:31:48.029Z,11.50
2022-12-01T13:34:41.343Z,10.32
2022-12-01T13:37:08.884Z,7.53
2022-12-01T13:39:39.807Z,13.18
2022-12-01T13:42:25.555Z,9.43
2022-12-01T13:44:57.278Z,23.20
2022-12-01T13:47:31.574Z,3.97
2022-12-01T13:49:58.402Z,1.58
2022-12-01T13:52:28.374Z,2.13
2022-12-01T13:55:10.762Z,1.00
2022-12-01T13:58:04.020Z,1.33
2022-12-01T14:00:32.271Z,1.52
2022-12-01T14:03:17.526Z,2.00
2022-12-01T14:05:53.334Z,0.73
2022-12-01T14:08:24.043Z,1.08
2022-12-01T14:10:58.528Z,0.80
2022-12-01T14:13:25.549Z,1.10
2022-12-01T14:16:00.209Z,0.73
2022-12-01T14:18:38.388Z,0.80
2022-12-01T14:21:07.228Z,2.25
2022-12-01T14:23:35.218Z,1.10
2022-12-01T14:26:11.393Z,1.05
2022-12-01T14:28:56.124Z,5.00
2022-12-01T14:31:23.903Z,2.67
2022-12-01T14:34:13.185Z,3.05
2022-12-01T14:36:43.672Z,3.70
2022-12-01T14:39:14.824Z,1.30
2022-12-01T14:41:52.234Z,4.65
2022-12-01T14:44:33.510Z,1.73
2022-12-01T14:47:00.244Z,2.00
2022-12-01T14:49:31.538Z,1.20
2022-12-01T14:52:05.292Z,0.70
2022-12-01T14:54:35.038Z,2.78
2022-12-01T14:57:07.402Z,2.22
2022-12-01T15:02:09.208Z,3.45
2022-12-01T15:05:14.262Z,7.57
2022-12-01T15:10:35.722Z,3.72
2022-12-01T15:13:27.859Z,1.45
2022-12-01T15:15:57.121Z,5.07
2022-12-01T15:18:31.577Z,0.77
2022-12-01T15:21:07.689Z,1.90
2022-12-01T15:23:34.370Z,1.00
2022-12-01T15:26:01.047Z,1.10
2022-12-01T15:28:32.805Z,0.93
2022-12-01T15:31:00.326Z,0.80
2022-12-01T15:33:28.370Z,1.55
2022-12-01T15:35:57.632Z,3.78
2022-12-01T15:38:27.320Z,0.98
2022-12-01T15:41:49.725Z,8.90
2022-12-01T15:43:41.414Z,8.80
2022-12-01T15:46:15.406Z,35.97
2022-12-01T15:48:42.360Z,28.02
2022-12-01T15:51:10.974Z,6.28
2022-12-01T15:53:40.192Z,5.35
2022-12-01T15:56:07.884Z,4.50
2022-12-01T15:58:40.104Z,1.75
2022-12-01T16:01:13.388Z,2.92
2022-12-01T16:03:58.987Z,2.50
2022-12-01T16:06:28.735Z,2.35
2022-12-01T16:09:07.154Z,2.25
2022-12-01T16:11:34.074Z,5.22
2022-12-01T16:14:01.695Z,4.78
2022-12-01T16:16:31.416Z,4.05
2022-12-01T16:19:09.916Z,6.15
2022-12-01T16:21:49.639Z,4.13
2022-12-01T16:24:36.775Z,4.28
2022-12-01T16:27:05.630Z,4.63
2022-12-01T16:29:36.812Z,4.20
2022-12-01T16:32:38.240Z,1.63
2022-12-01T16:35:24.606Z,0.98
2022-12-01T16:37:51.276Z,1.30
2022-12-01T16:40:18.052Z,1.52
2022-12-01T16:42:45.245Z,1.00
2022-12-01T16:45:15.568Z,1.85
2022-12-01T16:47:42.568Z,1.52
2022-12-01T16:50:19.908Z,1.23
2022-12-01T16:52:46.659Z,0.95
2022-12-01T16:55:36.643Z,2.17
2022-12-01T16:58:03.317Z,1.67
2022-12-01T17:00:30.053Z,1.10
2022-12-01T17:02:57.168Z,1.27
2022-12-01T17:05:24.109Z,1.73
2022-12-01T17:07:50.878Z,2.20
2022-12-01T17:10:17.856Z,2.10
2022-12-01T17:12:44.613Z,0.70
2022-12-01T17:15:11.423Z,4.78
2022-12-01T17:17:38.186Z,4.10
2022-12-01T17:20:05.843Z,4.07
2022-12-01T17:22:32.565Z,2.13
2022-12-01T17:24:59.525Z,1.35
2022-12-01T17:27:27.720Z,1.08
2022-12-01T17:29:55.034Z,1.67
2022-12-01T17:32:21.839Z,1.33
2022-12-01T17:34:48.949Z,6.90
2022-12-01T17:37:20.678Z,0.60
2022-12-01T17:39:47.819Z,0.80
2022-12-01T17:42:14.525Z,2.20
2022-12-01T17:44:41.208Z,1.02
2022-12-01T17:47:07.931Z,2.05
2022-12-01T17:49:35.906Z,5.78
2022-12-01T17:52:03.777Z,1.67
2022-12-01T17:54:30.755Z,2.08
2022-12-01T17:56:57.394Z,2.17
2022-12-01T17:59:24.080Z,1.20
2022-12-01T18:01:50.736Z,8.57
2022-12-01T18:04:17.403Z,6.85
2022-12-01T18:06:46.007Z,4.85
2022-12-01T18:09:15.965Z,5.38
2022-12-01T18:11:42.604Z,4.22
2022-12-01T18:14:09.332Z,2.90
2022-12-01T18:16:36.060Z,6.78
2022-12-01T18:19:03.178Z,1.23
2022-12-01T18:21:29.860Z,1.58
2022-12-01T18:24:01.024Z,2.00
2022-12-01T18:26:28.130Z,1.73
2022-12-01T18:29:02.096Z,2.42
2022-12-01T18:34:02.581Z,4.88
2022-12-01T18:36:29.685Z,5.90
2022-12-01T18:38:57.587Z,2.03
2022-12-01T18:41:24.402Z,3.58
2022-12-01T18:43:51.069Z,4.88
2022-12-01T18:46:18.833Z,2.85
2022-12-01T18:48:50.155Z,5.28
2022-12-01T18:51:16.980Z,4.32
2022-12-01T18:53:45.485Z,15.88
2022-12-01T18:56:12.262Z,16.83
2022-12-01T18:58:39.257Z,10.18
2022-12-01T19:01:20.920Z,8.32
2022-12-01T19:03:47.804Z,12.65
2022-12-01T19:06:14.638Z,30.88
2022-12-01T19:08:41.364Z,25.98
2022-12-01T19:11:08.237Z,13.85
2022-12-01T19:13:35.103Z,6.50
2022-12-01T19:16:17.842Z,3.45
2022-12-01T19:18:44.788Z,2.47
2022-12-01T19:21:13.402Z,9.15
2022-12-01T19:23:40.106Z,10.82
2022-12-01T19:26:07.764Z,4.90
2022-12-01T19:28:34.828Z,3.13
2022-12-01T19:31:05.908Z,9.73
2022-12-01T19:33:32.582Z,2.25
2022-12-01T19:36:07.640Z,5.72
2022-12-01T19:38:34.340Z,9.43
2022-12-01T19:41:01.080Z,9.68
2022-12-01T19:43:27.925Z,4.43
2022-12-01T19:45:54.574Z,4.43
2022-12-01T19:48:21.241Z,2.63
2022-12-01T19:50:47.878Z,2.72
2022-12-01T19:53:14.517Z,1.83
2022-12-01T19:55:41.100Z,2.00
2022-12-01T19:58:07.837Z,1.23
2022-12-01T20:00:34.580Z,4.38
2022-12-01T20:03:01.594Z,1.80
2022-12-01T20:05:28.290Z,1.25
2022-12-01T20:07:54.902Z,1.08
2022-12-01T20:10:21.756Z,1.30
2022-12-01T20:12:48.523Z,1.65
2022-12-01T20:15:15.674Z,1.98
2022-12-01T20:17:42.644Z,4.68
2022-12-01T20:20:10.458Z,12.30
2022-12-01T20:22:37.253Z,5.82
2022-12-01T20:25:04.781Z,28.23
2022-12-01T20:27:31.541Z,12.98
2022-12-01T20:29:58.186Z,5.97
2022-12-01T20:32:25.063Z,33.67
2022-12-01T20:34:51.858Z,18.50
2022-12-01T20:37:18.708Z,17.25
2022-12-01T20:39:45.566Z,12.95
2022-12-01T20:42:12.301Z,3.72
2022-12-01T20:44:40.095Z,8.13
2022-12-01T20:47:06.857Z,7.55
2022-12-01T20:49:33.497Z,5.35
2022-12-01T20:52:00.076Z,11.10
2022-12-01T20:54:28.692Z,12.40
2022-12-01T20:56:56.164Z,11.93
2022-12-01T20:59:22.902Z,5.75
2022-12-01T21:01:49.550Z,2.40
2022-12-01T21:04:16.249Z,2.58
2022-12-01T21:06:43.003Z,6.40
2022-12-01T21:09:09.750Z,2.42
2022-12-01T21:12:06.125Z,2.30
2022-12-01T21:14:35.777Z,2.40
2022-12-01T21:17:32.171Z,3.05
2022-12-01T21:20:21.840Z,8.60
2022-12-01T21:22:49.820Z,6.13
2022-12-01T21:25:18.986Z,3.25
2022-12-01T21:27:46.614Z,3.30
2022-12-01T21:30:21.963Z,3.25
2022-12-01T21:32:49.248Z,7.78
2022-12-01T21:35:24.846Z,33.97
2022-12-01T21:37:54.746Z,28.65
2022-12-01T21:40:25.420Z,7.70
2022-12-01T21:42:52.083Z,8.38
2022-12-01T21:45:26.222Z,44.50
2022-12-01T21:50:23.542Z,4.03
2022-12-01T21:52:50.385Z,3.22
2022-12-01T21:55:16.953Z,3.45
2022-12-01T21:57:47.283Z,1.90
2022-12-01T22:00:23.352Z,2.95
2022-12-01T22:02:51.983Z,6.82
2022-12-01T22:05:42.868Z,4.22
2022-12-01T22:08:12.551Z,3.42
2022-12-01T22:10:58.573Z,2.95
2022-12-01T22:13:32.942Z,4.45
2022-12-01T22:15:59.592Z,2.50
2022-12-01T22:18:39.626Z,1.83
2022-12-01T22:21:27.464Z,2.75
2022-12-01T22:24:23.239Z,2.67
2022-12-01T22:26:53.116Z,4.18
2022-12-01T22:29:30.854Z,1.63
2022-12-01T22:32:23.941Z,3.63
2022-12-01T22:34:55.766Z,2.20
2022-12-01T22:37:33.160Z,3.97
2022-12-01T22:39:59.733Z,2.25
2022-12-01T22:42:33.497Z,2.47
2022-12-01T22:45:19.196Z,3.22
2022-12-01T22:47:45.754Z,2.63
2022-12-01T22:50:29.636Z,3.53
2022-12-01T22:52:59.904Z,5.38
2022-12-01T22:55:26.538Z,4.00
2022-12-01T22:57:53.253Z,4.60
2022-12-01T23:00:25.423Z,3.22
2022-12-01T23:02:53.125Z,2.90
2022-12-01T23:05:30.085Z,2.25
2022-12-01T23:07:57.212Z,3.55
2022-12-01T23:10:31.465Z,7.35
2022-12-01T23:13:01.192Z,6.97
2022-12-01T23:15:37.232Z,6.55
2022-12-01T23:18:12.936Z,4.78
2022-12-01T23:20:40.159Z,2.72
2022-12-01T23:23:17.806Z,6.35
2022-12-01T23:25:44.724Z,8.18
2022-12-01T23:28:11.516Z,7.45
2022-12-01T23:30:39.641Z,6.85
2022-12-01T23:33:14.228Z,10.50
2022-12-01T23:35:58.739Z,17.33
2022-12-01T23:38:29.518Z,9.57
2022-12-01T23:40:58.336Z,23.48
2022-12-01T23:43:29.808Z,55.95
2022-12-01T23:46:09.852Z,58.78
2022-12-01T23:48:39.740Z,53.63
2022-12-01T23:51:23.157Z,66.30
2022-12-01T23:53:50.493Z,89.73
2022-12-01T23:56:20.137Z,73.30
2022-12-01T23:58:46.758Z,14.60
