createdAt,value
2023-03-21T06:03:04.941Z,96001.00
2023-03-21T06:04:04.999Z,96003.00
2023-03-21T06:05:05.923Z,96001.00
2023-03-21T06:06:05.956Z,96001.00
2023-03-21T06:07:06.027Z,95999.00
2023-03-21T06:08:06.017Z,95999.00
2023-03-21T06:09:06.033Z,95995.00
2023-03-21T06:10:06.038Z,95997.00
2023-03-21T06:11:06.088Z,95995.00
2023-03-21T06:12:06.181Z,95997.00
2023-03-21T06:13:06.209Z,95995.00
2023-03-21T06:14:06.277Z,95993.00
2023-03-21T06:15:06.315Z,95995.00
2023-03-21T06:16:06.425Z,95997.00
2023-03-21T06:17:06.368Z,95995.00
2023-03-21T06:18:06.412Z,95997.00
2023-03-21T06:19:06.468Z,95999.00
2023-03-21T06:20:06.473Z,95999.00
2023-03-21T06:21:06.491Z,96001.00
2023-03-21T06:22:06.508Z,96001.00
2023-03-21T06:23:06.557Z,96003.00
2023-03-21T06:24:06.573Z,96007.00
2023-03-21T06:25:06.576Z,96005.00
2023-03-21T06:26:05.608Z,96003.00
2023-03-21T06:27:06.622Z,96001.00
2023-03-21T06:28:06.727Z,96001.00
2023-03-21T06:29:06.734Z,96003.00
2023-03-21T06:30:06.696Z,96005.00
2023-03-21T06:31:05.740Z,96007.00
2023-03-21T06:32:06.719Z,96007.00
2023-03-21T06:33:06.732Z,96009.00
2023-03-21T06:34:06.785Z,96011.00
2023-03-21T06:35:06.809Z,96007.00
2023-03-21T06:36:06.865Z,96007.00
2023-03-21T06:37:05.821Z,96003.00
2023-03-21T06:38:06.818Z,96003.00
2023-03-21T06:39:06.852Z,96005.00
2023-03-21T06:40:06.854Z,96005.00
2023-03-21T06:41:06.893Z,96013.00
2023-03-21T06:42:06.892Z,96011.00
2023-03-21T06:43:06.918Z,96013.00
2023-03-21T06:44:06.940Z,96011.00
2023-03-21T06:45:06.950Z,96013.00
2023-03-21T06:46:06.951Z,96013.00
2023-03-21T06:47:07.060Z,96015.00
2023-03-21T06:48:09.174Z,96011.00
2023-03-21T06:49:06.977Z,96011.00
2023-03-21T06:50:06.997Z,96015.00
2023-03-21T06:51:07.026Z,96017.00
2023-03-21T06:52:06.964Z,96020.00
2023-03-21T06:53:07.189Z,96020.00
2023-03-21T06:54:06.949Z,96020.00
2023-03-21T06:55:06.963Z,96020.00
2023-03-21T06:56:06.929Z,96019.00
2023-03-21T06:57:06.926Z,96020.00
2023-03-21T06:58:06.909Z,96020.00
2023-03-21T06:59:06.918Z,96020.00
2023-03-21T07:00:05.985Z,96020.00
2023-03-21T07:01:07.052Z,96019.00
2023-03-21T07:02:06.968Z,96019.00
2023-03-21T07:03:06.914Z,96020.00
2023-03-21T07:04:06.890Z,96017.00
2023-03-21T07:05:06.868Z,96015.00
2023-03-21T07:06:06.870Z,96017.00
2023-03-21T07:07:05.879Z,96015.00
2023-03-21T07:08:05.843Z,96015.00
2023-03-21T07:09:06.900Z,96019.00
2023-03-21T07:10:06.855Z,96019.00
2023-03-21T07:11:06.840Z,96017.00
2023-03-21T07:12:06.837Z,96019.00
2023-03-21T07:13:05.810Z,96017.00
2023-03-21T07:14:06.848Z,96017.00
2023-03-21T07:15:06.830Z,96017.00
2023-03-21T07:16:06.954Z,96013.00
2023-03-21T07:17:06.805Z,96015.00
2023-03-21T07:18:05.796Z,96013.00
2023-03-21T07:19:05.785Z,96011.00
2023-03-21T07:20:06.770Z,96011.00
2023-03-21T07:21:05.762Z,96011.00
2023-03-21T07:22:06.763Z,96009.00
2023-03-21T07:23:06.765Z,96009.00
2023-03-21T07:24:06.736Z,96009.00
2023-03-21T07:25:06.828Z,96009.00
2023-03-21T07:26:05.739Z,96007.00
2023-03-21T07:27:06.729Z,96011.00
2023-03-21T07:28:06.711Z,96009.00
2023-03-21T07:29:06.714Z,96009.00
2023-03-21T07:30:05.698Z,96009.00
2023-03-21T07:31:06.701Z,96013.00
2023-03-21T07:32:06.686Z,96011.00
2023-03-21T07:33:06.685Z,96009.00
2023-03-21T07:34:06.669Z,96009.00
2023-03-21T07:35:06.677Z,96009.00
2023-03-21T07:36:06.679Z,96009.00
2023-03-21T07:37:06.650Z,96007.00
2023-03-21T07:38:05.653Z,96005.00
2023-03-21T07:39:06.653Z,96009.00
2023-03-21T07:40:05.650Z,96009.00
2023-03-21T07:41:05.624Z,96011.00
2023-03-21T07:42:06.606Z,96005.00
2023-03-21T07:43:06.605Z,96007.00
2023-03-21T07:45:05.589Z,96007.00
2023-03-21T07:46:06.655Z,96007.00
2023-03-21T07:47:05.576Z,96007.00
2023-03-21T07:48:06.669Z,96011.00
2023-03-21T07:49:06.571Z,96013.00
2023-03-21T07:50:06.575Z,96015.00
2023-03-21T07:51:06.690Z,96015.00
2023-03-21T07:52:06.551Z,96017.00
2023-03-21T07:53:06.538Z,96015.00
2023-03-21T07:54:06.527Z,96017.00
2023-03-21T07:55:07.036Z,96017.00
2023-03-21T07:56:06.530Z,96017.00
2023-03-21T07:57:06.514Z,96020.00
2023-03-21T07:58:06.512Z,96019.00
2023-03-21T07:59:06.514Z,96020.00
2023-03-21T08:00:06.505Z,96017.00
2023-03-21T08:01:06.498Z,96013.00
2023-03-21T08:02:06.502Z,96019.00
2023-03-21T08:03:06.574Z,96013.00
2023-03-21T08:04:06.460Z,96011.00
2023-03-21T08:05:06.457Z,96015.00
2023-03-21T08:06:05.460Z,96015.00
2023-03-21T08:07:06.460Z,96017.00
2023-03-21T08:08:06.445Z,96013.00
2023-03-21T08:09:06.433Z,96013.00
2023-03-21T08:10:05.434Z,96011.00
2023-03-21T08:11:06.456Z,96013.00
2023-03-21T08:12:06.407Z,96013.00
2023-03-21T08:13:06.398Z,96013.00
2023-03-21T08:14:05.420Z,96015.00
2023-03-21T08:15:06.449Z,96015.00
2023-03-21T08:16:06.475Z,96013.00
2023-03-21T08:17:06.613Z,96013.00
2023-03-21T08:18:05.497Z,96009.00
2023-03-21T08:19:06.499Z,96011.00
2023-03-21T08:20:05.500Z,96011.00
2023-03-21T08:21:08.261Z,96011.00
2023-03-21T08:22:06.500Z,96007.00
2023-03-21T08:23:06.518Z,96009.00
2023-03-21T08:24:06.490Z,96005.00
2023-03-21T08:25:06.499Z,96003.00
2023-03-21T08:26:06.480Z,95999.00
2023-03-21T08:27:06.501Z,95995.00
2023-03-21T08:28:06.462Z,95995.00
2023-03-21T08:29:05.460Z,95995.00
2023-03-21T08:30:06.462Z,95993.00
2023-03-21T08:31:06.702Z,95995.00
2023-03-21T08:32:06.426Z,95993.00
2023-03-21T08:33:06.428Z,95993.00
2023-03-21T08:34:05.428Z,95993.00
2023-03-21T08:35:05.417Z,95995.00
2023-03-21T08:36:06.427Z,95993.00
2023-03-21T08:37:05.400Z,95991.00
2023-03-21T08:38:05.391Z,95991.00
2023-03-21T08:39:06.401Z,95995.00
2023-03-21T08:40:06.443Z,95995.00
2023-03-21T08:41:05.373Z,95993.00
2023-03-21T08:42:06.366Z,95993.00
2023-03-21T08:43:06.377Z,95993.00
2023-03-21T08:44:06.364Z,95993.00
2023-03-21T08:45:06.510Z,95991.00
2023-03-21T08:46:06.493Z,95985.00
2023-03-21T08:47:06.331Z,95987.00
2023-03-21T08:48:06.399Z,95985.00
2023-03-21T08:49:06.307Z,95985.00
2023-03-21T08:50:05.528Z,95983.00
2023-03-21T08:51:06.316Z,95981.00
2023-03-21T08:52:05.286Z,95979.00
2023-03-21T08:53:06.308Z,95979.00
2023-03-21T08:54:06.293Z,95981.00
2023-03-21T08:55:05.291Z,95979.00
2023-03-21T08:56:05.263Z,95979.00
2023-03-21T08:57:06.259Z,95979.00
2023-03-21T08:58:06.265Z,95977.00
2023-03-21T08:59:06.259Z,95975.00
2023-03-21T09:00:06.269Z,95975.00
2023-03-21T09:01:06.230Z,95979.00
2023-03-21T09:02:06.362Z,95979.00
2023-03-21T09:03:05.338Z,95977.00
2023-03-21T09:04:06.198Z,95977.00
2023-03-21T09:05:05.200Z,95981.00
2023-03-21T09:06:06.198Z,95979.00
2023-03-21T09:07:06.219Z,95977.00
2023-03-21T09:08:06.176Z,95979.00
2023-03-21T09:09:05.177Z,95975.00
2023-03-21T09:10:22.650Z,95977.00
2023-03-21T09:11:06.167Z,95973.00
2023-03-21T09:12:06.152Z,95972.00
2023-03-21T09:13:06.136Z,95973.00
2023-03-21T09:14:06.047Z,95972.00
2023-03-21T09:15:06.155Z,95970.00
2023-03-21T09:16:06.149Z,95970.00
2023-03-21T09:17:05.111Z,95970.00
2023-03-21T09:18:06.091Z,95968.00
2023-03-21T09:19:05.189Z,95964.00
2023-03-21T09:20:06.105Z,95968.00
2023-03-21T09:21:06.124Z,95968.00
2023-03-21T09:22:06.081Z,95966.00
2023-03-21T09:23:06.131Z,95966.00
2023-03-21T09:24:06.050Z,95966.00
2023-03-21T09:25:06.111Z,95964.00
2023-03-21T09:26:06.069Z,95966.00
2023-03-21T09:27:06.055Z,95968.00
2023-03-21T09:28:06.035Z,95968.00
2023-03-21T09:29:05.024Z,95970.00
2023-03-21T09:30:05.026Z,95968.00
2023-03-21T09:31:06.094Z,95968.00
2023-03-21T09:32:05.013Z,95966.00
2023-03-21T09:33:05.005Z,95966.00
2023-03-21T09:34:05.993Z,95966.00
2023-03-21T09:35:05.987Z,95966.00
2023-03-21T09:36:06.025Z,95964.00
2023-03-21T09:37:05.980Z,95962.00
2023-03-21T09:38:05.970Z,95958.00
2023-03-21T09:39:05.968Z,95960.00
2023-03-21T09:40:05.956Z,95956.00
2023-03-21T09:41:05.948Z,95958.00
2023-03-21T09:42:05.944Z,95956.00
2023-03-21T09:43:05.980Z,95954.00
2023-03-21T09:44:05.022Z,95956.00
2023-03-21T09:45:05.922Z,95956.00
2023-03-21T09:46:05.924Z,95956.00
2023-03-21T09:47:06.090Z,95956.00
2023-03-21T09:48:06.079Z,95952.00
2023-03-21T09:49:05.023Z,95956.00
2023-03-21T09:50:14.006Z,95952.00
2023-03-21T09:51:06.082Z,95952.00
2023-03-21T09:52:06.075Z,95952.00
2023-03-21T09:53:05.050Z,95950.00
2023-03-21T09:54:05.053Z,95948.00
2023-03-21T09:55:06.046Z,95948.00
2023-03-21T09:56:06.048Z,95946.00
2023-03-21T09:57:06.041Z,95944.00
2023-03-21T09:58:06.032Z,95944.00
2023-03-21T09:59:05.023Z,95944.00
2023-03-21T10:00:05.009Z,95944.00
2023-03-21T10:01:05.049Z,95946.00
2023-03-21T10:02:05.991Z,95942.00
2023-03-21T10:03:06.022Z,95942.00
2023-03-21T10:04:06.058Z,95942.00
2023-03-21T10:05:05.984Z,95942.00
2023-03-21T10:06:05.987Z,95942.00
2023-03-21T10:07:05.965Z,95932.00
2023-03-21T10:08:05.965Z,95932.00
2023-03-21T10:09:05.965Z,95930.00
2023-03-21T10:10:05.946Z,95927.00
2023-03-21T10:11:05.949Z,95928.00
2023-03-21T10:12:05.942Z,95925.00
2023-03-21T10:13:05.920Z,95923.00
2023-03-21T10:14:05.914Z,95923.00
2023-03-21T10:15:05.960Z,95923.00
2023-03-21T10:16:05.918Z,95923.00
2023-03-21T10:17:05.915Z,95917.00
2023-03-21T10:18:05.891Z,95921.00
2023-03-21T10:19:05.917Z,95915.00
2023-03-21T10:20:05.883Z,95915.00
2023-03-21T10:21:05.879Z,95913.00
2023-03-21T10:22:05.944Z,95913.00
2023-03-21T10:23:05.867Z,95909.00
2023-03-21T10:24:05.864Z,95909.00
2023-03-21T10:25:05.851Z,95911.00
2023-03-21T10:26:05.849Z,95905.00
2023-03-21T10:27:05.852Z,95903.00
2023-03-21T10:28:04.847Z,95907.00
2023-03-21T10:29:04.885Z,95905.00
2023-03-21T10:30:05.822Z,95905.00
2023-03-21T10:31:05.825Z,95907.00
2023-03-21T10:32:04.883Z,95903.00
2023-03-21T10:33:05.895Z,95901.00
2023-03-21T10:34:05.793Z,95901.00
2023-03-21T10:35:06.526Z,95899.00
2023-03-21T10:36:04.831Z,95899.00
2023-03-21T10:37:05.772Z,95899.00
2023-03-21T10:38:05.755Z,95897.00
2023-03-21T10:39:05.779Z,95899.00
2023-03-21T10:40:05.741Z,95899.00
2023-03-21T10:41:05.744Z,95897.00
2023-03-21T10:42:05.731Z,95899.00
2023-03-21T10:43:05.728Z,95899.00
2023-03-21T10:44:04.740Z,95897.00
2023-03-21T10:45:05.784Z,95889.00
2023-03-21T10:46:06.222Z,95891.00
2023-03-21T10:47:05.141Z,95893.00
2023-03-21T10:48:06.303Z,95891.00
2023-03-21T10:49:06.129Z,95889.00
2023-03-21T10:50:08.086Z,95891.00
2023-03-21T10:51:05.048Z,95889.00
2023-03-21T10:52:05.068Z,95891.00
2023-03-21T10:53:06.001Z,95887.00
2023-03-21T10:54:06.005Z,95889.00
2023-03-21T10:55:06.009Z,95889.00
2023-03-21T10:56:05.997Z,95885.00
2023-03-21T10:57:05.996Z,95885.00
2023-03-21T10:58:04.982Z,95885.00
2023-03-21T10:59:05.969Z,95885.00
2023-03-21T11:00:05.965Z,95887.00
2023-03-21T11:01:05.015Z,95883.00
2023-03-21T11:02:06.080Z,95881.00
2023-03-21T11:03:06.063Z,95883.00
2023-03-21T11:04:05.930Z,95881.00
2023-03-21T11:05:05.937Z,95881.00
2023-03-21T11:06:05.936Z,95880.00
2023-03-21T11:07:04.949Z,95878.00
2023-03-21T11:08:05.902Z,95878.00
2023-03-21T11:09:05.897Z,95878.00
2023-03-21T11:10:05.893Z,95872.00
2023-03-21T11:11:05.890Z,95870.00
2023-03-21T11:12:05.879Z,95872.00
2023-03-21T11:13:05.887Z,95872.00
2023-03-21T11:14:05.858Z,95870.00
2023-03-21T11:15:04.861Z,95870.00
2023-03-21T11:16:04.841Z,95866.00
2023-03-21T11:17:05.948Z,95860.00
2023-03-21T11:18:05.923Z,95860.00
2023-03-21T11:19:05.974Z,95858.00
2023-03-21T11:20:06.059Z,95856.00
2023-03-21T11:21:06.085Z,95854.00
2023-03-21T11:22:06.131Z,95856.00
2023-03-21T11:23:06.204Z,95856.00
2023-03-21T11:24:07.638Z,95856.00
2023-03-21T11:25:06.295Z,95852.00
2023-03-21T11:26:06.327Z,95856.00
2023-03-21T11:27:05.376Z,95856.00
2023-03-21T11:28:06.418Z,95854.00
2023-03-21T11:29:06.480Z,95852.00
2023-03-21T11:30:06.530Z,95852.00
2023-03-21T11:31:06.611Z,95852.00
2023-03-21T11:32:05.636Z,95846.00
2023-03-21T11:33:06.688Z,95848.00
2023-03-21T11:34:06.747Z,95846.00
2023-03-21T11:35:06.790Z,95840.00
2023-03-21T11:36:06.871Z,95838.00
2023-03-21T11:37:05.901Z,95838.00
2023-03-21T11:38:06.960Z,95838.00
2023-03-21T11:39:07.023Z,95836.00
2023-03-21T11:40:07.053Z,95834.00
2023-03-21T11:41:07.117Z,95831.00
2023-03-21T11:42:07.596Z,95833.00
2023-03-21T11:43:07.213Z,95829.00
2023-03-21T11:44:07.294Z,95829.00
2023-03-21T11:45:07.333Z,95827.00
2023-03-21T11:46:07.448Z,95825.00
2023-03-21T11:47:07.592Z,95825.00
2023-03-21T11:48:07.565Z,95821.00
2023-03-21T11:49:07.579Z,95821.00
2023-03-21T11:50:06.650Z,95821.00
2023-03-21T11:51:06.694Z,95819.00
2023-03-21T11:52:08.107Z,95813.00
2023-03-21T11:53:07.826Z,95815.00
2023-03-21T11:54:07.887Z,95813.00
2023-03-21T11:55:07.994Z,95811.00
2023-03-21T11:56:07.001Z,95811.00
2023-03-21T11:57:08.071Z,95807.00
2023-03-21T11:58:14.404Z,95809.00
2023-03-21T11:59:08.257Z,95807.00
2023-03-21T12:00:08.102Z,95803.00
2023-03-21T12:01:08.091Z,95803.00
2023-03-21T12:02:08.090Z,95799.00
2023-03-21T12:03:07.145Z,95797.00
2023-03-21T12:04:07.116Z,95797.00
2023-03-21T12:05:07.072Z,95795.00
2023-03-21T12:06:08.076Z,95791.00
2023-03-21T12:07:08.052Z,95789.00
2023-03-21T12:08:08.064Z,95786.00
2023-03-21T12:09:08.044Z,95784.00
2023-03-21T12:10:08.043Z,95782.00
2023-03-21T12:11:08.070Z,95780.00
2023-03-21T12:12:08.023Z,95778.00
2023-03-21T12:13:08.023Z,95778.00
2023-03-21T12:14:08.031Z,95776.00
2023-03-21T12:15:08.002Z,95774.00
2023-03-21T12:16:08.157Z,95772.00
2023-03-21T12:17:08.008Z,95770.00
2023-03-21T12:18:08.063Z,95768.00
2023-03-21T12:19:07.003Z,95766.00
2023-03-21T12:20:06.982Z,95762.00
2023-03-21T12:21:07.017Z,95762.00
2023-03-21T12:22:08.083Z,95760.00
2023-03-21T12:23:08.237Z,95756.00
2023-03-21T12:24:08.173Z,95754.00
2023-03-21T12:25:08.226Z,95752.00
2023-03-21T12:26:07.284Z,95752.00
2023-03-21T12:27:08.365Z,95752.00
2023-03-21T12:28:08.415Z,95750.00
2023-03-21T12:29:08.478Z,95748.00
2023-03-21T12:30:08.486Z,95746.00
2023-03-21T12:31:08.630Z,95744.00
2023-03-21T12:32:08.617Z,95746.00
2023-03-21T12:33:08.662Z,95740.00
2023-03-21T12:34:08.784Z,95740.00
2023-03-21T12:35:08.795Z,95739.00
2023-03-21T12:36:08.859Z,95735.00
2023-03-21T12:37:09.111Z,95737.00
2023-03-21T12:38:08.970Z,95737.00
2023-03-21T12:39:09.046Z,95733.00
2023-03-21T12:40:09.123Z,95731.00
2023-03-21T12:41:09.149Z,95731.00
2023-03-21T12:42:08.620Z,95729.00
2023-03-21T12:43:08.426Z,95727.00
2023-03-21T12:44:08.336Z,95727.00
2023-03-21T12:45:15.425Z,95729.00
2023-03-21T12:46:09.388Z,95727.00
2023-03-21T12:47:09.413Z,95725.00
2023-03-21T12:48:09.427Z,95725.00
2023-03-21T12:49:09.370Z,95727.00
2023-03-21T12:50:08.431Z,95725.00
2023-03-21T12:51:08.360Z,95721.00
2023-03-21T12:52:09.371Z,95721.00
2023-03-21T12:53:09.331Z,95721.00
2023-03-21T12:54:09.337Z,95717.00
2023-03-21T12:55:09.403Z,95715.00
2023-03-21T12:56:09.324Z,95715.00
2023-03-21T12:57:09.306Z,95715.00
2023-03-21T12:58:09.311Z,95711.00
2023-03-21T12:59:09.413Z,95709.00
2023-03-21T13:00:09.293Z,95707.00
2023-03-21T13:01:09.392Z,95707.00
2023-03-21T13:02:09.287Z,95709.00
2023-03-21T13:03:09.261Z,95709.00
2023-03-21T13:04:09.343Z,95705.00
2023-03-21T13:05:09.261Z,95705.00
2023-03-21T13:06:09.265Z,95705.00
2023-03-21T13:07:09.259Z,95705.00
2023-03-21T13:08:09.239Z,95699.00
2023-03-21T13:09:09.241Z,95701.00
2023-03-21T13:10:10.108Z,95703.00
2023-03-21T13:11:09.277Z,95703.00
2023-03-21T13:12:09.370Z,95697.00
2023-03-21T13:13:09.430Z,95695.00
2023-03-21T13:14:09.471Z,95695.00
2023-03-21T13:15:18.312Z,95695.00
2023-03-21T13:16:09.564Z,95690.00
2023-03-21T13:17:09.646Z,95690.00
2023-03-21T13:18:09.512Z,95678.00
2023-03-21T13:19:09.510Z,95686.00
2023-03-21T13:20:09.491Z,95686.00
2023-03-21T13:21:09.493Z,95676.00
2023-03-21T13:22:09.558Z,95674.00
2023-03-21T13:23:09.492Z,95674.00
2023-03-21T13:24:09.487Z,95672.00
2023-03-21T13:25:09.471Z,95674.00
2023-03-21T13:26:09.463Z,95670.00
2023-03-21T13:27:09.463Z,95670.00
2023-03-21T13:28:08.498Z,95670.00
2023-03-21T13:29:09.437Z,95670.00
2023-03-21T13:30:09.606Z,95670.00
2023-03-21T13:31:09.542Z,95670.00
2023-03-21T13:32:08.557Z,95670.00
2023-03-21T13:33:09.411Z,95666.00
2023-03-21T13:34:09.403Z,95668.00
2023-03-21T13:35:09.391Z,95666.00
2023-03-21T13:36:09.523Z,95666.00
2023-03-21T13:37:09.395Z,95664.00
2023-03-21T13:38:08.387Z,95666.00
2023-03-21T13:39:09.365Z,95666.00
2023-03-21T13:40:09.375Z,95668.00
2023-03-21T13:41:09.351Z,95664.00
2023-03-21T13:42:09.384Z,95666.00
2023-03-21T13:43:10.189Z,95662.00
2023-03-21T13:44:09.403Z,95662.00
2023-03-21T13:45:09.395Z,95662.00
2023-03-21T13:46:09.456Z,95660.00
2023-03-21T13:47:09.518Z,95660.00
2023-03-21T13:48:09.574Z,95656.00
2023-03-21T13:49:09.381Z,95656.00
2023-03-21T13:50:09.394Z,95654.00
2023-03-21T13:51:09.372Z,95652.00
2023-03-21T13:52:09.359Z,95650.00
2023-03-21T13:53:09.352Z,95648.00
2023-03-21T13:54:09.332Z,95644.00
2023-03-21T13:55:09.333Z,95644.00
2023-03-21T13:56:09.323Z,95644.00
2023-03-21T13:57:09.321Z,95640.00
2023-03-21T13:58:09.348Z,95642.00
2023-03-21T13:59:09.598Z,95637.00
2023-03-21T14:00:09.338Z,95639.00
2023-03-21T14:01:09.342Z,95633.00
2023-03-21T14:02:09.276Z,95635.00
2023-03-21T14:03:09.413Z,95637.00
2023-03-21T14:04:09.425Z,95637.00
2023-03-21T14:05:09.330Z,95637.00
2023-03-21T14:06:08.343Z,95635.00
2023-03-21T14:07:09.298Z,95635.00
2023-03-21T14:08:15.606Z,95635.00
2023-03-21T14:09:09.225Z,95635.00
2023-03-21T14:10:09.232Z,95635.00
2023-03-21T14:11:09.223Z,95635.00
2023-03-21T14:12:09.218Z,95633.00
2023-03-21T14:13:08.224Z,95633.00
2023-03-21T14:14:09.195Z,95633.00
2023-03-21T14:15:16.279Z,95633.00
2023-03-21T14:16:09.173Z,95635.00
2023-03-21T14:17:09.177Z,95631.00
2023-03-21T14:18:21.224Z,95629.00
2023-03-21T14:19:09.281Z,95627.00
2023-03-21T14:20:11.369Z,95631.00
2023-03-21T14:21:11.787Z,95635.00
2023-03-21T14:22:09.138Z,95633.00
2023-03-21T14:23:08.143Z,95631.00
2023-03-21T14:24:09.125Z,95627.00
2023-03-21T14:25:09.124Z,95627.00
2023-03-21T14:26:08.120Z,95631.00
2023-03-21T14:27:09.109Z,95629.00
2023-03-21T14:28:08.092Z,95627.00
2023-03-21T14:29:22.930Z,95627.00
2023-03-21T14:30:09.093Z,95623.00
2023-03-21T14:31:09.133Z,95621.00
2023-03-21T14:32:09.073Z,95623.00
2023-03-21T14:33:09.076Z,95623.00
2023-03-21T14:34:09.054Z,95623.00
2023-03-21T14:35:08.170Z,95625.00
2023-03-21T14:36:08.085Z,95623.00
2023-03-21T14:37:08.045Z,95623.00
2023-03-21T14:38:09.058Z,95619.00
2023-03-21T14:39:09.055Z,95617.00
2023-03-21T14:40:09.072Z,95617.00
2023-03-21T14:41:09.015Z,95615.00
2023-03-21T14:42:08.012Z,95613.00
2023-03-21T14:43:09.015Z,95611.00
2023-03-21T14:44:09.012Z,95611.00
2023-03-21T14:45:08.009Z,95611.00
2023-03-21T14:46:09.002Z,95609.00
2023-03-21T14:47:07.976Z,95607.00
2023-03-21T14:48:08.031Z,95605.00
2023-03-21T14:49:07.961Z,95607.00
2023-03-21T14:50:08.947Z,95607.00
2023-03-21T14:51:09.083Z,95601.00
2023-03-21T14:52:07.944Z,95601.00
2023-03-21T14:53:08.951Z,95603.00
2023-03-21T14:54:09.017Z,95603.00
2023-03-21T14:55:08.915Z,95603.00
2023-03-21T14:56:08.928Z,95603.00
2023-03-21T14:57:08.912Z,95599.00
2023-03-21T14:58:08.899Z,95599.00
2023-03-21T14:59:09.020Z,95597.00
2023-03-21T15:00:08.893Z,95595.00
2023-03-21T15:01:08.936Z,95599.00
2023-03-21T15:02:08.877Z,95597.00
2023-03-21T15:03:08.990Z,95601.00
2023-03-21T15:04:08.872Z,95603.00
2023-03-21T15:05:08.945Z,95603.00
2023-03-21T15:06:08.862Z,95605.00
2023-03-21T15:07:08.973Z,95601.00
2023-03-21T15:08:08.858Z,95605.00
2023-03-21T15:09:11.122Z,95603.00
2023-03-21T15:10:08.847Z,95603.00
2023-03-21T15:11:08.910Z,95607.00
2023-03-21T15:12:07.838Z,95605.00
2023-03-21T15:13:08.822Z,95603.00
2023-03-21T15:14:08.905Z,95603.00
2023-03-21T15:15:07.808Z,95605.00
2023-03-21T15:16:08.871Z,95605.00
2023-03-21T15:17:08.787Z,95605.00
2023-03-21T15:18:08.791Z,95601.00
2023-03-21T15:19:08.863Z,95605.00
2023-03-21T15:20:08.806Z,95603.00
2023-03-21T15:21:07.756Z,95601.00
2023-03-21T15:22:07.776Z,95603.00
2023-03-21T15:23:08.880Z,95599.00
2023-03-21T15:24:08.745Z,95603.00
2023-03-21T15:25:07.731Z,95601.00
2023-03-21T15:26:07.711Z,95599.00
2023-03-21T15:27:08.719Z,95599.00
2023-03-21T15:28:07.713Z,95599.00
2023-03-21T15:29:07.705Z,95599.00
2023-03-21T15:30:08.716Z,95599.00
2023-03-21T15:31:08.857Z,95599.00
2023-03-21T15:32:08.709Z,95597.00
2023-03-21T15:33:08.679Z,95595.00
2023-03-21T15:34:08.673Z,95597.00
2023-03-21T15:35:08.669Z,95593.00
2023-03-21T15:36:08.693Z,95595.00
2023-03-21T15:37:08.649Z,95595.00
2023-03-21T15:38:08.659Z,95595.00
2023-03-21T15:39:08.820Z,95595.00
2023-03-21T15:40:08.619Z,95595.00
2023-03-21T15:41:07.614Z,95595.00
2023-03-21T15:42:07.606Z,95593.00
2023-03-21T15:43:07.609Z,95595.00
2023-03-21T15:44:08.608Z,95593.00
2023-03-21T15:45:08.587Z,95592.00
2023-03-21T15:46:08.603Z,95592.00
2023-03-21T15:47:08.665Z,95593.00
2023-03-21T15:48:07.608Z,95593.00
2023-03-21T15:49:07.569Z,95593.00
2023-03-21T15:50:07.562Z,95593.00
2023-03-21T15:51:07.585Z,95593.00
2023-03-21T15:52:08.545Z,95593.00
2023-03-21T15:53:07.527Z,95590.00
2023-03-21T15:54:09.475Z,95590.00
2023-03-21T15:55:08.867Z,95593.00
2023-03-21T15:56:08.783Z,95592.00
2023-03-21T15:57:07.834Z,95588.00
2023-03-21T15:58:07.891Z,95586.00
2023-03-21T15:59:08.935Z,95592.00
2023-03-21T16:00:09.002Z,95588.00
2023-03-21T16:01:09.088Z,95588.00
2023-03-21T16:02:09.162Z,95590.00
2023-03-21T16:03:09.228Z,95590.00
2023-03-21T16:04:09.238Z,95590.00
2023-03-21T16:05:09.294Z,95592.00
2023-03-21T16:06:10.984Z,95590.00
2023-03-21T16:07:09.345Z,95592.00
2023-03-21T16:08:09.364Z,95597.00
2023-03-21T16:09:08.347Z,95597.00
2023-03-21T16:10:09.326Z,95599.00
2023-03-21T16:11:09.433Z,95599.00
2023-03-21T16:12:09.318Z,95601.00
2023-03-21T16:13:08.312Z,95597.00
2023-03-21T16:14:08.293Z,95599.00
2023-03-21T16:15:09.294Z,95599.00
2023-03-21T16:16:09.286Z,95597.00
2023-03-21T16:17:09.282Z,95599.00
2023-03-21T16:18:11.356Z,95599.00
2023-03-21T16:19:08.339Z,95599.00
2023-03-21T16:20:09.254Z,95599.00
2023-03-21T16:21:09.251Z,95597.00
2023-03-21T16:22:09.256Z,95599.00
2023-03-21T16:23:09.252Z,95601.00
2023-03-21T16:24:10.342Z,95603.00
2023-03-21T16:25:08.217Z,95601.00
2023-03-21T16:26:08.215Z,95601.00
2023-03-21T16:27:09.232Z,95601.00
2023-03-21T16:28:09.191Z,95603.00
2023-03-21T16:29:09.201Z,95603.00
