createdAt,value
2019-03-08T00:00:17.616Z,13.63
2019-03-08T00:02:46.116Z,11.40
2019-03-08T00:05:14.667Z,9.40
2019-03-08T00:07:43.163Z,13.27
2019-03-08T00:10:11.926Z,11.60
2019-03-08T00:12:40.505Z,10.53
2019-03-08T00:15:11.019Z,15.13
2019-03-08T00:17:39.582Z,10.87
2019-03-08T00:20:09.626Z,15.50
2019-03-08T00:22:38.082Z,11.37
2019-03-08T00:25:11.587Z,10.80
2019-03-08T00:27:39.978Z,10.50
2019-03-08T00:30:11.160Z,9.70
2019-03-08T00:32:39.701Z,11.50
2019-03-08T00:35:09.404Z,10.13
2019-03-08T00:37:37.944Z,9.07
2019-03-08T00:40:11.372Z,16.17
2019-03-08T00:42:39.801Z,9.30
2019-03-08T00:45:13.358Z,10.07
2019-03-08T00:47:43.490Z,9.83
2019-03-08T00:50:12.206Z,12.87
2019-03-08T00:52:40.796Z,15.53
2019-03-08T00:55:10.558Z,12.47
2019-03-08T00:57:39.015Z,11.83
2019-03-08T01:00:18.825Z,11.20
2019-03-08T01:02:47.254Z,8.67
2019-03-08T01:05:16.674Z,8.80
2019-03-08T01:07:45.281Z,15.53
2019-03-08T01:10:24.893Z,9.90
2019-03-08T01:12:53.432Z,9.80
2019-03-08T01:15:22.210Z,14.90
2019-03-08T01:17:50.838Z,9.83
2019-03-08T01:20:19.775Z,9.80
2019-03-08T01:22:48.392Z,10.50
2019-03-08T01:25:17.282Z,9.90
2019-03-08T01:28:09.623Z,9.83
2019-03-08T01:30:39.647Z,10.83
2019-03-08T01:33:08.185Z,8.90
2019-03-08T01:35:36.946Z,11.97
2019-03-08T01:38:05.905Z,10.60
2019-03-08T01:40:34.452Z,9.50
2019-03-08T01:43:02.986Z,9.80
2019-03-08T01:45:31.449Z,12.13
2019-03-08T01:47:59.885Z,14.60
2019-03-08T01:50:28.592Z,9.83
2019-03-08T01:52:57.057Z,12.80
2019-03-08T01:55:25.827Z,9.23
2019-03-08T01:57:54.410Z,9.50
2019-03-08T02:00:23.160Z,9.07
2019-03-08T02:02:51.655Z,12.50
2019-03-08T02:05:20.491Z,10.10
2019-03-08T02:07:48.999Z,14.30
2019-03-08T02:10:17.802Z,9.37
2019-03-08T02:12:46.417Z,9.80
2019-03-08T02:15:16.502Z,10.47
2019-03-08T02:17:45.111Z,17.53
2019-03-08T02:20:18.872Z,12.00
2019-03-08T02:22:47.400Z,10.60
2019-03-08T02:25:16.356Z,15.77
2019-03-08T02:27:44.782Z,13.07
2019-03-08T02:30:19.870Z,12.13
2019-03-08T02:32:48.358Z,12.00
2019-03-08T02:35:19.187Z,12.00
2019-03-08T02:37:47.705Z,9.93
2019-03-08T02:40:32.610Z,12.63
2019-03-08T02:43:02.210Z,12.70
2019-03-08T02:45:30.733Z,11.60
2019-03-08T02:47:59.286Z,11.03
2019-03-08T02:50:27.831Z,9.73
2019-03-08T02:52:56.304Z,10.97
2019-03-08T02:55:24.810Z,10.00
2019-03-08T02:57:53.383Z,9.10
2019-03-08T03:00:21.924Z,9.97
2019-03-08T03:02:50.722Z,11.57
2019-03-08T03:05:19.171Z,9.50
2019-03-08T03:07:47.691Z,10.80
2019-03-08T03:10:16.333Z,9.47
2019-03-08T03:12:44.762Z,8.80
2019-03-08T03:15:14.699Z,11.67
2019-03-08T03:17:43.137Z,9.60
2019-03-08T03:20:13.675Z,12.60
2019-03-08T03:22:42.185Z,19.90
2019-03-08T03:25:13.615Z,12.17
2019-03-08T03:27:42.403Z,10.20
2019-03-08T03:30:13.724Z,15.33
2019-03-08T03:32:42.207Z,11.90
2019-03-08T03:35:10.778Z,10.23
2019-03-08T03:37:39.227Z,9.77
2019-03-08T03:40:13.377Z,8.60
2019-03-08T03:42:41.868Z,11.30
2019-03-08T03:45:12.850Z,8.90
2019-03-08T03:47:41.295Z,9.13
2019-03-08T03:50:11.671Z,13.83
2019-03-08T03:52:40.319Z,9.43
2019-03-08T03:55:11.618Z,8.60
2019-03-08T03:57:40.190Z,8.87
2019-03-08T04:00:11.871Z,9.27
2019-03-08T04:02:40.296Z,10.67
2019-03-08T04:05:09.088Z,10.00
2019-03-08T04:07:37.599Z,8.90
2019-03-08T04:10:09.243Z,13.43
2019-03-08T04:12:37.742Z,9.00
2019-03-08T04:15:09.444Z,9.57
2019-03-08T04:17:38.180Z,9.50
2019-03-08T04:20:10.005Z,9.23
2019-03-08T04:22:38.518Z,14.40
2019-03-08T04:25:08.094Z,9.93
2019-03-08T04:27:36.646Z,9.23
2019-03-08T04:30:08.552Z,9.73
2019-03-08T04:32:37.262Z,9.20
2019-03-08T04:35:06.185Z,9.53
2019-03-08T04:37:34.719Z,12.00
2019-03-08T04:40:03.906Z,9.50
2019-03-08T04:42:32.452Z,12.10
2019-03-08T04:45:00.886Z,10.27
2019-03-08T04:47:29.825Z,10.13
2019-03-08T04:49:58.305Z,10.60
2019-03-08T04:52:26.802Z,13.83
2019-03-08T04:54:55.211Z,15.03
2019-03-08T04:57:23.908Z,11.73
2019-03-08T04:59:52.455Z,9.77
2019-03-08T05:02:21.058Z,9.10
2019-03-08T05:04:49.674Z,12.70
2019-03-08T05:07:18.130Z,8.87
2019-03-08T05:09:46.889Z,10.53
2019-03-08T05:12:15.313Z,13.17
2019-03-08T05:14:43.786Z,10.03
2019-03-08T05:17:12.503Z,10.87
2019-03-08T05:19:41.047Z,10.40
2019-03-08T05:22:09.674Z,8.33
2019-03-08T05:24:38.274Z,13.50
2019-03-08T05:27:06.842Z,12.00
2019-03-08T05:29:35.391Z,9.87
2019-03-08T05:32:04.233Z,11.03
2019-03-08T05:34:32.738Z,11.20
2019-03-08T05:37:01.179Z,11.60
2019-03-08T05:39:29.708Z,11.10
2019-03-08T05:41:58.222Z,11.13
2019-03-08T05:44:26.691Z,13.40
2019-03-08T05:46:55.459Z,13.23
2019-03-08T05:49:24.434Z,10.30
2019-03-08T05:51:53.587Z,15.10
2019-03-08T05:54:22.197Z,10.23
2019-03-08T05:56:50.723Z,12.60
2019-03-08T05:59:19.302Z,9.13
2019-03-08T06:01:47.795Z,10.60
2019-03-08T06:04:16.313Z,9.23
2019-03-08T06:06:44.781Z,8.73
2019-03-08T06:09:13.233Z,10.63
2019-03-08T06:11:41.687Z,11.97
2019-03-08T06:14:10.500Z,10.47
2019-03-08T06:16:39.276Z,15.77
2019-03-08T06:19:07.878Z,12.47
2019-03-08T06:21:36.502Z,10.53
2019-03-08T06:24:05.079Z,12.27
2019-03-08T06:26:33.548Z,16.83
2019-03-08T06:29:02.060Z,12.47
2019-03-08T06:31:30.630Z,12.07
2019-03-08T06:33:59.258Z,10.30
2019-03-08T06:36:27.683Z,12.93
2019-03-08T06:38:56.158Z,9.50
2019-03-08T06:41:24.750Z,9.47
2019-03-08T06:43:53.198Z,10.17
2019-03-08T06:46:21.735Z,12.00
2019-03-08T06:48:50.210Z,8.13
2019-03-08T06:51:18.629Z,14.60
2019-03-08T06:53:47.037Z,10.60
2019-03-08T06:56:15.548Z,14.70
2019-03-08T06:58:48.182Z,12.80
2019-03-08T07:01:18.393Z,12.67
2019-03-08T07:03:47.173Z,10.67
2019-03-08T07:06:15.742Z,10.40
2019-03-08T07:08:44.224Z,9.37
2019-03-08T07:11:12.594Z,9.23
2019-03-08T07:13:41.383Z,9.17
2019-03-08T07:16:13.954Z,15.00
2019-03-08T07:18:40.838Z,9.00
2019-03-08T07:21:11.252Z,9.87
2019-03-08T07:23:59.008Z,8.83
2019-03-08T07:26:41.141Z,12.73
2019-03-08T07:29:26.154Z,11.33
2019-03-08T07:31:59.268Z,10.90
2019-03-08T07:34:35.539Z,9.13
2019-03-08T07:37:12.067Z,9.77
2019-03-08T07:39:47.809Z,9.70
2019-03-08T07:42:17.961Z,8.60
2019-03-08T07:45:02.622Z,9.60
2019-03-08T07:47:38.336Z,14.10
2019-03-08T07:50:17.256Z,12.60
2019-03-08T07:53:02.994Z,14.53
2019-03-08T07:55:33.119Z,8.83
2019-03-08T07:58:05.907Z,9.43
2019-03-08T08:00:42.344Z,10.80
2019-03-08T08:03:18.446Z,10.90
2019-03-08T08:06:03.431Z,11.03
2019-03-08T08:08:52.005Z,13.43
2019-03-08T08:11:25.434Z,13.87
2019-03-08T08:13:55.630Z,9.60
2019-03-08T08:16:40.454Z,9.00
2019-03-08T08:19:26.419Z,9.63
2019-03-08T08:22:14.975Z,11.80
2019-03-08T08:24:47.811Z,11.07
2019-03-08T08:27:18.149Z,11.03
2019-03-08T08:29:48.316Z,12.20
2019-03-08T08:32:24.424Z,11.37
2019-03-08T08:34:54.672Z,10.30
2019-03-08T08:37:30.841Z,10.90
2019-03-08T08:40:01.039Z,9.50
2019-03-08T08:42:33.971Z,10.33
2019-03-08T08:45:07.203Z,16.87
2019-03-08T08:47:37.509Z,12.73
2019-03-08T08:50:26.621Z,11.03
2019-03-08T08:53:08.938Z,10.17
2019-03-08T08:55:39.655Z,10.40
2019-03-08T08:58:26.367Z,17.17
2019-03-08T09:01:08.432Z,12.33
2019-03-08T09:03:38.714Z,10.07
2019-03-08T09:06:24.358Z,9.60
2019-03-08T09:08:54.596Z,10.67
2019-03-08T09:11:27.435Z,12.13
2019-03-08T09:13:57.623Z,11.73
2019-03-08T09:16:37.039Z,11.00
2019-03-08T09:19:08.668Z,11.33
2019-03-08T09:21:41.609Z,10.93
2019-03-08T09:24:26.813Z,10.30
2019-03-08T09:27:05.548Z,13.53
2019-03-08T09:29:51.865Z,16.00
2019-03-08T09:32:25.345Z,10.50
2019-03-08T09:35:12.539Z,10.37
2019-03-08T09:37:45.508Z,15.80
2019-03-08T09:40:15.651Z,13.93
2019-03-08T09:42:51.926Z,12.43
2019-03-08T09:45:22.047Z,11.00
2019-03-08T09:47:52.215Z,10.73
2019-03-08T09:50:22.471Z,12.43
2019-03-08T09:52:52.644Z,11.43
2019-03-08T09:55:31.843Z,11.00
2019-03-08T09:58:04.611Z,13.13
2019-03-08T10:00:40.514Z,17.03
2019-03-08T10:03:13.401Z,11.90
2019-03-08T10:05:46.631Z,13.47
2019-03-08T10:08:19.510Z,14.83
2019-03-08T10:11:01.604Z,14.30
2019-03-08T10:13:32.085Z,11.40
2019-03-08T10:16:07.887Z,17.33
2019-03-08T10:18:38.004Z,11.77
2019-03-08T10:21:09.952Z,10.20
2019-03-08T10:23:42.481Z,17.00
2019-03-08T10:26:27.156Z,14.60
2019-03-08T10:28:57.253Z,12.17
2019-03-08T10:31:27.598Z,22.50
2019-03-08T10:34:09.496Z,10.33
2019-03-08T10:36:39.571Z,11.37
2019-03-08T10:39:13.423Z,11.60
2019-03-08T10:41:43.823Z,11.30
2019-03-08T10:44:19.756Z,9.30
2019-03-08T10:46:50.307Z,12.97
2019-03-08T10:49:36.340Z,11.07
2019-03-08T10:52:17.757Z,10.70
2019-03-08T10:54:47.005Z,12.63
2019-03-08T10:57:29.338Z,16.60
2019-03-08T11:00:15.434Z,10.87
2019-03-08T11:02:45.502Z,9.50
2019-03-08T11:05:24.529Z,11.70
2019-03-08T11:07:57.463Z,9.90
2019-03-08T11:10:30.293Z,10.10
2019-03-08T11:13:00.662Z,15.63
2019-03-08T11:15:30.808Z,15.63
2019-03-08T11:18:06.373Z,14.83
2019-03-08T11:20:39.214Z,15.47
2019-03-08T11:23:09.353Z,14.80
2019-03-08T11:25:49.143Z,11.30
2019-03-08T11:28:37.529Z,13.97
2019-03-08T11:31:07.909Z,11.13
2019-03-08T11:33:43.604Z,13.37
2019-03-08T11:36:13.795Z,12.43
2019-03-08T11:38:44.038Z,12.40
2019-03-08T11:41:14.640Z,12.07
2019-03-08T11:43:44.727Z,13.80
2019-03-08T11:46:14.885Z,15.77
2019-03-08T11:49:00.970Z,15.87
2019-03-08T11:51:31.163Z,15.90
2019-03-08T11:54:19.411Z,13.60
2019-03-08T11:56:56.133Z,26.23
2019-03-08T11:59:27.080Z,18.97
2019-03-08T12:02:13.495Z,15.90
2019-03-08T12:04:45.190Z,17.03
2019-03-08T12:07:18.007Z,11.43
2019-03-08T12:09:48.168Z,17.53
2019-03-08T12:12:34.651Z,20.63
2019-03-08T12:15:08.054Z,15.73
2019-03-08T12:17:47.051Z,16.33
2019-03-08T12:20:19.933Z,13.40
2019-03-08T12:23:07.785Z,18.50
2019-03-08T12:25:40.957Z,21.43
2019-03-08T12:28:13.665Z,20.50
2019-03-08T12:30:59.818Z,15.70
2019-03-08T12:33:30.032Z,23.77
2019-03-08T12:36:14.768Z,19.53
2019-03-08T12:38:53.538Z,21.90
2019-03-08T12:41:32.352Z,19.77
2019-03-08T12:44:11.256Z,17.00
2019-03-08T12:46:57.562Z,14.77
2019-03-08T12:49:39.404Z,20.67
2019-03-08T12:52:24.669Z,20.07
2019-03-08T12:54:54.808Z,23.43
2019-03-08T12:57:42.779Z,21.80
2019-03-08T13:00:19.841Z,20.83
2019-03-08T13:02:50.058Z,20.73
2019-03-08T13:05:36.408Z,27.80
2019-03-08T13:08:21.070Z,22.83
2019-03-08T13:10:49.965Z,23.83
2019-03-08T13:13:18.490Z,16.13
2019-03-08T13:15:47.169Z,23.20
2019-03-08T13:18:15.706Z,21.23
2019-03-08T13:20:44.456Z,18.43
2019-03-08T13:23:13.223Z,16.40
2019-03-08T13:25:41.709Z,20.80
2019-03-08T13:28:10.240Z,28.57
2019-03-08T13:30:38.703Z,27.23
2019-03-08T13:33:07.263Z,21.40
2019-03-08T13:35:35.911Z,25.30
2019-03-08T13:38:04.554Z,26.83
2019-03-08T13:40:33.283Z,23.53
2019-03-08T13:43:01.670Z,34.20
2019-03-08T13:45:30.393Z,26.37
2019-03-08T13:47:58.959Z,23.80
2019-03-08T13:50:27.626Z,18.43
2019-03-08T13:52:56.097Z,19.07
2019-03-08T13:55:24.534Z,17.27
2019-03-08T13:57:53.091Z,15.90
2019-03-08T14:00:21.521Z,14.77
2019-03-08T14:02:50.076Z,18.27
2019-03-08T14:05:19.173Z,22.53
2019-03-08T14:07:47.712Z,12.17
2019-03-08T14:10:20.723Z,18.67
2019-03-08T14:12:49.219Z,20.33
2019-03-08T14:15:18.308Z,22.10
2019-03-08T14:17:46.966Z,13.73
2019-03-08T14:20:23.199Z,15.50
2019-03-08T14:22:51.944Z,21.10
2019-03-08T14:25:20.473Z,20.73
2019-03-08T14:27:48.837Z,21.00
2019-03-08T14:30:23.122Z,14.90
2019-03-08T14:32:51.743Z,21.80
2019-03-08T14:35:20.283Z,20.20
2019-03-08T14:37:52.380Z,24.33
2019-03-08T14:40:32.736Z,19.50
2019-03-08T14:43:09.224Z,16.17
2019-03-08T14:45:40.449Z,24.27
2019-03-08T14:48:10.984Z,17.43
2019-03-08T14:50:39.612Z,17.30
2019-03-08T14:53:08.149Z,23.20
2019-03-08T14:55:36.720Z,29.03
2019-03-08T14:58:05.382Z,21.77
2019-03-08T15:00:33.895Z,18.53
2019-03-08T15:03:02.425Z,21.40
2019-03-08T15:05:31.139Z,26.00
2019-03-08T15:07:59.982Z,25.23
2019-03-08T15:10:28.607Z,18.37
2019-03-08T15:12:58.178Z,19.03
2019-03-08T15:15:26.920Z,22.07
2019-03-08T15:17:55.574Z,21.97
2019-03-08T15:20:24.084Z,24.10
2019-03-08T15:22:55.242Z,23.37
2019-03-08T15:25:24.738Z,19.87
2019-03-08T15:27:53.274Z,26.53
2019-03-08T15:30:21.888Z,22.30
2019-03-08T15:32:50.380Z,20.17
2019-03-08T15:35:20.982Z,24.80
2019-03-08T15:37:50.060Z,21.97
2019-03-08T15:40:20.741Z,30.83
2019-03-08T15:42:49.278Z,22.70
2019-03-08T15:45:18.020Z,22.60
2019-03-08T15:47:46.725Z,18.27
2019-03-08T15:50:19.771Z,20.77
2019-03-08T15:52:48.318Z,22.17
2019-03-08T15:55:16.856Z,16.57
2019-03-08T15:57:45.607Z,24.77
2019-03-08T16:00:26.248Z,20.77
2019-03-08T16:02:54.873Z,24.13
2019-03-08T16:05:28.088Z,26.83
2019-03-08T16:07:57.689Z,20.93
2019-03-08T16:10:27.560Z,22.20
2019-03-08T16:12:56.012Z,23.87
2019-03-08T16:15:27.255Z,33.23
2019-03-08T16:17:59.692Z,15.13
2019-03-08T16:20:28.147Z,18.13
2019-03-08T16:22:56.867Z,21.23
2019-03-08T16:25:25.278Z,19.07
2019-03-08T16:27:53.867Z,29.33
2019-03-08T16:30:50.169Z,20.00
2019-03-08T16:33:22.633Z,20.20
2019-03-08T16:36:12.099Z,14.97
2019-03-08T16:38:42.426Z,17.40
2019-03-08T16:41:19.462Z,21.17
2019-03-08T16:43:52.119Z,20.53
2019-03-08T16:46:38.080Z,20.50
2019-03-08T16:49:14.891Z,24.23
2019-03-08T16:52:00.685Z,20.73
2019-03-08T16:54:46.695Z,25.27
2019-03-08T16:57:19.828Z,34.80
2019-03-08T17:00:04.824Z,21.60
2019-03-08T17:02:44.216Z,26.43
2019-03-08T17:05:20.025Z,14.17
2019-03-08T17:07:53.194Z,28.27
2019-03-08T17:10:23.398Z,21.60
2019-03-08T17:13:09.794Z,18.37
2019-03-08T17:15:51.696Z,24.17
2019-03-08T17:18:27.579Z,28.57
2019-03-08T17:21:06.659Z,17.00
2019-03-08T17:23:39.764Z,25.73
2019-03-08T17:26:25.744Z,22.37
2019-03-08T17:28:56.171Z,28.80
2019-03-08T17:31:26.531Z,29.17
2019-03-08T17:33:59.677Z,24.13
2019-03-08T17:36:32.703Z,26.47
2019-03-08T17:39:02.919Z,23.37
2019-03-08T17:41:44.998Z,26.37
2019-03-08T17:44:30.289Z,30.47
2019-03-08T17:47:00.439Z,40.03
2019-03-08T17:49:30.631Z,20.57
2019-03-08T17:52:06.719Z,21.80
2019-03-08T17:54:43.178Z,19.90
2019-03-08T17:57:16.353Z,20.37
2019-03-08T18:00:02.512Z,18.27
2019-03-08T18:02:42.119Z,25.80
2019-03-08T18:05:18.247Z,18.77
2019-03-08T18:07:59.847Z,24.17
2019-03-08T18:10:30.477Z,23.50
2019-03-08T18:13:00.597Z,17.77
2019-03-08T18:15:33.969Z,29.57
2019-03-08T18:18:04.042Z,24.53
2019-03-08T18:20:36.845Z,18.23
2019-03-08T18:23:10.129Z,24.50
2019-03-08T18:25:46.232Z,29.53
2019-03-08T18:28:16.485Z,20.10
2019-03-08T18:31:01.465Z,25.33
2019-03-08T18:33:43.280Z,23.23
2019-03-08T18:36:16.172Z,22.53
2019-03-08T18:39:02.330Z,24.20
2019-03-08T18:41:44.531Z,26.10
2019-03-08T18:44:20.132Z,35.07
2019-03-08T18:47:06.253Z,26.70
2019-03-08T18:49:36.357Z,37.90
2019-03-08T18:52:18.635Z,33.23
2019-03-08T18:54:54.402Z,23.47
2019-03-08T18:57:30.099Z,22.20
2019-03-08T19:00:00.115Z,21.27
2019-03-08T19:02:39.196Z,21.80
2019-03-08T19:05:27.766Z,27.87
2019-03-08T19:08:00.564Z,20.63
2019-03-08T19:10:36.368Z,23.93
2019-03-08T19:13:09.269Z,24.30
2019-03-08T19:15:39.452Z,31.70
2019-03-08T19:18:18.277Z,28.43
2019-03-08T19:20:54.275Z,21.83
2019-03-08T19:23:36.314Z,31.13
2019-03-08T19:26:15.329Z,23.10
2019-03-08T19:28:54.232Z,26.60
2019-03-08T19:31:42.498Z,18.20
2019-03-08T19:34:15.778Z,22.60
2019-03-08T19:36:54.935Z,30.83
2019-03-08T19:39:27.778Z,25.13
2019-03-08T19:41:57.915Z,27.00
2019-03-08T19:44:30.672Z,23.80
2019-03-08T19:47:12.506Z,27.60
2019-03-08T19:49:54.679Z,20.07
2019-03-08T19:52:33.402Z,33.13
2019-03-08T19:55:19.168Z,28.53
2019-03-08T19:58:07.305Z,25.83
2019-03-08T20:00:49.223Z,20.97
2019-03-08T20:03:24.990Z,23.30
2019-03-08T20:06:13.735Z,29.50
2019-03-08T20:09:01.618Z,39.43
2019-03-08T20:11:40.408Z,42.87
2019-03-08T20:14:14.179Z,17.83
2019-03-08T20:16:44.363Z,31.20
2019-03-08T20:19:14.514Z,30.33
2019-03-08T20:21:59.728Z,26.57
2019-03-08T20:24:29.746Z,34.40
2019-03-08T20:27:08.811Z,16.77
2019-03-08T20:29:45.071Z,22.87
2019-03-08T20:32:33.285Z,20.53
2019-03-08T20:35:06.179Z,22.83
2019-03-08T20:37:36.589Z,28.50
2019-03-08T20:40:12.283Z,29.00
2019-03-08T20:42:42.656Z,23.87
2019-03-08T20:45:25.021Z,27.47
2019-03-08T20:47:53.869Z,31.37
2019-03-08T20:50:22.598Z,22.10
2019-03-08T20:52:51.137Z,27.70
2019-03-08T20:55:19.635Z,30.03
2019-03-08T20:57:48.121Z,26.67
2019-03-08T21:00:18.323Z,20.53
2019-03-08T21:02:46.779Z,29.03
2019-03-08T21:05:15.248Z,24.77
2019-03-08T21:07:43.708Z,21.60
2019-03-08T21:10:13.750Z,32.23
2019-03-08T21:12:42.310Z,28.23
2019-03-08T21:15:14.524Z,19.00
2019-03-08T21:17:43.001Z,25.00
2019-03-08T21:20:12.651Z,30.77
2019-03-08T21:22:41.081Z,22.10
2019-03-08T21:25:15.186Z,23.83
2019-03-08T21:27:44.112Z,28.10
2019-03-08T21:30:17.454Z,20.00
2019-03-08T21:32:46.008Z,24.77
2019-03-08T21:35:14.562Z,20.90
2019-03-08T21:37:43.325Z,22.87
2019-03-08T21:40:13.485Z,21.60
2019-03-08T21:42:41.941Z,16.03
2019-03-08T21:45:16.929Z,23.20
2019-03-08T21:47:45.483Z,28.63
2019-03-08T21:50:18.054Z,18.90
2019-03-08T21:52:47.198Z,25.23
2019-03-08T21:55:16.386Z,29.90
2019-03-08T21:57:45.962Z,23.77
2019-03-08T22:00:20.881Z,19.67
2019-03-08T22:02:49.596Z,29.10
2019-03-08T22:05:19.786Z,17.43
2019-03-08T22:07:48.350Z,18.80
2019-03-08T22:10:33.060Z,23.77
2019-03-08T22:13:01.479Z,26.50
2019-03-08T22:15:29.942Z,17.83
2019-03-08T22:17:58.463Z,19.67
2019-03-08T22:20:27.070Z,31.73
2019-03-08T22:22:55.581Z,16.07
2019-03-08T22:25:24.873Z,33.83
2019-03-08T22:27:53.595Z,19.80
2019-03-08T22:30:22.406Z,25.67
2019-03-08T22:32:50.870Z,20.80
2019-03-08T22:35:19.439Z,19.73
2019-03-08T22:37:48.240Z,25.00
2019-03-08T22:40:16.711Z,21.63
2019-03-08T22:42:45.147Z,16.77
2019-03-08T22:45:14.053Z,24.97
2019-03-08T22:47:42.573Z,20.83
2019-03-08T22:50:15.698Z,19.53
2019-03-08T22:52:44.425Z,20.00
2019-03-08T22:55:14.479Z,15.10
2019-03-08T22:57:46.132Z,23.13
2019-03-08T23:01:04.171Z,16.77
2019-03-08T23:03:33.009Z,18.57
2019-03-08T23:06:01.623Z,14.40
2019-03-08T23:08:30.553Z,19.03
2019-03-08T23:10:59.097Z,18.10
2019-03-08T23:13:27.689Z,19.90
2019-03-08T23:15:56.290Z,19.63
2019-03-08T23:18:24.828Z,23.77
2019-03-08T23:20:53.355Z,17.20
2019-03-08T23:23:22.022Z,25.60
2019-03-08T23:25:50.790Z,18.03
2019-03-08T23:28:23.925Z,17.73
2019-03-08T23:30:59.897Z,17.50
2019-03-08T23:33:28.370Z,23.57
2019-03-08T23:35:56.898Z,15.20
2019-03-08T23:38:26.395Z,25.87
2019-03-08T23:40:55.367Z,21.27
2019-03-08T23:43:23.831Z,19.50
2019-03-08T23:45:52.565Z,28.30
2019-03-08T23:48:21.051Z,19.67
2019-03-08T23:50:49.521Z,18.83
2019-03-08T23:53:18.076Z,17.80
2019-03-08T23:55:46.524Z,21.17
2019-03-08T23:58:15.141Z,21.90
