createdAt,value
2019-02-14T00:00:59.116Z,3.8
2019-02-14T00:02:00.782Z,3.9
2019-02-14T00:03:02.669Z,3.8
2019-02-14T00:04:04.910Z,3.9
2019-02-14T00:05:06.573Z,3.7
2019-02-14T00:06:08.296Z,3.8
2019-02-14T00:07:10.064Z,3.7
2019-02-14T00:08:11.749Z,3.7
2019-02-14T00:09:13.529Z,3.7
2019-02-14T00:10:15.164Z,3.7
2019-02-14T00:11:16.786Z,3.7
2019-02-14T00:12:18.485Z,3.7
2019-02-14T00:13:20.243Z,3.7
2019-02-14T00:14:21.843Z,3.7
2019-02-14T00:15:23.612Z,3.7
2019-02-14T00:16:25.306Z,3.7
2019-02-14T00:17:27.139Z,3.7
2019-02-14T00:18:28.708Z,3.7
2019-02-14T00:19:30.414Z,3.7
2019-02-14T00:20:32.176Z,3.7
2019-02-14T00:21:33.981Z,3.7
2019-02-14T00:22:35.737Z,3.7
2019-02-14T00:23:37.457Z,3.6
2019-02-14T00:24:39.479Z,3.6
2019-02-14T00:25:41.311Z,3.6
2019-02-14T00:26:43.197Z,3.6
2019-02-14T00:27:44.954Z,3.6
2019-02-14T00:28:46.648Z,3.6
2019-02-14T00:29:48.204Z,3.6
2019-02-14T00:30:49.894Z,3.6
2019-02-14T00:31:51.598Z,3.6
2019-02-14T00:32:53.318Z,3.7
2019-02-14T00:33:55.153Z,3.7
2019-02-14T00:34:56.625Z,3.6
2019-02-14T00:35:58.479Z,3.7
2019-02-14T00:37:00.061Z,3.7
2019-02-14T00:38:01.819Z,3.8
2019-02-14T00:39:03.440Z,3.7
2019-02-14T00:40:05.864Z,3.6
2019-02-14T00:41:07.537Z,3.7
2019-02-14T00:42:09.209Z,3.7
2019-02-14T00:43:10.785Z,3.7
2019-02-14T00:44:12.472Z,3.7
2019-02-14T00:45:14.084Z,3.8
2019-02-14T00:46:15.850Z,3.7
2019-02-14T00:47:17.550Z,3.7
2019-02-14T00:48:19.202Z,3.8
2019-02-14T00:49:20.993Z,3.8
2019-02-14T00:50:22.813Z,3.7
2019-02-14T00:51:24.654Z,3.8
2019-02-14T00:52:26.282Z,3.8
2019-02-14T00:53:28.158Z,3.7
2019-02-14T00:54:29.855Z,3.8
2019-02-14T00:55:31.594Z,3.7
2019-02-14T00:56:33.105Z,3.7
2019-02-14T00:57:34.735Z,3.7
2019-02-14T00:58:36.535Z,3.7
2019-02-14T00:59:38.179Z,3.7
2019-02-14T01:00:39.879Z,3.7
2019-02-14T01:01:41.669Z,3.8
2019-02-14T01:02:43.167Z,3.7
2019-02-14T01:03:44.741Z,3.8
2019-02-14T01:04:46.495Z,3.7
2019-02-14T01:05:48.068Z,3.7
2019-02-14T01:06:49.857Z,3.7
2019-02-14T01:07:51.501Z,3.7
2019-02-14T01:08:53.127Z,3.7
2019-02-14T01:09:54.863Z,3.7
2019-02-14T01:10:56.351Z,3.7
2019-02-14T01:11:58.200Z,3.7
2019-02-14T01:12:59.909Z,3.6
2019-02-14T01:14:01.464Z,3.7
2019-02-14T01:15:03.092Z,3.7
2019-02-14T01:16:04.902Z,3.7
2019-02-14T01:17:06.440Z,3.6
2019-02-14T01:18:08.214Z,3.6
2019-02-14T01:19:09.971Z,3.6
2019-02-14T01:20:11.599Z,3.5
2019-02-14T01:21:13.388Z,3.6
2019-02-14T01:22:15.129Z,3.6
2019-02-14T01:23:16.702Z,3.6
2019-02-14T01:24:18.393Z,3.7
2019-02-14T01:25:20.097Z,3.6
2019-02-14T01:26:21.767Z,3.5
2019-02-14T01:27:23.417Z,3.5
2019-02-14T01:28:25.154Z,3.6
2019-02-14T01:29:26.902Z,3.6
2019-02-14T01:30:28.657Z,3.5
2019-02-14T01:31:30.483Z,3.5
2019-02-14T01:32:32.178Z,3.5
2019-02-14T01:33:33.903Z,3.5
2019-02-14T01:34:36.377Z,3.5
2019-02-14T01:35:41.947Z,3.5
2019-02-14T01:36:39.926Z,3.5
2019-02-14T01:37:41.699Z,3.5
2019-02-14T01:38:43.399Z,3.5
2019-02-14T01:39:45.056Z,3.5
2019-02-14T01:40:46.799Z,3.5
2019-02-14T01:41:48.643Z,3.5
2019-02-14T01:42:50.721Z,3.4
2019-02-14T01:43:52.400Z,3.4
2019-02-14T01:44:54.170Z,3.4
2019-02-14T01:45:55.902Z,3.4
2019-02-14T01:46:57.578Z,3.5
2019-02-14T01:47:59.553Z,3.4
2019-02-14T01:49:01.292Z,3.4
2019-02-14T01:50:03.101Z,3.4
2019-02-14T01:51:04.867Z,3.4
2019-02-14T01:52:06.521Z,3.3
2019-02-14T01:53:08.180Z,3.3
2019-02-14T01:54:09.938Z,3.3
2019-02-14T01:55:11.567Z,3.3
2019-02-14T01:56:13.255Z,3.2
2019-02-14T01:57:14.887Z,3.1
2019-02-14T01:58:16.657Z,3.2
2019-02-14T01:59:18.140Z,3.2
2019-02-14T02:00:19.521Z,3.2
2019-02-14T02:01:20.919Z,3.2
2019-02-14T02:02:22.335Z,3.2
2019-02-14T02:03:24.638Z,3.2
2019-02-14T02:04:26.031Z,3.2
2019-02-14T02:05:27.429Z,3.2
2019-02-14T02:06:28.843Z,3.2
2019-02-14T02:07:30.239Z,3.1
2019-02-14T02:08:31.668Z,3.2
2019-02-14T02:09:33.339Z,3.2
2019-02-14T02:10:35.167Z,3.2
2019-02-14T02:11:36.844Z,3.2
2019-02-14T02:12:38.473Z,3.2
2019-02-14T02:13:40.067Z,3.1
2019-02-14T02:14:41.691Z,3.1
2019-02-14T02:15:43.598Z,3.1
2019-02-14T02:16:45.355Z,3.1
2019-02-14T02:17:47.055Z,3.1
2019-02-14T02:18:48.941Z,3.1
2019-02-14T02:19:50.585Z,3.1
2019-02-14T02:20:52.380Z,3.1
2019-02-14T02:21:54.110Z,3.1
2019-02-14T02:22:55.847Z,3.1
2019-02-14T02:23:57.561Z,3.1
2019-02-14T02:24:59.332Z,3.0
2019-02-14T02:26:01.202Z,3.1
2019-02-14T02:27:02.842Z,3.0
2019-02-14T02:28:04.510Z,3.0
2019-02-14T02:29:06.119Z,3.1
2019-02-14T02:30:07.730Z,3.2
2019-02-14T02:31:09.468Z,3.1
2019-02-14T02:32:11.335Z,3.1
2019-02-14T02:33:13.032Z,3.1
2019-02-14T02:34:15.029Z,3.1
2019-02-14T02:35:18.600Z,3.1
2019-02-14T02:36:20.220Z,3.0
2019-02-14T02:37:22.033Z,3.0
2019-02-14T02:38:23.689Z,3.0
2019-02-14T02:39:25.551Z,3.1
2019-02-14T02:40:27.212Z,3.1
2019-02-14T02:41:28.872Z,3.0
2019-02-14T02:42:30.531Z,3.0
2019-02-14T02:43:32.195Z,3.0
2019-02-14T02:44:33.862Z,3.0
2019-02-14T02:45:35.935Z,3.0
2019-02-14T02:46:37.661Z,3.0
2019-02-14T02:47:39.258Z,3.0
2019-02-14T02:48:40.985Z,3.0
2019-02-14T02:49:42.797Z,2.9
2019-02-14T02:50:44.716Z,2.9
2019-02-14T02:51:46.328Z,3.0
2019-02-14T02:52:47.895Z,2.9
2019-02-14T02:53:49.654Z,2.9
2019-02-14T02:54:51.288Z,2.8
2019-02-14T02:55:53.048Z,2.8
2019-02-14T02:56:54.602Z,2.8
2019-02-14T02:57:56.281Z,2.8
2019-02-14T02:58:57.961Z,2.7
2019-02-14T02:59:59.627Z,2.8
2019-02-14T03:01:01.263Z,2.8
2019-02-14T03:02:02.934Z,2.8
2019-02-14T03:03:04.605Z,2.8
2019-02-14T03:04:06.332Z,2.7
2019-02-14T03:05:07.922Z,2.7
2019-02-14T03:06:10.911Z,2.6
2019-02-14T03:07:12.422Z,2.6
2019-02-14T03:08:14.280Z,2.6
2019-02-14T03:09:16.216Z,2.7
2019-02-14T03:10:17.852Z,2.6
2019-02-14T03:11:19.562Z,2.6
2019-02-14T03:12:21.274Z,2.6
2019-02-14T03:13:23.052Z,2.6
2019-02-14T03:14:24.758Z,2.6
2019-02-14T03:15:26.516Z,2.5
2019-02-14T03:16:28.452Z,2.6
2019-02-14T03:17:30.233Z,2.6
2019-02-14T03:18:32.162Z,2.6
2019-02-14T03:19:33.658Z,2.6
2019-02-14T03:20:35.457Z,2.5
2019-02-14T03:21:37.205Z,2.6
2019-02-14T03:22:38.891Z,2.5
2019-02-14T03:23:40.576Z,2.5
2019-02-14T03:24:42.851Z,2.4
2019-02-14T03:25:44.502Z,2.4
2019-02-14T03:26:46.178Z,2.4
2019-02-14T03:27:47.872Z,2.4
2019-02-14T03:28:49.477Z,2.5
2019-02-14T03:29:51.170Z,2.4
2019-02-14T03:30:52.919Z,2.4
2019-02-14T03:31:54.726Z,2.4
2019-02-14T03:32:56.575Z,2.6
2019-02-14T03:33:58.346Z,2.6
2019-02-14T03:35:00.003Z,2.6
2019-02-14T03:36:01.600Z,2.6
2019-02-14T03:37:03.389Z,2.5
2019-02-14T03:38:05.175Z,2.6
2019-02-14T03:39:06.887Z,2.6
2019-02-14T03:40:08.532Z,2.6
2019-02-14T03:41:10.327Z,2.6
2019-02-14T03:42:12.187Z,2.5
2019-02-14T03:43:13.835Z,2.6
2019-02-14T03:44:15.578Z,2.5
2019-02-14T03:45:17.401Z,2.4
2019-02-14T03:46:19.357Z,2.5
2019-02-14T03:47:21.089Z,2.4
2019-02-14T03:48:22.709Z,2.5
2019-02-14T03:49:24.448Z,2.5
2019-02-14T03:50:26.262Z,2.5
2019-02-14T03:51:27.863Z,2.5
2019-02-14T03:52:29.609Z,2.5
2019-02-14T03:53:31.309Z,2.5
2019-02-14T03:54:33.059Z,2.5
2019-02-14T03:55:34.880Z,2.5
2019-02-14T03:56:36.696Z,2.5
2019-02-14T03:57:38.590Z,2.5
2019-02-14T03:58:40.410Z,2.5
2019-02-14T03:59:42.059Z,2.4
2019-02-14T04:00:43.742Z,2.4
2019-02-14T04:01:45.434Z,2.4
2019-02-14T04:02:47.428Z,2.4
2019-02-14T04:03:49.069Z,2.3
2019-02-14T04:04:50.873Z,2.4
2019-02-14T04:05:52.645Z,2.4
2019-02-14T04:06:54.272Z,2.3
2019-02-14T04:07:56.089Z,2.2
2019-02-14T04:08:57.904Z,2.3
2019-02-14T04:09:59.684Z,2.3
2019-02-14T04:11:01.316Z,2.2
2019-02-14T04:12:04.191Z,2.2
2019-02-14T04:13:05.889Z,2.2
2019-02-14T04:14:07.710Z,2.3
2019-02-14T04:15:10.544Z,2.2
2019-02-14T04:16:13.132Z,2.2
2019-02-14T04:17:15.069Z,2.3
2019-02-14T04:18:16.709Z,2.2
2019-02-14T04:19:18.568Z,2.3
2019-02-14T04:20:20.231Z,2.3
2019-02-14T04:21:22.152Z,2.3
2019-02-14T04:22:23.775Z,2.2
2019-02-14T04:23:25.647Z,2.2
2019-02-14T04:24:27.506Z,2.2
2019-02-14T04:25:29.305Z,2.3
2019-02-14T04:26:31.062Z,2.2
2019-02-14T04:27:32.769Z,2.2
2019-02-14T04:28:34.473Z,2.2
2019-02-14T04:29:36.223Z,2.2
2019-02-14T04:30:37.974Z,2.2
2019-02-14T04:31:39.799Z,2.1
2019-02-14T04:32:41.614Z,2.1
2019-02-14T04:33:43.313Z,2.2
2019-02-14T04:34:44.888Z,2.2
2019-02-14T04:35:46.566Z,2.2
2019-02-14T04:36:48.294Z,2.3
2019-02-14T04:37:49.862Z,2.2
2019-02-14T04:38:51.744Z,2.2
2019-02-14T04:39:53.624Z,2.2
2019-02-14T04:40:55.436Z,2.2
2019-02-14T04:41:57.189Z,2.2
2019-02-14T04:42:59.510Z,2.3
2019-02-14T04:44:01.413Z,2.2
2019-02-14T04:45:03.138Z,2.3
2019-02-14T04:46:04.762Z,2.2
2019-02-14T04:47:06.551Z,2.2
2019-02-14T04:48:08.227Z,2.2
2019-02-14T04:49:09.914Z,2.2
2019-02-14T04:50:11.597Z,2.2
2019-02-14T04:51:13.949Z,2.2
2019-02-14T04:52:15.591Z,2.2
2019-02-14T04:53:17.046Z,2.3
2019-02-14T04:54:18.626Z,2.2
2019-02-14T04:55:20.036Z,2.3
2019-02-14T04:56:21.444Z,2.2
2019-02-14T04:57:22.853Z,2.3
2019-02-14T04:58:24.243Z,2.2
2019-02-14T04:59:25.652Z,2.2
2019-02-14T05:00:27.075Z,2.2
2019-02-14T05:01:28.564Z,2.2
2019-02-14T05:02:30.008Z,2.2
2019-02-14T05:03:31.400Z,2.2
2019-02-14T05:04:32.824Z,2.1
2019-02-14T05:05:34.254Z,2.2
2019-02-14T05:06:43.958Z,2.1
2019-02-14T05:07:36.996Z,2.1
2019-02-14T05:08:38.427Z,2.2
2019-02-14T05:09:39.818Z,2.2
2019-02-14T05:10:41.211Z,2.1
2019-02-14T05:11:42.643Z,2.2
2019-02-14T05:12:44.058Z,2.1
2019-02-14T05:13:45.444Z,2.2
2019-02-14T05:14:46.822Z,2.1
2019-02-14T05:15:48.209Z,2.1
2019-02-14T05:16:49.645Z,2.1
2019-02-14T05:17:51.043Z,2.0
2019-02-14T05:18:52.657Z,2.1
2019-02-14T05:19:54.464Z,2.1
2019-02-14T05:20:56.189Z,2.1
2019-02-14T05:22:00.000Z,2.1
2019-02-14T05:23:01.758Z,2.1
2019-02-14T05:24:03.601Z,2.1
2019-02-14T05:25:05.361Z,2.0
2019-02-14T05:26:07.358Z,2.1
2019-02-14T05:27:09.109Z,2.1
2019-02-14T05:28:10.802Z,2.1
2019-02-14T05:29:12.648Z,2.1
2019-02-14T05:30:14.448Z,2.1
2019-02-14T05:31:16.339Z,2.1
2019-02-14T05:32:18.256Z,2.1
2019-02-14T05:33:19.763Z,2.1
2019-02-14T05:34:21.718Z,2.1
2019-02-14T05:35:23.605Z,2.0
2019-02-14T05:36:25.399Z,2.0
2019-02-14T05:37:27.028Z,2.0
2019-02-14T05:38:29.493Z,2.0
2019-02-14T05:39:31.395Z,2.0
2019-02-14T05:40:34.997Z,1.9
2019-02-14T05:41:37.439Z,2.0
2019-02-14T05:42:39.289Z,2.0
2019-02-14T05:43:41.110Z,2.0
2019-02-14T05:44:43.247Z,2.0
2019-02-14T05:45:45.145Z,2.1
2019-02-14T05:46:47.068Z,2.0
2019-02-14T05:47:48.896Z,1.9
2019-02-14T05:48:50.779Z,2.0
2019-02-14T05:49:52.762Z,2.0
2019-02-14T05:50:55.012Z,1.9
2019-02-14T05:51:59.512Z,1.9
2019-02-14T05:53:01.510Z,1.9
2019-02-14T05:54:03.401Z,1.9
2019-02-14T05:55:05.255Z,2.0
2019-02-14T05:56:07.005Z,1.8
2019-02-14T05:57:08.833Z,1.9
2019-02-14T05:58:10.639Z,1.9
2019-02-14T05:59:12.508Z,1.9
2019-02-14T06:00:14.441Z,1.8
2019-02-14T06:01:16.333Z,1.8
2019-02-14T06:02:19.041Z,1.9
2019-02-14T06:03:20.869Z,1.9
2019-02-14T06:04:22.431Z,1.9
2019-02-14T06:05:24.242Z,1.8
2019-02-14T06:06:25.852Z,1.8
2019-02-14T06:07:27.716Z,1.8
2019-02-14T06:08:29.577Z,1.8
2019-02-14T06:09:31.610Z,1.8
2019-02-14T06:10:33.662Z,1.8
2019-02-14T06:11:35.613Z,1.8
2019-02-14T06:12:37.516Z,1.7
2019-02-14T06:13:39.486Z,1.7
2019-02-14T06:14:41.221Z,1.7
2019-02-14T06:15:42.989Z,1.7
2019-02-14T06:16:44.676Z,1.7
2019-02-14T06:17:46.315Z,1.7
2019-02-14T06:18:48.956Z,1.7
2019-02-14T06:19:50.552Z,1.7
2019-02-14T06:20:52.580Z,1.7
2019-02-14T06:21:54.343Z,1.7
2019-02-14T06:22:57.027Z,1.7
2019-02-14T06:23:58.702Z,1.7
2019-02-14T06:25:01.027Z,1.6
2019-02-14T06:26:02.841Z,1.7
2019-02-14T06:27:04.519Z,1.7
2019-02-14T06:28:06.048Z,1.6
2019-02-14T06:29:08.192Z,1.7
2019-02-14T06:30:09.919Z,1.7
2019-02-14T06:31:11.618Z,1.7
2019-02-14T06:32:13.321Z,1.7
2019-02-14T06:33:14.972Z,1.7
2019-02-14T06:34:16.539Z,1.7
2019-02-14T06:35:18.188Z,1.7
2019-02-14T06:36:20.246Z,1.7
2019-02-14T06:37:21.936Z,1.7
2019-02-14T06:38:23.893Z,1.7
2019-02-14T06:39:25.699Z,1.8
2019-02-14T06:40:27.508Z,1.7
2019-02-14T06:41:28.992Z,1.7
2019-02-14T06:42:31.537Z,1.7
2019-02-14T06:43:33.176Z,1.7
2019-02-14T06:44:35.077Z,1.7
2019-02-14T06:45:36.664Z,1.7
2019-02-14T06:46:38.336Z,1.6
2019-02-14T06:47:39.989Z,1.7
2019-02-14T06:48:41.627Z,1.7
2019-02-14T06:49:43.418Z,1.7
2019-02-14T06:50:45.104Z,1.7
2019-02-14T06:51:46.811Z,1.7
2019-02-14T06:52:48.480Z,1.7
2019-02-14T06:53:50.137Z,1.6
2019-02-14T06:54:52.052Z,1.6
2019-02-14T06:55:53.658Z,1.7
2019-02-14T06:56:55.785Z,1.7
2019-02-14T06:57:57.396Z,1.8
2019-02-14T06:58:59.271Z,1.7
2019-02-14T07:00:01.051Z,1.7
2019-02-14T07:01:02.759Z,1.8
2019-02-14T07:02:06.236Z,1.7
2019-02-14T07:31:09.906Z,1.9
2019-02-14T07:32:11.456Z,2.0
2019-02-14T07:33:12.920Z,2.0
2019-02-14T07:34:14.372Z,2.0
2019-02-14T07:35:15.790Z,1.9
2019-02-14T07:36:17.226Z,2.0
2019-02-14T07:37:26.392Z,2.0
2019-02-14T07:38:19.993Z,2.0
2019-02-14T07:39:21.625Z,2.0
2019-02-14T07:40:23.224Z,2.0
2019-02-14T07:41:24.926Z,2.0
2019-02-14T07:42:26.590Z,2.1
2019-02-14T07:43:28.189Z,2.1
2019-02-14T07:44:29.606Z,2.2
2019-02-14T07:45:31.082Z,2.1
2019-02-14T07:46:32.479Z,2.2
2019-02-14T07:47:33.895Z,2.2
2019-02-14T07:48:35.318Z,2.1
2019-02-14T07:49:36.763Z,2.1
2019-02-14T07:50:38.163Z,2.2
2019-02-14T07:51:39.594Z,2.2
2019-02-14T07:52:41.091Z,2.2
2019-02-14T07:53:42.588Z,2.3
2019-02-14T07:54:44.097Z,2.3
2019-02-14T07:55:45.673Z,2.3
2019-02-14T07:56:47.224Z,2.3
2019-02-14T07:57:48.938Z,2.3
2019-02-14T07:58:51.172Z,2.4
2019-02-14T07:59:53.013Z,2.4
2019-02-14T08:00:55.148Z,2.4
2019-02-14T08:01:57.156Z,2.5
2019-02-14T08:02:59.341Z,2.4
2019-02-14T08:04:01.287Z,2.4
2019-02-14T08:05:03.534Z,2.6
2019-02-14T08:06:05.510Z,2.6
2019-02-14T08:07:07.626Z,2.5
2019-02-14T08:08:09.674Z,2.6
2019-02-14T08:09:11.558Z,2.6
2019-02-14T08:10:13.395Z,2.6
2019-02-14T08:11:15.390Z,2.7
2019-02-14T08:12:17.195Z,2.7
2019-02-14T08:13:19.091Z,2.8
2019-02-14T08:14:20.965Z,2.8
2019-02-14T08:15:23.051Z,2.8
2019-02-14T08:16:24.916Z,2.8
2019-02-14T08:17:26.881Z,3.0
2019-02-14T08:18:29.836Z,2.9
2019-02-14T08:19:31.737Z,3.0
2019-02-14T08:20:33.965Z,3.1
2019-02-14T08:21:36.796Z,3.0
2019-02-14T08:22:38.940Z,3.1
2019-02-14T08:23:40.875Z,3.1
2019-02-14T08:24:43.930Z,3.2
2019-02-14T08:25:45.916Z,3.1
2019-02-14T08:26:47.729Z,3.3
2019-02-14T08:27:50.357Z,3.3
2019-02-14T08:28:52.624Z,3.4
2019-02-14T08:29:54.757Z,3.4
2019-02-14T08:30:56.780Z,3.4
2019-02-14T08:31:58.714Z,3.5
2019-02-14T08:33:00.806Z,3.5
2019-02-14T08:34:03.472Z,3.5
2019-02-14T08:35:06.525Z,3.6
2019-02-14T08:36:07.660Z,3.7
2019-02-14T08:37:09.461Z,3.7
2019-02-14T08:38:11.676Z,3.7
2019-02-14T08:39:13.781Z,3.9
2019-02-14T08:40:15.900Z,3.9
2019-02-14T08:41:18.170Z,4.0
2019-02-14T08:42:20.139Z,4.0
2019-02-14T08:43:22.215Z,4.1
2019-02-14T08:44:24.775Z,4.2
2019-02-14T08:45:26.891Z,4.1
2019-02-14T08:46:29.134Z,4.2
2019-02-14T08:47:31.036Z,4.2
2019-02-14T08:48:33.046Z,4.3
2019-02-14T08:49:35.232Z,4.4
2019-02-14T08:50:36.520Z,4.5
2019-02-14T08:51:38.766Z,4.5
2019-02-14T08:52:40.560Z,4.6
2019-02-14T08:53:42.588Z,4.7
2019-02-14T08:54:44.542Z,4.7
2019-02-14T08:55:46.372Z,4.8
2019-02-14T08:56:48.563Z,4.8
2019-02-14T08:57:51.426Z,4.9
2019-02-14T08:58:53.279Z,4.9
2019-02-14T08:59:55.155Z,5.0
2019-02-14T09:00:57.216Z,5.0
2019-02-14T09:01:59.146Z,5.1
2019-02-14T09:03:00.833Z,5.2
2019-02-14T09:04:02.730Z,5.2
2019-02-14T09:05:04.899Z,5.3
2019-02-14T09:06:07.038Z,5.3
2019-02-14T09:07:09.007Z,5.5
2019-02-14T09:08:11.136Z,5.5
2019-02-14T09:09:13.085Z,5.5
2019-02-14T09:10:14.993Z,5.6
2019-02-14T09:11:16.879Z,5.6
2019-02-14T09:12:19.074Z,5.6
2019-02-14T09:13:21.237Z,5.8
2019-02-14T09:14:23.291Z,5.8
2019-02-14T09:15:25.222Z,5.9
2019-02-14T09:16:27.097Z,6.0
2019-02-14T09:17:29.346Z,5.9
2019-02-14T09:18:31.383Z,6.2
2019-02-14T09:19:33.350Z,6.3
2019-02-14T09:20:35.416Z,6.3
2019-02-14T09:21:37.441Z,6.3
2019-02-14T09:22:39.409Z,6.5
2019-02-14T09:23:41.391Z,6.7
2019-02-14T09:24:43.372Z,6.8
2019-02-14T09:25:45.118Z,6.9
2019-02-14T09:26:46.999Z,6.9
2019-02-14T09:27:48.790Z,7.0
2019-02-14T09:28:50.443Z,7.1
2019-02-14T09:29:52.354Z,7.2
2019-02-14T09:30:54.171Z,7.4
2019-02-14T09:31:56.086Z,7.4
2019-02-14T09:32:58.024Z,7.6
2019-02-14T09:33:59.766Z,7.7
2019-02-14T09:35:01.562Z,7.8
2019-02-14T09:36:03.470Z,7.8
2019-02-14T09:37:05.295Z,8.0
2019-02-14T09:38:07.098Z,8.1
2019-02-14T09:39:08.863Z,8.2
2019-02-14T09:40:10.750Z,8.4
2019-02-14T09:41:12.667Z,8.5
2019-02-14T09:42:14.419Z,8.5
2019-02-14T09:43:16.257Z,8.7
2019-02-14T09:44:18.222Z,8.8
2019-02-14T09:45:20.221Z,8.9
2019-02-14T09:46:21.937Z,9.1
2019-02-14T09:47:24.042Z,9.1
2019-02-14T09:48:25.887Z,9.3
2019-02-14T09:49:27.695Z,9.3
2019-02-14T09:50:29.388Z,9.4
2019-02-14T09:51:31.282Z,9.4
2019-02-14T09:52:33.017Z,9.6
2019-02-14T09:53:34.788Z,9.7
2019-02-14T09:54:38.211Z,9.8
2019-02-14T09:55:38.312Z,9.9
2019-02-14T09:56:39.956Z,10.1
2019-02-14T09:57:41.588Z,10.3
2019-02-14T09:58:43.230Z,10.2
2019-02-14T09:59:44.982Z,10.3
2019-02-14T10:00:46.825Z,10.5
2019-02-14T10:01:48.551Z,10.6
2019-02-14T10:02:50.299Z,10.7
2019-02-14T10:03:52.298Z,10.8
2019-02-14T10:04:54.090Z,10.9
2019-02-14T10:05:55.816Z,10.9
2019-02-14T10:06:57.490Z,11.2
2019-02-14T10:07:59.110Z,11.2
2019-02-14T10:09:00.923Z,11.4
2019-02-14T10:10:02.514Z,11.7
2019-02-14T10:11:04.306Z,11.9
2019-02-14T10:12:06.119Z,12.0
2019-02-14T10:13:07.985Z,12.3
2019-02-14T10:14:09.799Z,12.5
2019-02-14T10:15:11.467Z,12.7
2019-02-14T10:16:13.047Z,12.8
2019-02-14T10:17:22.074Z,12.9
2019-02-14T10:18:16.392Z,13.0
2019-02-14T10:19:19.063Z,13.0
2019-02-14T10:20:20.689Z,13.2
2019-02-14T10:21:22.408Z,13.2
2019-02-14T10:22:24.164Z,13.4
2019-02-14T10:23:25.864Z,13.5
2019-02-14T10:24:27.552Z,13.6
2019-02-14T10:25:29.142Z,13.8
2019-02-14T10:26:30.825Z,13.9
2019-02-14T10:27:32.497Z,14.1
2019-02-14T10:28:34.288Z,14.3
2019-02-14T10:29:36.112Z,14.5
2019-02-14T10:30:40.105Z,14.6
2019-02-14T10:31:39.745Z,14.8
2019-02-14T10:32:41.440Z,15.1
2019-02-14T10:33:43.146Z,15.1
2019-02-14T10:34:45.026Z,15.3
2019-02-14T10:35:46.835Z,15.3
2019-02-14T10:36:48.505Z,15.6
2019-02-14T10:37:50.140Z,15.9
2019-02-14T10:38:51.674Z,16.3
2019-02-14T10:39:53.346Z,17.0
2019-02-14T10:40:55.122Z,17.7
2019-02-14T10:41:56.747Z,18.4
2019-02-14T10:42:58.410Z,18.9
2019-02-14T10:44:00.070Z,19.5
2019-02-14T10:45:01.737Z,20.2
2019-02-14T10:46:03.256Z,20.7
2019-02-14T10:47:04.866Z,21.2
2019-02-14T10:48:06.450Z,21.5
2019-02-14T10:49:08.004Z,21.6
2019-02-14T10:50:10.466Z,21.7
2019-02-14T10:51:12.064Z,21.7
2019-02-14T10:52:13.687Z,21.7
2019-02-14T10:53:15.229Z,21.5
2019-02-14T10:54:16.841Z,21.5
2019-02-14T10:55:18.393Z,21.7
2019-02-14T10:56:19.978Z,21.9
2019-02-14T10:57:21.534Z,22.2
2019-02-14T10:58:23.111Z,22.6
2019-02-14T10:59:24.677Z,22.9
2019-02-14T11:00:26.229Z,23.3
2019-02-14T11:01:27.875Z,23.9
2019-02-14T11:02:29.391Z,24.1
2019-02-14T11:03:31.876Z,24.5
2019-02-14T11:04:33.361Z,24.9
2019-02-14T11:05:35.567Z,25.4
2019-02-14T11:06:36.402Z,25.9
2019-02-14T11:07:37.906Z,26.3
2019-02-14T11:08:39.554Z,26.6
2019-02-14T11:09:41.124Z,27.0
2019-02-14T11:10:42.602Z,27.0
2019-02-14T11:11:44.090Z,27.1
2019-02-14T11:12:45.610Z,27.4
2019-02-14T11:13:47.159Z,27.0
2019-02-14T11:14:48.664Z,26.5
2019-02-14T11:15:50.149Z,26.2
2019-02-14T11:16:51.684Z,25.9
2019-02-14T11:17:53.392Z,25.8
2019-02-14T11:18:54.962Z,25.5
2019-02-14T11:19:56.426Z,25.3
2019-02-14T11:20:58.048Z,25.3
2019-02-14T11:21:59.555Z,25.0
2019-02-14T11:23:01.098Z,25.0
2019-02-14T11:24:02.576Z,25.0
2019-02-14T11:25:04.204Z,25.0
2019-02-14T11:26:05.717Z,25.2
2019-02-14T11:27:07.288Z,25.6
2019-02-14T11:28:08.791Z,25.6
2019-02-14T11:29:10.329Z,25.8
2019-02-14T11:30:11.874Z,25.6
2019-02-14T11:31:13.298Z,25.3
2019-02-14T11:32:14.877Z,24.8
2019-02-14T11:33:16.460Z,24.2
2019-02-14T11:34:18.063Z,23.7
2019-02-14T11:35:19.511Z,23.1
2019-02-14T11:36:21.116Z,22.6
2019-02-14T11:37:22.701Z,22.1
2019-02-14T11:38:24.197Z,21.9
2019-02-14T11:39:25.695Z,21.4
2019-02-14T11:40:27.138Z,21.1
2019-02-14T11:41:28.713Z,20.9
2019-02-14T11:42:30.280Z,20.9
2019-02-14T11:43:31.766Z,20.8
2019-02-14T11:44:39.599Z,20.8
2019-02-14T11:45:34.803Z,20.7
2019-02-14T11:46:36.307Z,20.7
2019-02-14T11:47:37.968Z,20.6
2019-02-14T11:48:39.530Z,20.4
2019-02-14T11:49:41.028Z,20.2
2019-02-14T11:50:42.588Z,20.1
2019-02-14T11:51:44.118Z,20.1
2019-02-14T11:52:45.706Z,20.1
2019-02-14T11:53:47.207Z,20.1
2019-02-14T11:54:48.768Z,20.0
2019-02-14T11:55:50.254Z,19.9
2019-02-14T11:56:51.962Z,19.9
2019-02-14T11:57:53.402Z,20.0
2019-02-14T11:58:54.934Z,20.0
2019-02-14T11:59:56.470Z,20.0
2019-02-14T12:00:57.951Z,20.1
2019-02-14T12:01:59.513Z,20.1
2019-02-14T12:03:01.016Z,20.4
2019-02-14T12:04:02.485Z,21.2
2019-02-14T12:05:03.985Z,22.4
2019-02-14T12:06:05.536Z,23.7
2019-02-14T12:07:06.970Z,25.0
2019-02-14T12:08:09.415Z,26.0
2019-02-14T12:09:09.928Z,26.8
2019-02-14T12:10:13.492Z,27.8
2019-02-14T12:11:12.918Z,28.0
2019-02-14T12:12:14.537Z,28.3
2019-02-14T12:13:16.143Z,27.9
2019-02-14T12:14:17.709Z,27.4
2019-02-14T12:15:19.237Z,26.8
2019-02-14T12:16:20.677Z,26.0
2019-02-14T12:17:22.201Z,25.2
2019-02-14T12:18:24.166Z,24.7
2019-02-14T12:19:25.352Z,24.2
2019-02-14T12:20:26.918Z,23.9
2019-02-14T12:21:28.456Z,23.7
2019-02-14T12:22:29.887Z,23.4
2019-02-14T12:23:31.495Z,23.2
2019-02-14T12:24:32.952Z,23.1
2019-02-14T12:25:34.451Z,23.0
2019-02-14T12:26:36.126Z,22.8
2019-02-14T12:27:37.593Z,22.6
2019-02-14T12:28:39.131Z,22.4
2019-02-14T12:29:40.693Z,22.4
2019-02-14T12:30:42.217Z,22.3
2019-02-14T12:31:43.710Z,22.1
2019-02-14T12:32:45.295Z,22.1
2019-02-14T12:33:46.851Z,21.9
2019-02-14T12:34:48.391Z,22.0
2019-02-14T12:35:50.002Z,21.8
2019-02-14T12:36:51.562Z,21.5
2019-02-14T12:37:53.144Z,21.4
2019-02-14T12:38:54.671Z,21.4
2019-02-14T12:39:56.016Z,21.5
2019-02-14T12:40:57.504Z,21.3
2019-02-14T12:41:59.058Z,21.2
2019-02-14T12:43:00.556Z,21.0
2019-02-14T12:44:02.108Z,20.9
2019-02-14T12:45:03.639Z,20.7
2019-02-14T12:46:05.128Z,20.6
2019-02-14T12:47:06.644Z,20.6
2019-02-14T12:48:08.103Z,20.6
2019-02-14T12:49:09.563Z,20.6
2019-02-14T12:50:11.046Z,20.7
2019-02-14T12:51:12.577Z,20.7
2019-02-14T12:52:14.090Z,20.5
2019-02-14T12:53:15.603Z,20.3
2019-02-14T12:54:17.149Z,20.2
2019-02-14T12:55:18.589Z,20.1
2019-02-14T12:56:20.101Z,20.0
2019-02-14T12:57:21.629Z,20.0
2019-02-14T12:58:23.065Z,20.0
2019-02-14T12:59:24.547Z,19.9
2019-02-14T13:00:26.083Z,19.9
2019-02-14T13:01:27.575Z,19.8
2019-02-14T13:02:29.180Z,19.7
2019-02-14T13:03:30.932Z,19.7
2019-02-14T13:04:32.476Z,19.7
2019-02-14T13:05:34.165Z,19.6
2019-02-14T13:06:35.826Z,19.6
2019-02-14T13:07:37.448Z,19.8
2019-02-14T13:08:38.998Z,19.9
2019-02-14T13:09:40.504Z,19.9
2019-02-14T13:10:42.000Z,20.0
2019-02-14T13:11:43.488Z,20.0
2019-02-14T13:12:45.021Z,20.2
2019-02-14T13:13:50.250Z,20.2
2019-02-14T13:14:48.036Z,20.2
2019-02-14T13:15:49.654Z,20.3
2019-02-14T13:16:51.225Z,20.2
2019-02-14T13:17:52.695Z,20.0
2019-02-14T13:18:54.195Z,19.9
2019-02-14T13:19:56.897Z,19.9
2019-02-14T13:20:57.234Z,20.0
2019-02-14T13:21:58.800Z,20.0
2019-02-14T13:23:00.262Z,20.0
2019-02-14T13:24:01.746Z,19.9
2019-02-14T13:25:03.236Z,19.8
2019-02-14T13:26:04.796Z,19.7
2019-02-14T13:27:06.314Z,19.6
2019-02-14T13:28:07.873Z,19.6
2019-02-14T13:29:09.318Z,19.5
2019-02-14T13:30:10.843Z,19.5
2019-02-14T13:31:12.383Z,19.4
2019-02-14T13:32:13.981Z,19.4
2019-02-14T13:33:15.557Z,19.3
2019-02-14T13:34:17.083Z,19.2
2019-02-14T13:35:18.686Z,19.1
2019-02-14T13:36:20.201Z,19.0
2019-02-14T13:37:21.845Z,18.9
2019-02-14T13:38:23.406Z,18.8
2019-02-14T13:39:29.689Z,18.6
2019-02-14T13:40:26.450Z,18.6
2019-02-14T13:41:31.157Z,18.5
2019-02-14T13:42:29.445Z,18.4
2019-02-14T13:43:30.962Z,18.3
2019-02-14T13:44:32.477Z,18.2
2019-02-14T13:45:34.111Z,18.2
2019-02-14T13:46:35.658Z,18.3
2019-02-14T13:47:37.271Z,18.4
2019-02-14T13:48:38.787Z,18.5
2019-02-14T13:49:40.313Z,18.6
2019-02-14T13:50:41.857Z,18.6
2019-02-14T13:51:43.331Z,18.7
2019-02-14T13:52:44.993Z,18.7
2019-02-14T13:53:46.714Z,18.8
2019-02-14T13:54:48.314Z,18.9
2019-02-14T13:55:49.834Z,19.0
2019-02-14T13:56:54.051Z,19.0
2019-02-14T13:57:52.779Z,19.0
2019-02-14T13:58:54.300Z,19.2
2019-02-14T13:59:55.781Z,19.2
2019-02-14T14:00:57.403Z,19.2
2019-02-14T14:01:58.956Z,19.3
2019-02-14T14:03:00.641Z,19.3
2019-02-14T14:04:02.248Z,19.2
2019-02-14T14:05:03.926Z,19.2
2019-02-14T14:06:05.422Z,19.3
2019-02-14T14:07:06.929Z,19.2
2019-02-14T14:08:08.499Z,19.3
2019-02-14T14:09:10.029Z,19.3
2019-02-14T14:10:11.558Z,19.4
2019-02-14T14:11:13.069Z,19.3
2019-02-14T14:12:14.585Z,19.2
2019-02-14T14:13:16.090Z,19.2
2019-02-14T14:14:17.691Z,19.1
2019-02-14T14:15:19.185Z,19.2
2019-02-14T14:16:20.689Z,19.1
2019-02-14T14:17:22.208Z,19.1
2019-02-14T14:18:23.740Z,19.0
2019-02-14T14:19:25.234Z,19.1
2019-02-14T14:20:26.733Z,19.0
2019-02-14T14:21:28.216Z,19.1
2019-02-14T14:22:29.728Z,19.0
2019-02-14T14:23:31.237Z,19.0
2019-02-14T14:24:32.831Z,19.0
2019-02-14T14:25:34.326Z,18.9
2019-02-14T14:26:35.858Z,18.8
2019-02-14T14:27:37.348Z,18.8
2019-02-14T14:28:38.873Z,18.7