createdAt,value
2019-02-04T00:01:08.667Z,99498.22
2019-02-04T00:03:37.102Z,99501.36
2019-02-04T00:06:05.544Z,99501.16
2019-02-04T00:08:34.321Z,99502.31
2019-02-04T00:11:02.769Z,99504.17
2019-02-04T00:13:31.483Z,99504.80
2019-02-04T00:15:59.950Z,99506.66
2019-02-04T00:18:28.387Z,99505.44
2019-02-04T00:20:57.211Z,99502.24
2019-02-04T00:23:25.642Z,99511.86
2019-02-04T00:25:54.109Z,99516.80
2019-02-04T00:28:22.540Z,99517.61
2019-02-04T00:30:50.971Z,99517.08
2019-02-04T00:33:19.425Z,99523.02
2019-02-04T00:35:47.866Z,99509.97
2019-02-04T00:38:16.322Z,99512.30
2019-02-04T00:40:44.772Z,99511.23
2019-02-04T00:43:13.859Z,99513.83
2019-02-04T00:45:42.345Z,99516.45
2019-02-04T00:48:10.805Z,99520.40
2019-02-04T00:50:39.266Z,99515.58
2019-02-04T00:53:08.018Z,99515.38
2019-02-04T00:55:36.498Z,99512.89
2019-02-04T00:58:04.956Z,99526.60
2019-02-04T01:00:33.747Z,99519.47
2019-02-04T01:03:02.258Z,99520.59
2019-02-04T01:05:30.655Z,99518.09
2019-02-04T01:07:59.908Z,99519.84
2019-02-04T01:10:28.353Z,99517.90
2019-02-04T01:12:56.805Z,99524.01
2019-02-04T01:15:25.266Z,99522.48
2019-02-04T01:17:54.239Z,99536.64
2019-02-04T01:20:25.540Z,99544.37
2019-02-04T01:22:54.617Z,99538.00
2019-02-04T01:25:23.054Z,99533.73
2019-02-04T01:27:51.499Z,99541.38
2019-02-04T01:30:20.866Z,99541.42
2019-02-04T01:32:49.835Z,99545.88
2019-02-04T01:35:18.405Z,99551.70
2019-02-04T01:37:47.500Z,99546.93
2019-02-04T01:40:20.935Z,99550.09
2019-02-04T01:42:49.903Z,99549.91
2019-02-04T01:45:19.001Z,99559.86
2019-02-04T01:47:47.438Z,99551.80
2019-02-04T01:50:18.018Z,99560.41
2019-02-04T01:52:46.457Z,99572.73
2019-02-04T01:55:14.933Z,99575.00
2019-02-04T01:57:43.868Z,99569.98
2019-02-04T02:00:15.653Z,99563.49
2019-02-04T02:02:44.177Z,99565.25
2019-02-04T02:05:12.994Z,99568.92
2019-02-04T02:07:41.429Z,99573.84
2019-02-04T02:10:11.379Z,99568.53
2019-02-04T02:12:40.133Z,99573.67
2019-02-04T02:15:08.601Z,99574.35
2019-02-04T02:17:37.037Z,99569.11
2019-02-04T02:20:05.900Z,99572.07
2019-02-04T02:22:34.344Z,99562.66
2019-02-04T02:25:03.023Z,99570.73
2019-02-04T02:27:31.467Z,99575.03
2019-02-04T02:29:59.917Z,99574.05
2019-02-04T02:32:28.353Z,99576.24
2019-02-04T02:34:57.190Z,99565.80
2019-02-04T02:37:25.617Z,99574.47
2019-02-04T02:39:54.069Z,99579.77
2019-02-04T02:42:22.509Z,99580.88
2019-02-04T02:44:50.950Z,99580.88
2019-02-04T02:47:19.382Z,99580.86
2019-02-04T02:49:47.831Z,99592.73
2019-02-04T02:52:16.603Z,99586.42
2019-02-04T02:54:45.049Z,99594.06
2019-02-04T02:57:13.742Z,99588.63
2019-02-04T02:59:44.687Z,99590.02
2019-02-04T03:02:13.469Z,99591.07
2019-02-04T03:04:41.912Z,99588.38
2019-02-04T03:07:10.354Z,99595.14
2019-02-04T03:09:39.057Z,99595.56
2019-02-04T03:12:07.502Z,99595.03
2019-02-04T03:14:36.284Z,99595.48
2019-02-04T03:17:07.295Z,99597.09
2019-02-04T03:19:35.755Z,99602.27
2019-02-04T03:22:05.626Z,99602.70
2019-02-04T03:24:34.613Z,99602.38
2019-02-04T03:27:03.053Z,99600.78
2019-02-04T03:29:31.506Z,99600.58
2019-02-04T03:31:59.947Z,99597.06
2019-02-04T03:34:28.393Z,99595.39
2019-02-04T03:36:56.830Z,99596.46
2019-02-04T03:39:25.269Z,99595.39
2019-02-04T03:41:54.010Z,99600.92
2019-02-04T03:44:22.452Z,99604.78
2019-02-04T03:46:50.922Z,99605.64
2019-02-04T03:49:19.375Z,99601.95
2019-02-04T03:51:47.832Z,99607.66
2019-02-04T03:54:16.588Z,99611.08
2019-02-04T03:56:45.049Z,99609.82
2019-02-04T03:59:13.502Z,99611.25
2019-02-04T04:01:41.981Z,99615.73
2019-02-04T04:04:10.421Z,99618.31
2019-02-04T04:06:38.891Z,99617.50
2019-02-04T04:09:07.848Z,99618.41
2019-02-04T04:11:36.296Z,99590.05
2019-02-04T04:14:05.050Z,99613.94
2019-02-04T04:16:33.498Z,99601.78
2019-02-04T04:19:01.944Z,99606.13
2019-02-04T04:21:30.555Z,99602.25
2019-02-04T04:23:58.967Z,99607.75
2019-02-04T04:26:27.419Z,99608.81
2019-02-04T04:28:56.141Z,99616.80
2019-02-04T04:31:24.592Z,99616.57
2019-02-04T04:33:53.271Z,99618.40
2019-02-04T04:36:22.291Z,99608.39
2019-02-04T04:38:50.743Z,99618.58
2019-02-04T04:41:19.188Z,99621.08
2019-02-04T04:43:47.853Z,99624.92
2019-02-04T04:46:16.307Z,99627.03
2019-02-04T04:48:44.752Z,99632.57
2019-02-04T04:51:13.574Z,99622.78
2019-02-04T04:53:42.027Z,99613.88
2019-02-04T04:56:10.473Z,99633.48
2019-02-04T04:58:40.742Z,99624.05
2019-02-04T05:01:09.311Z,99636.18
2019-02-04T05:03:37.738Z,99625.55
2019-02-04T05:06:06.187Z,99614.19
2019-02-04T05:08:34.896Z,99623.14
2019-02-04T05:11:03.672Z,99631.23
2019-02-04T05:13:32.398Z,99624.80
2019-02-04T05:16:01.163Z,99627.06
2019-02-04T05:18:37.784Z,99629.91
2019-02-04T05:21:01.261Z,99619.77
2019-02-04T05:23:30.298Z,99621.83
2019-02-04T05:25:58.770Z,99617.63
2019-02-04T05:28:27.558Z,99619.73
2019-02-04T05:30:55.980Z,99620.41
2019-02-04T05:33:24.417Z,99626.16
2019-02-04T05:35:53.122Z,99623.45
2019-02-04T05:38:21.840Z,99623.92
2019-02-04T05:40:50.269Z,99625.87
2019-02-04T05:43:18.801Z,99621.75
2019-02-04T05:45:47.235Z,99623.61
2019-02-04T05:48:16.015Z,99619.28
2019-02-04T05:50:44.440Z,99613.28
2019-02-04T05:53:12.880Z,99618.95
2019-02-04T05:55:41.305Z,99615.42
2019-02-04T05:58:09.754Z,99614.86
2019-02-04T06:00:44.450Z,99618.23
2019-02-04T06:03:13.147Z,99619.33
2019-02-04T06:05:41.964Z,99627.84
2019-02-04T06:08:10.404Z,99627.72
2019-02-04T06:10:38.846Z,99633.66
2019-02-04T06:13:07.296Z,99632.89
2019-02-04T06:15:36.068Z,99624.22
2019-02-04T06:18:05.070Z,99637.36
2019-02-04T06:20:33.770Z,99633.82
2019-02-04T06:23:02.218Z,99633.66
2019-02-04T06:25:30.908Z,99636.00
2019-02-04T06:27:59.698Z,99640.20
2019-02-04T06:30:28.148Z,99636.83
2019-02-04T06:32:56.597Z,99639.38
2019-02-04T06:35:25.037Z,99642.37
2019-02-04T06:37:53.527Z,99635.50
2019-02-04T06:40:22.103Z,99645.23
2019-02-04T06:42:50.584Z,99643.06
2019-02-04T06:45:19.385Z,99653.62
2019-02-04T06:47:47.816Z,99655.41
2019-02-04T06:50:16.984Z,99653.30
2019-02-04T06:52:45.448Z,99653.66
2019-02-04T06:55:19.639Z,99657.02
2019-02-04T06:57:48.050Z,99661.41
2019-02-04T07:00:16.848Z,99661.92
2019-02-04T07:02:45.360Z,99652.48
2019-02-04T07:05:14.092Z,99656.80
2019-02-04T07:07:42.871Z,99664.42
2019-02-04T07:10:13.944Z,99665.60
2019-02-04T07:12:42.502Z,99665.34
2019-02-04T07:15:11.239Z,99672.27
2019-02-04T07:17:39.983Z,99667.63
2019-02-04T07:20:10.831Z,99675.70
2019-02-04T07:22:39.300Z,99680.30
2019-02-04T07:25:09.327Z,99681.94
2019-02-04T07:27:37.764Z,99681.33
2019-02-04T07:30:10.862Z,99676.04
2019-02-04T07:32:39.557Z,99677.47
2019-02-04T07:35:09.515Z,99681.94
2019-02-04T07:37:37.993Z,99694.77
2019-02-04T07:40:10.455Z,99690.50
2019-02-04T07:42:39.207Z,99687.31
2019-02-04T07:45:08.251Z,99686.47
2019-02-04T07:47:36.679Z,99685.12
2019-02-04T07:50:06.183Z,99693.37
2019-02-04T07:52:34.624Z,99693.86
2019-02-04T07:55:03.353Z,99693.30
2019-02-04T07:57:31.795Z,99683.21
2019-02-04T08:00:00.618Z,99676.65
2019-02-04T08:02:29.051Z,99686.64
2019-02-04T08:04:59.668Z,99678.13
2019-02-04T08:07:28.426Z,99681.28
2019-02-04T08:09:57.213Z,99679.83
2019-02-04T08:12:25.892Z,99671.48
2019-02-04T08:14:54.359Z,99679.69
2019-02-04T08:17:22.803Z,99672.28
2019-02-04T08:19:51.693Z,99671.24
2019-02-04T08:22:20.137Z,99662.43
2019-02-04T08:24:48.593Z,99667.97
2019-02-04T08:27:17.029Z,99653.75
2019-02-04T08:29:45.468Z,99654.95
2019-02-04T08:32:14.257Z,99643.55
2019-02-04T08:34:42.690Z,99641.52
2019-02-04T08:37:11.726Z,99643.52
2019-02-04T08:39:40.429Z,99637.75
2019-02-04T08:42:08.866Z,99640.86
2019-02-04T08:44:37.299Z,99640.54
2019-02-04T08:47:05.748Z,99642.94
2019-02-04T08:49:34.185Z,99645.90
2019-02-04T08:52:02.801Z,99639.31
2019-02-04T08:54:31.518Z,99640.03
2019-02-04T08:56:59.969Z,99636.95
2019-02-04T08:59:28.670Z,99640.60
2019-02-04T09:01:57.121Z,99636.53
2019-02-04T09:04:25.558Z,99636.38
2019-02-04T09:06:53.994Z,99644.20
2019-02-04T09:09:22.848Z,99634.20
2019-02-04T09:11:51.292Z,99641.85
2019-02-04T09:14:20.060Z,99641.22
2019-02-04T09:16:48.862Z,99643.47
2019-02-04T09:19:17.377Z,99644.45
2019-02-04T09:21:46.154Z,99637.89
2019-02-04T09:24:14.844Z,99635.36
2019-02-04T09:26:43.557Z,99632.91
2019-02-04T09:29:11.985Z,99628.66
2019-02-04T09:31:40.759Z,99628.25
2019-02-04T09:34:09.422Z,99624.00
2019-02-04T09:36:38.951Z,99627.72
2019-02-04T09:39:09.087Z,99621.58
2019-02-04T09:41:38.367Z,99621.77
2019-02-04T09:44:07.057Z,99619.42
2019-02-04T09:46:35.496Z,99617.48
2019-02-04T09:49:04.227Z,99613.52
2019-02-04T09:51:32.748Z,99608.88
2019-02-04T09:54:01.187Z,99608.12
2019-02-04T09:56:29.682Z,99599.70
2019-02-04T09:58:58.469Z,99599.25
2019-02-04T10:01:26.933Z,99541.58
2019-02-04T10:03:55.430Z,99595.33
2019-02-04T10:06:23.866Z,99592.99
2019-02-04T10:08:52.290Z,99596.43
2019-02-04T10:11:21.062Z,99598.05
2019-02-04T10:13:49.852Z,99590.80
2019-02-04T10:16:18.544Z,99602.15
2019-02-04T10:18:47.222Z,99589.30
2019-02-04T10:21:15.718Z,99588.41
2019-02-04T10:23:44.384Z,99589.00
2019-02-04T10:26:12.810Z,99589.61
2019-02-04T10:28:41.753Z,99590.20
2019-02-04T10:31:10.261Z,99582.86
2019-02-04T10:33:39.048Z,99582.86
2019-02-04T10:36:07.477Z,99577.73
2019-02-04T10:38:36.043Z,99584.00
2019-02-04T10:41:04.464Z,99583.77
2019-02-04T10:43:33.247Z,99576.87
2019-02-04T10:46:04.589Z,99580.19
2019-02-04T10:48:32.169Z,99572.50
2019-02-04T10:51:00.588Z,99578.79
2019-02-04T10:53:29.336Z,99577.62
2019-02-04T10:55:57.748Z,99575.06
2019-02-04T10:58:26.908Z,99571.79
2019-02-04T11:00:55.588Z,99561.53
2019-02-04T11:03:24.029Z,99563.98
2019-02-04T11:05:52.884Z,99560.56
2019-02-04T11:08:21.889Z,99553.71
2019-02-04T11:10:50.326Z,99554.13
2019-02-04T11:13:19.019Z,99541.41
2019-02-04T11:15:48.066Z,99551.75
2019-02-04T11:18:16.629Z,99538.20
2019-02-04T11:20:57.139Z,99537.30
2019-02-04T11:23:15.896Z,99536.32
2019-02-04T11:25:44.605Z,99538.13
2019-02-04T11:28:14.068Z,99537.96
2019-02-04T11:30:54.890Z,99537.22
2019-02-04T11:33:23.440Z,99542.11
2019-02-04T11:35:52.145Z,99540.99
2019-02-04T11:38:20.576Z,99530.32
2019-02-04T11:40:49.017Z,99542.15
2019-02-04T11:43:17.786Z,99536.84
2019-02-04T11:45:46.214Z,99547.70
2019-02-04T11:48:16.421Z,99540.91
2019-02-04T11:50:44.848Z,99540.72
2019-02-04T11:53:13.306Z,99549.20
2019-02-04T11:55:42.241Z,99553.31
2019-02-04T11:58:11.031Z,99548.11
2019-02-04T12:00:39.462Z,99541.22
2019-02-04T12:03:08.725Z,99545.14
2019-02-04T12:05:37.180Z,99551.25
2019-02-04T12:08:05.656Z,99553.31
2019-02-04T12:10:40.221Z,99552.39
2019-02-04T12:13:08.969Z,99558.34
2019-02-04T12:15:37.556Z,99547.80
2019-02-04T12:18:06.251Z,99552.51
2019-02-04T12:20:34.698Z,99556.80
2019-02-04T12:23:05.288Z,99553.52
2019-02-04T12:25:33.734Z,99547.41
2019-02-04T12:28:02.162Z,99549.81
2019-02-04T12:30:33.220Z,99545.22
2019-02-04T12:33:02.360Z,99539.13
2019-02-04T12:35:32.984Z,99531.67
2019-02-04T12:38:01.675Z,99528.37
2019-02-04T12:40:31.398Z,99523.21
2019-02-04T12:42:59.822Z,99521.89
2019-02-04T12:45:30.009Z,99530.98
2019-02-04T12:48:00.834Z,99519.53
2019-02-04T12:50:29.194Z,99516.33
2019-02-04T12:52:57.617Z,99515.55
2019-02-04T12:55:27.628Z,99510.63
2019-02-04T12:57:56.063Z,99502.62
2019-02-04T13:00:25.923Z,99500.56
2019-02-04T13:02:54.416Z,99497.68
2019-02-04T13:05:25.986Z,99499.89
2019-02-04T13:07:54.463Z,99495.53
2019-02-04T13:10:23.523Z,99496.52
2019-02-04T13:12:51.967Z,99494.35
2019-02-04T13:15:21.269Z,99493.44
2019-02-04T13:17:49.691Z,99499.02
2019-02-04T13:20:20.550Z,99489.31
2019-02-04T13:22:49.283Z,99482.70
2019-02-04T13:25:20.391Z,99487.38
2019-02-04T13:27:48.876Z,99492.33
2019-02-04T13:30:18.774Z,99488.27
2019-02-04T13:32:47.494Z,99498.78
2019-02-04T13:35:15.925Z,99483.50
2019-02-04T13:37:44.417Z,99486.08
2019-02-04T13:40:15.953Z,99491.84
2019-02-04T13:42:44.394Z,99490.23
2019-02-04T13:45:14.149Z,99484.66
2019-02-04T13:47:42.890Z,99479.95
2019-02-04T13:50:11.385Z,99479.03
2019-02-04T13:52:40.159Z,99470.08
2019-02-04T13:55:10.478Z,99468.83
2019-02-04T13:57:39.175Z,99474.14
2019-02-04T14:00:10.203Z,99463.27
2019-02-04T14:02:38.638Z,99463.14
2019-02-04T14:05:07.281Z,99469.84
2019-02-04T14:07:35.706Z,99464.66
2019-02-04T14:10:05.891Z,99458.22
2019-02-04T14:12:34.659Z,99463.47
2019-02-04T14:15:03.114Z,99462.59
2019-02-04T14:17:31.539Z,99468.23
2019-02-04T14:20:00.010Z,99472.78
2019-02-04T14:22:29.050Z,99469.90
2019-02-04T14:24:57.474Z,99471.91
2019-02-04T14:27:26.242Z,99456.20
2019-02-04T14:29:54.940Z,99462.30
2019-02-04T14:32:23.377Z,99454.45
2019-02-04T14:34:54.600Z,99455.72
2019-02-04T14:37:22.271Z,99449.94
2019-02-04T14:39:51.017Z,99453.91
2019-02-04T14:42:19.473Z,99461.25
2019-02-04T14:45:34.195Z,99450.38
2019-02-04T14:48:42.578Z,99453.56
2019-02-04T14:51:49.014Z,99445.63
2019-02-04T14:54:53.215Z,99442.34
2019-02-04T14:57:42.472Z,99447.44
2019-02-04T15:00:34.700Z,99441.77
2019-02-04T15:03:35.751Z,99443.61
2019-02-04T15:06:28.517Z,99433.27
2019-02-04T15:09:22.457Z,99435.92
2019-02-04T15:12:35.986Z,99424.69
2019-02-04T15:15:34.464Z,99425.84
2019-02-04T15:18:36.674Z,99441.70
2019-02-04T15:21:33.317Z,99432.98
2019-02-04T15:24:33.937Z,99431.05
2019-02-04T15:27:41.350Z,99431.78
2019-02-04T15:30:47.477Z,99420.67
2019-02-04T15:33:45.383Z,99419.69
2019-02-04T15:36:29.930Z,99421.72
2019-02-04T15:39:39.568Z,99412.66
2019-02-04T15:42:43.604Z,99417.40
2019-02-04T15:45:21.790Z,99419.13
2019-02-04T15:48:00.746Z,99408.26
2019-02-04T15:51:17.259Z,99412.48
2019-02-04T15:53:45.937Z,99407.50
2019-02-04T15:56:14.368Z,99409.05
2019-02-04T15:58:42.833Z,99400.59
2019-02-04T16:01:11.262Z,99406.82
2019-02-04T16:03:39.728Z,99396.89
2019-02-04T16:06:08.165Z,99392.73
2019-02-04T16:08:36.872Z,99398.25
2019-02-04T16:11:05.679Z,99397.52
2019-02-04T16:13:36.319Z,99396.00
2019-02-04T16:16:04.365Z,99393.36
2019-02-04T16:18:32.860Z,99387.07
2019-02-04T16:21:01.317Z,99386.14
2019-02-04T16:23:29.775Z,99377.45
2019-02-04T16:25:58.214Z,99386.82
2019-02-04T16:28:26.760Z,99391.54
2019-02-04T16:30:55.606Z,99381.27
2019-02-04T16:33:24.751Z,99394.34
2019-02-04T16:35:53.731Z,99384.79
2019-02-04T16:38:22.290Z,99383.80
2019-02-04T16:40:50.710Z,99381.09
2019-02-04T16:45:53.049Z,99397.77
2019-02-04T16:48:21.500Z,99392.48
2019-02-04T16:50:59.256Z,99388.53
2019-02-04T16:53:20.345Z,99388.20
2019-02-04T16:55:50.612Z,99392.78
2019-02-04T16:58:19.051Z,99391.44
2019-02-04T17:00:47.692Z,99396.26
2019-02-04T17:03:18.764Z,99398.95
2019-02-04T17:05:46.629Z,99416.40
2019-02-04T17:08:15.107Z,99402.65
2019-02-04T17:10:43.525Z,99402.59
2019-02-04T17:13:11.986Z,99406.48
2019-02-04T17:15:40.441Z,99404.36
2019-02-04T17:18:09.129Z,99414.80
2019-02-04T17:20:37.573Z,99405.41
2019-02-04T17:23:06.153Z,99401.08
2019-02-04T17:25:34.903Z,99403.78
2019-02-04T17:28:03.672Z,99395.48
2019-02-04T17:30:32.513Z,99406.75
2019-02-04T17:33:01.396Z,99407.58
2019-02-04T17:35:29.850Z,99407.89
2019-02-04T17:38:04.250Z,99404.05
2019-02-04T17:40:33.088Z,99392.26
2019-02-04T17:43:01.551Z,99396.26
2019-02-04T17:45:30.257Z,99406.59
2019-02-04T17:47:58.779Z,99399.73
2019-02-04T17:50:27.229Z,99395.17
2019-02-04T17:52:55.973Z,99387.85
2019-02-04T17:55:25.162Z,99386.75
2019-02-04T17:57:54.297Z,99386.34
2019-02-04T18:00:38.535Z,99384.10
2019-02-04T18:03:07.030Z,99371.42
2019-02-04T18:05:35.625Z,99374.66
2019-02-04T18:08:04.292Z,99378.03
2019-02-04T18:10:33.106Z,99382.39
2019-02-04T18:13:01.627Z,99368.98
2019-02-04T18:15:30.455Z,99371.19
2019-02-04T18:17:59.818Z,99361.63
2019-02-04T18:20:30.607Z,99359.03
2019-02-04T18:22:59.053Z,99363.59
2019-02-04T18:25:28.099Z,99386.82
2019-02-04T18:27:56.849Z,99387.12
2019-02-04T18:30:25.810Z,99368.22
2019-02-04T18:32:54.326Z,99374.91
2019-02-04T18:35:23.059Z,99370.34
2019-02-04T18:37:51.789Z,99364.11
2019-02-04T18:40:20.237Z,99367.34
2019-02-04T18:42:49.063Z,99360.28
2019-02-04T18:45:28.536Z,99363.23
2019-02-04T18:47:57.014Z,99363.38
2019-02-04T18:50:26.186Z,99366.19
2019-02-04T18:52:54.778Z,99360.84
2019-02-04T18:55:28.297Z,99357.92
2019-02-04T18:57:56.761Z,99369.30
2019-02-04T19:00:26.834Z,99369.94
2019-02-04T19:02:56.488Z,99366.35
2019-02-04T19:05:26.836Z,99368.78
2019-02-04T19:07:55.518Z,99363.27
2019-02-04T19:10:23.966Z,99369.83
2019-02-04T19:12:52.745Z,99381.67
2019-02-04T19:15:22.331Z,99373.00
2019-02-04T19:17:52.113Z,99364.12
2019-02-04T19:20:21.914Z,99370.77
2019-02-04T19:22:50.387Z,99364.06
2019-02-04T19:25:19.525Z,99358.09
2019-02-04T19:27:48.548Z,99348.69
2019-02-04T19:30:44.511Z,99344.84
2019-02-04T19:33:13.252Z,99349.63
2019-02-04T19:35:42.059Z,99345.83
2019-02-04T19:38:11.148Z,99347.28
2019-02-04T19:40:39.605Z,99340.53
2019-02-04T19:43:09.332Z,99336.69
2019-02-04T19:45:37.814Z,99340.70
2019-02-04T19:48:06.358Z,99334.40
2019-02-04T19:50:34.860Z,99329.52
2019-02-04T19:53:04.049Z,99338.09
2019-02-04T19:55:32.874Z,99321.79
2019-02-04T19:58:01.358Z,99324.84
2019-02-04T20:00:30.206Z,99332.89
2019-02-04T20:02:58.980Z,99328.07
2019-02-04T20:05:27.586Z,99319.91
2019-02-04T20:07:56.299Z,99337.05
2019-02-04T20:10:25.803Z,99341.47
2019-02-04T20:12:54.502Z,99323.64
2019-02-04T20:15:25.518Z,99320.89
2019-02-04T20:17:53.957Z,99321.94
2019-02-04T20:20:22.405Z,99325.47
2019-02-04T20:22:50.858Z,99319.55
2019-02-04T20:25:22.173Z,99326.05
2019-02-04T20:27:50.631Z,99319.02
2019-02-04T20:30:21.796Z,99317.16
2019-02-04T20:32:50.210Z,99314.19
2019-02-04T20:35:18.697Z,99310.19
2019-02-04T20:37:47.417Z,99318.81
2019-02-04T20:40:17.434Z,99314.97
2019-02-04T20:42:49.033Z,99299.81
2019-02-04T20:45:17.578Z,99298.25
2019-02-04T20:47:46.538Z,99300.73
2019-02-04T20:50:23.445Z,99305.88
2019-02-04T20:52:54.047Z,99304.53
2019-02-04T20:55:22.948Z,99302.25
2019-02-04T20:57:51.509Z,99311.28
2019-02-04T21:00:22.336Z,99330.77
2019-02-04T21:02:53.798Z,99309.71
2019-02-04T21:05:22.441Z,99304.26
2019-02-04T21:07:50.932Z,99306.96
2019-02-04T21:10:20.930Z,99298.34
2019-02-04T21:12:49.763Z,99308.06
2019-02-04T21:15:18.981Z,99313.52
2019-02-04T21:17:47.486Z,99318.61
2019-02-04T21:20:18.442Z,99328.37
2019-02-04T21:22:46.995Z,99326.19
2019-02-04T21:25:15.836Z,99336.30
2019-02-04T21:27:45.351Z,99345.63
2019-02-04T21:30:21.323Z,99348.16
2019-02-04T21:32:50.146Z,99347.28
2019-02-04T21:35:18.880Z,99347.03
2019-02-04T21:37:48.850Z,99351.03
2019-02-04T21:40:18.081Z,99346.03
2019-02-04T21:42:49.341Z,99355.95
2019-02-04T21:45:20.266Z,99352.52
2019-02-04T21:47:49.657Z,99357.83
2019-02-04T21:50:19.961Z,99358.66
2019-02-04T21:52:48.421Z,99367.55
2019-02-04T21:55:17.509Z,99369.30
2019-02-04T21:57:46.667Z,99350.08
2019-02-04T22:00:17.465Z,99356.84
2019-02-04T22:02:45.887Z,99350.96
2019-02-04T22:05:15.501Z,99340.41
2019-02-04T22:07:44.292Z,99362.81
2019-02-04T22:10:15.605Z,99357.41
2019-02-04T22:12:44.089Z,99358.02
2019-02-04T22:15:12.582Z,99353.56
2019-02-04T22:17:41.055Z,99350.13
2019-02-04T22:20:10.670Z,99352.78
2019-02-04T22:22:39.142Z,99354.71
2019-02-04T22:25:19.413Z,99348.73
2019-02-04T22:27:38.898Z,99350.38
2019-02-04T22:30:13.473Z,99352.11
2019-02-04T22:32:45.185Z,99348.05
2019-02-04T22:35:13.684Z,99349.13
2019-02-04T22:37:42.113Z,99352.11
2019-02-04T22:40:16.420Z,99356.56
2019-02-04T22:42:45.188Z,99355.83
2019-02-04T22:45:14.460Z,99356.18
2019-02-04T22:47:43.243Z,99360.92
2019-02-04T22:50:18.541Z,99355.88
2019-02-04T22:52:47.034Z,99363.72
2019-02-04T22:55:16.051Z,99365.55
2019-02-04T22:57:44.660Z,99372.83
2019-02-04T23:00:43.856Z,99376.87
2019-02-04T23:03:13.112Z,99381.19
2019-02-04T23:05:41.551Z,99386.96
2019-02-04T23:08:09.979Z,99388.69
2019-02-04T23:10:38.789Z,99390.54
2019-02-04T23:13:07.276Z,99384.58
2019-02-04T23:15:35.731Z,99379.63
2019-02-04T23:18:04.363Z,99381.16
2019-02-04T23:20:32.805Z,99387.69
2019-02-04T23:23:01.245Z,99376.33
2019-02-04T23:25:29.694Z,99372.17
2019-02-04T23:27:58.138Z,99367.07
2019-02-04T23:30:26.591Z,99354.71
2019-02-04T23:32:55.329Z,99343.06
2019-02-04T23:35:24.458Z,99341.88
2019-02-04T23:37:52.894Z,99333.60
2019-02-04T23:40:21.354Z,99339.00
2019-02-04T23:42:49.793Z,99336.35
2019-02-04T23:45:18.546Z,99352.01
2019-02-04T23:47:47.294Z,99359.47
2019-02-04T23:50:16.189Z,99356.46
2019-02-04T23:52:44.619Z,99361.09
2019-02-04T23:55:13.122Z,99354.11
2019-02-04T23:57:41.549Z,99353.55
