createdAt,value
2023-01-03T00:02:14.156Z,9.70
2023-01-03T00:04:45.814Z,9.80
2023-01-03T00:07:13.762Z,10.00
2023-01-03T00:09:40.343Z,10.10
2023-01-03T00:12:30.398Z,10.20
2023-01-03T00:14:57.206Z,10.30
2023-01-03T00:17:24.028Z,10.40
2023-01-03T00:19:50.410Z,10.50
2023-01-03T00:22:16.927Z,10.60
2023-01-03T00:24:47.876Z,10.50
2023-01-03T00:27:14.644Z,10.60
2023-01-03T00:29:41.065Z,10.40
2023-01-03T00:32:07.572Z,10.40
2023-01-03T00:34:33.979Z,10.40
2023-01-03T00:37:00.234Z,10.30
2023-01-03T00:39:26.667Z,10.30
2023-01-03T00:41:53.315Z,10.30
2023-01-03T00:44:19.562Z,10.20
2023-01-03T00:46:45.965Z,10.10
2023-01-03T00:49:12.522Z,10.00
2023-01-03T00:51:39.744Z,10.00
2023-01-03T00:54:06.814Z,9.90
2023-01-03T00:56:35.261Z,9.80
2023-01-03T00:59:01.750Z,11.60
2023-01-03T01:01:39.455Z,9.60
2023-01-03T01:04:20.260Z,9.50
2023-01-03T01:06:49.190Z,9.40
2023-01-03T01:09:18.250Z,9.40
2023-01-03T01:11:44.581Z,9.30
2023-01-03T01:14:20.218Z,9.30
2023-01-03T01:16:54.749Z,9.30
2023-01-03T01:19:24.702Z,9.30
2023-01-03T01:21:51.283Z,9.20
2023-01-03T01:24:18.231Z,9.20
2023-01-03T01:26:46.191Z,9.20
2023-01-03T01:29:13.261Z,9.10
2023-01-03T01:31:40.582Z,9.10
2023-01-03T01:34:06.951Z,9.00
2023-01-03T01:36:37.644Z,8.90
2023-01-03T01:39:07.320Z,8.90
2023-01-03T01:41:53.057Z,8.70
2023-01-03T01:44:48.843Z,8.70
2023-01-03T01:47:54.050Z,8.60
2023-01-03T01:50:32.340Z,8.60
2023-01-03T01:53:13.670Z,8.50
2023-01-03T01:55:51.857Z,8.50
2023-01-03T01:58:18.025Z,8.60
2023-01-03T02:00:44.816Z,8.60
2023-01-03T02:03:12.220Z,8.60
2023-01-03T02:05:41.675Z,8.70
2023-01-03T02:08:08.297Z,8.70
2023-01-03T02:11:12.011Z,8.70
2023-01-03T02:16:56.274Z,8.70
2023-01-03T02:19:55.465Z,8.70
2023-01-03T02:22:46.591Z,8.60
2023-01-03T02:32:45.008Z,8.60
2023-01-03T02:35:22.307Z,8.70
2023-01-03T02:38:03.742Z,8.60
2023-01-03T02:40:36.903Z,8.60
2023-01-03T02:43:22.828Z,8.50
2023-01-03T02:46:23.351Z,8.40
2023-01-03T02:49:05.441Z,8.40
2023-01-03T02:51:34.761Z,8.40
2023-01-03T02:54:01.548Z,8.40
2023-01-03T02:57:31.168Z,8.40
2023-01-03T03:00:09.759Z,8.40
2023-01-03T03:02:36.364Z,8.50
2023-01-03T03:05:06.302Z,8.40
2023-01-03T03:07:38.839Z,8.40
2023-01-03T03:10:25.071Z,8.40
2023-01-03T03:13:13.448Z,8.40
2023-01-03T03:16:05.825Z,8.60
2023-01-03T03:20:42.818Z,8.60
2023-01-03T03:23:28.587Z,8.70
2023-01-03T03:25:56.846Z,8.80
2023-01-03T03:28:34.822Z,8.80
2023-01-03T03:31:33.492Z,8.80
2023-01-03T03:34:20.831Z,8.80
2023-01-03T03:37:04.792Z,8.80
2023-01-03T03:39:50.352Z,11.50
2023-01-03T03:43:27.952Z,8.70
2023-01-03T03:46:21.417Z,8.60
2023-01-03T03:49:19.096Z,8.60
2023-01-03T03:51:45.618Z,8.60
2023-01-03T03:54:12.825Z,8.60
2023-01-03T03:56:38.972Z,8.60
2023-01-03T03:59:06.439Z,8.70
2023-01-03T04:01:32.958Z,8.70
2023-01-03T04:04:02.664Z,8.70
2023-01-03T04:06:36.808Z,8.70
2023-01-03T04:09:03.085Z,8.70
2023-01-03T04:11:29.266Z,8.60
2023-01-03T04:13:55.760Z,8.70
2023-01-03T04:16:22.053Z,8.70
2023-01-03T04:18:48.231Z,10.50
2023-01-03T04:21:20.215Z,8.70
2023-01-03T04:23:47.152Z,8.60
2023-01-03T04:26:13.375Z,8.60
2023-01-03T04:28:39.561Z,8.60
2023-01-03T04:31:06.117Z,8.50
2023-01-03T04:33:32.371Z,8.50
2023-01-03T04:35:58.498Z,8.40
2023-01-03T04:38:24.847Z,8.40
2023-01-03T04:40:50.974Z,8.20
2023-01-03T04:43:35.563Z,8.20
2023-01-03T04:46:01.841Z,8.20
2023-01-03T04:48:28.069Z,8.00
2023-01-03T04:50:55.509Z,7.90
2023-01-03T04:53:22.221Z,7.80
2023-01-03T04:55:49.357Z,7.80
2023-01-03T04:58:15.644Z,7.70
2023-01-03T05:00:41.845Z,7.60
2023-01-03T05:03:08.574Z,7.60
2023-01-03T05:05:36.242Z,7.60
2023-01-03T05:08:10.462Z,7.60
2023-01-03T05:10:40.480Z,7.70
2023-01-03T05:13:07.446Z,7.70
2023-01-03T05:15:37.647Z,7.80
2023-01-03T05:18:04.218Z,7.80
2023-01-03T05:20:48.926Z,7.90
2023-01-03T05:23:34.559Z,7.90
2023-01-03T05:26:02.413Z,8.00
2023-01-03T05:28:28.584Z,8.00
2023-01-03T05:30:57.520Z,8.00
2023-01-03T05:33:23.897Z,8.10
2023-01-03T05:35:51.363Z,7.00
2023-01-03T05:38:18.160Z,8.10
2023-01-03T05:40:44.371Z,8.10
2023-01-03T05:43:10.807Z,8.10
2023-01-03T05:45:37.977Z,8.10
2023-01-03T05:48:07.092Z,8.20
2023-01-03T05:50:33.291Z,8.20
2023-01-03T05:52:59.429Z,8.20
2023-01-03T05:55:26.019Z,8.20
2023-01-03T05:57:52.387Z,8.20
2023-01-03T06:00:18.809Z,8.20
2023-01-03T06:02:45.032Z,8.20
2023-01-03T06:05:11.797Z,8.20
2023-01-03T06:07:37.962Z,8.20
2023-01-03T06:10:05.427Z,8.20
2023-01-03T06:12:31.634Z,8.20
2023-01-03T06:14:57.906Z,8.20
2023-01-03T06:17:42.935Z,8.20
2023-01-03T06:20:09.541Z,8.20
2023-01-03T06:22:35.708Z,8.20
2023-01-03T06:25:02.277Z,8.20
2023-01-03T06:27:29.388Z,8.20
2023-01-03T06:29:55.651Z,8.30
2023-01-03T06:32:21.775Z,8.30
2023-01-03T06:34:48.003Z,8.30
2023-01-03T06:37:14.126Z,8.30
2023-01-03T06:39:40.321Z,8.30
2023-01-03T06:42:24.731Z,8.30
2023-01-03T06:45:09.264Z,8.30
2023-01-03T06:47:56.816Z,8.30
2023-01-03T06:50:41.758Z,8.30
2023-01-03T06:53:18.435Z,8.30
2023-01-03T06:55:45.196Z,8.30
2023-01-03T06:58:11.917Z,8.30
2023-01-03T07:00:39.251Z,8.30
2023-01-03T07:03:10.854Z,8.30
2023-01-03T07:05:38.179Z,9.50
2023-01-03T07:08:04.372Z,8.30
2023-01-03T07:10:30.615Z,8.40
2023-01-03T07:13:18.808Z,8.40
2023-01-03T07:15:45.395Z,8.30
2023-01-03T07:18:11.746Z,8.40
2023-01-03T07:20:45.146Z,8.40
2023-01-03T07:23:11.764Z,8.30
2023-01-03T07:25:41.182Z,8.40
2023-01-03T07:28:11.364Z,8.40
2023-01-03T07:30:42.156Z,8.40
2023-01-03T07:33:08.859Z,8.40
2023-01-03T07:35:35.446Z,9.00
2023-01-03T07:38:02.023Z,9.90
2023-01-03T07:40:28.354Z,8.40
2023-01-03T07:43:13.231Z,8.50
2023-01-03T07:45:40.786Z,8.40
2023-01-03T07:48:07.397Z,8.40
2023-01-03T07:50:33.631Z,8.50
2023-01-03T07:52:59.883Z,8.50
2023-01-03T07:55:27.809Z,8.50
2023-01-03T07:57:55.545Z,8.50
2023-01-03T08:00:22.003Z,8.50
2023-01-03T08:02:48.395Z,8.50
2023-01-03T08:05:14.920Z,8.50
2023-01-03T08:07:42.283Z,8.60
2023-01-03T08:10:27.227Z,8.60
2023-01-03T08:13:12.300Z,8.70
2023-01-03T08:15:39.037Z,8.70
2023-01-03T08:18:05.371Z,8.70
2023-01-03T08:20:31.749Z,8.80
2023-01-03T08:22:59.649Z,8.80
2023-01-03T08:25:25.908Z,8.90
2023-01-03T08:27:53.154Z,8.90
2023-01-03T08:30:19.426Z,8.90
2023-01-03T08:32:45.801Z,8.90
2023-01-03T08:35:12.002Z,8.90
2023-01-03T08:37:38.251Z,9.00
2023-01-03T08:40:05.815Z,9.00
2023-01-03T08:42:32.361Z,9.10
2023-01-03T08:45:01.740Z,9.10
2023-01-03T08:47:29.099Z,9.10
2023-01-03T08:49:55.847Z,9.10
2023-01-03T08:52:22.057Z,9.10
2023-01-03T08:54:48.716Z,9.10
2023-01-03T08:57:16.256Z,9.10
2023-01-03T08:59:42.809Z,9.10
2023-01-03T09:02:10.729Z,9.20
2023-01-03T09:04:37.830Z,9.20
2023-01-03T09:07:04.683Z,9.20
2023-01-03T09:09:31.921Z,9.30
2023-01-03T09:11:58.610Z,9.50
2023-01-03T09:14:24.918Z,9.60
2023-01-03T09:16:51.360Z,9.60
2023-01-03T09:19:17.622Z,9.70
2023-01-03T09:21:43.961Z,9.70
2023-01-03T09:24:10.740Z,9.80
2023-01-03T09:26:37.135Z,10.00
2023-01-03T09:29:03.752Z,10.00
2023-01-03T09:31:34.852Z,10.00
2023-01-03T09:34:04.667Z,9.90
2023-01-03T09:36:32.063Z,9.80
2023-01-03T09:38:58.702Z,9.60
2023-01-03T09:41:26.088Z,9.60
2023-01-03T09:43:57.524Z,9.70
2023-01-03T09:46:25.136Z,9.80
2023-01-03T09:48:52.616Z,9.90
2023-01-03T09:51:43.658Z,10.30
2023-01-03T09:54:36.470Z,10.60
2023-01-03T09:57:28.180Z,10.60
2023-01-03T10:00:13.889Z,10.50
2023-01-03T10:03:29.799Z,10.30
2023-01-03T10:12:52.990Z,10.20
2023-01-03T10:15:54.435Z,9.60
2023-01-03T10:18:32.858Z,10.20
2023-01-03T10:21:12.608Z,9.60
2023-01-03T10:23:40.003Z,9.60
2023-01-03T10:26:12.863Z,9.60
2023-01-03T10:28:42.714Z,9.60
2023-01-03T10:37:58.899Z,9.60
2023-01-03T10:40:59.765Z,9.50
2023-01-03T10:44:00.715Z,9.50
2023-01-03T10:46:27.447Z,9.60
2023-01-03T10:52:11.893Z,9.50
2023-01-03T10:54:59.400Z,9.50
2023-01-03T10:57:44.105Z,9.50
2023-01-03T11:07:00.967Z,9.50
2023-01-03T11:09:50.630Z,9.60
2023-01-03T11:12:38.324Z,9.50
2023-01-03T11:15:38.371Z,9.50
2023-01-03T11:18:18.004Z,9.50
2023-01-03T11:21:11.866Z,9.50
2023-01-03T11:26:32.743Z,9.50
2023-01-03T11:29:40.592Z,9.40
2023-01-03T11:32:55.569Z,9.70
2023-01-03T11:36:59.294Z,10.10
2023-01-03T11:40:40.141Z,13.10
2023-01-03T11:43:29.449Z,10.80
2023-01-03T11:47:39.163Z,10.80
2023-01-03T11:52:04.784Z,10.70
2023-01-03T11:57:53.504Z,10.20
2023-01-03T12:06:51.075Z,9.90
2023-01-03T12:10:13.208Z,9.70
2023-01-03T12:13:26.880Z,9.60
2023-01-03T12:16:03.960Z,9.50
2023-01-03T12:18:47.394Z,9.30
2023-01-03T12:24:51.890Z,9.20
2023-01-03T12:27:32.160Z,9.20
2023-01-03T12:30:55.283Z,9.30
2023-01-03T12:34:24.354Z,9.40
2023-01-03T12:37:26.257Z,9.40
2023-01-03T12:39:55.855Z,9.50
2023-01-03T12:46:27.834Z,9.60
2023-01-03T12:52:13.026Z,10.00
2023-01-03T12:54:59.606Z,10.50
2023-01-03T12:58:03.296Z,10.40
2023-01-03T13:00:57.575Z,10.00
2023-01-03T13:03:38.666Z,9.90
2023-01-03T13:06:29.184Z,10.30
2023-01-03T13:08:59.611Z,9.70
2023-01-03T13:11:52.132Z,9.70
2023-01-03T13:14:23.700Z,9.70
2023-01-03T13:16:50.719Z,9.60
2023-01-03T13:20:19.085Z,9.40
2023-01-03T13:23:33.153Z,9.20
2023-01-03T13:26:32.445Z,9.80
2023-01-03T13:29:40.657Z,9.00
2023-01-03T13:32:26.733Z,9.00
2023-01-03T13:35:35.656Z,9.00
2023-01-03T13:38:26.001Z,8.90
2023-01-03T13:41:17.812Z,8.80
2023-01-03T13:43:49.053Z,8.60
2023-01-03T13:46:28.699Z,8.40
2023-01-03T13:49:02.591Z,8.20
2023-01-03T13:57:35.408Z,8.10
2023-01-03T14:00:04.351Z,7.80
2023-01-03T14:03:28.006Z,7.60
2023-01-03T14:11:42.974Z,7.50
2023-01-03T14:14:17.516Z,7.40
2023-01-03T14:16:51.603Z,7.30
2023-01-03T14:19:30.572Z,7.40
2023-01-03T14:22:28.208Z,7.50
2023-01-03T14:24:57.903Z,7.60
2023-01-03T14:27:31.874Z,7.70
2023-01-03T14:29:58.893Z,7.70
2023-01-03T14:32:34.348Z,7.80
2023-01-03T14:35:01.461Z,7.80
2023-01-03T14:37:27.793Z,7.80
2023-01-03T14:39:58.863Z,7.80
2023-01-03T14:42:25.146Z,7.80
2023-01-03T14:44:59.936Z,7.70
2023-01-03T14:47:45.370Z,7.70
2023-01-03T14:50:28.785Z,7.50
2023-01-03T14:52:59.540Z,7.40
2023-01-03T14:55:28.120Z,7.20
2023-01-03T14:57:54.427Z,7.20
2023-01-03T15:00:40.070Z,7.10
2023-01-03T15:03:09.219Z,7.00
2023-01-03T15:05:42.790Z,6.90
2023-01-03T15:08:42.734Z,6.90
2023-01-03T15:11:10.639Z,6.80
2023-01-03T15:13:53.165Z,6.70
2023-01-03T15:16:42.479Z,6.60
2023-01-03T15:19:24.331Z,6.50
2023-01-03T15:21:50.923Z,6.60
2023-01-03T15:24:21.772Z,6.60
2023-01-03T15:26:52.508Z,6.50
2023-01-03T15:29:20.838Z,6.50
2023-01-03T15:32:09.739Z,6.40
2023-01-03T15:34:40.785Z,6.50
2023-01-03T15:37:17.141Z,6.40
2023-01-03T15:39:50.915Z,6.20
2023-01-03T15:42:48.190Z,6.00
2023-01-03T15:45:23.963Z,5.80
2023-01-03T15:47:50.708Z,5.60
2023-01-03T15:50:20.469Z,5.50
2023-01-03T15:52:47.860Z,5.40
2023-01-03T15:55:15.082Z,5.40
2023-01-03T15:57:41.761Z,5.20
2023-01-03T16:00:10.382Z,5.10
2023-01-03T16:02:36.724Z,5.00
2023-01-03T16:05:03.753Z,4.90
2023-01-03T16:07:30.100Z,4.80
2023-01-03T16:09:56.340Z,4.60
2023-01-03T16:12:30.104Z,4.50
2023-01-03T16:14:57.130Z,4.40
2023-01-03T16:17:26.002Z,4.50
2023-01-03T16:19:52.967Z,4.60
2023-01-03T16:22:36.230Z,4.60
2023-01-03T16:25:04.382Z,4.60
2023-01-03T16:27:30.643Z,4.60
2023-01-03T16:29:58.191Z,4.60
2023-01-03T16:32:26.922Z,4.50
2023-01-03T16:35:00.791Z,4.40
2023-01-03T16:37:27.237Z,4.20
2023-01-03T16:39:54.403Z,4.10
2023-01-03T16:42:27.910Z,4.00
2023-01-03T16:44:55.867Z,3.80
2023-01-03T16:47:33.116Z,3.60
2023-01-03T16:50:08.046Z,3.40
2023-01-03T16:52:36.843Z,3.30
2023-01-03T16:55:15.509Z,3.20
2023-01-03T16:57:41.962Z,3.20
2023-01-03T17:00:22.977Z,3.10
2023-01-03T17:02:49.403Z,3.10
2023-01-03T17:05:16.585Z,3.00
2023-01-03T17:07:44.472Z,2.90
2023-01-03T17:10:34.611Z,2.70
2023-01-03T17:13:06.830Z,2.60
2023-01-03T17:15:36.685Z,1.50
2023-01-03T17:18:02.980Z,2.40
2023-01-03T17:20:29.221Z,2.30
2023-01-03T17:22:58.035Z,2.30
2023-01-03T17:25:24.470Z,2.30
2023-01-03T17:27:52.785Z,2.20
2023-01-03T17:30:21.434Z,2.20
2023-01-03T17:32:48.401Z,2.10
2023-01-03T17:35:15.373Z,2.00
2023-01-03T17:38:14.236Z,2.00
2023-01-03T17:40:53.160Z,1.90
2023-01-03T17:43:22.444Z,1.90
2023-01-03T17:46:07.801Z,1.70
2023-01-03T17:48:52.894Z,1.60
2023-01-03T17:51:19.922Z,1.50
2023-01-03T17:53:46.364Z,1.50
2023-01-03T17:56:14.359Z,1.50
2023-01-03T17:58:41.171Z,1.50
2023-01-03T18:01:08.100Z,1.40
2023-01-03T18:03:35.904Z,1.40
2023-01-03T18:06:09.912Z,1.40
2023-01-03T18:08:36.218Z,1.30
2023-01-03T18:11:02.779Z,1.20
2023-01-03T18:13:36.125Z,1.10
2023-01-03T18:16:02.972Z,1.00
2023-01-03T18:18:34.979Z,1.00
2023-01-03T18:21:01.745Z,1.20
2023-01-03T18:23:32.473Z,1.40
2023-01-03T18:26:03.184Z,1.50
2023-01-03T18:28:30.315Z,1.40
2023-01-03T18:30:57.450Z,1.40
2023-01-03T18:33:24.122Z,1.30
2023-01-03T18:35:52.648Z,1.20
2023-01-03T18:38:30.829Z,1.20
2023-01-03T18:41:04.066Z,1.10
2023-01-03T18:43:33.844Z,1.10
2023-01-03T18:46:00.762Z,1.00
2023-01-03T18:48:27.773Z,0.80
2023-01-03T18:50:59.034Z,0.80
2023-01-03T18:53:28.063Z,0.80
2023-01-03T18:55:55.209Z,0.70
2023-01-03T18:58:39.520Z,0.60
2023-01-03T19:01:05.940Z,0.50
2023-01-03T19:03:33.048Z,0.50
2023-01-03T19:06:00.341Z,0.60
2023-01-03T19:08:29.062Z,0.70
2023-01-03T19:11:05.146Z,0.90
2023-01-03T19:16:23.159Z,0.90
2023-01-03T19:18:49.753Z,0.70
2023-01-03T19:21:18.951Z,0.60
2023-01-03T19:23:48.518Z,0.50
2023-01-03T19:26:36.000Z,0.50
2023-01-03T19:29:04.216Z,0.20
2023-01-03T19:31:41.328Z,0.40
2023-01-03T19:34:17.925Z,0.60
2023-01-03T19:36:45.390Z,0.80
2023-01-03T19:39:12.638Z,0.70
2023-01-03T19:42:09.043Z,0.70
2023-01-03T19:44:35.920Z,0.60
2023-01-03T19:47:07.498Z,0.60
2023-01-03T19:49:36.037Z,0.50
2023-01-03T19:52:07.660Z,0.50
2023-01-03T19:54:36.424Z,0.60
2023-01-03T19:57:03.244Z,0.70
2023-01-03T19:59:32.121Z,0.70
2023-01-03T20:04:59.297Z,0.80
2023-01-03T20:07:31.330Z,0.80
2023-01-03T20:09:59.516Z,0.90
2023-01-03T20:12:27.327Z,1.00
2023-01-03T20:15:06.540Z,0.90
2023-01-03T20:17:34.437Z,1.00
2023-01-03T20:20:01.731Z,1.00
2023-01-03T20:25:32.646Z,0.90
2023-01-03T20:28:00.763Z,0.90
2023-01-03T20:30:29.039Z,0.80
2023-01-03T20:32:58.313Z,0.90
2023-01-03T20:38:27.104Z,2.30
2023-01-03T20:40:55.223Z,0.80
2023-01-03T20:43:21.855Z,0.90
2023-01-03T20:45:51.071Z,0.70
2023-01-03T20:48:22.982Z,0.70
2023-01-03T20:50:53.289Z,0.60
2023-01-03T20:53:22.055Z,0.60
2023-01-03T20:55:49.280Z,0.40
2023-01-03T20:58:17.166Z,0.30
2023-01-03T21:00:43.731Z,0.20
2023-01-03T21:03:11.717Z,0.10
2023-01-03T21:05:38.662Z,0.20
2023-01-03T21:08:24.075Z,0.20
2023-01-03T21:10:54.403Z,0.20
2023-01-03T21:13:20.823Z,0.10
2023-01-03T21:15:48.043Z,0.10
2023-01-03T21:18:14.502Z,0.00
2023-01-03T21:20:41.361Z,0.00
2023-01-03T21:23:18.849Z,0.10
2023-01-03T21:25:46.542Z,0.00
2023-01-03T21:28:14.703Z,-0.20
2023-01-03T21:30:41.744Z,-0.10
2023-01-03T21:33:17.156Z,-0.30
2023-01-03T21:35:45.620Z,-0.20
2023-01-03T21:38:11.864Z,-0.10
2023-01-03T21:40:38.216Z,-0.10
2023-01-03T21:43:05.424Z,-0.10
2023-01-03T21:45:55.635Z,-0.10
2023-01-03T21:48:22.693Z,-0.20
2023-01-03T21:50:52.011Z,-0.10
2023-01-03T21:53:22.339Z,-0.10
2023-01-03T21:55:49.195Z,-0.10
2023-01-03T21:58:19.162Z,-0.20
2023-01-03T22:00:45.763Z,-0.10
2023-01-03T22:03:34.405Z,-0.10
2023-01-03T22:06:08.473Z,-0.10
2023-01-03T22:08:34.953Z,-0.10
2023-01-03T22:11:01.630Z,-0.10
2023-01-03T22:13:27.933Z,-0.10
2023-01-03T22:15:54.580Z,0.10
2023-01-03T22:18:21.037Z,-0.30
2023-01-03T22:20:47.510Z,0.20
2023-01-03T22:23:18.626Z,-0.40
2023-01-03T22:25:45.471Z,-0.50
2023-01-03T22:28:11.986Z,-0.10
2023-01-03T22:30:38.637Z,-0.60
2023-01-03T22:35:32.831Z,-0.80
2023-01-03T22:37:59.143Z,-0.90
2023-01-03T22:40:25.458Z,-0.90
2023-01-03T22:42:52.380Z,-1.60
2023-01-03T22:45:19.444Z,-1.00
2023-01-03T22:47:46.721Z,-1.10
2023-01-03T22:50:14.585Z,-1.10
2023-01-03T22:52:40.928Z,-1.20
2023-01-03T22:55:07.988Z,-1.30
2023-01-03T22:57:35.803Z,-1.30
2023-01-03T23:00:03.017Z,-1.60
2023-01-03T23:02:39.162Z,-1.40
2023-01-03T23:05:08.855Z,-1.40
2023-01-03T23:07:35.508Z,-1.30
2023-01-03T23:10:01.936Z,-1.40
2023-01-03T23:12:46.686Z,-1.30
2023-01-03T23:15:13.023Z,-0.70
2023-01-03T23:17:58.002Z,-1.40
2023-01-03T23:20:34.151Z,-1.40
2023-01-03T23:23:04.258Z,-1.40
2023-01-03T23:25:30.780Z,-1.10
2023-01-03T23:27:57.128Z,-1.40
2023-01-03T23:30:23.940Z,-1.20
2023-01-03T23:32:50.498Z,-1.20
2023-01-03T23:35:18.397Z,-1.20
2023-01-03T23:37:46.781Z,-1.10
2023-01-03T23:40:13.373Z,-0.90
2023-01-03T23:42:39.620Z,-0.90
2023-01-03T23:45:07.709Z,-0.90
2023-01-03T23:47:34.253Z,-0.90
2023-01-03T23:50:00.546Z,-0.90
2023-01-03T23:52:26.763Z,-1.00
2023-01-03T23:54:59.578Z,-1.10
2023-01-03T23:57:28.328Z,-1.00
2023-01-03T23:59:54.553Z,-1.00
