createdAt,value
2022-10-07T00:00:01.913Z,1.85
2022-10-07T00:00:21.969Z,1.85
2022-10-07T00:00:42.033Z,1.85
2022-10-07T00:01:02.213Z,2.7
2022-10-07T00:01:22.204Z,2.7
2022-10-07T00:01:42.299Z,2.7
2022-10-07T00:02:02.336Z,2.7
2022-10-07T00:02:22.352Z,2.7
2022-10-07T00:02:42.493Z,2.7
2022-10-07T00:03:02.440Z,2.7
2022-10-07T00:03:22.496Z,2.7
2022-10-07T00:03:42.550Z,2.7
2022-10-07T00:04:02.590Z,2.7
2022-10-07T00:04:22.672Z,2.7
2022-10-07T00:04:42.725Z,2.7
2022-10-07T00:05:02.788Z,2.7
2022-10-07T00:05:22.863Z,2.7
2022-10-07T00:05:42.913Z,2.7
2022-10-07T00:06:02.998Z,2.7
2022-10-07T00:06:23.084Z,2.7
2022-10-07T00:06:43.115Z,2.7
2022-10-07T00:07:03.215Z,2.7
2022-10-07T00:07:23.298Z,2.7
2022-10-07T00:07:43.696Z,2.7
2022-10-07T00:08:03.449Z,2.7
2022-10-07T00:08:23.513Z,2.7
2022-10-07T00:08:43.559Z,2.7
2022-10-07T00:09:03.647Z,2.7
2022-10-07T00:09:23.682Z,2.7
2022-10-07T00:09:43.762Z,2.7
2022-10-07T00:10:03.843Z,2.7
2022-10-07T00:10:23.902Z,2.7
2022-10-07T00:10:43.961Z,2.7
2022-10-07T00:11:04.020Z,2.7
2022-10-07T00:11:24.066Z,6.5
2022-10-07T00:11:44.120Z,6.5
2022-10-07T00:12:04.186Z,6.5
2022-10-07T00:12:24.251Z,6.5
2022-10-07T00:12:44.297Z,6.5
2022-10-07T00:13:04.361Z,6.5
2022-10-07T00:13:24.425Z,6.5
2022-10-07T00:13:44.486Z,6.5
2022-10-07T00:14:04.548Z,6.5
2022-10-07T00:14:24.596Z,6.5
2022-10-07T00:14:44.666Z,6.5
2022-10-07T00:15:04.727Z,6.5
2022-10-07T00:15:24.782Z,6.5
2022-10-07T00:15:44.849Z,6.5
2022-10-07T00:16:04.917Z,6.5
2022-10-07T00:16:24.999Z,6.5
2022-10-07T00:16:45.158Z,6.5
2022-10-07T00:17:05.210Z,6.5
2022-10-07T00:17:25.141Z,6.5
2022-10-07T00:17:45.518Z,6.5
2022-10-07T00:18:05.234Z,6.5
2022-10-07T00:18:25.302Z,6.5
2022-10-07T00:18:45.345Z,6.5
2022-10-07T00:19:05.460Z,6.5
2022-10-07T00:19:25.513Z,6.5
2022-10-07T00:19:45.549Z,6.5
2022-10-07T00:20:05.621Z,6.5
2022-10-07T00:20:25.683Z,6.5
2022-10-07T00:20:45.742Z,6.5
2022-10-07T00:21:05.793Z,6.5
2022-10-07T00:21:25.854Z,2
2022-10-07T00:21:45.899Z,2
2022-10-07T00:22:05.969Z,2
2022-10-07T00:22:26.018Z,2
2022-10-07T00:22:46.107Z,2
2022-10-07T00:23:06.151Z,2
2022-10-07T00:23:26.212Z,2
2022-10-07T00:23:46.268Z,2
2022-10-07T00:24:06.361Z,2
2022-10-07T00:24:26.394Z,2
2022-10-07T00:24:46.456Z,2
2022-10-07T00:25:06.488Z,2
2022-10-07T00:25:26.561Z,2
2022-10-07T00:25:46.631Z,2
2022-10-07T00:26:06.684Z,2
2022-10-07T00:26:26.757Z,2
2022-10-07T00:26:46.801Z,2
2022-10-07T00:27:06.860Z,2
2022-10-07T00:27:26.915Z,2
2022-10-07T00:27:47.282Z,2
2022-10-07T00:28:07.169Z,2
2022-10-07T00:28:27.172Z,2
2022-10-07T00:28:47.158Z,2
2022-10-07T00:29:07.222Z,2
2022-10-07T00:29:27.279Z,2
2022-10-07T00:29:47.328Z,2
2022-10-07T00:30:07.392Z,2
2022-10-07T00:30:27.487Z,2
2022-10-07T00:30:47.533Z,2
2022-10-07T00:31:07.675Z,2
2022-10-07T00:31:27.596Z,2.05
2022-10-07T00:31:47.667Z,2.05
2022-10-07T00:32:07.730Z,2.05
2022-10-07T00:32:27.804Z,2.05
2022-10-07T00:32:47.861Z,2.05
2022-10-07T00:33:07.915Z,2.05
2022-10-07T00:33:27.971Z,2.05
2022-10-07T00:33:48.022Z,2.05
2022-10-07T00:34:08.095Z,2.05
2022-10-07T00:34:28.153Z,2.05
2022-10-07T00:34:48.225Z,2.05
2022-10-07T00:35:08.232Z,2.05
2022-10-07T00:35:28.308Z,2.05
2022-10-07T00:35:48.348Z,2.05
2022-10-07T00:36:08.377Z,2.05
2022-10-07T00:36:28.482Z,2.05
2022-10-07T00:36:48.572Z,2.05
2022-10-07T00:37:08.595Z,2.05
2022-10-07T00:37:28.617Z,2.05
2022-10-07T00:37:48.677Z,2.05
2022-10-07T00:38:08.743Z,2.05
2022-10-07T00:38:28.793Z,2.05
2022-10-07T00:38:48.850Z,2.05
2022-10-07T00:39:08.915Z,2.05
2022-10-07T00:39:28.946Z,2.05
2022-10-07T00:39:49.014Z,2.05
2022-10-07T00:40:09.064Z,2.05
2022-10-07T00:40:29.133Z,2.05
2022-10-07T00:40:49.223Z,2.05
2022-10-07T00:41:09.304Z,2.05
2022-10-07T00:41:29.359Z,4.35
2022-10-07T00:41:49.425Z,4.35
2022-10-07T00:42:09.474Z,4.35
2022-10-07T00:42:29.533Z,4.35
2022-10-07T00:42:49.597Z,4.35
2022-10-07T00:43:09.682Z,4.35
2022-10-07T00:43:29.708Z,4.35
2022-10-07T00:43:49.769Z,4.35
2022-10-07T00:44:09.821Z,4.35
2022-10-07T00:44:29.879Z,4.35
2022-10-07T00:44:49.947Z,4.35
2022-10-07T00:45:10.001Z,4.35
2022-10-07T00:45:30.184Z,4.35
2022-10-07T00:45:50.284Z,4.35
2022-10-07T00:46:10.284Z,4.35
2022-10-07T00:46:30.249Z,4.35
2022-10-07T00:46:50.302Z,4.35
2022-10-07T00:47:10.362Z,4.35
2022-10-07T00:47:30.413Z,4.35
2022-10-07T00:47:50.455Z,4.35
2022-10-07T00:48:10.534Z,4.35
2022-10-07T00:48:30.603Z,4.35
2022-10-07T00:48:50.650Z,4.35
2022-10-07T00:49:10.677Z,4.35
2022-10-07T00:49:30.747Z,4.35
2022-10-07T00:49:50.841Z,4.35
2022-10-07T00:50:10.901Z,4.35
2022-10-07T00:50:30.968Z,4.35
2022-10-07T00:50:51.025Z,4.35
2022-10-07T00:51:11.080Z,4.35
2022-10-07T00:51:31.130Z,1.75
2022-10-07T00:51:51.198Z,1.75
2022-10-07T00:52:11.270Z,1.75
2022-10-07T00:52:31.301Z,1.75
2022-10-07T00:52:51.405Z,1.75
2022-10-07T00:53:11.433Z,1.75
2022-10-07T00:53:31.503Z,1.75
2022-10-07T00:53:51.572Z,1.75
2022-10-07T00:54:11.626Z,1.75
2022-10-07T00:54:31.678Z,1.75
2022-10-07T00:54:51.741Z,1.75
2022-10-07T00:55:11.810Z,1.75
2022-10-07T00:55:31.876Z,1.75
2022-10-07T00:55:51.949Z,1.75
2022-10-07T00:56:11.988Z,1.75
2022-10-07T00:56:32.044Z,1.75
2022-10-07T00:56:52.076Z,1.75
2022-10-07T00:57:12.132Z,1.75
2022-10-07T00:57:32.220Z,1.75
2022-10-07T00:57:52.304Z,1.75
2022-10-07T00:58:12.331Z,1.75
2022-10-07T00:58:32.407Z,1.75
2022-10-07T00:58:52.454Z,1.75
2022-10-07T00:59:12.489Z,1.75
2022-10-07T00:59:32.531Z,1.75
2022-10-07T00:59:52.609Z,1.75
2022-10-07T01:00:12.678Z,1.75
2022-10-07T01:00:32.751Z,1.75
2022-10-07T01:00:52.845Z,1.75
2022-10-07T01:01:12.930Z,1.75
2022-10-07T01:01:33.063Z,1.75
2022-10-07T01:01:52.992Z,1.8
2022-10-07T01:02:13.072Z,1.8
2022-10-07T01:02:33.138Z,1.8
2022-10-07T01:02:53.206Z,1.8
2022-10-07T01:03:13.231Z,1.8
2022-10-07T01:03:33.289Z,1.8
2022-10-07T01:03:53.356Z,1.8
2022-10-07T01:04:13.418Z,1.8
2022-10-07T01:04:33.478Z,1.8
2022-10-07T01:04:53.538Z,1.8
2022-10-07T01:05:13.597Z,1.8
2022-10-07T01:05:33.641Z,1.8
2022-10-07T01:05:53.724Z,1.8
2022-10-07T01:06:13.765Z,1.8
2022-10-07T01:06:33.823Z,1.8
2022-10-07T01:06:53.890Z,1.8
2022-10-07T01:07:13.938Z,1.8
2022-10-07T01:07:34.017Z,1.8
2022-10-07T01:07:58.940Z,1.8
2022-10-07T01:08:14.128Z,1.8
2022-10-07T01:08:34.185Z,1.8
2022-10-07T01:08:54.236Z,1.8
2022-10-07T01:09:14.305Z,1.8
2022-10-07T01:09:34.379Z,1.8
2022-10-07T01:09:54.437Z,1.8
2022-10-07T01:10:14.494Z,1.8
2022-10-07T01:10:34.538Z,1.8
2022-10-07T01:10:54.604Z,1.8
2022-10-07T01:11:14.667Z,1.8
2022-10-07T01:11:34.719Z,1.8
2022-10-07T01:11:54.769Z,1.25
2022-10-07T01:12:14.840Z,1.25
2022-10-07T01:12:34.893Z,1.25
2022-10-07T01:12:54.933Z,1.25
2022-10-07T01:13:15.007Z,1.25
2022-10-07T01:13:35.087Z,1.25
2022-10-07T01:13:55.137Z,1.25
2022-10-07T01:14:15.172Z,1.25
2022-10-07T01:14:35.210Z,1.25
2022-10-07T01:14:55.300Z,1.25
2022-10-07T01:15:15.363Z,1.25
2022-10-07T01:15:35.417Z,1.25
2022-10-07T01:15:55.478Z,1.25
2022-10-07T01:16:15.571Z,1.25
2022-10-07T01:16:35.632Z,1.25
2022-10-07T01:16:55.748Z,1.25
2022-10-07T01:17:15.715Z,1.25
2022-10-07T01:17:35.752Z,1.25
2022-10-07T01:17:55.837Z,1.25
2022-10-07T01:18:15.887Z,1.25
2022-10-07T01:18:35.936Z,1.25
2022-10-07T01:18:56.009Z,1.25
2022-10-07T01:19:16.079Z,1.25
2022-10-07T01:19:36.149Z,1.25
2022-10-07T01:19:56.171Z,1.25
2022-10-07T01:20:16.217Z,1.25
2022-10-07T01:20:36.276Z,1.25
2022-10-07T01:20:56.344Z,1.25
2022-10-07T01:21:16.428Z,1.25
2022-10-07T01:21:36.501Z,1.25
2022-10-07T01:21:56.559Z,2
2022-10-07T01:22:16.608Z,2
2022-10-07T01:22:36.661Z,2
2022-10-07T01:22:56.718Z,2
2022-10-07T01:23:16.791Z,2
2022-10-07T01:23:36.834Z,2
2022-10-07T01:23:56.897Z,2
2022-10-07T01:24:16.961Z,2
2022-10-07T01:24:37.027Z,2
2022-10-07T01:24:57.070Z,2
2022-10-07T01:25:17.116Z,2
2022-10-07T01:25:37.183Z,2
2022-10-07T01:25:57.250Z,2
2022-10-07T01:26:17.318Z,2
2022-10-07T01:26:37.396Z,2
2022-10-07T01:26:57.454Z,2
2022-10-07T01:27:17.502Z,2
2022-10-07T01:27:37.574Z,2
2022-10-07T01:27:57.703Z,2
2022-10-07T01:28:17.828Z,2
2022-10-07T01:28:37.870Z,2
2022-10-07T01:28:57.787Z,2
2022-10-07T01:29:17.873Z,2
2022-10-07T01:29:37.927Z,2
2022-10-07T01:29:57.984Z,2
2022-10-07T01:30:18.041Z,2
2022-10-07T01:30:38.124Z,2
2022-10-07T01:30:58.237Z,2
2022-10-07T01:31:18.343Z,2
2022-10-07T01:31:38.272Z,2
2022-10-07T01:31:58.329Z,2.3
2022-10-07T01:32:18.394Z,2.3
2022-10-07T01:32:38.457Z,2.3
2022-10-07T01:32:58.517Z,2.3
2022-10-07T01:33:18.603Z,2.3
2022-10-07T01:33:38.661Z,2.3
2022-10-07T01:33:58.715Z,2.3
2022-10-07T01:34:18.781Z,2.3
2022-10-07T01:34:38.847Z,2.3
2022-10-07T01:34:58.925Z,2.3
2022-10-07T01:35:18.997Z,2.3
2022-10-07T01:35:39.082Z,2.3
2022-10-07T01:35:59.139Z,2.3
2022-10-07T01:36:19.214Z,2.3
2022-10-07T01:36:39.314Z,2.3
2022-10-07T01:36:59.387Z,2.3
2022-10-07T01:37:19.446Z,2.3
2022-10-07T01:37:39.511Z,2.3
2022-10-07T01:37:59.565Z,2.3
2022-10-07T01:38:19.638Z,2.3
2022-10-07T01:38:39.695Z,2.3
2022-10-07T01:38:59.763Z,2.3
2022-10-07T01:39:19.847Z,2.3
2022-10-07T01:39:39.924Z,2.3
2022-10-07T01:40:00.001Z,2.3
2022-10-07T01:40:20.071Z,2.3
2022-10-07T01:40:40.120Z,2.3
2022-10-07T01:41:00.185Z,2.3
2022-10-07T01:41:20.240Z,2.3
2022-10-07T01:41:40.327Z,2.3
2022-10-07T01:42:00.370Z,3.2
2022-10-07T01:42:20.426Z,3.2
2022-10-07T01:42:40.484Z,3.2
2022-10-07T01:43:00.544Z,3.2
2022-10-07T01:43:20.594Z,3.2
2022-10-07T01:43:40.647Z,3.2
2022-10-07T01:44:00.710Z,3.2
2022-10-07T01:44:20.780Z,3.2
2022-10-07T01:44:40.818Z,3.2
2022-10-07T01:45:00.885Z,3.2
2022-10-07T01:45:20.954Z,3.2
2022-10-07T01:45:40.972Z,3.2
2022-10-07T01:46:01.100Z,3.2
2022-10-07T01:46:21.200Z,3.2
2022-10-07T01:46:41.176Z,3.2
2022-10-07T01:47:01.268Z,3.2
2022-10-07T01:47:21.324Z,3.2
2022-10-07T01:47:41.841Z,3.2
2022-10-07T01:48:01.437Z,3.2
2022-10-07T01:48:21.499Z,3.2
2022-10-07T01:48:41.556Z,3.2
2022-10-07T01:49:01.624Z,3.2
2022-10-07T01:49:21.664Z,3.2
2022-10-07T01:49:41.739Z,3.2
2022-10-07T01:50:01.785Z,3.2
2022-10-07T01:50:21.843Z,3.2
2022-10-07T01:50:41.906Z,3.2
2022-10-07T01:51:01.940Z,3.2
2022-10-07T01:51:21.995Z,3.2
2022-10-07T01:51:42.048Z,3.2
2022-10-07T01:52:02.129Z,4.3
2022-10-07T01:52:22.197Z,4.3
2022-10-07T01:52:42.264Z,4.3
2022-10-07T01:53:02.318Z,4.3
2022-10-07T01:53:22.385Z,4.3
2022-10-07T01:53:42.431Z,4.3
2022-10-07T01:54:02.537Z,4.3
2022-10-07T01:54:22.543Z,4.3
2022-10-07T01:54:42.617Z,4.3
2022-10-07T01:55:02.663Z,4.3
2022-10-07T01:55:22.688Z,4.3
2022-10-07T01:55:42.743Z,4.3
2022-10-07T01:56:02.813Z,4.3
2022-10-07T01:56:22.869Z,4.3
2022-10-07T01:56:42.964Z,4.3
2022-10-07T01:57:03.016Z,4.3
2022-10-07T01:57:23.078Z,4.3
2022-10-07T01:57:43.524Z,4.3
2022-10-07T01:58:03.185Z,4.3
2022-10-07T01:58:23.220Z,4.3
2022-10-07T01:58:43.265Z,4.3
2022-10-07T01:59:03.332Z,4.3
2022-10-07T01:59:23.435Z,4.3
2022-10-07T01:59:43.473Z,4.3
2022-10-07T02:00:03.540Z,4.3
2022-10-07T02:00:23.596Z,4.3
2022-10-07T02:00:43.658Z,4.3
2022-10-07T02:01:03.801Z,4.3
2022-10-07T02:01:23.873Z,4.3
2022-10-07T02:01:43.959Z,4.3
2022-10-07T02:02:03.886Z,3.2
2022-10-07T02:02:23.951Z,3.2
2022-10-07T02:02:44.008Z,3.2
2022-10-07T02:03:04.067Z,3.2
2022-10-07T02:03:24.166Z,3.2
2022-10-07T02:03:44.252Z,3.2
2022-10-07T02:04:04.341Z,3.2
2022-10-07T02:04:24.311Z,3.2
2022-10-07T02:04:44.361Z,3.2
2022-10-07T02:05:04.424Z,3.2
2022-10-07T02:05:24.481Z,3.2
2022-10-07T02:05:44.530Z,3.2
2022-10-07T02:06:04.595Z,3.2
2022-10-07T02:06:24.625Z,3.2
2022-10-07T02:06:44.698Z,3.2
2022-10-07T02:07:04.775Z,3.2
2022-10-07T02:07:24.830Z,3.2
2022-10-07T02:07:45.326Z,3.2
2022-10-07T02:08:04.965Z,3.2
2022-10-07T02:08:25.007Z,3.2
2022-10-07T02:08:45.059Z,3.2
2022-10-07T02:09:05.125Z,3.2
2022-10-07T02:09:25.159Z,3.2
2022-10-07T02:09:45.243Z,3.2
2022-10-07T02:10:05.299Z,3.2
2022-10-07T02:10:25.364Z,3.2
2022-10-07T02:10:45.428Z,3.2
2022-10-07T02:11:05.502Z,3.2
2022-10-07T02:11:25.538Z,3.2
2022-10-07T02:11:45.588Z,3.2
2022-10-07T02:12:05.651Z,2.6
2022-10-07T02:12:25.710Z,2.6
2022-10-07T02:12:45.768Z,2.6
2022-10-07T02:13:05.824Z,2.6
2022-10-07T02:13:25.882Z,2.6
2022-10-07T02:13:45.887Z,2.6
2022-10-07T02:14:05.957Z,2.6
2022-10-07T02:14:26.022Z,2.6
2022-10-07T02:14:46.082Z,2.6
2022-10-07T02:15:06.135Z,2.6
2022-10-07T02:15:26.196Z,2.6
2022-10-07T02:15:46.293Z,2.6
2022-10-07T02:16:08.531Z,2.6
2022-10-07T02:16:26.435Z,2.6
2022-10-07T02:16:46.435Z,2.6
2022-10-07T02:17:06.488Z,2.6
2022-10-07T02:17:26.540Z,2.6
2022-10-07T02:17:47.016Z,2.6
2022-10-07T02:18:06.627Z,2.6
2022-10-07T02:18:26.722Z,2.6
2022-10-07T02:18:46.789Z,2.6
2022-10-07T02:19:06.822Z,2.6
2022-10-07T02:19:26.903Z,2.6
2022-10-07T02:19:46.959Z,2.6
2022-10-07T02:20:07.017Z,2.6
2022-10-07T02:20:27.076Z,2.6
2022-10-07T02:20:47.138Z,2.6
2022-10-07T02:21:07.191Z,2.6
2022-10-07T02:21:27.241Z,2.6
2022-10-07T02:21:47.314Z,2.6
2022-10-07T02:22:07.353Z,5.05
2022-10-07T02:22:27.426Z,5.05
2022-10-07T02:22:47.470Z,5.05
2022-10-07T02:23:07.545Z,5.05
2022-10-07T02:23:27.597Z,5.05
2022-10-07T02:23:47.657Z,5.05
2022-10-07T02:24:07.724Z,5.05
2022-10-07T02:24:27.767Z,5.05
2022-10-07T02:24:47.834Z,5.05
2022-10-07T02:25:07.885Z,5.05
2022-10-07T02:25:27.949Z,5.05
2022-10-07T02:25:48.005Z,5.05
2022-10-07T02:26:08.065Z,5.05
2022-10-07T02:26:28.122Z,5.05
2022-10-07T02:26:48.212Z,5.05
2022-10-07T02:27:08.293Z,5.05
2022-10-07T02:27:28.320Z,5.05
2022-10-07T02:27:48.368Z,5.05
2022-10-07T02:28:08.535Z,5.05
2022-10-07T02:28:28.550Z,5.05
2022-10-07T02:28:48.545Z,5.05
2022-10-07T02:29:08.639Z,5.05
2022-10-07T02:29:28.673Z,5.05
2022-10-07T02:29:48.736Z,5.05
2022-10-07T02:30:08.795Z,5.05
2022-10-07T02:30:28.842Z,5.05
2022-10-07T02:30:48.942Z,5.05
2022-10-07T02:31:09.038Z,5.05
2022-10-07T02:31:29.096Z,5.05
2022-10-07T02:31:49.085Z,5.05
2022-10-07T02:32:09.143Z,3.45
2022-10-07T02:32:29.193Z,3.45
2022-10-07T02:32:49.256Z,3.45
2022-10-07T02:33:09.310Z,3.45
2022-10-07T02:33:29.350Z,3.45
2022-10-07T02:33:49.433Z,3.45
2022-10-07T02:34:09.495Z,3.45
2022-10-07T02:34:29.527Z,3.45
2022-10-07T02:34:49.596Z,3.45
2022-10-07T02:35:09.663Z,3.45
2022-10-07T02:35:29.730Z,3.45
2022-10-07T02:35:49.777Z,3.45
2022-10-07T02:36:09.843Z,3.45
2022-10-07T02:36:29.912Z,3.45
2022-10-07T02:36:49.957Z,3.45
2022-10-07T02:37:10.018Z,3.45
2022-10-07T02:37:30.089Z,3.45
2022-10-07T02:37:50.129Z,3.45
2022-10-07T02:38:10.181Z,3.45
2022-10-07T02:38:30.238Z,3.45
2022-10-07T02:38:50.300Z,3.45
2022-10-07T02:39:10.353Z,3.45
2022-10-07T02:39:30.418Z,3.45
2022-10-07T02:39:50.464Z,3.45
2022-10-07T02:40:12.349Z,3.45
2022-10-07T02:40:30.582Z,3.45
2022-10-07T02:40:50.647Z,3.45
2022-10-07T02:41:10.704Z,3.45
2022-10-07T02:41:30.744Z,3.45
2022-10-07T02:41:50.810Z,3.45
2022-10-07T02:42:10.849Z,2.2
2022-10-07T02:42:30.904Z,2.2
2022-10-07T02:42:50.997Z,2.2
2022-10-07T02:43:11.056Z,2.2
2022-10-07T02:43:31.102Z,2.2
2022-10-07T02:43:51.153Z,2.2
2022-10-07T02:44:11.235Z,2.2
2022-10-07T02:44:31.285Z,2.2
2022-10-07T02:44:51.351Z,2.2
2022-10-07T02:45:11.412Z,2.2
2022-10-07T02:45:31.486Z,2.2
2022-10-07T02:45:51.522Z,2.2
2022-10-07T02:46:11.648Z,2.2
2022-10-07T02:46:31.740Z,2.2
2022-10-07T02:46:51.721Z,2.2
2022-10-07T02:47:11.772Z,2.2
2022-10-07T02:47:31.833Z,2.2
2022-10-07T02:47:51.896Z,2.2
2022-10-07T02:48:11.954Z,2.2
2022-10-07T02:48:32.012Z,2.2
2022-10-07T02:48:52.075Z,2.2
2022-10-07T02:49:12.122Z,2.2
2022-10-07T02:49:32.158Z,2.2
2022-10-07T02:49:52.237Z,2.2
2022-10-07T02:50:12.299Z,2.2
2022-10-07T02:50:32.370Z,2.2
2022-10-07T02:50:52.424Z,2.2
2022-10-07T02:51:12.484Z,2.2
2022-10-07T02:51:32.535Z,2.2
2022-10-07T02:51:52.591Z,2.2
2022-10-07T02:52:12.656Z,3.2
2022-10-07T02:52:32.715Z,3.2
2022-10-07T02:52:52.775Z,3.2
2022-10-07T02:53:12.838Z,3.2
2022-10-07T02:53:32.834Z,3.2
2022-10-07T02:53:52.910Z,3.2
2022-10-07T02:54:12.962Z,3.2
2022-10-07T02:54:33.036Z,3.2
2022-10-07T02:54:53.119Z,3.2
2022-10-07T02:55:13.179Z,3.2
2022-10-07T02:55:33.239Z,3.2
2022-10-07T02:55:53.294Z,3.2
2022-10-07T02:56:13.395Z,3.2
2022-10-07T02:56:33.421Z,3.2
2022-10-07T02:56:53.488Z,3.2
2022-10-07T02:57:13.560Z,3.2
2022-10-07T02:57:33.610Z,3.2
2022-10-07T02:57:53.679Z,3.2
2022-10-07T02:58:13.758Z,3.2
2022-10-07T02:58:33.794Z,3.2
2022-10-07T02:58:53.837Z,3.2
2022-10-07T02:59:13.921Z,3.2
2022-10-07T02:59:34.002Z,3.2
2022-10-07T02:59:54.043Z,3.2
2022-10-07T03:00:14.092Z,3.2
2022-10-07T03:00:34.156Z,3.2
2022-10-07T03:00:54.214Z,3.2
2022-10-07T03:01:14.296Z,3.2
2022-10-07T03:01:34.377Z,3.2
2022-10-07T03:01:54.463Z,3.2
2022-10-07T03:02:14.433Z,3.2
2022-10-07T03:02:34.461Z,2.2
2022-10-07T03:02:54.512Z,2.2
2022-10-07T03:03:14.628Z,2.2
2022-10-07T03:03:34.689Z,2.2
2022-10-07T03:03:54.812Z,2.2
2022-10-07T03:04:14.782Z,2.2
2022-10-07T03:04:34.853Z,2.2
2022-10-07T03:04:54.915Z,2.2
2022-10-07T03:05:14.966Z,2.2
2022-10-07T03:05:35.023Z,2.2
2022-10-07T03:05:55.089Z,2.2
2022-10-07T03:06:15.162Z,2.2
2022-10-07T03:06:35.205Z,2.2
2022-10-07T03:06:55.255Z,2.2
2022-10-07T03:07:15.315Z,2.2
2022-10-07T03:07:35.415Z,2.2
2022-10-07T03:07:55.430Z,2.2
2022-10-07T03:08:15.506Z,2.2
2022-10-07T03:08:35.548Z,2.2
2022-10-07T03:08:55.613Z,2.2
2022-10-07T03:09:15.668Z,2.2
2022-10-07T03:09:35.698Z,2.2
2022-10-07T03:09:55.754Z,2.2
2022-10-07T03:10:15.822Z,2.2
2022-10-07T03:10:35.897Z,2.2
2022-10-07T03:10:55.966Z,2.2
2022-10-07T03:11:16.003Z,2.2
2022-10-07T03:11:36.072Z,2.2
2022-10-07T03:11:56.146Z,2.2
2022-10-07T03:12:16.199Z,2.2
2022-10-07T03:12:36.255Z,2.75
2022-10-07T03:12:56.320Z,2.75
2022-10-07T03:13:16.429Z,2.75
2022-10-07T03:13:36.438Z,2.75
2022-10-07T03:13:56.492Z,2.75
2022-10-07T03:14:16.562Z,2.75
2022-10-07T03:14:36.619Z,2.75
2022-10-07T03:14:56.697Z,2.75
2022-10-07T03:15:16.734Z,2.75
2022-10-07T03:15:41.868Z,2.75
2022-10-07T03:15:56.886Z,2.75
2022-10-07T03:16:17.003Z,2.75
2022-10-07T03:16:36.989Z,2.75
2022-10-07T03:16:57.044Z,2.75
2022-10-07T03:17:17.106Z,2.75
2022-10-07T03:17:37.166Z,2.75
2022-10-07T03:17:57.217Z,2.75
2022-10-07T03:18:17.271Z,2.75
2022-10-07T03:18:37.331Z,2.75
2022-10-07T03:18:57.391Z,2.75
2022-10-07T03:19:17.452Z,2.75
2022-10-07T03:19:37.519Z,2.75
2022-10-07T03:19:57.569Z,2.75
2022-10-07T03:20:17.632Z,2.75
2022-10-07T03:20:37.691Z,2.75
2022-10-07T03:20:57.747Z,2.75
2022-10-07T03:21:17.806Z,2.75
2022-10-07T03:21:37.869Z,2.75
2022-10-07T03:21:57.923Z,2.75
2022-10-07T03:22:17.984Z,2.75
2022-10-07T03:22:38.047Z,2
2022-10-07T03:22:58.099Z,2
2022-10-07T03:23:18.159Z,2
2022-10-07T03:23:38.221Z,2
2022-10-07T03:23:58.267Z,2
2022-10-07T03:24:18.307Z,2
2022-10-07T03:24:38.384Z,2
2022-10-07T03:24:58.420Z,2
2022-10-07T03:25:18.471Z,2
2022-10-07T03:25:38.542Z,2
2022-10-07T03:25:58.626Z,2
2022-10-07T03:26:18.671Z,2
2022-10-07T03:26:38.719Z,2
2022-10-07T03:26:58.803Z,2
2022-10-07T03:27:18.873Z,2
2022-10-07T03:27:38.920Z,2
2022-10-07T03:27:59.030Z,2
2022-10-07T03:28:19.080Z,2
2022-10-07T03:28:39.199Z,2
2022-10-07T03:28:59.156Z,2
2022-10-07T03:29:19.214Z,2
2022-10-07T03:29:39.275Z,2
2022-10-07T03:29:59.328Z,2
2022-10-07T03:30:24.177Z,2
2022-10-07T03:30:39.443Z,2
2022-10-07T03:30:59.556Z,2
2022-10-07T03:31:19.631Z,2
2022-10-07T03:31:39.714Z,2
2022-10-07T03:31:59.672Z,2
2022-10-07T03:32:19.715Z,2
2022-10-07T03:32:39.809Z,2.1
2022-10-07T03:32:59.861Z,2.1
2022-10-07T03:33:19.936Z,2.1
2022-10-07T03:33:40.001Z,2.1
2022-10-07T03:34:00.046Z,2.1
2022-10-07T03:34:20.101Z,2.1
2022-10-07T03:34:40.156Z,2.1
2022-10-07T03:35:00.209Z,2.1
2022-10-07T03:35:20.277Z,2.1
2022-10-07T03:35:40.341Z,2.1
2022-10-07T03:36:00.391Z,2.1
2022-10-07T03:36:20.476Z,2.1
2022-10-07T03:36:40.514Z,2.1
2022-10-07T03:37:00.569Z,2.1
2022-10-07T03:37:20.629Z,2.1
2022-10-07T03:37:40.693Z,2.1
2022-10-07T03:38:00.742Z,2.1
2022-10-07T03:38:20.800Z,2.1
2022-10-07T03:38:40.863Z,2.1
2022-10-07T03:39:00.907Z,2.1
2022-10-07T03:39:20.962Z,2.1
2022-10-07T03:39:41.010Z,2.1
2022-10-07T03:40:01.067Z,2.1
2022-10-07T03:40:21.126Z,2.1
2022-10-07T03:40:41.199Z,2.1
2022-10-07T03:41:01.264Z,2.1
2022-10-07T03:41:21.326Z,2.1
2022-10-07T03:41:41.350Z,2.1
2022-10-07T03:42:01.439Z,2.1
2022-10-07T03:42:21.496Z,2.1
2022-10-07T03:42:41.561Z,2.7
2022-10-07T03:43:01.622Z,2.7
2022-10-07T03:43:21.680Z,2.7
2022-10-07T03:43:41.734Z,2.7
2022-10-07T03:44:01.784Z,2.7
2022-10-07T03:44:21.846Z,2.7
2022-10-07T03:44:41.917Z,2.7
2022-10-07T03:45:01.972Z,2.7
2022-10-07T03:45:22.027Z,2.7
2022-10-07T03:45:42.088Z,2.7
2022-10-07T03:46:02.313Z,2.7
2022-10-07T03:46:22.301Z,2.7
2022-10-07T03:46:42.326Z,2.7
2022-10-07T03:47:02.329Z,2.7
2022-10-07T03:47:22.382Z,2.7
2022-10-07T03:47:42.736Z,2.7
2022-10-07T03:48:02.495Z,2.7
2022-10-07T03:48:22.567Z,2.7
2022-10-07T03:48:42.614Z,2.7
2022-10-07T03:49:02.696Z,2.7
2022-10-07T03:49:22.745Z,2.7
2022-10-07T03:49:42.790Z,2.7
2022-10-07T03:50:02.846Z,2.7
2022-10-07T03:50:22.933Z,2.7
2022-10-07T03:50:42.986Z,2.7
2022-10-07T03:51:03.044Z,2.7
2022-10-07T03:51:23.103Z,2.7
2022-10-07T03:51:43.160Z,2.7
2022-10-07T03:52:03.218Z,2.7
2022-10-07T03:52:23.286Z,2.7
2022-10-07T03:52:43.346Z,1.9
2022-10-07T03:53:03.400Z,1.9
2022-10-07T03:53:23.466Z,1.9
2022-10-07T03:53:43.514Z,1.9
2022-10-07T03:54:03.573Z,1.9
2022-10-07T03:54:23.646Z,1.9
2022-10-07T03:54:43.703Z,1.9
2022-10-07T03:55:03.760Z,1.9
2022-10-07T03:55:23.828Z,1.9
2022-10-07T03:55:43.882Z,1.9
2022-10-07T03:56:03.945Z,1.9
2022-10-07T03:56:23.997Z,1.9
2022-10-07T03:56:44.035Z,1.9
2022-10-07T03:57:04.118Z,1.9
2022-10-07T03:57:24.173Z,1.9
2022-10-07T03:57:44.490Z,1.9
2022-10-07T03:58:04.274Z,1.9
2022-10-07T03:58:24.346Z,1.9
2022-10-07T03:58:44.424Z,1.9
2022-10-07T03:59:04.477Z,1.9
2022-10-07T03:59:24.536Z,1.9
2022-10-07T03:59:44.600Z,1.9
2022-10-07T04:00:04.639Z,1.9
2022-10-07T04:00:24.696Z,1.9
2022-10-07T04:00:44.779Z,1.9
2022-10-07T04:01:04.828Z,1.9
2022-10-07T04:01:24.962Z,1.9
2022-10-07T04:01:45.040Z,1.9
2022-10-07T04:02:05.062Z,1.9
2022-10-07T04:02:25.060Z,1.9
2022-10-07T04:02:45.173Z,2.6
2022-10-07T04:03:05.208Z,2.6
2022-10-07T04:03:25.326Z,2.6
2022-10-07T04:03:45.294Z,2.6
2022-10-07T04:04:05.354Z,2.6
2022-10-07T04:04:25.424Z,2.6
2022-10-07T04:04:45.475Z,2.6
2022-10-07T04:05:05.539Z,2.6
2022-10-07T04:05:25.594Z,2.6
2022-10-07T04:05:45.643Z,2.6
2022-10-07T04:06:05.712Z,2.6
2022-10-07T04:06:25.777Z,2.6
2022-10-07T04:06:45.827Z,2.6
2022-10-07T04:07:05.879Z,2.6
2022-10-07T04:07:25.935Z,2.6
2022-10-07T04:07:46.626Z,2.6
2022-10-07T04:08:06.058Z,2.6
2022-10-07T04:08:26.133Z,2.6
2022-10-07T04:08:46.187Z,2.6
2022-10-07T04:09:06.261Z,2.6
2022-10-07T04:09:26.313Z,2.6
2022-10-07T04:09:46.378Z,2.6
2022-10-07T04:10:06.430Z,2.6
2022-10-07T04:10:26.487Z,2.6
2022-10-07T04:10:46.541Z,2.6
2022-10-07T04:11:06.609Z,2.6
2022-10-07T04:11:26.661Z,2.6
2022-10-07T04:11:46.725Z,2.6
2022-10-07T04:12:06.776Z,2.6
2022-10-07T04:12:26.840Z,2.6
2022-10-07T04:12:46.904Z,2.6
2022-10-07T04:13:06.947Z,2.65
2022-10-07T04:13:27.006Z,2.65
2022-10-07T04:13:47.059Z,2.65
2022-10-07T04:14:07.144Z,2.65
2022-10-07T04:14:27.185Z,2.65
2022-10-07T04:14:47.249Z,2.65
2022-10-07T04:15:07.317Z,2.65
2022-10-07T04:15:27.376Z,2.65
2022-10-07T04:15:47.453Z,2.65
2022-10-07T04:16:07.559Z,2.65
2022-10-07T04:16:27.631Z,2.65
2022-10-07T04:16:47.701Z,2.65
2022-10-07T04:17:07.666Z,2.65
2022-10-07T04:17:27.715Z,2.65
2022-10-07T04:17:48.136Z,2.65
2022-10-07T04:18:07.832Z,2.65
2022-10-07T04:18:27.891Z,2.65
2022-10-07T04:18:47.953Z,2.65
2022-10-07T04:19:07.989Z,2.65
2022-10-07T04:19:28.046Z,2.65
2022-10-07T04:19:48.134Z,2.65
2022-10-07T04:20:08.186Z,2.65
2022-10-07T04:20:28.249Z,2.65
2022-10-07T04:20:48.307Z,2.65
2022-10-07T04:21:08.358Z,2.65
2022-10-07T04:21:28.424Z,2.65
2022-10-07T04:21:48.492Z,2.65
2022-10-07T04:22:09.159Z,2.65
2022-10-07T04:22:28.637Z,2.65
2022-10-07T04:22:48.657Z,2.65
2022-10-07T04:23:08.779Z,2.1
2022-10-07T04:23:28.764Z,2.1
2022-10-07T04:23:48.839Z,2.1
2022-10-07T04:24:08.896Z,2.1
2022-10-07T04:24:28.960Z,2.1
2022-10-07T04:24:49.013Z,2.1
2022-10-07T04:25:09.067Z,2.1
2022-10-07T04:25:29.110Z,2.1
2022-10-07T04:25:49.164Z,2.1
2022-10-07T04:26:09.283Z,2.1
2022-10-07T04:26:29.325Z,2.1
2022-10-07T04:26:49.376Z,2.1
2022-10-07T04:27:09.430Z,2.1
2022-10-07T04:27:50.617Z,2.1
2022-10-07T04:27:51.914Z,2.1
2022-10-07T04:28:09.659Z,2.1
2022-10-07T04:28:29.724Z,2.1
2022-10-07T04:28:49.850Z,2.1
2022-10-07T04:29:09.782Z,2.1
2022-10-07T04:29:29.834Z,2.1
2022-10-07T04:29:49.893Z,2.1
2022-10-07T04:30:09.949Z,2.1
2022-10-07T04:30:30.012Z,2.1
2022-10-07T04:30:50.078Z,2.1
2022-10-07T04:31:10.222Z,2.1
2022-10-07T04:31:30.297Z,2.1
2022-10-07T04:31:50.393Z,2.1
2022-10-07T04:32:10.383Z,2.1
2022-10-07T04:32:30.439Z,2.1
2022-10-07T04:32:50.520Z,2.1
2022-10-07T04:33:10.600Z,2.5
2022-10-07T04:33:30.633Z,2.5
2022-10-07T04:33:50.698Z,2.5
2022-10-07T04:34:10.753Z,2.5
2022-10-07T04:34:30.811Z,2.5
2022-10-07T04:34:50.942Z,2.5
2022-10-07T04:35:10.941Z,2.5