createdAt,value
2022-08-28T00:02:05.503Z,1.90
2022-08-28T00:04:33.282Z,2.10
2022-08-28T00:07:01.726Z,2.35
2022-08-28T00:09:29.371Z,2.00
2022-08-28T00:11:57.411Z,2.13
2022-08-28T00:14:26.247Z,2.33
2022-08-28T00:16:54.488Z,2.10
2022-08-28T00:19:23.991Z,2.40
2022-08-28T00:21:51.895Z,2.95
2022-08-28T00:24:19.576Z,2.53
2022-08-28T00:26:57.070Z,2.25
2022-08-28T00:29:24.801Z,2.13
2022-08-28T00:31:52.481Z,2.28
2022-08-28T00:34:20.297Z,2.30
2022-08-28T00:37:01.223Z,2.40
2022-08-28T00:39:28.845Z,2.30
2022-08-28T00:41:58.022Z,2.15
2022-08-28T00:44:27.700Z,2.00
2022-08-28T00:46:56.108Z,2.50
2022-08-28T00:49:25.649Z,2.25
2022-08-28T00:52:03.420Z,2.00
2022-08-28T00:54:33.978Z,2.22
2022-08-28T00:57:03.517Z,2.10
2022-08-28T00:59:31.322Z,2.10
2022-08-28T01:01:59.264Z,2.17
2022-08-28T01:04:27.890Z,2.30
2022-08-28T01:06:56.253Z,2.25
2022-08-28T01:09:26.028Z,2.60
2022-08-28T01:11:56.693Z,2.13
2022-08-28T01:14:24.310Z,2.35
2022-08-28T01:16:55.366Z,2.17
2022-08-28T01:19:32.206Z,2.08
2022-08-28T01:22:07.141Z,2.58
2022-08-28T01:24:36.516Z,2.50
2022-08-28T01:27:04.575Z,1.92
2022-08-28T01:29:32.175Z,2.30
2022-08-28T01:31:59.750Z,2.05
2022-08-28T01:34:27.391Z,2.38
2022-08-28T01:36:55.064Z,2.30
2022-08-28T01:39:27.241Z,2.65
2022-08-28T01:41:57.004Z,2.42
2022-08-28T01:44:26.578Z,2.25
2022-08-28T01:46:55.345Z,2.30
2022-08-28T01:49:24.641Z,2.33
2022-08-28T01:51:52.449Z,2.47
2022-08-28T01:54:22.753Z,2.53
2022-08-28T01:56:50.889Z,2.30
2022-08-28T01:59:19.803Z,2.22
2022-08-28T02:01:48.332Z,2.30
2022-08-28T02:04:16.430Z,2.47
2022-08-28T02:06:44.341Z,2.90
2022-08-28T02:09:14.459Z,2.22
2022-08-28T02:11:46.317Z,2.40
2022-08-28T02:14:15.039Z,2.28
2022-08-28T02:16:43.977Z,2.60
2022-08-28T02:19:12.019Z,2.42
2022-08-28T02:21:39.637Z,2.97
2022-08-28T02:24:07.383Z,3.00
2022-08-28T02:26:34.990Z,2.50
2022-08-28T02:29:02.615Z,2.90
2022-08-28T02:31:30.951Z,3.30
2022-08-28T02:33:59.889Z,3.15
2022-08-28T02:36:27.555Z,3.22
2022-08-28T02:38:57.778Z,3.30
2022-08-28T02:41:25.746Z,3.75
2022-08-28T02:43:53.308Z,3.80
2022-08-28T02:46:20.994Z,3.35
2022-08-28T02:48:49.143Z,3.90
2022-08-28T02:51:19.928Z,3.97
2022-08-28T02:53:47.596Z,3.88
2022-08-28T02:56:15.281Z,4.50
2022-08-28T02:58:42.971Z,4.25
2022-08-28T03:01:11.962Z,4.05
2022-08-28T03:03:40.883Z,4.20
2022-08-28T03:06:09.616Z,3.92
2022-08-28T03:08:38.894Z,4.97
2022-08-28T03:11:06.839Z,4.10
2022-08-28T03:13:34.699Z,4.40
2022-08-28T03:16:04.343Z,4.03
2022-08-28T03:18:32.986Z,3.92
2022-08-28T03:21:00.767Z,3.63
2022-08-28T03:23:28.596Z,3.50
2022-08-28T03:26:00.387Z,3.53
2022-08-28T03:28:29.143Z,3.45
2022-08-28T03:30:57.606Z,2.53
2022-08-28T03:33:26.679Z,3.05
2022-08-28T03:35:55.108Z,2.90
2022-08-28T03:38:25.332Z,3.10
2022-08-28T03:40:53.664Z,2.63
2022-08-28T03:43:24.467Z,2.60
2022-08-28T03:45:53.223Z,2.28
2022-08-28T03:48:20.944Z,2.50
2022-08-28T03:50:48.587Z,2.53
2022-08-28T03:53:16.719Z,2.50
2022-08-28T03:55:44.528Z,2.38
2022-08-28T03:58:18.704Z,2.40
2022-08-28T04:00:48.305Z,2.63
2022-08-28T04:03:16.160Z,2.20
2022-08-28T04:05:44.642Z,2.03
2022-08-28T04:08:15.709Z,2.65
2022-08-28T04:10:43.929Z,2.40
2022-08-28T04:13:11.825Z,2.60
2022-08-28T04:15:39.478Z,2.25
2022-08-28T04:18:08.607Z,2.58
2022-08-28T04:20:36.586Z,2.58
2022-08-28T04:23:04.294Z,2.45
2022-08-28T04:25:31.894Z,2.53
2022-08-28T04:28:00.887Z,2.83
2022-08-28T04:30:28.884Z,3.03
2022-08-28T04:32:56.488Z,2.70
2022-08-28T04:35:25.336Z,2.60
2022-08-28T04:37:54.731Z,2.80
2022-08-28T04:40:24.315Z,2.80
2022-08-28T04:42:52.217Z,2.65
2022-08-28T04:45:19.892Z,3.35
2022-08-28T04:47:47.462Z,2.65
2022-08-28T04:50:15.015Z,2.63
2022-08-28T04:52:44.034Z,2.70
2022-08-28T04:55:11.702Z,2.63
2022-08-28T04:57:39.320Z,2.40
2022-08-28T05:00:07.911Z,2.60
2022-08-28T05:02:35.937Z,2.70
2022-08-28T05:05:04.198Z,2.80
2022-08-28T05:07:32.933Z,3.05
2022-08-28T05:10:01.883Z,2.92
2022-08-28T05:12:29.801Z,2.72
2022-08-28T05:14:57.384Z,2.70
2022-08-28T05:17:25.803Z,2.97
2022-08-28T05:19:54.209Z,2.53
2022-08-28T05:22:21.796Z,2.30
2022-08-28T05:24:49.401Z,2.50
2022-08-28T05:27:18.294Z,2.80
2022-08-28T05:29:45.884Z,2.80
2022-08-28T05:32:13.497Z,2.90
2022-08-28T05:34:41.164Z,3.45
2022-08-28T05:37:09.564Z,3.20
2022-08-28T05:39:37.197Z,2.95
2022-08-28T05:42:05.487Z,3.03
2022-08-28T05:44:34.316Z,3.70
2022-08-28T05:47:02.249Z,4.25
2022-08-28T05:49:29.813Z,3.75
2022-08-28T05:51:57.548Z,3.95
2022-08-28T05:54:25.295Z,4.82
2022-08-28T05:56:52.887Z,3.80
2022-08-28T05:59:20.519Z,4.13
2022-08-28T06:01:50.344Z,3.58
2022-08-28T06:04:19.027Z,3.10
2022-08-28T06:06:47.554Z,3.17
2022-08-28T06:09:15.991Z,3.40
2022-08-28T06:11:46.251Z,3.45
2022-08-28T06:14:16.225Z,4.10
2022-08-28T06:16:46.946Z,4.00
2022-08-28T06:19:17.424Z,3.30
2022-08-28T06:21:46.769Z,3.45
2022-08-28T06:24:14.429Z,3.20
2022-08-28T06:26:42.149Z,2.80
2022-08-28T06:29:10.781Z,2.80
2022-08-28T06:31:38.832Z,2.50
2022-08-28T06:34:07.207Z,2.80
2022-08-28T06:36:37.846Z,2.15
2022-08-28T06:39:06.828Z,2.50
2022-08-28T06:41:36.555Z,2.67
2022-08-28T06:44:04.376Z,2.20
2022-08-28T06:46:34.098Z,2.30
2022-08-28T06:49:04.565Z,2.05
2022-08-28T06:51:32.191Z,1.92
2022-08-28T06:54:01.381Z,2.10
2022-08-28T06:56:29.679Z,2.33
2022-08-28T06:58:58.320Z,2.00
2022-08-28T07:01:29.255Z,2.20
2022-08-28T07:03:59.263Z,2.13
2022-08-28T07:06:27.228Z,2.22
2022-08-28T07:08:54.794Z,2.40
2022-08-28T07:11:26.269Z,1.90
2022-08-28T07:13:54.499Z,1.88
2022-08-28T07:16:23.245Z,1.70
2022-08-28T07:18:51.076Z,2.03
2022-08-28T07:21:18.686Z,2.17
2022-08-28T07:23:46.404Z,2.28
2022-08-28T07:26:15.144Z,2.38
2022-08-28T07:28:45.354Z,2.38
2022-08-28T07:31:14.710Z,1.98
2022-08-28T07:33:43.647Z,2.63
2022-08-28T07:36:15.962Z,2.85
2022-08-28T07:38:57.844Z,2.50
2022-08-28T07:41:26.420Z,2.72
2022-08-28T07:44:04.065Z,3.15
2022-08-28T07:46:32.119Z,2.70
2022-08-28T07:49:01.245Z,2.60
2022-08-28T07:51:47.413Z,2.80
2022-08-28T07:54:15.667Z,3.00
2022-08-28T07:56:45.888Z,2.42
2022-08-28T07:59:16.653Z,2.97
2022-08-28T08:01:46.659Z,2.95
2022-08-28T08:04:16.004Z,3.00
2022-08-28T08:06:45.301Z,3.83
2022-08-28T08:09:13.934Z,3.28
2022-08-28T08:11:42.061Z,3.10
2022-08-28T08:14:10.038Z,3.30
2022-08-28T08:16:40.826Z,2.75
2022-08-28T08:19:09.605Z,2.60
2022-08-28T08:21:37.514Z,2.50
2022-08-28T08:24:05.367Z,2.90
2022-08-28T08:26:33.303Z,3.15
2022-08-28T08:29:01.281Z,2.90
2022-08-28T08:31:32.189Z,3.40
2022-08-28T08:34:02.354Z,3.42
2022-08-28T08:36:30.966Z,3.65
2022-08-28T08:39:00.307Z,3.08
2022-08-28T08:41:30.456Z,2.78
2022-08-28T08:44:00.321Z,2.75
2022-08-28T08:46:32.641Z,3.00
2022-08-28T08:49:03.407Z,3.10
2022-08-28T08:51:40.236Z,3.20
2022-08-28T08:54:10.816Z,3.20
2022-08-28T08:56:39.639Z,2.65
2022-08-28T08:59:09.434Z,3.63
2022-08-28T09:01:40.042Z,2.80
2022-08-28T09:04:24.284Z,3.55
2022-08-28T09:06:52.943Z,3.47
2022-08-28T09:09:27.512Z,3.35
2022-08-28T09:11:57.205Z,3.28
2022-08-28T09:14:31.268Z,2.95
2022-08-28T09:17:00.046Z,3.30
2022-08-28T09:19:29.626Z,3.47
2022-08-28T09:21:57.809Z,2.90
2022-08-28T09:24:26.464Z,3.35
2022-08-28T09:26:56.274Z,3.38
2022-08-28T09:29:26.494Z,3.13
2022-08-28T09:31:54.144Z,3.25
2022-08-28T09:34:25.043Z,3.40
2022-08-28T09:36:54.543Z,3.50
2022-08-28T09:39:23.597Z,3.30
2022-08-28T09:42:13.233Z,3.60
2022-08-28T09:44:52.051Z,4.05
2022-08-28T09:47:34.483Z,4.03
2022-08-28T09:50:15.193Z,3.92
2022-08-28T09:52:44.151Z,3.78
2022-08-28T09:55:13.655Z,3.70
2022-08-28T09:57:43.243Z,4.05
2022-08-28T10:00:11.359Z,3.80
2022-08-28T10:02:42.583Z,4.13
2022-08-28T10:05:11.537Z,4.05
2022-08-28T10:07:43.111Z,4.28
2022-08-28T10:10:22.781Z,4.25
2022-08-28T10:12:59.299Z,4.07
2022-08-28T10:15:30.438Z,3.92
2022-08-28T10:18:09.222Z,4.05
2022-08-28T10:20:44.336Z,4.30
2022-08-28T10:23:17.625Z,4.40
2022-08-28T10:25:50.866Z,4.53
2022-08-28T10:28:25.830Z,3.95
2022-08-28T10:30:56.131Z,4.05
2022-08-28T10:33:31.544Z,3.90
2022-08-28T10:36:03.740Z,4.07
2022-08-28T10:38:35.388Z,4.03
2022-08-28T10:41:07.059Z,4.05
2022-08-28T10:43:36.344Z,4.03
2022-08-28T10:46:06.519Z,4.30
2022-08-28T10:48:36.584Z,4.13
2022-08-28T10:51:07.084Z,3.80
2022-08-28T10:53:38.703Z,4.03
2022-08-28T10:56:09.952Z,4.10
2022-08-28T10:58:39.007Z,4.20
2022-08-28T11:01:07.846Z,3.95
2022-08-28T11:03:40.347Z,3.97
2022-08-28T11:06:11.376Z,4.07
2022-08-28T11:08:40.451Z,3.92
2022-08-28T11:11:13.213Z,3.33
2022-08-28T11:13:44.241Z,3.90
2022-08-28T11:16:13.240Z,3.72
2022-08-28T11:18:48.457Z,3.78
2022-08-28T11:21:20.862Z,3.25
2022-08-28T11:23:50.485Z,3.83
2022-08-28T11:26:27.458Z,3.35
2022-08-28T11:28:55.051Z,3.30
2022-08-28T11:31:31.950Z,3.90
2022-08-28T11:34:00.898Z,3.90
2022-08-28T11:36:43.527Z,3.53
2022-08-28T11:39:19.831Z,3.17
2022-08-28T11:42:02.271Z,3.28
2022-08-28T11:44:42.643Z,3.30
2022-08-28T11:47:20.279Z,3.40
2022-08-28T11:49:47.979Z,3.63
2022-08-28T11:52:26.099Z,3.10
2022-08-28T11:54:59.736Z,3.35
2022-08-28T11:57:32.465Z,3.65
2022-08-28T12:00:06.543Z,3.30
2022-08-28T12:02:43.522Z,3.42
2022-08-28T12:05:12.599Z,3.55
2022-08-28T12:07:41.606Z,3.45
2022-08-28T12:10:24.331Z,3.20
2022-08-28T12:12:55.821Z,3.40
2022-08-28T12:15:33.970Z,3.28
2022-08-28T12:18:04.077Z,3.13
2022-08-28T12:20:37.681Z,3.40
2022-08-28T12:23:25.547Z,3.60
2022-08-28T12:25:59.511Z,3.92
2022-08-28T12:28:29.551Z,3.45
2022-08-28T12:31:01.349Z,3.70
2022-08-28T12:33:34.331Z,3.47
2022-08-28T12:36:03.519Z,3.17
2022-08-28T12:38:32.129Z,3.83
2022-08-28T12:40:59.915Z,3.40
2022-08-28T12:43:30.507Z,2.90
2022-08-28T12:45:59.708Z,3.10
2022-08-28T12:48:28.564Z,3.20
2022-08-28T12:51:00.440Z,4.25
2022-08-28T12:53:38.198Z,3.28
2022-08-28T12:56:05.994Z,3.65
2022-08-28T12:58:35.470Z,3.60
2022-08-28T13:01:04.844Z,3.38
2022-08-28T13:03:33.279Z,3.28
2022-08-28T13:06:05.343Z,3.50
2022-08-28T13:08:33.911Z,3.45
2022-08-28T13:11:01.779Z,3.35
2022-08-28T13:13:33.479Z,3.30
2022-08-28T13:16:02.010Z,3.85
2022-08-28T13:18:38.366Z,3.30
2022-08-28T13:21:17.775Z,3.63
2022-08-28T13:24:15.289Z,3.55
2022-08-28T13:26:42.924Z,3.25
2022-08-28T13:29:18.524Z,3.65
2022-08-28T13:31:46.244Z,3.30
2022-08-28T13:34:24.500Z,3.63
2022-08-28T13:36:53.347Z,3.65
2022-08-28T13:39:22.913Z,3.40
2022-08-28T13:41:52.879Z,3.63
2022-08-28T13:44:28.146Z,3.50
2022-08-28T13:46:56.062Z,3.30
2022-08-28T13:49:23.964Z,3.38
2022-08-28T13:51:51.716Z,3.33
2022-08-28T13:54:21.204Z,3.83
2022-08-28T13:56:50.534Z,3.35
2022-08-28T13:59:18.497Z,3.90
2022-08-28T14:02:00.631Z,3.42
2022-08-28T14:04:28.312Z,3.38
2022-08-28T14:06:55.887Z,3.60
2022-08-28T14:09:23.543Z,3.30
2022-08-28T14:11:53.154Z,3.50
2022-08-28T14:14:20.745Z,2.90
2022-08-28T14:16:50.186Z,3.00
2022-08-28T14:19:18.044Z,3.67
2022-08-28T14:21:45.666Z,3.30
2022-08-28T14:24:13.503Z,2.80
2022-08-28T14:26:41.215Z,2.95
2022-08-28T14:29:10.956Z,3.50
2022-08-28T14:31:40.908Z,3.60
2022-08-28T14:34:09.384Z,3.50
2022-08-28T14:36:37.637Z,3.45
2022-08-28T14:39:06.665Z,3.35
2022-08-28T14:41:34.334Z,3.38
2022-08-28T14:44:02.346Z,3.55
2022-08-28T14:46:33.692Z,3.00
2022-08-28T14:49:02.298Z,3.70
2022-08-28T14:51:31.351Z,3.55
2022-08-28T14:53:59.139Z,2.83
2022-08-28T14:56:26.909Z,3.40
2022-08-28T14:58:55.280Z,3.20
2022-08-28T15:01:24.331Z,3.03
2022-08-28T15:03:56.187Z,3.45
2022-08-28T15:06:24.794Z,3.35
2022-08-28T15:08:53.829Z,3.10
2022-08-28T15:11:22.996Z,3.75
2022-08-28T15:13:51.755Z,3.35
2022-08-28T15:16:20.842Z,3.35
2022-08-28T15:18:48.900Z,3.22
2022-08-28T15:21:18.742Z,3.03
2022-08-28T15:23:46.576Z,2.75
2022-08-28T15:26:15.543Z,3.00
2022-08-28T15:28:43.296Z,3.08
2022-08-28T15:31:11.006Z,2.85
2022-08-28T15:33:42.129Z,3.00
2022-08-28T15:36:12.580Z,3.17
2022-08-28T15:38:51.992Z,3.30
2022-08-28T15:41:27.082Z,2.95
2022-08-28T15:43:55.199Z,3.10
2022-08-28T15:46:23.039Z,3.15
2022-08-28T15:48:51.267Z,2.70
2022-08-28T15:51:25.715Z,2.97
2022-08-28T15:53:56.108Z,2.63
2022-08-28T15:56:23.783Z,3.10
2022-08-28T15:58:51.799Z,3.08
2022-08-28T16:01:19.821Z,3.30
2022-08-28T16:03:47.449Z,3.35
2022-08-28T16:06:16.353Z,3.05
2022-08-28T16:08:44.324Z,3.20
2022-08-28T16:11:15.524Z,2.97
2022-08-28T16:13:43.185Z,2.90
2022-08-28T16:16:11.025Z,3.58
2022-08-28T16:18:38.840Z,3.20
2022-08-28T16:21:06.701Z,3.40
2022-08-28T16:23:34.475Z,3.78
2022-08-28T16:26:03.391Z,3.00
2022-08-28T16:28:33.960Z,3.45
2022-08-28T16:31:03.638Z,3.17
2022-08-28T16:33:38.021Z,3.50
2022-08-28T16:36:08.240Z,3.75
2022-08-28T16:38:35.862Z,3.25
2022-08-28T16:41:03.504Z,3.22
2022-08-28T16:43:31.116Z,3.47
2022-08-28T16:46:00.359Z,3.35
2022-08-28T16:48:27.996Z,3.53
2022-08-28T16:50:56.195Z,3.17
2022-08-28T16:53:24.401Z,3.65
2022-08-28T16:55:54.961Z,3.65
2022-08-28T16:58:23.032Z,4.72
2022-08-28T17:00:52.601Z,3.78
2022-08-28T17:03:26.550Z,3.28
2022-08-28T17:05:55.933Z,3.22
2022-08-28T17:08:23.610Z,3.25
2022-08-28T17:10:51.249Z,3.50
2022-08-28T17:13:18.982Z,4.60
2022-08-28T17:15:46.712Z,4.15
2022-08-28T17:18:14.678Z,4.22
2022-08-28T17:20:52.639Z,3.70
2022-08-28T17:23:20.306Z,4.20
2022-08-28T17:25:47.871Z,3.92
2022-08-28T17:28:16.048Z,3.75
2022-08-28T17:30:43.699Z,3.42
2022-08-28T17:33:11.457Z,3.85
2022-08-28T17:35:42.017Z,3.60
2022-08-28T17:38:11.292Z,3.40
2022-08-28T17:40:39.355Z,3.60
2022-08-28T17:43:08.216Z,4.35
2022-08-28T17:45:35.844Z,4.60
2022-08-28T17:48:04.866Z,3.90
2022-08-28T17:50:32.474Z,3.88
2022-08-28T17:53:00.004Z,3.70
2022-08-28T17:55:29.270Z,3.47
2022-08-28T17:57:56.959Z,3.45
2022-08-28T18:00:24.610Z,3.53
2022-08-28T18:02:53.599Z,3.42
2022-08-28T18:05:21.612Z,3.28
2022-08-28T18:07:49.250Z,3.55
2022-08-28T18:10:16.930Z,4.13
2022-08-28T18:12:46.100Z,3.65
2022-08-28T18:15:14.791Z,3.60
2022-08-28T18:17:43.811Z,3.60
2022-08-28T18:20:12.516Z,3.00
2022-08-28T18:22:40.322Z,3.70
2022-08-28T18:25:08.317Z,3.10
2022-08-28T18:27:36.480Z,3.58
2022-08-28T18:30:05.506Z,3.22
2022-08-28T18:32:33.289Z,3.55
2022-08-28T18:35:00.926Z,3.60
2022-08-28T18:37:28.507Z,3.25
2022-08-28T18:39:56.321Z,3.80
2022-08-28T18:42:24.006Z,4.43
2022-08-28T18:44:51.615Z,3.60
2022-08-28T18:47:20.523Z,4.20
2022-08-28T18:49:48.111Z,3.90
2022-08-28T18:52:16.186Z,4.43
2022-08-28T18:54:43.804Z,4.10
2022-08-28T18:57:13.856Z,3.95
2022-08-28T18:59:41.594Z,3.72
2022-08-28T19:02:09.308Z,3.90
2022-08-28T19:04:38.682Z,4.03
2022-08-28T19:07:06.470Z,3.63
2022-08-28T19:09:34.978Z,3.95
2022-08-28T19:12:03.216Z,3.65
2022-08-28T19:14:31.751Z,4.50
2022-08-28T19:16:59.363Z,3.75
2022-08-28T19:19:27.215Z,3.65
2022-08-28T19:21:56.356Z,4.20
2022-08-28T19:24:24.280Z,4.05
2022-08-28T19:26:51.969Z,4.03
2022-08-28T19:29:19.798Z,4.55
2022-08-28T19:31:47.624Z,4.25
2022-08-28T19:34:15.209Z,3.88
2022-08-28T19:36:42.941Z,3.80
2022-08-28T19:39:11.974Z,4.45
2022-08-28T19:41:39.873Z,4.03
2022-08-28T19:44:07.451Z,3.88
2022-08-28T19:46:36.398Z,4.30
2022-08-28T19:49:05.709Z,3.50
2022-08-28T19:51:34.144Z,3.63
2022-08-28T19:54:03.501Z,4.10
2022-08-28T19:56:33.310Z,3.72
2022-08-28T19:59:02.277Z,4.13
2022-08-28T20:01:31.247Z,3.85
2022-08-28T20:03:59.715Z,3.85
2022-08-28T20:06:27.789Z,4.50
2022-08-28T20:08:55.706Z,3.50
2022-08-28T20:11:24.925Z,3.53
2022-08-28T20:13:55.441Z,4.15
2022-08-28T20:16:23.209Z,3.88
2022-08-28T20:18:50.881Z,4.30
2022-08-28T20:21:36.710Z,4.20
2022-08-28T20:24:06.378Z,4.13
2022-08-28T20:26:34.075Z,3.65
2022-08-28T20:29:03.142Z,4.03
2022-08-28T20:31:30.885Z,3.97
2022-08-28T20:33:58.561Z,3.88
2022-08-28T20:36:27.083Z,4.25
2022-08-28T20:38:54.759Z,4.45
2022-08-28T20:41:22.667Z,3.75
2022-08-28T20:43:50.438Z,3.90
2022-08-28T20:46:19.838Z,3.80
2022-08-28T20:48:47.634Z,3.72
2022-08-28T20:51:15.367Z,4.07
2022-08-28T20:53:43.031Z,3.78
2022-08-28T20:56:11.344Z,3.78
2022-08-28T20:58:39.060Z,3.80
2022-08-28T21:01:06.819Z,4.50
2022-08-28T21:03:35.799Z,4.68
2022-08-28T21:06:03.358Z,4.65
2022-08-28T21:08:31.004Z,4.50
2022-08-28T21:10:58.856Z,3.65
2022-08-28T21:13:26.518Z,4.18
2022-08-28T21:15:54.156Z,3.97
2022-08-28T21:18:21.797Z,3.58
2022-08-28T21:20:52.594Z,3.83
2022-08-28T21:23:20.823Z,3.40
2022-08-28T21:25:48.895Z,4.35
2022-08-28T21:28:16.793Z,3.78
2022-08-28T21:30:44.974Z,3.58
2022-08-28T21:33:12.796Z,4.00
2022-08-28T21:35:41.146Z,3.95
2022-08-28T21:38:10.129Z,4.38
2022-08-28T21:40:37.770Z,4.18
2022-08-28T21:43:05.393Z,4.40
2022-08-28T21:45:32.944Z,3.65
2022-08-28T21:48:00.661Z,3.60
2022-08-28T21:50:29.019Z,3.50
2022-08-28T21:52:56.638Z,3.65
2022-08-28T21:55:25.861Z,4.22
2022-08-28T21:57:53.478Z,3.90
2022-08-28T22:00:22.786Z,4.70
2022-08-28T22:02:50.940Z,3.50
2022-08-28T22:05:19.071Z,4.15
2022-08-28T22:07:46.757Z,4.38
2022-08-28T22:10:14.887Z,3.53
2022-08-28T22:12:43.869Z,3.95
2022-08-28T22:15:11.858Z,4.10
2022-08-28T22:17:39.637Z,3.88
2022-08-28T22:20:07.583Z,3.90
2022-08-28T22:22:45.395Z,4.03
2022-08-28T22:25:13.065Z,4.05
2022-08-28T22:27:40.744Z,3.83
2022-08-28T22:30:10.152Z,3.85
2022-08-28T22:32:37.743Z,3.53
2022-08-28T22:35:05.794Z,4.20
2022-08-28T22:37:35.734Z,3.67
2022-08-28T22:40:03.414Z,4.20
2022-08-28T22:42:38.334Z,3.78
2022-08-28T22:45:06.826Z,3.78
2022-08-28T22:47:36.141Z,4.07
2022-08-28T22:50:04.329Z,3.92
2022-08-28T22:52:32.205Z,3.95
2022-08-28T22:54:59.802Z,3.92
2022-08-28T22:57:27.383Z,3.97
2022-08-28T22:59:55.859Z,4.05
2022-08-28T23:02:27.187Z,3.80
2022-08-28T23:04:56.387Z,4.50
2022-08-28T23:07:23.960Z,4.03
2022-08-28T23:09:51.623Z,4.68
2022-08-28T23:12:19.285Z,4.15
2022-08-28T23:14:48.703Z,3.95
2022-08-28T23:17:16.932Z,4.25
2022-08-28T23:19:46.325Z,4.20
2022-08-28T23:22:15.581Z,5.05
2022-08-28T23:24:43.286Z,4.38
2022-08-28T23:27:34.576Z,4.40
2022-08-28T23:29:58.872Z,4.57
2022-08-28T23:32:27.315Z,4.85
2022-08-28T23:34:54.936Z,4.85
2022-08-28T23:37:24.018Z,4.55
2022-08-28T23:39:51.579Z,4.72
2022-08-28T23:42:22.083Z,4.60
2022-08-28T23:44:50.061Z,4.75
2022-08-28T23:47:17.892Z,4.30
2022-08-28T23:49:45.974Z,4.03
2022-08-28T23:52:13.640Z,4.35
2022-08-28T23:54:42.541Z,4.80
2022-08-28T23:57:11.089Z,4.43
2022-08-28T23:59:38.796Z,4.35
