createdAt,value
2019-05-13T00:00:11.171Z,87.20
2019-05-13T00:00:47.045Z,87.11
2019-05-13T00:01:23.772Z,87.00
2019-05-13T00:02:04.634Z,86.81
2019-05-13T00:02:40.824Z,86.39
2019-05-13T00:03:16.797Z,86.08
2019-05-13T00:03:54.200Z,85.83
2019-05-13T00:04:30.247Z,85.42
2019-05-13T00:05:06.451Z,85.04
2019-05-13T00:05:44.587Z,84.61
2019-05-13T00:06:20.041Z,84.18
2019-05-13T00:06:57.714Z,83.75
2019-05-13T00:07:34.294Z,83.15
2019-05-13T00:08:10.269Z,82.54
2019-05-13T00:08:48.147Z,82.36
2019-05-13T00:09:24.578Z,82.36
2019-05-13T00:10:00.568Z,81.54
2019-05-13T00:10:36.463Z,81.20
2019-05-13T00:11:13.618Z,81.20
2019-05-13T00:11:54.067Z,80.32
2019-05-13T00:12:50.406Z,79.94
2019-05-13T00:13:26.411Z,79.21
2019-05-13T00:14:04.261Z,79.21
2019-05-13T00:14:39.995Z,78.26
2019-05-13T00:15:16.395Z,78.26
2019-05-13T00:15:54.396Z,78.46
2019-05-13T00:16:30.287Z,78.46
2019-05-13T00:17:06.307Z,78.26
2019-05-13T00:17:44.564Z,78.12
2019-05-13T00:18:20.772Z,77.93
2019-05-13T00:18:59.479Z,78.20
2019-05-13T00:19:35.369Z,78.20
2019-05-13T00:22:18.467Z,77.24
2019-05-13T00:22:54.389Z,77.71
2019-05-13T00:23:33.942Z,77.71
2019-05-13T00:24:09.789Z,76.63
2019-05-13T00:24:45.743Z,76.49
2019-05-13T00:25:24.069Z,76.33
2019-05-13T00:26:07.596Z,76.17
2019-05-13T00:26:44.411Z,75.99
2019-05-13T00:27:20.808Z,75.81
2019-05-13T00:27:56.749Z,75.62
2019-05-13T00:28:34.267Z,75.49
2019-05-13T00:29:10.402Z,75.34
2019-05-13T00:29:46.273Z,75.16
2019-05-13T00:30:23.511Z,74.85
2019-05-13T00:30:59.787Z,74.64
2019-05-13T00:31:36.400Z,74.45
2019-05-13T00:32:13.501Z,74.27
2019-05-13T00:32:50.669Z,74.15
2019-05-13T00:33:26.554Z,74.14
2019-05-13T00:34:03.684Z,74.13
2019-05-13T00:34:39.869Z,74.11
2019-05-13T00:35:15.955Z,74.04
2019-05-13T00:35:53.410Z,73.87
2019-05-13T00:36:29.687Z,73.78
2019-05-13T00:37:10.808Z,73.58
2019-05-13T00:37:44.234Z,73.38
2019-05-13T00:38:20.477Z,73.12
2019-05-13T00:38:56.388Z,72.89
2019-05-13T00:39:33.620Z,72.75
2019-05-13T00:40:09.842Z,72.60
2019-05-13T00:40:45.854Z,72.54
2019-05-13T00:41:21.675Z,72.32
2019-05-13T00:41:57.587Z,72.18
2019-05-13T00:42:35.750Z,71.90
2019-05-13T00:43:14.040Z,71.71
2019-05-13T00:43:49.297Z,71.56
2019-05-13T00:44:25.257Z,71.42
2019-05-13T00:45:03.849Z,71.29
2019-05-13T00:45:38.898Z,71.09
2019-05-13T00:46:14.724Z,70.50
2019-05-13T00:46:50.622Z,70.24
2019-05-13T00:47:26.552Z,69.58
2019-05-13T00:48:04.465Z,69.29
2019-05-13T00:48:40.262Z,69.05
2019-05-13T00:49:16.196Z,68.83
2019-05-13T00:49:54.059Z,68.50
2019-05-13T00:50:30.002Z,68.20
2019-05-13T00:51:05.890Z,67.66
2019-05-13T00:51:44.222Z,67.52
2019-05-13T00:52:23.567Z,67.44
2019-05-13T00:52:59.677Z,67.38
2019-05-13T00:53:38.016Z,67.36
2019-05-13T00:54:13.853Z,67.56
2019-05-13T00:54:49.746Z,67.67
2019-05-13T00:55:25.697Z,67.65
2019-05-13T00:56:03.887Z,67.49
2019-05-13T00:56:39.314Z,67.35
2019-05-13T00:57:15.201Z,67.17
2019-05-13T00:57:51.092Z,67.17
2019-05-13T00:58:26.934Z,67.20
2019-05-13T00:59:03.682Z,67.20
2019-05-13T00:59:39.694Z,67.27
2019-05-13T01:00:16.211Z,67.30
2019-05-13T01:00:54.427Z,67.29
2019-05-13T01:01:29.791Z,67.08
2019-05-13T01:02:05.843Z,66.82
2019-05-13T01:02:44.336Z,66.58
2019-05-13T01:03:19.381Z,66.61
2019-05-13T01:03:55.285Z,66.61
2019-05-13T01:04:31.178Z,66.54
2019-05-13T01:05:07.232Z,66.54
2019-05-13T01:05:44.570Z,66.51
2019-05-13T01:06:20.709Z,66.51
2019-05-13T01:06:56.597Z,66.64
2019-05-13T01:07:34.160Z,66.70
2019-05-13T01:08:10.135Z,66.58
2019-05-13T01:08:46.041Z,66.40
2019-05-13T01:09:25.991Z,66.12
2019-05-13T01:10:04.022Z,65.93
2019-05-13T01:10:39.541Z,65.86
2019-05-13T01:11:15.409Z,65.80
2019-05-13T01:11:53.531Z,65.69
2019-05-13T01:12:29.030Z,65.63
2019-05-13T01:13:06.128Z,65.60
2019-05-13T01:13:43.360Z,65.50
2019-05-13T01:14:20.839Z,65.42
2019-05-13T01:14:56.741Z,65.42
2019-05-13T01:15:34.337Z,65.46
2019-05-13T01:16:10.653Z,65.43
2019-05-13T01:16:46.662Z,65.27
2019-05-13T01:17:23.519Z,64.91
2019-05-13T01:17:59.611Z,64.63
2019-05-13T01:18:35.545Z,64.58
2019-05-13T01:19:11.438Z,64.69
2019-05-13T01:19:47.311Z,64.74
2019-05-13T01:20:23.979Z,64.73
2019-05-13T01:20:59.917Z,64.82
2019-05-13T01:21:35.776Z,64.80
2019-05-13T01:22:13.487Z,64.55
2019-05-13T01:22:49.524Z,64.26
2019-05-13T01:23:26.076Z,64.24
2019-05-13T01:24:03.677Z,64.14
2019-05-13T01:24:40.515Z,64.12
2019-05-13T01:25:16.498Z,63.95
2019-05-13T01:25:54.496Z,63.90
2019-05-13T01:26:30.115Z,63.90
2019-05-13T01:27:06.012Z,63.80
2019-05-13T01:27:43.993Z,63.77
2019-05-13T01:28:19.558Z,63.68
2019-05-13T01:28:55.506Z,63.34
2019-05-13T01:29:31.413Z,63.08
2019-05-13T01:30:07.762Z,62.77
2019-05-13T01:30:44.074Z,62.72
2019-05-13T01:31:20.045Z,62.96
2019-05-13T01:31:55.891Z,62.90
2019-05-13T01:32:34.181Z,62.93
2019-05-13T01:33:09.752Z,62.83
2019-05-13T01:33:45.725Z,62.78
2019-05-13T01:34:23.618Z,62.59
2019-05-13T01:34:59.318Z,62.05
2019-05-13T01:35:35.270Z,61.64
2019-05-13T01:36:13.254Z,61.07
2019-05-13T01:36:49.071Z,60.97
2019-05-13T01:37:39.207Z,61.11
2019-05-13T01:38:04.586Z,61.15
2019-05-13T01:38:40.343Z,61.13
2019-05-13T01:39:16.246Z,60.78
2019-05-13T01:39:54.034Z,60.02
2019-05-13T01:40:29.923Z,59.82
2019-05-13T01:41:05.876Z,59.82
2019-05-13T01:43:26.124Z,59.65
2019-05-13T01:44:03.990Z,59.31
2019-05-13T01:44:39.700Z,58.76
2019-05-13T01:45:15.711Z,58.49
2019-05-13T01:45:53.682Z,58.26
2019-05-13T01:46:34.528Z,58.30
2019-05-13T01:47:10.057Z,58.27
2019-05-13T01:47:46.024Z,58.22
2019-05-13T01:48:23.887Z,58.24
2019-05-13T01:48:59.745Z,58.34
2019-05-13T01:49:35.670Z,58.02
2019-05-13T01:50:14.019Z,57.85
2019-05-13T01:50:49.415Z,57.54
2019-05-13T01:51:25.409Z,57.23
2019-05-13T01:52:03.875Z,57.23
2019-05-13T01:52:38.959Z,57.32
2019-05-13T01:53:14.813Z,57.22
2019-05-13T01:53:50.693Z,56.94
2019-05-13T01:54:26.697Z,56.90
2019-05-13T01:55:04.054Z,56.84
2019-05-13T01:55:40.102Z,56.77
2019-05-13T01:56:16.076Z,56.89
2019-05-13T01:56:53.512Z,57.11
2019-05-13T01:57:29.525Z,57.12
2019-05-13T01:58:05.554Z,57.20
2019-05-13T01:58:41.452Z,57.21
2019-05-13T01:59:17.317Z,57.13
2019-05-13T01:59:53.898Z,57.07
2019-05-13T02:00:29.934Z,57.09
2019-05-13T02:01:05.865Z,57.03
2019-05-13T02:01:44.063Z,56.96
2019-05-13T02:02:19.597Z,56.83
2019-05-13T02:02:55.478Z,56.68
2019-05-13T02:03:33.638Z,56.68
2019-05-13T02:04:09.164Z,56.60
2019-05-13T02:04:45.057Z,56.47
2019-05-13T02:05:21.067Z,56.40
2019-05-13T02:05:57.022Z,56.27
2019-05-13T02:06:33.581Z,56.38
2019-05-13T02:07:09.749Z,56.32
2019-05-13T02:07:59.667Z,56.56
2019-05-13T02:08:25.885Z,56.73
2019-05-13T02:09:03.837Z,57.09
2019-05-13T02:09:39.671Z,57.19
2019-05-13T02:10:18.210Z,57.48
2019-05-13T02:10:55.337Z,57.77
2019-05-13T02:11:33.998Z,58.16
2019-05-13T02:12:09.187Z,58.06
2019-05-13T02:12:45.157Z,58.16
2019-05-13T02:13:21.056Z,57.98
2019-05-13T02:13:56.997Z,57.79
2019-05-13T02:14:34.355Z,57.47
2019-05-13T02:15:10.414Z,57.32
2019-05-13T02:15:46.311Z,56.95
2019-05-13T02:16:24.256Z,56.83
2019-05-13T02:16:59.882Z,56.85
2019-05-13T02:17:35.789Z,56.47
2019-05-13T02:18:13.455Z,56.26
2019-05-13T02:18:49.413Z,56.07
2019-05-13T02:19:25.331Z,55.93
2019-05-13T02:20:03.700Z,55.99
2019-05-13T02:20:38.832Z,55.97
2019-05-13T02:21:14.766Z,55.77
2019-05-13T02:21:50.888Z,55.54
2019-05-13T02:22:29.939Z,55.47
2019-05-13T02:23:06.163Z,55.50
2019-05-13T02:23:44.293Z,55.45
2019-05-13T02:24:20.186Z,55.39
2019-05-13T02:24:56.133Z,55.31
2019-05-13T02:25:34.049Z,55.15
2019-05-13T02:26:09.771Z,55.21
2019-05-13T02:26:47.977Z,55.17
2019-05-13T02:27:25.504Z,54.83
2019-05-13T02:28:09.115Z,54.44
2019-05-13T02:28:39.232Z,54.31
2019-05-13T02:29:15.203Z,54.22
2019-05-13T02:29:51.102Z,54.57
2019-05-13T02:30:27.161Z,54.66
2019-05-13T02:31:03.252Z,54.93
2019-05-13T02:31:46.480Z,55.42
2019-05-13T02:32:16.917Z,55.53
2019-05-13T02:32:53.190Z,56.08
2019-05-13T02:33:29.228Z,56.57
2019-05-13T02:34:05.110Z,56.96
2019-05-13T02:34:43.707Z,57.34
2019-05-13T02:35:18.680Z,57.63
2019-05-13T02:35:54.629Z,57.88
2019-05-13T02:36:33.044Z,57.90
2019-05-13T02:37:08.437Z,57.95
2019-05-13T02:37:44.307Z,58.12
2019-05-13T02:38:26.325Z,57.91
2019-05-13T02:38:57.916Z,57.70
2019-05-13T02:39:33.843Z,57.40
2019-05-13T02:40:13.147Z,57.10
2019-05-13T02:40:47.448Z,56.66
2019-05-13T02:41:23.343Z,56.34
2019-05-13T02:42:03.010Z,56.58
2019-05-13T02:42:37.076Z,57.02
2019-05-13T02:43:13.752Z,57.21
2019-05-13T02:43:52.555Z,57.33
2019-05-13T02:44:27.459Z,57.87
2019-05-13T02:45:03.942Z,58.47
2019-05-13T02:45:42.858Z,58.88
2019-05-13T02:46:18.905Z,58.97
2019-05-13T02:46:54.852Z,58.91
2019-05-13T02:47:33.562Z,58.66
2019-05-13T02:48:12.561Z,57.84
2019-05-13T02:48:47.946Z,57.24
2019-05-13T02:49:23.825Z,56.97
2019-05-13T02:50:03.878Z,56.75
2019-05-13T02:50:44.186Z,56.48
2019-05-13T02:51:18.989Z,56.11
2019-05-13T02:51:55.087Z,55.88
2019-05-13T02:52:33.462Z,55.81
2019-05-13T02:53:08.875Z,55.56
2019-05-13T02:53:52.259Z,55.33
2019-05-13T02:54:27.163Z,55.21
2019-05-13T02:55:03.916Z,55.25
2019-05-13T02:55:43.452Z,55.38
2019-05-13T02:56:17.930Z,55.48
2019-05-13T02:56:53.819Z,55.33
2019-05-13T02:57:32.800Z,55.23
2019-05-13T02:58:07.523Z,55.12
2019-05-13T03:01:04.117Z,54.95
2019-05-13T03:01:43.026Z,54.50
2019-05-13T03:02:17.877Z,54.15
2019-05-13T03:02:53.743Z,54.03
2019-05-13T03:03:32.560Z,53.65
2019-05-13T03:04:07.319Z,53.76
2019-05-13T03:04:43.623Z,53.45
2019-05-13T03:05:21.962Z,53.06
2019-05-13T03:05:57.454Z,52.76
2019-05-13T03:06:43.520Z,52.88
2019-05-13T03:07:23.025Z,53.15
2019-05-13T03:07:57.567Z,53.34
2019-05-13T03:08:43.827Z,53.16
2019-05-13T03:09:12.711Z,53.21
2019-05-13T03:09:52.701Z,53.05
2019-05-13T03:10:28.892Z,53.53
2019-05-13T03:11:04.763Z,53.96
2019-05-13T03:11:42.339Z,54.25
2019-05-13T03:12:18.405Z,53.93
2019-05-13T03:12:54.298Z,54.02
2019-05-13T03:13:32.747Z,54.03
2019-05-13T03:14:07.950Z,54.02
2019-05-13T03:14:47.932Z,54.19
2019-05-13T03:15:23.104Z,54.30
2019-05-13T03:16:27.442Z,54.21
2019-05-13T03:17:14.641Z,53.79
2019-05-13T03:18:13.292Z,54.02
2019-05-13T03:18:46.687Z,54.17
2019-05-13T03:19:25.245Z,53.82
2019-05-13T03:20:04.149Z,53.51
2019-05-13T03:20:39.466Z,53.25
2019-05-13T03:21:15.501Z,53.12
2019-05-13T03:21:52.510Z,53.11
2019-05-13T03:22:28.795Z,53.20
2019-05-13T03:23:04.777Z,53.14
2019-05-13T03:23:43.998Z,53.32
2019-05-13T03:24:22.409Z,52.91
2019-05-13T03:24:56.949Z,52.98
2019-05-13T03:25:33.348Z,53.01
2019-05-13T03:26:12.661Z,52.67
2019-05-13T03:26:47.222Z,52.63
2019-05-13T03:27:25.231Z,52.70
2019-05-13T03:28:03.272Z,52.49
2019-05-13T03:28:38.777Z,52.57
2019-05-13T03:29:14.732Z,52.57
2019-05-13T03:29:53.349Z,52.78
2019-05-13T03:30:28.448Z,52.67
2019-05-13T03:31:07.290Z,52.47
2019-05-13T03:31:46.225Z,52.36
2019-05-13T03:32:25.741Z,52.48
2019-05-13T03:33:02.049Z,52.91
2019-05-13T03:33:37.576Z,52.97
2019-05-13T03:34:15.767Z,52.45
2019-05-13T03:34:56.046Z,52.55
2019-05-13T03:35:28.397Z,52.90
2019-05-13T03:36:06.651Z,52.82
2019-05-13T03:36:46.130Z,52.81
2019-05-13T03:37:26.028Z,52.33
2019-05-13T03:37:59.035Z,52.20
2019-05-13T03:38:54.796Z,51.80
2019-05-13T03:39:16.396Z,51.83
2019-05-13T03:39:52.312Z,52.21
2019-05-13T03:40:32.820Z,52.27
2019-05-13T03:41:22.566Z,52.62
2019-05-13T03:46:08.508Z,51.70
2019-05-13T03:46:44.370Z,51.58
2019-05-13T03:47:23.019Z,51.55
2019-05-13T03:47:59.574Z,51.54
2019-05-13T03:48:36.749Z,51.34
2019-05-13T03:49:14.390Z,51.07
2019-05-13T03:49:54.796Z,51.19
2019-05-13T03:50:34.416Z,51.47
2019-05-13T03:51:12.911Z,51.66
2019-05-13T03:51:53.206Z,51.62
2019-05-13T03:52:27.888Z,51.54
2019-05-13T03:53:03.799Z,51.72
2019-05-13T03:53:42.946Z,51.33
2019-05-13T03:54:17.399Z,51.05
2019-05-13T03:54:53.417Z,51.12
2019-05-13T03:55:32.544Z,51.13
2019-05-13T03:56:07.728Z,51.20
2019-05-13T03:56:43.592Z,51.11
2019-05-13T03:57:23.067Z,51.04
2019-05-13T03:57:58.035Z,51.15
2019-05-13T03:58:34.143Z,51.60
2019-05-13T03:59:13.125Z,51.88
2019-05-13T03:59:47.733Z,52.06
2019-05-13T04:00:23.917Z,52.06
2019-05-13T04:01:02.903Z,52.10
2019-05-13T04:01:37.717Z,52.13
2019-05-13T04:02:13.672Z,51.75
2019-05-13T04:02:52.148Z,51.58
2019-05-13T04:03:27.645Z,51.50
2019-05-13T04:04:06.433Z,51.56
2019-05-13T04:04:42.595Z,51.42
2019-05-13T04:05:18.530Z,50.98
2019-05-13T04:05:54.836Z,50.93
2019-05-13T04:06:32.351Z,50.82
2019-05-13T04:07:08.453Z,50.78
2019-05-13T04:07:44.357Z,50.84
2019-05-13T04:08:22.782Z,50.70
2019-05-13T04:09:17.085Z,50.71
2019-05-13T04:09:36.797Z,50.77
2019-05-13T04:10:13.350Z,50.70
2019-05-13T04:10:52.507Z,50.81
2019-05-13T04:11:28.732Z,50.98
2019-05-13T04:12:04.599Z,50.99
2019-05-13T04:12:42.585Z,51.14
2019-05-13T04:13:18.492Z,51.37
2019-05-13T04:13:57.546Z,51.47
2019-05-13T04:14:34.018Z,51.71
2019-05-13T04:15:12.600Z,51.38
2019-05-13T04:15:48.362Z,51.57
2019-05-13T04:16:32.295Z,52.16
2019-05-13T04:17:07.532Z,52.32
2019-05-13T04:17:44.624Z,51.81
2019-05-13T04:18:23.372Z,51.67
2019-05-13T04:18:58.253Z,51.41
2019-05-13T04:19:34.479Z,51.47
2019-05-13T04:20:12.553Z,51.46
2019-05-13T04:20:48.452Z,51.57
2019-05-13T04:21:25.814Z,51.58
2019-05-13T04:22:02.407Z,51.70
2019-05-13T04:22:38.600Z,52.16
2019-05-13T04:23:14.510Z,52.06
2019-05-13T04:23:53.009Z,51.91
2019-05-13T04:24:28.881Z,51.75
2019-05-13T04:25:06.094Z,51.07
2019-05-13T04:25:44.865Z,51.16
2019-05-13T04:26:24.000Z,51.30
2019-05-13T04:27:02.793Z,51.66
2019-05-13T04:27:37.953Z,51.62
2019-05-13T04:28:13.800Z,51.26
2019-05-13T04:28:52.872Z,51.66
2019-05-13T04:29:28.923Z,51.54
2019-05-13T04:30:05.037Z,50.85
2019-05-13T04:30:43.528Z,50.82
2019-05-13T04:31:22.774Z,51.13
2019-05-13T04:31:57.533Z,51.53
2019-05-13T04:32:33.781Z,51.28
2019-05-13T04:33:12.957Z,50.78
2019-05-13T04:33:48.327Z,50.55
2019-05-13T04:35:28.892Z,50.52
2019-05-13T04:36:05.003Z,50.61
2019-05-13T04:36:43.051Z,50.28
2019-05-13T04:37:22.077Z,50.17
2019-05-13T04:38:02.447Z,50.20
2019-05-13T04:38:37.421Z,50.09
2019-05-13T04:39:14.081Z,50.20
2019-05-13T04:39:56.385Z,50.43
2019-05-13T04:40:33.174Z,50.80
2019-05-13T04:41:11.123Z,50.81
2019-05-13T04:41:46.596Z,51.02
2019-05-13T04:42:23.285Z,50.87
2019-05-13T04:43:02.611Z,50.96
2019-05-13T04:43:37.098Z,51.10
2019-05-13T04:44:13.350Z,51.25
2019-05-13T04:44:49.347Z,51.13
2019-05-13T04:45:25.381Z,51.34
2019-05-13T04:46:02.512Z,51.40
2019-05-13T04:46:38.810Z,51.50
2019-05-13T04:47:18.652Z,51.82
2019-05-13T04:47:54.531Z,52.62
2019-05-13T04:48:34.039Z,53.10
2019-05-13T04:49:12.570Z,53.11
2019-05-13T04:49:47.777Z,53.24
2019-05-13T04:50:26.152Z,53.04
2019-05-13T04:51:03.221Z,52.94
2019-05-13T04:51:42.107Z,53.10
2019-05-13T04:52:17.273Z,53.41
2019-05-13T04:52:56.226Z,53.09
2019-05-13T04:53:33.432Z,53.12
2019-05-13T04:54:12.769Z,53.28
2019-05-13T04:55:22.887Z,53.05
2019-05-13T04:55:58.790Z,52.84
2019-05-13T04:56:34.773Z,52.38
2019-05-13T04:57:12.338Z,52.21
2019-05-13T04:57:48.655Z,52.17
2019-05-13T04:58:24.736Z,51.62
2019-05-13T04:59:02.967Z,51.41
2019-05-13T04:59:41.329Z,51.33
2019-05-13T05:00:17.697Z,51.23
2019-05-13T05:01:32.213Z,51.27
2019-05-13T05:02:51.297Z,51.21
2019-05-13T05:03:41.254Z,51.04
2019-05-13T05:04:55.067Z,51.03
2019-05-13T05:05:54.023Z,51.28
2019-05-13T05:06:57.584Z,51.25
2019-05-13T05:07:43.974Z,50.95
2019-05-13T05:09:03.052Z,51.64
2019-05-13T05:10:17.739Z,51.48
2019-05-13T05:11:05.200Z,51.67
2019-05-13T05:12:15.443Z,51.88
2019-05-13T05:13:18.484Z,52.08
2019-05-13T05:14:32.683Z,52.18
2019-05-13T05:15:47.222Z,52.51
2019-05-13T05:17:03.570Z,53.31
2019-05-13T05:18:11.629Z,53.23
2019-05-13T05:19:26.542Z,53.28
2019-05-13T05:20:23.887Z,53.39
2019-05-13T05:21:11.934Z,54.25
2019-05-13T05:22:02.913Z,54.54
2019-05-13T05:23:16.334Z,54.81
2019-05-13T05:24:38.446Z,55.13
2019-05-13T05:25:34.649Z,55.85
2019-05-13T05:26:27.865Z,56.50
2019-05-13T05:28:02.233Z,56.74
2019-05-13T05:29:11.457Z,57.10
2019-05-13T05:29:58.305Z,57.10
2019-05-13T05:31:14.301Z,57.69
2019-05-13T05:32:18.161Z,58.14
2019-05-13T05:33:05.545Z,58.31
2019-05-13T05:34:21.893Z,58.63
2019-05-13T05:35:45.865Z,58.72
2019-05-13T05:36:44.167Z,58.83
2019-05-13T05:37:35.521Z,59.23
2019-05-13T05:38:43.245Z,59.25
2019-05-13T05:39:24.535Z,59.28
2019-05-13T05:40:01.927Z,59.64
2019-05-13T05:40:39.613Z,59.43
2019-05-13T05:41:18.253Z,59.33
2019-05-13T05:41:56.381Z,59.03
2019-05-13T05:42:33.760Z,58.88
2019-05-13T05:43:11.588Z,58.85
2019-05-13T05:43:48.407Z,59.07
2019-05-13T05:44:24.861Z,59.07
2019-05-13T05:45:02.901Z,59.17
2019-05-13T05:45:41.848Z,59.22
2019-05-13T05:46:21.848Z,59.25
2019-05-13T05:47:02.156Z,59.38
2019-05-13T05:47:38.219Z,59.94
2019-05-13T05:48:17.528Z,60.45
2019-05-13T05:48:54.948Z,60.39
2019-05-13T05:49:31.998Z,60.16
2019-05-13T05:50:08.444Z,60.12
2019-05-13T05:50:44.942Z,60.20
2019-05-13T05:51:22.235Z,60.11
2019-05-13T05:52:06.251Z,60.23
2019-05-13T05:52:45.410Z,60.20
2019-05-13T05:53:22.911Z,60.29
2019-05-13T05:54:02.363Z,60.33
2019-05-13T05:54:38.898Z,60.37
2019-05-13T05:55:14.772Z,60.51
2019-05-13T05:55:52.284Z,60.55
2019-05-13T05:56:32.520Z,60.82
2019-05-13T05:57:09.142Z,60.78
2019-05-13T05:57:45.268Z,60.59
2019-05-13T05:58:22.836Z,60.35
2019-05-13T05:59:02.734Z,59.89
2019-05-13T05:59:38.882Z,59.63
2019-05-13T06:00:14.996Z,59.47
2019-05-13T06:00:52.472Z,58.93
2019-05-13T06:01:28.419Z,58.26
2019-05-13T06:02:04.400Z,57.87
2019-05-13T06:02:42.731Z,57.79
2019-05-13T06:03:21.910Z,57.40
2019-05-13T06:04:01.538Z,56.72
2019-05-13T06:04:37.793Z,56.12
2019-05-13T06:05:13.810Z,56.14
2019-05-13T06:05:51.271Z,56.13
2019-05-13T06:06:27.205Z,55.94
2019-05-13T06:07:03.788Z,55.75
2019-05-13T06:07:42.156Z,55.48
2019-05-13T06:08:18.168Z,54.85
2019-05-13T06:08:54.123Z,54.21
2019-05-13T06:09:32.243Z,53.93
2019-05-13T06:10:08.742Z,53.84
2019-05-13T06:10:50.078Z,53.69
2019-05-13T06:11:22.801Z,53.59
2019-05-13T06:11:58.737Z,53.55
2019-05-13T06:12:34.914Z,53.23
2019-05-13T06:13:12.203Z,53.19
2019-05-13T06:13:52.187Z,53.03
2019-05-13T06:14:27.051Z,52.73
2019-05-13T06:15:03.140Z,52.40
2019-05-13T06:15:39.129Z,52.27
2019-05-13T06:16:15.164Z,52.76
2019-05-13T06:16:51.847Z,53.21
2019-05-13T06:17:27.920Z,53.47
2019-05-13T06:18:03.931Z,53.50
2019-05-13T06:18:41.522Z,53.72
2019-05-13T06:19:18.122Z,53.91
2019-05-13T06:19:54.157Z,54.38
2019-05-13T06:20:31.687Z,54.72
2019-05-13T06:21:07.795Z,55.05
2019-05-13T06:21:43.792Z,55.50
2019-05-13T06:22:21.640Z,55.68
2019-05-13T06:22:57.451Z,55.77
2019-05-13T06:23:33.372Z,55.86
2019-05-13T06:24:11.596Z,56.05
2019-05-13T06:24:48.203Z,56.17
2019-05-13T06:25:24.105Z,56.43
2019-05-13T06:26:01.947Z,56.45
2019-05-13T06:26:38.059Z,56.51
2019-05-13T06:27:14.027Z,56.65
2019-05-13T06:27:51.237Z,56.88
2019-05-13T06:28:27.230Z,57.18
2019-05-13T06:29:03.105Z,57.39
2019-05-13T06:29:38.969Z,57.51
2019-05-13T06:30:15.223Z,57.53
2019-05-13T06:30:53.323Z,57.63
2019-05-13T06:31:29.195Z,57.74
2019-05-13T06:32:18.154Z,57.98
2019-05-13T06:32:43.028Z,58.26
2019-05-13T06:33:21.152Z,58.57
2019-05-13T06:33:57.248Z,58.68
2019-05-13T06:34:36.230Z,58.63
2019-05-13T06:35:12.170Z,58.60
2019-05-13T06:35:48.082Z,58.55
2019-05-13T06:36:23.969Z,58.40
2019-05-13T06:37:01.761Z,58.38
2019-05-13T06:37:37.657Z,58.29
2019-05-13T06:38:16.589Z,58.24
2019-05-13T06:38:52.594Z,58.04
2019-05-13T06:39:28.455Z,57.74
2019-05-13T06:40:04.434Z,57.60
2019-05-13T06:40:42.397Z,57.56
2019-05-13T06:41:18.049Z,57.51
2019-05-13T06:41:53.910Z,57.83
2019-05-13T06:42:32.270Z,57.60
2019-05-13T06:43:07.505Z,57.52
2019-05-13T06:43:43.517Z,57.55
2019-05-13T06:44:21.493Z,57.65
2019-05-13T06:45:01.948Z,57.78
2019-05-13T06:45:37.733Z,58.05
2019-05-13T06:46:13.681Z,58.09
2019-05-13T06:46:51.668Z,58.05
2019-05-13T06:47:27.225Z,57.83
2019-05-13T06:48:04.282Z,57.57
2019-05-13T06:48:41.432Z,57.27
2019-05-13T06:49:17.529Z,56.96
2019-05-13T06:49:59.232Z,56.48
2019-05-13T06:50:35.470Z,55.93
2019-05-13T06:56:38.959Z,55.80
2019-05-13T06:57:17.684Z,55.91
2019-05-13T06:57:53.901Z,56.08
2019-05-13T06:58:32.505Z,56.24
2019-05-13T06:59:08.964Z,56.33
2019-05-13T07:01:43.405Z,56.40
2019-05-13T07:02:21.578Z,56.65
2019-05-13T07:03:02.298Z,56.80
2019-05-13T07:03:47.878Z,56.71
2019-05-13T07:04:24.025Z,56.87
2019-05-13T07:05:02.329Z,56.94
2019-05-13T07:05:37.577Z,57.06
2019-05-13T07:06:13.609Z,57.18
2019-05-13T07:06:56.040Z,56.92
2019-05-13T07:07:31.705Z,56.33
2019-05-13T07:08:07.196Z,55.44
2019-05-13T07:08:43.920Z,55.21
2019-05-13T07:09:21.599Z,54.99
2019-05-13T07:09:59.055Z,54.93
2019-05-13T07:10:35.008Z,55.01
2019-05-13T07:11:18.507Z,55.19
2019-05-13T07:11:48.805Z,55.12
2019-05-13T07:12:24.954Z,54.88
2019-05-13T07:13:02.184Z,54.53
2019-05-13T07:13:42.287Z,54.25
2019-05-13T07:14:18.257Z,54.08
2019-05-13T07:14:57.372Z,53.97
2019-05-13T07:15:36.216Z,53.85
2019-05-13T07:16:12.194Z,53.86
2019-05-13T07:16:48.169Z,53.41
2019-05-13T07:17:24.183Z,53.23
2019-05-13T07:18:02.334Z,52.45
2019-05-13T07:18:37.847Z,51.76
2019-05-13T07:19:13.715Z,51.65
2019-05-13T07:19:51.718Z,51.70
2019-05-13T07:20:27.403Z,51.35
2019-05-13T07:21:03.306Z,51.20
2019-05-13T07:21:41.615Z,51.23
2019-05-13T07:22:23.537Z,51.48
2019-05-13T07:23:01.622Z,51.81
2019-05-13T07:23:37.090Z,52.14
2019-05-13T07:24:13.106Z,52.17
2019-05-13T07:24:49.066Z,52.18
2019-05-13T07:25:26.728Z,51.93
2019-05-13T07:26:03.064Z,51.82
2019-05-13T07:26:38.938Z,51.90
2019-05-13T07:27:14.854Z,51.97
2019-05-13T07:27:51.504Z,51.94
2019-05-13T07:28:27.815Z,51.94
2019-05-13T07:29:04.379Z,52.41
2019-05-13T07:29:42.346Z,51.87
2019-05-13T07:30:24.759Z,52.00
2019-05-13T07:31:04.421Z,52.40
2019-05-13T07:31:42.211Z,52.46
2019-05-13T07:32:18.379Z,52.25
2019-05-13T07:32:58.037Z,52.23
2019-05-13T07:33:38.694Z,52.33
2019-05-13T07:34:17.622Z,51.80
2019-05-13T07:34:56.435Z,51.79
2019-05-13T07:35:37.929Z,52.14
2019-05-13T07:36:12.731Z,52.13
2019-05-13T07:36:51.178Z,51.64
2019-05-13T07:37:26.533Z,51.33
2019-05-13T07:38:02.637Z,51.41
2019-05-13T07:38:38.494Z,51.26
2019-05-13T07:39:14.370Z,51.34
2019-05-13T07:39:53.023Z,51.37
2019-05-13T07:40:32.057Z,50.70
2019-05-13T07:41:07.637Z,49.77
2019-05-13T07:41:43.452Z,49.59
2019-05-13T07:42:22.205Z,49.57
2019-05-13T07:43:01.552Z,49.94
2019-05-13T07:43:37.383Z,50.58
2019-05-13T07:44:28.069Z,51.06
2019-05-13T07:45:03.957Z,51.38
2019-05-13T07:45:42.084Z,51.87
2019-05-13T07:46:17.657Z,51.78
2019-05-13T07:46:53.584Z,52.15
2019-05-13T07:47:31.489Z,52.13
2019-05-13T07:48:19.438Z,51.63
2019-05-13T07:48:44.888Z,51.32
2019-05-13T07:49:22.520Z,51.15
2019-05-13T07:49:58.528Z,51.09
2019-05-13T07:50:34.506Z,50.84
2019-05-13T07:51:11.940Z,50.94
2019-05-13T07:51:51.898Z,50.81
2019-05-13T07:52:26.995Z,50.73
2019-05-13T07:53:02.934Z,50.27
2019-05-13T07:53:38.869Z,50.41
2019-05-13T07:54:22.046Z,49.79
2019-05-13T07:54:57.681Z,49.48
2019-05-13T07:55:33.730Z,49.39
2019-05-13T07:56:11.768Z,49.34
2019-05-13T07:56:47.242Z,49.67
2019-05-13T07:57:23.128Z,50.14
2019-05-13T07:58:02.298Z,49.94
2019-05-13T07:58:38.235Z,49.41
2019-05-13T07:59:22.905Z,49.83
2019-05-13T08:00:02.009Z,49.81
2019-05-13T08:00:41.927Z,49.92
2019-05-13T08:01:52.729Z,49.59
2019-05-13T08:02:28.719Z,49.77
2019-05-13T08:03:04.630Z,50.06
2019-05-13T08:03:42.213Z,50.33
2019-05-13T08:04:22.691Z,50.39
2019-05-13T08:04:56.363Z,50.79
2019-05-13T08:05:35.181Z,50.96
2019-05-13T08:06:11.271Z,50.82
2019-05-13T08:06:52.401Z,50.88
2019-05-13T08:07:28.491Z,51.30
2019-05-13T08:08:04.439Z,50.82
2019-05-13T08:08:41.641Z,50.43
2019-05-13T08:09:21.451Z,50.56
2019-05-13T08:10:00.105Z,50.50
2019-05-13T08:10:34.464Z,50.61
2019-05-13T08:11:12.688Z,50.23
2019-05-13T08:12:04.307Z,50.49
2019-05-13T08:12:25.884Z,51.00
2019-05-13T08:13:02.455Z,50.37
2019-05-13T08:13:38.421Z,50.38
2019-05-13T08:14:14.363Z,50.37
2019-05-13T08:14:52.122Z,50.22
2019-05-13T08:15:28.548Z,50.40
2019-05-13T08:16:07.360Z,50.54
2019-05-13T08:16:43.206Z,50.49
2019-05-13T08:17:19.114Z,50.49
2019-05-13T08:17:55.967Z,49.99
2019-05-13T08:18:32.206Z,49.11
2019-05-13T08:19:08.108Z,49.32
2019-05-13T08:19:44.020Z,49.62
2019-05-13T08:21:21.876Z,49.97
2019-05-13T08:22:01.846Z,50.32
2019-05-13T08:22:37.078Z,50.40
2019-05-13T08:23:12.998Z,50.45
2019-05-13T08:23:52.645Z,50.29
2019-05-13T08:24:37.505Z,50.44
2019-05-13T08:25:15.201Z,50.66
2019-05-13T08:25:51.526Z,50.46
2019-05-13T08:26:27.525Z,50.54
2019-05-13T08:27:03.412Z,50.90
2019-05-13T08:27:41.958Z,51.11
2019-05-13T08:28:17.836Z,50.97
2019-05-13T08:29:01.382Z,50.87
2019-05-13T08:29:35.028Z,50.96
2019-05-13T08:30:12.001Z,50.56
2019-05-13T08:30:48.019Z,50.77
2019-05-13T08:31:23.939Z,51.26
2019-05-13T08:32:02.403Z,51.35
2019-05-13T08:32:37.656Z,50.88
2019-05-13T08:33:13.557Z,50.75
2019-05-13T08:33:51.904Z,50.63
2019-05-13T08:34:32.876Z,50.66
2019-05-13T08:35:09.259Z,50.78
2019-05-13T08:35:47.029Z,50.74
2019-05-13T08:36:25.093Z,50.31