createdAt,value
2019-04-14T00:01:19.825Z,99.90
2019-04-14T00:03:57.192Z,99.90
2019-04-14T00:06:27.233Z,99.90
2019-04-14T00:08:56.834Z,99.90
2019-04-14T00:11:28.746Z,99.90
2019-04-14T00:13:58.858Z,99.90
2019-04-14T00:16:29.186Z,99.90
2019-04-14T00:18:59.858Z,99.90
2019-04-14T00:21:30.390Z,99.90
2019-04-14T00:24:00.852Z,99.90
2019-04-14T00:26:33.605Z,99.90
2019-04-14T00:29:04.457Z,99.90
2019-04-14T00:31:41.799Z,99.90
2019-04-14T00:34:29.350Z,99.90
2019-04-14T00:37:06.302Z,99.90
2019-04-14T00:39:37.927Z,99.90
2019-04-14T00:42:10.172Z,99.90
2019-04-14T00:44:43.009Z,99.90
2019-04-14T00:47:31.170Z,99.90
2019-04-14T00:50:01.671Z,99.90
2019-04-14T00:52:31.871Z,99.90
2019-04-14T00:55:01.509Z,99.90
2019-04-14T00:57:33.131Z,99.90
2019-04-14T01:00:03.873Z,99.90
2019-04-14T01:02:34.002Z,99.90
2019-04-14T01:05:04.436Z,99.90
2019-04-14T01:07:34.860Z,99.90
2019-04-14T01:10:05.950Z,99.90
2019-04-14T01:12:36.628Z,99.90
2019-04-14T01:15:07.185Z,99.90
2019-04-14T01:17:37.741Z,99.90
2019-04-14T01:20:07.941Z,99.90
2019-04-14T01:22:38.063Z,99.90
2019-04-14T01:25:08.795Z,99.90
2019-04-14T01:27:38.525Z,99.90
2019-04-14T01:30:08.857Z,99.90
2019-04-14T01:32:39.398Z,99.90
2019-04-14T01:35:09.641Z,99.90
2019-04-14T01:37:39.759Z,99.90
2019-04-14T01:40:10.606Z,99.90
2019-04-14T01:42:42.052Z,99.90
2019-04-14T01:45:14.274Z,99.90
2019-04-14T01:47:44.530Z,99.90
2019-04-14T01:50:14.856Z,99.90
2019-04-14T01:52:46.190Z,99.90
2019-04-14T01:55:35.494Z,99.90
2019-04-14T01:58:12.330Z,99.90
2019-04-14T02:00:49.500Z,99.90
2019-04-14T02:03:19.508Z,99.90
2019-04-14T02:05:50.125Z,99.90
2019-04-14T02:08:19.930Z,99.90
2019-04-14T02:10:49.966Z,99.90
2019-04-14T02:13:20.334Z,99.90
2019-04-14T02:15:50.624Z,99.90
2019-04-14T02:18:20.860Z,99.90
2019-04-14T02:20:51.197Z,99.90
2019-04-14T02:23:21.500Z,99.90
2019-04-14T02:25:51.435Z,99.90
2019-04-14T02:28:22.016Z,99.90
2019-04-14T02:31:08.121Z,99.90
2019-04-14T02:33:50.409Z,99.90
2019-04-14T02:41:31.540Z,99.90
2019-04-14T02:43:56.448Z,99.90
2019-04-14T02:46:34.437Z,99.90
2019-04-14T02:51:27.280Z,99.90
2019-04-14T02:56:29.218Z,99.90
2019-04-14T02:59:05.710Z,99.90
2019-04-14T03:01:55.311Z,99.90
2019-04-14T03:06:38.532Z,99.90
2019-04-14T03:09:12.971Z,99.90
2019-04-14T03:11:38.043Z,99.90
2019-04-14T03:14:17.414Z,99.90
2019-04-14T03:16:54.107Z,99.90
2019-04-14T03:19:35.399Z,99.90
2019-04-14T03:22:12.864Z,99.90
2019-04-14T03:24:40.599Z,99.90
2019-04-14T03:27:31.153Z,99.90
2019-04-14T03:29:59.884Z,99.90
2019-04-14T03:33:00.846Z,99.90
2019-04-14T03:35:09.493Z,99.90
2019-04-14T03:40:01.625Z,99.90
2019-04-14T03:42:37.626Z,99.90
2019-04-14T03:45:07.522Z,99.90
2019-04-14T03:47:34.848Z,99.90
2019-04-14T03:50:06.058Z,99.90
2019-04-14T03:52:53.283Z,99.90
2019-04-14T03:55:01.105Z,99.90
2019-04-14T03:57:15.065Z,99.90
2019-04-14T03:59:45.575Z,99.90
2019-04-14T04:02:16.100Z,99.90
2019-04-14T04:04:46.702Z,99.90
2019-04-14T04:07:17.100Z,99.90
2019-04-14T04:09:49.706Z,99.90
2019-04-14T04:12:20.281Z,99.90
2019-04-14T04:14:51.073Z,99.90
2019-04-14T04:17:34.071Z,99.90
2019-04-14T04:20:07.317Z,99.90
2019-04-14T04:22:45.515Z,99.90
2019-04-14T04:25:22.827Z,99.90
2019-04-14T04:28:10.242Z,99.90
2019-04-14T04:30:42.613Z,99.90
2019-04-14T04:33:17.650Z,99.90
2019-04-14T04:35:49.979Z,99.90
2019-04-14T04:38:22.322Z,99.90
2019-04-14T04:40:52.887Z,99.90
2019-04-14T04:43:23.340Z,99.90
2019-04-14T04:45:53.761Z,99.90
2019-04-14T04:48:24.213Z,99.90
2019-04-14T04:50:54.316Z,99.90
2019-04-14T04:53:24.472Z,99.90
2019-04-14T04:55:54.628Z,99.90
2019-04-14T04:58:24.266Z,99.90
2019-04-14T05:00:54.943Z,99.90
2019-04-14T05:03:25.430Z,99.90
2019-04-14T05:06:31.068Z,99.90
2019-04-14T05:09:12.269Z,99.90
2019-04-14T05:12:00.605Z,99.90
2019-04-14T05:14:32.650Z,99.90
2019-04-14T05:17:02.221Z,99.90
2019-04-14T05:19:34.821Z,99.90
2019-04-14T05:22:02.994Z,99.90
2019-04-14T05:24:33.204Z,99.90
2019-04-14T05:27:03.622Z,99.90
2019-04-14T05:29:34.027Z,99.90
2019-04-14T05:32:04.474Z,99.90
2019-04-14T05:34:34.749Z,99.90
2019-04-14T05:37:05.012Z,99.90
2019-04-14T05:39:35.428Z,99.90
2019-04-14T05:42:12.651Z,99.90
2019-04-14T05:44:36.424Z,99.90
2019-04-14T05:47:06.541Z,99.90
2019-04-14T05:49:44.226Z,99.90
2019-04-14T05:52:07.781Z,99.90
2019-04-14T05:54:38.272Z,99.90
2019-04-14T05:57:08.804Z,99.90
2019-04-14T05:59:39.617Z,99.90
2019-04-14T06:02:09.370Z,99.90
2019-04-14T06:04:39.640Z,99.90
2019-04-14T06:07:09.180Z,99.90
2019-04-14T06:09:38.738Z,99.90
2019-04-14T06:12:08.272Z,99.90
2019-04-14T06:14:37.918Z,99.90
2019-04-14T06:17:07.472Z,99.90
2019-04-14T06:19:40.461Z,99.90
2019-04-14T06:22:08.160Z,99.90
2019-04-14T06:24:37.745Z,99.90
2019-04-14T06:27:07.253Z,99.90
2019-04-14T06:29:36.748Z,99.90
2019-04-14T06:32:10.733Z,99.90
2019-04-14T06:34:41.905Z,99.90
2019-04-14T06:37:18.949Z,99.90
2019-04-14T06:39:56.041Z,99.90
2019-04-14T06:42:25.742Z,99.90
2019-04-14T06:44:55.295Z,99.90
2019-04-14T06:47:24.845Z,99.90
2019-04-14T06:49:54.445Z,99.90
2019-04-14T06:52:24.074Z,99.90
2019-04-14T06:54:53.642Z,99.90
2019-04-14T06:57:23.137Z,99.90
2019-04-14T06:59:52.668Z,99.90
2019-04-14T07:02:22.181Z,99.90
2019-04-14T07:04:51.706Z,99.90
2019-04-14T07:07:21.268Z,99.90
2019-04-14T07:09:50.952Z,99.90
2019-04-14T07:12:20.490Z,99.90
2019-04-14T07:14:50.041Z,99.90
2019-04-14T07:17:19.552Z,99.90
2019-04-14T07:20:01.065Z,99.90
2019-04-14T07:22:21.260Z,99.90
2019-04-14T07:24:51.137Z,99.90
2019-04-14T07:27:21.007Z,99.90
2019-04-14T07:29:59.157Z,99.90
2019-04-14T07:32:30.298Z,99.90
2019-04-14T07:35:01.435Z,99.90
2019-04-14T07:37:32.995Z,99.90
2019-04-14T07:40:20.214Z,99.90
2019-04-14T07:43:00.353Z,99.90
2019-04-14T07:45:40.412Z,99.90
2019-04-14T07:48:14.429Z,99.90
2019-04-14T07:50:45.565Z,99.90
2019-04-14T07:53:19.455Z,99.90
2019-04-14T07:56:08.362Z,99.90
2019-04-14T07:58:39.676Z,99.90
2019-04-14T08:01:11.786Z,99.90
2019-04-14T08:04:00.771Z,99.90
2019-04-14T08:06:30.833Z,99.90
2019-04-14T08:09:00.375Z,99.90
2019-04-14T08:11:29.891Z,99.90
2019-04-14T08:13:59.430Z,99.90
2019-04-14T08:16:28.982Z,99.90
2019-04-14T08:18:58.552Z,99.90
2019-04-14T08:21:28.057Z,99.90
2019-04-14T08:23:57.891Z,99.90
2019-04-14T08:26:27.436Z,99.90
2019-04-14T08:28:57.009Z,99.90
2019-04-14T08:31:26.780Z,99.90
2019-04-14T08:33:56.339Z,99.90
2019-04-14T08:36:25.827Z,99.90
2019-04-14T08:38:56.503Z,99.90
2019-04-14T08:41:27.669Z,99.90
2019-04-14T08:43:59.042Z,99.90
2019-04-14T08:46:45.404Z,99.90
2019-04-14T08:49:16.608Z,99.90
2019-04-14T08:52:04.122Z,99.90
2019-04-14T08:54:37.946Z,99.90
2019-04-14T08:57:18.224Z,99.90
2019-04-14T08:59:55.589Z,99.90
2019-04-14T09:02:32.553Z,99.90
2019-04-14T09:05:04.796Z,99.90
2019-04-14T09:07:36.932Z,99.90
2019-04-14T09:10:09.808Z,99.90
2019-04-14T09:12:40.995Z,99.90
2019-04-14T09:15:10.730Z,99.90
2019-04-14T09:17:40.260Z,99.90
2019-04-14T09:20:10.064Z,99.90
2019-04-14T09:22:39.659Z,99.90
2019-04-14T09:25:09.273Z,99.90
2019-04-14T09:27:38.946Z,99.90
2019-04-14T09:30:09.331Z,99.90
2019-04-14T09:32:38.904Z,99.90
2019-04-14T09:35:08.540Z,99.90
2019-04-14T09:37:38.113Z,99.90
2019-04-14T09:40:07.888Z,99.90
2019-04-14T09:42:37.447Z,99.90
2019-04-14T09:45:07.523Z,99.90
2019-04-14T09:47:37.349Z,99.90
2019-04-14T09:50:07.458Z,99.90
2019-04-14T09:52:37.049Z,99.90
2019-04-14T09:55:07.141Z,99.90
2019-04-14T09:57:36.842Z,99.90
2019-04-14T10:00:07.281Z,99.90
2019-04-14T10:02:36.809Z,99.90
2019-04-14T10:05:07.226Z,99.90
2019-04-14T10:07:36.874Z,99.90
2019-04-14T10:10:07.089Z,99.90
2019-04-14T10:12:36.695Z,99.90
2019-04-14T10:15:07.293Z,99.90
2019-04-14T10:17:36.862Z,99.90
2019-04-14T10:20:06.551Z,99.90
2019-04-14T10:22:37.164Z,99.90
2019-04-14T10:25:06.775Z,99.90
2019-04-14T10:27:36.422Z,99.90
2019-04-14T10:30:09.117Z,99.30
2019-04-14T10:32:39.667Z,99.90
2019-04-14T10:35:09.376Z,98.10
2019-04-14T10:37:38.917Z,94.40
2019-04-14T10:40:08.669Z,94.40
2019-04-14T10:42:38.233Z,96.10
2019-04-14T10:45:07.912Z,97.10
2019-04-14T10:47:37.477Z,98.00
2019-04-14T10:50:07.352Z,93.20
2019-04-14T10:52:36.917Z,95.10
2019-04-14T10:55:08.017Z,96.00
2019-04-14T10:57:37.600Z,95.90
2019-04-14T11:00:10.532Z,92.50
2019-04-14T11:02:40.087Z,92.40
2019-04-14T11:05:09.744Z,97.30
2019-04-14T11:07:39.262Z,88.80
2019-04-14T11:10:09.320Z,90.70
2019-04-14T11:12:39.829Z,90.80
2019-04-14T11:15:11.197Z,88.30
2019-04-14T11:17:40.826Z,91.80
2019-04-14T11:20:10.900Z,87.20
2019-04-14T11:22:42.464Z,93.20
2019-04-14T11:25:12.186Z,88.00
2019-04-14T11:27:41.805Z,85.10
2019-04-14T11:30:13.490Z,86.70
2019-04-14T11:32:44.688Z,83.10
2019-04-14T11:35:18.983Z,87.70
2019-04-14T11:37:58.902Z,92.90
2019-04-14T11:40:39.189Z,88.00
2019-04-14T11:43:08.822Z,90.10
2019-04-14T11:45:38.409Z,87.20
2019-04-14T11:48:09.058Z,92.00
2019-04-14T11:50:39.218Z,91.10
2019-04-14T11:53:08.707Z,89.20
2019-04-14T11:55:38.457Z,86.70
2019-04-14T11:58:07.981Z,88.30
2019-04-14T12:00:39.508Z,86.40
2019-04-14T12:03:28.895Z,89.70
2019-04-14T12:06:12.009Z,90.20
2019-04-14T12:08:49.025Z,92.60
2019-04-14T12:11:18.588Z,92.40
2019-04-14T12:13:48.192Z,91.80
2019-04-14T12:16:17.794Z,85.80
2019-04-14T12:18:47.354Z,84.00
2019-04-14T12:21:16.912Z,79.80
2019-04-14T12:23:46.681Z,81.70
2019-04-14T12:26:16.184Z,76.50
2019-04-14T12:28:45.720Z,76.10
2019-04-14T12:31:15.348Z,79.30
2019-04-14T12:33:44.901Z,82.50
2019-04-14T12:36:14.481Z,76.40
2019-04-14T12:38:44.226Z,76.10
2019-04-14T12:41:15.443Z,77.00
2019-04-14T12:43:46.603Z,76.60
2019-04-14T12:46:33.789Z,79.70
2019-04-14T12:49:04.930Z,81.20
2019-04-14T12:51:36.069Z,78.40
2019-04-14T12:54:05.697Z,76.10
2019-04-14T12:56:35.210Z,77.80
2019-04-14T12:59:08.955Z,78.30
2019-04-14T13:01:52.032Z,80.90
2019-04-14T13:04:21.576Z,78.80
2019-04-14T13:06:51.113Z,76.00
2019-04-14T13:09:20.676Z,76.70
2019-04-14T13:11:51.226Z,80.50
2019-04-14T13:14:20.942Z,74.30
2019-04-14T13:16:50.723Z,76.10
2019-04-14T13:19:20.337Z,72.30
2019-04-14T13:21:49.977Z,74.50
2019-04-14T13:24:19.511Z,73.30
2019-04-14T13:26:49.022Z,73.70
2019-04-14T13:29:18.606Z,71.60
2019-04-14T13:31:48.398Z,71.80
2019-04-14T13:34:18.025Z,70.90
2019-04-14T13:36:47.545Z,71.90
2019-04-14T13:39:18.062Z,75.50
2019-04-14T13:41:47.564Z,75.90
2019-04-14T13:44:17.254Z,71.30
2019-04-14T13:46:47.175Z,72.00
2019-04-14T13:49:16.712Z,73.30
2019-04-14T13:51:46.258Z,75.40
2019-04-14T13:54:15.773Z,76.30
2019-04-14T13:56:45.345Z,75.70
2019-04-14T13:59:15.073Z,75.00
2019-04-14T14:01:44.583Z,75.10
2019-04-14T14:04:14.262Z,70.30
2019-04-14T14:06:43.809Z,69.10
2019-04-14T14:09:13.313Z,69.60
2019-04-14T14:11:59.767Z,73.50
2019-04-14T14:14:30.937Z,75.30
2019-04-14T14:17:02.101Z,73.70
2019-04-14T14:19:33.532Z,70.50
2019-04-14T14:22:07.692Z,71.30
2019-04-14T14:24:41.650Z,69.70
2019-04-14T14:27:11.228Z,72.00
2019-04-14T14:29:40.726Z,75.00
2019-04-14T14:32:12.883Z,75.50
2019-04-14T14:34:42.449Z,73.00
2019-04-14T14:37:12.092Z,72.40
2019-04-14T14:39:41.769Z,75.00
2019-04-14T14:42:11.270Z,77.80
2019-04-14T14:44:54.043Z,73.80
2019-04-14T14:47:25.282Z,72.10
2019-04-14T14:50:14.402Z,76.00
2019-04-14T14:52:43.904Z,76.80
2019-04-14T14:55:13.501Z,71.60
2019-04-14T14:57:43.140Z,70.70
2019-04-14T15:00:17.393Z,71.70
2019-04-14T15:02:46.929Z,74.10
2019-04-14T15:05:16.505Z,75.00
2019-04-14T15:07:46.032Z,76.90
2019-04-14T15:10:15.625Z,75.50
2019-04-14T15:12:45.137Z,72.80
2019-04-14T15:15:14.653Z,73.80
2019-04-14T15:17:45.269Z,75.40
2019-04-14T15:20:14.807Z,75.30
2019-04-14T15:22:44.450Z,73.60
2019-04-14T15:25:15.144Z,74.30
2019-04-14T15:27:44.655Z,74.30
2019-04-14T15:30:19.312Z,76.20
2019-04-14T15:32:48.837Z,76.20
2019-04-14T15:35:18.456Z,78.20
2019-04-14T15:37:48.009Z,80.50
2019-04-14T15:40:17.772Z,81.50
2019-04-14T15:42:47.353Z,83.70
2019-04-14T15:45:16.942Z,84.40
2019-04-14T15:47:46.450Z,85.00
2019-04-14T15:50:16.027Z,85.60
2019-04-14T15:52:45.632Z,90.10
2019-04-14T15:55:17.037Z,85.80
2019-04-14T15:58:00.359Z,81.00
2019-04-14T16:00:34.153Z,78.60
2019-04-14T16:03:21.509Z,82.00
2019-04-14T16:06:09.028Z,84.20
2019-04-14T16:08:40.201Z,87.20
2019-04-14T16:11:17.483Z,88.70
2019-04-14T16:14:06.611Z,88.50
2019-04-14T16:16:37.984Z,89.80
2019-04-14T16:19:09.118Z,91.60
2019-04-14T16:21:38.715Z,93.50
2019-04-14T16:24:08.333Z,94.70
2019-04-14T16:26:48.376Z,95.20
2019-04-14T16:29:25.546Z,96.60
2019-04-14T16:32:03.226Z,96.10
2019-04-14T16:34:37.156Z,96.30
2019-04-14T16:37:06.727Z,96.20
2019-04-14T16:39:36.289Z,97.00
2019-04-14T16:42:05.837Z,98.40
2019-04-14T16:44:35.432Z,98.40
2019-04-14T16:47:05.343Z,98.20
2019-04-14T16:49:34.896Z,98.50
2019-04-14T16:52:11.932Z,99.60
2019-04-14T16:54:54.725Z,96.60
2019-04-14T16:57:42.229Z,94.10
2019-04-14T17:00:13.508Z,92.70
2019-04-14T17:02:43.024Z,94.40
2019-04-14T17:05:12.546Z,95.80
2019-04-14T17:07:42.061Z,96.70
2019-04-14T17:10:11.712Z,98.30
2019-04-14T17:12:41.236Z,99.20
2019-04-14T17:15:21.257Z,99.90
2019-04-14T17:17:58.301Z,99.90
2019-04-14T17:20:45.528Z,99.90
2019-04-14T17:23:16.862Z,99.90
2019-04-14T17:25:54.105Z,99.90
2019-04-14T17:28:27.989Z,99.90
2019-04-14T17:30:59.168Z,99.90
2019-04-14T17:33:33.096Z,99.90
2019-04-14T17:36:04.290Z,99.90
2019-04-14T17:38:38.189Z,99.90
2019-04-14T17:41:09.369Z,99.90
2019-04-14T17:43:40.785Z,99.90
2019-04-14T17:46:12.547Z,99.90
2019-04-14T17:48:43.773Z,99.90
2019-04-14T17:51:32.391Z,99.90
2019-04-14T17:54:04.864Z,99.90
2019-04-14T17:56:38.773Z,99.90
2019-04-14T17:59:24.637Z,99.90
2019-04-14T18:02:02.674Z,99.90
2019-04-14T18:04:33.851Z,99.90
2019-04-14T18:07:14.633Z,99.90
2019-04-14T18:09:45.769Z,99.90
2019-04-14T18:12:29.020Z,99.90
2019-04-14T18:15:16.489Z,99.90
2019-04-14T18:18:05.275Z,99.90
2019-04-14T18:20:45.208Z,99.90
2019-04-14T18:23:14.740Z,99.90
2019-04-14T18:25:45.232Z,99.90
2019-04-14T18:46:33.853Z,99.90
2019-04-14T18:49:05.035Z,99.90
2019-04-14T18:51:48.307Z,99.90
2019-04-14T18:54:25.562Z,99.90
2019-04-14T18:56:57.660Z,99.90
2019-04-14T18:59:28.805Z,99.90
2019-04-14T19:01:58.498Z,99.90
2019-04-14T19:04:27.990Z,99.90
2019-04-14T19:06:58.518Z,99.90
2019-04-14T19:09:28.032Z,99.90
2019-04-14T19:11:59.175Z,99.90
2019-04-14T19:14:30.346Z,99.90
2019-04-14T19:17:04.298Z,99.90
2019-04-14T19:19:35.521Z,99.90
2019-04-14T19:22:05.033Z,99.90
2019-04-14T19:24:34.529Z,99.90
2019-04-14T19:27:04.340Z,99.90
2019-04-14T19:29:33.955Z,99.90
2019-04-14T19:32:03.505Z,99.90
2019-04-14T19:34:33.068Z,99.90
2019-04-14T19:37:02.671Z,99.90
2019-04-14T19:39:32.224Z,99.90
2019-04-14T19:42:01.847Z,99.90
2019-04-14T19:44:31.341Z,99.90
2019-04-14T19:47:00.881Z,99.90
2019-04-14T19:49:30.480Z,99.90
2019-04-14T19:51:59.981Z,99.90
2019-04-14T19:54:29.728Z,99.90
2019-04-14T19:56:59.312Z,99.90
2019-04-14T19:59:30.187Z,99.90
2019-04-14T20:01:59.795Z,99.90
2019-04-14T20:04:29.314Z,99.90
2019-04-14T20:06:58.938Z,99.90
2019-04-14T20:09:30.780Z,99.90
2019-04-14T20:11:59.804Z,99.90
2019-04-14T20:14:29.492Z,99.90
2019-04-14T20:17:05.936Z,99.90
2019-04-14T20:19:36.841Z,99.90
2019-04-14T20:22:22.568Z,99.90
2019-04-14T20:24:56.370Z,99.90
2019-04-14T20:27:30.511Z,99.90
2019-04-14T20:30:10.766Z,99.90
2019-04-14T20:32:41.917Z,99.90
2019-04-14T20:35:11.604Z,99.90
2019-04-14T20:37:41.333Z,99.90
2019-04-14T20:40:11.215Z,99.90
2019-04-14T20:42:40.741Z,99.90
2019-04-14T20:45:12.436Z,99.90
2019-04-14T20:47:42.043Z,99.90
2019-04-14T20:50:12.695Z,99.90
2019-04-14T20:52:42.416Z,99.90
2019-04-14T20:55:12.154Z,99.90
2019-04-14T20:57:41.638Z,99.90
2019-04-14T21:00:12.740Z,99.90
2019-04-14T21:03:00.291Z,99.90
2019-04-14T21:05:38.589Z,99.90
2019-04-14T21:08:21.868Z,99.90
2019-04-14T21:10:53.008Z,99.90
2019-04-14T21:13:27.205Z,99.90
2019-04-14T21:16:16.551Z,99.90
2019-04-14T21:18:53.825Z,99.90
2019-04-14T21:21:25.045Z,99.90
2019-04-14T21:24:08.325Z,99.90
2019-04-14T21:26:48.298Z,99.90
2019-04-14T21:29:19.511Z,99.90
2019-04-14T21:31:50.832Z,99.90
2019-04-14T21:34:25.023Z,99.90
2019-04-14T21:36:58.916Z,99.90
2019-04-14T21:39:46.055Z,99.90
2019-04-14T21:42:16.004Z,99.90
2019-04-14T21:44:45.531Z,99.90
2019-04-14T21:47:15.432Z,99.90
2019-04-14T21:49:44.964Z,99.90
2019-04-14T21:52:16.256Z,99.90
2019-04-14T21:54:46.456Z,99.90
2019-04-14T21:57:33.612Z,99.90
2019-04-14T22:00:13.618Z,99.90
2019-04-14T22:03:00.528Z,99.90
2019-04-14T22:05:31.726Z,99.90
2019-04-14T22:08:18.001Z,99.90
2019-04-14T22:10:57.065Z,99.90
2019-04-14T22:13:27.477Z,99.90
2019-04-14T22:15:57.005Z,99.90
2019-04-14T22:18:26.717Z,99.90
2019-04-14T22:20:56.924Z,99.90
2019-04-14T22:23:26.662Z,99.90
2019-04-14T22:25:56.207Z,99.90
2019-04-14T22:28:25.746Z,99.90
2019-04-14T22:30:55.252Z,99.90
2019-04-14T22:33:24.797Z,99.90
2019-04-14T22:35:54.341Z,99.90
2019-04-14T22:38:23.845Z,99.90
2019-04-14T22:40:53.375Z,99.90
2019-04-14T22:43:22.847Z,99.90
2019-04-14T22:45:52.423Z,99.90
2019-04-14T22:48:21.920Z,99.90
2019-04-14T22:50:52.398Z,99.90
2019-04-14T22:53:21.954Z,99.90
2019-04-14T22:55:51.524Z,99.90
2019-04-14T22:58:21.989Z,99.90
2019-04-14T23:00:55.844Z,99.90
2019-04-14T23:03:27.105Z,99.90
2019-04-14T23:05:58.378Z,99.90
2019-04-14T23:08:41.367Z,99.90
2019-04-14T23:11:30.834Z,99.90
2019-04-14T23:14:16.872Z,99.90
2019-04-14T23:16:54.156Z,99.90
2019-04-14T23:19:34.307Z,99.90
2019-04-14T23:22:09.784Z,99.90
2019-04-14T23:24:41.957Z,99.90
2019-04-14T23:27:11.661Z,99.90
2019-04-14T23:29:41.333Z,99.90
2019-04-14T23:32:11.159Z,99.90
2019-04-14T23:34:40.768Z,99.90
2019-04-14T23:37:10.333Z,99.90
2019-04-14T23:39:39.876Z,99.90
2019-04-14T23:42:09.855Z,99.90
2019-04-14T23:44:39.460Z,99.90
2019-04-14T23:47:09.245Z,99.90
2019-04-14T23:49:38.855Z,99.90
2019-04-14T23:52:08.468Z,99.90
2019-04-14T23:54:37.996Z,99.90
2019-04-14T23:57:07.507Z,99.90
2019-04-14T23:59:37.167Z,99.90
