createdAt,value
2019-03-30T00:00:09.066Z,13.93
2019-03-30T00:05:04.372Z,13.73
2019-03-30T00:09:58.447Z,14.87
2019-03-30T00:14:52.564Z,15.70
2019-03-30T00:19:47.159Z,17.87
2019-03-30T00:24:41.323Z,18.70
2019-03-30T00:29:35.312Z,17.73
2019-03-30T00:34:29.421Z,22.43
2019-03-30T00:39:23.501Z,18.37
2019-03-30T00:44:17.457Z,17.80
2019-03-30T00:49:11.541Z,17.27
2019-03-30T00:54:05.517Z,18.20
2019-03-30T00:58:59.630Z,19.87
2019-03-30T01:03:53.633Z,17.30
2019-03-30T01:08:47.890Z,15.83
2019-03-30T01:13:42.018Z,18.13
2019-03-30T01:18:36.348Z,15.70
2019-03-30T01:23:30.434Z,20.73
2019-03-30T01:28:24.995Z,18.97
2019-03-30T01:33:19.057Z,14.77
2019-03-30T01:38:13.029Z,16.27
2019-03-30T01:43:06.991Z,16.43
2019-03-30T01:48:00.959Z,17.07
2019-03-30T01:52:55.043Z,15.40
2019-03-30T01:57:49.233Z,15.90
2019-03-30T02:02:43.328Z,18.60
2019-03-30T02:07:37.508Z,15.67
2019-03-30T02:12:31.437Z,18.10
2019-03-30T02:17:25.404Z,16.53
2019-03-30T02:22:19.364Z,17.47
2019-03-30T02:27:13.439Z,18.97
2019-03-30T02:32:07.606Z,21.07
2019-03-30T02:37:01.583Z,17.70
2019-03-30T02:41:55.561Z,17.40
2019-03-30T02:46:49.526Z,20.00
2019-03-30T02:51:43.479Z,17.90
2019-03-30T02:56:37.474Z,17.07
2019-03-30T03:01:31.465Z,17.93
2019-03-30T03:06:25.537Z,16.13
2019-03-30T03:11:19.646Z,18.20
2019-03-30T03:16:13.643Z,16.77
2019-03-30T03:21:08.738Z,15.07
2019-03-30T03:26:03.165Z,16.47
2019-03-30T03:30:57.581Z,16.60
2019-03-30T03:35:51.545Z,15.60
2019-03-30T03:40:45.520Z,19.70
2019-03-30T03:45:39.689Z,16.93
2019-03-30T03:50:41.720Z,18.30
2019-03-30T03:55:35.777Z,16.27
2019-03-30T04:00:29.853Z,18.63
2019-03-30T04:05:25.742Z,16.23
2019-03-30T04:10:21.726Z,18.17
2019-03-30T04:15:23.095Z,18.07
2019-03-30T04:20:22.285Z,17.87
2019-03-30T04:25:16.240Z,18.00
2019-03-30T04:30:10.198Z,16.83
2019-03-30T04:35:04.567Z,18.87
2019-03-30T04:39:58.558Z,19.23
2019-03-30T04:44:52.790Z,18.50
2019-03-30T04:49:46.744Z,19.07
2019-03-30T04:54:40.752Z,21.17
2019-03-30T04:59:34.737Z,17.97
2019-03-30T05:04:28.761Z,21.33
2019-03-30T05:09:22.729Z,20.17
2019-03-30T05:14:17.145Z,20.90
2019-03-30T05:19:11.371Z,18.53
2019-03-30T05:24:05.393Z,19.90
2019-03-30T05:28:59.362Z,21.53
2019-03-30T05:33:53.358Z,19.87
2019-03-30T05:38:47.542Z,19.60
2019-03-30T05:43:41.544Z,21.70
2019-03-30T05:48:35.476Z,20.20
2019-03-30T05:53:29.506Z,21.73
2019-03-30T05:58:23.457Z,21.50
2019-03-30T06:03:17.689Z,21.27
2019-03-30T06:08:11.661Z,20.43
2019-03-30T06:13:05.661Z,21.80
2019-03-30T06:17:59.859Z,24.03
2019-03-30T06:22:53.833Z,20.80
2019-03-30T06:27:47.795Z,20.23
2019-03-30T06:32:43.551Z,20.93
2019-03-30T06:37:37.594Z,21.20
2019-03-30T06:42:31.695Z,22.47
2019-03-30T06:47:25.779Z,20.77
2019-03-30T06:52:19.921Z,20.67
2019-03-30T06:57:13.892Z,20.20
2019-03-30T07:02:08.539Z,21.07
2019-03-30T07:07:02.671Z,21.37
2019-03-30T07:11:58.338Z,21.67
2019-03-30T07:16:53.516Z,19.57
2019-03-30T07:21:47.605Z,19.67
2019-03-30T07:26:41.649Z,20.00
2019-03-30T07:31:35.633Z,23.43
2019-03-30T07:36:29.616Z,21.57
2019-03-30T07:41:23.632Z,21.90
2019-03-30T07:46:19.629Z,22.13
2019-03-30T07:51:13.601Z,18.67
2019-03-30T07:56:08.849Z,26.43
2019-03-30T08:01:02.994Z,20.50
2019-03-30T08:05:57.082Z,23.60
2019-03-30T08:10:51.059Z,22.40
2019-03-30T08:15:45.143Z,19.20
2019-03-30T08:20:39.234Z,22.40
2019-03-30T08:25:33.225Z,23.13
2019-03-30T08:30:27.297Z,23.10
2019-03-30T08:35:21.360Z,20.12
2019-03-30T08:40:15.322Z,21.20
2019-03-30T08:45:09.715Z,21.13
2019-03-30T08:50:06.296Z,19.75
2019-03-30T08:55:00.379Z,21.60
2019-03-30T08:59:54.476Z,20.75
2019-03-30T09:04:48.584Z,21.50
2019-03-30T09:09:42.680Z,21.97
2019-03-30T09:14:36.650Z,19.20
2019-03-30T09:19:30.732Z,22.75
2019-03-30T09:24:24.812Z,21.73
2019-03-30T09:29:20.051Z,22.90
2019-03-30T09:34:14.129Z,19.32
2019-03-30T09:39:08.432Z,19.05
2019-03-30T09:44:02.716Z,19.73
2019-03-30T09:48:56.710Z,19.12
2019-03-30T09:53:50.998Z,19.65
2019-03-30T09:58:45.425Z,22.20
2019-03-30T10:03:39.527Z,18.65
2019-03-30T10:08:33.522Z,20.17
2019-03-30T10:13:27.470Z,20.35
2019-03-30T10:18:21.448Z,16.75
2019-03-30T10:23:15.662Z,18.07
2019-03-30T10:28:09.672Z,20.85
2019-03-30T10:33:03.659Z,20.75
2019-03-30T10:37:57.651Z,16.10
2019-03-30T10:42:51.736Z,18.57
2019-03-30T10:47:45.721Z,14.93
2019-03-30T10:52:39.733Z,18.87
2019-03-30T10:57:33.698Z,19.67
2019-03-30T11:02:27.699Z,16.17
2019-03-30T11:07:21.765Z,14.40
2019-03-30T11:12:15.739Z,16.80
2019-03-30T11:17:09.752Z,13.90
2019-03-30T11:22:03.744Z,13.70
2019-03-30T11:26:57.746Z,14.35
2019-03-30T11:31:51.711Z,13.43
2019-03-30T11:36:45.695Z,12.25
2019-03-30T11:41:39.663Z,13.62
2019-03-30T11:46:33.758Z,11.40
2019-03-30T11:51:27.722Z,11.28
2019-03-30T11:56:21.684Z,11.18
2019-03-30T12:01:15.675Z,10.58
2019-03-30T12:06:09.901Z,9.78
2019-03-30T12:11:03.990Z,9.25
2019-03-30T12:15:58.303Z,11.75
2019-03-30T12:20:52.282Z,10.63
2019-03-30T12:25:46.393Z,9.88
2019-03-30T12:30:40.569Z,9.35
2019-03-30T12:35:34.718Z,9.25
2019-03-30T12:40:28.710Z,13.15
2019-03-30T12:45:22.830Z,9.63
2019-03-30T12:50:16.940Z,9.35
2019-03-30T12:55:11.114Z,8.93
2019-03-30T13:00:06.025Z,8.58
2019-03-30T13:05:00.060Z,10.18
2019-03-30T13:09:54.193Z,10.15
2019-03-30T13:14:48.317Z,12.00
2019-03-30T13:19:42.299Z,10.70
2019-03-30T13:24:36.393Z,11.38
2019-03-30T13:29:30.690Z,12.95
2019-03-30T13:34:24.658Z,9.43
2019-03-30T13:39:18.654Z,12.33
2019-03-30T13:44:12.750Z,11.67
2019-03-30T13:49:06.774Z,11.80
2019-03-30T13:54:01.229Z,10.20
2019-03-30T13:58:55.212Z,13.22
2019-03-30T14:03:49.210Z,14.07
2019-03-30T14:08:43.228Z,12.07
2019-03-30T14:13:37.239Z,12.18
2019-03-30T14:18:31.492Z,13.08
2019-03-30T14:23:25.664Z,12.50
2019-03-30T14:28:19.989Z,12.47
2019-03-30T14:33:20.244Z,13.20
2019-03-30T14:38:14.261Z,11.40
2019-03-30T14:43:08.346Z,10.93
2019-03-30T14:48:02.604Z,12.07
2019-03-30T14:52:56.681Z,12.18
2019-03-30T14:57:50.757Z,13.08
2019-03-30T15:02:44.871Z,14.60
2019-03-30T15:07:39.061Z,14.07
2019-03-30T15:12:33.095Z,13.22
2019-03-30T15:17:27.104Z,10.95
2019-03-30T15:22:21.107Z,11.75
2019-03-30T15:27:15.344Z,10.70
2019-03-30T15:32:09.428Z,13.75
2019-03-30T15:37:03.661Z,13.78
2019-03-30T15:41:57.954Z,13.08
2019-03-30T15:46:51.924Z,14.38
2019-03-30T15:51:45.959Z,14.00
2019-03-30T15:56:39.951Z,14.13
2019-03-30T16:01:33.959Z,13.25
2019-03-30T16:06:28.093Z,14.60
2019-03-30T16:11:22.325Z,11.57
2019-03-30T16:16:16.319Z,14.07
2019-03-30T16:21:10.594Z,13.53
2019-03-30T16:26:04.975Z,12.43
2019-03-30T16:30:59.186Z,14.43
2019-03-30T16:35:53.187Z,14.98
2019-03-30T16:40:47.258Z,12.18
2019-03-30T16:45:41.244Z,14.40
2019-03-30T16:50:35.259Z,12.15
2019-03-30T16:55:29.232Z,12.78
2019-03-30T17:00:23.450Z,12.50
2019-03-30T17:05:17.473Z,13.00
2019-03-30T17:10:11.793Z,13.83
2019-03-30T17:15:06.111Z,18.37
2019-03-30T17:20:00.168Z,17.87
2019-03-30T17:24:54.480Z,13.72
2019-03-30T17:29:48.809Z,16.50
2019-03-30T17:34:42.788Z,22.80
2019-03-30T17:39:36.906Z,23.73
2019-03-30T17:45:46.813Z,18.65
2019-03-30T17:50:41.037Z,14.98
2019-03-30T19:00:06.051Z,24.57
2019-03-30T19:05:00.393Z,32.70
2019-03-30T19:09:54.498Z,31.65
2019-03-30T19:16:15.560Z,31.15
2019-03-30T19:21:09.594Z,28.75
2019-03-30T19:26:03.647Z,27.42
2019-03-30T19:30:57.629Z,25.40
2019-03-30T19:35:51.698Z,29.00
2019-03-30T19:40:45.694Z,27.73
2019-03-30T19:45:39.679Z,31.77
2019-03-30T19:50:33.704Z,29.65
2019-03-30T19:55:28.095Z,33.48
2019-03-30T20:00:22.308Z,33.63
2019-03-30T20:05:16.564Z,30.90
2019-03-30T20:10:10.985Z,36.23
2019-03-30T20:15:44.052Z,33.67
2019-03-30T20:20:38.096Z,35.73
2019-03-30T20:25:32.099Z,42.13
2019-03-30T20:30:26.083Z,33.33
2019-03-30T20:35:20.190Z,36.30
2019-03-30T20:40:14.392Z,31.50
2019-03-30T20:45:53.519Z,34.67
2019-03-30T20:50:47.692Z,32.53
2019-03-30T20:55:41.664Z,32.23
2019-03-30T21:00:35.657Z,34.83
2019-03-30T21:05:29.648Z,35.43
2019-03-30T21:10:23.617Z,33.63
2019-03-30T21:15:17.827Z,36.70
2019-03-30T21:20:13.051Z,37.33
2019-03-30T21:25:07.340Z,37.87
2019-03-30T21:30:03.745Z,35.27
2019-03-30T21:34:57.777Z,33.50
2019-03-30T21:39:51.802Z,31.87
2019-03-30T21:44:45.942Z,37.57
2019-03-30T21:49:40.235Z,35.30
2019-03-30T21:54:34.302Z,36.17
2019-03-30T21:59:28.395Z,34.47
2019-03-30T22:04:23.647Z,33.00
2019-03-30T22:09:17.957Z,32.90
2019-03-30T22:14:13.582Z,31.47
2019-03-30T22:19:07.637Z,32.07
2019-03-30T22:24:01.801Z,35.30
2019-03-30T22:28:55.879Z,28.90
2019-03-30T22:33:49.976Z,26.87
2019-03-30T22:38:44.018Z,30.80
2019-03-30T22:43:37.991Z,32.37
2019-03-30T22:48:32.000Z,29.00
2019-03-30T22:53:25.977Z,35.83
2019-03-30T22:58:19.978Z,35.70
2019-03-30T23:03:14.141Z,33.13
2019-03-30T23:08:08.189Z,33.77
2019-03-30T23:13:02.279Z,32.50
2019-03-30T23:17:56.320Z,32.53
2019-03-30T23:22:50.304Z,34.43
2019-03-30T23:27:44.448Z,33.33
2019-03-30T23:32:38.392Z,37.13
2019-03-30T23:37:32.417Z,35.27
2019-03-30T23:42:26.423Z,34.50
2019-03-30T23:47:20.710Z,33.97
2019-03-30T23:52:14.711Z,33.17
2019-03-30T23:57:08.794Z,32.10
