createdAt,value
2017-10-17T00:01:22.756Z,6.70
2017-10-17T00:06:23.868Z,6.60
2017-10-17T00:11:24.924Z,6.60
2017-10-17T00:16:26.028Z,6.60
2017-10-17T00:21:27.130Z,6.60
2017-10-17T00:26:28.214Z,6.70
2017-10-17T00:31:29.296Z,6.70
2017-10-17T00:36:31.122Z,6.70
2017-10-17T00:41:32.209Z,6.70
2017-10-17T00:46:33.296Z,6.80
2017-10-17T00:51:34.374Z,7.00
2017-10-17T00:56:35.529Z,7.10
2017-10-17T02:12:37.437Z,6.70
2017-10-17T02:17:39.513Z,6.70
2017-10-17T02:22:41.491Z,6.50
2017-10-17T02:27:42.545Z,6.40
2017-10-17T02:32:43.595Z,6.30
2017-10-17T02:37:44.657Z,6.40
2017-10-17T02:42:45.725Z,6.40
2017-10-17T02:47:47.616Z,6.40
2017-10-17T02:52:49.401Z,6.60
2017-10-17T02:57:50.458Z,6.60
2017-10-17T03:02:52.268Z,6.50
2017-10-17T03:07:53.324Z,6.50
2017-10-17T03:12:54.372Z,6.50
2017-10-17T03:17:57.473Z,6.40
2017-10-17T03:22:58.565Z,6.40
2017-10-17T03:28:01.466Z,6.40
2017-10-17T03:33:05.380Z,6.50
2017-10-17T03:38:14.333Z,6.50
2017-10-17T03:43:24.255Z,6.60
2017-10-17T03:48:26.028Z,6.60
2017-10-17T03:53:31.738Z,6.60
2017-10-17T03:58:32.800Z,6.60
2017-10-17T04:03:37.646Z,6.70
2017-10-17T04:08:53.685Z,6.70
2017-10-17T04:14:10.613Z,6.70
2017-10-17T04:35:22.756Z,6.40
2017-10-17T04:40:27.497Z,6.40
2017-10-17T04:45:38.481Z,6.40
2017-10-17T04:50:42.278Z,6.40
2017-10-17T04:55:47.284Z,6.40
2017-10-17T05:00:48.357Z,6.40
2017-10-17T05:05:51.310Z,6.40
2017-10-17T05:26:59.908Z,6.60
2017-10-17T05:32:00.953Z,6.50
2017-10-17T05:37:15.812Z,6.50
2017-10-17T05:42:17.622Z,6.30
2017-10-17T05:47:19.529Z,6.30
2017-10-17T05:52:20.575Z,6.30
2017-10-17T05:57:21.614Z,6.30
2017-10-17T06:02:22.653Z,6.40
2017-10-17T06:07:23.698Z,6.50
2017-10-17T06:12:25.214Z,6.50
2017-10-17T06:17:26.365Z,6.50
2017-10-17T06:22:27.429Z,6.50
2017-10-17T06:27:28.524Z,6.50
2017-10-17T06:32:29.621Z,6.50
2017-10-17T06:37:30.835Z,6.70
2017-10-17T06:42:31.917Z,6.80
2017-10-17T06:47:33.836Z,7.20
2017-10-17T06:52:34.944Z,7.20
2017-10-17T06:57:36.792Z,7.40
2017-10-17T07:02:37.924Z,7.30
2017-10-17T07:07:38.992Z,7.60
2017-10-17T07:12:40.077Z,7.70
2017-10-17T07:17:41.175Z,7.80
2017-10-17T07:22:42.305Z,8.30
2017-10-17T07:27:43.414Z,8.60
2017-10-17T07:32:44.488Z,8.60
2017-10-17T07:37:45.587Z,8.60
2017-10-17T07:42:47.416Z,8.90
2017-10-17T07:47:48.538Z,8.90
2017-10-17T07:52:50.380Z,9.20
2017-10-17T07:57:51.467Z,9.20
2017-10-17T08:02:53.301Z,9.90
2017-10-17T08:07:54.432Z,9.80
2017-10-17T08:12:55.553Z,10.20
2017-10-17T08:17:56.721Z,10.20
2017-10-17T08:22:58.549Z,10.70
2017-10-17T08:27:59.644Z,10.70
2017-10-17T08:33:01.482Z,12.00
2017-10-17T08:38:02.588Z,11.90
2017-10-17T08:43:03.709Z,12.30
2017-10-17T08:48:04.837Z,12.90
2017-10-17T08:53:05.954Z,13.40
2017-10-17T08:58:07.081Z,13.80
2017-10-17T09:03:08.154Z,13.70
2017-10-17T09:08:09.242Z,13.70
2017-10-17T09:13:11.063Z,13.20
2017-10-17T09:18:12.156Z,13.10
2017-10-17T09:23:13.337Z,13.00
2017-10-17T09:28:20.956Z,13.50
2017-10-17T09:33:22.835Z,14.20
2017-10-17T09:38:24.670Z,14.90
2017-10-17T09:43:25.765Z,14.80
2017-10-17T09:48:27.593Z,16.60
2017-10-17T09:53:28.690Z,16.60
2017-10-17T09:58:30.534Z,17.80
2017-10-17T10:03:31.594Z,17.80
2017-10-17T10:08:33.446Z,17.60
2017-10-17T10:13:34.526Z,17.60
2017-10-17T10:18:35.671Z,17.20
2017-10-17T10:23:36.741Z,16.90
2017-10-17T10:28:37.801Z,17.50
2017-10-17T10:33:38.904Z,17.70
2017-10-17T10:38:40.770Z,17.40
2017-10-17T10:43:42.583Z,17.30
2017-10-17T10:48:43.682Z,17.30
2017-10-17T10:53:44.759Z,18.60
2017-10-17T10:58:45.854Z,19.90
2017-10-17T11:03:46.965Z,20.60
2017-10-17T11:08:48.050Z,20.90
2017-10-17T11:13:49.863Z,21.30
2017-10-17T11:18:50.940Z,21.20
2017-10-17T11:23:52.059Z,21.30
2017-10-17T11:28:53.137Z,21.80
2017-10-17T11:33:54.201Z,21.60
2017-10-17T11:38:55.927Z,21.40
2017-10-17T11:43:57.761Z,20.50
2017-10-17T11:48:59.596Z,19.70
2017-10-17T11:54:01.421Z,20.90
2017-10-17T11:59:02.527Z,20.90
2017-10-17T12:04:04.321Z,21.10
2017-10-17T12:09:05.393Z,21.10
2017-10-17T12:14:06.592Z,21.10
2017-10-17T12:19:07.907Z,21.60
2017-10-17T12:24:09.246Z,20.90
2017-10-17T12:29:11.101Z,21.90
2017-10-17T12:34:12.301Z,21.90
2017-10-17T12:39:13.391Z,22.50
2017-10-17T12:44:14.489Z,21.90
2017-10-17T12:49:15.556Z,21.70
2017-10-17T12:54:16.626Z,22.10
2017-10-17T12:59:18.457Z,21.70
2017-10-17T13:04:19.604Z,21.70
2017-10-17T13:09:20.703Z,22.30
2017-10-17T13:14:21.791Z,22.30
2017-10-17T13:19:22.911Z,22.50
2017-10-17T13:24:24.091Z,22.80
2017-10-17T13:29:25.921Z,22.40
2017-10-17T13:34:27.336Z,22.40
2017-10-17T13:39:28.508Z,22.80
2017-10-17T13:44:30.930Z,22.40
2017-10-17T13:49:32.052Z,22.40
2017-10-17T13:54:33.849Z,22.40
2017-10-17T13:59:35.013Z,22.30
2017-10-17T14:04:36.077Z,22.10
2017-10-17T14:09:37.396Z,22.10
2017-10-17T14:14:38.485Z,22.20
2017-10-17T14:19:39.638Z,22.00
2017-10-17T14:24:40.717Z,21.80
2017-10-17T14:29:41.788Z,21.50
2017-10-17T14:34:42.870Z,21.30
2017-10-17T14:39:43.965Z,21.00
2017-10-17T14:44:45.793Z,21.00
2017-10-17T14:49:46.864Z,21.00
2017-10-17T14:54:47.949Z,21.00
2017-10-17T14:59:49.753Z,20.80
2017-10-17T15:04:50.826Z,20.80
2017-10-17T15:09:51.921Z,20.80
2017-10-17T15:14:53.012Z,20.70
2017-10-17T15:19:54.866Z,20.40
2017-10-17T15:24:55.985Z,20.40
2017-10-17T15:29:57.072Z,20.10
2017-10-17T15:34:58.194Z,19.60
2017-10-17T15:39:59.487Z,19.10
2017-10-17T15:45:00.569Z,18.50
2017-10-17T15:50:01.666Z,18.20
2017-10-17T15:55:02.757Z,17.70
2017-10-17T16:00:03.837Z,17.20
2017-10-17T16:05:04.920Z,16.80
2017-10-17T16:10:06.749Z,16.00
2017-10-17T16:15:07.854Z,15.90
2017-10-17T16:20:09.695Z,15.30
2017-10-17T16:25:10.760Z,15.20
2017-10-17T16:30:11.835Z,15.00
2017-10-17T16:35:13.692Z,14.50
2017-10-17T16:40:14.768Z,14.50
2017-10-17T16:45:15.840Z,14.40
2017-10-17T16:50:17.668Z,13.90
2017-10-17T16:55:18.743Z,13.90
2017-10-17T17:00:19.831Z,13.70
2017-10-17T17:05:21.670Z,13.20
2017-10-17T17:10:22.791Z,13.20
2017-10-17T17:15:23.923Z,13.10
2017-10-17T17:20:25.756Z,12.60
2017-10-17T17:25:26.812Z,12.60
2017-10-17T17:30:27.869Z,12.40
2017-10-17T17:35:28.972Z,12.20
2017-10-17T17:40:30.810Z,11.90
2017-10-17T17:45:31.881Z,11.80
2017-10-17T17:50:32.986Z,11.80
2017-10-17T17:55:34.063Z,11.70
2017-10-17T18:00:35.196Z,11.50
2017-10-17T18:05:37.040Z,11.30
2017-10-17T18:10:38.161Z,11.30
2017-10-17T18:15:39.310Z,11.20
2017-10-17T18:20:40.403Z,11.10
2017-10-17T18:25:41.482Z,11.10
2017-10-17T18:30:42.547Z,11.10
2017-10-17T18:35:44.408Z,11.00
2017-10-17T18:40:46.209Z,10.90
2017-10-17T18:45:47.334Z,11.00
2017-10-17T18:50:48.420Z,11.00
2017-10-17T18:55:50.252Z,10.70
2017-10-17T19:00:51.398Z,10.70
2017-10-17T19:05:52.489Z,10.70
2017-10-17T19:10:53.565Z,10.70
2017-10-17T19:15:54.632Z,10.70
2017-10-17T19:20:55.690Z,10.60
2017-10-17T19:25:56.974Z,10.50
2017-10-17T19:30:58.793Z,10.50
2017-10-17T19:35:59.867Z,10.50
2017-10-17T19:41:00.949Z,10.30
2017-10-17T19:46:02.036Z,10.20
2017-10-17T19:51:03.125Z,9.90
2017-10-17T19:56:04.193Z,9.80
2017-10-17T20:01:05.279Z,9.70
2017-10-17T20:06:06.357Z,9.80
2017-10-17T20:11:08.221Z,9.90
2017-10-17T20:16:10.017Z,9.90
2017-10-17T20:21:11.105Z,9.90
2017-10-17T20:26:12.180Z,9.90
2017-10-17T20:31:13.309Z,9.70
2017-10-17T20:36:14.441Z,9.50
2017-10-17T20:41:16.275Z,9.50
2017-10-17T20:46:17.357Z,9.50
2017-10-17T20:51:18.471Z,9.50
2017-10-17T20:56:19.529Z,9.50
2017-10-17T21:01:20.566Z,9.50
2017-10-17T21:06:21.633Z,9.50
2017-10-17T21:11:22.970Z,9.40
2017-10-17T21:16:24.793Z,9.40
2017-10-17T21:21:25.869Z,9.30
2017-10-17T21:26:26.928Z,9.30
2017-10-17T21:31:28.004Z,9.20
2017-10-17T21:36:29.090Z,9.10
2017-10-17T21:41:30.911Z,8.90
2017-10-17T21:46:32.014Z,8.90
2017-10-17T21:51:33.833Z,8.80
2017-10-17T21:56:34.924Z,8.80
2017-10-17T22:01:35.981Z,9.00
2017-10-17T22:06:37.121Z,9.10
2017-10-17T22:11:38.288Z,9.00
2017-10-17T22:16:39.592Z,9.00
2017-10-17T22:21:41.433Z,8.80
2017-10-17T22:26:42.521Z,8.80
2017-10-17T22:31:44.324Z,8.60
2017-10-17T22:36:45.413Z,8.60
2017-10-17T22:41:46.452Z,8.60
2017-10-17T22:46:47.546Z,8.50
2017-10-17T22:51:48.617Z,8.50
2017-10-17T22:56:49.705Z,8.40
2017-10-17T23:01:50.787Z,8.40
2017-10-17T23:06:51.877Z,8.40
2017-10-17T23:11:52.961Z,8.30
2017-10-17T23:17:06.513Z,8.10
2017-10-17T23:22:07.571Z,8.00
2017-10-17T23:27:08.659Z,8.00
2017-10-17T23:32:09.721Z,8.00
2017-10-17T23:37:10.819Z,7.90
2017-10-17T23:42:11.927Z,7.80
2017-10-17T23:47:13.755Z,7.60
2017-10-17T23:52:14.821Z,7.60
2017-10-17T23:57:15.864Z,7.60
