createdAt,value
2018-05-23T00:01:22.951Z,48.80
2018-05-23T00:03:51.222Z,48.80
2018-05-23T00:06:19.621Z,48.80
2018-05-23T00:08:48.034Z,48.90
2018-05-23T00:11:16.304Z,48.80
2018-05-23T00:13:44.570Z,48.80
2018-05-23T00:16:12.858Z,48.80
2018-05-23T00:18:41.185Z,48.80
2018-05-23T00:21:09.396Z,48.80
2018-05-23T00:23:37.718Z,48.80
2018-05-23T00:26:05.997Z,48.80
2018-05-23T00:28:34.457Z,48.80
2018-05-23T00:31:02.766Z,48.80
2018-05-23T00:33:31.020Z,48.80
2018-05-23T00:35:59.287Z,48.80
2018-05-23T00:38:27.557Z,48.80
2018-05-23T00:40:55.826Z,48.80
2018-05-23T00:43:24.110Z,48.80
2018-05-23T00:45:52.429Z,48.80
2018-05-23T00:48:21.459Z,49.50
2018-05-23T00:50:49.717Z,48.90
2018-05-23T00:53:17.983Z,48.90
2018-05-23T00:55:46.323Z,48.90
2018-05-23T00:58:14.611Z,48.80
2018-05-23T01:00:43.075Z,48.80
2018-05-23T01:03:11.345Z,48.90
2018-05-23T01:05:39.888Z,48.90
2018-05-23T01:08:08.153Z,48.90
2018-05-23T01:10:36.586Z,48.90
2018-05-23T01:13:04.862Z,48.90
2018-05-23T01:15:33.273Z,48.90
2018-05-23T01:18:01.549Z,48.90
2018-05-23T01:20:29.827Z,48.90
2018-05-23T01:22:58.143Z,48.90
2018-05-23T01:25:26.411Z,48.90
2018-05-23T01:27:54.678Z,48.90
2018-05-23T01:30:22.953Z,49.00
2018-05-23T01:32:52.054Z,49.00
2018-05-23T01:35:20.251Z,49.00
2018-05-23T01:37:48.522Z,48.90
2018-05-23T01:40:16.826Z,48.90
2018-05-23T01:42:45.099Z,48.90
2018-05-23T01:45:13.358Z,48.90
2018-05-23T01:47:41.670Z,49.50
2018-05-23T01:50:09.934Z,48.90
2018-05-23T01:52:38.210Z,48.90
2018-05-23T01:55:06.461Z,48.90
2018-05-23T01:57:34.868Z,48.90
2018-05-23T02:00:03.272Z,49.50
2018-05-23T02:02:31.632Z,48.90
2018-05-23T02:04:59.959Z,48.90
2018-05-23T02:07:28.399Z,48.90
2018-05-23T02:09:56.661Z,48.90
2018-05-23T02:12:24.926Z,48.90
2018-05-23T02:14:53.194Z,48.90
2018-05-23T02:17:21.456Z,48.90
2018-05-23T02:19:49.722Z,48.80
2018-05-23T02:22:18.049Z,48.90
2018-05-23T02:24:46.314Z,48.80
2018-05-23T02:27:14.590Z,48.80
2018-05-23T02:29:42.881Z,48.80
2018-05-23T02:32:11.161Z,48.80
2018-05-23T02:34:39.418Z,48.80
2018-05-23T02:37:07.734Z,48.80
2018-05-23T02:39:36.003Z,48.30
2018-05-23T02:42:04.272Z,48.80
2018-05-23T02:44:32.525Z,48.80
2018-05-23T02:47:01.583Z,48.80
2018-05-23T02:49:29.917Z,48.80
2018-05-23T02:51:58.195Z,48.80
2018-05-23T02:54:26.470Z,48.80
2018-05-23T02:56:54.859Z,48.80
2018-05-23T02:59:23.014Z,48.70
2018-05-23T03:01:51.495Z,48.80
2018-05-23T03:04:19.870Z,48.80
2018-05-23T03:06:48.150Z,48.80
2018-05-23T03:09:16.653Z,48.80
2018-05-23T03:11:44.971Z,49.40
2018-05-23T03:14:13.237Z,48.70
2018-05-23T03:16:41.519Z,48.70
2018-05-23T03:19:09.847Z,48.70
2018-05-23T03:21:38.122Z,48.70
2018-05-23T03:24:06.390Z,48.80
2018-05-23T03:26:34.715Z,48.80
2018-05-23T03:29:02.962Z,48.80
2018-05-23T03:31:31.228Z,48.80
2018-05-23T03:33:59.628Z,48.80
2018-05-23T03:36:27.875Z,48.80
2018-05-23T03:38:56.130Z,48.70
2018-05-23T03:41:24.640Z,48.70
2018-05-23T03:43:53.020Z,48.70
2018-05-23T03:46:21.286Z,48.80
2018-05-23T03:48:49.549Z,48.80
2018-05-23T03:51:17.853Z,48.70
2018-05-23T03:53:46.113Z,48.70
2018-05-23T03:56:14.393Z,48.80
2018-05-23T03:58:42.691Z,48.70
2018-05-23T04:01:22.741Z,48.80
2018-05-23T04:04:02.784Z,48.80
2018-05-23T04:06:40.812Z,48.80
2018-05-23T04:09:09.080Z,48.80
2018-05-23T04:11:37.459Z,48.80
2018-05-23T04:14:05.724Z,48.80
2018-05-23T04:16:34.213Z,48.80
2018-05-23T04:19:02.583Z,48.80
2018-05-23T04:21:30.842Z,48.80
2018-05-23T04:23:59.252Z,48.80
2018-05-23T04:26:27.514Z,48.80
2018-05-23T04:28:55.798Z,48.80
2018-05-23T04:31:24.075Z,48.80
2018-05-23T04:33:52.359Z,48.80
2018-05-23T04:36:20.625Z,48.80
2018-05-23T04:38:48.897Z,48.70
2018-05-23T04:41:17.160Z,48.70
2018-05-23T04:43:45.485Z,48.70
2018-05-23T04:46:13.875Z,48.80
2018-05-23T04:48:42.227Z,49.00
2018-05-23T04:51:10.482Z,49.10
2018-05-23T04:53:38.758Z,49.00
2018-05-23T04:56:07.048Z,49.20
2018-05-23T04:58:35.334Z,49.30
2018-05-23T05:01:03.813Z,49.40
2018-05-23T05:03:32.111Z,49.00
2018-05-23T05:06:00.606Z,49.50
2018-05-23T05:08:28.955Z,49.60
2018-05-23T05:10:57.357Z,49.70
2018-05-23T05:13:25.637Z,49.60
2018-05-23T05:15:53.970Z,49.60
2018-05-23T05:18:22.466Z,49.60
2018-05-23T05:20:50.752Z,49.60
2018-05-23T05:23:19.210Z,49.80
2018-05-23T05:25:47.497Z,49.80
2018-05-23T05:28:16.002Z,49.80
2018-05-23T05:30:44.279Z,49.80
2018-05-23T05:33:13.346Z,49.90
2018-05-23T05:35:41.789Z,49.80
2018-05-23T05:38:10.084Z,49.90
2018-05-23T05:40:38.371Z,50.00
2018-05-23T05:43:06.912Z,50.20
2018-05-23T05:45:35.164Z,50.30
2018-05-23T05:48:03.625Z,50.40
2018-05-23T05:50:31.898Z,50.40
2018-05-23T05:53:00.391Z,50.30
2018-05-23T05:55:28.668Z,49.80
2018-05-23T05:57:57.138Z,50.40
2018-05-23T06:00:25.469Z,50.50
2018-05-23T06:02:53.821Z,50.50
2018-05-23T06:05:22.103Z,50.60
2018-05-23T06:07:50.378Z,50.80
2018-05-23T06:10:18.680Z,50.70
2018-05-23T06:12:47.365Z,50.70
2018-05-23T06:15:15.827Z,50.60
2018-05-23T06:17:44.097Z,50.60
2018-05-23T06:20:12.566Z,50.80
2018-05-23T06:22:40.829Z,50.90
2018-05-23T06:25:09.123Z,50.90
2018-05-23T06:27:37.412Z,50.90
2018-05-23T06:30:05.784Z,50.80
2018-05-23T06:32:34.062Z,50.80
2018-05-23T06:35:02.526Z,50.80
2018-05-23T06:37:30.914Z,50.90
2018-05-23T06:39:59.209Z,50.90
2018-05-23T06:42:28.252Z,51.10
2018-05-23T06:44:56.685Z,51.00
2018-05-23T06:47:25.257Z,50.90
2018-05-23T06:49:53.702Z,50.90
2018-05-23T06:52:22.044Z,50.90
2018-05-23T06:54:50.338Z,51.00
2018-05-23T06:57:18.610Z,51.00
2018-05-23T06:59:46.935Z,51.70
2018-05-23T07:02:15.325Z,51.60
2018-05-23T07:04:43.627Z,51.00
2018-05-23T07:07:12.701Z,51.10
2018-05-23T07:09:40.971Z,51.00
2018-05-23T07:12:09.457Z,51.10
2018-05-23T07:14:37.823Z,51.10
2018-05-23T07:17:06.096Z,51.10
2018-05-23T07:19:34.585Z,51.20
2018-05-23T07:22:02.864Z,51.20
2018-05-23T07:24:31.327Z,51.20
2018-05-23T07:26:59.618Z,51.30
2018-05-23T07:29:27.896Z,51.30
2018-05-23T07:31:56.183Z,51.40
2018-05-23T07:34:24.480Z,51.40
2018-05-23T07:36:53.515Z,51.40
2018-05-23T07:39:21.921Z,51.40
2018-05-23T07:41:50.206Z,51.40
2018-05-23T07:44:18.672Z,51.50
2018-05-23T07:46:46.954Z,51.60
2018-05-23T07:49:15.223Z,51.60
2018-05-23T07:51:43.509Z,51.50
2018-05-23T07:54:11.772Z,52.20
2018-05-23T07:56:40.078Z,51.70
2018-05-23T07:59:08.311Z,51.70
2018-05-23T08:01:36.601Z,51.80
2018-05-23T08:04:04.867Z,51.90
2018-05-23T08:06:33.145Z,51.80
2018-05-23T08:09:01.543Z,51.90
2018-05-23T08:11:29.835Z,51.70
2018-05-23T08:13:58.310Z,51.60
2018-05-23T08:16:26.590Z,51.80
2018-05-23T08:18:54.841Z,51.10
2018-05-23T08:21:23.166Z,51.50
2018-05-23T08:23:51.435Z,51.60
2018-05-23T08:26:19.892Z,51.80
2018-05-23T08:28:48.160Z,51.80
2018-05-23T08:31:16.432Z,52.00
2018-05-23T08:33:44.726Z,52.00
2018-05-23T08:36:13.034Z,52.20
2018-05-23T08:38:42.081Z,51.60
2018-05-23T08:41:10.360Z,51.60
2018-05-23T08:43:38.876Z,51.70
2018-05-23T08:46:07.199Z,51.60
2018-05-23T08:48:35.628Z,51.60
2018-05-23T08:51:03.887Z,51.60
2018-05-23T08:53:32.159Z,51.60
2018-05-23T08:56:00.437Z,51.50
2018-05-23T08:58:28.727Z,51.40
2018-05-23T09:00:57.010Z,51.50
2018-05-23T09:03:25.283Z,51.50
2018-05-23T09:05:53.651Z,51.60
2018-05-23T09:08:21.915Z,51.60
2018-05-23T09:10:50.214Z,51.50
2018-05-23T09:13:18.513Z,51.60
2018-05-23T09:15:46.765Z,51.50
2018-05-23T09:18:15.178Z,51.60
2018-05-23T09:20:43.308Z,51.60
2018-05-23T09:23:11.682Z,51.50
2018-05-23T09:25:40.072Z,51.60
2018-05-23T09:28:08.357Z,51.50
2018-05-23T09:30:36.815Z,51.60
2018-05-23T09:33:05.115Z,51.70
2018-05-23T09:35:33.363Z,51.70
2018-05-23T09:38:01.637Z,51.60
2018-05-23T09:40:30.798Z,51.40
2018-05-23T09:42:59.066Z,51.30
2018-05-23T09:45:27.343Z,51.20
2018-05-23T09:47:55.815Z,51.30
2018-05-23T09:50:24.082Z,51.20
2018-05-23T09:52:52.549Z,51.10
2018-05-23T09:55:20.830Z,50.90
2018-05-23T09:57:49.252Z,51.30
2018-05-23T10:00:17.689Z,51.20
2018-05-23T10:02:45.983Z,51.20
2018-05-23T10:05:14.237Z,51.20
2018-05-23T10:07:42.507Z,51.20
2018-05-23T10:10:10.772Z,51.10
2018-05-23T10:12:39.286Z,51.20
2018-05-23T10:15:07.555Z,51.10
2018-05-23T10:17:36.023Z,51.10
2018-05-23T10:20:04.403Z,50.90
2018-05-23T10:22:32.675Z,51.10
2018-05-23T10:25:00.974Z,51.20
2018-05-23T10:27:29.354Z,51.30
2018-05-23T10:29:57.604Z,51.10
2018-05-23T10:32:25.877Z,51.30
2018-05-23T10:34:54.143Z,51.30
2018-05-23T10:37:22.429Z,51.40
2018-05-23T10:39:50.706Z,51.40
2018-05-23T10:42:18.966Z,51.40
2018-05-23T10:44:47.299Z,51.50
2018-05-23T10:47:15.555Z,51.60
2018-05-23T10:49:43.820Z,51.50
2018-05-23T10:52:12.095Z,51.30
2018-05-23T10:54:40.403Z,51.50
2018-05-23T10:57:09.064Z,51.20
2018-05-23T10:59:37.296Z,51.10
2018-05-23T11:02:05.657Z,51.30
2018-05-23T11:04:33.989Z,51.20
2018-05-23T11:07:02.262Z,51.50
2018-05-23T11:09:30.779Z,51.30
2018-05-23T11:11:59.093Z,51.30
2018-05-23T11:14:27.359Z,51.40
2018-05-23T11:16:55.631Z,51.50
2018-05-23T11:19:23.969Z,51.70
2018-05-23T11:21:52.243Z,51.60
2018-05-23T11:24:20.517Z,51.40
2018-05-23T11:26:48.790Z,51.20
2018-05-23T11:29:17.162Z,51.00
2018-05-23T11:31:45.465Z,51.50
2018-05-23T11:34:13.730Z,51.10
2018-05-23T11:36:42.007Z,51.20
2018-05-23T11:39:10.300Z,51.40
2018-05-23T11:41:38.719Z,51.30
2018-05-23T11:44:06.993Z,51.50
2018-05-23T11:46:35.367Z,51.70
2018-05-23T11:49:03.616Z,51.70
2018-05-23T11:51:31.880Z,51.60
2018-05-23T11:54:00.346Z,51.40
2018-05-23T11:56:28.616Z,51.60
2018-05-23T11:58:57.807Z,52.10
2018-05-23T12:01:26.091Z,52.00
2018-05-23T12:03:54.378Z,52.00
2018-05-23T12:06:22.868Z,52.10
2018-05-23T12:08:51.168Z,52.20
2018-05-23T12:11:19.438Z,52.30
2018-05-23T12:13:47.713Z,52.20
2018-05-23T12:16:15.986Z,52.30
2018-05-23T12:18:44.259Z,52.50
2018-05-23T12:21:12.530Z,52.60
2018-05-23T12:23:41.776Z,52.50
2018-05-23T12:26:10.515Z,52.40
2018-05-23T12:28:38.839Z,52.30
2018-05-23T12:31:07.130Z,53.80
2018-05-23T12:33:35.559Z,54.70
2018-05-23T12:36:04.045Z,55.80
2018-05-23T12:38:32.425Z,56.80
2018-05-23T12:41:00.821Z,55.80
2018-05-23T12:43:29.010Z,55.10
2018-05-23T12:45:57.286Z,54.70
2018-05-23T12:48:25.557Z,54.30
2018-05-23T12:50:53.837Z,54.20
2018-05-23T12:53:22.131Z,54.20
2018-05-23T12:55:50.460Z,54.10
2018-05-23T12:58:18.781Z,54.00
2018-05-23T13:00:47.199Z,54.10
2018-05-23T13:03:15.471Z,54.00
2018-05-23T13:05:43.816Z,54.00
2018-05-23T13:08:12.055Z,54.70
2018-05-23T13:10:40.325Z,54.10
2018-05-23T13:13:08.807Z,54.10
2018-05-23T13:15:37.081Z,54.20
2018-05-23T13:18:05.360Z,54.40
2018-05-23T13:20:33.635Z,54.50
2018-05-23T13:23:01.929Z,54.50
2018-05-23T13:25:30.401Z,54.60
2018-05-23T13:27:58.685Z,54.70
2018-05-23T13:30:27.156Z,54.60
2018-05-23T13:32:55.417Z,54.60
2018-05-23T13:35:23.691Z,54.60
2018-05-23T13:37:51.963Z,54.60
2018-05-23T13:40:20.235Z,54.50
2018-05-23T13:42:48.722Z,54.50
2018-05-23T13:45:16.998Z,54.40
2018-05-23T13:47:45.292Z,54.60
2018-05-23T13:50:13.574Z,54.50
2018-05-23T13:52:41.845Z,54.50
2018-05-23T13:55:10.151Z,54.40
2018-05-23T13:57:38.384Z,54.40
2018-05-23T14:00:06.780Z,55.10
2018-05-23T14:02:35.053Z,54.50
2018-05-23T14:05:03.318Z,54.40
2018-05-23T14:07:31.619Z,54.50
2018-05-23T14:09:59.903Z,54.50
2018-05-23T14:12:28.329Z,54.50
2018-05-23T14:14:56.744Z,54.50
2018-05-23T14:17:25.006Z,54.50
2018-05-23T14:19:53.271Z,54.50
2018-05-23T14:22:21.566Z,54.50
2018-05-23T14:24:49.814Z,54.30
2018-05-23T14:27:18.380Z,54.50
2018-05-23T14:29:46.727Z,54.50
2018-05-23T14:32:14.978Z,54.50
2018-05-23T14:34:43.478Z,54.50
2018-05-23T14:37:11.814Z,54.50
2018-05-23T14:39:40.094Z,54.50
2018-05-23T14:42:08.601Z,54.70
2018-05-23T14:44:36.879Z,54.40
2018-05-23T14:47:05.143Z,54.40
2018-05-23T14:49:33.429Z,54.50
2018-05-23T14:52:01.737Z,54.40
2018-05-23T14:54:30.192Z,54.40
2018-05-23T14:56:58.490Z,54.30
2018-05-23T14:59:26.963Z,54.30
2018-05-23T15:01:55.230Z,54.30
2018-05-23T15:04:23.558Z,54.20
2018-05-23T15:06:51.855Z,54.30
2018-05-23T15:09:20.126Z,54.20
2018-05-23T15:11:48.406Z,54.20
2018-05-23T15:14:16.727Z,54.20
2018-05-23T15:16:44.959Z,54.10
2018-05-23T15:19:13.382Z,54.30
2018-05-23T15:21:41.668Z,54.30
2018-05-23T15:24:10.142Z,53.30
2018-05-23T15:26:38.421Z,52.60
2018-05-23T15:29:06.732Z,52.10
2018-05-23T15:31:35.103Z,52.80
2018-05-23T15:34:03.326Z,52.50
2018-05-23T15:36:31.629Z,54.00
2018-05-23T15:39:00.087Z,53.70
2018-05-23T15:41:28.380Z,54.30
2018-05-23T15:43:56.626Z,55.20
2018-05-23T15:46:24.930Z,55.60
2018-05-23T15:48:53.262Z,56.10
2018-05-23T15:51:21.539Z,52.90
2018-05-23T15:53:49.948Z,53.70
2018-05-23T15:56:18.236Z,54.40
2018-05-23T15:58:46.520Z,54.60
2018-05-23T16:01:14.780Z,53.80
2018-05-23T16:03:43.282Z,53.80
2018-05-23T16:06:11.563Z,52.60
2018-05-23T16:08:39.903Z,53.30
2018-05-23T16:11:08.186Z,53.90
2018-05-23T16:16:13.410Z,58.60
2018-05-23T16:18:42.067Z,57.20
2018-05-23T16:21:11.110Z,58.50
2018-05-23T16:23:39.507Z,58.50
2018-05-23T16:26:07.795Z,58.50
2018-05-23T16:28:36.113Z,58.30
2018-05-23T16:31:04.500Z,58.90
2018-05-23T16:33:32.941Z,59.10
2018-05-23T16:36:01.224Z,59.60
2018-05-23T16:38:29.519Z,60.00
2018-05-23T16:40:57.802Z,60.20
2018-05-23T16:43:27.002Z,59.90
2018-05-23T16:45:55.520Z,59.80
2018-05-23T16:48:23.892Z,59.60
2018-05-23T16:50:52.173Z,59.80
2018-05-23T16:53:20.643Z,59.70
2018-05-23T16:55:48.937Z,59.20
2018-05-23T16:58:17.299Z,59.50
2018-05-23T17:00:45.809Z,59.10
2018-05-23T17:03:14.425Z,58.80
2018-05-23T17:05:42.888Z,58.80
2018-05-23T17:08:12.113Z,59.00
2018-05-23T17:10:41.408Z,58.90
2018-05-23T17:13:09.791Z,58.80
2018-05-23T17:15:38.495Z,58.40
2018-05-23T17:18:07.165Z,58.80
2018-05-23T17:20:36.239Z,58.30
2018-05-23T17:23:04.622Z,58.20
2018-05-23T17:25:33.847Z,58.50
2018-05-23T17:28:02.319Z,58.40
2018-05-23T17:30:30.609Z,59.60
2018-05-23T17:32:58.895Z,60.00
2018-05-23T17:35:27.206Z,60.00
2018-05-23T17:37:55.503Z,60.50
2018-05-23T17:40:23.814Z,60.90
2018-05-23T17:42:52.295Z,60.60
2018-05-23T17:45:20.609Z,61.40
2018-05-23T17:47:49.022Z,61.20
2018-05-23T17:50:17.423Z,60.30
2018-05-23T17:52:45.687Z,61.40
2018-05-23T17:55:14.741Z,62.80
2018-05-23T17:57:43.070Z,61.80
2018-05-23T18:00:12.135Z,61.50
2018-05-23T18:02:40.535Z,61.40
2018-05-23T18:05:08.819Z,61.20
2018-05-23T18:07:37.296Z,61.10
2018-05-23T18:10:05.575Z,61.80
2018-05-23T18:12:34.040Z,61.80
2018-05-23T18:15:02.351Z,62.30
2018-05-23T18:17:30.793Z,62.70
2018-05-23T18:19:59.131Z,62.70
2018-05-23T18:22:27.541Z,62.50
2018-05-23T18:24:56.053Z,62.60
2018-05-23T18:27:24.601Z,61.70
2018-05-23T18:29:53.003Z,62.40
2018-05-23T18:32:21.291Z,62.40
2018-05-23T18:34:50.342Z,62.70
2018-05-23T18:37:18.666Z,62.40
2018-05-23T18:39:47.080Z,62.90
2018-05-23T18:42:15.367Z,62.70
2018-05-23T18:44:43.689Z,62.50
2018-05-23T18:47:11.933Z,62.40
2018-05-23T18:49:40.254Z,62.10
2018-05-23T18:52:08.735Z,62.00
2018-05-23T18:54:37.048Z,62.00
2018-05-23T18:57:05.389Z,62.00
2018-05-23T18:59:33.626Z,61.30
2018-05-23T19:02:02.480Z,62.00
2018-05-23T19:04:30.838Z,61.00
2018-05-23T19:06:59.884Z,61.90
2018-05-23T19:09:28.274Z,61.80
2018-05-23T19:11:56.573Z,61.90
2018-05-23T19:14:25.003Z,61.60
2018-05-23T19:16:53.298Z,61.70
2018-05-23T19:19:21.569Z,61.70
2018-05-23T19:21:49.868Z,61.40
2018-05-23T19:24:18.299Z,61.70
2018-05-23T19:26:46.588Z,62.90
2018-05-23T19:29:15.127Z,63.50
2018-05-23T19:31:43.393Z,63.50
2018-05-23T19:34:11.801Z,64.00
2018-05-23T19:36:39.994Z,64.00
2018-05-23T19:39:11.460Z,64.00
2018-05-23T19:41:43.186Z,63.80
2018-05-23T19:46:46.646Z,63.60
2018-05-23T19:49:14.936Z,63.10
2018-05-23T19:51:47.304Z,62.80
2018-05-23T19:54:15.594Z,63.50
2018-05-23T19:56:44.028Z,63.90
2018-05-23T19:59:12.298Z,63.50
2018-05-23T20:01:40.587Z,62.70
2018-05-23T20:04:09.021Z,63.30
2018-05-23T20:06:37.291Z,65.50
2018-05-23T20:09:06.342Z,65.00
2018-05-23T20:11:34.774Z,65.00
2018-05-23T20:14:03.208Z,66.30
2018-05-23T20:16:31.367Z,65.40
2018-05-23T20:19:00.031Z,65.50
2018-05-23T20:21:29.164Z,65.50
2018-05-23T20:23:57.483Z,64.90
2018-05-23T20:26:25.817Z,65.30
2018-05-23T20:28:55.095Z,64.50
2018-05-23T20:31:24.313Z,64.60
2018-05-23T20:33:52.592Z,63.60
2018-05-23T20:36:20.907Z,64.30
2018-05-23T20:38:49.321Z,64.10
2018-05-23T20:41:17.696Z,64.10
2018-05-23T20:43:45.971Z,63.90
2018-05-23T20:46:15.033Z,64.50
2018-05-23T20:48:43.466Z,64.50
2018-05-23T20:51:11.746Z,64.20
2018-05-23T20:53:40.187Z,64.30
2018-05-23T20:56:08.578Z,64.30
2018-05-23T20:58:37.056Z,64.30
2018-05-23T21:01:05.521Z,64.90
2018-05-23T21:03:34.267Z,63.80
2018-05-23T21:06:03.278Z,63.90
2018-05-23T21:08:31.668Z,63.80
2018-05-23T21:11:00.039Z,63.70
2018-05-23T21:13:28.861Z,63.80
2018-05-23T21:15:57.135Z,63.70
2018-05-23T21:18:25.479Z,63.50
2018-05-23T21:20:53.813Z,63.40
2018-05-23T21:23:22.991Z,63.10
2018-05-23T21:25:51.502Z,63.00
2018-05-23T21:28:20.479Z,63.00
2018-05-23T21:30:48.944Z,62.90
2018-05-23T21:33:17.244Z,62.80
2018-05-23T21:35:45.707Z,62.70
2018-05-23T21:38:14.931Z,62.50
2018-05-23T21:40:43.681Z,62.50
2018-05-23T21:43:12.342Z,62.40
2018-05-23T21:45:40.759Z,62.30
2018-05-23T21:48:09.067Z,62.30
2018-05-23T21:50:37.506Z,62.40
2018-05-23T21:53:05.811Z,62.30
2018-05-23T21:55:34.310Z,62.10
2018-05-23T21:58:02.644Z,62.00
2018-05-23T22:00:31.871Z,61.80
2018-05-23T22:03:00.909Z,61.80
2018-05-23T22:05:29.328Z,61.80
2018-05-23T22:07:57.594Z,61.60
2018-05-23T22:10:26.003Z,61.50
2018-05-23T22:12:55.047Z,61.40
2018-05-23T22:15:23.438Z,61.30
2018-05-23T22:17:51.710Z,61.20
2018-05-23T22:20:20.081Z,61.20
2018-05-23T22:22:48.579Z,61.10
2018-05-23T22:25:17.218Z,61.10
2018-05-23T22:27:45.503Z,61.10
2018-05-23T22:30:13.869Z,61.00
2018-05-23T22:32:42.133Z,60.90
2018-05-23T22:35:10.767Z,60.90
2018-05-23T22:37:39.098Z,60.80
2018-05-23T22:40:08.179Z,60.80
2018-05-23T22:42:36.538Z,60.80
2018-05-23T22:45:04.865Z,60.80
2018-05-23T22:47:33.294Z,60.80
2018-05-23T22:50:01.653Z,60.80
2018-05-23T22:52:30.022Z,60.80
2018-05-23T22:54:58.408Z,60.70
2018-05-23T22:57:26.732Z,60.70
2018-05-23T22:59:55.194Z,60.70
2018-05-23T23:02:23.517Z,60.70
2018-05-23T23:04:51.944Z,60.60
2018-05-23T23:07:20.219Z,60.60
2018-05-23T23:09:48.493Z,60.60
2018-05-23T23:12:17.018Z,60.00
2018-05-23T23:14:45.750Z,60.70
2018-05-23T23:17:14.386Z,60.80
2018-05-23T23:19:43.140Z,60.70
2018-05-23T23:22:20.128Z,60.70
2018-05-23T23:24:48.529Z,60.70
2018-05-23T23:27:16.796Z,60.60
2018-05-23T23:29:45.286Z,60.50
2018-05-23T23:32:13.569Z,60.40
2018-05-23T23:34:42.006Z,60.60
2018-05-23T23:37:10.297Z,60.40
2018-05-23T23:39:39.066Z,60.40
2018-05-23T23:42:08.119Z,60.40
2018-05-23T23:44:36.537Z,60.40
2018-05-23T23:47:04.800Z,60.30
2018-05-23T23:49:33.280Z,60.30
2018-05-23T23:52:01.516Z,60.30
2018-05-23T23:54:29.783Z,60.20
2018-05-23T23:56:58.059Z,59.70
2018-05-23T23:59:27.669Z,60.30
