createdAt,value
2023-06-21T00:00:19.581Z,99705.31
2023-06-21T00:01:22.677Z,99697.59
2023-06-21T00:02:24.994Z,99697.50
2023-06-21T00:03:27.104Z,99691.66
2023-06-21T00:04:29.113Z,99697.00
2023-06-21T00:05:32.135Z,99694.78
2023-06-21T00:06:35.945Z,99695.91
2023-06-21T00:07:39.990Z,99689.41
2023-06-21T00:08:41.816Z,99694.84
2023-06-21T00:09:43.678Z,99684.16
2023-06-21T00:10:45.538Z,99686.09
2023-06-21T00:11:47.815Z,99690.09
2023-06-21T00:12:50.771Z,99688.16
2023-06-21T00:13:56.590Z,99687.84
2023-06-21T00:14:58.457Z,99694.28
2023-06-21T00:16:00.363Z,99689.41
2023-06-21T00:17:02.597Z,99685.25
2023-06-21T00:18:04.878Z,99681.44
2023-06-21T00:19:07.555Z,99691.81
2023-06-21T00:20:11.870Z,99686.75
2023-06-21T00:21:15.081Z,99679.81
2023-06-21T00:22:22.967Z,99683.28
2023-06-21T00:23:25.376Z,99677.66
2023-06-21T00:24:27.334Z,99674.41
2023-06-21T00:25:29.344Z,99668.50
2023-06-21T00:26:31.683Z,99682.25
2023-06-21T00:27:33.906Z,99669.75
2023-06-21T00:28:36.428Z,99673.72
2023-06-21T00:29:39.713Z,99683.75
2023-06-21T00:30:41.599Z,99688.78
2023-06-21T00:31:43.494Z,99681.25
2023-06-21T00:32:47.109Z,99683.28
2023-06-21T00:33:49.674Z,99683.34
2023-06-21T00:34:51.730Z,99690.13
2023-06-21T00:35:53.658Z,99683.78
2023-06-21T00:36:55.832Z,99682.19
2023-06-21T00:38:00.043Z,99682.56
2023-06-21T00:39:02.011Z,99680.50
2023-06-21T00:40:08.570Z,99690.00
2023-06-21T00:41:10.833Z,99689.66
2023-06-21T00:42:12.956Z,99687.28
2023-06-21T00:43:18.002Z,99692.22
2023-06-21T00:44:21.062Z,99679.97
2023-06-21T00:45:23.428Z,99682.88
2023-06-21T00:46:25.556Z,99679.25
2023-06-21T00:47:27.508Z,99696.56
2023-06-21T00:48:30.434Z,99691.31
2023-06-21T00:49:34.676Z,99694.63
2023-06-21T00:50:39.827Z,99698.44
2023-06-21T00:51:43.528Z,99689.91
2023-06-21T00:52:45.734Z,99693.53
2023-06-21T00:53:48.059Z,99701.28
2023-06-21T00:54:50.568Z,99693.72
2023-06-21T00:55:52.472Z,99693.78
2023-06-21T00:57:00.529Z,99695.87
2023-06-21T00:58:02.479Z,99698.69
2023-06-21T00:59:05.728Z,99695.25
2023-06-21T01:00:10.673Z,99699.38
2023-06-21T01:01:12.532Z,99698.97
2023-06-21T01:02:14.884Z,99698.00
2023-06-21T01:03:18.774Z,99709.75
2023-06-21T01:04:22.383Z,99703.87
2023-06-21T01:05:26.183Z,99703.31
2023-06-21T01:06:49.768Z,99702.28
2023-06-21T01:08:05.887Z,99703.63
2023-06-21T01:09:33.901Z,99704.25
2023-06-21T01:10:58.158Z,99704.88
2023-06-21T01:12:28.188Z,99705.31
2023-06-21T01:13:45.498Z,99716.97
2023-06-21T01:14:59.336Z,99714.66
2023-06-21T01:16:19.424Z,99712.13
2023-06-21T01:17:22.670Z,99710.94
2023-06-21T01:18:27.354Z,99709.53
2023-06-21T01:19:41.219Z,99707.03
2023-06-21T01:20:54.633Z,99704.66
2023-06-21T01:22:00.972Z,99708.34
2023-06-21T01:23:35.001Z,99709.44
2023-06-21T01:24:55.522Z,99713.50
2023-06-21T01:26:20.977Z,99707.31
2023-06-21T01:27:30.136Z,99698.34
2023-06-21T01:28:42.994Z,99702.75
2023-06-21T01:29:49.068Z,99702.47
2023-06-21T01:30:54.077Z,99709.69
2023-06-21T01:31:57.853Z,99705.47
2023-06-21T01:33:00.665Z,99708.34
2023-06-21T01:34:05.923Z,99706.25
2023-06-21T01:35:11.018Z,99702.25
2023-06-21T01:36:13.482Z,99706.03
2023-06-21T01:37:15.685Z,99703.66
2023-06-21T01:38:17.960Z,99699.16
2023-06-21T01:39:20.633Z,99705.00
2023-06-21T01:40:22.504Z,99703.22
2023-06-21T01:41:29.968Z,99702.81
2023-06-21T01:42:32.190Z,99705.06
2023-06-21T01:43:35.663Z,99704.75
2023-06-21T01:44:37.932Z,99699.81
2023-06-21T01:45:40.320Z,99700.38
2023-06-21T01:46:43.425Z,99697.34
2023-06-21T01:47:46.240Z,99696.34
2023-06-21T01:48:49.432Z,99700.62
2023-06-21T01:49:51.497Z,99699.91
2023-06-21T01:50:53.652Z,99697.75
2023-06-21T01:52:09.299Z,99702.47
2023-06-21T01:53:15.421Z,99711.25
2023-06-21T01:54:21.649Z,99711.25
2023-06-21T01:55:24.460Z,99702.41
2023-06-21T01:56:27.718Z,99707.03
2023-06-21T01:57:36.462Z,99701.75
2023-06-21T01:58:38.513Z,99702.25
2023-06-21T01:59:42.725Z,99699.34
2023-06-21T02:00:45.271Z,99706.56
2023-06-21T02:01:51.417Z,99696.59
2023-06-21T02:02:54.088Z,99705.19
2023-06-21T02:04:00.907Z,99698.69
2023-06-21T02:05:03.479Z,99703.97
2023-06-21T02:06:06.387Z,99703.44
2023-06-21T02:07:09.543Z,99706.94
2023-06-21T02:08:17.342Z,99703.19
2023-06-21T02:09:21.137Z,99704.31
2023-06-21T02:10:26.721Z,99702.13
2023-06-21T02:11:29.108Z,99703.16
2023-06-21T02:12:34.381Z,99705.31
2023-06-21T02:13:37.222Z,99705.03
2023-06-21T02:14:39.322Z,99703.91
2023-06-21T02:15:45.169Z,99704.66
2023-06-21T02:16:47.064Z,99707.91
2023-06-21T02:17:52.833Z,99704.66
2023-06-21T02:18:55.949Z,99710.44
2023-06-21T02:19:57.898Z,99710.13
2023-06-21T02:21:00.358Z,99710.72
2023-06-21T02:22:03.888Z,99709.72
2023-06-21T02:23:06.363Z,99711.81
2023-06-21T02:24:08.343Z,99713.59
2023-06-21T02:25:14.080Z,99707.28
2023-06-21T02:26:17.427Z,99706.44
2023-06-21T02:27:19.291Z,99708.78
2023-06-21T02:28:21.699Z,99709.84
2023-06-21T02:29:23.672Z,99714.19
2023-06-21T02:30:26.583Z,99708.81
2023-06-21T02:31:28.753Z,99714.16
2023-06-21T02:32:30.760Z,99713.13
2023-06-21T02:33:33.033Z,99708.06
2023-06-21T02:34:35.235Z,99706.16
2023-06-21T02:35:38.682Z,99705.03
2023-06-21T02:36:41.351Z,99705.03
2023-06-21T02:37:43.222Z,99709.22
2023-06-21T02:38:46.164Z,99711.19
2023-06-21T02:39:48.225Z,99705.44
2023-06-21T02:40:50.899Z,99704.63
2023-06-21T02:41:53.243Z,99711.53
2023-06-21T02:42:55.129Z,99710.97
2023-06-21T02:43:57.338Z,99714.38
2023-06-21T02:44:59.218Z,99715.66
2023-06-21T02:46:03.211Z,99709.78
2023-06-21T02:47:05.368Z,99708.78
2023-06-21T02:48:08.727Z,99715.16
2023-06-21T02:49:12.047Z,99718.94
2023-06-21T02:50:17.692Z,99722.59
2023-06-21T02:51:21.952Z,99713.03
2023-06-21T02:52:23.916Z,99715.72
2023-06-21T02:53:27.340Z,99717.03
2023-06-21T02:54:29.538Z,99716.78
2023-06-21T02:55:31.461Z,99716.03
2023-06-21T02:56:33.660Z,99722.09
2023-06-21T02:57:35.622Z,99724.50
2023-06-21T02:58:37.800Z,99712.03
2023-06-21T02:59:39.986Z,99721.09
2023-06-21T03:00:42.428Z,99719.50
2023-06-21T03:01:48.181Z,99723.69
2023-06-21T03:02:53.164Z,99719.41
2023-06-21T03:03:55.207Z,99722.62
2023-06-21T03:04:57.437Z,99720.00
2023-06-21T03:05:59.353Z,99720.56
2023-06-21T03:07:02.495Z,99713.19
2023-06-21T03:08:05.541Z,99718.50
2023-06-21T03:09:07.463Z,99717.97
2023-06-21T03:10:10.097Z,99715.31
2023-06-21T03:11:13.354Z,99719.25
2023-06-21T03:12:15.261Z,99716.84
2023-06-21T03:13:17.129Z,99716.31
2023-06-21T03:14:19.039Z,99717.03
2023-06-21T03:15:21.202Z,99718.91
2023-06-21T03:16:23.367Z,99715.25
2023-06-21T03:17:25.287Z,99715.72
2023-06-21T03:18:27.296Z,99716.72
2023-06-21T03:19:29.152Z,99720.94
2023-06-21T03:20:32.859Z,99713.59
2023-06-21T03:21:35.242Z,99721.75
2023-06-21T03:22:37.644Z,99721.97
2023-06-21T03:23:39.634Z,99719.84
2023-06-21T03:24:42.824Z,99712.19
2023-06-21T03:25:45.669Z,99719.53
2023-06-21T03:26:48.346Z,99717.72
2023-06-21T03:27:50.327Z,99721.16
2023-06-21T03:28:52.348Z,99717.91
2023-06-21T03:29:54.448Z,99714.41
2023-06-21T03:30:58.822Z,99713.38
2023-06-21T03:32:02.349Z,99715.62
2023-06-21T03:33:04.375Z,99710.94
2023-06-21T03:34:07.597Z,99718.03
2023-06-21T03:35:10.562Z,99715.62
2023-06-21T03:36:12.788Z,99710.31
2023-06-21T03:37:14.780Z,99715.09
2023-06-21T03:38:18.922Z,99716.41
2023-06-21T03:39:21.063Z,99706.22
2023-06-21T03:40:23.426Z,99715.09
2023-06-21T03:41:25.678Z,99711.59
2023-06-21T03:42:28.328Z,99713.78
2023-06-21T03:43:30.581Z,99706.88
2023-06-21T03:44:33.372Z,99713.22
2023-06-21T03:45:35.622Z,99706.84
2023-06-21T03:46:38.228Z,99704.63
2023-06-21T03:47:41.614Z,99703.03
2023-06-21T03:48:44.047Z,99696.13
2023-06-21T03:49:46.294Z,99692.97
2023-06-21T03:50:50.245Z,99701.44
2023-06-21T03:51:52.454Z,99699.00
2023-06-21T03:52:56.288Z,99695.47
2023-06-21T03:53:58.446Z,99692.56
2023-06-21T03:55:03.493Z,99692.91
2023-06-21T03:56:05.826Z,99698.44
2023-06-21T03:57:08.074Z,99692.78
2023-06-21T03:58:10.768Z,99697.59
2023-06-21T03:59:12.773Z,99688.53
2023-06-21T04:00:15.272Z,99695.94
2023-06-21T04:01:17.791Z,99692.19
2023-06-21T04:02:22.181Z,99692.28
2023-06-21T04:03:24.128Z,99686.81
2023-06-21T04:04:26.027Z,99688.84
2023-06-21T04:05:27.929Z,99690.88
2023-06-21T04:06:31.538Z,99695.47
2023-06-21T04:07:34.363Z,99697.84
2023-06-21T04:08:36.280Z,99694.06
2023-06-21T04:09:38.139Z,99692.12
2023-06-21T04:10:40.040Z,99695.53
2023-06-21T04:11:41.897Z,99696.91
2023-06-21T04:12:44.107Z,99701.91
2023-06-21T04:13:49.457Z,99699.19
2023-06-21T04:14:52.873Z,99702.94
2023-06-21T04:15:54.760Z,99704.50
2023-06-21T04:16:58.258Z,99713.44
2023-06-21T04:18:02.149Z,99716.03
2023-06-21T04:19:04.118Z,99712.00
2023-06-21T04:20:12.365Z,99711.81
2023-06-21T04:21:14.711Z,99719.25
2023-06-21T04:22:16.624Z,99715.44
2023-06-21T04:23:19.099Z,99714.59
2023-06-21T04:24:21.054Z,99714.09
2023-06-21T04:25:24.111Z,99713.81
2023-06-21T04:26:26.075Z,99716.03
2023-06-21T04:27:27.964Z,99716.47
2023-06-21T04:28:30.121Z,99714.47
2023-06-21T04:29:32.143Z,99712.91
2023-06-21T04:30:35.900Z,99705.72
2023-06-21T04:31:39.267Z,99711.28
2023-06-21T04:32:48.249Z,99714.09
2023-06-21T04:33:52.811Z,99711.44
2023-06-21T04:34:54.756Z,99715.31
2023-06-21T04:35:58.490Z,99719.00
2023-06-21T04:37:06.439Z,99724.97
2023-06-21T04:38:08.364Z,99719.09
2023-06-21T04:39:10.617Z,99726.78
2023-06-21T04:40:18.368Z,99727.31
2023-06-21T04:41:21.167Z,99730.47
2023-06-21T04:42:23.071Z,99735.78
2023-06-21T04:43:26.367Z,99741.63
2023-06-21T04:44:29.228Z,99748.84
2023-06-21T04:45:31.888Z,99751.31
2023-06-21T04:46:37.042Z,99754.69
2023-06-21T04:47:39.108Z,99757.13
2023-06-21T04:48:41.066Z,99769.06
2023-06-21T04:49:44.079Z,99772.91
2023-06-21T04:50:46.529Z,99775.50
2023-06-21T04:51:48.598Z,99776.69
2023-06-21T04:52:51.772Z,99775.31
2023-06-21T04:53:53.861Z,99771.22
2023-06-21T04:55:00.965Z,99785.16
2023-06-21T04:56:02.917Z,99781.06
2023-06-21T04:57:13.534Z,99784.50
2023-06-21T04:58:16.814Z,99783.66
2023-06-21T04:59:19.229Z,99786.69
2023-06-21T05:00:21.678Z,99788.78
2023-06-21T05:01:23.561Z,99792.94
2023-06-21T05:02:26.344Z,99794.72
2023-06-21T05:03:28.503Z,99791.12
2023-06-21T05:04:31.547Z,99794.81
2023-06-21T05:05:35.054Z,99794.81
2023-06-21T05:06:41.830Z,99798.75
2023-06-21T05:07:43.913Z,99799.88
2023-06-21T05:08:45.770Z,99792.34
2023-06-21T05:09:47.657Z,99797.88
2023-06-21T05:10:49.905Z,99788.69
2023-06-21T05:11:51.798Z,99788.84
2023-06-21T05:12:53.657Z,99787.78
2023-06-21T05:13:55.497Z,99793.59
2023-06-21T05:14:57.557Z,99791.22
2023-06-21T05:15:59.884Z,99793.28
2023-06-21T05:17:01.885Z,99785.50
2023-06-21T05:18:06.633Z,99790.84
2023-06-21T05:19:08.749Z,99785.72
2023-06-21T05:20:11.702Z,99786.44
2023-06-21T05:21:14.139Z,99783.06
2023-06-21T05:22:16.025Z,99784.44
2023-06-21T05:23:17.900Z,99786.00
2023-06-21T05:24:19.907Z,99783.56
2023-06-21T05:25:22.012Z,99784.62
2023-06-21T05:26:24.197Z,99780.50
2023-06-21T05:27:26.140Z,99776.03
2023-06-21T05:28:27.987Z,99770.59
2023-06-21T05:29:29.893Z,99770.47
2023-06-21T05:30:31.964Z,99775.47
2023-06-21T05:31:34.305Z,99772.50
2023-06-21T05:32:36.263Z,99775.16
2023-06-21T05:33:38.203Z,99775.88
2023-06-21T05:34:40.090Z,99781.38
2023-06-21T05:35:41.999Z,99775.62
2023-06-21T05:36:44.158Z,99775.84
2023-06-21T05:37:46.024Z,99776.59
2023-06-21T05:38:48.242Z,99763.59
2023-06-21T05:39:50.198Z,99768.25
2023-06-21T05:40:52.038Z,99766.41
2023-06-21T05:41:54.292Z,99763.25
2023-06-21T05:43:02.113Z,99765.03
2023-06-21T05:44:04.139Z,99763.00
2023-06-21T05:45:08.913Z,99763.84
2023-06-21T05:46:10.930Z,99765.09
2023-06-21T05:47:13.623Z,99767.69
2023-06-21T05:48:15.618Z,99766.41
2023-06-21T05:49:19.374Z,99770.50
2023-06-21T05:50:21.338Z,99771.25
2023-06-21T05:51:23.172Z,99774.44
2023-06-21T05:52:25.347Z,99767.25
2023-06-21T05:53:27.583Z,99777.94
2023-06-21T05:54:29.608Z,99775.59
2023-06-21T05:55:31.949Z,99774.50
2023-06-21T05:56:38.274Z,99781.44
2023-06-21T05:57:40.441Z,99783.00
2023-06-21T05:58:42.309Z,99783.53
2023-06-21T05:59:44.450Z,99784.22
2023-06-21T06:00:46.352Z,99777.28
2023-06-21T06:01:48.529Z,99791.41
2023-06-21T06:02:50.920Z,99786.63
2023-06-21T06:03:52.862Z,99779.50
2023-06-21T06:04:56.553Z,99788.88
2023-06-21T06:05:59.278Z,99785.28
2023-06-21T06:07:01.524Z,99790.69
2023-06-21T06:08:03.671Z,99789.91
2023-06-21T06:09:06.512Z,99786.16
2023-06-21T06:10:09.146Z,99794.09
2023-06-21T06:11:11.051Z,99791.84
2023-06-21T06:12:13.301Z,99787.41
2023-06-21T06:13:15.395Z,99789.94
2023-06-21T06:14:17.481Z,99785.34
2023-06-21T06:15:19.685Z,99780.87
2023-06-21T06:16:21.593Z,99777.44
2023-06-21T06:17:23.788Z,99778.25
2023-06-21T06:18:25.732Z,99778.69
2023-06-21T06:19:27.701Z,99780.72
2023-06-21T06:20:30.400Z,99783.94
2023-06-21T06:21:32.498Z,99784.78
2023-06-21T06:22:35.536Z,99787.47
2023-06-21T06:23:37.371Z,99779.91
2023-06-21T06:24:39.613Z,99779.91
2023-06-21T06:25:41.789Z,99775.62
2023-06-21T06:26:43.869Z,99777.72
2023-06-21T06:27:46.195Z,99790.47
2023-06-21T06:28:48.090Z,99777.75
2023-06-21T06:29:50.039Z,99782.59
2023-06-21T06:30:52.100Z,99782.94
2023-06-21T06:31:54.151Z,99783.56
2023-06-21T06:32:56.568Z,99782.28
2023-06-21T06:33:58.722Z,99786.13
2023-06-21T06:35:00.628Z,99785.94
2023-06-21T06:36:02.610Z,99790.19
2023-06-21T06:37:13.432Z,99784.81
2023-06-21T06:38:17.302Z,99788.91
2023-06-21T06:39:19.223Z,99786.38
2023-06-21T06:40:21.139Z,99788.25
2023-06-21T06:41:22.976Z,99780.03
2023-06-21T06:42:25.120Z,99784.75
2023-06-21T06:43:27.285Z,99779.56
2023-06-21T06:44:29.169Z,99785.84
2023-06-21T06:45:31.103Z,99791.56
2023-06-21T06:46:33.066Z,99775.44
2023-06-21T06:47:35.027Z,99783.50
2023-06-21T06:48:37.528Z,99778.88
2023-06-21T06:49:39.525Z,99790.38
2023-06-21T06:50:43.191Z,99789.41
2023-06-21T06:51:46.781Z,99792.22
2023-06-21T06:52:49.505Z,99789.53
2023-06-21T06:53:51.753Z,99790.97
2023-06-21T06:54:53.852Z,99790.72
2023-06-21T06:55:56.330Z,99789.75
2023-06-21T06:56:58.651Z,99789.56
2023-06-21T06:58:06.207Z,99781.28
2023-06-21T06:59:08.957Z,99786.34
2023-06-21T07:00:13.317Z,99787.94
2023-06-21T07:01:16.345Z,99782.41
2023-06-21T07:02:18.233Z,99782.84
2023-06-21T07:03:20.402Z,99779.87
2023-06-21T07:04:22.935Z,99776.53
2023-06-21T07:05:25.472Z,99777.56
2023-06-21T07:06:27.458Z,99778.81
2023-06-21T07:07:29.618Z,99782.03
2023-06-21T07:08:31.493Z,99783.75
2023-06-21T07:09:34.515Z,99778.81
2023-06-21T07:10:36.417Z,99780.53
2023-06-21T07:11:38.531Z,99786.16
2023-06-21T07:12:40.644Z,99786.88
2023-06-21T07:13:43.798Z,99784.78
2023-06-21T07:14:46.013Z,99783.56
2023-06-21T07:15:47.954Z,99776.22
2023-06-21T07:16:50.972Z,99778.31
2023-06-21T07:17:52.859Z,99779.28
2023-06-21T07:18:54.861Z,99779.28
2023-06-21T07:19:57.050Z,99778.63
2023-06-21T07:20:58.951Z,99775.34
2023-06-21T07:22:00.819Z,99774.69
2023-06-21T07:23:02.749Z,99769.53
2023-06-21T07:24:04.738Z,99774.41
2023-06-21T07:25:07.427Z,99775.09
2023-06-21T07:26:10.417Z,99777.06
2023-06-21T07:27:12.430Z,99781.38
2023-06-21T07:28:14.363Z,99774.50
2023-06-21T07:29:16.247Z,99768.41
2023-06-21T07:30:21.495Z,99775.19
2023-06-21T07:31:24.014Z,99782.78
2023-06-21T07:32:31.776Z,99780.28
2023-06-21T07:33:34.075Z,99775.72
2023-06-21T07:34:36.134Z,99775.41
2023-06-21T07:35:38.336Z,99779.28
2023-06-21T07:36:42.009Z,99776.94
2023-06-21T07:37:44.697Z,99785.25
2023-06-21T07:38:47.756Z,99783.78
2023-06-21T07:39:55.018Z,99775.50
2023-06-21T07:40:57.619Z,99781.19
2023-06-21T07:42:13.180Z,99781.88
2023-06-21T07:43:16.048Z,99780.31
2023-06-21T07:44:18.949Z,99784.34
2023-06-21T07:45:20.876Z,99770.00
2023-06-21T07:46:23.087Z,99782.09
2023-06-21T07:47:25.201Z,99775.94
2023-06-21T07:48:28.499Z,99775.69
2023-06-21T07:49:30.429Z,99781.56
2023-06-21T07:50:32.548Z,99786.72
2023-06-21T07:51:34.733Z,99794.56
2023-06-21T07:52:36.631Z,99787.94
2023-06-21T07:53:38.506Z,99792.75
2023-06-21T07:54:40.399Z,99785.38
2023-06-21T07:55:42.290Z,99783.00
2023-06-21T07:56:44.574Z,99784.72
2023-06-21T07:57:46.826Z,99787.97
2023-06-21T07:58:49.158Z,99784.62
2023-06-21T07:59:51.146Z,99782.84
2023-06-21T08:00:53.066Z,99776.69
2023-06-21T08:01:55.286Z,99780.28
2023-06-21T08:02:57.669Z,99781.34
2023-06-21T08:04:01.328Z,99781.25
2023-06-21T08:05:03.520Z,99782.78
2023-06-21T08:06:05.412Z,99780.59
2023-06-21T08:07:07.608Z,99781.13
2023-06-21T08:08:09.659Z,99785.16
2023-06-21T08:09:11.561Z,99784.22
2023-06-21T08:10:14.108Z,99782.31
2023-06-21T08:11:16.097Z,99775.16
2023-06-21T08:12:18.428Z,99784.72
2023-06-21T08:13:23.781Z,99779.25
2023-06-21T08:14:25.777Z,99782.31
2023-06-21T08:15:27.853Z,99784.47
2023-06-21T08:16:29.992Z,99785.06
2023-06-21T08:17:32.396Z,99782.31
2023-06-21T08:18:35.826Z,99779.25
2023-06-21T08:19:37.778Z,99784.91
2023-06-21T08:20:41.869Z,99779.06
2023-06-21T08:21:46.313Z,99783.25
2023-06-21T08:22:48.785Z,99789.63
2023-06-21T08:23:50.682Z,99785.88
2023-06-21T08:24:52.655Z,99778.13
2023-06-21T08:25:54.496Z,99786.03
2023-06-21T08:26:56.550Z,99782.97
2023-06-21T08:27:58.700Z,99786.38
2023-06-21T08:29:00.595Z,99779.19
2023-06-21T08:30:02.563Z,99775.09
2023-06-21T08:31:04.651Z,99775.88
2023-06-21T08:32:08.330Z,99776.56
2023-06-21T08:33:13.654Z,99769.50
2023-06-21T08:34:16.484Z,99771.06
2023-06-21T08:35:18.385Z,99772.37
2023-06-21T08:36:20.497Z,99771.69
2023-06-21T08:37:26.216Z,99765.06
2023-06-21T08:38:28.978Z,99764.91
2023-06-21T08:39:32.490Z,99772.63
2023-06-21T08:40:37.266Z,99775.19
2023-06-21T08:41:40.347Z,99779.34
2023-06-21T08:42:42.194Z,99782.69
2023-06-21T08:43:44.365Z,99780.28
2023-06-21T08:44:47.665Z,99784.12
2023-06-21T08:45:50.653Z,99784.47
2023-06-21T08:46:54.325Z,99784.38
2023-06-21T08:48:02.071Z,99783.81
2023-06-21T08:49:06.984Z,99791.47
2023-06-21T08:50:13.109Z,99793.16
2023-06-21T08:51:16.262Z,99796.38
2023-06-21T08:52:22.975Z,99798.41
2023-06-21T08:53:37.842Z,99799.06
2023-06-21T08:54:43.873Z,99799.34
2023-06-21T08:55:45.903Z,99795.53
2023-06-21T08:56:56.935Z,99792.88
2023-06-21T08:58:02.077Z,99799.81
2023-06-21T08:59:07.074Z,99800.06
2023-06-21T09:00:11.942Z,99792.53
2023-06-21T09:01:15.825Z,99810.47
2023-06-21T09:02:41.153Z,99799.84
2023-06-21T09:03:59.583Z,99806.25
2023-06-21T09:05:07.902Z,99793.59
2023-06-21T09:06:19.322Z,99807.00
2023-06-21T09:07:22.971Z,99799.66
2023-06-21T09:08:25.018Z,99796.78
2023-06-21T09:09:27.887Z,99798.34
2023-06-21T09:10:31.227Z,99798.34
2023-06-21T09:11:37.704Z,99796.50
2023-06-21T09:12:41.386Z,99796.66
2023-06-21T09:13:45.486Z,99785.13
2023-06-21T09:14:47.440Z,99796.09
2023-06-21T09:15:51.480Z,99796.34
2023-06-21T09:16:54.046Z,99792.03
2023-06-21T09:17:57.669Z,99792.31
2023-06-21T09:18:59.956Z,99802.59
2023-06-21T09:20:03.825Z,99793.81
2023-06-21T09:21:07.669Z,99800.59
2023-06-21T09:22:11.842Z,99801.63
2023-06-21T09:23:13.790Z,99803.41
2023-06-21T09:24:15.707Z,99800.44
2023-06-21T09:25:17.641Z,99793.53
2023-06-21T09:26:19.630Z,99789.47
2023-06-21T09:27:21.867Z,99797.63
2023-06-21T09:28:24.337Z,99799.00
2023-06-21T09:29:27.086Z,99798.00
2023-06-21T09:30:37.890Z,99797.31
2023-06-21T09:31:40.685Z,99804.41
2023-06-21T09:32:43.402Z,99798.19
2023-06-21T09:33:47.285Z,99800.00
2023-06-21T09:34:50.454Z,99801.03
2023-06-21T09:35:52.697Z,99795.66
2023-06-21T09:36:55.313Z,99792.25
2023-06-21T09:37:57.627Z,99797.66
2023-06-21T09:39:12.952Z,99797.78
2023-06-21T09:40:14.875Z,99797.38
2023-06-21T09:41:18.942Z,99788.41
2023-06-21T09:42:23.271Z,99791.38
2023-06-21T09:43:25.486Z,99796.94
2023-06-21T09:44:27.416Z,99800.50
2023-06-21T09:45:29.279Z,99796.69
2023-06-21T09:46:31.320Z,99791.59
2023-06-21T09:47:33.373Z,99797.88
2023-06-21T09:48:38.270Z,99791.69
2023-06-21T09:49:49.435Z,99797.28
2023-06-21T09:50:51.417Z,99801.03
2023-06-21T09:51:53.914Z,99797.22
2023-06-21T09:52:55.785Z,99802.06
2023-06-21T09:53:58.015Z,99799.16
2023-06-21T09:55:00.569Z,99799.72
2023-06-21T09:56:03.620Z,99802.59
2023-06-21T09:57:07.768Z,99805.84
2023-06-21T09:58:09.730Z,99797.59
2023-06-21T09:59:21.601Z,99793.31
2023-06-21T10:00:23.669Z,99797.19
2023-06-21T10:01:25.903Z,99798.53
2023-06-21T10:02:28.890Z,99797.31
2023-06-21T10:03:31.048Z,99791.84
2023-06-21T10:04:43.756Z,99796.22
2023-06-21T10:05:59.512Z,99802.22
2023-06-21T10:07:04.857Z,99796.63
2023-06-21T10:08:07.026Z,99799.31
2023-06-21T10:09:10.723Z,99798.69
2023-06-21T10:10:13.826Z,99798.03
2023-06-21T10:11:19.102Z,99796.59
2023-06-21T10:12:21.428Z,99796.91
2023-06-21T10:13:31.394Z,99788.06
2023-06-21T10:14:33.978Z,99799.78
2023-06-21T10:15:35.851Z,99795.13
2023-06-21T10:16:38.851Z,99791.25
2023-06-21T10:17:52.210Z,99796.94
2023-06-21T10:19:00.347Z,99797.28
2023-06-21T10:20:04.105Z,99796.81
2023-06-21T10:21:08.775Z,99797.38
2023-06-21T10:22:15.426Z,99797.88
2023-06-21T10:23:19.101Z,99799.06
2023-06-21T10:24:24.528Z,99800.12
2023-06-21T10:25:28.387Z,99792.69
2023-06-21T10:26:32.693Z,99790.81
2023-06-21T10:27:35.948Z,99791.78
2023-06-21T10:28:43.572Z,99793.06
2023-06-21T10:29:49.469Z,99781.53
2023-06-21T10:30:57.573Z,99787.72
2023-06-21T10:32:01.623Z,99790.69
2023-06-21T10:33:04.471Z,99792.50
2023-06-21T10:34:09.381Z,99796.50
2023-06-21T10:35:14.839Z,99786.69
2023-06-21T10:36:23.176Z,99793.09
2023-06-21T10:37:49.767Z,99784.56
2023-06-21T10:38:55.017Z,99793.59
2023-06-21T10:40:10.906Z,99791.09
2023-06-21T10:41:17.829Z,99793.81
2023-06-21T10:42:20.952Z,99794.59
2023-06-21T10:43:23.077Z,99794.66
2023-06-21T10:44:25.410Z,99799.84
2023-06-21T10:45:29.892Z,99788.88
2023-06-21T10:46:33.868Z,99788.37
2023-06-21T10:47:37.627Z,99799.09
2023-06-21T10:48:40.932Z,99801.34
2023-06-21T10:49:44.233Z,99801.78
2023-06-21T10:50:47.114Z,99803.75
2023-06-21T10:51:51.078Z,99798.66
2023-06-21T10:52:58.313Z,99805.31
2023-06-21T10:54:02.102Z,99804.97
2023-06-21T10:55:04.923Z,99809.59
2023-06-21T10:56:08.939Z,99809.19
2023-06-21T10:57:11.757Z,99802.56
2023-06-21T10:58:14.635Z,99808.06
2023-06-21T10:59:18.593Z,99801.63
2023-06-21T11:00:22.740Z,99805.81
2023-06-21T11:01:25.096Z,99803.78
2023-06-21T11:02:28.731Z,99806.25
2023-06-21T11:03:30.725Z,99810.78
2023-06-21T11:05:10.801Z,99805.31
2023-06-21T11:06:37.902Z,99807.47
2023-06-21T11:07:55.765Z,99810.19
2023-06-21T11:08:57.865Z,99808.16
2023-06-21T11:10:07.359Z,99807.00
2023-06-21T11:11:09.333Z,99805.28
2023-06-21T11:12:13.268Z,99799.03
2023-06-21T11:13:16.391Z,99803.03
2023-06-21T11:14:31.337Z,99800.84
2023-06-21T11:15:34.989Z,99803.78
2023-06-21T11:16:40.366Z,99813.56
2023-06-21T11:17:42.677Z,99805.28
2023-06-21T11:18:50.218Z,99809.00
2023-06-21T11:19:52.103Z,99803.34
2023-06-21T11:20:58.258Z,99805.97
2023-06-21T11:22:15.501Z,99810.25
2023-06-21T11:23:19.596Z,99807.91
2023-06-21T11:24:22.398Z,99809.91
2023-06-21T11:25:25.355Z,99810.50
2023-06-21T11:26:27.736Z,99802.06
2023-06-21T11:27:30.042Z,99804.00
2023-06-21T11:28:33.690Z,99810.87
2023-06-21T11:29:38.950Z,99808.94
2023-06-21T11:31:00.950Z,99800.66
2023-06-21T11:32:16.406Z,99810.22
2023-06-21T11:33:21.380Z,99806.94
2023-06-21T11:34:31.185Z,99808.50
2023-06-21T11:35:51.629Z,99816.34
2023-06-21T11:36:53.595Z,99810.47
2023-06-21T11:37:58.081Z,99810.94
2023-06-21T11:39:02.937Z,99815.66
2023-06-21T11:40:07.008Z,99818.78
2023-06-21T11:41:37.709Z,99813.09
2023-06-21T11:42:48.492Z,99808.16
2023-06-21T11:43:57.017Z,99812.50
2023-06-21T11:45:17.125Z,99811.56
2023-06-21T11:46:26.085Z,99806.69
2023-06-21T11:47:28.093Z,99813.44
2023-06-21T11:48:31.404Z,99807.31
2023-06-21T11:49:34.737Z,99800.50
2023-06-21T11:50:48.789Z,99802.16
2023-06-21T11:51:52.674Z,99803.19
2023-06-21T11:52:55.766Z,99808.63
2023-06-21T11:53:58.136Z,99800.38
2023-06-21T11:55:12.166Z,99806.16
2023-06-21T11:56:17.547Z,99794.97
2023-06-21T11:57:19.806Z,99790.59
2023-06-21T11:58:23.061Z,99797.72
2023-06-21T11:59:26.180Z,99793.28
2023-06-21T12:00:28.331Z,99795.19
2023-06-21T12:01:31.772Z,99791.53
2023-06-21T12:02:33.849Z,99786.94
2023-06-21T12:03:35.947Z,99794.50
2023-06-21T12:04:40.488Z,99783.19
2023-06-21T12:05:53.187Z,99790.84
2023-06-21T12:06:58.865Z,99784.81
2023-06-21T12:08:00.860Z,99786.22
2023-06-21T12:09:03.602Z,99791.38
2023-06-21T12:10:06.403Z,99790.03
2023-06-21T12:11:10.134Z,99782.03
2023-06-21T12:12:12.541Z,99786.84
2023-06-21T12:13:21.482Z,99786.06
2023-06-21T12:14:23.942Z,99789.59
2023-06-21T12:15:25.940Z,99785.34
2023-06-21T12:16:28.080Z,99788.72
2023-06-21T12:17:30.481Z,99783.81
2023-06-21T12:18:33.866Z,99783.94
2023-06-21T12:19:35.779Z,99784.25
2023-06-21T12:20:39.018Z,99779.97
2023-06-21T12:21:40.899Z,99780.66
2023-06-21T12:22:43.113Z,99783.03
2023-06-21T12:23:45.028Z,99779.87
2023-06-21T12:24:46.932Z,99781.09
2023-06-21T12:25:50.680Z,99784.06
2023-06-21T12:26:55.093Z,99776.91
2023-06-21T12:27:58.137Z,99782.31
2023-06-21T12:29:00.321Z,99782.94
2023-06-21T12:30:02.575Z,99788.09
2023-06-21T12:31:06.352Z,99778.13
2023-06-21T12:32:12.224Z,99779.53