createdAt,value
2022-11-15T00:01:42.604Z,100.00
2022-11-15T00:04:29.779Z,100.00
2022-11-15T00:07:40.293Z,100.00
2022-11-15T00:10:23.840Z,100.00
2022-11-15T00:13:13.340Z,100.00
2022-11-15T00:16:01.218Z,100.00
2022-11-15T00:18:50.961Z,100.00
2022-11-15T00:21:38.938Z,100.00
2022-11-15T00:24:26.375Z,100.00
2022-11-15T00:27:13.668Z,100.00
2022-11-15T00:30:01.338Z,100.00
2022-11-15T00:32:48.309Z,100.00
2022-11-15T00:35:38.828Z,100.00
2022-11-15T00:38:26.077Z,100.00
2022-11-15T00:41:12.989Z,100.00
2022-11-15T00:44:00.124Z,100.00
2022-11-15T00:46:47.812Z,100.00
2022-11-15T00:49:34.951Z,100.00
2022-11-15T00:52:23.855Z,100.00
2022-11-15T00:55:16.971Z,100.00
2022-11-15T00:58:04.747Z,100.00
2022-11-15T01:00:51.973Z,100.00
2022-11-15T01:03:51.006Z,100.00
2022-11-15T01:06:47.779Z,100.00
2022-11-15T01:09:35.946Z,100.00
2022-11-15T01:12:23.414Z,100.00
2022-11-15T01:15:11.221Z,100.00
2022-11-15T01:18:09.642Z,100.00
2022-11-15T01:20:56.905Z,100.00
2022-11-15T01:23:44.369Z,100.00
2022-11-15T01:26:32.423Z,100.00
2022-11-15T01:29:19.350Z,100.00
2022-11-15T01:32:06.652Z,100.00
2022-11-15T01:34:54.160Z,100.00
2022-11-15T01:37:41.080Z,100.00
2022-11-15T01:40:28.234Z,100.00
2022-11-15T01:43:29.162Z,100.00
2022-11-15T01:46:32.716Z,100.00
2022-11-15T01:49:25.474Z,100.00
2022-11-15T01:52:16.445Z,100.00
2022-11-15T01:55:11.943Z,100.00
2022-11-15T01:58:03.233Z,100.00
2022-11-15T02:00:52.537Z,100.00
2022-11-15T02:03:48.798Z,100.00
2022-11-15T02:06:37.969Z,100.00
2022-11-15T02:09:25.613Z,100.00
2022-11-15T02:12:16.630Z,100.00
2022-11-15T02:15:05.930Z,100.00
2022-11-15T02:18:18.643Z,100.00
2022-11-15T02:21:22.183Z,100.00
2022-11-15T02:24:35.223Z,100.00
2022-11-15T02:27:52.662Z,100.00
2022-11-15T02:30:46.835Z,100.00
2022-11-15T02:33:44.570Z,100.00
2022-11-15T02:36:43.775Z,100.00
2022-11-15T02:39:41.578Z,100.00
2022-11-15T02:42:50.226Z,100.00
2022-11-15T02:45:45.569Z,100.00
2022-11-15T02:48:34.408Z,100.00
2022-11-15T02:51:22.518Z,100.00
2022-11-15T02:54:12.929Z,100.00
2022-11-15T02:57:09.004Z,100.00
2022-11-15T03:00:09.662Z,100.00
2022-11-15T03:03:52.270Z,100.00
2022-11-15T03:06:50.425Z,100.00
2022-11-15T03:09:48.851Z,100.00
2022-11-15T03:12:43.663Z,100.00
2022-11-15T03:15:34.571Z,100.00
2022-11-15T03:18:29.156Z,100.00
2022-11-15T03:21:33.132Z,100.00
2022-11-15T03:24:26.269Z,100.00
2022-11-15T03:27:19.685Z,100.00
2022-11-15T03:30:11.052Z,100.00
2022-11-15T03:33:00.881Z,100.00
2022-11-15T03:35:51.704Z,100.00
2022-11-15T03:38:40.874Z,100.00
2022-11-15T03:41:37.533Z,100.00
2022-11-15T03:44:38.833Z,100.00
2022-11-15T03:47:34.642Z,100.00
2022-11-15T03:50:24.729Z,100.00
2022-11-15T03:53:14.244Z,100.00
2022-11-15T03:56:01.685Z,100.00
2022-11-15T03:58:49.414Z,100.00
2022-11-15T04:01:38.200Z,100.00
2022-11-15T04:04:25.198Z,100.00
2022-11-15T04:07:12.612Z,100.00
2022-11-15T04:10:04.695Z,100.00
2022-11-15T04:12:51.792Z,100.00
2022-11-15T04:15:39.353Z,100.00
2022-11-15T04:18:26.764Z,100.00
2022-11-15T04:21:31.926Z,100.00
2022-11-15T04:24:19.242Z,100.00
2022-11-15T04:27:07.468Z,100.00
2022-11-15T04:29:54.724Z,100.00
2022-11-15T04:32:41.791Z,100.00
2022-11-15T04:35:28.891Z,100.00
2022-11-15T04:38:15.980Z,100.00
2022-11-15T04:41:02.888Z,100.00
2022-11-15T04:43:51.059Z,100.00
2022-11-15T04:46:38.511Z,100.00
2022-11-15T04:49:25.314Z,100.00
2022-11-15T04:52:12.609Z,100.00
2022-11-15T04:55:03.583Z,100.00
2022-11-15T04:58:01.710Z,100.00
2022-11-15T05:00:49.922Z,100.00
2022-11-15T05:03:54.803Z,100.00
2022-11-15T05:06:42.221Z,100.00
2022-11-15T05:09:29.457Z,100.00
2022-11-15T05:12:16.080Z,100.00
2022-11-15T05:15:03.321Z,100.00
2022-11-15T05:17:51.339Z,100.00
2022-11-15T05:20:38.275Z,100.00
2022-11-15T05:23:26.430Z,100.00
2022-11-15T05:26:13.965Z,100.00
2022-11-15T05:29:01.863Z,100.00
2022-11-15T05:31:49.031Z,100.00
2022-11-15T05:34:37.112Z,100.00
2022-11-15T05:37:24.388Z,100.00
2022-11-15T05:40:11.739Z,100.00
2022-11-15T05:42:59.678Z,100.00
2022-11-15T05:45:47.196Z,100.00
2022-11-15T05:48:36.297Z,100.00
2022-11-15T05:51:25.363Z,100.00
2022-11-15T05:54:13.271Z,100.00
2022-11-15T05:57:00.926Z,100.00
2022-11-15T05:59:48.224Z,100.00
2022-11-15T06:02:35.226Z,100.00
2022-11-15T06:05:22.837Z,100.00
2022-11-15T06:08:11.009Z,100.00
2022-11-15T06:10:57.632Z,100.00
2022-11-15T06:13:44.923Z,100.00
2022-11-15T06:16:32.051Z,100.00
2022-11-15T06:19:19.573Z,100.00
2022-11-15T06:22:06.519Z,100.00
2022-11-15T06:24:54.600Z,100.00
2022-11-15T06:27:41.765Z,100.00
2022-11-15T06:30:29.692Z,100.00
2022-11-15T06:33:16.671Z,100.00
2022-11-15T06:36:04.255Z,100.00
2022-11-15T06:38:52.078Z,100.00
2022-11-15T06:41:40.080Z,100.00
2022-11-15T06:44:27.060Z,100.00
2022-11-15T06:47:13.850Z,100.00
2022-11-15T06:50:00.960Z,100.00
2022-11-15T06:52:48.242Z,100.00
2022-11-15T06:55:35.525Z,100.00
2022-11-15T06:58:24.595Z,100.00
2022-11-15T07:01:14.188Z,100.00
2022-11-15T07:04:01.565Z,100.00
2022-11-15T07:06:49.360Z,100.00
2022-11-15T07:09:36.155Z,100.00
2022-11-15T07:12:23.399Z,100.00
2022-11-15T07:15:12.382Z,100.00
2022-11-15T07:18:03.071Z,100.00
2022-11-15T07:20:50.131Z,100.00
2022-11-15T07:23:39.773Z,100.00
2022-11-15T07:26:26.363Z,100.00
2022-11-15T07:29:13.550Z,100.00
2022-11-15T07:32:01.846Z,100.00
2022-11-15T07:34:48.908Z,100.00
2022-11-15T07:37:35.577Z,100.00
2022-11-15T07:40:22.911Z,100.00
2022-11-15T07:43:11.265Z,100.00
2022-11-15T07:45:59.577Z,100.00
2022-11-15T07:48:48.257Z,100.00
2022-11-15T07:51:35.405Z,100.00
2022-11-15T07:54:22.508Z,100.00
2022-11-15T07:57:11.665Z,100.00
2022-11-15T07:59:58.855Z,100.00
2022-11-15T08:02:45.963Z,100.00
2022-11-15T08:05:35.299Z,100.00
2022-11-15T08:08:22.643Z,100.00
2022-11-15T08:11:09.309Z,100.00
2022-11-15T08:13:56.567Z,100.00
2022-11-15T08:16:43.397Z,100.00
2022-11-15T08:19:30.089Z,100.00
2022-11-15T08:22:18.451Z,97.98
2022-11-15T08:25:06.270Z,92.98
2022-11-15T08:27:55.156Z,98.40
2022-11-15T08:30:46.445Z,97.74
2022-11-15T08:33:34.988Z,96.29
2022-11-15T08:36:22.882Z,93.73
2022-11-15T08:39:13.518Z,96.16
2022-11-15T08:42:00.622Z,96.33
2022-11-15T08:44:47.770Z,94.95
2022-11-15T08:47:34.994Z,93.64
2022-11-15T08:50:22.551Z,94.88
2022-11-15T08:53:10.465Z,91.27
2022-11-15T08:55:58.672Z,92.96
2022-11-15T08:58:45.759Z,91.31
2022-11-15T09:01:33.632Z,98.21
2022-11-15T09:04:20.774Z,100.00
2022-11-15T09:07:07.544Z,100.00
2022-11-15T09:09:54.553Z,100.00
2022-11-15T09:12:42.754Z,100.00
2022-11-15T09:15:29.651Z,100.00
2022-11-15T09:18:16.800Z,100.00
2022-11-15T09:21:04.609Z,100.00
2022-11-15T09:23:53.181Z,100.00
2022-11-15T09:26:40.294Z,100.00
2022-11-15T09:29:28.563Z,100.00
2022-11-15T09:32:15.530Z,100.00
2022-11-15T09:35:02.517Z,100.00
2022-11-15T09:37:54.952Z,100.00
2022-11-15T09:40:43.605Z,100.00
2022-11-15T09:43:44.886Z,100.00
2022-11-15T09:46:48.102Z,100.00
2022-11-15T09:49:25.826Z,100.00
2022-11-15T09:52:12.482Z,100.00
2022-11-15T09:54:56.100Z,100.00
2022-11-15T09:57:34.757Z,100.00
2022-11-15T10:03:15.381Z,100.00
2022-11-15T10:05:48.125Z,100.00
2022-11-15T10:08:50.048Z,100.00
2022-11-15T10:11:36.689Z,100.00
2022-11-15T10:14:14.050Z,100.00
2022-11-15T10:17:38.309Z,100.00
2022-11-15T10:20:21.855Z,100.00
2022-11-15T10:22:52.892Z,100.00
2022-11-15T10:25:25.709Z,100.00
2022-11-15T10:28:01.298Z,100.00
2022-11-15T10:30:35.808Z,100.00
2022-11-15T10:33:15.088Z,100.00
2022-11-15T10:35:44.940Z,100.00
2022-11-15T10:38:14.509Z,100.00
2022-11-15T10:40:44.754Z,100.00
2022-11-15T10:43:18.998Z,100.00
2022-11-15T10:45:49.745Z,100.00
2022-11-15T10:48:27.368Z,100.00
2022-11-15T10:50:58.396Z,100.00
2022-11-15T10:53:35.172Z,100.00
2022-11-15T10:56:09.118Z,100.00
2022-11-15T10:58:42.134Z,100.00
2022-11-15T11:01:21.086Z,100.00
2022-11-15T11:04:02.989Z,100.00
2022-11-15T11:06:47.846Z,100.00
2022-11-15T11:09:30.900Z,100.00
2022-11-15T11:11:59.361Z,100.00
2022-11-15T11:14:32.316Z,100.00
2022-11-15T11:17:15.246Z,100.00
2022-11-15T11:20:04.577Z,100.00
2022-11-15T11:22:44.381Z,100.00
2022-11-15T11:25:26.856Z,100.00
2022-11-15T11:28:12.353Z,100.00
2022-11-15T11:30:51.847Z,100.00
2022-11-15T11:33:24.299Z,100.00
2022-11-15T11:36:09.360Z,100.00
2022-11-15T11:39:00.052Z,100.00
2022-11-15T11:41:51.296Z,100.00
2022-11-15T11:44:40.185Z,100.00
2022-11-15T11:47:13.797Z,100.00
2022-11-15T11:49:50.138Z,100.00
2022-11-15T11:52:27.829Z,100.00
2022-11-15T11:55:13.843Z,100.00
2022-11-15T11:57:50.188Z,100.00
2022-11-15T12:00:23.390Z,100.00
2022-11-15T12:03:10.297Z,100.00
2022-11-15T12:05:43.958Z,100.00
2022-11-15T12:08:31.464Z,100.00
2022-11-15T12:11:14.410Z,100.00
2022-11-15T12:13:44.838Z,99.30
2022-11-15T12:16:19.063Z,91.34
2022-11-15T12:18:52.411Z,86.98
2022-11-15T12:21:28.884Z,82.44
2022-11-15T12:24:06.282Z,82.51
2022-11-15T12:26:42.319Z,82.84
2022-11-15T12:29:21.805Z,83.94
2022-11-15T12:31:57.797Z,79.93
2022-11-15T12:34:43.529Z,75.45
2022-11-15T12:37:56.194Z,75.31
2022-11-15T12:40:38.211Z,76.61
2022-11-15T12:43:44.618Z,75.14
2022-11-15T12:46:25.358Z,74.29
2022-11-15T12:48:59.266Z,70.34
2022-11-15T12:52:09.607Z,66.67
2022-11-15T12:55:32.268Z,67.90
2022-11-15T12:58:31.272Z,65.11
2022-11-15T13:01:01.179Z,64.39
2022-11-15T13:03:34.052Z,65.90
2022-11-15T13:06:32.322Z,66.46
2022-11-15T13:09:00.697Z,65.76
2022-11-15T13:11:48.652Z,62.63
2022-11-15T13:14:50.926Z,65.36
2022-11-15T13:17:34.829Z,64.50
2022-11-15T13:20:23.575Z,64.34
2022-11-15T13:22:55.770Z,61.94
2022-11-15T13:25:50.791Z,57.64
2022-11-15T13:28:32.411Z,57.18
2022-11-15T13:31:03.335Z,57.19
2022-11-15T13:33:37.471Z,55.91
2022-11-15T13:36:14.697Z,58.05
2022-11-15T13:38:44.156Z,60.04
2022-11-15T13:41:22.348Z,61.29
2022-11-15T13:43:52.449Z,63.03
2022-11-15T13:46:23.245Z,62.21
2022-11-15T13:48:57.592Z,61.64
2022-11-15T13:51:39.363Z,59.37
2022-11-15T13:54:21.161Z,58.67
2022-11-15T13:56:54.093Z,61.22
2022-11-15T13:59:27.166Z,62.09
2022-11-15T14:01:57.444Z,63.05
2022-11-15T14:04:31.193Z,69.12
2022-11-15T14:07:01.913Z,69.16
2022-11-15T14:09:42.140Z,68.65
2022-11-15T14:12:31.849Z,68.70
2022-11-15T14:15:03.400Z,68.27
2022-11-15T14:17:45.636Z,66.57
2022-11-15T14:20:31.660Z,66.16
2022-11-15T14:23:02.156Z,69.94
2022-11-15T14:25:32.187Z,69.72
2022-11-15T14:28:16.548Z,65.90
2022-11-15T14:30:51.055Z,64.24
2022-11-15T14:33:31.226Z,65.54
2022-11-15T14:36:05.068Z,68.74
2022-11-15T14:38:33.960Z,67.17
2022-11-15T14:41:02.559Z,69.70
2022-11-15T14:43:31.101Z,73.90
2022-11-15T14:46:00.202Z,79.33
2022-11-15T14:48:28.687Z,88.23
2022-11-15T14:50:57.420Z,97.62
2022-11-15T14:53:27.075Z,100.00
2022-11-15T14:55:55.393Z,100.00
2022-11-15T14:58:23.742Z,100.00
2022-11-15T15:00:52.429Z,100.00
2022-11-15T15:03:21.038Z,100.00
2022-11-15T15:05:49.728Z,100.00
2022-11-15T15:08:18.407Z,100.00
2022-11-15T15:10:48.757Z,100.00
2022-11-15T15:13:20.569Z,100.00
2022-11-15T15:15:50.251Z,100.00
2022-11-15T15:18:21.132Z,100.00
2022-11-15T15:20:56.664Z,100.00
2022-11-15T15:23:26.604Z,100.00
2022-11-15T15:25:56.645Z,100.00
2022-11-15T15:28:27.638Z,100.00
2022-11-15T15:30:59.964Z,100.00
2022-11-15T15:33:28.591Z,100.00
2022-11-15T15:35:57.208Z,100.00
2022-11-15T15:38:25.843Z,100.00
2022-11-15T15:40:55.675Z,100.00
2022-11-15T15:43:24.258Z,100.00
2022-11-15T15:45:52.896Z,100.00
2022-11-15T15:48:21.480Z,100.00
2022-11-15T15:50:50.346Z,100.00
2022-11-15T15:53:19.257Z,100.00
2022-11-15T15:55:47.851Z,100.00
2022-11-15T15:58:17.822Z,100.00
2022-11-15T16:00:46.095Z,100.00
2022-11-15T16:03:14.378Z,100.00
2022-11-15T16:05:43.003Z,100.00
2022-11-15T16:08:20.505Z,100.00
2022-11-15T16:10:49.397Z,100.00
2022-11-15T16:13:19.498Z,100.00
2022-11-15T16:15:52.580Z,100.00
2022-11-15T16:18:21.336Z,100.00
2022-11-15T16:20:53.091Z,100.00
2022-11-15T16:23:24.554Z,100.00
2022-11-15T16:25:56.535Z,100.00
2022-11-15T16:28:29.328Z,100.00
2022-11-15T16:31:08.070Z,100.00
2022-11-15T16:33:37.162Z,100.00
2022-11-15T16:36:07.741Z,100.00
2022-11-15T16:38:37.000Z,100.00
2022-11-15T16:41:05.861Z,100.00
2022-11-15T16:43:35.489Z,100.00
2022-11-15T16:46:15.110Z,100.00
2022-11-15T16:48:43.416Z,100.00
2022-11-15T16:51:12.042Z,100.00
2022-11-15T16:53:40.896Z,100.00
2022-11-15T16:56:24.114Z,100.00
2022-11-15T16:58:54.749Z,100.00
2022-11-15T17:01:26.412Z,100.00
2022-11-15T17:03:56.020Z,100.00
2022-11-15T17:06:25.957Z,100.00
2022-11-15T17:08:56.620Z,100.00
2022-11-15T17:11:25.211Z,100.00
2022-11-15T17:13:59.627Z,100.00
2022-11-15T17:16:28.354Z,100.00
2022-11-15T17:18:56.942Z,100.00
2022-11-15T17:21:33.423Z,100.00
2022-11-15T17:24:02.021Z,100.00
2022-11-15T17:26:33.978Z,100.00
2022-11-15T17:29:07.928Z,100.00
2022-11-15T17:31:37.162Z,100.00
2022-11-15T17:34:06.993Z,100.00
2022-11-15T17:36:36.478Z,100.00
2022-11-15T17:39:05.769Z,100.00
2022-11-15T17:41:34.353Z,100.00
2022-11-15T17:44:03.632Z,100.00
2022-11-15T17:46:36.379Z,100.00
2022-11-15T17:49:05.044Z,100.00
2022-11-15T17:51:34.105Z,100.00
2022-11-15T17:54:02.431Z,100.00
2022-11-15T17:56:31.881Z,100.00
2022-11-15T17:59:01.671Z,100.00
2022-11-15T18:01:31.992Z,100.00
2022-11-15T18:04:04.909Z,100.00
2022-11-15T18:06:35.552Z,100.00
2022-11-15T18:09:05.544Z,100.00
2022-11-15T18:11:38.430Z,100.00
2022-11-15T18:14:09.411Z,100.00
2022-11-15T18:16:40.263Z,100.00
2022-11-15T18:19:13.273Z,100.00
2022-11-15T18:21:59.184Z,100.00
2022-11-15T18:24:30.365Z,100.00
2022-11-15T18:27:00.151Z,100.00
2022-11-15T18:29:28.884Z,100.00
2022-11-15T18:31:57.538Z,100.00
2022-11-15T18:34:32.139Z,100.00
2022-11-15T18:37:00.979Z,100.00
2022-11-15T18:39:29.345Z,100.00
2022-11-15T18:41:57.962Z,100.00
2022-11-15T18:44:26.523Z,100.00
2022-11-15T18:46:54.801Z,100.00
2022-11-15T18:49:23.436Z,100.00
2022-11-15T18:51:53.072Z,100.00
2022-11-15T18:54:22.820Z,100.00
2022-11-15T18:56:53.909Z,100.00
2022-11-15T18:59:22.475Z,100.00
2022-11-15T19:01:52.195Z,100.00
2022-11-15T19:04:22.582Z,100.00
2022-11-15T19:06:53.928Z,100.00
2022-11-15T19:09:24.494Z,100.00
2022-11-15T19:11:53.075Z,100.00
2022-11-15T19:14:24.194Z,100.00
2022-11-15T19:16:54.623Z,100.00
2022-11-15T19:19:25.546Z,100.00
2022-11-15T19:21:57.066Z,100.00
2022-11-15T19:24:27.070Z,100.00
2022-11-15T19:26:55.926Z,100.00
2022-11-15T19:29:24.620Z,100.00
2022-11-15T19:31:53.250Z,100.00
2022-11-15T19:34:21.826Z,100.00
2022-11-15T19:36:50.415Z,100.00
2022-11-15T19:39:20.050Z,100.00
2022-11-15T19:41:50.025Z,100.00
2022-11-15T19:44:18.946Z,100.00
2022-11-15T19:46:47.417Z,100.00
2022-11-15T19:49:15.913Z,100.00
2022-11-15T19:51:45.236Z,100.00
2022-11-15T19:54:13.666Z,100.00
2022-11-15T19:56:43.371Z,100.00
2022-11-15T19:59:13.582Z,100.00
2022-11-15T20:01:42.672Z,100.00
2022-11-15T20:04:11.294Z,100.00
2022-11-15T20:06:42.470Z,100.00
2022-11-15T20:09:15.497Z,100.00
2022-11-15T20:11:45.681Z,100.00
2022-11-15T20:14:14.095Z,100.00
2022-11-15T20:16:43.611Z,100.00
2022-11-15T20:19:13.026Z,100.00
2022-11-15T20:21:41.669Z,100.00
2022-11-15T20:24:10.312Z,100.00
2022-11-15T20:26:39.341Z,100.00
2022-11-15T20:29:10.058Z,100.00
2022-11-15T20:31:38.645Z,100.00
2022-11-15T20:34:07.354Z,100.00
2022-11-15T20:36:35.613Z,100.00
2022-11-15T20:39:04.653Z,100.00
2022-11-15T20:41:33.231Z,100.00
2022-11-15T20:44:03.013Z,100.00
2022-11-15T20:46:32.732Z,100.00
2022-11-15T20:49:01.362Z,100.00
2022-11-15T20:51:29.914Z,100.00
2022-11-15T20:53:58.617Z,100.00
2022-11-15T20:56:27.189Z,100.00
2022-11-15T20:58:56.571Z,100.00
2022-11-15T21:01:25.569Z,100.00
2022-11-15T21:03:56.865Z,100.00
2022-11-15T21:06:27.136Z,100.00
2022-11-15T21:09:14.086Z,100.00
2022-11-15T21:12:00.449Z,100.00
2022-11-15T21:14:28.788Z,100.00
2022-11-15T21:16:57.497Z,100.00
2022-11-15T21:19:32.580Z,100.00
2022-11-15T21:22:05.673Z,100.00
2022-11-15T21:24:34.317Z,100.00
2022-11-15T21:27:03.337Z,100.00
2022-11-15T21:29:37.439Z,100.00
2022-11-15T21:32:08.235Z,100.00
2022-11-15T21:34:39.047Z,100.00
2022-11-15T21:37:07.944Z,100.00
2022-11-15T21:39:36.507Z,100.00
2022-11-15T21:42:06.072Z,100.00
2022-11-15T21:44:34.393Z,100.00
2022-11-15T21:47:02.753Z,100.00
2022-11-15T21:49:31.357Z,100.00
2022-11-15T21:52:01.321Z,100.00
2022-11-15T21:54:30.005Z,100.00
2022-11-15T21:56:58.642Z,100.00
2022-11-15T21:59:27.321Z,100.00
2022-11-15T22:02:13.622Z,100.00
2022-11-15T22:04:41.941Z,100.00
2022-11-15T22:07:11.615Z,100.00
2022-11-15T22:09:40.303Z,100.00
2022-11-15T22:12:08.616Z,100.00
2022-11-15T22:14:36.959Z,100.00
2022-11-15T22:17:05.573Z,100.00
2022-11-15T22:19:34.681Z,100.00
2022-11-15T22:22:03.340Z,100.00
2022-11-15T22:24:33.145Z,100.00
2022-11-15T22:27:01.738Z,100.00
2022-11-15T22:29:30.309Z,100.00
2022-11-15T22:31:58.891Z,100.00
2022-11-15T22:34:27.507Z,100.00
2022-11-15T22:37:19.988Z,100.00
2022-11-15T22:39:45.674Z,100.00
2022-11-15T22:42:15.634Z,100.00
2022-11-15T22:44:46.976Z,100.00
2022-11-15T22:47:15.254Z,100.00
2022-11-15T22:49:44.534Z,100.00
2022-11-15T22:52:13.658Z,100.00
2022-11-15T22:54:42.066Z,100.00
2022-11-15T22:57:11.736Z,100.00
2022-11-15T22:59:41.144Z,100.00
2022-11-15T23:02:09.860Z,100.00
2022-11-15T23:04:38.135Z,100.00
2022-11-15T23:07:06.752Z,100.00
2022-11-15T23:09:35.347Z,100.00
2022-11-15T23:12:21.193Z,100.00
2022-11-15T23:14:50.843Z,100.00
2022-11-15T23:17:19.530Z,100.00
2022-11-15T23:19:48.501Z,100.00
2022-11-15T23:22:34.213Z,100.00
2022-11-15T23:25:02.828Z,100.00
2022-11-15T23:27:31.366Z,100.00
2022-11-15T23:30:33.114Z,100.00
2022-11-15T23:33:19.287Z,100.00
2022-11-15T23:35:55.246Z,100.00
2022-11-15T23:38:23.509Z,100.00
2022-11-15T23:40:52.780Z,100.00
2022-11-15T23:43:21.840Z,100.00
2022-11-15T23:45:51.697Z,100.00
2022-11-15T23:48:20.316Z,100.00
2022-11-15T23:50:49.571Z,100.00
2022-11-15T23:53:18.286Z,100.00
2022-11-15T23:55:56.111Z,100.00
2022-11-15T23:58:24.748Z,100.00
