createdAt,value
2019-03-20T00:00:56.586Z,0
2019-03-20T00:01:56.745Z,0
2019-03-20T00:02:56.846Z,0
2019-03-20T00:03:57.939Z,0
2019-03-20T00:04:57.044Z,0
2019-03-20T00:05:57.138Z,0
2019-03-20T00:06:57.261Z,0
2019-03-20T00:07:57.355Z,0
2019-03-20T00:08:57.486Z,0
2019-03-20T00:09:57.584Z,0
2019-03-20T00:10:57.691Z,0
2019-03-20T00:11:57.810Z,0
2019-03-20T00:12:57.907Z,0
2019-03-20T00:13:58.045Z,0
2019-03-20T00:14:58.187Z,0
2019-03-20T00:15:58.288Z,0
2019-03-20T00:16:58.419Z,0
2019-03-20T00:17:58.501Z,0
2019-03-20T00:18:58.605Z,0
2019-03-20T00:19:58.711Z,0
2019-03-20T00:20:58.811Z,0
2019-03-20T00:21:58.936Z,0
2019-03-20T00:22:59.069Z,0
2019-03-20T00:23:59.189Z,0
2019-03-20T00:24:59.300Z,0
2019-03-20T00:25:59.419Z,0
2019-03-20T00:26:59.556Z,0
2019-03-20T00:27:59.665Z,0
2019-03-20T00:28:59.779Z,0
2019-03-20T00:29:59.890Z,0
2019-03-20T00:30:59.996Z,0
2019-03-20T00:32:00.157Z,0
2019-03-20T00:33:00.275Z,0
2019-03-20T00:34:00.401Z,0
2019-03-20T00:35:01.479Z,0
2019-03-20T00:36:00.607Z,0
2019-03-20T00:37:00.752Z,0
2019-03-20T00:38:00.754Z,0
2019-03-20T00:39:00.713Z,0
2019-03-20T00:40:00.816Z,0
2019-03-20T00:41:00.928Z,0
2019-03-20T00:42:01.089Z,0
2019-03-20T00:43:01.019Z,0
2019-03-20T00:44:01.125Z,0
2019-03-20T00:45:01.226Z,0
2019-03-20T00:46:01.222Z,0
2019-03-20T00:47:01.449Z,0
2019-03-20T00:48:02.372Z,0
2019-03-20T00:49:01.470Z,0
2019-03-20T00:50:01.558Z,0
2019-03-20T00:51:01.664Z,0
2019-03-20T00:52:01.794Z,0
2019-03-20T00:53:01.922Z,0
2019-03-20T00:54:02.036Z,0
2019-03-20T00:55:02.138Z,0
2019-03-20T00:56:02.239Z,0
2019-03-20T00:57:02.383Z,0
2019-03-20T00:58:02.473Z,0
2019-03-20T00:59:02.587Z,0
2019-03-20T01:00:02.682Z,0
2019-03-20T01:01:02.784Z,0
2019-03-20T01:02:02.934Z,0
2019-03-20T01:03:03.042Z,0
2019-03-20T01:04:03.144Z,0
2019-03-20T01:05:12.106Z,0
2019-03-20T01:06:04.325Z,0
2019-03-20T01:07:03.474Z,0
2019-03-20T01:08:03.578Z,0
2019-03-20T01:09:03.679Z,0
2019-03-20T01:10:03.776Z,0
2019-03-20T01:11:03.882Z,0
2019-03-20T01:12:04.024Z,0
2019-03-20T01:13:04.037Z,0
2019-03-20T01:14:04.138Z,0
2019-03-20T01:15:04.260Z,0
2019-03-20T01:16:04.357Z,0
2019-03-20T01:17:05.481Z,0
2019-03-20T01:18:04.597Z,0
2019-03-20T01:19:04.701Z,0
2019-03-20T01:20:04.823Z,0
2019-03-20T01:21:04.951Z,0
2019-03-20T01:22:05.100Z,0
2019-03-20T01:23:05.191Z,0
2019-03-20T01:24:05.297Z,0
2019-03-20T01:25:05.394Z,0
2019-03-20T01:26:05.507Z,0
2019-03-20T01:27:05.603Z,0
2019-03-20T01:28:05.681Z,0
2019-03-20T01:29:05.778Z,0
2019-03-20T01:30:05.868Z,0
2019-03-20T01:31:05.968Z,0
2019-03-20T01:32:06.066Z,0
2019-03-20T01:33:06.205Z,0
2019-03-20T01:34:06.324Z,0
2019-03-20T01:35:06.415Z,0
2019-03-20T01:36:07.501Z,0
2019-03-20T01:37:06.620Z,0
2019-03-20T01:38:06.600Z,0
2019-03-20T01:39:06.757Z,0
2019-03-20T01:40:06.853Z,0
2019-03-20T01:41:06.980Z,0
2019-03-20T01:42:07.085Z,0
2019-03-20T01:43:07.220Z,0
2019-03-20T01:44:07.334Z,0
2019-03-20T01:45:07.515Z,0
2019-03-20T01:46:07.552Z,0
2019-03-20T01:47:07.660Z,0
2019-03-20T01:48:07.660Z,0
2019-03-20T01:49:07.775Z,0
2019-03-20T01:50:07.890Z,0
2019-03-20T01:51:07.996Z,0
2019-03-20T01:52:08.101Z,0
2019-03-20T01:53:08.262Z,0
2019-03-20T01:54:08.387Z,0
2019-03-20T01:55:08.498Z,0
2019-03-20T01:56:08.617Z,0
2019-03-20T01:57:08.697Z,0
2019-03-20T01:58:08.899Z,0
2019-03-20T01:59:08.935Z,0
2019-03-20T02:00:08.874Z,0
2019-03-20T02:01:08.983Z,0
2019-03-20T02:02:09.078Z,0
2019-03-20T02:03:09.189Z,0
2019-03-20T02:04:09.298Z,0
2019-03-20T02:05:09.406Z,0
2019-03-20T02:06:09.520Z,0
2019-03-20T02:07:09.622Z,0
2019-03-20T02:08:09.763Z,0
2019-03-20T02:09:09.875Z,0
2019-03-20T02:10:09.990Z,0
2019-03-20T02:11:09.980Z,0
2019-03-20T02:12:10.094Z,0
2019-03-20T02:13:10.230Z,0
2019-03-20T02:14:10.334Z,0
2019-03-20T02:15:11.435Z,0
2019-03-20T02:16:10.547Z,0
2019-03-20T02:17:10.643Z,0
2019-03-20T02:18:10.781Z,0
2019-03-20T02:19:10.881Z,0
2019-03-20T02:20:10.975Z,0
2019-03-20T02:21:11.073Z,0
2019-03-20T02:22:11.218Z,0
2019-03-20T02:23:11.348Z,0
2019-03-20T02:24:11.474Z,0
2019-03-20T02:25:11.575Z,0
2019-03-20T02:26:11.685Z,0
2019-03-20T02:27:11.797Z,0
2019-03-20T02:28:11.964Z,0
2019-03-20T02:29:11.931Z,0
2019-03-20T02:30:12.021Z,0
2019-03-20T02:31:12.161Z,0
2019-03-20T02:32:12.273Z,0
2019-03-20T02:33:12.439Z,0
2019-03-20T02:34:12.368Z,0
2019-03-20T02:35:12.464Z,0
2019-03-20T02:36:12.567Z,0
2019-03-20T02:37:12.692Z,0
2019-03-20T02:38:12.821Z,0
2019-03-20T02:39:12.919Z,0
2019-03-20T02:40:13.069Z,0
2019-03-20T02:41:13.162Z,0
2019-03-20T02:42:13.286Z,0
2019-03-20T02:43:13.529Z,0
2019-03-20T02:44:13.478Z,0
2019-03-20T02:45:13.597Z,0
2019-03-20T02:46:13.695Z,0
2019-03-20T02:47:13.797Z,0
2019-03-20T02:48:14.108Z,0
2019-03-20T02:49:14.040Z,0
2019-03-20T02:50:14.145Z,0
2019-03-20T02:51:14.271Z,0
2019-03-20T02:52:14.380Z,0
2019-03-20T02:53:14.504Z,0
2019-03-20T02:54:14.595Z,0
2019-03-20T02:55:14.630Z,0
2019-03-20T02:56:14.763Z,0
2019-03-20T02:57:17.301Z,0
2019-03-20T02:58:14.978Z,0
2019-03-20T02:59:14.974Z,0
2019-03-20T03:00:15.121Z,0
2019-03-20T03:01:15.196Z,0
2019-03-20T03:02:15.306Z,0
2019-03-20T03:03:15.402Z,0
2019-03-20T03:04:15.512Z,0
2019-03-20T03:05:15.626Z,0
2019-03-20T03:06:15.744Z,0
2019-03-20T03:07:15.845Z,0
2019-03-20T03:08:15.951Z,0
2019-03-20T03:09:16.075Z,0
2019-03-20T03:10:16.168Z,0
2019-03-20T03:11:16.279Z,0
2019-03-20T03:12:16.379Z,0
2019-03-20T03:13:17.477Z,0
2019-03-20T03:14:16.601Z,0
2019-03-20T03:15:16.726Z,0
2019-03-20T03:16:16.808Z,0
2019-03-20T03:17:16.922Z,0
2019-03-20T03:18:17.012Z,0
2019-03-20T03:19:17.157Z,0
2019-03-20T03:20:17.258Z,0
2019-03-20T03:21:17.352Z,0
2019-03-20T03:22:17.456Z,0
2019-03-20T03:23:17.540Z,0
2019-03-20T03:24:17.715Z,0
2019-03-20T03:25:17.820Z,0
2019-03-20T03:26:17.934Z,0
2019-03-20T03:27:18.077Z,0
2019-03-20T03:28:18.137Z,0
2019-03-20T03:29:18.169Z,0
2019-03-20T03:30:18.428Z,0
2019-03-20T03:31:18.439Z,0
2019-03-20T03:32:18.631Z,0
2019-03-20T03:33:18.591Z,0
2019-03-20T03:34:18.688Z,0
2019-03-20T03:35:19.944Z,0
2019-03-20T03:36:21.389Z,0
2019-03-20T03:37:18.960Z,0
2019-03-20T03:38:19.073Z,0
2019-03-20T03:39:19.199Z,0
2019-03-20T03:40:19.310Z,0
2019-03-20T03:41:19.397Z,0
2019-03-20T03:42:19.507Z,0
2019-03-20T03:43:19.616Z,0
2019-03-20T03:44:19.753Z,0
2019-03-20T03:45:19.843Z,0
2019-03-20T03:46:19.950Z,0
2019-03-20T03:47:20.067Z,0
2019-03-20T03:48:20.171Z,0
2019-03-20T03:49:20.303Z,0
2019-03-20T03:50:20.409Z,0
2019-03-20T03:51:20.505Z,0
2019-03-20T03:52:20.614Z,0
2019-03-20T03:53:20.786Z,0
2019-03-20T03:54:20.885Z,0
2019-03-20T03:55:20.988Z,0
2019-03-20T03:56:21.087Z,0
2019-03-20T03:57:21.254Z,0
2019-03-20T03:58:21.207Z,0
2019-03-20T03:59:21.322Z,0
2019-03-20T04:00:21.433Z,0
2019-03-20T04:01:21.601Z,0
2019-03-20T04:02:21.570Z,0
2019-03-20T04:03:21.670Z,0
2019-03-20T04:04:21.868Z,0
2019-03-20T04:05:21.922Z,0
2019-03-20T04:06:34.777Z,0
2019-03-20T04:07:23.740Z,0
2019-03-20T04:08:22.111Z,0
2019-03-20T04:09:22.243Z,0
2019-03-20T04:10:22.335Z,0
2019-03-20T04:11:22.464Z,0
2019-03-20T04:12:22.555Z,0
2019-03-20T04:13:22.650Z,0
2019-03-20T04:14:22.772Z,0
2019-03-20T04:15:22.905Z,0
2019-03-20T04:16:23.016Z,0
2019-03-20T04:17:23.132Z,0
2019-03-20T04:18:23.235Z,0
2019-03-20T04:19:23.357Z,0
2019-03-20T04:20:23.466Z,0
2019-03-20T04:21:23.561Z,0
2019-03-20T04:22:23.676Z,0
2019-03-20T04:23:23.768Z,0
2019-03-20T04:24:23.880Z,0
2019-03-20T04:25:23.987Z,0
2019-03-20T04:26:24.106Z,0
2019-03-20T04:27:24.214Z,0
2019-03-20T04:28:24.392Z,0
2019-03-20T04:29:24.374Z,0
2019-03-20T04:30:24.355Z,0
2019-03-20T04:31:24.528Z,0
2019-03-20T04:32:24.520Z,0
2019-03-20T04:33:24.616Z,0
2019-03-20T04:34:24.769Z,0
2019-03-20T04:35:24.881Z,0
2019-03-20T04:36:24.976Z,0
2019-03-20T04:37:25.078Z,0
2019-03-20T04:38:25.178Z,0
2019-03-20T04:39:25.339Z,0
2019-03-20T04:40:25.440Z,0
2019-03-20T04:41:25.566Z,0
2019-03-20T04:42:25.672Z,0
2019-03-20T04:43:25.804Z,0
2019-03-20T04:44:25.943Z,0
2019-03-20T04:45:26.047Z,0
2019-03-20T04:46:26.148Z,0
2019-03-20T04:47:26.234Z,0
2019-03-20T04:48:26.361Z,0
2019-03-20T04:49:26.498Z,0
2019-03-20T04:50:26.604Z,0
2019-03-20T04:51:26.714Z,0
2019-03-20T04:52:26.812Z,0
2019-03-20T04:53:26.918Z,0
2019-03-20T04:54:27.080Z,0
2019-03-20T04:55:27.176Z,0
2019-03-20T04:56:27.315Z,0
2019-03-20T04:57:27.409Z,0
2019-03-20T04:58:27.517Z,0
2019-03-20T04:59:27.659Z,0
2019-03-20T05:00:27.657Z,0
2019-03-20T05:01:27.729Z,0
2019-03-20T05:02:27.827Z,0
2019-03-20T05:03:27.925Z,0
2019-03-20T05:04:28.105Z,0
2019-03-20T05:05:28.027Z,0
2019-03-20T05:06:28.141Z,0
2019-03-20T05:07:28.264Z,0
2019-03-20T05:08:28.366Z,0
2019-03-20T05:09:28.541Z,0
2019-03-20T05:10:28.643Z,0
2019-03-20T05:11:28.755Z,0
2019-03-20T05:12:28.865Z,0
2019-03-20T05:13:28.964Z,0
2019-03-20T05:14:29.109Z,0
2019-03-20T05:15:29.206Z,0
2019-03-20T05:16:29.300Z,0
2019-03-20T05:17:29.397Z,0
2019-03-20T05:18:29.501Z,0
2019-03-20T05:19:29.692Z,0
2019-03-20T05:20:29.793Z,0
2019-03-20T05:21:29.904Z,0
2019-03-20T05:22:30.010Z,0
2019-03-20T05:23:30.126Z,0
2019-03-20T05:24:30.277Z,0
2019-03-20T05:25:30.368Z,0
2019-03-20T05:26:30.482Z,0
2019-03-20T05:27:30.586Z,0
2019-03-20T05:28:30.695Z,0
2019-03-20T05:29:30.841Z,0
2019-03-20T05:30:30.826Z,0
2019-03-20T05:31:30.921Z,0
2019-03-20T05:32:31.057Z,0
2019-03-20T05:33:31.183Z,0
2019-03-20T05:34:31.331Z,5.625
2019-03-20T05:35:31.437Z,5.625
2019-03-20T05:36:31.507Z,5.625
2019-03-20T05:37:31.596Z,5.625
2019-03-20T05:38:31.696Z,5.625
2019-03-20T05:39:31.803Z,5.625
2019-03-20T05:40:31.809Z,5.625
2019-03-20T05:41:31.878Z,5.625
2019-03-20T05:42:31.906Z,5.625
2019-03-20T05:43:31.953Z,11.25
2019-03-20T05:44:32.036Z,11.25
2019-03-20T05:45:32.169Z,11.25
2019-03-20T05:46:32.155Z,11.25
2019-03-20T05:47:32.227Z,11.25
2019-03-20T05:48:32.327Z,11.25
2019-03-20T05:49:32.385Z,11.25
2019-03-20T05:50:32.533Z,16.875
2019-03-20T05:51:32.572Z,16.875
2019-03-20T05:52:32.634Z,16.875
2019-03-20T05:53:32.694Z,16.875
2019-03-20T05:54:32.774Z,16.875
2019-03-20T05:55:32.860Z,22.5
2019-03-20T05:56:32.927Z,22.5
2019-03-20T05:57:32.972Z,22.5
2019-03-20T05:58:33.020Z,22.5
2019-03-20T05:59:33.083Z,22.5
2019-03-20T06:00:33.153Z,22.5
2019-03-20T06:01:33.216Z,22.5
2019-03-20T06:02:33.276Z,22.5
2019-03-20T06:03:33.314Z,22.5
2019-03-20T06:04:33.352Z,28.125
2019-03-20T06:05:33.412Z,28.125
2019-03-20T06:06:33.450Z,28.125
2019-03-20T06:07:33.495Z,28.125
2019-03-20T06:08:33.547Z,28.125
2019-03-20T06:09:33.587Z,28.125
2019-03-20T06:10:33.655Z,33.75
2019-03-20T06:11:33.696Z,33.75
2019-03-20T06:12:33.738Z,33.75
2019-03-20T06:13:33.830Z,33.75
2019-03-20T06:14:33.922Z,33.75
2019-03-20T06:15:34.005Z,33.75
2019-03-20T06:16:34.076Z,39.375
2019-03-20T06:17:34.120Z,39.375
2019-03-20T06:18:34.170Z,45
2019-03-20T06:19:34.248Z,45
2019-03-20T06:20:34.355Z,50.625
2019-03-20T06:21:34.403Z,50.625
2019-03-20T06:22:34.452Z,56.25
2019-03-20T06:23:34.522Z,61.875
2019-03-20T06:24:34.562Z,61.875
2019-03-20T06:25:34.643Z,61.875
2019-03-20T06:26:34.685Z,61.875
2019-03-20T06:27:34.751Z,61.875
2019-03-20T06:28:34.793Z,56.25
2019-03-20T06:29:34.846Z,56.25
2019-03-20T06:30:34.914Z,56.25
2019-03-20T06:31:34.972Z,56.25
2019-03-20T06:32:35.014Z,56.25
2019-03-20T06:33:35.059Z,56.25
2019-03-20T06:34:35.127Z,56.25
2019-03-20T06:35:35.207Z,56.25
2019-03-20T06:36:35.262Z,56.25
2019-03-20T06:37:35.303Z,56.25
2019-03-20T06:38:36.336Z,56.25
2019-03-20T06:39:35.382Z,61.875
2019-03-20T06:40:35.458Z,67.5
2019-03-20T06:41:35.505Z,67.5
2019-03-20T06:42:35.572Z,67.5
2019-03-20T06:43:35.661Z,67.5
2019-03-20T06:44:35.702Z,61.875
2019-03-20T06:45:35.824Z,56.25
2019-03-20T06:46:35.855Z,56.25
2019-03-20T06:47:36.937Z,56.25
2019-03-20T06:48:35.978Z,61.875
2019-03-20T06:49:36.026Z,61.875
2019-03-20T06:50:36.127Z,67.5
2019-03-20T06:51:36.175Z,67.5
2019-03-20T06:52:36.228Z,67.5
2019-03-20T06:53:36.301Z,73.125
2019-03-20T06:54:36.343Z,73.125
2019-03-20T06:55:36.432Z,73.125
2019-03-20T06:56:36.507Z,73.125
2019-03-20T06:57:36.559Z,67.5
2019-03-20T06:58:36.604Z,73.125
2019-03-20T06:59:36.648Z,78.75
2019-03-20T07:00:36.721Z,78.75
2019-03-20T07:01:36.756Z,84.375
2019-03-20T07:02:36.831Z,78.75
2019-03-20T07:03:36.865Z,90
2019-03-20T07:04:36.904Z,90
2019-03-20T07:05:37.218Z,95.625
2019-03-20T07:06:37.115Z,95.625
2019-03-20T07:07:43.812Z,90
2019-03-20T07:08:38.156Z,90
2019-03-20T07:09:37.200Z,90
2019-03-20T07:10:37.269Z,95.625
2019-03-20T07:11:37.348Z,95.625
2019-03-20T07:12:37.398Z,95.625
2019-03-20T07:13:37.438Z,95.625
2019-03-20T07:14:37.493Z,95.625
2019-03-20T07:15:37.622Z,95.625
2019-03-20T07:16:37.758Z,101.25
2019-03-20T07:17:37.820Z,106.875
2019-03-20T07:18:37.918Z,106.875
2019-03-20T07:19:37.989Z,106.875
2019-03-20T07:20:38.028Z,106.875
2019-03-20T07:21:38.114Z,106.875
2019-03-20T07:22:38.195Z,112.5
2019-03-20T07:23:38.247Z,106.875
2019-03-20T07:24:38.300Z,112.5
2019-03-20T07:25:38.404Z,112.5
2019-03-20T07:26:38.519Z,112.5
2019-03-20T07:27:38.567Z,112.5
2019-03-20T07:28:38.618Z,106.875
2019-03-20T07:29:38.687Z,112.5
2019-03-20T07:30:38.735Z,112.5
2019-03-20T07:31:38.772Z,118.125
2019-03-20T07:32:38.819Z,118.125
2019-03-20T07:33:38.884Z,123.75
2019-03-20T07:34:38.940Z,135
2019-03-20T07:35:38.980Z,146.25
2019-03-20T07:36:39.063Z,151.875
2019-03-20T07:37:39.100Z,146.25
2019-03-20T07:38:40.132Z,140.625
2019-03-20T07:39:39.183Z,146.25
2019-03-20T07:40:39.249Z,151.875
2019-03-20T07:41:39.334Z,163.125
2019-03-20T07:42:39.396Z,168.75
2019-03-20T07:43:39.516Z,180
2019-03-20T07:44:39.566Z,185.625
2019-03-20T07:45:39.626Z,191.25
2019-03-20T07:46:39.636Z,196.875
2019-03-20T07:47:39.682Z,202.5
2019-03-20T07:48:40.714Z,202.5
2019-03-20T07:49:39.788Z,202.5
2019-03-20T07:50:39.844Z,202.5
2019-03-20T07:51:39.932Z,202.5
2019-03-20T07:52:39.972Z,196.875
2019-03-20T07:53:40.007Z,191.25
2019-03-20T07:54:40.062Z,174.375
2019-03-20T07:55:40.103Z,168.75
2019-03-20T07:56:40.168Z,168.75
2019-03-20T07:57:40.202Z,174.375
2019-03-20T07:58:40.231Z,168.75
2019-03-20T07:59:40.272Z,180
2019-03-20T08:00:40.312Z,191.25
2019-03-20T08:01:40.377Z,185.625
2019-03-20T08:02:40.446Z,180
2019-03-20T08:03:40.488Z,180
2019-03-20T08:04:40.523Z,180
2019-03-20T08:05:40.592Z,180
2019-03-20T08:06:40.669Z,180
2019-03-20T08:07:40.712Z,174.375
2019-03-20T08:08:40.755Z,168.75
2019-03-20T08:09:40.821Z,168.75
2019-03-20T08:10:40.863Z,174.375
2019-03-20T08:11:40.927Z,168.75
2019-03-20T08:12:40.969Z,163.125
2019-03-20T08:13:41.023Z,163.125
2019-03-20T08:14:41.069Z,163.125
2019-03-20T08:15:41.125Z,157.5
2019-03-20T08:16:41.189Z,157.5
2019-03-20T08:17:41.238Z,163.125
2019-03-20T08:18:41.292Z,163.125
2019-03-20T08:19:41.339Z,168.75
2019-03-20T08:20:41.378Z,168.75
2019-03-20T08:21:41.445Z,174.375
2019-03-20T08:22:41.484Z,180
2019-03-20T08:23:41.555Z,196.875
2019-03-20T08:24:41.608Z,219.375
2019-03-20T08:25:41.691Z,225
2019-03-20T08:26:41.778Z,241.875
2019-03-20T08:27:41.824Z,264.375
2019-03-20T08:28:41.875Z,286.875
2019-03-20T08:29:41.920Z,270
2019-03-20T08:30:41.982Z,270
2019-03-20T08:31:42.056Z,298.125
2019-03-20T08:32:42.108Z,174.375
2019-03-20T08:33:42.197Z,163.125
2019-03-20T08:34:42.241Z,174.375
2019-03-20T08:35:42.297Z,208.125
2019-03-20T08:36:42.408Z,506.25
2019-03-20T08:37:42.478Z,579.375
2019-03-20T08:38:42.551Z,545.625
2019-03-20T08:39:42.609Z,590.625
2019-03-20T08:40:42.667Z,388.125
2019-03-20T08:41:42.784Z,731.25
2019-03-20T08:42:42.822Z,579.375
2019-03-20T08:43:42.869Z,641.25
2019-03-20T08:44:42.911Z,511.875
2019-03-20T08:45:42.976Z,652.5
2019-03-20T08:46:43.114Z,663.75
2019-03-20T08:47:43.153Z,399.375
2019-03-20T08:48:43.211Z,382.5
2019-03-20T08:49:43.308Z,388.125
2019-03-20T08:50:43.351Z,376.875
2019-03-20T08:51:43.443Z,371.25
2019-03-20T08:52:43.490Z,337.5
2019-03-20T08:53:43.531Z,343.125
2019-03-20T08:54:43.573Z,388.125
2019-03-20T08:55:43.612Z,416.25
2019-03-20T08:56:43.711Z,613.125
2019-03-20T08:57:43.786Z,421.875
2019-03-20T08:58:43.839Z,416.25
2019-03-20T08:59:43.890Z,360
2019-03-20T09:00:43.940Z,337.5
2019-03-20T09:01:44.021Z,331.875
2019-03-20T09:02:44.156Z,343.125
2019-03-20T09:03:44.209Z,382.5
2019-03-20T09:04:44.280Z,343.125
2019-03-20T09:05:44.332Z,343.125
2019-03-20T09:06:44.365Z,343.125
2019-03-20T09:07:47.294Z,331.875
2019-03-20T09:08:44.475Z,354.375
2019-03-20T09:09:44.570Z,433.125
2019-03-20T09:10:44.619Z,641.25
2019-03-20T09:11:44.668Z,725.625
2019-03-20T09:12:44.758Z,680.625
2019-03-20T09:13:44.814Z,545.625
2019-03-20T09:14:44.887Z,646.875
2019-03-20T09:15:44.933Z,450
2019-03-20T09:16:44.982Z,421.875
2019-03-20T09:17:45.075Z,393.75
2019-03-20T09:18:45.110Z,376.875
2019-03-20T09:19:45.171Z,427.5
2019-03-20T09:20:45.253Z,405
2019-03-20T09:21:45.302Z,511.875
2019-03-20T09:22:45.389Z,568.125
2019-03-20T09:23:45.433Z,500.625
2019-03-20T09:24:45.494Z,489.375
2019-03-20T09:25:45.541Z,438.75
2019-03-20T09:26:45.655Z,416.25
2019-03-20T09:27:45.737Z,365.625
2019-03-20T09:28:45.786Z,365.625
2019-03-20T09:29:45.825Z,393.75
2019-03-20T09:30:45.873Z,393.75
2019-03-20T09:31:45.943Z,421.875
2019-03-20T09:32:46.021Z,416.25
2019-03-20T09:33:46.087Z,433.125
2019-03-20T09:34:46.197Z,444.375
2019-03-20T09:35:46.256Z,450
2019-03-20T09:36:46.299Z,461.25
2019-03-20T09:37:51.586Z,461.25
2019-03-20T09:38:46.426Z,472.5
2019-03-20T09:39:46.556Z,483.75
2019-03-20T09:40:46.669Z,500.625
2019-03-20T09:41:46.703Z,478.125
2019-03-20T09:42:46.860Z,472.5
2019-03-20T09:43:46.853Z,483.75
2019-03-20T09:44:46.952Z,517.5
2019-03-20T09:45:47.008Z,517.5
2019-03-20T09:46:46.991Z,500.625
2019-03-20T09:47:47.026Z,489.375
2019-03-20T09:48:47.132Z,466.875
2019-03-20T09:49:47.179Z,478.125
2019-03-20T09:50:47.205Z,461.25
2019-03-20T09:51:47.216Z,466.875
2019-03-20T09:52:47.368Z,461.25
2019-03-20T09:53:47.383Z,444.375
2019-03-20T09:54:47.432Z,421.875
2019-03-20T09:55:47.533Z,421.875
2019-03-20T09:56:47.611Z,416.25
2019-03-20T09:57:47.787Z,416.25
2019-03-20T09:58:47.824Z,393.75
2019-03-20T09:59:47.782Z,388.125
2019-03-20T10:00:47.819Z,393.75
2019-03-20T10:01:47.828Z,421.875
2019-03-20T10:02:47.916Z,444.375
2019-03-20T10:03:47.939Z,461.25
2019-03-20T10:04:48.014Z,495
2019-03-20T10:05:48.013Z,483.75
2019-03-20T10:06:48.014Z,506.25
2019-03-20T10:07:48.071Z,523.125
2019-03-20T10:08:53.932Z,545.625
2019-03-20T10:09:48.213Z,495
2019-03-20T10:10:48.242Z,556.875
2019-03-20T10:11:48.278Z,528.75
2019-03-20T10:12:48.264Z,528.75
2019-03-20T10:13:48.277Z,556.875
2019-03-20T10:14:48.291Z,528.75
2019-03-20T10:15:48.310Z,556.875
2019-03-20T10:16:48.330Z,585
2019-03-20T10:17:48.391Z,511.875
2019-03-20T10:18:48.399Z,500.625
2019-03-20T10:19:48.458Z,506.25
2019-03-20T10:20:48.570Z,506.25
2019-03-20T10:21:48.622Z,511.875
2019-03-20T10:22:48.719Z,545.625
2019-03-20T10:23:48.779Z,613.125
2019-03-20T10:24:48.803Z,568.125
2019-03-20T10:25:48.857Z,534.375
2019-03-20T10:26:48.880Z,489.375
2019-03-20T10:27:49.036Z,489.375
2019-03-20T10:28:49.024Z,478.125
2019-03-20T10:29:49.184Z,472.5
2019-03-20T10:30:49.167Z,483.75
2019-03-20T10:31:49.234Z,495
2019-03-20T10:32:49.288Z,523.125
2019-03-20T10:33:49.298Z,540
2019-03-20T10:34:49.325Z,579.375
2019-03-20T10:35:50.375Z,562.5
2019-03-20T10:36:49.352Z,568.125
2019-03-20T10:37:49.476Z,573.75
2019-03-20T10:38:49.464Z,596.25
2019-03-20T10:39:50.556Z,590.625
2019-03-20T10:40:49.595Z,551.25
2019-03-20T10:41:49.642Z,540
2019-03-20T10:42:49.874Z,528.75
2019-03-20T10:43:52.204Z,517.5
2019-03-20T10:44:49.908Z,517.5
2019-03-20T10:45:49.959Z,511.875
2019-03-20T10:46:49.998Z,438.75
2019-03-20T10:47:52.658Z,399.375
2019-03-20T10:48:50.192Z,382.5
2019-03-20T10:49:50.272Z,376.875
2019-03-20T10:50:50.327Z,393.75
2019-03-20T10:51:50.398Z,410.625
2019-03-20T10:52:50.535Z,416.25
2019-03-20T10:53:50.521Z,393.75
2019-03-20T10:54:50.568Z,393.75
2019-03-20T10:55:51.826Z,393.75
2019-03-20T10:56:50.645Z,410.625
2019-03-20T10:57:50.769Z,410.625
2019-03-20T10:58:50.809Z,405
2019-03-20T10:59:50.901Z,399.375
2019-03-20T11:00:50.975Z,410.625
2019-03-20T11:01:51.039Z,455.625
2019-03-20T11:02:51.159Z,517.5
2019-03-20T11:03:51.208Z,556.875
2019-03-20T11:04:51.259Z,579.375
2019-03-20T11:05:51.315Z,646.875
2019-03-20T11:06:51.374Z,720
2019-03-20T11:07:51.483Z,675
2019-03-20T11:08:51.530Z,630
2019-03-20T11:09:51.582Z,607.5
2019-03-20T11:10:51.643Z,618.75
2019-03-20T11:11:51.699Z,573.75
2019-03-20T11:12:51.763Z,511.875
2019-03-20T11:13:51.869Z,495
2019-03-20T11:14:51.889Z,472.5
2019-03-20T11:15:51.939Z,461.25
2019-03-20T11:16:52.003Z,472.5
2019-03-20T11:17:52.098Z,500.625
2019-03-20T11:18:52.164Z,528.75
2019-03-20T11:19:52.199Z,562.5
2019-03-20T11:20:53.577Z,545.625
2019-03-20T11:21:52.287Z,562.5
2019-03-20T11:22:52.344Z,568.125
2019-03-20T11:23:52.448Z,607.5
2019-03-20T11:24:52.615Z,703.125
2019-03-20T11:25:52.529Z,832.5
2019-03-20T11:26:53.571Z,1006.875
2019-03-20T11:27:52.604Z,849.375
2019-03-20T11:28:52.694Z,748.125
2019-03-20T11:29:52.755Z,804.375
2019-03-20T11:30:52.803Z,725.625
2019-03-20T11:31:52.899Z,736.875
2019-03-20T11:32:53.016Z,714.375
2019-03-20T11:33:53.091Z,658.125
2019-03-20T11:34:53.134Z,680.625
2019-03-20T11:35:53.190Z,714.375
2019-03-20T11:36:53.218Z,787.5
2019-03-20T11:37:53.276Z,838.125
2019-03-20T11:38:53.359Z,742.5
2019-03-20T11:39:53.399Z,675
2019-03-20T11:40:53.457Z,579.375
2019-03-20T11:41:53.500Z,523.125
2019-03-20T11:42:53.564Z,534.375
2019-03-20T11:43:53.686Z,568.125
2019-03-20T11:44:53.724Z,607.5
2019-03-20T11:45:53.770Z,652.5
2019-03-20T11:46:53.840Z,675
2019-03-20T11:47:53.887Z,725.625
2019-03-20T11:48:53.954Z,708.75
2019-03-20T11:49:53.999Z,714.375
2019-03-20T11:50:54.044Z,618.75
2019-03-20T11:51:54.091Z,607.5
2019-03-20T11:52:54.156Z,607.5
2019-03-20T11:53:54.218Z,528.75
2019-03-20T11:54:54.273Z,478.125
2019-03-20T11:55:54.321Z,433.125
2019-03-20T11:56:54.379Z,393.75
2019-03-20T11:57:54.419Z,360
2019-03-20T11:58:54.524Z,354.375
2019-03-20T11:59:54.577Z,360
2019-03-20T12:00:54.664Z,376.875
2019-03-20T12:01:54.703Z,393.75
2019-03-20T12:02:54.752Z,388.125
2019-03-20T12:03:54.816Z,360
2019-03-20T12:04:54.865Z,315
2019-03-20T12:05:54.948Z,275.625
2019-03-20T12:06:54.997Z,275.625
2019-03-20T12:07:55.043Z,281.25
2019-03-20T12:08:55.107Z,264.375
2019-03-20T12:09:55.085Z,241.875
2019-03-20T12:10:55.125Z,230.625
2019-03-20T12:11:55.152Z,225
2019-03-20T12:12:55.199Z,225
2019-03-20T12:13:55.264Z,219.375
2019-03-20T12:14:55.308Z,219.375
2019-03-20T12:15:55.374Z,219.375
2019-03-20T12:16:55.428Z,213.75
2019-03-20T12:17:55.495Z,208.125
2019-03-20T12:18:55.561Z,202.5
2019-03-20T12:19:55.614Z,202.5
2019-03-20T12:20:55.656Z,202.5
2019-03-20T12:21:55.695Z,196.875
2019-03-20T12:22:55.743Z,196.875
2019-03-20T12:23:55.833Z,191.25
2019-03-20T12:24:55.877Z,185.625
2019-03-20T12:25:55.946Z,180
2019-03-20T12:26:56.072Z,180
2019-03-20T12:27:56.120Z,180
2019-03-20T12:28:56.203Z,180
2019-03-20T12:29:56.238Z,174.375
2019-03-20T12:30:56.285Z,174.375
2019-03-20T12:31:56.392Z,174.375
2019-03-20T12:32:56.420Z,168.75
2019-03-20T12:33:56.518Z,163.125
2019-03-20T12:34:56.584Z,163.125
2019-03-20T12:35:56.626Z,163.125
2019-03-20T12:36:56.794Z,168.75
2019-03-20T12:37:56.705Z,174.375
2019-03-20T12:38:57.849Z,185.625
2019-03-20T12:39:56.879Z,196.875
2019-03-20T12:40:56.919Z,208.125
2019-03-20T12:41:56.956Z,219.375
2019-03-20T12:42:57.021Z,230.625
2019-03-20T12:43:57.101Z,236.25
2019-03-20T12:44:57.145Z,241.875
2019-03-20T12:45:57.208Z,236.25
2019-03-20T12:46:57.263Z,230.625
2019-03-20T12:47:57.318Z,219.375
2019-03-20T12:48:59.675Z,213.75
2019-03-20T12:49:57.461Z,213.75
2019-03-20T12:50:57.496Z,213.75
2019-03-20T12:51:57.536Z,208.125
2019-03-20T12:52:57.632Z,202.5
2019-03-20T12:53:57.737Z,196.875
2019-03-20T12:54:57.803Z,196.875
2019-03-20T12:55:57.864Z,196.875
2019-03-20T12:56:57.905Z,196.875
2019-03-20T12:57:57.953Z,196.875
2019-03-20T12:58:58.098Z,196.875
2019-03-20T12:59:58.184Z,202.5
2019-03-20T13:00:58.224Z,208.125
2019-03-20T13:01:58.962Z,225
2019-03-20T13:02:58.385Z,230.625
2019-03-20T13:03:58.511Z,236.25
2019-03-20T13:04:58.560Z,236.25
2019-03-20T13:05:58.608Z,241.875
2019-03-20T13:06:58.652Z,241.875
2019-03-20T13:08:01.979Z,241.875
2019-03-20T13:08:59.728Z,241.875
2019-03-20T13:10:02.961Z,241.875
2019-03-20T13:10:58.804Z,241.875
2019-03-20T13:11:58.844Z,236.25
2019-03-20T13:12:58.901Z,230.625
2019-03-20T13:13:58.957Z,230.625
2019-03-20T13:14:59.197Z,219.375
2019-03-20T13:15:59.089Z,208.125
2019-03-20T13:16:59.138Z,202.5
2019-03-20T13:17:59.188Z,196.875
2019-03-20T13:18:59.240Z,185.625
2019-03-20T13:19:59.319Z,180
2019-03-20T13:20:59.376Z,174.375
2019-03-20T13:21:59.419Z,168.75
2019-03-20T13:22:59.488Z,168.75
2019-03-20T13:23:59.542Z,157.5
2019-03-20T13:24:59.674Z,157.5