createdAt,value
2023-02-07T00:01:20.588Z,67.49
2023-02-07T00:03:47.347Z,65.60
2023-02-07T00:06:20.644Z,65.50
2023-02-07T00:08:48.105Z,65.07
2023-02-07T00:11:16.950Z,65.96
2023-02-07T00:13:44.749Z,66.19
2023-02-07T00:16:12.042Z,66.06
2023-02-07T00:18:38.469Z,66.39
2023-02-07T00:21:07.912Z,67.49
2023-02-07T00:23:34.869Z,67.75
2023-02-07T00:26:01.874Z,67.96
2023-02-07T00:28:28.473Z,67.58
2023-02-07T00:31:14.958Z,68.23
2023-02-07T00:33:43.432Z,68.22
2023-02-07T00:36:13.524Z,68.70
2023-02-07T00:38:40.067Z,68.32
2023-02-07T00:41:07.201Z,68.21
2023-02-07T00:43:34.023Z,68.16
2023-02-07T00:46:03.478Z,68.77
2023-02-07T00:48:30.853Z,69.39
2023-02-07T00:50:58.149Z,68.27
2023-02-07T00:53:25.729Z,68.25
2023-02-07T00:55:52.621Z,69.42
2023-02-07T00:58:19.516Z,70.18
2023-02-07T01:00:46.394Z,70.17
2023-02-07T01:03:12.860Z,70.47
2023-02-07T01:05:39.626Z,70.07
2023-02-07T01:08:06.574Z,70.55
2023-02-07T01:10:33.391Z,70.91
2023-02-07T01:12:59.897Z,70.88
2023-02-07T01:15:27.227Z,69.88
2023-02-07T01:17:53.826Z,70.30
2023-02-07T01:20:20.353Z,69.74
2023-02-07T01:22:46.832Z,70.58
2023-02-07T01:25:13.243Z,71.24
2023-02-07T01:27:39.749Z,71.39
2023-02-07T01:30:06.529Z,71.73
2023-02-07T01:32:33.868Z,71.95
2023-02-07T01:35:00.360Z,71.93
2023-02-07T01:37:27.323Z,71.46
2023-02-07T01:39:54.920Z,71.39
2023-02-07T01:42:24.879Z,70.43
2023-02-07T01:44:51.265Z,70.48
2023-02-07T01:47:21.192Z,71.32
2023-02-07T01:49:50.183Z,72.14
2023-02-07T01:52:43.023Z,72.05
2023-02-07T01:55:12.514Z,72.11
2023-02-07T01:57:39.345Z,72.37
2023-02-07T02:00:06.501Z,73.14
2023-02-07T02:02:35.554Z,73.33
2023-02-07T02:05:03.357Z,73.85
2023-02-07T02:07:32.812Z,74.31
2023-02-07T02:10:00.776Z,74.29
2023-02-07T02:12:42.588Z,74.23
2023-02-07T02:15:36.332Z,74.36
2023-02-07T02:18:08.928Z,74.25
2023-02-07T02:20:44.382Z,74.00
2023-02-07T02:23:17.206Z,73.70
2023-02-07T02:26:15.734Z,73.98
2023-02-07T02:29:12.580Z,73.80
2023-02-07T02:32:07.765Z,74.52
2023-02-07T02:34:56.841Z,75.10
2023-02-07T02:37:32.565Z,75.14
2023-02-07T02:40:11.688Z,75.17
2023-02-07T02:42:43.906Z,75.04
2023-02-07T02:45:21.648Z,75.90
2023-02-07T02:47:50.720Z,75.64
2023-02-07T02:50:28.029Z,75.01
2023-02-07T02:52:54.800Z,74.30
2023-02-07T02:55:47.246Z,74.74
2023-02-07T02:59:04.937Z,74.51
2023-02-07T03:01:50.012Z,74.81
2023-02-07T03:04:37.634Z,74.22
2023-02-07T03:07:13.101Z,74.46
2023-02-07T03:09:52.571Z,74.22
2023-02-07T03:12:27.112Z,73.50
2023-02-07T03:15:04.136Z,73.75
2023-02-07T03:18:05.051Z,73.63
2023-02-07T03:20:43.157Z,73.79
2023-02-07T03:23:11.027Z,73.73
2023-02-07T03:25:41.327Z,73.73
2023-02-07T03:28:10.425Z,73.87
2023-02-07T03:30:39.044Z,74.06
2023-02-07T03:33:11.588Z,74.28
2023-02-07T03:35:46.877Z,73.54
2023-02-07T03:38:14.044Z,74.12
2023-02-07T03:40:46.544Z,73.97
2023-02-07T03:43:20.607Z,73.62
2023-02-07T03:45:47.070Z,73.94
2023-02-07T03:48:13.524Z,74.00
2023-02-07T03:50:39.996Z,73.81
2023-02-07T03:53:06.541Z,73.34
2023-02-07T03:55:33.398Z,73.37
2023-02-07T03:57:59.950Z,73.75
2023-02-07T04:00:26.760Z,73.45
2023-02-07T04:02:53.353Z,74.46
2023-02-07T04:05:19.784Z,74.40
2023-02-07T04:07:46.275Z,74.01
2023-02-07T04:10:12.772Z,74.90
2023-02-07T04:12:39.221Z,74.16
2023-02-07T04:15:07.002Z,74.64
2023-02-07T04:17:34.071Z,74.01
2023-02-07T04:20:01.699Z,74.01
2023-02-07T04:22:29.082Z,74.61
2023-02-07T04:24:56.524Z,74.70
2023-02-07T04:27:23.113Z,74.38
2023-02-07T04:29:49.793Z,74.17
2023-02-07T04:32:16.674Z,75.10
2023-02-07T04:34:43.114Z,75.35
2023-02-07T04:37:10.145Z,75.06
2023-02-07T04:39:36.571Z,75.47
2023-02-07T04:42:03.054Z,75.97
2023-02-07T04:44:29.556Z,75.82
2023-02-07T04:46:55.991Z,74.86
2023-02-07T04:49:22.560Z,74.90
2023-02-07T04:51:48.994Z,74.78
2023-02-07T04:54:15.432Z,73.63
2023-02-07T04:56:42.014Z,73.68
2023-02-07T04:59:08.510Z,73.32
2023-02-07T05:01:35.005Z,73.77
2023-02-07T05:04:01.421Z,74.11
2023-02-07T05:06:27.850Z,73.63
2023-02-07T05:08:54.276Z,73.98
2023-02-07T05:11:20.785Z,73.36
2023-02-07T05:13:47.258Z,73.33
2023-02-07T05:16:13.775Z,74.22
2023-02-07T05:18:40.189Z,74.32
2023-02-07T05:21:06.666Z,74.99
2023-02-07T05:23:33.156Z,75.28
2023-02-07T05:25:59.656Z,73.71
2023-02-07T05:28:26.136Z,74.13
2023-02-07T05:30:55.223Z,73.84
2023-02-07T05:33:21.697Z,74.18
2023-02-07T05:35:48.265Z,74.31
2023-02-07T05:38:17.787Z,74.34
2023-02-07T05:40:44.729Z,74.32
2023-02-07T05:43:12.221Z,74.46
2023-02-07T05:45:39.144Z,74.16
2023-02-07T05:48:06.721Z,74.90
2023-02-07T05:50:33.190Z,74.94
2023-02-07T05:52:59.964Z,75.23
2023-02-07T05:55:26.564Z,75.66
2023-02-07T05:57:53.026Z,75.79
2023-02-07T06:00:20.380Z,76.16
2023-02-07T06:02:46.884Z,75.85
2023-02-07T06:05:16.584Z,75.47
2023-02-07T06:07:46.363Z,76.06
2023-02-07T06:10:13.722Z,75.68
2023-02-07T06:12:40.454Z,75.71
2023-02-07T06:15:07.260Z,75.99
2023-02-07T06:17:33.691Z,76.34
2023-02-07T06:20:00.182Z,76.12
2023-02-07T06:22:26.759Z,74.90
2023-02-07T06:24:53.193Z,75.29
2023-02-07T06:27:19.720Z,74.34
2023-02-07T06:29:46.140Z,74.69
2023-02-07T06:32:12.585Z,74.86
2023-02-07T06:34:38.994Z,75.36
2023-02-07T06:37:05.559Z,76.03
2023-02-07T06:39:32.032Z,75.17
2023-02-07T06:41:58.560Z,75.00
2023-02-07T06:44:24.971Z,75.34
2023-02-07T06:46:51.448Z,76.46
2023-02-07T06:49:17.995Z,75.22
2023-02-07T06:51:44.450Z,75.87
2023-02-07T06:54:10.994Z,75.96
2023-02-07T06:56:37.903Z,76.52
2023-02-07T06:59:04.827Z,76.56
2023-02-07T07:01:31.846Z,76.23
2023-02-07T07:03:59.269Z,76.62
2023-02-07T07:06:26.080Z,76.27
2023-02-07T07:08:52.630Z,76.41
2023-02-07T07:11:19.242Z,76.06
2023-02-07T07:13:46.802Z,75.68
2023-02-07T07:16:13.704Z,75.74
2023-02-07T07:18:40.340Z,75.84
2023-02-07T07:21:07.531Z,75.15
2023-02-07T07:23:34.256Z,75.31
2023-02-07T07:26:00.738Z,75.37
2023-02-07T07:28:27.165Z,74.74
2023-02-07T07:30:53.801Z,73.90
2023-02-07T07:33:20.270Z,73.63
2023-02-07T07:35:46.656Z,72.57
2023-02-07T07:38:13.209Z,70.94
2023-02-07T07:40:39.970Z,70.16
2023-02-07T07:43:06.739Z,69.53
2023-02-07T07:45:33.279Z,68.16
2023-02-07T07:47:59.811Z,67.15
2023-02-07T07:50:26.311Z,64.46
2023-02-07T07:52:52.788Z,62.31
2023-02-07T07:55:19.233Z,62.68
2023-02-07T07:57:45.705Z,61.69
2023-02-07T08:00:13.026Z,61.73
2023-02-07T08:02:39.484Z,62.22
2023-02-07T08:05:06.038Z,62.40
2023-02-07T08:07:32.544Z,62.83
2023-02-07T08:09:58.927Z,61.34
2023-02-07T08:12:25.633Z,61.21
2023-02-07T08:14:52.148Z,60.29
2023-02-07T08:17:18.981Z,60.22
2023-02-07T08:19:45.385Z,59.48
2023-02-07T08:22:14.345Z,59.39
2023-02-07T08:24:41.880Z,58.71
2023-02-07T08:27:08.403Z,57.21
2023-02-07T08:29:35.115Z,55.16
2023-02-07T08:32:01.690Z,53.22
2023-02-07T08:34:28.872Z,51.12
2023-02-07T08:36:55.277Z,50.15
2023-02-07T08:39:21.599Z,48.58
2023-02-07T08:41:48.038Z,49.34
2023-02-07T08:44:14.905Z,48.35
2023-02-07T08:46:41.328Z,48.51
2023-02-07T08:49:07.929Z,46.26
2023-02-07T08:51:34.421Z,46.36
2023-02-07T08:54:00.847Z,47.08
2023-02-07T08:56:27.307Z,46.23
2023-02-07T08:58:53.733Z,46.35
2023-02-07T09:01:20.220Z,45.51
2023-02-07T09:03:46.705Z,45.08
2023-02-07T09:06:13.520Z,43.74
2023-02-07T09:08:39.969Z,41.72
2023-02-07T09:11:09.638Z,40.43
2023-02-07T09:13:36.215Z,41.12
2023-02-07T09:16:02.888Z,41.93
2023-02-07T09:18:30.126Z,39.68
2023-02-07T09:20:56.572Z,37.89
2023-02-07T09:23:23.311Z,39.12
2023-02-07T09:25:52.533Z,40.83
2023-02-07T09:28:20.276Z,40.93
2023-02-07T09:30:47.723Z,40.39
2023-02-07T09:33:15.607Z,39.93
2023-02-07T09:35:44.592Z,40.61
2023-02-07T09:38:16.467Z,39.91
2023-02-07T09:40:44.250Z,38.64
2023-02-07T09:43:49.113Z,37.82
2023-02-07T09:46:19.149Z,37.99
2023-02-07T09:48:51.913Z,36.75
2023-02-07T09:51:22.479Z,37.59
2023-02-07T09:53:58.450Z,36.95
2023-02-07T09:56:27.562Z,35.00
2023-02-07T09:59:02.475Z,34.66
2023-02-07T10:01:41.066Z,35.14
2023-02-07T10:04:13.255Z,35.14
2023-02-07T10:06:43.319Z,33.45
2023-02-07T10:09:15.858Z,33.11
2023-02-07T10:11:54.592Z,34.66
2023-02-07T10:14:35.180Z,33.80
2023-02-07T10:17:04.314Z,34.55
2023-02-07T10:19:54.948Z,34.07
2023-02-07T10:22:36.280Z,33.38
2023-02-07T10:25:17.937Z,32.92
2023-02-07T10:28:01.815Z,33.56
2023-02-07T10:30:32.101Z,31.22
2023-02-07T10:33:05.116Z,32.55
2023-02-07T10:35:36.454Z,31.96
2023-02-07T10:38:04.101Z,33.53
2023-02-07T10:40:49.995Z,33.63
2023-02-07T10:43:34.891Z,35.33
2023-02-07T10:46:07.051Z,33.13
2023-02-07T10:48:35.103Z,32.78
2023-02-07T10:51:04.134Z,32.53
2023-02-07T10:53:54.365Z,31.67
2023-02-07T10:56:27.995Z,32.20
2023-02-07T10:58:57.202Z,33.66
2023-02-07T11:01:26.376Z,34.01
2023-02-07T11:03:53.782Z,32.26
2023-02-07T11:06:32.232Z,31.21
2023-02-07T11:09:22.424Z,31.64
2023-02-07T11:11:53.800Z,30.09
2023-02-07T11:14:28.558Z,30.45
2023-02-07T11:16:57.035Z,29.78
2023-02-07T11:19:26.482Z,30.59
2023-02-07T11:22:19.001Z,29.52
2023-02-07T11:24:46.281Z,30.23
2023-02-07T11:27:22.049Z,29.77
2023-02-07T11:30:08.355Z,30.66
2023-02-07T11:32:38.299Z,30.92
2023-02-07T11:35:09.361Z,29.97
2023-02-07T11:37:47.525Z,28.35
2023-02-07T11:40:25.110Z,29.37
2023-02-07T11:43:03.789Z,28.38
2023-02-07T11:45:32.410Z,29.26
2023-02-07T11:47:59.422Z,29.66
2023-02-07T11:50:30.874Z,28.83
2023-02-07T11:53:00.124Z,29.97
2023-02-07T11:55:39.992Z,29.79
2023-02-07T11:58:47.383Z,29.10
2023-02-07T12:01:18.319Z,29.88
2023-02-07T12:04:13.509Z,28.25
2023-02-07T12:06:48.656Z,28.10
2023-02-07T12:09:40.268Z,27.49
2023-02-07T12:12:16.077Z,26.38
2023-02-07T12:14:51.423Z,28.56
2023-02-07T12:17:25.963Z,28.30
2023-02-07T12:19:57.913Z,28.32
2023-02-07T12:22:41.908Z,29.74
2023-02-07T12:25:21.065Z,29.29
2023-02-07T12:27:50.514Z,27.76
2023-02-07T12:30:24.738Z,26.65
2023-02-07T12:33:13.010Z,25.12
2023-02-07T12:36:00.789Z,24.12
2023-02-07T12:38:38.156Z,24.95
2023-02-07T12:41:17.729Z,25.44
2023-02-07T12:44:08.614Z,25.51
2023-02-07T12:46:56.281Z,25.96
2023-02-07T12:49:34.009Z,26.05
2023-02-07T12:52:16.962Z,26.07
2023-02-07T12:55:09.088Z,25.82
2023-02-07T12:57:47.527Z,24.92
2023-02-07T13:00:27.807Z,26.20
2023-02-07T13:03:25.273Z,25.04
2023-02-07T13:05:59.748Z,24.99
2023-02-07T13:09:01.787Z,24.30
2023-02-07T13:11:41.505Z,24.17
2023-02-07T13:14:23.317Z,24.29
2023-02-07T13:17:03.924Z,25.06
2023-02-07T13:19:41.501Z,24.62
2023-02-07T13:22:25.550Z,24.93
2023-02-07T13:24:52.912Z,25.54
2023-02-07T13:27:21.499Z,25.25
2023-02-07T13:29:50.190Z,25.07
2023-02-07T13:32:23.339Z,26.09
2023-02-07T13:34:58.981Z,26.13
2023-02-07T13:37:54.891Z,25.03
2023-02-07T13:40:53.516Z,24.07
2023-02-07T13:43:30.925Z,24.90
2023-02-07T13:46:12.510Z,25.45
2023-02-07T13:48:51.197Z,26.91
2023-02-07T13:51:38.303Z,26.90
2023-02-07T13:54:30.980Z,31.47
2023-02-07T13:57:18.756Z,33.75
2023-02-07T14:00:05.213Z,35.13
2023-02-07T14:02:40.987Z,35.93
2023-02-07T14:05:11.483Z,37.11
2023-02-07T14:07:39.454Z,37.42
2023-02-07T14:10:06.568Z,37.19
2023-02-07T14:12:36.931Z,37.30
2023-02-07T14:15:28.276Z,37.64
2023-02-07T14:18:01.513Z,38.41
2023-02-07T14:20:37.230Z,38.75
2023-02-07T14:23:06.805Z,39.17
2023-02-07T14:25:33.142Z,40.26
2023-02-07T14:28:02.621Z,39.99
2023-02-07T14:30:36.773Z,40.26
2023-02-07T14:33:21.359Z,40.27
2023-02-07T14:36:17.473Z,40.95
2023-02-07T14:38:59.326Z,41.42
2023-02-07T14:41:32.347Z,42.11
2023-02-07T14:44:09.165Z,41.90
2023-02-07T14:46:38.396Z,42.54
2023-02-07T14:49:13.656Z,41.08
2023-02-07T14:51:57.940Z,40.47
2023-02-07T14:54:48.730Z,41.97
2023-02-07T14:57:33.696Z,41.97
2023-02-07T15:00:12.281Z,41.29
2023-02-07T15:03:05.029Z,42.70
2023-02-07T15:05:34.447Z,42.96
2023-02-07T15:08:03.871Z,42.49
2023-02-07T15:10:42.144Z,42.83
2023-02-07T15:13:29.746Z,43.21
2023-02-07T15:16:00.836Z,44.16
2023-02-07T15:18:32.295Z,44.65
2023-02-07T15:20:59.579Z,44.82
2023-02-07T15:23:28.661Z,44.33
2023-02-07T15:25:55.771Z,44.86
2023-02-07T15:28:27.298Z,44.62
2023-02-07T15:31:13.783Z,44.64
2023-02-07T15:33:52.724Z,46.02
2023-02-07T15:36:29.875Z,45.03
2023-02-07T15:38:57.717Z,43.98
2023-02-07T15:41:24.544Z,43.59
2023-02-07T15:44:01.613Z,43.10
2023-02-07T15:46:44.124Z,42.15
2023-02-07T15:49:10.550Z,41.81
2023-02-07T15:51:41.236Z,42.38
2023-02-07T15:54:16.382Z,43.48
2023-02-07T15:56:48.879Z,42.58
2023-02-07T15:59:19.245Z,42.04
2023-02-07T16:01:54.131Z,42.68
2023-02-07T16:04:24.700Z,43.80
2023-02-07T16:07:13.247Z,43.84
2023-02-07T16:09:43.215Z,44.00
2023-02-07T16:12:45.098Z,44.94
2023-02-07T16:15:34.966Z,45.04
2023-02-07T16:18:03.118Z,45.28
2023-02-07T16:20:32.450Z,45.30
2023-02-07T16:23:06.589Z,46.34
2023-02-07T16:25:35.052Z,46.56
2023-02-07T16:28:03.966Z,47.17
2023-02-07T16:30:35.184Z,50.84
2023-02-07T16:33:13.023Z,47.59
2023-02-07T16:35:39.564Z,48.19
2023-02-07T16:38:06.148Z,48.75
2023-02-07T16:40:32.667Z,48.22
2023-02-07T16:43:02.188Z,49.50
2023-02-07T16:45:29.882Z,48.93
2023-02-07T16:47:59.226Z,48.80
2023-02-07T16:50:30.051Z,48.84
2023-02-07T16:52:57.694Z,49.03
2023-02-07T16:55:27.369Z,50.26
2023-02-07T16:57:54.803Z,50.21
2023-02-07T17:00:23.996Z,50.06
2023-02-07T17:02:52.806Z,50.53
2023-02-07T17:05:21.710Z,50.94
2023-02-07T17:07:49.874Z,51.03
2023-02-07T17:10:25.329Z,51.33
2023-02-07T17:12:51.915Z,51.51
2023-02-07T17:15:18.451Z,52.01
2023-02-07T17:17:44.965Z,52.20
2023-02-07T17:20:23.617Z,53.20
2023-02-07T17:22:51.674Z,53.20
2023-02-07T17:25:19.894Z,53.38
2023-02-07T17:27:47.208Z,53.84
2023-02-07T17:30:16.558Z,53.47
2023-02-07T17:32:43.727Z,53.74
2023-02-07T17:35:10.264Z,54.13
2023-02-07T17:37:36.740Z,54.73
2023-02-07T17:40:03.984Z,55.06
2023-02-07T17:42:30.420Z,55.49
2023-02-07T17:44:56.862Z,55.04
2023-02-07T17:47:23.587Z,55.58
2023-02-07T17:49:50.040Z,55.43
2023-02-07T17:52:16.514Z,55.82
2023-02-07T17:54:45.192Z,54.57
2023-02-07T17:57:13.504Z,55.02
2023-02-07T17:59:39.941Z,55.34
2023-02-07T18:02:06.466Z,54.71
2023-02-07T18:04:33.002Z,54.11
2023-02-07T18:06:59.610Z,54.61
2023-02-07T18:09:26.381Z,55.44
2023-02-07T18:11:52.951Z,55.20
2023-02-07T18:14:19.468Z,55.76
2023-02-07T18:16:46.405Z,56.13
2023-02-07T18:19:17.866Z,55.99
2023-02-07T18:21:44.865Z,56.45
2023-02-07T18:24:11.494Z,56.30
2023-02-07T18:26:38.018Z,55.64
2023-02-07T18:29:04.596Z,55.86
2023-02-07T18:31:31.523Z,56.14
2023-02-07T18:33:58.036Z,55.96
2023-02-07T18:36:26.767Z,56.95
2023-02-07T18:38:53.314Z,57.02
2023-02-07T18:41:23.213Z,57.43
2023-02-07T18:43:50.276Z,57.93
2023-02-07T18:46:19.255Z,59.55
2023-02-07T18:48:49.705Z,59.12
2023-02-07T18:51:18.313Z,60.46
2023-02-07T18:53:44.968Z,59.79
2023-02-07T18:56:15.455Z,59.83
2023-02-07T18:58:42.180Z,60.22
2023-02-07T19:01:10.932Z,60.50
2023-02-07T19:03:38.520Z,61.30
2023-02-07T19:06:06.835Z,61.22
2023-02-07T19:08:33.591Z,60.77
2023-02-07T19:11:04.246Z,62.11
2023-02-07T19:13:31.607Z,62.67
2023-02-07T19:16:04.876Z,62.28
2023-02-07T19:18:31.846Z,62.53
2023-02-07T19:21:05.769Z,62.86
2023-02-07T19:23:32.275Z,62.51
2023-02-07T19:25:58.692Z,62.41
2023-02-07T19:28:25.392Z,62.47
2023-02-07T19:30:51.967Z,64.54
2023-02-07T19:33:18.611Z,63.95
2023-02-07T19:35:45.016Z,65.29
2023-02-07T19:38:11.509Z,65.89
2023-02-07T19:40:38.203Z,65.86
2023-02-07T19:43:04.818Z,65.13
2023-02-07T19:45:31.321Z,64.72
2023-02-07T19:47:57.837Z,64.50
2023-02-07T19:50:26.155Z,64.62
2023-02-07T19:52:52.654Z,64.58
2023-02-07T19:55:19.209Z,65.30
2023-02-07T19:57:45.716Z,66.30
2023-02-07T20:00:12.521Z,66.10
2023-02-07T20:02:38.993Z,67.19
2023-02-07T20:05:05.733Z,66.34
2023-02-07T20:07:32.299Z,66.25
2023-02-07T20:09:58.837Z,66.81
2023-02-07T20:12:25.250Z,67.54
2023-02-07T20:14:51.834Z,66.69
2023-02-07T20:17:18.387Z,67.24
2023-02-07T20:19:44.836Z,67.87
2023-02-07T20:22:11.287Z,67.08
2023-02-07T20:24:37.785Z,67.92
2023-02-07T20:27:04.618Z,68.47
2023-02-07T20:29:32.575Z,69.42
2023-02-07T20:31:59.113Z,69.72
2023-02-07T20:34:25.635Z,70.07
2023-02-07T20:36:52.125Z,69.87
2023-02-07T20:39:21.072Z,70.73
2023-02-07T20:41:49.995Z,69.81
2023-02-07T20:44:19.893Z,69.52
2023-02-07T20:46:48.947Z,70.74
2023-02-07T20:49:19.621Z,71.15
2023-02-07T20:51:51.714Z,70.26
2023-02-07T20:54:20.578Z,71.14
2023-02-07T20:56:47.453Z,72.28
2023-02-07T20:59:22.860Z,70.95
2023-02-07T21:01:49.700Z,71.04
2023-02-07T21:04:17.159Z,71.22
2023-02-07T21:06:44.742Z,71.78
2023-02-07T21:09:13.234Z,71.43
2023-02-07T21:11:41.629Z,71.71
2023-02-07T21:14:15.235Z,70.19
2023-02-07T21:16:42.174Z,71.78
2023-02-07T21:19:08.736Z,70.97
2023-02-07T21:21:35.292Z,70.29
2023-02-07T21:24:02.318Z,72.69
2023-02-07T21:26:29.163Z,72.16
2023-02-07T21:29:03.881Z,72.32
2023-02-07T21:31:32.689Z,71.73
2023-02-07T21:34:00.151Z,71.97
2023-02-07T21:36:32.252Z,72.38
2023-02-07T21:39:02.858Z,73.09
2023-02-07T21:41:29.411Z,72.91
2023-02-07T21:43:57.933Z,74.21
2023-02-07T21:46:27.339Z,73.80
2023-02-07T21:49:01.796Z,74.13
2023-02-07T21:51:30.107Z,73.80
2023-02-07T21:53:57.948Z,72.93
2023-02-07T21:56:27.236Z,74.05
2023-02-07T21:59:00.058Z,75.28
2023-02-07T22:01:27.418Z,75.04
2023-02-07T22:03:56.317Z,75.26
2023-02-07T22:06:24.904Z,74.57
2023-02-07T22:08:53.986Z,75.81
2023-02-07T22:11:22.549Z,75.35
2023-02-07T22:13:52.244Z,75.48
2023-02-07T22:16:20.850Z,74.41
2023-02-07T22:18:48.074Z,74.36
2023-02-07T22:21:19.123Z,76.07
2023-02-07T22:23:46.315Z,76.99
2023-02-07T22:26:13.327Z,77.49
2023-02-07T22:28:41.730Z,76.22
2023-02-07T22:31:16.052Z,75.30
2023-02-07T22:33:42.808Z,74.18
2023-02-07T22:36:19.025Z,75.18
2023-02-07T22:38:46.081Z,75.55
2023-02-07T22:41:13.080Z,75.55
2023-02-07T22:43:40.204Z,75.50
2023-02-07T22:46:09.115Z,75.51
2023-02-07T22:48:35.865Z,75.29
2023-02-07T22:51:20.568Z,74.97
2023-02-07T22:53:48.752Z,75.42
2023-02-07T22:56:16.181Z,77.37
2023-02-07T22:58:42.650Z,78.92
2023-02-07T23:01:19.745Z,79.05
2023-02-07T23:03:46.298Z,76.47
2023-02-07T23:06:13.014Z,75.22
2023-02-07T23:08:39.457Z,75.27
2023-02-07T23:11:11.197Z,74.25
2023-02-07T23:13:44.150Z,75.37
2023-02-07T23:16:16.569Z,75.52
2023-02-07T23:18:43.128Z,76.11
2023-02-07T23:21:15.611Z,76.90
2023-02-07T23:23:42.680Z,78.39
2023-02-07T23:26:11.457Z,78.27
2023-02-07T23:28:38.872Z,77.35
2023-02-07T23:31:10.427Z,78.09
2023-02-07T23:33:37.101Z,77.83
2023-02-07T23:36:05.002Z,78.03
2023-02-07T23:38:32.422Z,78.43
2023-02-07T23:40:58.936Z,78.08
2023-02-07T23:43:25.931Z,77.82
2023-02-07T23:45:52.505Z,78.41
2023-02-07T23:48:19.625Z,77.47
2023-02-07T23:50:53.824Z,78.13
2023-02-07T23:53:20.708Z,77.69
2023-02-07T23:55:49.049Z,79.75
2023-02-07T23:58:15.910Z,80.14
