createdAt,value
2018-10-21T00:01:26.844Z,1176.23
2018-10-21T00:03:28.837Z,1165.38
2018-10-21T00:05:31.139Z,1144.68
2018-10-21T00:07:33.141Z,1154.10
2018-10-21T00:09:35.185Z,1140.38
2018-10-21T00:11:37.161Z,1133.73
2018-10-21T00:13:39.186Z,1137.60
2018-10-21T00:15:41.797Z,1136.90
2018-10-21T00:17:43.603Z,1131.83
2018-10-21T00:19:45.633Z,1128.43
2018-10-21T00:21:47.666Z,1116.10
2018-10-21T00:23:49.678Z,1113.40
2018-10-21T00:25:51.676Z,1111.33
2018-10-21T00:27:53.693Z,1117.00
2018-10-21T00:29:55.691Z,1101.00
2018-10-21T00:31:57.687Z,1099.95
2018-10-21T00:33:59.675Z,1111.70
2018-10-21T00:36:01.698Z,1103.45
2018-10-21T00:38:03.706Z,1109.33
2018-10-21T00:40:05.732Z,1095.10
2018-10-21T00:42:07.731Z,1088.03
2018-10-21T00:44:09.718Z,1087.65
2018-10-21T00:46:11.749Z,1075.03
2018-10-21T00:48:13.769Z,1078.58
2018-10-21T00:50:15.767Z,1065.80
2018-10-21T00:52:17.801Z,1065.58
2018-10-21T00:54:19.827Z,1073.50
2018-10-21T00:56:21.820Z,1064.85
2018-10-21T00:58:23.836Z,1057.58
2018-10-21T01:00:25.845Z,1047.90
2018-10-21T01:02:27.866Z,1040.08
2018-10-21T01:04:29.911Z,1053.15
2018-10-21T01:06:32.261Z,1038.80
2018-10-21T01:08:34.314Z,1050.58
2018-10-21T01:10:36.349Z,1034.88
2018-10-21T01:12:38.329Z,1049.30
2018-10-21T01:14:40.351Z,1045.97
2018-10-21T01:16:42.360Z,1038.78
2018-10-21T01:18:44.842Z,1029.73
2018-10-21T01:20:46.829Z,1031.90
2018-10-21T01:22:48.826Z,1033.40
2018-10-21T01:24:50.861Z,1022.22
2018-10-21T01:26:52.836Z,1026.95
2018-10-21T01:28:54.833Z,1025.53
2018-10-21T01:30:56.841Z,1012.60
2018-10-21T01:32:58.844Z,1004.65
2018-10-21T01:35:00.850Z,1003.95
2018-10-21T01:37:02.975Z,994.67
2018-10-21T01:39:04.995Z,1016.65
2018-10-21T01:41:06.963Z,1005.45
2018-10-21T01:43:08.950Z,1004.17
2018-10-21T01:45:10.978Z,992.13
2018-10-21T01:47:13.006Z,991.27
2018-10-21T01:49:15.017Z,986.55
2018-10-21T01:51:17.151Z,985.02
2018-10-21T01:53:19.118Z,988.52
2018-10-21T01:55:21.126Z,978.22
2018-10-21T01:57:23.177Z,983.23
2018-10-21T01:59:25.273Z,979.78
2018-10-21T02:01:27.287Z,977.82
2018-10-21T02:03:29.291Z,963.98
2018-10-21T02:05:31.275Z,961.58
2018-10-21T02:07:33.288Z,961.30
2018-10-21T02:09:35.314Z,967.77
2018-10-21T02:11:37.291Z,957.15
2018-10-21T02:13:39.331Z,945.55
2018-10-21T02:15:41.316Z,952.95
2018-10-21T02:17:43.301Z,938.60
2018-10-21T02:19:45.303Z,944.22
2018-10-21T02:21:47.289Z,948.62
2018-10-21T02:23:49.336Z,928.40
2018-10-21T02:25:51.320Z,919.45
2018-10-21T02:27:53.355Z,920.95
2018-10-21T02:29:55.344Z,921.57
2018-10-21T02:31:57.367Z,922.17
2018-10-21T02:33:59.366Z,913.10
2018-10-21T02:36:01.387Z,908.00
2018-10-21T02:38:03.370Z,905.27
2018-10-21T02:40:05.378Z,901.58
2018-10-21T02:42:07.404Z,900.98
2018-10-21T02:44:09.460Z,897.87
2018-10-21T02:46:11.451Z,889.50
2018-10-21T02:48:13.462Z,891.60
2018-10-21T02:50:15.478Z,900.30
2018-10-21T02:52:17.488Z,886.17
2018-10-21T02:54:19.463Z,873.32
2018-10-21T02:56:21.461Z,875.88
2018-10-21T02:58:23.454Z,879.75
2018-10-21T03:00:25.463Z,885.17
2018-10-21T03:02:27.450Z,864.85
2018-10-21T03:04:29.471Z,860.70
2018-10-21T03:06:31.462Z,867.65
2018-10-21T03:08:33.656Z,860.52
2018-10-21T03:10:35.661Z,854.40
2018-10-21T03:12:37.700Z,845.23
2018-10-21T03:14:39.741Z,849.75
2018-10-21T03:16:41.722Z,839.85
2018-10-21T03:18:43.736Z,846.63
2018-10-21T03:20:45.740Z,855.08
2018-10-21T03:22:47.815Z,836.03
2018-10-21T03:24:50.094Z,844.30
2018-10-21T03:26:52.117Z,833.50
2018-10-21T03:28:54.101Z,829.08
2018-10-21T03:30:56.102Z,816.98
2018-10-21T03:32:58.236Z,833.17
2018-10-21T03:35:00.525Z,820.05
2018-10-21T03:37:02.610Z,811.58
2018-10-21T03:39:04.617Z,811.65
2018-10-21T03:41:06.584Z,817.85
2018-10-21T03:43:08.598Z,812.05
2018-10-21T03:45:10.612Z,800.90
2018-10-21T03:47:12.611Z,795.62
2018-10-21T03:49:14.622Z,798.52
2018-10-21T03:51:16.695Z,802.00
2018-10-21T03:53:18.690Z,785.25
2018-10-21T03:55:20.713Z,793.20
2018-10-21T03:57:22.690Z,783.50
2018-10-21T03:59:24.691Z,788.17
2018-10-21T04:01:26.750Z,793.85
2018-10-21T04:03:28.781Z,781.63
2018-10-21T04:05:30.755Z,792.42
2018-10-21T04:07:32.762Z,772.58
2018-10-21T04:09:34.775Z,784.17
2018-10-21T04:11:36.790Z,777.05
2018-10-21T04:13:38.785Z,763.22
2018-10-21T04:15:40.809Z,776.02
2018-10-21T04:17:42.836Z,765.62
2018-10-21T04:19:44.810Z,766.83
2018-10-21T04:21:46.786Z,767.15
2018-10-21T04:23:48.816Z,761.70
2018-10-21T04:25:50.792Z,758.27
2018-10-21T04:27:52.857Z,750.87
2018-10-21T04:29:54.871Z,737.72
2018-10-21T04:31:56.850Z,726.25
2018-10-21T04:33:58.948Z,728.85
2018-10-21T04:36:00.933Z,724.05
2018-10-21T04:38:02.909Z,713.72
2018-10-21T04:40:04.962Z,715.92
2018-10-21T04:42:06.962Z,713.48
2018-10-21T04:44:08.942Z,713.05
2018-10-21T04:46:10.998Z,702.10
2018-10-21T04:48:13.348Z,700.17
2018-10-21T04:50:15.349Z,693.23
2018-10-21T04:52:17.358Z,693.87
2018-10-21T04:54:19.353Z,689.00
2018-10-21T04:56:21.420Z,689.97
2018-10-21T04:58:23.398Z,680.45
2018-10-21T05:00:25.381Z,684.40
2018-10-21T05:02:27.409Z,675.15
2018-10-21T05:04:29.406Z,664.13
2018-10-21T05:06:31.375Z,673.28
2018-10-21T05:08:33.396Z,660.17
2018-10-21T05:10:35.427Z,665.35
2018-10-21T05:12:37.428Z,664.55
2018-10-21T05:14:39.414Z,655.83
2018-10-21T05:16:41.488Z,656.00
2018-10-21T05:18:43.659Z,645.40
2018-10-21T05:20:45.684Z,644.85
2018-10-21T05:22:47.665Z,647.00
2018-10-21T05:24:49.679Z,642.05
2018-10-21T05:26:51.693Z,634.50
2018-10-21T05:28:53.685Z,634.48
2018-10-21T05:30:55.724Z,623.73
2018-10-21T05:32:57.709Z,628.88
2018-10-21T05:34:59.681Z,627.28
2018-10-21T05:37:01.703Z,612.50
2018-10-21T05:39:03.709Z,615.02
2018-10-21T05:41:05.733Z,609.98
2018-10-21T05:43:07.726Z,613.95
2018-10-21T05:45:09.727Z,603.23
2018-10-21T05:47:11.781Z,599.70
2018-10-21T05:49:13.746Z,603.80
2018-10-21T05:51:15.727Z,602.50
2018-10-21T05:53:17.740Z,596.87
2018-10-21T05:55:19.727Z,624.65
2018-10-21T05:57:21.729Z,646.67
2018-10-21T05:59:23.747Z,676.13
2018-10-21T06:01:25.777Z,676.77
2018-10-21T06:03:27.761Z,670.45
2018-10-21T06:05:29.805Z,675.00
2018-10-21T06:07:31.799Z,668.55
2018-10-21T06:09:33.793Z,661.38
2018-10-21T06:11:35.784Z,654.58
2018-10-21T06:13:37.808Z,647.92
2018-10-21T06:15:39.894Z,646.95
2018-10-21T06:17:42.214Z,635.73
2018-10-21T06:19:44.224Z,638.55
2018-10-21T06:21:46.249Z,629.23
2018-10-21T06:23:48.368Z,627.78
2018-10-21T06:25:50.273Z,629.42
2018-10-21T06:27:52.307Z,611.17
2018-10-21T06:29:54.294Z,613.40
2018-10-21T06:31:56.278Z,615.73
2018-10-21T06:33:58.281Z,629.70
2018-10-21T06:36:00.261Z,653.95
2018-10-21T06:38:02.284Z,657.38
2018-10-21T06:40:04.276Z,666.48
2018-10-21T06:42:06.282Z,671.90
2018-10-21T06:44:08.303Z,659.05
2018-10-21T06:46:10.287Z,655.03
2018-10-21T06:48:12.301Z,640.73
2018-10-21T06:50:14.313Z,629.23
2018-10-21T06:52:16.329Z,633.23
2018-10-21T06:54:18.362Z,650.72
2018-10-21T06:56:20.758Z,634.13
2018-10-21T06:58:22.911Z,628.88
2018-10-21T07:00:25.316Z,635.52
2018-10-21T07:02:27.325Z,645.65
2018-10-21T07:04:29.331Z,665.55
2018-10-21T07:06:31.390Z,666.92
2018-10-21T07:08:33.407Z,680.70
2018-10-21T07:10:35.433Z,651.60
2018-10-21T07:12:37.414Z,650.87
2018-10-21T07:14:39.445Z,654.65
2018-10-21T07:16:41.618Z,647.10
2018-10-21T07:18:43.837Z,645.60
2018-10-21T07:20:45.859Z,659.27
2018-10-21T07:22:47.883Z,708.00
2018-10-21T07:24:49.875Z,635.10
2018-10-21T07:26:51.891Z,755.65
2018-10-21T07:28:53.888Z,764.67
2018-10-21T07:30:55.893Z,706.33
2018-10-21T07:32:57.934Z,768.33
2018-10-21T07:34:59.923Z,761.28
2018-10-21T07:37:01.943Z,721.42
2018-10-21T07:39:03.963Z,729.92
2018-10-21T07:41:05.994Z,713.05
2018-10-21T07:43:08.253Z,725.65
2018-10-21T07:45:10.262Z,708.72
2018-10-21T07:47:12.269Z,657.52
2018-10-21T07:49:14.325Z,702.40
2018-10-21T07:51:16.245Z,692.85
2018-10-21T07:53:18.279Z,682.80
2018-10-21T07:55:20.299Z,688.72
2018-10-21T07:57:22.297Z,676.52
2018-10-21T07:59:24.273Z,672.87
2018-10-21T08:01:26.314Z,680.27
2018-10-21T08:03:28.277Z,678.50
2018-10-21T08:05:30.284Z,688.20
2018-10-21T08:07:32.331Z,733.60
2018-10-21T08:09:34.319Z,769.90
2018-10-21T08:11:36.351Z,777.80
2018-10-21T08:13:38.344Z,785.73
2018-10-21T08:15:40.309Z,757.83
2018-10-21T08:17:42.333Z,747.70
2018-10-21T08:19:44.356Z,739.10
2018-10-21T08:21:46.409Z,718.80
2018-10-21T08:23:48.426Z,720.50
2018-10-21T08:25:50.449Z,714.75
2018-10-21T08:27:52.445Z,795.12
2018-10-21T08:29:54.440Z,806.40
2018-10-21T08:31:56.462Z,805.03
2018-10-21T08:33:58.505Z,775.83
2018-10-21T08:36:00.538Z,774.45
2018-10-21T08:38:02.685Z,749.58
2018-10-21T08:40:04.706Z,739.10
2018-10-21T08:42:06.696Z,729.70
2018-10-21T08:44:08.721Z,719.52
2018-10-21T08:46:10.744Z,729.72
2018-10-21T08:48:12.799Z,751.63
2018-10-21T08:50:14.783Z,787.75
2018-10-21T08:52:16.865Z,713.05
2018-10-21T08:54:18.878Z,557.55
2018-10-21T08:56:21.233Z,584.25
2018-10-21T08:58:23.261Z,602.02
2018-10-21T09:00:25.318Z,766.00
2018-10-21T09:02:27.311Z,662.00
2018-10-21T09:04:29.318Z,636.85
2018-10-21T09:06:31.333Z,632.62
2018-10-21T09:08:33.292Z,658.15
2018-10-21T09:10:35.398Z,683.10
2018-10-21T09:12:37.464Z,643.77
2018-10-21T09:14:39.420Z,821.23
2018-10-21T09:16:41.445Z,771.98
2018-10-21T09:18:43.612Z,435.50
2018-10-21T09:20:45.574Z,391.05
2018-10-21T09:22:47.528Z,214.15
2018-10-21T09:24:49.554Z,142.00
2018-10-21T09:26:51.502Z,83.30
2018-10-21T09:28:53.539Z,147.17
2018-10-21T09:30:55.544Z,89.17
2018-10-21T09:32:57.550Z,244.05
2018-10-21T09:34:59.532Z,153.30
2018-10-21T09:37:01.630Z,83.35
2018-10-21T09:39:03.570Z,76.10
2018-10-21T09:41:05.578Z,55.17
2018-10-21T09:43:07.636Z,305.65
2018-10-21T09:45:09.629Z,729.40
2018-10-21T09:47:11.666Z,290.45
2018-10-21T09:49:13.728Z,235.95
2018-10-21T09:51:15.697Z,232.72
2018-10-21T09:53:17.686Z,174.07
2018-10-21T09:55:19.669Z,120.40
2018-10-21T09:57:21.723Z,127.82
2018-10-21T09:59:23.791Z,228.77
2018-10-21T10:01:25.775Z,130.27
2018-10-21T10:03:27.803Z,189.67
2018-10-21T10:05:29.798Z,213.80
2018-10-21T10:07:32.979Z,225.32
2018-10-21T10:09:34.972Z,229.65
2018-10-21T10:11:37.682Z,225.93
2018-10-21T10:13:39.665Z,221.57
2018-10-21T10:15:41.699Z,226.40
2018-10-21T10:17:43.751Z,222.33
2018-10-21T10:19:45.700Z,219.70
2018-10-21T10:21:47.718Z,209.45
2018-10-21T10:23:49.784Z,211.75
2018-10-21T10:25:52.015Z,200.10
2018-10-21T10:27:54.024Z,193.10
2018-10-21T10:29:55.989Z,192.57
2018-10-21T10:31:58.042Z,198.13
2018-10-21T10:34:00.121Z,184.43
2018-10-21T10:36:02.112Z,184.63
2018-10-21T10:38:04.086Z,185.22
2018-10-21T10:40:06.135Z,171.28
2018-10-21T10:42:08.230Z,170.35
2018-10-21T10:44:10.413Z,172.68
2018-10-21T10:46:12.511Z,167.18
2018-10-21T10:48:14.465Z,168.65
2018-10-21T10:50:16.461Z,167.98
2018-10-21T10:52:18.431Z,159.52
2018-10-21T10:54:20.575Z,151.85
2018-10-21T10:56:22.565Z,155.03
2018-10-21T10:58:24.638Z,150.07
2018-10-21T11:00:26.657Z,151.60
2018-10-21T11:02:28.659Z,148.35
2018-10-21T11:04:30.871Z,140.97
2018-10-21T11:06:32.867Z,136.05
2018-10-21T11:08:34.866Z,141.37
2018-10-21T11:10:36.854Z,134.43
2018-10-21T11:12:38.895Z,136.43
2018-10-21T11:14:40.943Z,137.55
2018-10-21T11:16:43.159Z,128.12
2018-10-21T11:18:45.193Z,121.42
2018-10-21T11:20:47.187Z,120.60
2018-10-21T11:22:49.213Z,116.62
2018-10-21T11:24:51.201Z,117.08
2018-10-21T11:26:53.216Z,114.62
2018-10-21T11:28:55.244Z,123.85
2018-10-21T11:30:57.300Z,120.90
2018-10-21T11:32:59.670Z,122.02
2018-10-21T11:35:01.691Z,118.60
2018-10-21T11:37:03.743Z,118.57
2018-10-21T11:39:05.710Z,112.15
2018-10-21T11:41:07.702Z,112.70
2018-10-21T11:43:09.730Z,112.80
2018-10-21T11:45:11.695Z,111.20
2018-10-21T11:47:13.712Z,108.12
2018-10-21T11:49:15.841Z,107.37
2018-10-21T11:51:17.736Z,108.32
2018-10-21T11:53:19.724Z,110.25
2018-10-21T11:55:21.794Z,106.05
2018-10-21T11:57:23.860Z,110.63
2018-10-21T11:59:25.848Z,102.85
2018-10-21T12:01:27.863Z,104.50
2018-10-21T12:03:29.890Z,97.97
2018-10-21T12:05:31.918Z,92.35
2018-10-21T12:07:33.948Z,94.83
2018-10-21T12:09:35.992Z,86.85
2018-10-21T12:11:38.116Z,108.42
2018-10-21T12:13:40.093Z,176.68
2018-10-21T12:15:42.077Z,189.45
2018-10-21T12:17:44.074Z,141.80
2018-10-21T12:19:46.153Z,48.45
2018-10-21T12:21:48.090Z,275.60
2018-10-21T12:23:50.103Z,73.45
2018-10-21T12:25:52.134Z,110.83
2018-10-21T12:27:54.138Z,60.33
2018-10-21T12:29:56.102Z,35.83
2018-10-21T12:31:58.106Z,21.30
2018-10-21T12:34:00.155Z,54.67
2018-10-21T12:36:02.201Z,38.20
2018-10-21T12:38:04.180Z,49.90
2018-10-21T12:40:06.206Z,53.50
2018-10-21T12:42:08.181Z,33.00
2018-10-21T12:44:10.239Z,42.48
2018-10-21T12:46:12.284Z,42.15
2018-10-21T12:48:14.626Z,48.30
2018-10-21T12:50:16.642Z,64.35
2018-10-21T12:52:18.636Z,55.60
2018-10-21T12:54:20.619Z,41.13
2018-10-21T12:56:22.637Z,29.35
2018-10-21T12:58:24.691Z,25.30
2018-10-21T13:00:27.428Z,21.33
2018-10-21T13:02:29.464Z,30.82
2018-10-21T13:04:31.455Z,27.02
2018-10-21T13:06:33.472Z,20.10
2018-10-21T13:08:35.510Z,22.32
2018-10-21T13:10:37.521Z,20.27
2018-10-21T13:12:39.576Z,21.93
2018-10-21T13:14:41.550Z,18.25
2018-10-21T13:16:43.520Z,18.02
2018-10-21T13:18:45.546Z,19.12
2018-10-21T13:20:47.534Z,16.60
2018-10-21T13:22:49.520Z,58.40
2018-10-21T13:24:51.526Z,73.35
2018-10-21T13:26:53.561Z,187.70
2018-10-21T13:28:55.591Z,316.10
2018-10-21T13:30:57.578Z,323.68
2018-10-21T13:32:59.963Z,338.12
2018-10-21T13:35:01.978Z,335.90
2018-10-21T13:37:04.069Z,399.50
2018-10-21T13:39:06.054Z,394.37
2018-10-21T13:41:08.097Z,417.25
2018-10-21T13:43:10.410Z,423.62
2018-10-21T13:45:12.382Z,417.33
2018-10-21T13:47:14.409Z,413.80
2018-10-21T13:49:16.477Z,516.95
2018-10-21T13:51:18.709Z,468.93
2018-10-21T13:53:20.742Z,466.10
2018-10-21T13:55:22.705Z,466.25
2018-10-21T13:57:24.738Z,465.77
2018-10-21T13:59:26.754Z,458.50
2018-10-21T14:01:28.835Z,450.02
2018-10-21T14:03:30.805Z,431.63
2018-10-21T14:05:32.822Z,422.37
2018-10-21T14:07:34.839Z,427.32
2018-10-21T14:09:36.831Z,454.77
2018-10-21T14:11:38.856Z,469.10
2018-10-21T14:13:40.852Z,463.37
2018-10-21T14:15:42.875Z,469.55
2018-10-21T14:17:44.872Z,478.90
2018-10-21T14:19:46.901Z,477.58
2018-10-21T14:21:48.892Z,476.05
2018-10-21T14:23:50.884Z,473.93
2018-10-21T14:25:53.285Z,470.35
2018-10-21T14:27:55.279Z,479.50
2018-10-21T14:29:57.297Z,478.12
2018-10-21T14:31:59.774Z,493.27
2018-10-21T14:34:01.786Z,620.05
2018-10-21T14:36:03.816Z,734.95
2018-10-21T14:38:05.855Z,695.83
2018-10-21T14:40:07.817Z,605.37
2018-10-21T14:42:09.881Z,600.75
2018-10-21T14:44:11.927Z,662.10
2018-10-21T14:46:14.048Z,599.85
2018-10-21T14:48:16.036Z,615.23
2018-10-21T14:50:18.276Z,601.73
2018-10-21T14:52:20.310Z,613.60
2018-10-21T14:54:22.327Z,584.77
2018-10-21T14:56:24.368Z,489.05
2018-10-21T14:58:26.397Z,472.70
2018-10-21T15:00:28.526Z,513.98
2018-10-21T15:02:30.419Z,537.00
2018-10-21T15:04:32.476Z,610.63
2018-10-21T15:06:34.501Z,610.65
2018-10-21T15:08:36.506Z,608.85
2018-10-21T15:10:38.506Z,633.95
2018-10-21T15:12:40.520Z,591.65
2018-10-21T15:14:42.525Z,587.45
2018-10-21T15:16:44.553Z,590.83
2018-10-21T15:18:46.516Z,594.20
2018-10-21T15:20:48.612Z,577.70
2018-10-21T15:22:50.701Z,648.47
2018-10-21T15:24:52.643Z,587.90
2018-10-21T15:26:54.673Z,585.15
2018-10-21T15:28:56.685Z,568.50
2018-10-21T15:30:58.681Z,572.80
2018-10-21T15:33:00.671Z,577.70
2018-10-21T15:35:02.723Z,554.60
2018-10-21T15:37:04.714Z,539.55
2018-10-21T15:39:06.715Z,535.33
2018-10-21T15:41:08.772Z,533.83
2018-10-21T15:43:10.763Z,660.80
2018-10-21T15:45:12.795Z,614.67
2018-10-21T15:47:14.825Z,672.63
2018-10-21T15:49:16.804Z,662.58
2018-10-21T15:51:18.802Z,643.63
2018-10-21T15:53:20.813Z,665.20
2018-10-21T15:55:22.797Z,663.58
2018-10-21T15:57:24.797Z,658.58
2018-10-21T15:59:26.810Z,646.00
2018-10-21T16:01:28.887Z,666.40
2018-10-21T16:03:30.905Z,655.22
2018-10-21T16:05:32.891Z,639.58
2018-10-21T16:07:34.951Z,632.12
2018-10-21T16:09:36.959Z,641.95
2018-10-21T16:11:38.954Z,618.42
2018-10-21T16:13:40.996Z,622.98
2018-10-21T16:15:43.053Z,608.92
2018-10-21T16:17:44.984Z,660.73
2018-10-21T16:19:47.103Z,711.45
2018-10-21T16:21:49.233Z,703.15
2018-10-21T16:23:51.251Z,684.58
2018-10-21T16:25:53.258Z,714.37
2018-10-21T16:27:55.321Z,708.80
2018-10-21T16:29:57.267Z,698.85
2018-10-21T16:31:59.345Z,689.80
2018-10-21T16:34:01.298Z,682.98
2018-10-21T16:36:03.305Z,681.23
2018-10-21T16:38:05.289Z,692.72
2018-10-21T16:40:07.269Z,728.90
2018-10-21T16:42:09.312Z,739.42
2018-10-21T16:44:11.322Z,761.90
2018-10-21T16:46:13.334Z,773.85
2018-10-21T16:48:15.426Z,724.73
2018-10-21T16:50:17.418Z,724.17
2018-10-21T16:52:19.922Z,728.75
2018-10-21T16:54:22.044Z,728.35
2018-10-21T16:56:23.930Z,733.17
2018-10-21T16:58:25.936Z,761.05
2018-10-21T17:00:28.051Z,773.65
2018-10-21T17:02:29.941Z,787.85
2018-10-21T17:04:31.968Z,787.90
2018-10-21T17:06:33.949Z,789.17
2018-10-21T17:08:35.978Z,766.20
2018-10-21T17:10:38.166Z,774.23
2018-10-21T17:12:39.947Z,790.45
2018-10-21T17:14:42.016Z,810.73
2018-10-21T17:16:43.946Z,884.80
2018-10-21T17:18:45.976Z,847.50
2018-10-21T17:20:47.965Z,874.98
2018-10-21T17:22:49.976Z,944.00
2018-10-21T17:24:52.003Z,883.70
2018-10-21T17:26:53.987Z,911.25
2018-10-21T17:28:56.016Z,880.90
2018-10-21T17:30:58.006Z,911.50
2018-10-21T17:33:00.057Z,877.50
2018-10-21T17:35:02.080Z,921.35
2018-10-21T17:37:04.116Z,1215.15
2018-10-21T17:39:06.161Z,1085.00
2018-10-21T17:41:08.152Z,1073.20
2018-10-21T17:43:10.279Z,1035.10
2018-10-21T17:45:12.194Z,1015.85
2018-10-21T17:47:14.204Z,1022.32
2018-10-21T17:49:16.219Z,948.47
2018-10-21T17:51:18.214Z,965.00
2018-10-21T17:53:20.492Z,958.65
2018-10-21T17:55:22.538Z,954.40
2018-10-21T17:57:24.561Z,941.87
2018-10-21T17:59:26.601Z,960.40
2018-10-21T18:01:28.628Z,985.95
2018-10-21T18:03:30.604Z,921.85
2018-10-21T18:05:32.591Z,925.20
2018-10-21T18:07:34.640Z,950.05
2018-10-21T18:09:36.657Z,921.15
2018-10-21T18:11:38.635Z,962.78
2018-10-21T18:13:40.646Z,1015.30
2018-10-21T18:15:42.689Z,1028.75
2018-10-21T18:17:44.625Z,1041.28
2018-10-21T18:19:46.661Z,1059.30
2018-10-21T18:21:48.684Z,1119.00
2018-10-21T18:23:50.680Z,1072.53
2018-10-21T18:25:52.762Z,1079.25
2018-10-21T18:27:54.780Z,1050.38
2018-10-21T18:29:56.727Z,1051.58
2018-10-21T18:31:58.730Z,1047.03
2018-10-21T18:34:00.765Z,1025.40
2018-10-21T18:36:02.774Z,1025.93
2018-10-21T18:38:04.763Z,1017.80
2018-10-21T18:40:06.828Z,1030.25
2018-10-21T18:42:08.811Z,1090.50
2018-10-21T18:44:11.184Z,1108.98
2018-10-21T18:46:13.289Z,1129.38
2018-10-21T18:48:15.341Z,1090.83
2018-10-21T18:50:17.311Z,1096.98
2018-10-21T18:52:19.355Z,1088.23
2018-10-21T18:54:21.312Z,1082.23
2018-10-21T18:56:23.341Z,1057.53
2018-10-21T18:58:25.746Z,1040.42
2018-10-21T19:00:27.997Z,1047.55
2018-10-21T19:02:29.991Z,1140.60
2018-10-21T19:04:32.025Z,1140.53
2018-10-21T19:06:34.032Z,1130.25
2018-10-21T19:08:36.069Z,1104.03
2018-10-21T19:10:38.097Z,1106.80
2018-10-21T19:12:40.082Z,1094.98
2018-10-21T19:14:42.129Z,1131.48
2018-10-21T19:16:44.111Z,1194.85
2018-10-21T19:18:46.102Z,1183.10
2018-10-21T19:20:48.129Z,1174.65
2018-10-21T19:22:50.159Z,1154.05
2018-10-21T19:24:52.151Z,1125.40
2018-10-21T19:26:54.242Z,1129.97
2018-10-21T19:28:56.204Z,1122.00
2018-10-21T19:30:58.263Z,1128.40
2018-10-21T19:33:00.283Z,1107.05
2018-10-21T19:35:02.296Z,1095.60
2018-10-21T19:37:04.351Z,1090.72
2018-10-21T19:39:06.323Z,1098.98
2018-10-21T19:41:08.317Z,1091.80
2018-10-21T19:43:10.383Z,1119.95
2018-10-21T19:45:12.376Z,1207.85
2018-10-21T19:47:14.343Z,1160.30
2018-10-21T19:49:16.475Z,1135.40
2018-10-21T19:51:18.381Z,1155.08
2018-10-21T19:53:20.392Z,1445.00
2018-10-21T19:55:22.441Z,1157.28
2018-10-21T19:57:24.465Z,1191.88
2018-10-21T19:59:26.442Z,1263.58
2018-10-21T20:01:28.470Z,1243.83
2018-10-21T20:03:30.541Z,1226.80
2018-10-21T20:05:32.646Z,1213.90
2018-10-21T20:07:34.659Z,1207.33
2018-10-21T20:09:36.709Z,1185.85
2018-10-21T20:11:38.720Z,1213.80
2018-10-21T20:13:40.756Z,1209.18
2018-10-21T20:15:42.756Z,1219.35
2018-10-21T20:17:44.784Z,1240.68
2018-10-21T20:19:46.820Z,1236.80
2018-10-21T20:21:48.906Z,1237.10
2018-10-21T20:23:50.879Z,1255.45
2018-10-21T20:25:52.893Z,1234.18
2018-10-21T20:27:54.921Z,1263.65
2018-10-21T20:29:56.962Z,1282.22
2018-10-21T20:31:58.995Z,1354.30
2018-10-21T20:34:00.975Z,1339.65
2018-10-21T20:36:02.981Z,1316.88
2018-10-21T20:38:05.034Z,1299.38
2018-10-21T20:40:07.453Z,1287.50
2018-10-21T20:42:09.478Z,1279.60
2018-10-21T20:44:11.459Z,1262.80
2018-10-21T20:46:13.983Z,1285.75
2018-10-21T20:48:15.965Z,1283.30
2018-10-21T20:50:17.870Z,1312.35
2018-10-21T20:52:19.903Z,1369.68
2018-10-21T20:54:21.896Z,1356.05
2018-10-21T20:56:23.886Z,1342.38
2018-10-21T20:58:25.967Z,1334.20
2018-10-21T21:00:27.957Z,1318.20
2018-10-21T21:02:29.952Z,1304.55
2018-10-21T21:04:31.974Z,1259.40
2018-10-21T21:06:34.002Z,1283.47
2018-10-21T21:08:36.053Z,1263.88
2018-10-21T21:10:38.037Z,1260.97
2018-10-21T21:12:40.022Z,1279.35
2018-10-21T21:14:42.029Z,1297.90
2018-10-21T21:16:44.016Z,1322.28
2018-10-21T21:18:46.046Z,1342.72
2018-10-21T21:20:48.060Z,1312.98
2018-10-21T21:22:50.059Z,1300.60
2018-10-21T21:24:52.033Z,1285.55
2018-10-21T21:26:54.041Z,1279.95
2018-10-21T21:28:56.024Z,1263.83
2018-10-21T21:30:58.070Z,1267.73
2018-10-21T21:33:00.089Z,1306.88
2018-10-21T21:35:02.074Z,1293.10
2018-10-21T21:37:04.078Z,1302.10
2018-10-21T21:39:06.108Z,1312.85
2018-10-21T21:41:08.116Z,1329.20
2018-10-21T21:43:10.142Z,1286.72
2018-10-21T21:45:12.132Z,1316.30
2018-10-21T21:47:14.153Z,1296.88
2018-10-21T21:49:16.187Z,1291.17
2018-10-21T21:51:18.173Z,1271.88
2018-10-21T21:53:20.187Z,1272.88
2018-10-21T21:55:22.279Z,1265.00
2018-10-21T21:57:24.258Z,1266.93
2018-10-21T21:59:26.311Z,1251.30
2018-10-21T22:01:28.292Z,1257.92
2018-10-21T22:03:30.326Z,1247.85
2018-10-21T22:05:32.506Z,1240.70
2018-10-21T22:07:34.529Z,1223.15
2018-10-21T22:09:36.561Z,1256.88
2018-10-21T22:11:38.518Z,1275.75
2018-10-21T22:13:40.582Z,1305.10
2018-10-21T22:15:42.567Z,1298.63
2018-10-21T22:17:44.556Z,1275.23
2018-10-21T22:19:46.578Z,1304.30
2018-10-21T22:21:48.578Z,1264.03
2018-10-21T22:23:50.596Z,1280.20
2018-10-21T22:25:52.593Z,1260.05
2018-10-21T22:27:54.619Z,1257.75
2018-10-21T22:29:56.668Z,1266.95
2018-10-21T22:31:58.665Z,1263.47
2018-10-21T22:34:00.660Z,1242.45
2018-10-21T22:36:02.676Z,1238.40
2018-10-21T22:38:05.109Z,1246.15
2018-10-21T22:40:07.158Z,1240.05
2018-10-21T22:42:09.137Z,1210.20
2018-10-21T22:44:11.359Z,1208.93
2018-10-21T22:46:13.398Z,1208.38
2018-10-21T22:48:15.483Z,1200.53
2018-10-21T22:50:17.376Z,1195.13
2018-10-21T22:52:19.471Z,1202.83
2018-10-21T22:54:21.365Z,1187.72
2018-10-21T22:56:23.345Z,1183.55
2018-10-21T22:58:25.374Z,1168.60
2018-10-21T23:00:27.401Z,1169.68
2018-10-21T23:02:29.428Z,1163.55
2018-10-21T23:04:31.410Z,1167.90
2018-10-21T23:06:33.699Z,1160.58
2018-10-21T23:08:35.702Z,1157.40
2018-10-21T23:10:37.684Z,1146.88
2018-10-21T23:12:39.682Z,1149.53
2018-10-21T23:14:41.708Z,1139.72
2018-10-21T23:16:43.690Z,1136.68
2018-10-21T23:18:45.740Z,1132.10
2018-10-21T23:20:47.794Z,1131.65
2018-10-21T23:22:49.821Z,1118.65
2018-10-21T23:24:51.825Z,1137.03
2018-10-21T23:26:53.831Z,1122.98
2018-10-21T23:28:55.822Z,1114.95
2018-10-21T23:30:57.839Z,1115.22
2018-10-21T23:32:59.853Z,1100.53
2018-10-21T23:35:01.832Z,1121.68
2018-10-21T23:37:03.842Z,1097.33
2018-10-21T23:39:05.831Z,1089.58
2018-10-21T23:41:07.845Z,1084.80
2018-10-21T23:43:09.837Z,1089.70
2018-10-21T23:45:11.867Z,1105.30
2018-10-21T23:47:13.894Z,1078.55
2018-10-21T23:49:15.869Z,1069.10
2018-10-21T23:51:17.899Z,1076.48
2018-10-21T23:53:19.924Z,1074.03
2018-10-21T23:55:21.916Z,1078.30
2018-10-21T23:57:23.937Z,1051.30
2018-10-21T23:59:25.960Z,1040.28
