createdAt,value
2023-01-30T00:02:23.347Z,0
2023-01-30T00:05:48.565Z,0
2023-01-30T00:09:13.903Z,0
2023-01-30T00:12:39.122Z,0
2023-01-30T00:16:04.473Z,0
2023-01-30T00:19:29.694Z,0
2023-01-30T00:23:00.704Z,0
2023-01-30T00:26:20.341Z,0
2023-01-30T00:29:54.351Z,0
2023-01-30T00:33:10.849Z,0
2023-01-30T00:36:36.117Z,0
2023-01-30T00:40:01.366Z,0
2023-01-30T00:43:26.650Z,0
2023-01-30T00:46:51.923Z,0
2023-01-30T00:50:17.169Z,0
2023-01-30T00:53:42.439Z,0
2023-01-30T00:57:07.732Z,0
2023-01-30T01:00:33.015Z,0
2023-01-30T01:03:58.316Z,0
2023-01-30T01:07:23.633Z,0
2023-01-30T01:10:48.918Z,0
2023-01-30T01:14:14.217Z,0
2023-01-30T01:17:39.501Z,0
2023-01-30T01:21:04.765Z,0
2023-01-30T01:24:30.044Z,0
2023-01-30T01:27:55.303Z,0
2023-01-30T01:31:20.642Z,0
2023-01-30T01:34:45.843Z,0
2023-01-30T01:38:11.115Z,0
2023-01-30T01:41:36.393Z,0
2023-01-30T01:45:01.671Z,0
2023-01-30T01:48:26.972Z,0
2023-01-30T01:51:52.214Z,0
2023-01-30T01:55:17.765Z,0
2023-01-30T01:58:42.762Z,0
2023-01-30T02:02:08.093Z,0
2023-01-30T02:05:33.330Z,0
2023-01-30T02:08:58.614Z,0
2023-01-30T02:12:23.897Z,0
2023-01-30T02:15:49.167Z,0
2023-01-30T02:19:14.455Z,0
2023-01-30T02:22:39.747Z,0
2023-01-30T02:26:04.999Z,0
2023-01-30T02:29:30.282Z,0
2023-01-30T02:32:55.598Z,0
2023-01-30T02:36:20.862Z,0
2023-01-30T02:39:46.120Z,0
2023-01-30T02:43:11.395Z,0
2023-01-30T02:46:36.663Z,0
2023-01-30T02:50:01.973Z,0
2023-01-30T02:53:27.245Z,0
2023-01-30T02:56:52.586Z,0
2023-01-30T03:00:17.799Z,0
2023-01-30T03:03:43.083Z,0
2023-01-30T03:07:08.364Z,0
2023-01-30T03:10:33.647Z,0
2023-01-30T03:13:58.946Z,0
2023-01-30T03:17:24.224Z,0
2023-01-30T03:20:49.467Z,0
2023-01-30T03:24:14.739Z,0
2023-01-30T03:27:40.035Z,0
2023-01-30T03:31:05.380Z,0
2023-01-30T03:34:30.612Z,0
2023-01-30T03:37:55.873Z,0
2023-01-30T03:41:21.174Z,0
2023-01-30T03:44:46.516Z,0
2023-01-30T03:48:11.789Z,0
2023-01-30T03:51:37.075Z,0
2023-01-30T03:55:02.438Z,0
2023-01-30T03:58:27.705Z,0
2023-01-30T04:01:53.022Z,0
2023-01-30T04:05:18.738Z,0
2023-01-30T04:08:43.595Z,0
2023-01-30T04:12:08.923Z,0
2023-01-30T04:15:34.189Z,0
2023-01-30T04:18:59.527Z,0
2023-01-30T04:22:24.751Z,0
2023-01-30T04:25:50.009Z,0
2023-01-30T04:29:15.292Z,0
2023-01-30T04:32:40.569Z,0
2023-01-30T04:36:06.030Z,0
2023-01-30T04:39:31.335Z,0
2023-01-30T04:42:56.595Z,0
2023-01-30T04:46:21.868Z,0
2023-01-30T04:49:47.128Z,0
2023-01-30T04:53:12.402Z,0
2023-01-30T04:56:37.641Z,0
2023-01-30T05:00:04.855Z,0
2023-01-30T05:03:30.093Z,0
2023-01-30T05:06:55.335Z,0
2023-01-30T05:10:20.635Z,0
2023-01-30T05:13:45.837Z,0
2023-01-30T05:17:11.293Z,0
2023-01-30T05:20:36.512Z,0
2023-01-30T05:24:01.800Z,0
2023-01-30T05:27:31.571Z,0
2023-01-30T05:30:56.842Z,0
2023-01-30T05:34:22.130Z,0
2023-01-30T05:37:47.396Z,0
2023-01-30T05:41:12.675Z,0
2023-01-30T05:44:37.991Z,0
2023-01-30T05:48:03.240Z,0
2023-01-30T05:51:28.533Z,0
2023-01-30T05:54:53.881Z,0
2023-01-30T05:58:19.148Z,0
2023-01-30T06:01:44.467Z,0
2023-01-30T06:05:09.720Z,0
2023-01-30T06:08:35.041Z,0
2023-01-30T06:12:00.324Z,0
2023-01-30T06:15:25.653Z,0
2023-01-30T06:18:51.020Z,1
2023-01-30T06:22:16.318Z,1
2023-01-30T06:25:41.694Z,2
2023-01-30T06:29:07.033Z,3
2023-01-30T06:32:32.277Z,4
2023-01-30T06:35:57.548Z,7
2023-01-30T06:39:22.819Z,10
2023-01-30T06:42:48.104Z,16
2023-01-30T06:46:13.462Z,23
2023-01-30T06:49:38.706Z,37
2023-01-30T06:53:03.989Z,56
2023-01-30T06:56:29.287Z,80
2023-01-30T06:59:54.542Z,114
2023-01-30T07:03:20.279Z,146
2023-01-30T07:06:45.624Z,187
2023-01-30T07:10:10.957Z,197
2023-01-30T07:13:36.188Z,242
2023-01-30T07:17:01.502Z,362
2023-01-30T07:20:26.848Z,399
2023-01-30T07:23:52.082Z,428
2023-01-30T07:27:17.447Z,536
2023-01-30T07:30:42.752Z,503
2023-01-30T07:34:07.958Z,476
2023-01-30T07:37:33.244Z,490
2023-01-30T07:40:58.550Z,571
2023-01-30T07:44:23.828Z,651
2023-01-30T07:47:49.127Z,653
2023-01-30T07:51:14.438Z,821
2023-01-30T07:54:39.734Z,1083
2023-01-30T07:58:05.021Z,861
2023-01-30T08:01:30.378Z,1742
2023-01-30T08:04:55.628Z,1558
2023-01-30T08:08:20.874Z,1196
2023-01-30T08:11:46.196Z,1238
2023-01-30T08:15:11.482Z,1773
2023-01-30T08:18:36.777Z,1660
2023-01-30T08:22:02.063Z,1497
2023-01-30T08:25:27.352Z,1411
2023-01-30T08:28:52.766Z,1948
2023-01-30T08:32:18.067Z,2114
2023-01-30T08:35:43.360Z,1570
2023-01-30T08:39:08.662Z,2293
2023-01-30T08:42:33.971Z,1673
2023-01-30T08:45:59.298Z,1110
2023-01-30T08:49:24.588Z,1819
2023-01-30T08:52:49.861Z,2604
2023-01-30T08:56:15.160Z,2921
2023-01-30T08:59:40.416Z,3043
2023-01-30T09:03:05.688Z,2736
2023-01-30T09:06:30.935Z,2575
2023-01-30T09:09:56.223Z,2335
2023-01-30T09:13:21.454Z,2418
2023-01-30T09:16:46.802Z,2421
2023-01-30T09:20:12.033Z,2665
2023-01-30T09:23:40.096Z,2781
2023-01-30T09:27:05.399Z,2508
2023-01-30T09:30:30.696Z,2980
2023-01-30T09:33:55.887Z,3043
2023-01-30T09:37:21.112Z,3063
2023-01-30T09:40:46.362Z,2885
2023-01-30T09:44:11.631Z,2826
2023-01-30T09:47:36.875Z,3177
2023-01-30T09:51:02.163Z,3281
2023-01-30T09:54:27.430Z,4489
2023-01-30T09:57:52.726Z,6300
2023-01-30T10:01:19.502Z,4549
2023-01-30T10:04:55.248Z,3344
2023-01-30T10:08:08.479Z,4453
2023-01-30T10:11:33.761Z,5971
2023-01-30T10:14:59.014Z,5311
2023-01-30T10:18:24.289Z,4744
2023-01-30T10:21:49.505Z,4044
2023-01-30T10:25:14.764Z,4509
2023-01-30T10:28:40.009Z,7204
2023-01-30T10:32:05.252Z,8239
2023-01-30T10:35:30.491Z,8546
2023-01-30T10:38:55.733Z,5700
2023-01-30T10:42:21.013Z,4464
2023-01-30T10:45:46.308Z,4013
2023-01-30T10:49:11.906Z,3254
2023-01-30T10:52:37.177Z,2713
2023-01-30T10:56:02.406Z,2679
2023-01-30T10:59:27.662Z,2600
2023-01-30T11:02:52.944Z,2109
2023-01-30T11:06:18.191Z,2331
2023-01-30T11:09:43.468Z,2102
2023-01-30T11:13:08.767Z,1603
2023-01-30T11:16:33.986Z,1352
2023-01-30T11:19:59.248Z,1552
2023-01-30T11:23:27.706Z,1503
2023-01-30T11:26:53.322Z,1615
2023-01-30T11:30:18.849Z,1370
2023-01-30T11:33:43.796Z,1347
2023-01-30T11:37:09.031Z,1587
2023-01-30T11:40:34.276Z,1943
2023-01-30T11:43:59.564Z,2341
2023-01-30T11:47:25.518Z,2016
2023-01-30T11:50:50.205Z,1601
2023-01-30T11:54:15.326Z,1611
2023-01-30T11:57:40.556Z,1882
2023-01-30T12:01:05.829Z,1735
2023-01-30T12:04:31.113Z,1338
2023-01-30T12:07:56.367Z,1510
2023-01-30T12:11:21.638Z,1580
2023-01-30T12:14:46.902Z,1814
2023-01-30T12:18:12.155Z,2251
2023-01-30T12:21:37.400Z,2218
2023-01-30T12:25:02.636Z,1733
2023-01-30T12:28:27.939Z,1308
2023-01-30T12:31:55.710Z,1406
2023-01-30T12:35:21.042Z,1477
2023-01-30T12:38:46.200Z,2002
2023-01-30T12:42:11.484Z,2197
2023-01-30T12:45:37.047Z,2309
2023-01-30T12:49:10.826Z,4341
2023-01-30T12:52:27.663Z,5517
2023-01-30T12:55:52.913Z,5950
2023-01-30T12:59:18.170Z,5906
2023-01-30T13:02:43.489Z,4603
2023-01-30T13:06:08.731Z,4115
2023-01-30T13:09:34.026Z,4597
2023-01-30T13:12:59.328Z,4342
2023-01-30T13:16:24.598Z,3556
2023-01-30T13:19:49.871Z,3331
2023-01-30T13:23:16.514Z,2646
2023-01-30T13:26:41.851Z,3392
2023-01-30T13:30:07.091Z,2683
2023-01-30T13:33:32.346Z,1820
2023-01-30T13:36:57.615Z,1243
2023-01-30T13:40:22.877Z,1147
2023-01-30T13:43:48.166Z,1337
2023-01-30T13:47:13.406Z,1276
2023-01-30T13:50:38.680Z,1960
2023-01-30T13:54:04.005Z,2117
2023-01-30T13:57:29.265Z,1554
2023-01-30T14:00:54.652Z,1728
2023-01-30T14:04:19.788Z,1608
2023-01-30T14:07:45.222Z,1865
2023-01-30T14:11:10.508Z,1462
2023-01-30T14:14:35.754Z,1718
2023-01-30T14:18:01.101Z,1430
2023-01-30T14:21:26.343Z,1863
2023-01-30T14:24:51.633Z,1464
2023-01-30T14:28:16.924Z,1337
2023-01-30T15:04:16.258Z,68
2023-01-30T15:07:41.505Z,432
2023-01-30T15:11:06.762Z,903
2023-01-30T15:14:32.020Z,668
2023-01-30T15:18:05.989Z,647
2023-01-30T15:21:22.538Z,492
2023-01-30T15:24:47.803Z,412
2023-01-30T15:28:13.066Z,340
2023-01-30T15:31:38.379Z,330
2023-01-30T15:35:04.253Z,340
2023-01-30T15:38:29.663Z,313
2023-01-30T15:41:54.775Z,251
2023-01-30T15:45:20.008Z,200
2023-01-30T15:48:45.254Z,172
2023-01-30T15:52:10.482Z,137
2023-01-30T15:55:35.825Z,115
2023-01-30T15:59:01.046Z,94
2023-01-30T16:02:26.334Z,67
2023-01-30T16:05:52.183Z,43
2023-01-30T16:09:17.446Z,32
2023-01-30T16:12:42.775Z,16
2023-01-30T16:16:08.752Z,9
2023-01-30T16:19:33.945Z,5
2023-01-30T16:22:59.210Z,4
2023-01-30T16:26:24.552Z,3
2023-01-30T16:29:49.791Z,2
2023-01-30T16:33:15.068Z,1
2023-01-30T16:36:40.358Z,1
2023-01-30T16:40:05.593Z,0
2023-01-30T16:43:31.008Z,0
2023-01-30T16:46:56.187Z,0
2023-01-30T16:50:21.604Z,0
2023-01-30T16:53:46.645Z,0
2023-01-30T16:57:11.871Z,0
2023-01-30T17:00:37.660Z,0
2023-01-30T17:04:05.611Z,0
2023-01-30T17:07:31.855Z,0
2023-01-30T17:10:57.191Z,0
2023-01-30T17:14:22.519Z,0
2023-01-30T17:17:47.792Z,0
2023-01-30T17:21:13.134Z,0
2023-01-30T17:24:38.401Z,0
2023-01-30T17:28:03.662Z,5
2023-01-30T17:31:29.040Z,5
2023-01-30T17:34:54.224Z,6
2023-01-30T17:38:21.064Z,6
2023-01-30T17:41:45.986Z,0
2023-01-30T17:45:11.287Z,0
2023-01-30T17:48:36.656Z,0
2023-01-30T17:52:01.943Z,0
2023-01-30T17:55:27.336Z,0
2023-01-30T17:58:52.671Z,0
2023-01-30T18:02:17.938Z,0
2023-01-30T18:05:43.228Z,0
2023-01-30T18:09:08.583Z,0
2023-01-30T18:12:33.891Z,0
2023-01-30T18:15:59.120Z,0
2023-01-30T18:19:24.394Z,0
2023-01-30T18:22:49.698Z,0
2023-01-30T18:26:14.956Z,0
2023-01-30T18:29:40.256Z,0
2023-01-30T18:33:05.576Z,0
2023-01-30T18:36:30.977Z,0
2023-01-30T18:39:56.244Z,0
2023-01-30T18:43:22.594Z,0
2023-01-30T18:46:46.917Z,0
2023-01-30T18:50:12.218Z,0
2023-01-30T18:53:37.513Z,0
2023-01-30T18:57:02.757Z,0
2023-01-30T19:00:28.032Z,0
2023-01-30T19:03:53.356Z,0
2023-01-30T19:07:18.695Z,0
2023-01-30T19:10:44.019Z,0
2023-01-30T19:14:09.344Z,0
2023-01-30T19:17:34.634Z,0
2023-01-30T19:20:59.930Z,0
2023-01-30T19:24:25.233Z,0
2023-01-30T19:27:50.531Z,0
2023-01-30T19:31:16.002Z,0
2023-01-30T19:34:41.156Z,0
2023-01-30T19:38:06.528Z,0
2023-01-30T19:41:31.833Z,0
2023-01-30T19:44:57.167Z,0
2023-01-30T19:48:22.477Z,0
2023-01-30T19:51:47.732Z,0
2023-01-30T19:55:13.021Z,0
2023-01-30T19:58:38.261Z,0
2023-01-30T20:02:03.683Z,0
2023-01-30T20:05:28.832Z,0
2023-01-30T20:08:54.158Z,0
2023-01-30T20:12:19.543Z,0
2023-01-30T20:15:44.848Z,0
2023-01-30T20:19:10.090Z,0
2023-01-30T20:22:35.363Z,0
2023-01-30T20:26:00.584Z,0
2023-01-30T20:29:25.916Z,0
2023-01-30T20:32:51.211Z,0
2023-01-30T20:36:16.460Z,0
2023-01-30T20:39:41.744Z,0
2023-01-30T20:43:07.028Z,0
2023-01-30T20:46:32.447Z,0
2023-01-30T20:49:57.720Z,0
2023-01-30T20:53:23.035Z,0
2023-01-30T20:56:48.380Z,0
2023-01-30T21:00:13.714Z,0
2023-01-30T21:03:39.535Z,0
2023-01-30T21:07:04.937Z,0
2023-01-30T21:10:29.652Z,0
2023-01-30T21:13:54.912Z,0
2023-01-30T21:17:20.209Z,0
2023-01-30T21:20:46.138Z,0
2023-01-30T21:24:11.469Z,0
2023-01-30T21:27:39.062Z,0
2023-01-30T21:31:02.116Z,0
2023-01-30T21:34:27.315Z,0
2023-01-30T21:37:52.611Z,0
2023-01-30T21:41:17.834Z,0
2023-01-30T21:44:43.116Z,0
2023-01-30T21:48:08.412Z,0
2023-01-30T21:51:33.647Z,0
2023-01-30T21:54:58.988Z,0
2023-01-30T21:58:24.221Z,0
2023-01-30T22:01:49.521Z,0
2023-01-30T22:05:14.887Z,0
2023-01-30T22:08:40.184Z,0
2023-01-30T22:12:05.607Z,0
2023-01-30T22:15:30.873Z,0
2023-01-30T22:18:56.168Z,0
2023-01-30T22:22:21.439Z,0
2023-01-30T22:25:46.716Z,0
2023-01-30T22:29:12.118Z,0
2023-01-30T22:32:37.478Z,0
2023-01-30T22:36:02.808Z,0
2023-01-30T22:39:28.133Z,0
2023-01-30T22:42:53.436Z,0
2023-01-30T22:46:18.795Z,0
2023-01-30T22:49:44.089Z,0
2023-01-30T22:53:09.354Z,0
2023-01-30T22:56:34.603Z,0
2023-01-30T23:00:00.005Z,0
2023-01-30T23:03:25.356Z,0
2023-01-30T23:06:50.592Z,0
2023-01-30T23:10:15.906Z,0
2023-01-30T23:13:41.305Z,0
2023-01-30T23:17:06.579Z,0
2023-01-30T23:20:31.987Z,0
2023-01-30T23:23:57.259Z,0
2023-01-30T23:27:22.580Z,0
2023-01-30T23:30:47.891Z,0
2023-01-30T23:34:13.238Z,0
2023-01-30T23:37:38.834Z,0
2023-01-30T23:41:03.904Z,0
2023-01-30T23:44:29.185Z,0
2023-01-30T23:47:54.545Z,0
2023-01-30T23:51:19.851Z,0
2023-01-30T23:54:45.151Z,0
2023-01-30T23:58:10.439Z,0
