createdAt,value
2019-02-16T00:02:31.985Z,99.90
2019-02-16T00:05:12.512Z,99.90
2019-02-16T00:07:53.199Z,99.90
2019-02-16T00:10:33.616Z,99.90
2019-02-16T00:13:14.601Z,99.90
2019-02-16T00:15:55.161Z,99.90
2019-02-16T00:18:35.413Z,99.90
2019-02-16T00:21:16.340Z,99.90
2019-02-16T00:23:57.033Z,99.90
2019-02-16T00:26:37.647Z,99.90
2019-02-16T00:29:18.141Z,99.90
2019-02-16T00:31:59.196Z,99.90
2019-02-16T00:34:39.760Z,99.90
2019-02-16T00:37:20.045Z,99.90
2019-02-16T00:40:01.357Z,99.90
2019-02-16T00:42:30.100Z,99.90
2019-02-16T00:45:17.869Z,99.90
2019-02-16T00:48:05.732Z,99.90
2019-02-16T00:50:53.505Z,99.90
2019-02-16T00:53:41.247Z,99.90
2019-02-16T00:56:29.012Z,99.90
2019-02-16T00:59:16.752Z,99.90
2019-02-16T01:02:04.948Z,99.90
2019-02-16T01:04:52.995Z,99.90
2019-02-16T01:07:40.790Z,99.90
2019-02-16T01:10:28.537Z,99.90
2019-02-16T01:13:16.305Z,99.90
2019-02-16T01:16:04.259Z,99.90
2019-02-16T01:18:52.041Z,99.90
2019-02-16T01:21:39.786Z,99.90
2019-02-16T01:24:27.561Z,99.90
2019-02-16T01:27:15.500Z,99.90
2019-02-16T01:30:04.017Z,99.90
2019-02-16T01:32:51.772Z,99.90
2019-02-16T01:35:39.790Z,99.90
2019-02-16T01:38:20.204Z,99.90
2019-02-16T01:41:00.585Z,99.90
2019-02-16T01:43:41.676Z,99.90
2019-02-16T01:46:22.381Z,99.90
2019-02-16T01:49:03.269Z,99.90
2019-02-16T01:51:43.730Z,99.90
2019-02-16T01:54:25.160Z,99.90
2019-02-16T01:57:05.951Z,99.90
2019-02-16T01:59:46.345Z,99.90
2019-02-16T02:02:27.329Z,99.90
2019-02-16T02:05:16.330Z,99.90
2019-02-16T02:07:53.217Z,99.90
2019-02-16T02:10:34.088Z,99.90
2019-02-16T02:13:15.008Z,99.90
2019-02-16T02:15:55.595Z,99.90
2019-02-16T02:18:36.588Z,99.90
2019-02-16T02:21:17.706Z,99.90
2019-02-16T02:23:58.029Z,99.90
2019-02-16T02:26:38.493Z,99.90
2019-02-16T02:29:19.240Z,99.90
2019-02-16T02:31:59.909Z,99.90
2019-02-16T02:34:40.489Z,99.90
2019-02-16T02:37:21.234Z,99.90
2019-02-16T02:40:02.188Z,99.90
2019-02-16T02:42:42.774Z,99.90
2019-02-16T02:45:23.089Z,99.90
2019-02-16T02:48:03.305Z,99.90
2019-02-16T02:50:44.072Z,99.90
2019-02-16T02:53:31.068Z,99.90
2019-02-16T02:56:06.741Z,99.90
2019-02-16T02:58:35.158Z,99.90
2019-02-16T03:01:22.932Z,99.90
2019-02-16T03:04:10.684Z,99.90
2019-02-16T03:06:58.470Z,99.90
2019-02-16T03:09:46.291Z,99.90
2019-02-16T03:12:34.024Z,99.90
2019-02-16T03:15:22.061Z,99.90
2019-02-16T03:18:09.788Z,99.90
2019-02-16T03:20:57.570Z,99.90
2019-02-16T03:23:45.306Z,99.90
2019-02-16T03:26:53.796Z,99.90
2019-02-16T03:30:01.142Z,99.90
2019-02-16T03:33:08.267Z,99.90
2019-02-16T03:36:15.671Z,99.90
2019-02-16T03:39:23.892Z,99.90
2019-02-16T03:42:04.456Z,99.90
2019-02-16T03:44:45.473Z,99.90
2019-02-16T03:47:26.317Z,99.90
2019-02-16T03:50:07.020Z,99.90
2019-02-16T03:52:47.790Z,99.90
2019-02-16T03:55:28.600Z,99.90
2019-02-16T03:58:09.577Z,99.90
2019-02-16T04:00:50.004Z,99.90
2019-02-16T04:03:31.049Z,99.90
2019-02-16T04:05:59.464Z,99.90
2019-02-16T04:08:47.223Z,99.90
2019-02-16T04:14:43.658Z,99.90
2019-02-16T04:17:31.739Z,99.90
2019-02-16T04:20:12.121Z,99.90
2019-02-16T04:22:53.054Z,99.90
2019-02-16T04:25:33.860Z,99.90
2019-02-16T04:28:14.801Z,99.90
2019-02-16T04:30:55.780Z,99.90
2019-02-16T04:33:36.382Z,99.90
2019-02-16T04:36:17.329Z,99.90
2019-02-16T04:38:57.950Z,99.90
2019-02-16T04:41:38.542Z,99.90
2019-02-16T04:44:19.367Z,99.90
2019-02-16T04:46:59.790Z,99.90
2019-02-16T04:49:40.788Z,99.90
2019-02-16T04:52:21.557Z,99.90
2019-02-16T04:55:02.172Z,99.90
2019-02-16T04:57:42.840Z,99.90
2019-02-16T05:00:24.001Z,99.90
2019-02-16T05:03:04.765Z,99.90
2019-02-16T05:05:45.880Z,99.90
2019-02-16T05:08:26.786Z,99.90
2019-02-16T05:11:07.337Z,99.90
2019-02-16T05:13:47.933Z,99.90
2019-02-16T05:16:28.716Z,99.90
2019-02-16T05:19:09.639Z,99.90
2019-02-16T05:21:50.153Z,99.90
2019-02-16T05:24:30.614Z,99.90
2019-02-16T05:27:11.511Z,99.90
2019-02-16T05:29:52.612Z,99.90
2019-02-16T05:32:33.249Z,99.90
2019-02-16T05:35:13.922Z,99.90
2019-02-16T05:37:54.257Z,99.90
2019-02-16T05:40:35.125Z,99.90
2019-02-16T05:43:16.163Z,99.90
2019-02-16T05:45:56.844Z,99.90
2019-02-16T05:48:37.741Z,99.90
2019-02-16T05:51:18.631Z,99.90
2019-02-16T05:53:59.149Z,99.90
2019-02-16T05:56:39.997Z,99.90
2019-02-16T05:59:21.029Z,99.90
2019-02-16T06:02:01.600Z,99.90
2019-02-16T06:04:42.274Z,99.90
2019-02-16T06:07:23.103Z,99.90
2019-02-16T06:10:03.781Z,99.90
2019-02-16T06:12:44.525Z,99.90
2019-02-16T06:15:25.296Z,99.90
2019-02-16T06:18:05.852Z,99.90
2019-02-16T06:20:46.555Z,99.90
2019-02-16T06:23:14.953Z,99.90
2019-02-16T06:26:02.731Z,99.90
2019-02-16T06:28:50.758Z,99.90
2019-02-16T06:31:38.500Z,99.90
2019-02-16T06:34:26.256Z,99.90
2019-02-16T06:37:33.242Z,99.90
2019-02-16T06:40:21.261Z,99.90
2019-02-16T06:43:09.107Z,99.90
2019-02-16T06:45:49.951Z,99.90
2019-02-16T06:48:31.056Z,99.90
2019-02-16T06:51:11.989Z,99.90
2019-02-16T06:53:52.820Z,99.90
2019-02-16T06:56:38.260Z,99.90
2019-02-16T06:59:19.090Z,99.90
2019-02-16T07:02:00.108Z,99.90
2019-02-16T07:04:42.126Z,99.90
2019-02-16T07:07:22.972Z,99.90
2019-02-16T07:10:03.976Z,99.90
2019-02-16T07:12:44.360Z,99.90
2019-02-16T07:15:25.022Z,99.90
2019-02-16T07:18:07.188Z,99.90
2019-02-16T07:20:47.357Z,99.90
2019-02-16T07:23:28.351Z,99.90
2019-02-16T07:26:09.112Z,99.90
2019-02-16T07:28:49.904Z,99.90
2019-02-16T07:31:30.435Z,99.90
2019-02-16T07:34:10.880Z,99.90
2019-02-16T07:36:51.116Z,99.90
2019-02-16T07:39:19.539Z,99.90
2019-02-16T07:42:07.296Z,99.90
2019-02-16T07:44:49.538Z,99.90
2019-02-16T07:47:49.905Z,99.90
2019-02-16T07:53:56.678Z,99.90
2019-02-16T07:59:49.705Z,99.90
2019-02-16T08:05:48.036Z,99.90
2019-02-16T08:11:38.349Z,99.90
2019-02-16T08:14:24.248Z,99.90
2019-02-16T08:17:24.278Z,99.90
2019-02-16T08:23:00.616Z,99.90
2019-02-16T08:26:00.698Z,99.90
2019-02-16T08:31:39.833Z,99.90
2019-02-16T08:34:21.809Z,99.90
2019-02-16T08:37:06.828Z,99.90
2019-02-16T08:39:51.756Z,99.90
2019-02-16T08:42:51.173Z,99.90
2019-02-16T08:45:36.051Z,99.90
2019-02-16T08:48:36.327Z,99.90
2019-02-16T08:51:18.221Z,99.90
2019-02-16T08:54:18.594Z,99.90
2019-02-16T08:57:01.292Z,99.90
2019-02-16T08:59:43.208Z,99.90
2019-02-16T09:02:28.569Z,99.90
2019-02-16T09:05:11.659Z,99.90
2019-02-16T09:07:54.372Z,99.90
2019-02-16T09:10:37.017Z,99.90
2019-02-16T09:13:22.655Z,99.90
2019-02-16T09:16:07.415Z,99.90
2019-02-16T09:18:49.720Z,99.90
2019-02-16T09:24:45.887Z,99.90
2019-02-16T09:31:01.354Z,99.90
2019-02-16T09:33:49.227Z,99.90
2019-02-16T09:36:56.338Z,99.90
2019-02-16T09:40:03.578Z,99.90
2019-02-16T09:45:47.146Z,99.90
2019-02-16T09:51:53.473Z,99.90
2019-02-16T09:54:37.641Z,99.90
2019-02-16T09:57:18.997Z,99.90
2019-02-16T10:00:04.428Z,99.90
2019-02-16T10:02:49.958Z,99.90
2019-02-16T10:05:34.540Z,99.90
2019-02-16T10:08:33.965Z,99.90
2019-02-16T10:11:16.145Z,99.90
2019-02-16T10:14:02.031Z,99.90
2019-02-16T10:16:47.208Z,99.90
2019-02-16T10:19:30.443Z,99.90
2019-02-16T10:25:03.861Z,99.90
2019-02-16T10:27:48.644Z,99.90
2019-02-16T10:30:30.579Z,99.90
2019-02-16T10:36:21.572Z,99.50
2019-02-16T10:42:09.126Z,99.50
2019-02-16T10:45:09.505Z,99.90
2019-02-16T10:47:51.579Z,99.30
2019-02-16T10:50:36.076Z,99.80
2019-02-16T10:53:35.612Z,98.90
2019-02-16T10:59:28.690Z,98.90
2019-02-16T11:02:32.370Z,98.90
2019-02-16T11:14:01.219Z,98.70
2019-02-16T11:17:06.562Z,98.50
2019-02-16T11:20:15.741Z,98.30
2019-02-16T11:23:22.903Z,99.00
2019-02-16T11:26:30.225Z,97.90
2019-02-16T11:29:30.744Z,97.20
2019-02-16T11:37:55.979Z,97.20
2019-02-16T11:46:43.864Z,96.30
2019-02-16T11:49:26.606Z,96.40
2019-02-16T11:52:26.831Z,94.90
2019-02-16T11:55:27.614Z,95.10
2019-02-16T11:58:12.890Z,95.30
2019-02-16T12:00:57.741Z,95.90
2019-02-16T12:03:40.037Z,96.10
2019-02-16T12:06:43.264Z,99.90
2019-02-16T12:09:44.788Z,96.70
2019-02-16T12:15:18.909Z,95.10
2019-02-16T12:21:11.466Z,95.10
2019-02-16T12:23:54.360Z,95.50
2019-02-16T12:26:39.647Z,95.40
2019-02-16T12:29:27.497Z,96.80
2019-02-16T12:32:54.084Z,94.80
2019-02-16T12:35:42.584Z,94.70
2019-02-16T12:38:27.574Z,94.70
2019-02-16T12:41:30.349Z,94.50
2019-02-16T12:47:34.910Z,93.80
2019-02-16T12:53:29.388Z,93.00
2019-02-16T12:56:13.959Z,93.40
2019-02-16T13:02:03.389Z,93.00
2019-02-16T13:05:03.392Z,93.80
2019-02-16T13:08:05.059Z,92.50
2019-02-16T13:10:52.850Z,92.90
2019-02-16T13:16:59.031Z,95.40
2019-02-16T13:20:03.655Z,96.20
2019-02-16T13:23:10.613Z,95.00
2019-02-16T13:26:17.579Z,94.50
2019-02-16T13:29:24.764Z,95.60
2019-02-16T13:32:31.753Z,98.90
2019-02-16T13:35:19.362Z,95.70
2019-02-16T13:38:26.316Z,97.50
2019-02-16T13:44:32.284Z,96.50
2019-02-16T13:47:32.009Z,95.90
2019-02-16T13:50:31.741Z,95.80
2019-02-16T13:53:31.688Z,95.40
2019-02-16T13:56:19.417Z,95.30
2019-02-16T14:05:24.557Z,95.90
2019-02-16T14:11:40.027Z,94.50
2019-02-16T14:14:47.018Z,94.90
2019-02-16T14:17:54.216Z,96.10
2019-02-16T14:20:42.014Z,96.30
2019-02-16T14:23:29.788Z,96.50
2019-02-16T14:26:17.597Z,95.90
2019-02-16T14:29:05.458Z,95.70
2019-02-16T14:31:53.226Z,95.50
2019-02-16T14:34:41.003Z,95.80
2019-02-16T14:37:47.971Z,96.50
2019-02-16T14:40:36.105Z,96.30
2019-02-16T14:43:23.893Z,96.60
2019-02-16T14:46:11.628Z,96.10
2019-02-16T14:48:52.277Z,96.90
2019-02-16T14:51:32.913Z,97.00
2019-02-16T14:54:01.343Z,96.80
2019-02-16T14:56:29.751Z,96.70
2019-02-16T14:59:17.534Z,97.00
2019-02-16T15:02:05.295Z,97.80
2019-02-16T15:04:53.060Z,97.90
2019-02-16T15:07:40.804Z,96.60
2019-02-16T15:10:28.581Z,96.60
2019-02-16T15:13:16.329Z,96.90
2019-02-16T15:16:04.389Z,97.40
2019-02-16T15:18:52.141Z,97.90
2019-02-16T15:21:39.921Z,97.50
2019-02-16T15:24:27.704Z,97.60
2019-02-16T15:27:15.465Z,97.70
2019-02-16T15:30:03.241Z,98.10
2019-02-16T15:32:51.000Z,98.10
2019-02-16T15:35:38.772Z,97.90
2019-02-16T15:38:26.576Z,98.20
2019-02-16T15:41:14.396Z,98.70
2019-02-16T15:44:02.168Z,98.80
2019-02-16T15:46:50.384Z,98.30
2019-02-16T15:49:31.268Z,99.10
2019-02-16T15:52:11.696Z,98.80
2019-02-16T15:54:52.319Z,99.00
2019-02-16T15:57:33.206Z,98.70
2019-02-16T16:00:15.238Z,99.30
2019-02-16T16:02:56.546Z,99.40
2019-02-16T16:05:37.435Z,99.30
2019-02-16T16:08:20.205Z,99.50
2019-02-16T16:11:05.716Z,99.80
2019-02-16T16:14:06.631Z,99.80
2019-02-16T16:16:48.709Z,99.90
2019-02-16T16:19:31.132Z,99.90
2019-02-16T16:22:31.454Z,99.90
2019-02-16T16:25:13.230Z,99.90
2019-02-16T16:27:55.471Z,99.90
2019-02-16T16:30:40.551Z,99.90
2019-02-16T16:33:40.551Z,99.90
2019-02-16T16:36:40.296Z,99.90
2019-02-16T16:39:22.847Z,99.90
2019-02-16T16:48:10.069Z,99.90
2019-02-16T16:50:52.508Z,99.90
2019-02-16T16:53:34.936Z,99.90
2019-02-16T16:56:28.426Z,99.90
2019-02-16T16:59:21.925Z,99.90
2019-02-16T17:04:58.356Z,99.90
2019-02-16T17:07:43.928Z,99.90
2019-02-16T17:10:25.820Z,99.90
2019-02-16T17:16:32.584Z,99.90
2019-02-16T17:19:14.586Z,99.90
2019-02-16T17:22:14.076Z,99.90
2019-02-16T17:27:50.000Z,99.90
2019-02-16T17:30:50.037Z,99.90
2019-02-16T17:33:49.613Z,99.90
2019-02-16T17:39:41.824Z,99.90
2019-02-16T17:42:24.577Z,99.90
2019-02-16T17:45:24.305Z,99.90
2019-02-16T17:48:24.377Z,99.90
2019-02-16T17:51:06.528Z,99.90
2019-02-16T17:54:08.752Z,99.90
2019-02-16T17:59:47.700Z,99.90
2019-02-16T18:02:47.694Z,99.90
2019-02-16T18:05:47.124Z,99.90
2019-02-16T18:08:46.597Z,99.90
2019-02-16T18:11:31.993Z,99.90
2019-02-16T18:14:31.413Z,99.90
2019-02-16T18:17:14.036Z,99.90
2019-02-16T18:19:59.537Z,99.90
2019-02-16T18:22:59.772Z,99.90
2019-02-16T18:25:59.869Z,99.90
2019-02-16T18:29:00.185Z,99.90
2019-02-16T18:31:42.113Z,99.90
2019-02-16T18:34:42.037Z,99.90
2019-02-16T18:37:24.216Z,99.90
2019-02-16T18:40:24.434Z,99.90
2019-02-16T18:46:18.249Z,99.90
2019-02-16T18:49:18.406Z,99.90
2019-02-16T18:55:25.938Z,99.90
2019-02-16T18:58:07.750Z,99.90
2019-02-16T19:04:02.050Z,99.90
2019-02-16T19:06:44.381Z,99.90
2019-02-16T19:09:44.898Z,99.90
2019-02-16T19:12:27.221Z,99.90
2019-02-16T19:15:12.340Z,99.90
2019-02-16T19:18:12.541Z,99.90
2019-02-16T19:21:12.159Z,99.90
2019-02-16T19:23:56.781Z,99.90
2019-02-16T19:26:41.452Z,99.90
2019-02-16T19:29:23.783Z,99.90
2019-02-16T19:32:06.318Z,99.90
2019-02-16T19:34:51.029Z,99.90
2019-02-16T19:37:33.032Z,99.90
2019-02-16T19:40:15.242Z,99.90
2019-02-16T19:42:57.766Z,99.90
2019-02-16T19:45:42.961Z,99.90
2019-02-16T19:48:43.331Z,99.90
2019-02-16T19:54:19.156Z,99.90
2019-02-16T19:57:01.061Z,99.90
2019-02-16T19:59:48.933Z,99.90
2019-02-16T20:02:55.892Z,99.90
2019-02-16T20:06:02.846Z,99.90
2019-02-16T20:12:04.743Z,99.90
2019-02-16T20:21:19.097Z,99.90
2019-02-16T20:24:26.273Z,99.90
2019-02-16T20:30:28.273Z,99.90
2019-02-16T20:33:35.219Z,99.90
2019-02-16T20:36:42.189Z,99.90
2019-02-16T20:39:49.156Z,99.90
2019-02-16T20:42:56.101Z,99.90
2019-02-16T20:48:50.762Z,99.90
2019-02-16T20:51:32.938Z,99.90
2019-02-16T20:54:18.784Z,99.90
2019-02-16T21:00:25.645Z,99.90
2019-02-16T21:03:07.689Z,99.90
2019-02-16T21:06:08.017Z,99.90
2019-02-16T21:09:07.773Z,99.90
2019-02-16T21:20:39.216Z,99.90
2019-02-16T21:23:46.248Z,99.90
2019-02-16T21:26:53.224Z,99.90
2019-02-16T21:30:00.474Z,99.90
2019-02-16T21:36:15.957Z,99.90
2019-02-16T21:39:24.552Z,99.90
2019-02-16T21:42:31.529Z,99.90
2019-02-16T21:45:38.498Z,99.90
2019-02-16T21:48:45.469Z,99.90
2019-02-16T21:51:27.789Z,99.90
2019-02-16T21:57:20.658Z,99.90
2019-02-16T22:00:03.128Z,99.90
2019-02-16T22:02:48.520Z,99.90
2019-02-16T22:05:30.363Z,99.90
2019-02-16T22:08:15.006Z,99.90
2019-02-16T22:11:00.432Z,99.90
2019-02-16T22:13:41.229Z,99.90
2019-02-16T22:16:22.410Z,99.90
2019-02-16T22:19:03.418Z,99.90
2019-02-16T22:21:44.156Z,99.90
2019-02-16T22:24:24.850Z,99.90
2019-02-16T22:27:05.515Z,99.90
2019-02-16T22:29:46.579Z,99.90
2019-02-16T22:32:27.477Z,99.90
2019-02-16T22:35:08.157Z,99.90
2019-02-16T22:37:49.061Z,99.90
2019-02-16T22:40:29.639Z,99.90
2019-02-16T22:43:10.374Z,99.90
2019-02-16T22:45:51.658Z,99.90
2019-02-16T22:48:32.056Z,99.90
2019-02-16T22:51:13.106Z,99.90
2019-02-16T22:53:53.741Z,99.90
2019-02-16T22:56:34.620Z,99.90
2019-02-16T22:59:15.133Z,99.90
2019-02-16T23:01:55.752Z,99.90
2019-02-16T23:04:36.648Z,99.90
2019-02-16T23:07:17.680Z,99.90
2019-02-16T23:09:58.546Z,99.90
2019-02-16T23:12:39.173Z,99.90
2019-02-16T23:15:19.969Z,99.90
2019-02-16T23:18:00.592Z,99.90
2019-02-16T23:20:41.515Z,99.90
2019-02-16T23:23:22.064Z,99.90
2019-02-16T23:26:02.935Z,99.90
2019-02-16T23:28:43.729Z,99.90
2019-02-16T23:31:24.312Z,99.90
2019-02-16T23:34:05.085Z,99.90
2019-02-16T23:36:46.299Z,99.90
2019-02-16T23:39:26.870Z,99.90
2019-02-16T23:42:07.405Z,99.90
2019-02-16T23:44:48.543Z,99.90
2019-02-16T23:47:29.343Z,99.90
2019-02-16T23:50:10.189Z,99.90
2019-02-16T23:52:51.094Z,99.90
2019-02-16T23:55:31.977Z,99.90
2019-02-16T23:58:12.331Z,99.90
