createdAt,value
2023-05-09T00:00:35.399Z,0.70
2023-05-09T00:03:07.829Z,0.70
2023-05-09T00:05:41.628Z,0.60
2023-05-09T00:08:12.438Z,0.70
2023-05-09T00:10:43.302Z,0.60
2023-05-09T00:13:14.867Z,0.60
2023-05-09T00:15:46.094Z,0.70
2023-05-09T00:18:16.844Z,0.50
2023-05-09T00:20:49.749Z,0.67
2023-05-09T00:23:21.360Z,0.77
2023-05-09T00:25:52.957Z,0.70
2023-05-09T00:28:23.880Z,0.50
2023-05-09T00:30:55.184Z,0.60
2023-05-09T00:33:28.073Z,0.70
2023-05-09T00:36:01.226Z,0.87
2023-05-09T00:38:32.226Z,0.60
2023-05-09T00:41:04.181Z,0.50
2023-05-09T00:43:35.844Z,0.50
2023-05-09T00:46:10.199Z,0.70
2023-05-09T00:48:41.523Z,0.50
2023-05-09T00:51:14.908Z,0.60
2023-05-09T00:53:45.966Z,0.60
2023-05-09T00:56:17.477Z,0.73
2023-05-09T00:58:49.305Z,0.80
2023-05-09T01:01:20.516Z,0.50
2023-05-09T01:03:51.580Z,0.50
2023-05-09T01:06:33.876Z,0.83
2023-05-09T01:09:14.504Z,0.60
2023-05-09T01:11:52.034Z,0.90
2023-05-09T01:14:33.342Z,0.80
2023-05-09T01:17:09.860Z,0.50
2023-05-09T01:20:02.857Z,0.50
2023-05-09T01:22:40.072Z,1.00
2023-05-09T01:25:24.369Z,0.70
2023-05-09T01:28:08.900Z,0.67
2023-05-09T01:30:45.656Z,0.67
2023-05-09T01:33:20.919Z,0.53
2023-05-09T01:35:55.883Z,2.17
2023-05-09T01:38:39.335Z,0.67
2023-05-09T01:41:12.973Z,0.60
2023-05-09T01:43:47.209Z,0.63
2023-05-09T01:46:23.292Z,0.80
2023-05-09T01:48:56.616Z,0.70
2023-05-09T01:51:30.692Z,0.63
2023-05-09T01:54:03.998Z,0.40
2023-05-09T01:56:37.265Z,0.50
2023-05-09T01:59:13.383Z,0.40
2023-05-09T02:01:49.315Z,0.63
2023-05-09T02:04:22.609Z,0.50
2023-05-09T02:06:56.091Z,0.73
2023-05-09T02:09:29.223Z,0.67
2023-05-09T02:12:01.953Z,0.93
2023-05-09T02:14:34.114Z,0.60
2023-05-09T02:17:12.366Z,0.70
2023-05-09T02:19:45.147Z,0.70
2023-05-09T02:22:17.872Z,0.50
2023-05-09T02:24:49.625Z,0.83
2023-05-09T02:27:22.194Z,0.50
2023-05-09T02:29:58.521Z,0.70
2023-05-09T02:32:34.641Z,0.53
2023-05-09T02:35:07.245Z,0.90
2023-05-09T02:37:40.003Z,0.83
2023-05-09T02:40:12.884Z,0.50
2023-05-09T02:42:45.151Z,0.67
2023-05-09T02:45:16.938Z,0.70
2023-05-09T02:47:51.256Z,0.67
2023-05-09T02:50:22.927Z,0.57
2023-05-09T02:52:54.386Z,1.00
2023-05-09T02:55:25.931Z,0.60
2023-05-09T02:58:12.152Z,0.70
2023-05-09T03:00:45.501Z,1.00
2023-05-09T03:03:21.303Z,0.87
2023-05-09T03:05:52.995Z,0.80
2023-05-09T03:08:25.006Z,0.70
2023-05-09T03:10:57.377Z,1.10
2023-05-09T03:13:28.420Z,0.80
2023-05-09T03:16:00.774Z,1.30
2023-05-09T03:18:35.723Z,1.10
2023-05-09T03:21:09.087Z,0.80
2023-05-09T03:23:45.336Z,1.00
2023-05-09T03:26:20.491Z,1.30
2023-05-09T03:28:52.401Z,1.30
2023-05-09T03:31:24.685Z,1.33
2023-05-09T03:33:59.039Z,1.20
2023-05-09T03:36:32.943Z,0.73
2023-05-09T03:39:04.827Z,1.00
2023-05-09T03:41:37.678Z,1.00
2023-05-09T03:44:10.044Z,1.03
2023-05-09T03:46:42.192Z,0.87
2023-05-09T03:49:16.733Z,0.90
2023-05-09T03:51:48.247Z,1.00
2023-05-09T03:54:20.814Z,1.20
2023-05-09T03:56:53.198Z,0.90
2023-05-09T03:59:25.189Z,0.80
2023-05-09T04:01:58.997Z,0.80
2023-05-09T04:04:33.111Z,0.67
2023-05-09T04:07:04.005Z,0.90
2023-05-09T04:09:35.756Z,0.80
2023-05-09T04:12:08.009Z,0.70
2023-05-09T04:14:40.070Z,1.10
2023-05-09T04:17:11.753Z,0.90
2023-05-09T04:19:45.159Z,0.80
2023-05-09T04:22:16.752Z,0.70
2023-05-09T04:24:48.742Z,1.00
2023-05-09T04:27:20.723Z,1.00
2023-05-09T04:29:54.697Z,1.20
2023-05-09T04:32:27.035Z,1.10
2023-05-09T04:35:00.523Z,1.13
2023-05-09T04:37:32.734Z,0.93
2023-05-09T04:40:05.449Z,1.30
2023-05-09T04:42:37.805Z,1.20
2023-05-09T04:45:13.574Z,1.00
2023-05-09T04:47:45.867Z,1.03
2023-05-09T04:50:21.107Z,1.43
2023-05-09T04:52:54.135Z,1.10
2023-05-09T04:55:25.522Z,1.20
2023-05-09T04:57:57.666Z,1.30
2023-05-09T05:00:29.313Z,1.10
2023-05-09T05:03:01.001Z,1.20
2023-05-09T05:05:37.160Z,1.30
2023-05-09T05:08:10.072Z,1.07
2023-05-09T05:10:43.648Z,1.20
2023-05-09T05:13:16.008Z,0.97
2023-05-09T05:15:47.503Z,0.97
2023-05-09T05:18:19.916Z,1.20
2023-05-09T05:20:54.514Z,1.00
2023-05-09T05:23:27.322Z,0.87
2023-05-09T05:25:59.373Z,1.00
2023-05-09T05:28:31.507Z,0.83
2023-05-09T05:31:03.606Z,0.80
2023-05-09T05:33:35.093Z,0.87
2023-05-09T05:36:11.963Z,0.80
2023-05-09T05:38:44.099Z,0.83
2023-05-09T05:41:17.602Z,0.70
2023-05-09T05:43:49.102Z,0.90
2023-05-09T05:46:23.358Z,0.80
2023-05-09T05:48:55.075Z,0.70
2023-05-09T05:51:30.038Z,0.70
2023-05-09T05:54:02.203Z,0.63
2023-05-09T05:56:33.677Z,0.70
2023-05-09T05:59:07.416Z,0.70
2023-05-09T06:01:39.284Z,0.60
2023-05-09T06:04:10.590Z,0.80
2023-05-09T06:06:45.817Z,0.60
2023-05-09T06:09:18.325Z,0.60
2023-05-09T06:11:51.361Z,0.90
2023-05-09T06:14:22.725Z,0.77
2023-05-09T06:16:54.708Z,0.67
2023-05-09T06:19:28.008Z,0.83
2023-05-09T06:22:01.167Z,0.70
2023-05-09T06:24:36.508Z,0.70
2023-05-09T06:27:08.648Z,0.67
2023-05-09T06:29:40.520Z,0.60
2023-05-09T06:32:12.854Z,0.87
2023-05-09T06:34:45.247Z,0.90
2023-05-09T06:37:19.216Z,0.70
2023-05-09T06:39:51.955Z,0.60
2023-05-09T06:42:24.029Z,0.60
2023-05-09T06:44:57.643Z,0.80
2023-05-09T06:47:30.109Z,0.73
2023-05-09T06:50:01.625Z,0.80
2023-05-09T06:52:35.845Z,0.70
2023-05-09T06:55:08.121Z,0.80
2023-05-09T06:57:39.740Z,0.73
2023-05-09T07:00:12.875Z,0.63
2023-05-09T07:02:45.153Z,0.80
2023-05-09T07:05:17.497Z,1.10
2023-05-09T07:07:52.851Z,0.93
2023-05-09T07:10:25.536Z,0.83
2023-05-09T07:12:56.996Z,0.97
2023-05-09T07:15:40.414Z,0.93
2023-05-09T07:18:13.111Z,0.90
2023-05-09T07:20:47.898Z,0.90
2023-05-09T07:23:25.770Z,1.20
2023-05-09T07:26:02.438Z,1.00
2023-05-09T07:28:34.433Z,1.13
2023-05-09T07:31:07.643Z,1.10
2023-05-09T07:33:39.157Z,1.10
2023-05-09T07:36:14.135Z,0.90
2023-05-09T07:38:51.333Z,1.10
2023-05-09T07:41:23.585Z,1.47
2023-05-09T07:43:57.651Z,0.80
2023-05-09T07:46:29.123Z,1.10
2023-05-09T07:49:01.213Z,1.20
2023-05-09T07:51:33.795Z,1.07
2023-05-09T07:54:08.118Z,1.00
2023-05-09T07:56:39.986Z,1.10
2023-05-09T07:59:11.734Z,1.43
2023-05-09T08:01:43.419Z,0.83
2023-05-09T08:04:16.339Z,1.07
2023-05-09T08:06:48.181Z,0.90
2023-05-09T08:09:27.518Z,0.90
2023-05-09T08:11:59.216Z,1.10
2023-05-09T08:14:30.853Z,1.07
2023-05-09T08:17:04.274Z,0.93
2023-05-09T08:19:37.721Z,0.83
2023-05-09T08:22:10.623Z,1.07
2023-05-09T08:24:48.176Z,1.07
2023-05-09T08:27:22.889Z,1.10
2023-05-09T08:29:56.590Z,0.93
2023-05-09T08:32:29.139Z,1.00
2023-05-09T08:35:00.864Z,0.97
2023-05-09T08:37:32.684Z,1.20
2023-05-09T08:40:09.627Z,0.90
2023-05-09T08:42:42.969Z,1.30
2023-05-09T08:45:21.908Z,1.10
2023-05-09T08:47:55.744Z,1.13
2023-05-09T08:50:28.583Z,1.10
2023-05-09T08:53:01.524Z,1.30
2023-05-09T08:55:39.212Z,1.00
2023-05-09T08:58:11.751Z,1.10
2023-05-09T09:00:45.226Z,1.17
2023-05-09T09:03:17.510Z,1.00
2023-05-09T09:05:50.107Z,1.10
2023-05-09T09:08:22.545Z,1.07
2023-05-09T09:10:58.686Z,1.00
2023-05-09T09:13:31.950Z,1.03
2023-05-09T09:16:07.829Z,0.97
2023-05-09T09:18:40.407Z,1.20
2023-05-09T09:21:15.182Z,1.30
2023-05-09T09:23:49.264Z,1.10
2023-05-09T09:26:26.549Z,1.20
2023-05-09T09:28:58.907Z,1.23
2023-05-09T09:31:34.690Z,0.90
2023-05-09T09:34:05.896Z,1.00
2023-05-09T09:36:37.706Z,1.17
2023-05-09T09:39:10.290Z,1.17
2023-05-09T09:41:45.648Z,1.10
2023-05-09T09:44:19.178Z,1.20
2023-05-09T09:46:52.928Z,0.97
2023-05-09T09:49:27.716Z,1.30
2023-05-09T09:52:01.302Z,1.20
2023-05-09T09:54:34.941Z,1.37
2023-05-09T09:57:09.192Z,1.30
2023-05-09T09:59:41.158Z,1.20
2023-05-09T10:02:14.269Z,1.37
2023-05-09T10:04:46.025Z,0.97
2023-05-09T10:07:18.642Z,1.10
2023-05-09T10:09:50.692Z,1.20
2023-05-09T10:12:25.301Z,1.13
2023-05-09T10:14:59.887Z,1.40
2023-05-09T10:17:34.909Z,0.90
2023-05-09T10:20:10.451Z,1.00
2023-05-09T10:22:43.935Z,1.20
2023-05-09T10:25:22.575Z,0.90
2023-05-09T10:28:05.036Z,1.23
2023-05-09T10:30:45.087Z,1.20
2023-05-09T10:33:19.548Z,1.30
2023-05-09T10:35:53.117Z,1.27
2023-05-09T10:38:26.900Z,1.10
2023-05-09T10:40:59.415Z,1.17
2023-05-09T10:43:36.592Z,1.30
2023-05-09T10:46:15.580Z,1.10
2023-05-09T10:48:50.389Z,1.43
2023-05-09T10:51:25.409Z,1.30
2023-05-09T10:54:03.903Z,0.83
2023-05-09T10:56:37.301Z,1.17
2023-05-09T10:59:31.601Z,0.93
2023-05-09T11:02:04.646Z,1.03
2023-05-09T11:04:40.405Z,1.20
2023-05-09T11:07:28.040Z,1.10
2023-05-09T11:10:13.254Z,1.30
2023-05-09T11:12:59.917Z,0.93
2023-05-09T11:15:35.080Z,1.00
2023-05-09T11:18:12.562Z,1.00
2023-05-09T11:20:53.344Z,1.20
2023-05-09T11:23:25.607Z,1.30
2023-05-09T11:25:57.940Z,0.90
2023-05-09T11:28:32.401Z,1.17
2023-05-09T11:31:16.239Z,0.80
2023-05-09T11:33:50.924Z,1.20
2023-05-09T11:36:34.830Z,0.90
2023-05-09T11:39:13.187Z,1.30
2023-05-09T11:41:46.137Z,1.47
2023-05-09T11:44:20.537Z,1.20
2023-05-09T11:46:58.342Z,1.20
2023-05-09T11:49:31.949Z,1.20
2023-05-09T11:52:04.137Z,0.97
2023-05-09T11:54:40.491Z,1.00
2023-05-09T11:57:18.396Z,0.87
2023-05-09T11:59:54.966Z,1.00
2023-05-09T12:02:30.117Z,1.20
2023-05-09T12:05:10.861Z,1.40
2023-05-09T12:07:42.645Z,1.00
2023-05-09T12:10:17.046Z,1.10
2023-05-09T12:12:50.908Z,1.10
2023-05-09T12:15:23.470Z,1.33
2023-05-09T12:18:11.155Z,1.20
2023-05-09T12:20:50.182Z,1.27
2023-05-09T12:23:23.035Z,1.23
2023-05-09T12:25:58.693Z,1.10
2023-05-09T12:28:30.476Z,1.10
2023-05-09T12:31:02.391Z,1.30
2023-05-09T12:33:36.688Z,1.10
2023-05-09T12:36:10.662Z,1.10
2023-05-09T12:38:44.270Z,1.10
2023-05-09T12:41:33.327Z,1.20
2023-05-09T12:44:10.955Z,1.33
2023-05-09T12:46:42.972Z,1.60
2023-05-09T12:49:27.248Z,1.33
2023-05-09T12:52:03.847Z,1.40
2023-05-09T12:54:36.410Z,1.33
2023-05-09T12:57:08.355Z,1.30
2023-05-09T12:59:42.525Z,1.37
2023-05-09T13:02:19.950Z,1.33
2023-05-09T13:05:09.259Z,1.73
2023-05-09T13:07:44.184Z,1.43
2023-05-09T13:10:16.357Z,1.50
2023-05-09T13:12:50.610Z,1.40
2023-05-09T13:15:25.703Z,1.53
2023-05-09T13:17:58.774Z,1.73
2023-05-09T13:20:34.812Z,1.80
2023-05-09T13:23:06.340Z,1.70
2023-05-09T13:25:39.058Z,2.10
2023-05-09T13:28:10.608Z,2.53
2023-05-09T13:30:44.218Z,2.10
2023-05-09T13:33:25.652Z,2.20
2023-05-09T13:36:00.593Z,1.93
2023-05-09T13:38:33.477Z,1.87
2023-05-09T13:41:08.793Z,2.10
2023-05-09T13:43:41.634Z,1.97
2023-05-09T13:46:14.471Z,1.90
2023-05-09T13:48:46.369Z,1.40
2023-05-09T13:51:19.507Z,1.97
2023-05-09T13:53:51.680Z,2.00
2023-05-09T13:56:23.561Z,1.87
2023-05-09T13:58:57.066Z,1.83
2023-05-09T14:01:28.782Z,2.30
2023-05-09T14:04:00.632Z,1.50
2023-05-09T14:06:35.031Z,1.90
2023-05-09T14:09:07.535Z,1.90
2023-05-09T14:11:40.030Z,1.90
2023-05-09T14:14:11.516Z,1.67
2023-05-09T14:16:43.464Z,1.70
2023-05-09T14:19:16.320Z,2.10
2023-05-09T14:21:50.711Z,1.50
2023-05-09T14:24:23.094Z,1.90
2023-05-09T14:26:56.317Z,2.03
2023-05-09T14:29:30.075Z,1.83
2023-05-09T14:32:05.524Z,1.90
2023-05-09T14:34:39.313Z,2.00
2023-05-09T14:37:17.178Z,2.00
2023-05-09T14:39:48.854Z,1.90
2023-05-09T14:42:20.864Z,2.13
2023-05-09T14:44:53.097Z,2.13
2023-05-09T14:47:25.360Z,2.20
2023-05-09T14:49:58.552Z,1.97
2023-05-09T14:52:32.610Z,2.13
2023-05-09T14:55:08.304Z,2.20
2023-05-09T14:57:40.022Z,1.93
2023-05-09T15:00:21.114Z,2.00
2023-05-09T15:02:56.440Z,1.80
2023-05-09T15:05:28.197Z,1.87
2023-05-09T15:08:02.201Z,1.80
2023-05-09T15:10:34.406Z,1.83
2023-05-09T15:13:06.756Z,1.83
2023-05-09T15:15:40.589Z,1.97
2023-05-09T15:18:14.278Z,1.57
2023-05-09T15:20:46.810Z,1.80
2023-05-09T15:23:21.168Z,1.80
2023-05-09T15:25:53.100Z,1.70
2023-05-09T15:28:42.855Z,2.00
2023-05-09T15:31:15.695Z,1.80
2023-05-09T15:33:48.466Z,1.23
2023-05-09T15:36:19.996Z,1.73
2023-05-09T15:38:57.543Z,1.40
2023-05-09T15:41:32.856Z,1.10
2023-05-09T15:44:05.470Z,1.40
2023-05-09T15:46:37.773Z,1.40
2023-05-09T15:49:10.483Z,1.47
2023-05-09T15:51:42.209Z,1.60
2023-05-09T15:54:15.722Z,1.10
2023-05-09T15:56:49.729Z,1.13
2023-05-09T15:59:21.235Z,1.13
2023-05-09T16:01:53.229Z,1.20
2023-05-09T16:04:25.379Z,1.17
2023-05-09T16:06:58.369Z,1.20
2023-05-09T16:09:33.015Z,1.03
2023-05-09T16:12:05.007Z,1.30
2023-05-09T16:14:37.410Z,1.20
2023-05-09T16:17:09.267Z,1.10
2023-05-09T16:19:40.835Z,1.23
2023-05-09T16:22:12.650Z,1.00
2023-05-09T16:24:48.715Z,1.30
2023-05-09T16:27:20.749Z,1.20
2023-05-09T16:29:52.869Z,1.10
2023-05-09T16:32:25.335Z,1.03
2023-05-09T16:34:57.265Z,1.00
2023-05-09T16:37:30.214Z,0.83
2023-05-09T16:40:04.049Z,0.80
2023-05-09T16:42:36.883Z,1.00
2023-05-09T16:45:12.546Z,0.97
2023-05-09T16:47:44.013Z,1.00
2023-05-09T16:50:17.322Z,0.83
2023-05-09T16:52:49.126Z,1.33
2023-05-09T16:55:23.748Z,0.80
2023-05-09T16:57:58.322Z,1.00
2023-05-09T17:00:30.964Z,1.10
2023-05-09T17:03:05.657Z,1.00
2023-05-09T17:05:37.133Z,0.60
2023-05-09T17:08:09.173Z,1.00
2023-05-09T17:10:44.477Z,1.03
2023-05-09T17:13:16.941Z,1.00
2023-05-09T17:15:48.967Z,0.90
2023-05-09T17:18:33.155Z,0.93
2023-05-09T17:21:05.511Z,1.20
2023-05-09T17:23:38.302Z,0.80
2023-05-09T17:26:20.242Z,1.10
2023-05-09T17:28:52.704Z,1.50
2023-05-09T17:31:24.736Z,1.43
2023-05-09T17:33:57.123Z,1.30
2023-05-09T17:36:28.839Z,1.80
2023-05-09T17:39:01.489Z,1.70
2023-05-09T17:41:39.430Z,1.67
2023-05-09T17:44:11.060Z,1.50
2023-05-09T17:46:43.363Z,1.63
2023-05-09T17:49:16.361Z,1.50
2023-05-09T17:51:48.453Z,1.90
2023-05-09T17:54:20.239Z,1.43
2023-05-09T17:57:01.137Z,1.60
2023-05-09T17:59:32.708Z,1.60
2023-05-09T18:02:04.159Z,1.90
2023-05-09T18:04:36.276Z,1.50
2023-05-09T18:07:09.347Z,1.57
2023-05-09T18:09:41.484Z,1.43
2023-05-09T18:12:18.135Z,1.40
2023-05-09T18:14:50.305Z,1.30
2023-05-09T18:17:26.613Z,1.33
2023-05-09T18:19:58.405Z,1.43
2023-05-09T18:22:30.848Z,1.53
2023-05-09T18:25:03.549Z,1.47
2023-05-09T18:27:36.603Z,1.57
2023-05-09T18:30:09.376Z,1.63
2023-05-09T18:32:41.272Z,1.20
2023-05-09T18:35:15.075Z,1.30
2023-05-09T18:37:48.108Z,1.50
2023-05-09T18:40:19.951Z,1.27
2023-05-09T18:42:54.872Z,1.40
2023-05-09T18:45:26.390Z,1.40
2023-05-09T18:47:58.371Z,1.00
2023-05-09T18:50:29.833Z,1.10
2023-05-09T18:53:01.670Z,1.27
2023-05-09T18:55:32.769Z,1.00
2023-05-09T18:58:06.923Z,1.33
2023-05-09T19:00:38.709Z,1.60
2023-05-09T19:03:09.975Z,1.30
2023-05-09T19:05:42.376Z,1.37
2023-05-09T19:08:13.838Z,1.27
2023-05-09T19:10:46.358Z,1.50
2023-05-09T19:13:19.523Z,1.47
2023-05-09T19:15:51.767Z,1.27
2023-05-09T19:18:23.136Z,1.50
2023-05-09T19:20:54.570Z,1.67
2023-05-09T19:23:27.544Z,1.40
2023-05-09T19:25:58.199Z,1.30
2023-05-09T19:28:32.800Z,1.70
2023-05-09T19:31:05.540Z,1.33
2023-05-09T19:33:37.362Z,1.07
2023-05-09T19:36:09.089Z,1.20
2023-05-09T19:38:40.808Z,1.53
2023-05-09T19:41:12.209Z,1.23
2023-05-09T19:43:45.739Z,1.23
2023-05-09T19:46:16.579Z,1.27
2023-05-09T19:48:47.678Z,1.33
2023-05-09T19:51:19.480Z,1.33
2023-05-09T19:53:51.616Z,1.33
2023-05-09T19:56:24.238Z,1.40
2023-05-09T19:58:57.767Z,1.23
2023-05-09T20:01:29.375Z,1.40
2023-05-09T20:04:00.473Z,1.37
2023-05-09T20:06:31.840Z,1.20
2023-05-09T20:09:03.606Z,1.37
2023-05-09T20:11:36.217Z,1.30
2023-05-09T20:14:08.973Z,1.43
2023-05-09T20:16:40.251Z,1.37
2023-05-09T20:19:11.288Z,1.30
2023-05-09T20:21:42.647Z,1.20
2023-05-09T20:24:14.433Z,1.20
2023-05-09T20:26:45.306Z,1.20
2023-05-09T20:29:17.994Z,1.33
2023-05-09T20:31:51.263Z,1.10
2023-05-09T20:34:23.489Z,1.60
2023-05-09T20:36:54.887Z,1.10
2023-05-09T20:39:25.858Z,1.10
2023-05-09T20:41:57.416Z,1.50
2023-05-09T20:44:30.821Z,1.07
2023-05-09T20:47:02.005Z,1.00
2023-05-09T20:49:33.260Z,1.30
2023-05-09T20:52:03.884Z,1.17
2023-05-09T20:54:34.588Z,1.20
2023-05-09T20:57:05.675Z,1.20
2023-05-09T20:59:38.460Z,1.17
2023-05-09T21:02:10.244Z,1.07
2023-05-09T21:04:41.820Z,0.90
2023-05-09T21:07:12.659Z,1.30
2023-05-09T21:09:43.963Z,1.20
2023-05-09T21:12:15.346Z,1.00
2023-05-09T21:14:49.620Z,0.93
2023-05-09T21:17:21.221Z,1.30
2023-05-09T21:19:53.013Z,1.10
2023-05-09T21:22:24.112Z,1.20
2023-05-09T21:24:55.343Z,1.30
2023-05-09T21:27:26.394Z,1.27
2023-05-09T21:29:58.841Z,1.20
2023-05-09T21:32:30.791Z,1.30
2023-05-09T21:35:01.501Z,1.17
2023-05-09T21:37:32.822Z,0.97
2023-05-09T21:40:05.673Z,0.97
2023-05-09T21:42:36.631Z,1.07
2023-05-09T21:45:10.361Z,0.93
2023-05-09T21:47:41.983Z,1.40
2023-05-09T21:50:14.181Z,1.07
2023-05-09T21:52:45.563Z,0.90
2023-05-09T21:55:16.283Z,1.10
2023-05-09T21:57:47.150Z,1.10
2023-05-09T22:00:20.956Z,1.10
2023-05-09T22:02:51.824Z,0.90
2023-05-09T22:05:22.991Z,1.20
2023-05-09T22:07:55.025Z,1.07
2023-05-09T22:10:27.430Z,1.40
2023-05-09T22:12:58.745Z,1.00
2023-05-09T22:15:31.415Z,0.90
2023-05-09T22:18:02.596Z,1.03
2023-05-09T22:20:34.964Z,1.03
2023-05-09T22:23:06.166Z,0.90
2023-05-09T22:25:36.733Z,0.90
2023-05-09T22:28:08.236Z,1.00
2023-05-09T22:30:41.568Z,0.90
2023-05-09T22:33:12.303Z,0.93
2023-05-09T22:35:43.076Z,1.00
2023-05-09T22:38:13.757Z,0.90
2023-05-09T22:40:44.608Z,0.83
2023-05-09T22:43:15.977Z,0.90
2023-05-09T22:45:49.555Z,0.70
2023-05-09T22:48:21.087Z,0.80
2023-05-09T22:50:52.758Z,0.77
2023-05-09T22:53:23.669Z,0.93
2023-05-09T22:55:55.549Z,0.90
2023-05-09T22:58:27.252Z,0.90
2023-05-09T23:00:59.819Z,1.00
2023-05-09T23:03:31.383Z,0.90
2023-05-09T23:06:02.278Z,1.13
2023-05-09T23:08:33.887Z,0.73
2023-05-09T23:11:05.230Z,0.90
2023-05-09T23:13:37.768Z,0.80
2023-05-09T23:16:11.851Z,1.30
2023-05-09T23:18:42.944Z,1.00
2023-05-09T23:21:14.084Z,0.83
2023-05-09T23:23:46.300Z,1.00
2023-05-09T23:26:18.273Z,0.80
2023-05-09T23:28:49.745Z,0.70
2023-05-09T23:31:23.434Z,0.90
2023-05-09T23:33:55.741Z,0.80
2023-05-09T23:36:27.262Z,0.90
2023-05-09T23:38:59.381Z,1.20
2023-05-09T23:41:31.278Z,1.00
2023-05-09T23:44:04.111Z,1.07
2023-05-09T23:46:37.302Z,1.07
2023-05-09T23:49:08.146Z,1.20
2023-05-09T23:51:38.932Z,1.20
2023-05-09T23:54:10.206Z,1.17
2023-05-09T23:56:41.322Z,1.10
2023-05-09T23:59:12.926Z,1.50
