createdAt,value
2023-02-27T00:01:00.212Z,3.73
2023-02-27T00:03:28.568Z,12.47
2023-02-27T00:05:57.281Z,6.70
2023-02-27T00:08:25.509Z,4.93
2023-02-27T00:10:53.155Z,4.70
2023-02-27T00:13:20.950Z,7.57
2023-02-27T00:15:51.116Z,5.63
2023-02-27T00:18:18.881Z,4.00
2023-02-27T00:20:46.593Z,5.60
2023-02-27T00:23:15.759Z,5.53
2023-02-27T00:25:43.504Z,5.30
2023-02-27T00:28:11.216Z,7.67
2023-02-27T00:30:38.983Z,10.20
2023-02-27T00:33:08.974Z,11.40
2023-02-27T00:35:36.758Z,5.63
2023-02-27T00:38:04.547Z,8.37
2023-02-27T00:40:32.290Z,7.00
2023-02-27T00:43:00.179Z,6.03
2023-02-27T00:45:27.857Z,6.73
2023-02-27T00:47:55.554Z,9.80
2023-02-27T00:50:24.604Z,4.17
2023-02-27T00:52:52.263Z,3.67
2023-02-27T00:55:19.969Z,9.77
2023-02-27T00:57:47.701Z,8.93
2023-02-27T01:00:15.925Z,4.10
2023-02-27T01:02:43.654Z,5.57
2023-02-27T01:05:11.500Z,4.07
2023-02-27T01:07:40.596Z,6.20
2023-02-27T01:10:10.006Z,6.40
2023-02-27T01:12:37.741Z,6.43
2023-02-27T01:15:06.296Z,9.53
2023-02-27T01:17:34.273Z,12.50
2023-02-27T01:20:01.923Z,9.37
2023-02-27T01:22:29.539Z,6.70
2023-02-27T01:24:58.599Z,13.33
2023-02-27T01:27:26.354Z,5.67
2023-02-27T01:29:53.987Z,8.23
2023-02-27T01:32:21.821Z,6.00
2023-02-27T01:34:49.594Z,10.70
2023-02-27T01:37:17.217Z,8.53
2023-02-27T01:39:45.100Z,4.07
2023-02-27T01:42:20.608Z,7.87
2023-02-27T01:45:19.819Z,5.77
2023-02-27T01:47:51.275Z,6.00
2023-02-27T01:50:19.844Z,8.13
2023-02-27T01:52:52.805Z,6.63
2023-02-27T01:55:20.803Z,8.40
2023-02-27T01:57:50.673Z,8.03
2023-02-27T02:00:19.060Z,8.00
2023-02-27T02:02:53.124Z,7.13
2023-02-27T02:05:22.216Z,3.83
2023-02-27T02:07:50.405Z,8.00
2023-02-27T02:10:19.456Z,6.57
2023-02-27T02:12:49.747Z,6.93
2023-02-27T02:15:17.960Z,7.60
2023-02-27T02:18:01.877Z,8.63
2023-02-27T02:20:53.688Z,10.33
2023-02-27T02:23:57.945Z,8.50
2023-02-27T02:26:33.571Z,9.57
2023-02-27T02:29:40.164Z,10.80
2023-02-27T02:32:48.540Z,7.77
2023-02-27T02:35:45.917Z,5.43
2023-02-27T02:39:01.304Z,6.47
2023-02-27T02:41:38.305Z,5.33
2023-02-27T02:44:09.569Z,3.70
2023-02-27T02:46:43.289Z,10.10
2023-02-27T02:49:15.601Z,6.23
2023-02-27T02:51:49.716Z,4.13
2023-02-27T02:54:21.364Z,5.83
2023-02-27T02:56:52.523Z,10.00
2023-02-27T02:59:25.965Z,5.43
2023-02-27T03:01:55.092Z,9.20
2023-02-27T03:04:27.920Z,7.93
2023-02-27T03:06:59.317Z,7.20
2023-02-27T03:09:32.649Z,7.00
2023-02-27T03:12:04.663Z,7.47
2023-02-27T03:14:35.862Z,7.33
2023-02-27T03:17:08.006Z,5.13
2023-02-27T03:19:40.452Z,9.73
2023-02-27T03:22:11.191Z,10.30
2023-02-27T03:24:41.383Z,10.57
2023-02-27T03:27:11.036Z,10.53
2023-02-27T03:29:43.234Z,8.57
2023-02-27T03:32:15.665Z,10.07
2023-02-27T03:34:44.377Z,12.60
2023-02-27T03:37:21.021Z,9.33
2023-02-27T03:39:50.380Z,8.30
2023-02-27T03:42:25.798Z,3.97
2023-02-27T03:44:58.026Z,11.03
2023-02-27T03:47:25.719Z,5.97
2023-02-27T03:49:53.601Z,11.07
2023-02-27T03:52:22.458Z,7.73
2023-02-27T03:54:54.354Z,6.47
2023-02-27T03:57:23.571Z,7.93
2023-02-27T03:59:53.338Z,5.47
2023-02-27T04:02:22.361Z,8.37
2023-02-27T04:04:50.024Z,10.30
2023-02-27T04:07:24.650Z,6.87
2023-02-27T04:10:14.985Z,7.83
2023-02-27T04:13:06.825Z,7.80
2023-02-27T04:15:42.263Z,6.13
2023-02-27T04:18:18.801Z,5.83
2023-02-27T04:20:49.835Z,9.33
2023-02-27T04:23:21.157Z,10.40
2023-02-27T04:25:55.248Z,6.97
2023-02-27T04:28:27.130Z,8.40
2023-02-27T04:31:05.650Z,7.17
2023-02-27T04:33:41.856Z,9.87
2023-02-27T04:36:13.249Z,10.97
2023-02-27T04:38:45.410Z,9.77
2023-02-27T04:41:15.322Z,4.53
2023-02-27T04:47:09.867Z,7.63
2023-02-27T04:49:39.528Z,7.80
2023-02-27T04:52:10.816Z,9.53
2023-02-27T04:54:42.022Z,5.17
2023-02-27T04:57:12.796Z,5.07
2023-02-27T04:59:45.627Z,10.20
2023-02-27T05:02:16.017Z,7.67
2023-02-27T05:04:45.027Z,7.70
2023-02-27T05:07:15.848Z,15.03
2023-02-27T05:09:45.814Z,6.17
2023-02-27T05:12:18.076Z,6.53
2023-02-27T05:14:51.008Z,5.97
2023-02-27T05:17:20.932Z,11.97
2023-02-27T05:19:48.757Z,7.87
2023-02-27T05:22:24.388Z,10.50
2023-02-27T05:24:55.766Z,10.20
2023-02-27T05:27:28.346Z,8.40
2023-02-27T05:30:00.290Z,7.40
2023-02-27T05:32:35.122Z,5.83
2023-02-27T05:35:08.448Z,7.73
2023-02-27T05:37:39.730Z,7.87
2023-02-27T05:40:10.016Z,5.70
2023-02-27T05:42:40.959Z,15.37
2023-02-27T05:45:12.374Z,10.50
2023-02-27T05:47:42.819Z,7.20
2023-02-27T05:50:12.200Z,10.20
2023-02-27T05:52:41.601Z,9.43
2023-02-27T05:55:13.824Z,8.07
2023-02-27T05:57:45.472Z,7.20
2023-02-27T06:00:18.088Z,4.77
2023-02-27T06:02:46.182Z,9.07
2023-02-27T06:05:15.947Z,7.80
2023-02-27T06:07:43.610Z,7.93
2023-02-27T06:10:13.839Z,11.77
2023-02-27T06:12:42.312Z,10.47
2023-02-27T06:15:10.956Z,10.30
2023-02-27T06:17:40.238Z,7.30
2023-02-27T06:20:09.213Z,12.50
2023-02-27T06:22:36.997Z,5.63
2023-02-27T06:25:04.995Z,9.63
2023-02-27T06:27:32.725Z,6.63
2023-02-27T06:30:00.368Z,13.83
2023-02-27T06:32:28.122Z,6.63
2023-02-27T06:34:57.240Z,8.37
2023-02-27T06:37:25.205Z,9.73
2023-02-27T06:39:53.023Z,5.13
2023-02-27T06:42:20.694Z,11.47
2023-02-27T06:44:48.351Z,7.13
2023-02-27T06:47:16.074Z,7.30
2023-02-27T06:49:43.799Z,7.77
2023-02-27T06:52:12.877Z,10.43
2023-02-27T06:54:40.565Z,6.73
2023-02-27T06:57:08.201Z,7.90
2023-02-27T06:59:35.858Z,12.53
2023-02-27T07:02:03.551Z,9.47
2023-02-27T07:04:31.261Z,8.73
2023-02-27T07:07:35.710Z,11.43
2023-02-27T07:09:49.192Z,8.67
2023-02-27T07:12:16.850Z,9.07
2023-02-27T07:14:44.540Z,15.97
2023-02-27T07:17:12.199Z,10.73
2023-02-27T07:19:39.846Z,16.00
2023-02-27T07:22:09.280Z,8.73
2023-02-27T07:24:37.378Z,10.87
2023-02-27T07:27:06.388Z,14.10
2023-02-27T07:29:36.003Z,11.67
2023-02-27T07:32:03.808Z,7.50
2023-02-27T07:34:31.494Z,16.67
2023-02-27T07:36:59.152Z,8.57
2023-02-27T07:39:26.869Z,9.97
2023-02-27T07:41:54.749Z,10.70
2023-02-27T07:44:23.842Z,12.03
2023-02-27T07:46:51.596Z,11.70
2023-02-27T07:49:19.357Z,14.83
2023-02-27T07:51:46.993Z,29.67
2023-02-27T07:54:14.712Z,64.00
2023-02-27T07:56:42.357Z,44.37
2023-02-27T07:59:10.183Z,35.83
2023-02-27T08:01:39.235Z,11.30
2023-02-27T08:04:06.960Z,9.20
2023-02-27T08:06:34.668Z,10.47
2023-02-27T08:09:02.432Z,13.47
2023-02-27T08:11:30.220Z,7.63
2023-02-27T08:14:01.007Z,10.90
2023-02-27T08:16:30.771Z,6.17
2023-02-27T08:19:00.649Z,4.93
2023-02-27T08:21:29.020Z,8.47
2023-02-27T08:23:57.084Z,8.73
2023-02-27T08:26:24.875Z,6.33
2023-02-27T08:28:52.833Z,7.67
2023-02-27T08:31:20.533Z,6.77
2023-02-27T08:33:49.620Z,11.33
2023-02-27T08:36:22.223Z,21.83
2023-02-27T08:38:49.899Z,14.57
2023-02-27T08:41:17.819Z,10.37
2023-02-27T08:43:45.561Z,15.37
2023-02-27T08:46:13.475Z,6.57
2023-02-27T08:48:42.671Z,11.97
2023-02-27T08:51:10.656Z,14.37
2023-02-27T08:53:39.749Z,7.07
2023-02-27T08:56:07.961Z,13.23
2023-02-27T08:58:35.937Z,16.60
2023-02-27T09:01:03.950Z,11.10
2023-02-27T09:03:31.672Z,21.90
2023-02-27T09:05:59.660Z,7.77
2023-02-27T09:08:27.372Z,9.57
2023-02-27T09:10:58.394Z,12.23
2023-02-27T09:13:26.782Z,16.57
2023-02-27T09:15:54.847Z,12.33
2023-02-27T09:18:22.733Z,12.23
2023-02-27T09:20:51.084Z,5.70
2023-02-27T09:23:19.304Z,12.10
2023-02-27T09:25:48.457Z,5.47
2023-02-27T09:28:17.632Z,5.97
2023-02-27T09:30:45.398Z,10.70
2023-02-27T09:33:14.889Z,6.30
2023-02-27T09:35:42.773Z,7.33
2023-02-27T09:38:10.555Z,9.33
2023-02-27T09:40:40.865Z,8.53
2023-02-27T09:43:14.228Z,5.70
2023-02-27T09:45:44.638Z,4.57
2023-02-27T09:48:27.648Z,4.73
2023-02-27T09:50:55.431Z,5.97
2023-02-27T09:53:26.892Z,11.17
2023-02-27T09:55:55.740Z,7.53
2023-02-27T09:58:44.903Z,10.30
2023-02-27T10:01:20.777Z,5.93
2023-02-27T10:03:59.216Z,5.63
2023-02-27T10:06:28.872Z,6.03
2023-02-27T10:09:06.052Z,3.60
2023-02-27T10:11:40.268Z,9.73
2023-02-27T10:14:16.944Z,5.30
2023-02-27T10:16:47.596Z,6.27
2023-02-27T10:19:17.430Z,12.33
2023-02-27T10:21:48.055Z,6.77
2023-02-27T10:24:23.796Z,7.90
2023-02-27T10:26:52.881Z,8.10
2023-02-27T10:29:26.255Z,3.93
2023-02-27T10:32:00.701Z,9.67
2023-02-27T10:34:29.063Z,7.20
2023-02-27T10:36:57.853Z,4.70
2023-02-27T10:39:25.872Z,4.17
2023-02-27T10:41:53.631Z,2.20
2023-02-27T10:44:21.330Z,5.00
2023-02-27T10:46:51.802Z,1.60
2023-02-27T10:49:23.056Z,4.63
2023-02-27T10:52:08.590Z,5.53
2023-02-27T10:54:37.012Z,11.63
2023-02-27T10:57:08.337Z,4.30
2023-02-27T10:59:38.083Z,8.00
2023-02-27T11:02:08.136Z,8.83
2023-02-27T11:04:40.089Z,4.63
2023-02-27T11:07:10.386Z,3.93
2023-02-27T11:09:38.757Z,1.70
2023-02-27T11:12:19.644Z,2.10
2023-02-27T11:14:52.493Z,2.93
2023-02-27T11:17:26.699Z,2.17
2023-02-27T11:19:56.228Z,4.90
2023-02-27T11:22:25.556Z,3.40
2023-02-27T11:24:54.804Z,1.07
2023-02-27T11:27:26.505Z,2.97
2023-02-27T11:29:58.980Z,4.33
2023-02-27T11:32:27.989Z,2.60
2023-02-27T11:34:57.212Z,19.07
2023-02-27T11:37:28.469Z,8.13
2023-02-27T11:40:04.703Z,4.97
2023-02-27T11:42:33.827Z,6.53
2023-02-27T11:45:04.958Z,1.87
2023-02-27T11:47:34.924Z,6.70
2023-02-27T11:50:25.251Z,7.27
2023-02-27T11:52:55.223Z,7.53
2023-02-27T11:55:24.700Z,3.90
2023-02-27T11:57:56.489Z,1.30
2023-02-27T12:00:28.354Z,4.87
2023-02-27T12:03:00.815Z,9.67
2023-02-27T12:05:32.224Z,2.67
2023-02-27T12:08:05.682Z,8.83
2023-02-27T12:10:38.640Z,7.03
2023-02-27T12:13:12.336Z,2.90
2023-02-27T12:15:45.989Z,3.40
2023-02-27T12:18:18.277Z,3.53
2023-02-27T12:20:52.142Z,7.37
2023-02-27T12:23:24.677Z,4.07
2023-02-27T12:25:54.032Z,4.03
2023-02-27T12:28:30.431Z,6.20
2023-02-27T12:31:07.590Z,2.30
2023-02-27T12:33:40.128Z,4.67
2023-02-27T12:36:13.791Z,3.87
2023-02-27T12:38:41.539Z,2.97
2023-02-27T12:41:27.653Z,1.13
2023-02-27T12:44:05.388Z,4.20
2023-02-27T12:46:39.587Z,2.20
2023-02-27T12:49:17.976Z,5.00
2023-02-27T12:51:52.310Z,3.37
2023-02-27T12:54:40.261Z,1.40
2023-02-27T12:57:20.158Z,5.00
2023-02-27T12:59:59.237Z,5.67
2023-02-27T13:02:49.382Z,4.37
2023-02-27T13:05:32.358Z,2.20
2023-02-27T13:08:08.404Z,3.63
2023-02-27T13:10:38.001Z,6.63
2023-02-27T13:13:11.786Z,5.47
2023-02-27T13:15:42.373Z,4.23
2023-02-27T13:18:27.672Z,3.43
2023-02-27T13:20:58.368Z,4.17
2023-02-27T13:23:32.300Z,3.33
2023-02-27T13:26:00.948Z,2.17
2023-02-27T13:28:30.022Z,1.60
2023-02-27T13:31:02.517Z,4.17
2023-02-27T13:33:33.940Z,3.90
2023-02-27T13:36:07.172Z,3.53
2023-02-27T13:38:43.619Z,2.70
2023-02-27T13:41:48.126Z,3.57
2023-02-27T13:44:52.090Z,4.27
2023-02-27T13:47:43.502Z,4.93
2023-02-27T13:50:54.338Z,6.47
2023-02-27T13:53:24.493Z,3.27
2023-02-27T13:56:00.158Z,3.17
2023-02-27T13:58:27.941Z,2.93
2023-02-27T14:01:01.402Z,3.77
2023-02-27T14:03:32.060Z,2.73
2023-02-27T14:06:04.080Z,5.70
2023-02-27T14:08:35.363Z,5.00
2023-02-27T14:11:17.165Z,4.80
2023-02-27T14:14:06.629Z,6.77
2023-02-27T14:16:54.727Z,3.10
2023-02-27T14:19:51.440Z,4.60
2023-02-27T14:22:40.336Z,4.70
2023-02-27T14:25:18.897Z,2.73
2023-02-27T14:27:51.487Z,2.40
2023-02-27T14:30:34.695Z,1.40
2023-02-27T14:33:11.254Z,4.37
2023-02-27T14:35:39.361Z,4.23
2023-02-27T14:38:11.134Z,3.57
2023-02-27T14:40:44.698Z,2.90
2023-02-27T14:43:21.187Z,3.70
2023-02-27T14:45:49.304Z,2.67
2023-02-27T14:48:25.084Z,1.87
2023-02-27T14:50:54.100Z,2.27
2023-02-27T14:53:27.412Z,2.23
2023-02-27T14:55:56.848Z,2.63
2023-02-27T14:58:26.420Z,6.57
2023-02-27T15:02:22.763Z,5.93
2023-02-27T15:04:54.198Z,2.03
2023-02-27T15:07:24.754Z,3.13
2023-02-27T15:09:55.304Z,2.67
2023-02-27T15:12:23.845Z,3.03
2023-02-27T15:14:53.345Z,1.80
2023-02-27T15:17:23.873Z,3.43
2023-02-27T15:19:53.189Z,4.43
2023-02-27T15:22:37.536Z,0.90
2023-02-27T15:25:07.994Z,2.60
2023-02-27T15:27:37.439Z,2.63
2023-02-27T15:30:06.462Z,4.67
2023-02-27T15:32:37.454Z,5.83
2023-02-27T15:35:07.994Z,5.20
2023-02-27T15:37:35.765Z,3.93
2023-02-27T15:40:05.903Z,2.87
2023-02-27T15:42:36.508Z,4.23
2023-02-27T15:45:06.351Z,2.40
2023-02-27T15:47:36.377Z,2.63
2023-02-27T15:50:08.649Z,2.17
2023-02-27T15:52:42.406Z,3.83
2023-02-27T15:55:15.901Z,2.33
2023-02-27T15:57:56.477Z,3.80
2023-02-27T16:00:31.438Z,2.03
2023-02-27T16:03:00.929Z,2.43
2023-02-27T16:05:31.941Z,3.80
2023-02-27T16:07:59.626Z,4.20
2023-02-27T16:10:29.556Z,2.37
2023-02-27T16:12:57.293Z,2.43
2023-02-27T16:15:28.819Z,1.30
2023-02-27T16:18:00.210Z,2.27
2023-02-27T16:20:34.519Z,3.37
2023-02-27T16:23:02.798Z,3.97
2023-02-27T16:25:30.640Z,3.10
2023-02-27T16:27:58.468Z,1.33
2023-02-27T16:30:26.224Z,2.70
2023-02-27T16:33:01.098Z,2.03
2023-02-27T16:35:29.845Z,1.23
2023-02-27T16:38:01.853Z,3.57
2023-02-27T16:40:30.176Z,1.40
2023-02-27T16:42:58.185Z,2.03
2023-02-27T16:45:27.262Z,2.30
2023-02-27T16:47:56.281Z,2.17
2023-02-27T16:50:29.297Z,2.57
2023-02-27T16:52:57.444Z,7.00
2023-02-27T16:55:25.376Z,3.03
2023-02-27T16:57:53.451Z,4.37
2023-02-27T17:00:22.618Z,1.70
2023-02-27T17:02:51.100Z,1.10
2023-02-27T17:05:19.448Z,6.30
2023-02-27T17:07:48.701Z,4.50
2023-02-27T17:10:17.899Z,6.07
2023-02-27T17:12:46.933Z,15.23
2023-02-27T17:15:15.031Z,13.77
2023-02-27T17:17:42.906Z,7.47
2023-02-27T17:20:12.356Z,5.93
2023-02-27T17:22:41.973Z,4.67
2023-02-27T17:25:12.299Z,2.50
2023-02-27T17:27:40.252Z,3.20
2023-02-27T17:30:09.636Z,2.70
2023-02-27T17:32:37.312Z,1.80
2023-02-27T17:35:05.742Z,5.03
2023-02-27T17:37:33.457Z,2.50
2023-02-27T17:40:04.114Z,2.53
2023-02-27T17:42:33.280Z,5.57
2023-02-27T17:45:01.432Z,5.33
2023-02-27T17:47:29.136Z,4.63
2023-02-27T17:49:56.871Z,4.43
2023-02-27T17:52:24.582Z,1.97
2023-02-27T17:54:52.441Z,3.77
2023-02-27T17:57:20.120Z,3.13
2023-02-27T17:59:49.173Z,4.27
2023-02-27T18:02:16.967Z,3.37
2023-02-27T18:04:44.790Z,11.77
2023-02-27T18:07:12.517Z,9.10
2023-02-27T18:09:40.246Z,5.50
2023-02-27T18:12:08.027Z,3.50
2023-02-27T18:14:36.372Z,6.97
2023-02-27T18:17:06.853Z,2.93
2023-02-27T18:19:34.547Z,4.27
2023-02-27T18:22:02.203Z,11.07
2023-02-27T18:24:29.857Z,5.30
2023-02-27T18:26:57.724Z,5.47
2023-02-27T18:29:25.381Z,2.30
2023-02-27T18:31:54.808Z,3.87
2023-02-27T18:34:25.112Z,2.20
2023-02-27T18:36:52.891Z,2.90
2023-02-27T18:39:22.534Z,5.73
2023-02-27T18:41:50.194Z,9.27
2023-02-27T18:44:18.114Z,4.10
2023-02-27T18:46:46.028Z,9.43
2023-02-27T18:49:14.836Z,8.80
2023-02-27T18:51:44.037Z,7.87
2023-02-27T18:54:13.391Z,5.37
2023-02-27T18:56:41.112Z,4.00
2023-02-27T18:59:08.824Z,4.47
2023-02-27T19:01:38.104Z,2.67
2023-02-27T19:04:08.061Z,8.90
2023-02-27T19:06:38.901Z,4.27
2023-02-27T19:09:08.963Z,13.43
2023-02-27T19:11:37.956Z,10.50
2023-02-27T19:14:07.362Z,10.33
2023-02-27T19:16:35.878Z,5.73
2023-02-27T19:19:04.955Z,12.47
2023-02-27T19:21:33.765Z,8.20
2023-02-27T19:24:01.928Z,17.30
2023-02-27T19:26:33.486Z,6.93
2023-02-27T19:29:01.199Z,5.57
2023-02-27T19:31:29.041Z,4.63
2023-02-27T19:33:57.053Z,5.83
2023-02-27T19:36:26.720Z,5.90
2023-02-27T19:38:54.754Z,5.47
2023-02-27T19:41:22.750Z,12.93
2023-02-27T19:43:52.042Z,6.63
2023-02-27T19:46:23.843Z,7.80
2023-02-27T19:48:52.002Z,9.93
2023-02-27T19:51:21.090Z,4.47
2023-02-27T19:53:49.440Z,5.83
2023-02-27T19:56:18.644Z,8.20
2023-02-27T19:58:46.607Z,2.83
2023-02-27T20:01:21.566Z,2.93
2023-02-27T20:03:49.361Z,5.63
2023-02-27T20:06:18.487Z,5.67
2023-02-27T20:08:46.308Z,2.73
2023-02-27T20:11:15.593Z,9.83
2023-02-27T20:13:43.351Z,3.83
2023-02-27T20:16:13.399Z,6.50
2023-02-27T20:18:43.915Z,5.97
2023-02-27T20:21:14.749Z,11.17
2023-02-27T20:23:43.918Z,6.30
2023-02-27T20:26:16.771Z,10.97
2023-02-27T20:28:45.072Z,7.37
2023-02-27T20:31:13.959Z,10.77
2023-02-27T20:33:43.572Z,5.53
2023-02-27T20:36:12.507Z,5.50
2023-02-27T20:38:40.960Z,7.37
2023-02-27T20:41:09.508Z,6.90
2023-02-27T20:43:38.767Z,9.70
2023-02-27T20:46:07.760Z,8.27
2023-02-27T20:48:35.496Z,12.90
2023-02-27T20:51:09.211Z,9.83
2023-02-27T20:53:37.665Z,5.47
2023-02-27T20:56:06.126Z,7.37
2023-02-27T20:58:33.932Z,10.97
2023-02-27T21:01:04.213Z,18.37
2023-02-27T21:03:38.538Z,14.20
2023-02-27T21:06:09.276Z,7.40
2023-02-27T21:08:37.229Z,6.00
2023-02-27T21:11:09.538Z,5.63
2023-02-27T21:13:37.677Z,9.23
2023-02-27T21:16:06.448Z,6.43
2023-02-27T21:18:34.570Z,7.83
2023-02-27T21:21:04.186Z,5.23
2023-02-27T21:23:33.332Z,6.40
2023-02-27T21:26:01.118Z,6.13
2023-02-27T21:28:28.836Z,8.57
2023-02-27T21:30:56.582Z,10.13
2023-02-27T21:33:24.362Z,5.53
2023-02-27T21:35:52.109Z,6.63
2023-02-27T21:38:19.899Z,11.17
2023-02-27T21:40:48.940Z,16.30
2023-02-27T21:43:16.606Z,12.93
2023-02-27T21:45:47.523Z,19.07
2023-02-27T21:48:16.121Z,9.73
2023-02-27T21:50:43.924Z,6.50
2023-02-27T21:53:11.595Z,15.03
2023-02-27T21:55:39.263Z,10.40
2023-02-27T21:58:10.238Z,23.80
2023-02-27T22:00:38.060Z,13.40
2023-02-27T22:03:06.278Z,11.80
2023-02-27T22:05:33.960Z,10.43
2023-02-27T22:08:01.619Z,7.50
2023-02-27T22:10:29.342Z,6.77
2023-02-27T22:12:57.090Z,12.83
2023-02-27T22:15:26.097Z,9.93
2023-02-27T22:17:54.752Z,6.73
2023-02-27T22:20:22.453Z,10.27
2023-02-27T22:22:50.168Z,5.93
2023-02-27T22:25:17.900Z,6.07
2023-02-27T22:27:45.991Z,20.33
2023-02-27T22:30:14.725Z,7.57
2023-02-27T22:32:43.744Z,5.67
2023-02-27T22:35:11.459Z,11.20
2023-02-27T22:37:39.152Z,14.23
2023-02-27T22:40:08.218Z,7.33
2023-02-27T22:42:35.968Z,12.70
2023-02-27T22:45:03.736Z,6.40
2023-02-27T22:47:31.483Z,7.43
2023-02-27T22:50:00.486Z,5.10
2023-02-27T22:52:28.174Z,5.40
2023-02-27T22:54:56.070Z,7.73
2023-02-27T22:57:23.784Z,5.13
2023-02-27T22:59:51.512Z,5.03
2023-02-27T23:02:19.176Z,7.93
2023-02-27T23:04:46.897Z,9.40
2023-02-27T23:07:16.512Z,5.53
2023-02-27T23:09:44.808Z,6.80
2023-02-27T23:12:12.439Z,7.87
2023-02-27T23:14:40.187Z,6.63
2023-02-27T23:17:07.880Z,8.50
2023-02-27T23:19:36.524Z,9.80
2023-02-27T23:22:04.215Z,5.03
2023-02-27T23:24:33.298Z,8.50
2023-02-27T23:27:02.998Z,6.73
2023-02-27T23:29:30.920Z,9.80
2023-02-27T23:31:58.984Z,10.00
2023-02-27T23:34:26.778Z,9.60
2023-02-27T23:36:54.434Z,7.23
2023-02-27T23:39:22.424Z,8.07
2023-02-27T23:41:51.549Z,6.83
2023-02-27T23:44:25.004Z,8.07
2023-02-27T23:46:52.735Z,7.43
2023-02-27T23:49:20.585Z,6.33
2023-02-27T23:51:48.323Z,6.67
2023-02-27T23:54:16.062Z,8.07
2023-02-27T23:56:43.742Z,6.00
2023-02-27T23:59:12.751Z,4.63
