createdAt,value
2016-10-21T00:00:33.502Z,1000.07
2016-10-21T00:01:33.516Z,1000.04
2016-10-21T00:02:33.534Z,1000.05
2016-10-21T00:03:33.547Z,1000.04
2016-10-21T00:04:33.564Z,1000.04
2016-10-21T00:05:33.582Z,1000.05
2016-10-21T00:06:33.602Z,1000.06
2016-10-21T00:07:33.615Z,1000.04
2016-10-21T00:08:33.630Z,1000.03
2016-10-21T00:09:33.654Z,1000
2016-10-21T00:10:33.665Z,1000.01
2016-10-21T00:11:33.681Z,999.99
2016-10-21T00:12:33.702Z,999.99
2016-10-21T00:13:33.714Z,1000.03
2016-10-21T00:14:33.731Z,1000.01
2016-10-21T00:15:33.752Z,1000.02
2016-10-21T00:16:33.765Z,999.96
2016-10-21T00:17:33.782Z,999.99
2016-10-21T00:18:33.803Z,999.93
2016-10-21T00:19:33.815Z,999.98
2016-10-21T00:20:33.832Z,999.94
2016-10-21T00:21:33.849Z,999.92
2016-10-21T00:22:33.864Z,999.91
2016-10-21T00:23:33.881Z,999.93
2016-10-21T00:24:33.901Z,999.89
2016-10-21T00:25:33.915Z,999.89
2016-10-21T00:26:33.930Z,999.88
2016-10-21T00:27:33.949Z,999.9
2016-10-21T00:28:33.968Z,999.9
2016-10-21T00:29:33.982Z,999.88
2016-10-21T00:30:34.006Z,999.9
2016-10-21T00:31:34.015Z,999.89
2016-10-21T00:32:34.032Z,999.89
2016-10-21T00:33:34.048Z,999.87
2016-10-21T00:34:34.065Z,999.86
2016-10-21T00:35:34.086Z,999.85
2016-10-21T00:36:34.096Z,999.89
2016-10-21T00:37:34.116Z,999.88
2016-10-21T00:38:34.183Z,999.89
2016-10-21T00:39:34.149Z,999.85
2016-10-21T00:40:34.169Z,999.86
2016-10-21T00:41:34.180Z,999.87
2016-10-21T00:42:34.198Z,999.84
2016-10-21T00:43:34.212Z,999.82
2016-10-21T00:44:34.229Z,999.84
2016-10-21T00:45:34.253Z,999.83
2016-10-21T00:46:34.266Z,999.83
2016-10-21T00:47:34.282Z,999.8
2016-10-21T00:48:34.301Z,999.77
2016-10-21T00:49:34.313Z,999.76
2016-10-21T00:50:34.332Z,999.78
2016-10-21T00:51:34.348Z,999.74
2016-10-21T00:52:34.365Z,999.73
2016-10-21T00:53:34.382Z,999.71
2016-10-21T00:54:34.398Z,999.67
2016-10-21T00:55:34.414Z,999.67
2016-10-21T00:56:34.429Z,999.72
2016-10-21T00:57:34.450Z,999.69
2016-10-21T00:58:34.465Z,999.71
2016-10-21T00:59:34.483Z,999.72
2016-10-21T01:00:34.499Z,999.71
2016-10-21T01:01:34.515Z,999.71
2016-10-21T01:02:34.534Z,999.69
2016-10-21T01:03:34.550Z,999.69
2016-10-21T01:04:34.565Z,999.66
2016-10-21T01:05:34.582Z,999.65
2016-10-21T01:06:34.602Z,999.63
2016-10-21T01:07:34.616Z,999.61
2016-10-21T01:08:34.631Z,999.59
2016-10-21T01:09:34.648Z,999.59
2016-10-21T01:10:34.667Z,999.59
2016-10-21T01:11:34.683Z,999.59
2016-10-21T01:12:34.699Z,999.59
2016-10-21T01:13:34.715Z,999.56
2016-10-21T01:14:34.734Z,999.57
2016-10-21T01:15:34.750Z,999.57
2016-10-21T01:16:34.771Z,999.55
2016-10-21T01:17:34.780Z,999.53
2016-10-21T01:18:34.804Z,999.52
2016-10-21T01:19:34.819Z,999.51
2016-10-21T01:20:34.831Z,999.54
2016-10-21T01:21:34.848Z,999.52
2016-10-21T01:22:34.865Z,999.55
2016-10-21T01:23:34.882Z,999.54
2016-10-21T01:24:34.899Z,999.54
2016-10-21T01:25:34.915Z,999.58
2016-10-21T01:26:34.939Z,999.57
2016-10-21T01:27:34.948Z,999.57
2016-10-21T01:28:34.964Z,999.62
2016-10-21T01:29:34.985Z,999.57
2016-10-21T01:30:34.996Z,999.6
2016-10-21T01:31:35.014Z,999.59
2016-10-21T01:32:35.031Z,999.59
2016-10-21T01:33:35.060Z,999.58
2016-10-21T01:34:35.067Z,999.56
2016-10-21T01:35:35.079Z,999.56
2016-10-21T01:36:35.097Z,999.57
2016-10-21T01:37:35.113Z,999.54
2016-10-21T01:38:35.186Z,999.54
2016-10-21T01:39:35.146Z,999.53
2016-10-21T01:40:35.163Z,999.54
2016-10-21T01:41:35.179Z,999.47
2016-10-21T01:42:35.204Z,999.48
2016-10-21T01:43:35.212Z,999.51
2016-10-21T01:44:35.229Z,999.46
2016-10-21T01:45:35.244Z,999.47
2016-10-21T01:46:35.261Z,999.5
2016-10-21T01:47:35.282Z,999.5
2016-10-21T01:48:35.300Z,999.51
2016-10-21T01:49:35.319Z,999.53
2016-10-21T01:50:35.330Z,999.53
2016-10-21T01:51:35.357Z,999.57
2016-10-21T01:52:35.360Z,999.5
2016-10-21T01:53:35.379Z,999.51
2016-10-21T01:54:35.394Z,999.51
2016-10-21T01:55:35.412Z,999.5
2016-10-21T01:56:35.429Z,999.5
2016-10-21T01:57:35.444Z,999.51
2016-10-21T01:58:35.465Z,999.55
2016-10-21T01:59:35.485Z,999.41
2016-10-21T02:00:35.494Z,999.47
2016-10-21T02:01:35.510Z,999.49
2016-10-21T02:02:35.527Z,999.51
2016-10-21T02:03:35.544Z,999.49
2016-10-21T02:04:35.560Z,999.45
2016-10-21T02:05:35.577Z,999.49
2016-10-21T02:06:35.595Z,999.47
2016-10-21T02:07:35.613Z,999.44
2016-10-21T02:08:35.627Z,999.43
2016-10-21T02:09:35.646Z,999.45
2016-10-21T02:10:35.660Z,999.43
2016-10-21T02:11:35.675Z,999.4
2016-10-21T02:12:35.692Z,999.44
2016-10-21T02:13:35.760Z,999.46
2016-10-21T02:14:35.725Z,999.44
2016-10-21T02:15:35.742Z,999.46
2016-10-21T02:16:35.795Z,999.44
2016-10-21T02:17:35.777Z,999.41
2016-10-21T02:18:35.792Z,999.41
2016-10-21T02:19:35.808Z,999.46
2016-10-21T02:20:35.828Z,999.44
2016-10-21T02:21:35.843Z,999.41
2016-10-21T02:22:35.860Z,999.4
2016-10-21T02:23:35.877Z,999.42
2016-10-21T02:24:35.894Z,999.46
2016-10-21T02:25:35.908Z,999.44
2016-10-21T02:26:35.941Z,999.46
2016-10-21T02:27:35.940Z,999.44
2016-10-21T02:28:35.957Z,999.48
2016-10-21T02:29:35.973Z,999.44
2016-10-21T02:30:35.991Z,999.48
2016-10-21T02:31:36.005Z,999.45
2016-10-21T02:32:36.022Z,999.46
2016-10-21T02:33:36.042Z,999.46
2016-10-21T02:34:36.060Z,999.46
2016-10-21T02:35:36.074Z,999.44
2016-10-21T02:36:36.087Z,999.45
2016-10-21T02:37:36.112Z,999.44
2016-10-21T02:38:36.120Z,999.44
2016-10-21T02:39:36.140Z,999.45
2016-10-21T02:40:36.155Z,999.42
2016-10-21T02:41:36.171Z,999.43
2016-10-21T02:42:36.187Z,999.44
2016-10-21T02:43:36.204Z,999.47
2016-10-21T02:44:36.224Z,999.41
2016-10-21T02:45:36.237Z,999.41
2016-10-21T02:46:36.255Z,999.42
2016-10-21T02:47:36.282Z,999.45
2016-10-21T02:48:36.290Z,999.44
2016-10-21T02:49:36.303Z,999.4
2016-10-21T02:50:36.323Z,999.45
2016-10-21T02:51:36.335Z,999.43
2016-10-21T02:52:36.371Z,999.41
2016-10-21T02:53:36.368Z,999.4
2016-10-21T02:54:36.491Z,999.41
2016-10-21T02:55:36.409Z,999.39
2016-10-21T02:56:36.423Z,999.38
2016-10-21T02:57:36.439Z,999.39
2016-10-21T02:58:36.450Z,999.4
2016-10-21T02:59:36.470Z,999.43
2016-10-21T03:00:36.519Z,999.4
2016-10-21T03:01:36.522Z,999.45
2016-10-21T03:02:36.572Z,999.46
2016-10-21T03:03:36.619Z,999.41
2016-10-21T03:04:36.583Z,999.43
2016-10-21T03:05:36.738Z,999.44
2016-10-21T03:06:36.583Z,999.41
2016-10-21T03:07:36.599Z,999.38
2016-10-21T03:08:36.617Z,999.4
2016-10-21T03:09:36.631Z,999.35
2016-10-21T03:10:36.661Z,999.36
2016-10-21T03:11:36.670Z,999.39
2016-10-21T03:12:36.684Z,999.39
2016-10-21T03:13:36.697Z,999.37
2016-10-21T03:14:36.717Z,999.36
2016-10-21T03:15:36.731Z,999.37
2016-10-21T03:16:36.748Z,999.39
2016-10-21T03:17:36.765Z,999.35
2016-10-21T03:18:36.780Z,999.38
2016-10-21T03:19:36.797Z,999.35
2016-10-21T03:20:36.813Z,999.37
2016-10-21T03:21:36.833Z,999.35
2016-10-21T03:22:36.849Z,999.33
2016-10-21T03:23:36.862Z,999.34
2016-10-21T03:24:36.878Z,999.28
2016-10-21T03:25:36.898Z,999.33
2016-10-21T03:26:36.912Z,999.31
2016-10-21T03:27:36.928Z,999.31
2016-10-21T03:28:36.948Z,999.34
2016-10-21T03:29:36.963Z,999.3
2016-10-21T03:30:36.979Z,999.31
2016-10-21T03:31:36.998Z,999.31
2016-10-21T03:32:37.012Z,999.31
2016-10-21T03:33:37.029Z,999.28
2016-10-21T03:34:37.045Z,999.31
2016-10-21T03:35:37.061Z,999.33
2016-10-21T03:36:37.078Z,999.29
2016-10-21T03:37:37.096Z,999.3
2016-10-21T03:38:37.161Z,999.31
2016-10-21T03:39:37.126Z,999.32
2016-10-21T03:40:37.144Z,999.36
2016-10-21T03:41:37.161Z,999.33
2016-10-21T03:42:37.175Z,999.38
2016-10-21T03:43:37.192Z,999.35
2016-10-21T03:44:37.208Z,999.36
2016-10-21T03:45:37.226Z,999.37
2016-10-21T03:46:37.241Z,999.34
2016-10-21T03:47:37.258Z,999.36
2016-10-21T03:48:37.279Z,999.37
2016-10-21T03:49:37.289Z,999.39
2016-10-21T03:50:37.307Z,999.37
2016-10-21T03:51:37.324Z,999.37
2016-10-21T03:52:37.343Z,999.39
2016-10-21T03:53:37.357Z,999.38
2016-10-21T03:54:37.371Z,999.38
2016-10-21T03:55:37.388Z,999.34
2016-10-21T03:56:37.412Z,999.32
2016-10-21T03:57:37.423Z,999.35
2016-10-21T03:58:37.438Z,999.36
2016-10-21T03:59:37.454Z,999.3
2016-10-21T04:00:37.470Z,999.35
2016-10-21T04:01:37.487Z,999.32
2016-10-21T04:02:37.509Z,999.31
2016-10-21T04:03:37.520Z,999.33
2016-10-21T04:04:37.537Z,999.28
2016-10-21T04:05:37.552Z,999.3
2016-10-21T04:06:37.570Z,999.32
2016-10-21T04:07:37.585Z,999.26
2016-10-21T04:08:37.603Z,999.3
2016-10-21T04:09:37.618Z,999.28
2016-10-21T04:10:37.635Z,999.25
2016-10-21T04:11:37.661Z,999.22
2016-10-21T04:12:37.668Z,999.26
2016-10-21T04:13:37.685Z,999.26
2016-10-21T04:14:37.706Z,999.25
2016-10-21T04:15:37.718Z,999.26
2016-10-21T04:16:37.733Z,999.27
2016-10-21T04:17:37.749Z,999.26
2016-10-21T04:18:37.776Z,999.27
2016-10-21T04:19:37.781Z,999.28
2016-10-21T04:20:37.797Z,999.3
2016-10-21T04:21:37.818Z,999.28
2016-10-21T04:22:37.832Z,999.28
2016-10-21T04:23:37.846Z,999.27
2016-10-21T04:24:37.862Z,999.3
2016-10-21T04:25:37.879Z,999.26
2016-10-21T04:26:37.895Z,999.27
2016-10-21T04:27:37.917Z,999.29
2016-10-21T04:28:37.932Z,999.29
2016-10-21T04:29:37.948Z,999.28
2016-10-21T04:30:37.964Z,999.26
2016-10-21T04:31:37.977Z,999.26
2016-10-21T04:32:37.993Z,999.28
2016-10-21T04:33:38.009Z,999.23
2016-10-21T04:34:38.035Z,999.22
2016-10-21T04:35:38.045Z,999.28
2016-10-21T04:36:38.062Z,999.28
2016-10-21T04:37:38.074Z,999.29
2016-10-21T04:38:38.092Z,999.32
2016-10-21T04:39:38.111Z,999.31
2016-10-21T04:40:38.132Z,999.28
2016-10-21T04:41:38.141Z,999.3
2016-10-21T04:42:38.161Z,999.3
2016-10-21T04:43:38.176Z,999.27
2016-10-21T04:44:38.190Z,999.27
2016-10-21T04:45:38.207Z,999.26
2016-10-21T04:46:38.224Z,999.2
2016-10-21T04:47:38.240Z,999.25
2016-10-21T04:48:38.255Z,999.28
2016-10-21T04:49:38.274Z,999.27
2016-10-21T04:50:38.288Z,999.28
2016-10-21T04:51:38.315Z,999.27
2016-10-21T04:52:38.320Z,999.3
2016-10-21T04:53:38.339Z,999.23
2016-10-21T04:54:38.356Z,999.29
2016-10-21T04:55:38.380Z,999.23
2016-10-21T04:56:38.386Z,999.28
2016-10-21T04:57:38.407Z,999.24
2016-10-21T04:58:38.420Z,999.26
2016-10-21T04:59:38.437Z,999.24
2016-10-21T05:00:38.451Z,999.29
2016-10-21T05:01:38.470Z,999.28
2016-10-21T05:02:38.483Z,999.27
2016-10-21T05:03:38.508Z,999.26
2016-10-21T05:04:38.516Z,999.31
2016-10-21T05:05:38.541Z,999.3
2016-10-21T05:06:38.549Z,999.38
2016-10-21T05:07:38.570Z,999.38
2016-10-21T05:08:38.588Z,999.37
2016-10-21T05:09:38.600Z,999.38
2016-10-21T05:10:38.617Z,999.38
2016-10-21T05:11:38.635Z,999.43
2016-10-21T05:12:38.652Z,999.43
2016-10-21T05:13:38.665Z,999.45
2016-10-21T05:14:38.680Z,999.45
2016-10-21T05:15:38.697Z,999.5
2016-10-21T05:16:38.713Z,999.44
2016-10-21T05:17:38.728Z,999.45
2016-10-21T05:18:38.796Z,999.46
2016-10-21T05:19:38.768Z,999.46
2016-10-21T05:20:38.777Z,999.45
2016-10-21T05:21:38.797Z,999.44
2016-10-21T05:22:38.814Z,999.43
2016-10-21T05:23:38.827Z,999.47
2016-10-21T05:24:38.843Z,999.47
2016-10-21T05:25:38.861Z,999.5
2016-10-21T05:26:38.879Z,999.5
2016-10-21T05:27:38.892Z,999.51
2016-10-21T05:28:38.963Z,999.49
2016-10-21T05:29:38.924Z,999.47
2016-10-21T05:30:38.942Z,999.5
2016-10-21T05:31:38.959Z,999.51
2016-10-21T05:32:38.974Z,999.48
2016-10-21T05:33:38.989Z,999.53
2016-10-21T05:34:39.006Z,999.51
2016-10-21T05:35:39.022Z,999.49
2016-10-21T05:36:39.041Z,999.52
2016-10-21T05:37:39.055Z,999.52
2016-10-21T05:38:39.072Z,999.52
2016-10-21T05:39:39.087Z,999.55
2016-10-21T05:40:39.105Z,999.55
2016-10-21T05:41:39.122Z,999.56
2016-10-21T05:42:39.140Z,999.56
2016-10-21T05:43:39.152Z,999.57
2016-10-21T05:44:39.169Z,999.58
2016-10-21T05:45:39.186Z,999.54
2016-10-21T05:46:39.203Z,999.54
2016-10-21T05:47:39.221Z,999.55
2016-10-21T05:48:39.236Z,999.6
2016-10-21T05:49:39.250Z,999.58
2016-10-21T05:50:39.266Z,999.6
2016-10-21T05:51:39.283Z,999.63
2016-10-21T05:52:39.298Z,999.62
2016-10-21T05:53:39.316Z,999.61
2016-10-21T05:54:39.331Z,999.63
2016-10-21T05:55:39.351Z,999.62
2016-10-21T05:56:39.367Z,999.62
2016-10-21T05:57:39.380Z,999.66
2016-10-21T05:58:39.402Z,999.62
2016-10-21T05:59:39.418Z,999.66
2016-10-21T06:00:39.435Z,999.66
2016-10-21T06:01:39.450Z,999.68
2016-10-21T06:02:39.461Z,999.71
2016-10-21T06:03:39.527Z,999.69
2016-10-21T06:04:39.494Z,999.68
2016-10-21T06:05:39.510Z,999.7
2016-10-21T06:06:39.526Z,999.7
2016-10-21T06:07:39.544Z,999.69
2016-10-21T06:08:39.559Z,999.7
2016-10-21T06:09:39.577Z,999.71
2016-10-21T06:10:39.596Z,999.69
2016-10-21T06:11:39.614Z,999.71
2016-10-21T06:12:39.624Z,999.7
2016-10-21T06:13:39.642Z,999.72
2016-10-21T06:14:39.661Z,999.71
2016-10-21T06:15:39.673Z,999.74
2016-10-21T06:16:39.690Z,999.71
2016-10-21T06:17:39.705Z,999.73
2016-10-21T06:18:39.723Z,999.74
2016-10-21T06:19:39.738Z,999.73
2016-10-21T06:20:39.755Z,999.76
2016-10-21T06:21:39.771Z,999.75
2016-10-21T06:22:39.787Z,999.75
2016-10-21T06:23:39.802Z,999.81
2016-10-21T06:24:39.820Z,999.76
2016-10-21T06:25:39.835Z,999.74
2016-10-21T06:26:39.854Z,999.77
2016-10-21T06:27:39.872Z,999.78
2016-10-21T06:28:39.886Z,999.81
2016-10-21T06:29:39.912Z,999.81
2016-10-21T06:30:39.919Z,999.82
2016-10-21T06:31:39.934Z,999.86
2016-10-21T06:32:39.949Z,999.85
2016-10-21T06:33:39.967Z,999.84
2016-10-21T06:34:39.982Z,999.89
2016-10-21T06:35:40.003Z,999.84
2016-10-21T06:36:40.017Z,999.87
2016-10-21T06:37:40.041Z,999.85
2016-10-21T06:38:40.046Z,999.87
2016-10-21T06:39:40.063Z,999.89
2016-10-21T06:40:40.080Z,999.88
2016-10-21T06:41:40.101Z,999.91
2016-10-21T06:42:40.113Z,999.91
2016-10-21T06:43:40.128Z,999.89
2016-10-21T06:44:40.158Z,999.93
2016-10-21T06:45:40.162Z,999.94
2016-10-21T06:46:40.185Z,999.92
2016-10-21T06:47:40.196Z,999.98
2016-10-21T06:48:40.260Z,999.94
2016-10-21T06:49:40.228Z,999.91
2016-10-21T06:50:40.243Z,999.97
2016-10-21T06:51:40.265Z,999.95
2016-10-21T06:52:40.276Z,999.93
2016-10-21T06:53:40.291Z,999.95
2016-10-21T06:54:40.309Z,999.96
2016-10-21T06:55:40.325Z,999.96
2016-10-21T06:56:40.339Z,999.96
2016-10-21T06:57:40.360Z,999.99
2016-10-21T06:58:40.375Z,999.96
2016-10-21T06:59:40.397Z,999.99
2016-10-21T07:00:40.408Z,999.99
2016-10-21T07:01:40.422Z,1000
2016-10-21T07:02:40.437Z,1000
2016-10-21T07:03:40.457Z,1000.01
2016-10-21T07:04:40.470Z,1000.04
2016-10-21T07:05:40.490Z,1000.03
2016-10-21T07:06:40.502Z,1000.03
2016-10-21T07:07:40.517Z,1000.02
2016-10-21T07:08:40.587Z,1000.05
2016-10-21T07:09:40.558Z,1000.06
2016-10-21T07:10:40.567Z,1000.05
2016-10-21T07:11:40.602Z,1000.1
2016-10-21T07:12:40.611Z,1000.1
2016-10-21T07:13:40.620Z,1000.09
2016-10-21T07:14:40.631Z,1000.06
2016-10-21T07:15:40.655Z,1000.09
2016-10-21T07:16:40.665Z,1000.09
2016-10-21T07:17:40.685Z,1000.1
2016-10-21T07:18:40.696Z,1000.13
2016-10-21T07:19:40.712Z,1000.1
2016-10-21T07:20:40.730Z,1000.12
2016-10-21T07:21:40.746Z,1000.14
2016-10-21T07:22:40.763Z,1000.14
2016-10-21T07:23:40.783Z,1000.15
2016-10-21T07:24:40.798Z,1000.12
2016-10-21T07:25:40.810Z,1000.14
2016-10-21T07:26:40.911Z,1000.15
2016-10-21T07:27:40.915Z,1000.11
2016-10-21T07:28:40.861Z,1000.13
2016-10-21T07:29:40.875Z,1000.17
2016-10-21T07:30:40.894Z,1000.15
2016-10-21T07:31:40.908Z,1000.15
2016-10-21T07:32:40.924Z,1000.18
2016-10-21T07:33:40.941Z,1000.15
2016-10-21T07:34:40.957Z,1000.16
2016-10-21T07:35:40.975Z,1000.18
2016-10-21T07:36:40.989Z,1000.15
2016-10-21T07:37:41.009Z,1000.16
2016-10-21T07:38:41.027Z,1000.13
2016-10-21T07:39:41.039Z,1000.15
2016-10-21T07:40:41.060Z,1000.17
2016-10-21T07:41:41.075Z,1000.18
2016-10-21T07:42:41.089Z,1000.19
2016-10-21T07:43:41.103Z,1000.15
2016-10-21T07:44:41.119Z,1000.17
2016-10-21T07:45:41.244Z,1000.15
2016-10-21T07:46:41.250Z,1000.14
2016-10-21T07:47:41.268Z,1000.2
2016-10-21T07:48:41.275Z,1000.21
2016-10-21T07:49:41.311Z,1000.16
2016-10-21T07:50:41.218Z,1000.18
2016-10-21T07:51:41.234Z,1000.17
2016-10-21T07:52:41.266Z,1000.19
2016-10-21T07:53:41.339Z,1000.2
2016-10-21T07:54:41.284Z,1000.16
2016-10-21T07:55:41.303Z,1000.21
2016-10-21T07:56:41.319Z,1000.18
2016-10-21T07:57:41.333Z,1000.22
2016-10-21T07:58:41.398Z,1000.24
2016-10-21T07:59:41.367Z,1000.21
2016-10-21T08:00:41.385Z,1000.21
2016-10-21T08:01:41.406Z,1000.18
2016-10-21T08:02:41.415Z,1000.21
2016-10-21T08:03:41.489Z,1000.19
2016-10-21T08:04:41.447Z,1000.23
2016-10-21T08:05:41.465Z,1000.19
2016-10-21T08:06:41.480Z,1000.17
2016-10-21T08:07:41.501Z,1000.21
2016-10-21T08:08:41.512Z,1000.23
2016-10-21T08:09:41.528Z,1000.21
2016-10-21T08:10:41.545Z,1000.23
2016-10-21T08:11:41.563Z,1000.24
2016-10-21T08:12:41.578Z,1000.22
2016-10-21T08:13:41.598Z,1000.24
2016-10-21T08:14:41.613Z,1000.27
2016-10-21T08:15:41.630Z,1000.26
2016-10-21T08:16:41.654Z,1000.26
2016-10-21T08:17:41.671Z,1000.26
2016-10-21T08:18:41.676Z,1000.26
2016-10-21T08:19:41.694Z,1000.26
2016-10-21T08:20:41.710Z,1000.3
2016-10-21T08:21:41.726Z,1000.26
2016-10-21T08:22:41.743Z,1000.24
2016-10-21T08:23:41.771Z,1000.28
2016-10-21T08:24:41.776Z,1000.28
2016-10-21T08:25:41.797Z,1000.25
2016-10-21T08:26:41.812Z,1000.3
2016-10-21T08:27:41.825Z,1000.32
2016-10-21T08:28:41.843Z,1000.27
2016-10-21T08:29:41.860Z,1000.31
2016-10-21T08:30:41.877Z,1000.27
2016-10-21T08:31:41.894Z,1000.3
2016-10-21T08:32:41.915Z,1000.29
2016-10-21T08:33:41.927Z,1000.3
2016-10-21T08:34:41.942Z,1000.3
2016-10-21T08:35:41.958Z,1000.32
2016-10-21T08:36:41.975Z,1000.3
2016-10-21T08:37:41.998Z,1000.33
2016-10-21T08:38:42.010Z,1000.34
2016-10-21T08:39:42.028Z,1000.37
2016-10-21T08:40:42.045Z,1000.35
2016-10-21T08:41:42.060Z,1000.35
2016-10-21T08:42:42.078Z,1000.35
2016-10-21T08:43:42.095Z,1000.35
2016-10-21T08:44:42.111Z,1000.37
2016-10-21T08:45:42.125Z,1000.37
2016-10-21T08:46:42.144Z,1000.36
2016-10-21T08:47:42.158Z,1000.38
2016-10-21T08:48:42.176Z,1000.38
2016-10-21T08:49:42.191Z,1000.41
2016-10-21T08:50:42.208Z,1000.39
2016-10-21T08:51:42.226Z,1000.39
2016-10-21T08:52:42.249Z,1000.41
2016-10-21T08:53:42.265Z,1000.37
2016-10-21T08:54:42.282Z,1000.45
2016-10-21T08:55:42.294Z,1000.42
2016-10-21T08:56:42.310Z,1000.41
2016-10-21T08:57:42.329Z,1000.41
2016-10-21T08:58:42.347Z,1000.43
2016-10-21T08:59:42.376Z,1000.44
2016-10-21T09:00:42.375Z,1000.44
2016-10-21T09:01:42.400Z,1000.42
2016-10-21T09:02:42.413Z,1000.44
2016-10-21T09:03:42.485Z,1000.44
2016-10-21T09:04:42.445Z,1000.48
2016-10-21T09:05:42.461Z,1000.46
2016-10-21T09:06:42.477Z,1000.5
2016-10-21T09:07:42.497Z,1000.52
2016-10-21T09:08:42.514Z,1000.54
2016-10-21T09:09:42.529Z,1000.56
2016-10-21T09:10:42.544Z,1000.55
2016-10-21T09:11:42.560Z,1000.6
2016-10-21T09:12:42.580Z,1000.57
2016-10-21T09:13:42.599Z,1000.61
2016-10-21T09:14:42.613Z,1000.6
2016-10-21T09:15:42.636Z,1000.59
2016-10-21T09:16:42.647Z,1000.62
2016-10-21T09:17:42.666Z,1000.66
2016-10-21T09:18:42.681Z,1000.66
2016-10-21T09:19:42.698Z,1000.66
2016-10-21T09:20:42.714Z,1000.68
2016-10-21T09:21:42.732Z,1000.66
2016-10-21T09:22:42.750Z,1000.67
2016-10-21T09:23:42.764Z,1000.68
2016-10-21T09:24:42.783Z,1000.67
2016-10-21T09:25:42.798Z,1000.65
2016-10-21T09:26:42.815Z,1000.66
2016-10-21T09:27:42.834Z,1000.64
2016-10-21T09:28:42.848Z,1000.64
2016-10-21T09:29:42.866Z,1000.69
2016-10-21T09:30:42.884Z,1000.66
2016-10-21T09:31:42.906Z,1000.65
2016-10-21T09:32:42.916Z,1000.66
2016-10-21T09:33:42.939Z,1000.66
2016-10-21T09:34:42.953Z,1000.71
2016-10-21T09:35:42.968Z,1000.69
2016-10-21T09:36:42.993Z,1000.66
2016-10-21T09:37:43.001Z,1000.69
2016-10-21T09:38:43.028Z,1000.74
2016-10-21T09:39:43.037Z,1000.72
2016-10-21T09:40:43.052Z,1000.73
2016-10-21T09:41:43.069Z,1000.75
2016-10-21T09:42:43.089Z,1000.74
2016-10-21T09:43:43.108Z,1000.74
2016-10-21T09:44:43.124Z,1000.77
2016-10-21T09:45:43.142Z,1000.75
2016-10-21T09:46:43.159Z,1000.75
2016-10-21T09:47:43.177Z,1000.77
2016-10-21T09:48:43.190Z,1000.79
2016-10-21T09:49:43.213Z,1000.77
2016-10-21T09:50:43.237Z,1000.78
2016-10-21T09:51:43.245Z,1000.79
2016-10-21T09:52:43.261Z,1000.77
2016-10-21T09:53:43.276Z,1000.79
2016-10-21T09:54:43.297Z,1000.8
2016-10-21T09:55:43.310Z,1000.8
2016-10-21T09:56:43.327Z,1000.77
2016-10-21T09:57:43.345Z,1000.81
2016-10-21T09:58:43.361Z,1000.79
2016-10-21T09:59:43.382Z,1000.8
2016-10-21T10:00:43.398Z,1000.81
2016-10-21T10:01:43.429Z,1000.79
2016-10-21T10:02:43.429Z,1000.81
2016-10-21T10:03:43.449Z,1000.79
2016-10-21T10:04:43.469Z,1000.85
2016-10-21T10:05:43.483Z,1000.85
2016-10-21T10:06:43.501Z,1000.83
2016-10-21T10:07:43.519Z,1000.82
2016-10-21T10:08:43.535Z,1000.85
2016-10-21T10:09:43.552Z,1000.83
2016-10-21T10:10:43.569Z,1000.82
2016-10-21T10:11:43.588Z,1000.83
2016-10-21T10:12:43.603Z,1000.84
2016-10-21T10:13:43.622Z,1000.87
2016-10-21T10:14:43.638Z,1000.87
2016-10-21T10:15:43.660Z,1000.85
2016-10-21T10:16:43.674Z,1000.85
2016-10-21T10:17:43.691Z,1000.82
2016-10-21T10:18:43.712Z,1000.89
2016-10-21T10:19:43.726Z,1000.88
2016-10-21T10:20:43.743Z,1000.89
2016-10-21T10:21:43.760Z,1000.88
2016-10-21T10:22:43.778Z,1000.87
2016-10-21T10:23:43.795Z,1000.87
2016-10-21T10:24:43.813Z,1000.89
2016-10-21T10:25:43.831Z,1000.88
2016-10-21T10:26:43.848Z,1000.89
2016-10-21T10:27:43.865Z,1000.87
2016-10-21T10:28:43.932Z,1000.89
2016-10-21T10:29:43.901Z,1000.89
2016-10-21T10:30:43.919Z,1000.86
2016-10-21T10:31:43.937Z,1000.9
2016-10-21T10:32:43.955Z,1000.89
2016-10-21T10:33:43.969Z,1000.89
2016-10-21T10:34:43.988Z,1000.86
2016-10-21T10:35:44.005Z,1000.86
2016-10-21T10:36:44.023Z,1000.86
2016-10-21T10:37:44.039Z,1000.89
2016-10-21T10:38:44.058Z,1000.89
2016-10-21T10:39:44.074Z,1000.89
2016-10-21T10:40:44.091Z,1000.89
2016-10-21T10:41:44.111Z,1000.91
2016-10-21T10:42:44.128Z,1000.92
2016-10-21T10:43:44.147Z,1000.93
2016-10-21T10:44:44.162Z,1000.92
2016-10-21T10:45:44.179Z,1000.9
2016-10-21T10:46:44.199Z,1000.89
2016-10-21T10:47:44.214Z,1000.87
2016-10-21T10:48:44.231Z,1000.89
2016-10-21T10:49:44.249Z,1000.86
2016-10-21T10:50:44.268Z,1000.87
2016-10-21T10:51:44.285Z,1000.88
2016-10-21T10:52:44.304Z,1000.87
2016-10-21T10:53:44.318Z,1000.86
2016-10-21T10:54:44.335Z,1000.82
2016-10-21T10:55:44.354Z,1000.82
2016-10-21T10:56:44.374Z,1000.78
2016-10-21T10:57:44.393Z,1000.8
2016-10-21T10:58:44.408Z,1000.79
2016-10-21T10:59:44.450Z,1000.79
2016-10-21T11:00:44.444Z,1000.78
2016-10-21T11:01:44.460Z,1000.78
2016-10-21T11:02:44.547Z,1000.74
2016-10-21T11:03:44.494Z,1000.74
2016-10-21T11:04:44.512Z,1000.73
2016-10-21T11:05:44.534Z,1000.74
2016-10-21T11:06:44.548Z,1000.75
2016-10-21T11:07:44.566Z,1000.74
2016-10-21T11:08:44.583Z,1000.71
2016-10-21T11:09:44.602Z,1000.69
2016-10-21T11:10:44.618Z,1000.72
2016-10-21T11:11:44.636Z,1000.71
2016-10-21T11:12:44.667Z,1000.65
2016-10-21T11:13:44.671Z,1000.62
2016-10-21T11:14:44.689Z,1000.64
2016-10-21T11:15:44.706Z,1000.66
2016-10-21T11:16:44.725Z,1000.63
2016-10-21T11:17:44.743Z,1000.58
2016-10-21T11:18:44.763Z,1000.59
2016-10-21T11:19:44.781Z,1000.62
2016-10-21T11:20:44.795Z,1000.59
2016-10-21T11:21:44.815Z,1000.6
2016-10-21T11:22:44.831Z,1000.59
2016-10-21T11:23:44.849Z,1000.6
2016-10-21T11:24:44.870Z,1000.57
2016-10-21T11:25:44.889Z,1000.61
2016-10-21T11:26:44.905Z,1000.65
2016-10-21T11:27:44.920Z,1000.63
2016-10-21T11:28:44.942Z,1000.57
2016-10-21T11:29:44.957Z,1000.62
2016-10-21T11:30:44.974Z,1000.58
2016-10-21T11:31:44.992Z,1000.6
2016-10-21T11:32:45.010Z,1000.56
2016-10-21T11:33:45.029Z,1000.56
2016-10-21T11:34:45.048Z,1000.57
2016-10-21T11:35:45.081Z,1000.48
2016-10-21T11:36:45.083Z,1000.48
2016-10-21T11:37:45.099Z,1000.49
2016-10-21T11:38:45.124Z,1000.41
2016-10-21T11:39:45.140Z,1000.43
2016-10-21T11:40:45.154Z,1000.44
2016-10-21T11:41:45.170Z,1000.47
2016-10-21T11:42:45.192Z,1000.48
2016-10-21T11:43:45.207Z,1000.49
2016-10-21T11:44:45.224Z,1000.52
2016-10-21T11:45:45.244Z,1000.51
2016-10-21T11:46:45.309Z,1000.56
2016-10-21T11:47:45.278Z,1000.55
2016-10-21T11:48:45.346Z,1000.54
2016-10-21T11:49:45.316Z,1000.5
2016-10-21T11:50:45.332Z,1000.48
2016-10-21T11:51:45.352Z,1000.54
2016-10-21T11:52:45.370Z,1000.51
2016-10-21T11:53:45.391Z,1000.54
2016-10-21T11:54:45.405Z,1000.52
2016-10-21T11:55:45.422Z,1000.52
2016-10-21T11:56:45.441Z,1000.5
2016-10-21T11:57:45.460Z,1000.53
2016-10-21T11:58:45.482Z,1000.56
2016-10-21T11:59:45.495Z,1000.46
2016-10-21T12:00:45.513Z,1000.47
2016-10-21T12:01:45.529Z,1000.52
2016-10-21T12:02:45.550Z,1000.51
2016-10-21T12:03:45.567Z,1000.53
2016-10-21T12:04:45.584Z,1000.5
2016-10-21T12:05:45.603Z,1000.51
2016-10-21T12:06:45.620Z,1000.49
2016-10-21T12:07:45.651Z,1000.52
2016-10-21T12:08:45.708Z,1000.53
2016-10-21T12:09:45.675Z,1000.52
2016-10-21T12:10:45.693Z,1000.52
2016-10-21T12:11:45.710Z,1000.55
2016-10-21T12:12:45.731Z,1000.55
2016-10-21T12:13:45.747Z,1000.54
2016-10-21T12:14:45.764Z,1000.54
2016-10-21T12:15:45.782Z,1000.5
2016-10-21T12:16:45.801Z,1000.53
2016-10-21T12:17:45.822Z,1000.53
2016-10-21T12:18:45.837Z,1000.51
2016-10-21T12:19:45.858Z,1000.49
2016-10-21T12:20:45.874Z,1000.47