createdAt,value
2023-07-25T00:00:44.742Z,100226.72
2023-07-25T00:03:14.709Z,100226.97
2023-07-25T00:05:44.396Z,100225.66
2023-07-25T00:08:14.183Z,100239.63
2023-07-25T00:10:45.660Z,100238.28
2023-07-25T00:13:15.402Z,100245.16
2023-07-25T00:15:45.451Z,100231.00
2023-07-25T00:18:15.615Z,100233.47
2023-07-25T00:20:45.741Z,100241.63
2023-07-25T00:23:15.438Z,100245.75
2023-07-25T00:25:45.525Z,100244.34
2023-07-25T00:28:15.217Z,100245.75
2023-07-25T00:30:44.936Z,100248.72
2023-07-25T00:33:14.627Z,100256.63
2023-07-25T00:35:45.107Z,100250.97
2023-07-25T00:38:14.810Z,100250.13
2023-07-25T00:40:44.494Z,100252.00
2023-07-25T00:43:14.286Z,100258.28
2023-07-25T00:45:47.494Z,100263.94
2023-07-25T00:48:17.219Z,100261.03
2023-07-25T00:50:47.534Z,100251.78
2023-07-25T00:53:19.134Z,100261.84
2023-07-25T00:55:52.531Z,100252.00
2023-07-25T00:58:22.611Z,100252.59
2023-07-25T01:00:52.299Z,100256.41
2023-07-25T01:03:22.691Z,100257.22
2023-07-25T01:05:52.424Z,100256.41
2023-07-25T01:08:25.134Z,100258.03
2023-07-25T01:10:54.913Z,100257.22
2023-07-25T01:13:26.250Z,100256.41
2023-07-25T01:15:56.188Z,100263.50
2023-07-25T01:18:26.380Z,100256.16
2023-07-25T01:20:56.804Z,100253.44
2023-07-25T01:23:26.512Z,100252.34
2023-07-25T01:25:56.587Z,100243.38
2023-07-25T01:28:26.766Z,100240.91
2023-07-25T01:30:56.506Z,100239.00
2023-07-25T01:33:26.473Z,100230.84
2023-07-25T01:35:56.221Z,100229.78
2023-07-25T01:38:25.888Z,100234.16
2023-07-25T01:40:55.620Z,100231.19
2023-07-25T01:43:25.359Z,100228.69
2023-07-25T01:45:55.100Z,100231.19
2023-07-25T01:48:24.768Z,100241.47
2023-07-25T01:50:54.456Z,100225.16
2023-07-25T01:53:24.253Z,100225.97
2023-07-25T01:55:54.287Z,100212.38
2023-07-25T01:58:23.981Z,100228.47
2023-07-25T02:01:00.587Z,100226.22
2023-07-25T02:03:30.455Z,100218.44
2023-07-25T02:06:00.500Z,100225.50
2023-07-25T02:08:30.145Z,100227.97
2023-07-25T02:11:00.629Z,100226.91
2023-07-25T02:13:31.351Z,100223.88
2023-07-25T02:16:01.052Z,100227.72
2023-07-25T02:18:30.694Z,100230.69
2023-07-25T02:21:00.698Z,100230.69
2023-07-25T02:23:30.472Z,100236.50
2023-07-25T02:26:00.220Z,100231.78
2023-07-25T02:28:30.075Z,100238.63
2023-07-25T02:30:59.837Z,100241.13
2023-07-25T02:33:29.502Z,100243.63
2023-07-25T02:35:59.152Z,100246.44
2023-07-25T02:38:28.881Z,100241.22
2023-07-25T02:41:01.063Z,100247.28
2023-07-25T02:43:30.867Z,100248.09
2023-07-25T02:46:00.566Z,100252.81
2023-07-25T02:48:30.246Z,100251.06
2023-07-25T02:51:00.273Z,100236.97
2023-07-25T02:53:32.647Z,100241.59
2023-07-25T02:56:02.286Z,100235.91
2023-07-25T02:58:33.105Z,100234.16
2023-07-25T03:01:03.194Z,100232.59
2023-07-25T03:03:32.933Z,100234.03
2023-07-25T03:06:03.274Z,100216.38
2023-07-25T03:08:32.970Z,100216.38
2023-07-25T03:11:03.026Z,100211.56
2023-07-25T03:13:32.892Z,100213.56
2023-07-25T03:16:02.617Z,100219.47
2023-07-25T03:18:32.335Z,100218.75
2023-07-25T03:21:02.705Z,100231.78
2023-07-25T03:23:32.533Z,100219.75
2023-07-25T03:26:06.231Z,100214.41
2023-07-25T03:28:35.908Z,100218.75
2023-07-25T03:31:05.653Z,100219.75
2023-07-25T03:33:35.767Z,100217.84
2023-07-25T03:36:06.446Z,100219.84
2023-07-25T03:38:36.333Z,100223.97
2023-07-25T03:41:06.056Z,100232.34
2023-07-25T03:43:35.784Z,100230.44
2023-07-25T03:46:06.238Z,100227.25
2023-07-25T03:48:35.987Z,100233.34
2023-07-25T03:51:05.760Z,100244.91
2023-07-25T03:53:35.457Z,100245.72
2023-07-25T03:56:05.681Z,100233.19
2023-07-25T03:58:35.778Z,100235.44
2023-07-25T04:01:05.511Z,100238.28
2023-07-25T04:03:35.335Z,100240.03
2023-07-25T04:06:05.166Z,100247.53
2023-07-25T04:08:34.883Z,100228.09
2023-07-25T04:11:04.949Z,100232.84
2023-07-25T04:13:35.030Z,100234.75
2023-07-25T04:16:05.155Z,100223.16
2023-07-25T04:18:34.836Z,100233.53
2023-07-25T04:21:04.596Z,100226.09
2023-07-25T04:23:34.298Z,100225.50
2023-07-25T04:26:04.078Z,100238.16
2023-07-25T04:28:33.744Z,100245.16
2023-07-25T04:31:03.756Z,100234.25
2023-07-25T04:33:34.229Z,100227.25
2023-07-25T04:36:03.958Z,100226.56
2023-07-25T04:38:33.833Z,100231.56
2023-07-25T04:41:04.050Z,100223.84
2023-07-25T04:43:33.821Z,100223.16
2023-07-25T04:46:03.570Z,100221.72
2023-07-25T04:48:34.270Z,100225.00
2023-07-25T04:51:04.296Z,100213.09
2023-07-25T04:53:34.407Z,100211.56
2023-07-25T04:56:04.423Z,100212.50
2023-07-25T04:58:35.274Z,100223.38
2023-07-25T05:01:04.995Z,100217.13
2023-07-25T05:03:35.281Z,100223.13
2023-07-25T05:06:05.144Z,100229.16
2023-07-25T05:08:35.207Z,100222.56
2023-07-25T05:11:05.021Z,100224.94
2023-07-25T05:13:34.803Z,100230.25
2023-07-25T05:16:04.589Z,100219.00
2023-07-25T05:18:34.995Z,100221.25
2023-07-25T05:21:04.733Z,100221.81
2023-07-25T05:23:34.449Z,100214.88
2023-07-25T05:26:04.503Z,100223.25
2023-07-25T05:28:34.968Z,100215.53
2023-07-25T05:31:06.343Z,100214.88
2023-07-25T05:33:36.096Z,100212.72
2023-07-25T05:36:06.508Z,100204.94
2023-07-25T05:38:36.223Z,100201.53
2023-07-25T05:41:06.265Z,100195.56
2023-07-25T05:43:36.135Z,100198.03
2023-07-25T05:46:05.872Z,100202.66
2023-07-25T05:48:35.549Z,100205.75
2023-07-25T05:51:05.627Z,100196.41
2023-07-25T05:53:38.154Z,100198.56
2023-07-25T05:56:07.931Z,100195.69
2023-07-25T05:58:37.722Z,100213.09
2023-07-25T06:01:07.789Z,100219.09
2023-07-25T06:03:37.507Z,100221.81
2023-07-25T06:06:07.317Z,100219.09
2023-07-25T06:08:37.365Z,100216.00
2023-07-25T06:11:07.037Z,100210.81
2023-07-25T06:13:36.828Z,100213.63
2023-07-25T06:16:07.357Z,100210.91
2023-07-25T06:18:37.212Z,100207.59
2023-07-25T06:21:06.932Z,100198.28
2023-07-25T06:23:36.647Z,100193.75
2023-07-25T06:26:06.337Z,100192.09
2023-07-25T06:28:36.012Z,100188.69
2023-07-25T06:31:06.389Z,100190.47
2023-07-25T06:33:36.317Z,100188.13
2023-07-25T06:36:06.643Z,100195.31
2023-07-25T06:38:37.414Z,100190.13
2023-07-25T06:41:07.086Z,100187.13
2023-07-25T06:43:36.767Z,100185.25
2023-07-25T06:46:06.892Z,100183.09
2023-07-25T06:48:36.619Z,100189.59
2023-07-25T06:51:07.069Z,100186.66
2023-07-25T06:53:37.125Z,100194.47
2023-07-25T06:56:07.451Z,100208.44
2023-07-25T06:58:37.145Z,100207.25
2023-07-25T07:01:07.197Z,100207.84
2023-07-25T07:03:38.035Z,100210.09
2023-07-25T07:06:08.157Z,100216.59
2023-07-25T07:08:37.934Z,100207.59
2023-07-25T07:11:07.621Z,100220.38
2023-07-25T07:13:37.610Z,100219.53
2023-07-25T07:16:07.631Z,100215.53
2023-07-25T07:18:37.354Z,100217.19
2023-07-25T07:21:08.072Z,100220.63
2023-07-25T07:23:37.742Z,100222.03
2023-07-25T07:26:07.497Z,100216.00
2023-07-25T07:28:37.207Z,100209.25
2023-07-25T07:31:07.747Z,100216.34
2023-07-25T07:33:37.534Z,100210.66
2023-07-25T07:36:07.782Z,100213.38
2023-07-25T07:38:37.496Z,100204.28
2023-07-25T07:41:07.177Z,100195.41
2023-07-25T07:43:37.871Z,100202.50
2023-07-25T07:46:07.661Z,100192.69
2023-07-25T07:48:37.381Z,100202.75
2023-07-25T07:51:07.804Z,100207.38
2023-07-25T07:53:37.545Z,100202.38
2023-07-25T07:56:08.481Z,100202.38
2023-07-25T07:58:38.290Z,100202.38
2023-07-25T08:01:18.670Z,100196.03
2023-07-25T08:03:48.636Z,100195.94
2023-07-25T08:06:18.374Z,100211.91
2023-07-25T08:08:48.111Z,100208.09
2023-07-25T08:11:17.855Z,100210.94
2023-07-25T08:13:47.524Z,100213.91
2023-07-25T08:16:35.547Z,100226.44
2023-07-25T08:19:05.293Z,100217.22
2023-07-25T08:21:37.133Z,100217.69
2023-07-25T08:24:07.502Z,100219.34
2023-07-25T08:26:38.180Z,100221.25
2023-07-25T08:29:07.854Z,100223.97
2023-07-25T08:31:37.624Z,100226.22
2023-07-25T08:34:07.325Z,100222.66
2023-07-25T08:36:36.986Z,100226.44
2023-07-25T08:39:06.694Z,100225.50
2023-07-25T08:41:39.984Z,100229.41
2023-07-25T08:44:12.370Z,100232.59
2023-07-25T08:46:47.451Z,100235.56
2023-07-25T08:49:19.611Z,100232.13
2023-07-25T08:51:50.160Z,100241.81
2023-07-25T08:54:25.853Z,100239.22
2023-07-25T08:56:56.265Z,100233.66
2023-07-25T08:59:26.988Z,100236.75
2023-07-25T09:01:57.262Z,100237.22
2023-07-25T09:04:28.869Z,100236.28
2023-07-25T09:06:58.911Z,100242.28
2023-07-25T09:09:28.550Z,100235.19
2023-07-25T09:11:58.477Z,100233.88
2023-07-25T09:14:28.232Z,100227.59
2023-07-25T09:16:57.933Z,100226.22
2023-07-25T09:19:27.663Z,100218.88
2023-07-25T09:22:00.016Z,100228.09
2023-07-25T09:24:40.103Z,100232.38
2023-07-25T09:27:19.585Z,100237.81
2023-07-25T09:29:52.529Z,100233.56
2023-07-25T09:32:24.748Z,100235.41
2023-07-25T09:35:02.513Z,100230.72
2023-07-25T09:37:32.293Z,100239.22
2023-07-25T09:40:02.088Z,100237.31
2023-07-25T09:42:31.773Z,100248.44
2023-07-25T09:45:02.130Z,100245.47
2023-07-25T09:47:32.823Z,100243.59
2023-07-25T09:50:02.918Z,100243.00
2023-07-25T09:52:43.087Z,100263.38
2023-07-25T09:55:12.844Z,100266.66
2023-07-25T09:57:42.674Z,100264.53
2023-07-25T10:00:12.893Z,100253.63
2023-07-25T10:02:42.583Z,100252.81
2023-07-25T10:05:12.281Z,100258.25
2023-07-25T10:07:42.694Z,100259.34
2023-07-25T10:10:12.698Z,100259.34
2023-07-25T10:12:43.132Z,100263.69
2023-07-25T10:15:13.651Z,100266.66
2023-07-25T10:17:43.467Z,100270.22
2023-07-25T10:20:14.192Z,100278.38
2023-07-25T10:22:45.129Z,100276.72
2023-07-25T10:25:20.779Z,100278.63
2023-07-25T10:27:50.602Z,100280.03
2023-07-25T10:30:27.307Z,100285.16
2023-07-25T10:33:07.006Z,100288.91
2023-07-25T10:35:58.821Z,100296.50
2023-07-25T10:38:45.724Z,100295.06
2023-07-25T10:41:22.561Z,100297.06
2023-07-25T10:43:54.604Z,100302.75
2023-07-25T10:46:25.537Z,100308.78
2023-07-25T10:49:05.386Z,100315.53
2023-07-25T10:51:54.776Z,100319.75
2023-07-25T10:54:27.364Z,100312.56
2023-07-25T10:57:17.349Z,100316.81
2023-07-25T11:00:03.265Z,100314.47
2023-07-25T11:02:33.692Z,100320.25
2023-07-25T11:05:18.324Z,100323.69
2023-07-25T11:07:50.951Z,100329.16
2023-07-25T11:10:30.592Z,100325.09
2023-07-25T11:13:02.037Z,100323.44
2023-07-25T11:15:46.716Z,100325.97
2023-07-25T11:18:17.590Z,100332.22
2023-07-25T11:20:47.320Z,100326.41
2023-07-25T11:23:17.209Z,100330.78
2023-07-25T11:25:59.762Z,100337.31
2023-07-25T11:28:31.605Z,100339.78
2023-07-25T11:31:01.495Z,100340.13
2023-07-25T11:33:31.208Z,100343.09
2023-07-25T11:36:01.456Z,100352.09
2023-07-25T11:38:31.133Z,100348.75
2023-07-25T11:41:02.436Z,100353.16
2023-07-25T11:43:32.802Z,100348.53
2023-07-25T11:46:02.558Z,100345.56
2023-07-25T11:48:32.772Z,100342.50
2023-07-25T11:51:02.480Z,100353.38
2023-07-25T11:53:33.348Z,100354.31
2023-07-25T11:56:03.649Z,100362.72
2023-07-25T11:58:33.387Z,100361.53
2023-07-25T12:01:04.139Z,100374.94
2023-07-25T12:03:34.461Z,100380.38
2023-07-25T12:06:04.817Z,100366.78
2023-07-25T12:08:50.112Z,100378.69
2023-07-25T12:11:20.759Z,100379.31
2023-07-25T12:14:01.177Z,100375.16
2023-07-25T12:16:33.324Z,100375.41
2023-07-25T12:19:23.982Z,100376.47
2023-07-25T12:21:53.674Z,100368.53
2023-07-25T12:24:23.369Z,100366.16
2023-07-25T12:26:57.524Z,100362.38
2023-07-25T12:29:27.556Z,100366.41
2023-07-25T12:31:57.371Z,100371.59
2023-07-25T12:34:27.157Z,100377.28
2023-07-25T12:36:56.829Z,100375.97
2023-07-25T12:39:26.558Z,100386.03
2023-07-25T12:41:58.502Z,100391.72
2023-07-25T12:44:28.232Z,100390.28
2023-07-25T12:46:58.406Z,100382.72
2023-07-25T12:49:28.809Z,100386.28
2023-07-25T12:52:01.810Z,100382.25
2023-07-25T12:54:31.571Z,100377.28
2023-07-25T12:57:02.137Z,100392.28
2023-07-25T12:59:34.552Z,100402.59
2023-07-25T13:02:04.359Z,100401.28
2023-07-25T13:04:34.608Z,100397.97
2023-07-25T13:07:04.509Z,100397.97
2023-07-25T13:09:34.298Z,100394.69
2023-07-25T13:12:04.642Z,100399.88
2023-07-25T13:14:34.644Z,100400.13
2023-07-25T13:17:04.422Z,100397.75
2023-07-25T13:19:34.550Z,100400.72
2023-07-25T13:22:04.454Z,100399.72
2023-07-25T13:24:34.195Z,100399.31
2023-07-25T13:27:03.939Z,100397.63
2023-07-25T13:29:33.669Z,100396.59
2023-07-25T13:32:03.345Z,100395.25
2023-07-25T13:34:33.617Z,100396.59
2023-07-25T13:37:03.720Z,100395.03
2023-07-25T13:39:33.450Z,100404.25
2023-07-25T13:42:03.228Z,100405.91
2023-07-25T13:44:32.907Z,100405.31
2023-07-25T13:47:04.780Z,100398.81
2023-07-25T13:49:34.578Z,100402.34
2023-07-25T13:52:04.642Z,100399.31
2023-07-25T13:54:35.216Z,100404.50
2023-07-25T13:57:05.326Z,100404.25
2023-07-25T13:59:35.076Z,100406.97
2023-07-25T14:02:05.749Z,100406.16
2023-07-25T14:04:35.633Z,100408.88
2023-07-25T14:07:05.378Z,100408.63
2023-07-25T14:09:35.312Z,100411.34
2023-07-25T14:12:05.073Z,100411.59
2023-07-25T14:14:34.764Z,100413.25
2023-07-25T14:17:05.955Z,100411.34
2023-07-25T14:19:35.747Z,100411.13
2023-07-25T14:22:05.554Z,100407.59
2023-07-25T14:24:36.411Z,100410.53
2023-07-25T14:27:06.295Z,100400.94
2023-07-25T14:29:36.973Z,100405.06
2023-07-25T14:32:07.350Z,100398.81
2023-07-25T14:34:37.051Z,100395.13
2023-07-25T14:37:07.046Z,100392.78
2023-07-25T14:39:37.543Z,100389.56
2023-07-25T14:42:07.427Z,100397.97
2023-07-25T14:44:37.147Z,100395.03
2023-07-25T14:47:07.117Z,100399.41
2023-07-25T14:49:38.641Z,100392.53
2023-07-25T14:52:08.927Z,100391.13
2023-07-25T14:54:38.622Z,100387.94
2023-07-25T14:57:08.701Z,100397.41
2023-07-25T14:59:39.176Z,100391.72
2023-07-25T15:02:09.493Z,100397.63
2023-07-25T15:04:39.207Z,100402.84
2023-07-25T15:07:09.117Z,100398.22
2023-07-25T15:09:39.757Z,100404.09
2023-07-25T15:12:09.578Z,100400.34
2023-07-25T15:14:39.279Z,100403.28
2023-07-25T15:17:10.089Z,100401.38
2023-07-25T15:19:39.880Z,100400.19
2023-07-25T15:22:09.587Z,100395.81
2023-07-25T15:24:39.340Z,100400.81
2023-07-25T15:27:09.518Z,100397.13
2023-07-25T15:29:39.630Z,100401.84
2023-07-25T15:32:09.756Z,100403.75
2023-07-25T15:34:41.397Z,100403.97
2023-07-25T15:37:12.208Z,100397.13
2023-07-25T15:39:44.713Z,100406.13
2023-07-25T15:42:14.465Z,100403.63
2023-07-25T15:44:44.863Z,100414.28
2023-07-25T15:47:14.578Z,100407.28
2023-07-25T15:49:44.336Z,100405.63
2023-07-25T15:52:14.005Z,100414.63
2023-07-25T15:54:43.712Z,100417.13
2023-07-25T15:57:13.473Z,100413.78
2023-07-25T15:59:43.230Z,100409.66
2023-07-25T16:02:14.263Z,100423.47
2023-07-25T16:04:44.347Z,100409.41
2023-07-25T16:07:14.049Z,100409.88
2023-07-25T16:09:44.668Z,100420.06
2023-07-25T16:12:14.712Z,100415.56
2023-07-25T16:14:44.381Z,100417.22
2023-07-25T16:17:14.161Z,100406.34
2023-07-25T16:19:44.420Z,100405.06
2023-07-25T16:22:14.139Z,100406.59
2023-07-25T16:24:44.064Z,100421.84
2023-07-25T16:27:14.188Z,100413.91
2023-07-25T16:29:44.239Z,100418.03
2023-07-25T16:32:13.993Z,100418.91
2023-07-25T16:34:43.762Z,100408.84
2023-07-25T16:37:13.550Z,100404.31
2023-07-25T16:39:43.250Z,100411.44
2023-07-25T16:42:14.809Z,100416.88
2023-07-25T16:44:44.480Z,100413.09
2023-07-25T16:47:14.181Z,100400.91
2023-07-25T16:49:43.878Z,100409.06
2023-07-25T16:52:13.559Z,100401.13
2023-07-25T16:54:43.686Z,100399.25
2023-07-25T16:57:13.453Z,100401.72
2023-07-25T16:59:43.147Z,100403.28
2023-07-25T17:02:15.662Z,100391.56
2023-07-25T17:04:45.817Z,100400.91
2023-07-25T17:07:15.550Z,100403.41
2023-07-25T17:09:45.272Z,100394.88
2023-07-25T17:12:14.928Z,100389.91
2023-07-25T17:14:44.669Z,100385.53
2023-07-25T17:17:14.531Z,100393.22
2023-07-25T17:19:44.183Z,100396.28
2023-07-25T17:22:13.877Z,100396.53
2023-07-25T17:24:43.646Z,100399.25
2023-07-25T17:27:13.398Z,100401.38
2023-07-25T17:29:43.120Z,100402.47
2023-07-25T17:32:13.532Z,100403.03
2023-07-25T17:34:43.248Z,100403.88
2023-07-25T17:37:13.115Z,100406.00
2023-07-25T17:39:42.948Z,100398.06
2023-07-25T17:42:13.332Z,100396.16
2023-07-25T17:44:43.008Z,100395.56
2023-07-25T17:47:12.812Z,100397.47
2023-07-25T17:49:42.500Z,100405.63
2023-07-25T17:52:12.310Z,100401.59
2023-07-25T17:54:42.004Z,100397.59
2023-07-25T17:57:13.053Z,100405.19
2023-07-25T17:59:42.843Z,100404.94
2023-07-25T18:02:12.550Z,100406.00
2023-07-25T18:04:42.420Z,100401.84
2023-07-25T18:07:12.893Z,100413.34
2023-07-25T18:09:42.598Z,100403.50
2023-07-25T18:12:12.341Z,100408.47
2023-07-25T18:14:42.136Z,100422.31
2023-07-25T18:17:11.848Z,100416.63
2023-07-25T18:19:41.889Z,100418.53
2023-07-25T18:22:11.621Z,100409.06
2023-07-25T18:24:41.759Z,100407.28
2023-07-25T18:27:11.526Z,100412.59
2023-07-25T18:29:41.316Z,100422.06
2023-07-25T18:32:11.291Z,100408.22
2023-07-25T18:34:41.908Z,100424.22
2023-07-25T18:37:12.855Z,100424.22
2023-07-25T18:39:44.507Z,100430.47
2023-07-25T18:42:14.496Z,100424.81
2023-07-25T18:44:44.203Z,100428.59
2023-07-25T18:47:21.381Z,100427.75
2023-07-25T18:49:58.741Z,100430.47
2023-07-25T18:52:28.429Z,100420.63
2023-07-25T18:54:58.184Z,100420.63
2023-07-25T18:57:27.945Z,100423.97
2023-07-25T18:59:58.591Z,100424.34
2023-07-25T19:02:28.469Z,100424.81
2023-07-25T19:04:58.908Z,100417.72
2023-07-25T19:07:28.708Z,100416.88
2023-07-25T19:09:59.014Z,100423.97
2023-07-25T19:12:29.449Z,100423.16
2023-07-25T19:14:59.135Z,100422.31
2023-07-25T19:17:31.692Z,100423.16
2023-07-25T19:20:01.476Z,100425.63
2023-07-25T19:22:33.638Z,100422.66
2023-07-25T19:25:04.958Z,100432.97
2023-07-25T19:27:34.652Z,100431.06
2023-07-25T19:30:04.418Z,100425.03
2023-07-25T19:32:34.185Z,100423.72
2023-07-25T19:35:08.600Z,100422.31
2023-07-25T19:37:41.867Z,100431.06
2023-07-25T19:40:12.603Z,100428.81
2023-07-25T19:42:43.545Z,100433.78
2023-07-25T19:45:13.825Z,100443.59
2023-07-25T19:47:44.078Z,100444.91
2023-07-25T19:50:14.222Z,100438.66
2023-07-25T19:52:44.643Z,100431.88
2023-07-25T19:55:14.455Z,100439.69
2023-07-25T19:57:44.189Z,100438.28
2023-07-25T20:00:16.155Z,100438.53
2023-07-25T20:02:46.302Z,100437.19
2023-07-25T20:05:17.470Z,100441.56
2023-07-25T20:07:47.630Z,100433.91
2023-07-25T20:10:17.388Z,100441.00
2023-07-25T20:12:47.104Z,100441.81
2023-07-25T20:15:19.263Z,100443.34
2023-07-25T20:17:50.356Z,100448.31
2023-07-25T20:20:20.189Z,100448.31
2023-07-25T20:22:49.856Z,100440.25
2023-07-25T20:25:19.631Z,100450.09
2023-07-25T20:27:49.289Z,100455.03
2023-07-25T20:30:19.085Z,100457.78
2023-07-25T20:32:48.825Z,100462.63
2023-07-25T20:35:18.615Z,100459.91
2023-07-25T20:37:48.684Z,100460.97
2023-07-25T20:40:18.453Z,100469.47
2023-07-25T20:42:48.238Z,100473.06
2023-07-25T20:45:19.358Z,100475.41
2023-07-25T20:47:50.235Z,100482.03
2023-07-25T20:50:20.092Z,100478.34
2023-07-25T20:52:50.042Z,100482.94
2023-07-25T20:55:19.723Z,100483.56
2023-07-25T20:57:50.623Z,100480.00
2023-07-25T21:00:20.318Z,100488.03
2023-07-25T21:02:53.027Z,100489.31
2023-07-25T21:05:22.888Z,100492.28
2023-07-25T21:07:53.053Z,100492.03
2023-07-25T21:10:22.796Z,100488.50
2023-07-25T21:12:53.191Z,100495.00
2023-07-25T21:15:22.862Z,100501.84
2023-07-25T21:18:06.856Z,100506.69
2023-07-25T21:20:42.224Z,100495.00
2023-07-25T21:23:13.010Z,100502.69
2023-07-25T21:25:45.117Z,100495.81
2023-07-25T21:28:14.846Z,100509.41
2023-07-25T21:30:44.631Z,100503.97
2023-07-25T21:33:14.395Z,100512.97
2023-07-25T21:35:44.532Z,100515.69
2023-07-25T21:38:14.205Z,100516.50
2023-07-25T21:40:44.587Z,100514.63
2023-07-25T21:43:14.283Z,100528.84
2023-07-25T21:45:44.821Z,100520.44
2023-07-25T21:48:14.583Z,100526.69
2023-07-25T21:50:44.272Z,100534.03
2023-07-25T21:53:13.954Z,100521.84
2023-07-25T21:55:43.751Z,100523.75
2023-07-25T21:58:13.885Z,100526.13
2023-07-25T22:00:43.635Z,100520.69
2023-07-25T22:03:13.419Z,100521.13
2023-07-25T22:05:43.133Z,100527.53
2023-07-25T22:08:12.879Z,100532.97
2023-07-25T22:10:42.580Z,100530.84
2023-07-25T22:13:15.269Z,100535.22
2023-07-25T22:15:44.970Z,100529.41
2023-07-25T22:18:15.227Z,100524.81
2023-07-25T22:20:51.790Z,100525.41
2023-07-25T22:23:24.002Z,100528.59
2023-07-25T22:26:03.917Z,100531.31
2023-07-25T22:28:34.278Z,100532.13
2023-07-25T22:31:04.527Z,100539.22
2023-07-25T22:33:34.284Z,100532.50
2023-07-25T22:36:04.802Z,100538.16
2023-07-25T22:38:34.534Z,100538.78
2023-07-25T22:41:04.238Z,100542.91
2023-07-25T22:43:34.253Z,100551.94
2023-07-25T22:46:04.908Z,100554.16
2023-07-25T22:48:35.072Z,100553.72
2023-07-25T22:51:05.413Z,100561.06
2023-07-25T22:53:35.127Z,100557.84
2023-07-25T22:56:05.434Z,100557.63
2023-07-25T22:58:36.162Z,100555.38
2023-07-25T23:01:05.952Z,100560.44
2023-07-25T23:03:38.572Z,100561.38
2023-07-25T23:06:08.326Z,100568.16
2023-07-25T23:08:38.074Z,100559.75
2023-07-25T23:11:07.752Z,100563.53
2023-07-25T23:13:37.528Z,100567.91
2023-07-25T23:16:07.490Z,100566.25
2023-07-25T23:18:37.604Z,100562.47
2023-07-25T23:21:07.318Z,100565.78
2023-07-25T23:23:37.090Z,100564.34
2023-07-25T23:26:06.991Z,100570.63
2023-07-25T23:28:36.667Z,100561.63
2023-07-25T23:31:06.452Z,100566.00
2023-07-25T23:33:36.220Z,100564.13
2023-07-25T23:36:06.478Z,100560.34
2023-07-25T23:38:36.219Z,100556.56
2023-07-25T23:41:06.609Z,100546.50
2023-07-25T23:43:36.319Z,100544.03
2023-07-25T23:46:06.043Z,100540.00
2023-07-25T23:48:38.735Z,100538.94
2023-07-25T23:51:09.528Z,100538.72
2023-07-25T23:53:39.280Z,100536.16
2023-07-25T23:56:09.044Z,100539.72
2023-07-25T23:58:39.149Z,100532.97
