createdAt,value
2022-11-16T08:22:13.991Z,100.00
2022-11-16T08:24:41.062Z,99.89
2022-11-16T08:27:08.213Z,99.93
2022-11-16T08:29:35.045Z,99.69
2022-11-16T08:32:02.956Z,99.79
2022-11-16T08:34:29.943Z,99.65
2022-11-16T08:36:58.972Z,99.73
2022-11-16T08:39:31.337Z,99.65
2022-11-16T08:41:58.255Z,99.52
2022-11-16T08:44:24.785Z,99.74
2022-11-16T08:46:53.036Z,99.55
2022-11-16T08:49:31.382Z,99.73
2022-11-16T08:51:58.087Z,99.32
2022-11-16T08:54:24.710Z,99.70
2022-11-16T08:56:51.368Z,99.52
2022-11-16T08:59:18.205Z,99.61
2022-11-16T09:01:49.492Z,99.79
2022-11-16T09:04:18.013Z,99.59
2022-11-16T09:06:44.757Z,99.68
2022-11-16T09:09:11.321Z,99.94
2022-11-16T09:11:37.925Z,99.60
2022-11-16T09:14:04.488Z,99.69
2022-11-16T09:16:31.025Z,99.32
2022-11-16T09:18:57.722Z,99.16
2022-11-16T09:21:26.533Z,99.25
2022-11-16T09:23:53.480Z,99.29
2022-11-16T09:26:22.381Z,99.03
2022-11-16T09:28:58.554Z,99.12
2022-11-16T09:31:26.712Z,98.83
2022-11-16T09:33:54.576Z,98.88
2022-11-16T09:36:22.442Z,98.84
2022-11-16T09:41:51.797Z,98.98
2022-11-16T09:44:41.036Z,98.82
2022-11-16T09:47:19.038Z,98.71
2022-11-16T09:49:49.498Z,98.87
2022-11-16T09:52:28.070Z,98.75
2022-11-16T09:54:54.754Z,98.57
2022-11-16T09:57:24.210Z,98.58
2022-11-16T09:59:54.052Z,98.39
2022-11-16T10:02:23.181Z,98.64
2022-11-16T10:05:21.029Z,98.45
2022-11-16T10:07:58.400Z,98.37
2022-11-16T10:10:39.407Z,98.43
2022-11-16T10:13:18.385Z,98.66
2022-11-16T10:16:09.074Z,98.71
2022-11-16T10:19:13.651Z,98.63
2022-11-16T10:21:55.479Z,98.37
2022-11-16T10:24:40.321Z,98.65
2022-11-16T10:27:25.277Z,98.29
2022-11-16T10:29:56.865Z,98.48
2022-11-16T10:32:30.371Z,98.19
2022-11-16T10:35:05.345Z,98.10
2022-11-16T10:37:32.545Z,98.11
2022-11-16T10:40:09.363Z,98.00
2022-11-16T10:42:38.567Z,98.07
2022-11-16T10:45:19.979Z,98.02
2022-11-16T10:47:53.193Z,98.00
2022-11-16T10:50:39.018Z,97.99
2022-11-16T10:53:05.886Z,97.83
2022-11-16T10:55:32.688Z,97.58
2022-11-16T10:58:01.353Z,97.65
2022-11-16T11:00:48.396Z,97.55
2022-11-16T11:03:30.624Z,97.32
2022-11-16T11:05:58.010Z,97.36
2022-11-16T11:08:31.706Z,97.09
2022-11-16T11:11:23.057Z,97.04
2022-11-16T11:14:10.005Z,97.31
2022-11-16T11:16:37.381Z,97.06
2022-11-16T11:19:18.955Z,96.81
2022-11-16T11:21:45.853Z,96.93
2022-11-16T11:24:42.835Z,96.89
2022-11-16T11:27:02.729Z,96.88
2022-11-16T11:29:32.001Z,97.09
2022-11-16T11:32:19.333Z,96.98
2022-11-16T11:34:51.765Z,97.23
2022-11-16T11:37:19.889Z,96.96
2022-11-16T11:39:46.460Z,97.10
2022-11-16T11:42:13.372Z,97.10
2022-11-16T11:44:49.177Z,97.12
2022-11-16T11:50:25.557Z,97.01
2022-11-16T11:53:01.439Z,96.68
2022-11-16T11:55:28.324Z,96.39
2022-11-16T11:57:55.141Z,96.61
2022-11-16T12:00:23.262Z,96.46
2022-11-16T12:03:11.851Z,96.65
2022-11-16T12:06:06.779Z,96.48
2022-11-16T12:08:46.467Z,96.49
2022-11-16T12:11:26.316Z,96.68
2022-11-16T12:14:05.102Z,96.62
2022-11-16T12:16:35.965Z,96.65
2022-11-16T12:19:27.726Z,96.28
2022-11-16T12:21:54.253Z,96.11
2022-11-16T12:24:58.649Z,96.14
2022-11-16T12:27:26.419Z,96.42
2022-11-16T12:30:11.531Z,96.39
2022-11-16T12:32:59.294Z,96.21
2022-11-16T12:35:43.999Z,96.43
2022-11-16T12:38:26.021Z,96.74
2022-11-16T12:41:03.430Z,96.47
2022-11-16T12:43:33.415Z,97.01
2022-11-16T12:46:33.554Z,96.96
2022-11-16T12:49:04.510Z,97.09
2022-11-16T12:51:38.594Z,96.90
2022-11-16T12:54:23.966Z,97.14
2022-11-16T12:57:21.184Z,97.19
2022-11-16T13:00:17.085Z,97.20
2022-11-16T13:02:56.831Z,97.06
2022-11-16T13:05:28.577Z,96.96
2022-11-16T13:08:27.662Z,97.02
2022-11-16T13:25:06.521Z,96.70
2022-11-16T13:28:18.063Z,96.58
2022-11-16T13:30:50.588Z,96.23
2022-11-16T13:33:50.644Z,96.58
2022-11-16T13:36:45.110Z,96.49
2022-11-16T13:39:18.682Z,96.47
2022-11-16T13:42:04.851Z,96.51
2022-11-16T13:44:31.688Z,96.31
2022-11-16T13:47:05.263Z,96.21
2022-11-16T13:49:41.932Z,96.38
2022-11-16T13:52:23.740Z,96.46
2022-11-16T13:54:54.410Z,96.46
2022-11-16T13:57:27.016Z,96.58
2022-11-16T14:00:02.953Z,96.65
2022-11-16T14:02:31.888Z,96.59
2022-11-16T14:05:00.292Z,96.38
2022-11-16T14:07:35.044Z,96.23
2022-11-16T14:10:02.391Z,96.37
2022-11-16T14:12:38.431Z,96.23
2022-11-16T14:15:35.443Z,96.20
2022-11-16T14:18:08.822Z,96.61
2022-11-16T14:20:41.151Z,96.38
2022-11-16T14:23:18.756Z,96.61
2022-11-16T14:25:51.631Z,96.28
2022-11-16T14:28:27.754Z,96.44
2022-11-16T14:31:25.002Z,96.04
2022-11-16T14:33:53.792Z,96.31
2022-11-16T14:36:41.674Z,96.18
2022-11-16T14:39:27.826Z,96.32
2022-11-16T14:41:56.653Z,96.43
2022-11-16T14:44:25.998Z,96.88
2022-11-16T14:46:52.812Z,97.06
2022-11-16T14:49:20.460Z,97.12
2022-11-16T14:51:53.749Z,97.07
2022-11-16T14:54:26.000Z,97.13
2022-11-16T14:57:00.585Z,97.05
2022-11-16T14:59:28.182Z,96.74
2022-11-16T15:01:55.000Z,96.90
2022-11-16T15:04:22.021Z,96.71
2022-11-16T15:06:56.269Z,96.79
2022-11-16T15:09:47.414Z,96.62
2022-11-16T15:12:37.457Z,97.04
2022-11-16T15:15:12.655Z,96.93
2022-11-16T15:17:40.291Z,97.12
2022-11-16T15:20:21.477Z,97.30
2022-11-16T15:22:52.040Z,97.23
2022-11-16T15:25:26.194Z,97.17
2022-11-16T15:27:52.949Z,97.12
2022-11-16T15:30:21.771Z,96.85
2022-11-16T15:32:50.216Z,97.04
2022-11-16T15:35:21.764Z,97.09
2022-11-16T15:37:49.183Z,96.86
2022-11-16T15:40:16.057Z,96.74
2022-11-16T15:42:42.943Z,96.76
2022-11-16T15:45:22.400Z,96.95
2022-11-16T15:47:53.762Z,97.10
2022-11-16T15:50:23.255Z,96.65
2022-11-16T15:52:57.116Z,96.61
2022-11-16T15:55:33.015Z,96.85
2022-11-16T15:58:06.748Z,96.75
2022-11-16T16:00:35.314Z,96.91
2022-11-16T16:03:17.784Z,96.58
2022-11-16T16:05:44.630Z,96.66
2022-11-16T16:08:32.515Z,96.59
2022-11-16T16:11:10.454Z,96.59
2022-11-16T16:13:42.144Z,96.62
2022-11-16T16:16:26.404Z,96.40
2022-11-16T16:18:53.745Z,96.52
2022-11-16T16:21:20.573Z,96.65
2022-11-16T16:23:51.930Z,96.55
2022-11-16T16:26:18.757Z,96.46
2022-11-16T16:28:45.454Z,96.69
2022-11-16T16:31:12.490Z,96.79
2022-11-16T16:33:39.254Z,96.61
2022-11-16T16:36:06.388Z,96.53
2022-11-16T16:38:33.175Z,96.58
2022-11-16T16:41:00.560Z,96.02
2022-11-16T16:43:27.501Z,96.09
2022-11-16T16:45:54.241Z,95.96
2022-11-16T16:48:20.956Z,96.10
2022-11-16T16:50:47.734Z,96.01
2022-11-16T16:53:14.438Z,96.11
2022-11-16T16:55:41.821Z,96.01
2022-11-16T16:58:11.646Z,96.43
2022-11-16T17:00:38.409Z,96.34
2022-11-16T17:03:05.148Z,95.74
2022-11-16T17:05:34.000Z,95.67
2022-11-16T17:08:00.919Z,95.33
2022-11-16T17:10:27.667Z,95.41
2022-11-16T17:12:55.351Z,95.18
2022-11-16T17:15:22.413Z,94.79
2022-11-16T17:17:49.126Z,94.91
2022-11-16T17:20:16.458Z,94.89
2022-11-16T17:22:43.493Z,95.18
2022-11-16T17:25:11.479Z,95.13
2022-11-16T17:27:38.299Z,95.14
2022-11-16T17:30:05.126Z,95.28
2022-11-16T17:32:32.288Z,95.26
2022-11-16T17:34:59.066Z,95.30
2022-11-16T17:37:25.791Z,95.50
2022-11-16T17:39:52.561Z,95.40
2022-11-16T17:42:19.315Z,95.42
2022-11-16T17:44:46.046Z,95.39
2022-11-16T17:47:12.792Z,95.57
2022-11-16T17:49:39.464Z,95.46
2022-11-16T17:52:06.387Z,95.42
2022-11-16T17:54:33.078Z,95.36
2022-11-16T17:56:59.791Z,95.48
2022-11-16T17:59:29.548Z,95.61
2022-11-16T18:01:58.062Z,95.47
2022-11-16T18:04:25.138Z,95.44
2022-11-16T18:06:52.196Z,95.42
2022-11-16T18:09:19.066Z,95.39
2022-11-16T18:11:45.789Z,95.47
2022-11-16T18:14:12.561Z,95.37
2022-11-16T18:16:42.389Z,95.29
2022-11-16T18:19:10.050Z,95.20
2022-11-16T18:21:40.616Z,95.23
2022-11-16T18:24:07.812Z,95.39
2022-11-16T18:26:34.515Z,95.37
2022-11-16T18:29:01.291Z,95.41
2022-11-16T18:31:29.757Z,95.54
2022-11-16T18:33:56.605Z,95.62
2022-11-16T18:36:23.262Z,95.59
2022-11-16T18:38:50.256Z,95.61
2022-11-16T18:41:21.324Z,95.62
2022-11-16T18:43:55.557Z,95.51
2022-11-16T18:46:26.853Z,95.68
2022-11-16T18:48:53.643Z,95.60
2022-11-16T18:51:20.864Z,95.46
2022-11-16T18:53:47.671Z,95.45
2022-11-16T18:56:14.500Z,95.63
2022-11-16T18:58:51.373Z,95.46
2022-11-16T19:01:21.212Z,95.50
2022-11-16T19:03:48.049Z,95.67
2022-11-16T19:06:15.646Z,95.55
2022-11-16T19:08:42.873Z,95.67
2022-11-16T19:11:11.595Z,95.70
2022-11-16T19:13:39.214Z,95.75
2022-11-16T19:16:06.814Z,95.79
2022-11-16T19:18:33.592Z,95.65
2022-11-16T19:21:10.929Z,95.75
2022-11-16T19:23:38.202Z,95.59
2022-11-16T19:26:05.250Z,95.70
2022-11-16T19:28:41.869Z,95.71
2022-11-16T19:31:28.618Z,95.54
2022-11-16T19:34:00.088Z,95.52
2022-11-16T19:36:27.564Z,95.62
2022-11-16T19:38:54.393Z,95.56
2022-11-16T19:41:22.550Z,95.72
2022-11-16T19:43:52.878Z,95.72
2022-11-16T19:46:21.601Z,95.89
2022-11-16T19:48:49.508Z,95.89
2022-11-16T19:51:17.928Z,95.92
2022-11-16T19:53:44.668Z,95.88
2022-11-16T19:56:12.509Z,95.77
2022-11-16T19:58:39.510Z,95.93
2022-11-16T20:01:23.026Z,95.73
2022-11-16T20:03:50.043Z,95.85
2022-11-16T20:06:18.563Z,96.05
2022-11-16T20:08:49.951Z,96.09
2022-11-16T20:11:17.569Z,96.00
2022-11-16T20:13:44.404Z,96.11
2022-11-16T20:16:11.481Z,96.11
2022-11-16T20:18:38.721Z,96.09
2022-11-16T20:21:05.949Z,95.89
2022-11-16T20:23:37.599Z,96.18
2022-11-16T20:26:08.778Z,96.19
2022-11-16T20:28:36.594Z,96.25
2022-11-16T20:31:07.213Z,96.26
2022-11-16T20:33:34.654Z,96.30
2022-11-16T20:36:06.722Z,96.29
2022-11-16T20:38:34.254Z,96.43
2022-11-16T20:41:30.687Z,96.44
2022-11-16T20:43:58.212Z,96.54
2022-11-16T20:46:26.371Z,96.50
2022-11-16T20:48:53.449Z,96.49
2022-11-16T20:51:20.445Z,96.41
2022-11-16T20:53:47.984Z,96.41
2022-11-16T20:56:15.799Z,96.39
2022-11-16T20:58:42.557Z,96.51
2022-11-16T21:01:11.073Z,96.63
2022-11-16T21:03:38.739Z,96.61
2022-11-16T21:06:08.811Z,96.82
2022-11-16T21:08:36.262Z,96.87
2022-11-16T21:11:03.429Z,96.89
2022-11-16T21:13:48.855Z,96.83
2022-11-16T21:16:16.397Z,96.70
2022-11-16T21:18:43.178Z,96.78
2022-11-16T21:21:13.383Z,96.80
2022-11-16T21:23:43.131Z,96.67
2022-11-16T21:26:11.766Z,96.61
2022-11-16T21:28:38.847Z,96.63
2022-11-16T21:31:11.375Z,96.57
2022-11-16T21:33:38.298Z,96.61
2022-11-16T21:36:11.115Z,96.81
2022-11-16T21:38:38.680Z,96.74
2022-11-16T21:41:06.412Z,96.75
2022-11-16T21:43:35.450Z,96.68
2022-11-16T21:46:03.736Z,96.52
2022-11-16T21:48:34.181Z,96.64
2022-11-16T21:51:02.012Z,96.72
2022-11-16T21:53:28.974Z,96.85
2022-11-16T21:55:55.735Z,96.79
2022-11-16T21:58:22.658Z,96.75
2022-11-16T22:00:49.380Z,96.92
2022-11-16T22:03:16.146Z,96.84
2022-11-16T22:06:01.352Z,96.85
2022-11-16T22:08:28.228Z,96.86
2022-11-16T22:10:54.876Z,96.91
2022-11-16T22:13:21.734Z,97.12
2022-11-16T22:15:48.373Z,97.00
2022-11-16T22:18:15.127Z,96.93
2022-11-16T22:20:41.862Z,96.90
2022-11-16T22:23:08.610Z,96.87
2022-11-16T22:25:36.492Z,96.89
2022-11-16T22:28:20.122Z,96.94
2022-11-16T22:30:51.770Z,96.81
2022-11-16T22:33:19.197Z,96.85
2022-11-16T22:35:46.697Z,96.76
2022-11-16T22:38:13.432Z,96.87
2022-11-16T22:40:40.164Z,96.78
2022-11-16T22:43:06.884Z,96.93
2022-11-16T22:45:33.680Z,96.82
2022-11-16T22:48:00.332Z,96.99
2022-11-16T22:50:27.261Z,97.16
2022-11-16T22:52:53.992Z,97.18
2022-11-16T22:55:20.841Z,97.15
2022-11-16T22:57:47.457Z,97.14
2022-11-16T23:00:14.783Z,97.25
2022-11-16T23:02:41.674Z,97.28
2022-11-16T23:05:08.520Z,97.37
2022-11-16T23:07:35.458Z,97.41
2022-11-16T23:10:02.274Z,97.53
2022-11-16T23:12:47.877Z,97.49
2022-11-16T23:15:33.510Z,97.45
2022-11-16T23:18:00.253Z,97.35
2022-11-16T23:20:45.758Z,97.43
2022-11-16T23:23:36.443Z,97.46
2022-11-16T23:26:23.765Z,97.32
2022-11-16T23:28:50.492Z,97.22
2022-11-16T23:31:17.223Z,97.09
2022-11-16T23:33:43.941Z,97.06
2022-11-16T23:36:14.045Z,96.99
2022-11-16T23:38:40.861Z,96.88
2022-11-16T23:41:30.691Z,96.97
2022-11-16T23:44:00.363Z,96.99
2022-11-16T23:46:28.237Z,96.82
2022-11-16T23:48:55.053Z,96.90
2022-11-16T23:51:23.363Z,96.98
2022-11-16T23:53:53.381Z,96.88
2022-11-16T23:56:20.615Z,96.83
2022-11-16T23:58:47.531Z,96.93
