createdAt,value
2022-11-24T00:00:33.498Z,259.45
2022-11-24T00:03:39.972Z,278.94
2022-11-24T00:06:49.454Z,285.91
2022-11-24T00:09:55.420Z,279.80
2022-11-24T00:13:02.353Z,275.88
2022-11-24T00:16:14.739Z,289.41
2022-11-24T00:19:21.883Z,290.05
2022-11-24T00:22:30.507Z,276.03
2022-11-24T00:25:38.096Z,277.47
2022-11-24T00:28:46.926Z,287.56
2022-11-24T00:31:53.942Z,295.45
2022-11-24T00:35:00.030Z,282.89
2022-11-24T00:38:09.507Z,286.55
2022-11-24T00:41:16.566Z,292.11
2022-11-24T00:44:23.324Z,298.57
2022-11-24T00:47:29.742Z,302.83
2022-11-24T00:50:36.626Z,299.14
2022-11-24T00:53:45.691Z,305.74
2022-11-24T00:56:52.627Z,334.96
2022-11-24T00:59:58.635Z,310.25
2022-11-24T01:03:05.418Z,323.77
2022-11-24T01:06:16.756Z,339.56
2022-11-24T01:09:27.167Z,332.03
2022-11-24T01:12:33.054Z,326.61
2022-11-24T01:15:40.274Z,307.42
2022-11-24T01:18:46.516Z,321.89
2022-11-24T01:21:53.562Z,303.11
2022-11-24T01:25:02.286Z,314.75
2022-11-24T01:28:09.388Z,303.73
2022-11-24T01:31:16.479Z,317.27
2022-11-24T01:34:23.393Z,332.47
2022-11-24T01:37:29.523Z,350.54
2022-11-24T01:40:38.857Z,312.22
2022-11-24T01:43:46.987Z,354.06
2022-11-24T01:47:00.860Z,342.45
2022-11-24T01:50:13.356Z,330.81
2022-11-24T01:53:20.186Z,307.42
2022-11-24T01:56:31.549Z,315.95
2022-11-24T01:59:39.652Z,310.44
2022-11-24T02:02:48.404Z,322.58
2022-11-24T02:06:07.712Z,329.67
2022-11-24T02:09:25.110Z,310.73
2022-11-24T02:12:36.548Z,330.23
2022-11-24T02:15:42.531Z,335.71
2022-11-24T02:18:50.015Z,329.83
2022-11-24T02:21:57.045Z,341.31
2022-11-24T02:25:16.810Z,347.40
2022-11-24T02:28:32.921Z,357.54
2022-11-24T02:31:39.137Z,337.99
2022-11-24T02:34:45.993Z,361.73
2022-11-24T02:37:52.176Z,371.56
2022-11-24T02:40:59.147Z,356.88
2022-11-24T02:44:08.704Z,365.51
2022-11-24T02:47:16.944Z,388.52
2022-11-24T02:50:22.935Z,430.27
2022-11-24T02:53:29.856Z,347.40
2022-11-24T02:56:35.904Z,369.22
2022-11-24T02:59:45.291Z,365.27
2022-11-24T03:02:51.421Z,361.76
2022-11-24T03:05:58.496Z,381.54
2022-11-24T03:09:04.744Z,396.16
2022-11-24T03:12:11.780Z,407.96
2022-11-24T03:15:20.442Z,362.67
2022-11-24T03:18:27.167Z,330.20
2022-11-24T03:21:33.558Z,335.06
2022-11-24T03:24:40.400Z,364.09
2022-11-24T03:27:46.952Z,374.09
2022-11-24T03:30:56.349Z,374.75
2022-11-24T03:34:02.297Z,382.68
2022-11-24T03:37:09.129Z,344.60
2022-11-24T03:40:15.884Z,329.11
2022-11-24T03:43:22.797Z,374.94
2022-11-24T03:46:31.393Z,441.40
2022-11-24T03:49:38.167Z,470.92
2022-11-24T03:52:44.058Z,447.37
2022-11-24T03:55:50.913Z,451.99
2022-11-24T03:58:56.972Z,463.34
2022-11-24T04:02:08.114Z,493.90
2022-11-24T04:05:14.141Z,447.38
2022-11-24T04:08:22.071Z,456.99
2022-11-24T04:11:40.258Z,475.09
2022-11-24T04:14:46.984Z,501.18
2022-11-24T04:18:00.604Z,513.38
2022-11-24T04:21:07.588Z,485.96
2022-11-24T04:24:13.855Z,560.22
2022-11-24T04:27:20.743Z,559.07
2022-11-24T04:30:30.739Z,443.31
2022-11-24T04:33:40.205Z,491.35
2022-11-24T04:36:46.125Z,506.48
2022-11-24T04:39:52.932Z,524.93
2022-11-24T04:42:59.188Z,503.58
2022-11-24T04:46:06.574Z,491.74
2022-11-24T04:49:15.228Z,451.01
2022-11-24T04:52:25.355Z,480.44
2022-11-24T04:55:32.381Z,466.01
2022-11-24T04:58:39.552Z,387.74
2022-11-24T05:01:45.798Z,413.27
2022-11-24T05:04:55.384Z,409.79
2022-11-24T05:08:02.756Z,428.92
2022-11-24T05:11:10.991Z,443.73
2022-11-24T05:14:16.915Z,418.18
2022-11-24T05:17:23.733Z,458.75
2022-11-24T05:20:32.253Z,503.76
2022-11-24T05:23:39.414Z,445.00
2022-11-24T05:26:47.314Z,507.51
2022-11-24T05:29:54.007Z,477.75
2022-11-24T05:33:00.387Z,498.18
2022-11-24T05:36:31.614Z,447.25
2022-11-24T05:39:38.937Z,456.73
2022-11-24T05:42:48.232Z,445.33
2022-11-24T05:45:54.317Z,426.08
2022-11-24T05:49:01.088Z,428.57
2022-11-24T05:52:10.539Z,433.44
2022-11-24T05:55:19.741Z,432.10
2022-11-24T05:58:25.606Z,439.06
2022-11-24T06:01:32.293Z,452.39
2022-11-24T06:04:38.184Z,476.63
2022-11-24T06:07:47.601Z,497.27
2022-11-24T06:10:53.587Z,533.47
2022-11-24T06:14:00.503Z,597.30
2022-11-24T06:17:09.397Z,581.28
2022-11-24T06:20:16.133Z,555.04
2022-11-24T06:23:24.586Z,496.57
2022-11-24T06:26:31.913Z,452.35
2022-11-24T06:29:40.157Z,442.92
2022-11-24T06:32:49.952Z,519.35
2022-11-24T06:35:56.075Z,573.58
2022-11-24T06:39:08.630Z,588.20
2022-11-24T06:42:18.830Z,545.04
2022-11-24T06:45:25.638Z,474.90
2022-11-24T06:48:32.629Z,508.50
2022-11-24T06:51:39.431Z,479.69
2022-11-24T06:54:47.917Z,488.44
2022-11-24T06:57:54.593Z,507.46
2022-11-24T07:01:00.465Z,520.52
2022-11-24T07:04:07.727Z,574.18
2022-11-24T07:07:13.699Z,507.94
2022-11-24T07:10:23.536Z,463.76
2022-11-24T07:13:30.477Z,565.66
2022-11-24T07:16:37.840Z,528.93
2022-11-24T07:19:43.810Z,495.82
2022-11-24T07:22:50.476Z,520.66
2022-11-24T07:26:03.715Z,542.29
2022-11-24T07:29:13.154Z,471.02
2022-11-24T07:32:19.197Z,417.09
2022-11-24T07:35:26.702Z,374.69
2022-11-24T07:38:33.301Z,379.87
2022-11-24T07:41:42.702Z,491.99
2022-11-24T07:44:48.823Z,577.68
2022-11-24T07:47:55.451Z,423.92
2022-11-24T07:51:02.958Z,400.82
2022-11-24T07:54:09.727Z,410.81
2022-11-24T07:57:18.214Z,425.19
2022-11-24T08:00:25.059Z,465.46
2022-11-24T08:03:31.102Z,432.89
2022-11-24T08:06:42.091Z,452.39
2022-11-24T08:09:52.798Z,430.12
2022-11-24T08:13:04.000Z,410.94
2022-11-24T08:16:15.198Z,391.64
2022-11-24T08:19:22.019Z,385.63
2022-11-24T08:22:27.971Z,390.38
2022-11-24T08:25:35.208Z,403.02
2022-11-24T08:28:43.899Z,420.79
2022-11-24T08:31:50.642Z,401.02
2022-11-24T08:35:13.008Z,373.25
2022-11-24T08:38:20.529Z,364.29
2022-11-24T08:41:28.204Z,392.30
2022-11-24T08:44:37.833Z,387.05
2022-11-24T08:47:43.789Z,383.89
2022-11-24T08:50:50.440Z,395.06
2022-11-24T08:53:59.013Z,392.51
2022-11-24T08:57:05.742Z,447.10
2022-11-24T09:00:22.705Z,463.31
2022-11-24T09:03:29.649Z,433.10
2022-11-24T09:06:35.529Z,404.70
2022-11-24T09:09:42.244Z,398.63
2022-11-24T09:12:48.909Z,379.38
2022-11-24T09:15:58.330Z,389.26
2022-11-24T09:19:08.268Z,400.52
2022-11-24T09:22:14.921Z,395.40
2022-11-24T09:25:21.221Z,387.66
2022-11-24T09:28:27.822Z,404.57
2022-11-24T09:31:40.343Z,414.91
2022-11-24T09:34:46.996Z,437.48
2022-11-24T09:37:52.996Z,430.62
2022-11-24T09:41:23.490Z,436.93
2022-11-24T09:45:04.832Z,441.44
2022-11-24T09:48:27.074Z,452.05
2022-11-24T09:51:37.029Z,456.62
2022-11-24T09:55:00.523Z,440.19
2022-11-24T09:58:24.776Z,450.62
2022-11-24T10:01:37.240Z,445.78
2022-11-24T10:04:50.773Z,440.95
2022-11-24T10:08:21.451Z,432.68
2022-11-24T10:11:41.616Z,430.48
2022-11-24T10:15:28.956Z,447.36
2022-11-24T10:18:53.547Z,424.48
2022-11-24T10:22:29.046Z,421.23
2022-11-24T10:25:51.332Z,388.66
2022-11-24T10:28:59.581Z,395.04
2022-11-24T10:32:18.151Z,361.88
2022-11-24T10:35:32.544Z,358.62
2022-11-24T10:38:56.574Z,378.32
2022-11-24T10:42:17.414Z,394.94
2022-11-24T10:45:25.927Z,407.10
2022-11-24T10:48:45.884Z,409.25
2022-11-24T10:52:07.275Z,417.57
2022-11-24T10:55:16.955Z,409.72
2022-11-24T10:58:34.421Z,400.67
2022-11-24T11:01:44.313Z,400.22
2022-11-24T11:04:50.311Z,386.77
2022-11-24T11:12:43.851Z,350.40
2022-11-24T11:15:51.495Z,333.96
2022-11-24T11:18:57.911Z,333.14
2022-11-24T11:22:09.389Z,318.03
2022-11-24T11:25:27.942Z,315.64
2022-11-24T11:28:37.244Z,325.02
2022-11-24T11:34:02.735Z,312.02
2022-11-24T11:35:16.388Z,306.57
2022-11-24T11:38:23.947Z,328.44
2022-11-24T11:41:38.878Z,356.32
2022-11-24T11:44:57.384Z,372.10
2022-11-24T11:48:28.569Z,396.88
2022-11-24T11:51:56.905Z,472.51
2022-11-24T11:55:36.768Z,395.77
2022-11-24T11:59:17.421Z,365.68
2022-11-24T12:03:07.456Z,408.33
2022-11-24T12:06:41.147Z,472.08
2022-11-24T12:10:11.224Z,581.09
2022-11-24T12:13:58.076Z,511.42
2022-11-24T12:17:23.187Z,516.67
2022-11-24T12:20:55.997Z,583.36
2022-11-24T12:24:20.828Z,600.80
2022-11-24T12:27:47.433Z,488.79
2022-11-24T12:31:08.834Z,448.28
2022-11-24T12:34:35.482Z,466.40
2022-11-24T12:38:08.899Z,656.24
2022-11-24T12:41:44.139Z,502.91
2022-11-24T12:45:16.040Z,420.47
2022-11-24T12:48:56.293Z,410.91
2022-11-24T12:52:22.682Z,364.18
2022-11-24T12:55:36.501Z,346.96
2022-11-24T12:58:56.772Z,328.24
2022-11-24T13:02:26.668Z,331.45
2022-11-24T13:05:47.969Z,328.55
2022-11-24T13:08:54.290Z,308.70
2022-11-24T13:12:16.775Z,303.24
2022-11-24T13:15:44.634Z,357.63
2022-11-24T13:18:58.607Z,383.64
2022-11-24T13:22:28.699Z,372.17
2022-11-24T13:25:38.130Z,350.64
2022-11-24T13:29:18.388Z,369.84
2022-11-24T13:33:25.731Z,324.61
2022-11-24T13:36:56.717Z,302.22
2022-11-24T13:41:12.987Z,306.72
2022-11-24T13:44:29.560Z,336.29
2022-11-24T13:47:47.033Z,346.77
2022-11-24T13:51:25.704Z,361.50
2022-11-24T13:54:33.002Z,380.13
2022-11-24T13:57:44.329Z,341.50
2022-11-24T14:01:13.699Z,400.95
2022-11-24T14:04:30.934Z,402.50
2022-11-24T14:07:38.667Z,355.49
2022-11-24T14:10:46.618Z,352.80
2022-11-24T14:13:53.409Z,350.01
2022-11-24T14:17:30.009Z,356.61
2022-11-24T14:20:36.884Z,366.06
2022-11-24T14:23:46.372Z,366.35
2022-11-24T14:26:54.884Z,378.51
2022-11-24T14:30:03.632Z,482.14
2022-11-24T14:33:16.198Z,523.52
2022-11-24T14:36:22.292Z,498.89
2022-11-24T14:39:31.462Z,501.64
2022-11-24T14:42:37.398Z,459.17
2022-11-24T14:45:55.369Z,488.04
2022-11-24T14:49:05.612Z,432.59
2022-11-24T14:52:20.838Z,456.70
2022-11-24T14:55:31.595Z,441.64
2022-11-24T14:58:42.174Z,465.40
2022-11-24T15:01:48.944Z,527.39
2022-11-24T15:05:04.698Z,533.18
2022-11-24T15:08:18.529Z,598.27
2022-11-24T15:11:25.814Z,581.82
2022-11-24T15:14:55.203Z,692.37
2022-11-24T15:18:04.360Z,811.08
2022-11-24T15:21:19.302Z,659.67
2022-11-24T15:24:27.459Z,789.49
2022-11-24T15:27:33.554Z,776.33
2022-11-24T15:30:41.508Z,644.99
2022-11-24T15:33:47.592Z,615.75
2022-11-24T15:36:57.089Z,642.32
2022-11-24T15:40:03.138Z,764.88
2022-11-24T15:43:30.700Z,740.58
2022-11-24T15:46:38.708Z,653.77
2022-11-24T15:49:45.896Z,652.31
2022-11-24T15:52:54.930Z,863.03
2022-11-24T15:56:05.512Z,979.34
2022-11-24T15:59:20.636Z,843.68
2022-11-24T16:02:29.271Z,889.51
2022-11-24T16:05:36.740Z,786.83
2022-11-24T16:08:46.475Z,630.15
2022-11-24T16:11:52.583Z,585.18
2022-11-24T16:14:59.489Z,697.18
2022-11-24T16:18:07.058Z,710.95
2022-11-24T16:21:15.607Z,701.84
2022-11-24T16:24:24.624Z,748.13
2022-11-24T16:27:31.720Z,684.91
2022-11-24T16:30:38.386Z,709.36
2022-11-24T16:33:45.205Z,732.11
2022-11-24T16:36:51.206Z,665.39
2022-11-24T16:40:02.636Z,677.75
2022-11-24T16:43:08.768Z,735.53
2022-11-24T16:46:23.808Z,610.10
2022-11-24T16:49:29.970Z,551.05
2022-11-24T16:52:37.047Z,598.89
2022-11-24T16:55:45.729Z,707.02
2022-11-24T16:58:52.762Z,653.70
2022-11-24T17:02:00.327Z,638.01
2022-11-24T17:05:07.743Z,598.33
2022-11-24T17:08:13.743Z,617.53
2022-11-24T17:11:26.953Z,735.27
2022-11-24T17:14:33.404Z,744.81
2022-11-24T17:18:01.330Z,698.13
2022-11-24T17:21:09.694Z,653.24
2022-11-24T17:24:18.311Z,622.96
2022-11-24T17:27:26.850Z,701.06
2022-11-24T17:30:33.765Z,663.84
2022-11-24T17:33:40.647Z,791.47
2022-11-24T17:36:47.469Z,913.65
2022-11-24T17:40:12.849Z,617.13
2022-11-24T17:43:23.081Z,647.23
2022-11-24T17:46:31.378Z,561.90
2022-11-24T17:49:38.411Z,552.92
2022-11-24T17:52:44.460Z,609.33
2022-11-24T17:55:52.442Z,644.82
2022-11-24T17:59:03.773Z,788.87
2022-11-24T18:02:12.926Z,941.09
2022-11-24T18:05:19.434Z,799.31
2022-11-24T18:08:26.988Z,1088.99
2022-11-24T18:11:35.062Z,694.31
2022-11-24T18:14:44.992Z,883.43
2022-11-24T18:17:55.473Z,1257.27
2022-11-24T18:21:04.810Z,1011.20
2022-11-24T18:24:12.190Z,969.49
2022-11-24T18:27:21.783Z,1059.32
2022-11-24T18:30:30.737Z,543.61
2022-11-24T18:33:40.796Z,516.83
2022-11-24T18:36:52.191Z,536.66
2022-11-24T18:39:59.501Z,538.06
2022-11-24T18:43:05.695Z,549.15
2022-11-24T18:46:18.772Z,703.28
2022-11-24T18:49:25.083Z,870.51
2022-11-24T18:52:32.185Z,646.74
2022-11-24T18:55:39.251Z,600.74
2022-11-24T18:58:47.806Z,574.41
2022-11-24T19:01:56.760Z,621.27
2022-11-24T19:05:03.832Z,706.98
2022-11-24T19:08:09.995Z,739.08
2022-11-24T19:11:22.501Z,750.85
2022-11-24T19:14:28.846Z,759.25
2022-11-24T19:17:38.299Z,763.06
2022-11-24T19:20:44.333Z,737.11
2022-11-24T19:23:51.278Z,690.94
2022-11-24T19:26:57.422Z,614.78
2022-11-24T19:30:04.279Z,623.97
2022-11-24T19:33:14.104Z,634.97
2022-11-24T19:36:24.837Z,630.58
2022-11-24T19:39:31.128Z,617.76
2022-11-24T19:42:38.756Z,616.97
2022-11-24T19:45:45.217Z,654.65
2022-11-24T19:48:57.318Z,612.75
2022-11-24T19:52:03.307Z,585.11
2022-11-24T19:55:11.678Z,594.10
2022-11-24T19:58:18.201Z,586.57
2022-11-24T20:01:28.473Z,591.40
2022-11-24T20:04:39.979Z,615.95
2022-11-24T20:07:46.970Z,613.96
2022-11-24T20:10:53.104Z,600.35
2022-11-24T20:14:02.299Z,586.34
2022-11-24T20:17:08.603Z,580.36
2022-11-24T20:20:19.597Z,580.13
2022-11-24T20:23:25.989Z,569.45
2022-11-24T20:26:36.826Z,599.71
2022-11-24T20:29:47.064Z,588.18
2022-11-24T20:32:54.071Z,569.57
2022-11-24T20:36:06.478Z,580.42
2022-11-24T20:39:19.093Z,582.69
2022-11-24T20:42:25.227Z,568.72
2022-11-24T20:45:32.221Z,632.61
2022-11-24T20:48:40.661Z,617.49
2022-11-24T20:51:55.033Z,693.84
2022-11-24T20:55:04.082Z,749.36
2022-11-24T20:58:11.578Z,857.03
2022-11-24T21:01:22.105Z,859.41
2022-11-24T21:04:30.714Z,925.79
2022-11-24T21:11:08.669Z,1017.70
2022-11-24T21:14:16.152Z,1092.80
2022-11-24T21:17:23.683Z,997.02
2022-11-24T21:20:30.289Z,894.38
2022-11-24T21:23:37.860Z,942.36
2022-11-24T21:26:51.906Z,1011.53
2022-11-24T21:29:58.840Z,993.50
2022-11-24T21:33:05.583Z,1031.24
2022-11-24T21:36:14.807Z,1033.13
2022-11-24T21:39:21.031Z,1046.39
2022-11-24T21:42:30.948Z,1230.07
2022-11-24T21:45:40.004Z,1274.59
2022-11-24T21:48:47.161Z,1198.63
2022-11-24T21:51:56.175Z,1149.80
2022-11-24T21:55:03.844Z,1158.22
2022-11-24T21:58:12.468Z,1164.19
2022-11-24T22:01:22.489Z,1154.80
2022-11-24T22:04:28.585Z,1200.17
2022-11-24T22:07:35.918Z,1249.79
2022-11-24T22:10:41.980Z,1256.36
2022-11-24T22:13:53.274Z,1173.73
2022-11-24T22:16:59.306Z,1133.34
2022-11-24T22:20:06.316Z,1036.31
2022-11-24T22:23:12.314Z,1042.76
2022-11-24T22:26:21.985Z,1000.73
2022-11-24T22:29:30.459Z,982.41
2022-11-24T22:32:40.650Z,980.43
2022-11-24T22:35:46.650Z,1020.62
2022-11-24T22:38:57.707Z,971.14
2022-11-24T22:42:03.643Z,971.10
2022-11-24T22:45:14.290Z,996.92
2022-11-24T22:48:20.299Z,1076.48
2022-11-24T22:51:31.450Z,1145.34
2022-11-24T22:54:37.619Z,1093.77
2022-11-24T22:57:48.084Z,1027.00
2022-11-24T23:00:57.214Z,969.40
2022-11-24T23:04:05.342Z,1099.29
2022-11-24T23:07:11.438Z,983.27
2022-11-24T23:10:18.436Z,931.16
2022-11-24T23:13:24.397Z,901.39
2022-11-24T23:16:34.369Z,873.47
2022-11-24T23:19:40.323Z,881.76
2022-11-24T23:22:47.107Z,871.20
2022-11-24T23:25:53.078Z,870.94
2022-11-24T23:28:59.905Z,914.72
2022-11-24T23:32:09.276Z,959.40
2022-11-24T23:35:15.941Z,998.95
2022-11-24T23:38:21.885Z,1026.56
2022-11-24T23:41:29.290Z,1027.55
2022-11-24T23:44:35.591Z,974.87
2022-11-24T23:47:45.163Z,1035.16
2022-11-24T23:50:51.190Z,1101.92
2022-11-24T23:53:58.727Z,1077.29
2022-11-24T23:57:04.645Z,1034.28
