createdAt,value
2019-03-08T00:00:17.634Z,3.50
2019-03-08T00:02:44.588Z,3.17
2019-03-08T00:05:11.520Z,4.00
2019-03-08T00:07:38.498Z,2.10
2019-03-08T00:10:05.619Z,2.67
2019-03-08T00:12:32.588Z,4.80
2019-03-08T00:14:59.511Z,8.53
2019-03-08T00:17:26.468Z,8.93
2019-03-08T00:19:53.426Z,3.70
2019-03-08T00:22:20.532Z,7.60
2019-03-08T00:24:47.453Z,2.50
2019-03-08T00:27:14.457Z,2.73
2019-03-08T00:29:41.369Z,3.27
2019-03-08T00:32:08.511Z,3.40
2019-03-08T00:34:35.492Z,2.77
2019-03-08T00:37:03.626Z,2.60
2019-03-08T00:39:30.626Z,1.90
2019-03-08T00:41:57.603Z,3.83
2019-03-08T00:44:26.239Z,2.23
2019-03-08T00:46:53.197Z,1.83
2019-03-08T00:49:20.165Z,7.10
2019-03-08T00:51:47.189Z,5.30
2019-03-08T00:54:14.178Z,4.40
2019-03-08T00:56:41.251Z,4.47
2019-03-08T00:59:08.425Z,7.13
2019-03-08T01:01:35.343Z,3.30
2019-03-08T01:04:02.321Z,5.23
2019-03-08T01:06:29.244Z,3.30
2019-03-08T01:08:56.186Z,6.37
2019-03-08T01:11:23.290Z,4.40
2019-03-08T01:13:50.454Z,2.80
2019-03-08T01:16:17.385Z,5.40
2019-03-08T01:18:44.353Z,3.13
2019-03-08T01:21:11.278Z,3.90
2019-03-08T01:23:38.380Z,5.90
2019-03-08T01:26:05.397Z,8.20
2019-03-08T01:28:34.126Z,4.40
2019-03-08T01:31:01.246Z,2.30
2019-03-08T01:33:28.211Z,7.27
2019-03-08T01:35:55.137Z,4.00
2019-03-08T01:38:22.063Z,4.80
2019-03-08T01:40:49.064Z,5.60
2019-03-08T01:43:16.014Z,4.47
2019-03-08T01:45:42.972Z,7.23
2019-03-08T01:48:10.187Z,3.27
2019-03-08T01:50:37.158Z,7.33
2019-03-08T01:53:04.236Z,8.63
2019-03-08T01:55:31.210Z,9.50
2019-03-08T01:57:58.155Z,7.77
2019-03-08T02:00:25.126Z,4.60
2019-03-08T02:02:52.073Z,8.60
2019-03-08T02:05:19.983Z,4.80
2019-03-08T02:07:46.907Z,3.97
2019-03-08T02:10:14.168Z,5.03
2019-03-08T02:12:42.110Z,6.87
2019-03-08T02:15:11.313Z,5.40
2019-03-08T02:17:38.318Z,5.77
2019-03-08T02:20:06.529Z,5.93
2019-03-08T02:22:33.513Z,6.27
2019-03-08T02:25:00.489Z,4.17
2019-03-08T02:27:27.395Z,5.43
2019-03-08T02:29:54.405Z,5.87
2019-03-08T02:32:21.336Z,4.70
2019-03-08T02:34:48.282Z,12.27
2019-03-08T02:37:15.543Z,6.53
2019-03-08T02:39:42.541Z,9.60
2019-03-08T02:42:09.471Z,6.67
2019-03-08T02:44:36.433Z,6.60
2019-03-08T02:47:03.509Z,6.53
2019-03-08T02:49:30.657Z,2.97
2019-03-08T02:51:57.602Z,5.23
2019-03-08T02:54:25.029Z,4.40
2019-03-08T02:56:53.775Z,5.87
2019-03-08T02:59:20.767Z,2.50
2019-03-08T03:01:47.686Z,2.43
2019-03-08T03:04:14.965Z,3.83
2019-03-08T03:06:41.944Z,3.13
2019-03-08T03:09:09.194Z,2.40
2019-03-08T03:11:36.160Z,2.90
2019-03-08T03:14:03.073Z,3.93
2019-03-08T03:16:30.060Z,2.17
2019-03-08T03:18:57.113Z,5.07
2019-03-08T03:21:24.186Z,6.93
2019-03-08T03:23:51.104Z,4.57
2019-03-08T03:26:18.373Z,6.03
2019-03-08T03:28:45.294Z,5.67
2019-03-08T03:31:12.470Z,6.97
2019-03-08T03:33:39.390Z,5.47
2019-03-08T03:36:06.367Z,4.73
2019-03-08T03:38:34.638Z,6.07
2019-03-08T03:41:01.575Z,4.43
2019-03-08T03:43:30.729Z,5.07
2019-03-08T03:45:57.736Z,6.27
2019-03-08T03:48:24.694Z,5.63
2019-03-08T03:50:51.704Z,8.40
2019-03-08T03:53:18.650Z,7.20
2019-03-08T03:55:45.631Z,9.93
2019-03-08T03:58:12.576Z,6.93
2019-03-08T04:00:39.697Z,7.63
2019-03-08T04:03:06.648Z,8.10
2019-03-08T04:05:33.733Z,7.83
2019-03-08T04:08:00.727Z,10.47
2019-03-08T04:10:27.824Z,7.37
2019-03-08T04:12:55.930Z,10.13
2019-03-08T04:15:22.928Z,11.37
2019-03-08T04:17:49.878Z,9.37
2019-03-08T04:20:17.631Z,5.73
2019-03-08T04:22:45.811Z,9.33
2019-03-08T04:25:12.862Z,6.83
2019-03-08T04:27:41.731Z,9.57
2019-03-08T04:30:10.902Z,12.10
2019-03-08T04:32:38.233Z,10.10
2019-03-08T04:35:05.270Z,3.80
2019-03-08T04:37:32.273Z,6.40
2019-03-08T04:39:59.254Z,11.73
2019-03-08T04:42:26.234Z,11.23
2019-03-08T04:44:53.383Z,12.47
2019-03-08T04:47:20.377Z,7.83
2019-03-08T04:49:47.526Z,5.17
2019-03-08T04:52:14.514Z,10.00
2019-03-08T04:54:41.477Z,5.63
2019-03-08T04:57:08.464Z,4.10
2019-03-08T04:59:35.434Z,8.83
2019-03-08T05:02:02.441Z,11.47
2019-03-08T05:04:29.535Z,6.17
2019-03-08T05:06:56.751Z,12.33
2019-03-08T05:09:23.681Z,6.00
2019-03-08T05:11:50.679Z,13.00
2019-03-08T05:14:17.623Z,8.73
2019-03-08T05:16:44.601Z,9.83
2019-03-08T05:19:11.582Z,13.63
2019-03-08T05:21:38.576Z,19.03
2019-03-08T05:24:06.853Z,16.27
2019-03-08T05:26:33.845Z,12.10
2019-03-08T05:29:00.791Z,11.67
2019-03-08T05:31:27.873Z,23.63
2019-03-08T05:33:54.838Z,10.70
2019-03-08T05:36:22.311Z,11.67
2019-03-08T05:38:49.319Z,15.57
2019-03-08T05:41:16.619Z,10.13
2019-03-08T05:43:43.626Z,11.60
2019-03-08T05:46:10.583Z,11.50
2019-03-08T05:48:37.656Z,16.60
2019-03-08T05:51:04.586Z,9.33
2019-03-08T05:53:31.567Z,13.77
2019-03-08T05:55:58.512Z,12.70
2019-03-08T05:58:25.704Z,20.83
2019-03-08T06:00:52.717Z,20.20
2019-03-08T06:03:19.820Z,17.33
2019-03-08T06:05:46.772Z,19.47
2019-03-08T06:08:13.751Z,6.60
2019-03-08T06:10:40.703Z,25.63
2019-03-08T06:13:07.728Z,13.20
2019-03-08T06:15:34.656Z,13.37
2019-03-08T06:18:01.621Z,9.83
2019-03-08T06:20:28.624Z,13.87
2019-03-08T06:22:55.607Z,8.43
2019-03-08T06:25:22.601Z,11.57
2019-03-08T06:27:49.648Z,15.77
2019-03-08T06:30:16.620Z,17.43
2019-03-08T06:32:44.739Z,24.63
2019-03-08T06:35:12.391Z,14.90
2019-03-08T06:37:40.772Z,19.73
2019-03-08T06:40:08.204Z,16.67
2019-03-08T06:42:35.184Z,16.23
2019-03-08T06:45:02.219Z,20.67
2019-03-08T06:47:29.249Z,19.80
2019-03-08T06:49:56.194Z,13.83
2019-03-08T06:52:23.209Z,18.77
2019-03-08T06:54:50.147Z,15.33
2019-03-08T06:57:17.140Z,17.90
2019-03-08T06:59:48.895Z,21.00
2019-03-08T07:02:17.032Z,11.63
2019-03-08T07:04:44.047Z,15.90
2019-03-08T07:07:11.340Z,14.03
2019-03-08T07:09:38.298Z,20.63
2019-03-08T07:12:05.260Z,15.70
2019-03-08T07:14:32.236Z,18.33
2019-03-08T07:16:59.180Z,31.13
2019-03-08T07:19:26.162Z,18.40
2019-03-08T07:21:59.701Z,12.17
2019-03-08T07:25:01.675Z,17.30
2019-03-08T07:28:00.400Z,17.27
2019-03-08T07:30:46.992Z,20.70
2019-03-08T07:33:23.804Z,21.60
2019-03-08T07:36:10.659Z,14.00
2019-03-08T07:38:45.457Z,23.50
2019-03-08T07:41:32.037Z,16.73
2019-03-08T07:44:07.541Z,32.13
2019-03-08T07:47:00.476Z,16.03
2019-03-08T07:49:52.482Z,19.83
2019-03-08T07:52:44.857Z,20.70
2019-03-08T07:55:22.411Z,28.57
2019-03-08T07:58:00.845Z,17.50
2019-03-08T08:00:45.040Z,18.87
2019-03-08T08:03:23.643Z,14.80
2019-03-08T08:06:06.874Z,18.03
2019-03-08T08:08:55.468Z,17.90
2019-03-08T08:11:38.682Z,14.77
2019-03-08T08:14:28.443Z,21.70
2019-03-08T08:17:01.773Z,19.93
2019-03-08T08:20:16.048Z,21.13
2019-03-08T08:22:55.114Z,22.63
2019-03-08T08:25:44.730Z,22.00
2019-03-08T08:28:29.675Z,21.23
2019-03-08T08:31:14.980Z,21.73
2019-03-08T08:34:04.702Z,26.50
2019-03-08T08:36:57.492Z,17.57
2019-03-08T08:39:53.192Z,16.20
2019-03-08T08:42:38.699Z,9.67
2019-03-08T08:45:13.099Z,18.07
2019-03-08T08:48:05.494Z,9.00
2019-03-08T08:50:52.095Z,8.90
2019-03-08T08:53:38.698Z,9.50
2019-03-08T08:56:23.576Z,9.73
2019-03-08T08:59:10.232Z,17.50
2019-03-08T09:01:46.194Z,8.93
2019-03-08T09:04:20.026Z,18.87
2019-03-08T09:07:10.040Z,13.20
2019-03-08T09:09:54.594Z,15.57
2019-03-08T09:12:41.957Z,15.13
2019-03-08T09:15:15.179Z,15.03
2019-03-08T09:18:01.837Z,12.77
2019-03-08T09:20:57.337Z,13.60
2019-03-08T09:23:36.912Z,10.43
2019-03-08T09:26:18.888Z,15.87
2019-03-08T09:29:11.353Z,20.17
2019-03-08T09:31:48.271Z,13.83
2019-03-08T09:34:21.940Z,18.53
2019-03-08T09:37:06.985Z,11.77
2019-03-08T09:39:56.130Z,11.23
2019-03-08T09:42:37.775Z,15.80
2019-03-08T09:45:23.079Z,15.63
2019-03-08T09:48:08.113Z,8.70
2019-03-08T09:51:10.073Z,18.53
2019-03-08T09:53:42.769Z,16.43
2019-03-08T09:56:32.170Z,22.53
2019-03-08T09:59:22.850Z,21.97
2019-03-08T10:02:15.340Z,15.40
2019-03-08T10:04:53.747Z,16.77
2019-03-08T10:07:31.419Z,20.43
2019-03-08T10:10:22.529Z,14.87
2019-03-08T10:13:18.093Z,27.47
2019-03-08T10:16:02.217Z,15.97
2019-03-08T10:18:57.367Z,19.33
2019-03-08T10:21:47.396Z,25.27
2019-03-08T10:24:33.984Z,19.87
2019-03-08T10:27:12.219Z,11.77
2019-03-08T10:30:01.358Z,20.87
2019-03-08T10:32:37.638Z,14.10
2019-03-08T10:35:43.582Z,26.40
2019-03-08T10:38:28.798Z,16.83
2019-03-08T10:41:18.426Z,13.47
2019-03-08T10:44:23.116Z,20.03
2019-03-08T10:46:59.257Z,22.47
2019-03-08T10:49:55.042Z,11.63
2019-03-08T10:52:37.399Z,13.87
2019-03-08T10:55:10.949Z,14.73
2019-03-08T10:58:03.118Z,10.80
2019-03-08T11:00:48.521Z,14.00
2019-03-08T11:03:43.730Z,12.47
2019-03-08T11:06:16.518Z,10.17
2019-03-08T11:08:49.359Z,16.13
2019-03-08T11:11:24.920Z,11.00
2019-03-08T11:14:10.584Z,7.30
2019-03-08T11:17:03.236Z,10.57
2019-03-08T11:19:54.650Z,12.70
2019-03-08T11:22:53.394Z,9.63
2019-03-08T11:25:38.836Z,15.87
2019-03-08T11:28:27.202Z,19.57
2019-03-08T11:31:03.632Z,10.63
2019-03-08T11:33:38.699Z,13.97
2019-03-08T11:36:31.115Z,11.67
2019-03-08T11:39:05.324Z,10.17
2019-03-08T11:41:44.494Z,5.47
2019-03-08T11:44:23.488Z,8.27
2019-03-08T11:47:03.494Z,7.33
2019-03-08T11:49:56.278Z,8.43
2019-03-08T11:52:41.619Z,9.10
2019-03-08T11:55:28.834Z,6.97
2019-03-08T11:58:24.354Z,10.50
2019-03-08T12:01:17.129Z,12.13
2019-03-08T12:04:06.575Z,10.80
2019-03-08T12:06:44.026Z,22.63
2019-03-08T12:09:33.427Z,12.40
2019-03-08T12:12:38.474Z,11.47
2019-03-08T12:15:27.260Z,13.43
2019-03-08T12:18:15.771Z,9.43
2019-03-08T12:20:49.965Z,8.70
2019-03-08T12:23:39.444Z,9.80
2019-03-08T12:26:21.111Z,17.13
2019-03-08T12:29:00.892Z,6.60
2019-03-08T12:31:42.594Z,9.77
2019-03-08T12:34:28.239Z,14.37
2019-03-08T12:37:13.396Z,9.53
2019-03-08T12:40:13.444Z,10.60
2019-03-08T12:43:08.353Z,11.23
2019-03-08T12:45:55.786Z,5.20
2019-03-08T12:48:41.313Z,6.50
2019-03-08T12:51:18.435Z,5.77
2019-03-08T12:54:03.009Z,2.53
2019-03-08T12:56:40.779Z,7.77
2019-03-08T12:59:16.967Z,5.20
2019-03-08T13:02:09.427Z,11.93
2019-03-08T13:05:05.117Z,10.20
2019-03-08T13:07:54.228Z,5.73
2019-03-08T13:10:21.492Z,4.80
2019-03-08T13:12:48.461Z,7.40
2019-03-08T13:15:15.939Z,17.10
2019-03-08T13:17:42.897Z,7.33
2019-03-08T13:20:13.146Z,13.70
2019-03-08T13:22:40.071Z,8.43
2019-03-08T13:25:07.107Z,17.47
2019-03-08T13:27:34.246Z,4.50
2019-03-08T13:30:01.228Z,8.20
2019-03-08T13:32:28.194Z,6.50
2019-03-08T13:34:55.169Z,23.50
2019-03-08T13:37:22.187Z,11.80
2019-03-08T13:39:49.214Z,6.23
2019-03-08T13:42:16.224Z,11.20
2019-03-08T13:44:43.412Z,12.23
2019-03-08T13:47:10.490Z,13.93
2019-03-08T13:49:37.677Z,20.53
2019-03-08T13:52:04.621Z,9.40
2019-03-08T13:54:31.598Z,11.23
2019-03-08T13:56:58.541Z,7.70
2019-03-08T13:59:25.618Z,8.87
2019-03-08T14:01:52.876Z,7.30
2019-03-08T14:04:19.848Z,9.90
2019-03-08T14:06:46.813Z,6.83
2019-03-08T14:09:15.424Z,6.73
2019-03-08T14:11:42.869Z,10.20
2019-03-08T14:14:09.850Z,8.10
2019-03-08T14:16:36.848Z,4.10
2019-03-08T14:19:04.037Z,5.57
2019-03-08T14:21:30.984Z,5.23
2019-03-08T14:23:57.920Z,8.03
2019-03-08T14:26:25.106Z,3.13
2019-03-08T14:28:52.049Z,5.50
2019-03-08T14:31:41.248Z,10.17
2019-03-08T14:34:10.692Z,5.90
2019-03-08T14:36:39.293Z,8.93
2019-03-08T14:39:08.049Z,3.27
2019-03-08T14:41:40.122Z,5.80
2019-03-08T14:44:36.143Z,6.20
2019-03-08T14:47:22.711Z,7.67
2019-03-08T14:49:50.011Z,3.20
2019-03-08T14:52:16.958Z,4.23
2019-03-08T14:54:46.446Z,6.80
2019-03-08T14:57:23.819Z,5.60
2019-03-08T14:59:41.998Z,2.30
2019-03-08T15:02:08.994Z,5.37
2019-03-08T15:04:36.327Z,10.47
2019-03-08T15:07:04.626Z,5.93
2019-03-08T15:09:32.172Z,4.57
2019-03-08T15:11:59.516Z,3.93
2019-03-08T15:14:30.275Z,3.00
2019-03-08T15:16:56.622Z,4.93
2019-03-08T15:19:23.682Z,4.37
2019-03-08T15:21:50.650Z,4.97
2019-03-08T15:24:17.603Z,8.27
2019-03-08T15:26:44.646Z,4.90
2019-03-08T15:29:13.588Z,9.50
2019-03-08T15:31:40.721Z,8.23
2019-03-08T15:34:07.882Z,5.80
2019-03-08T15:36:34.847Z,3.10
2019-03-08T15:39:03.905Z,6.53
2019-03-08T15:41:31.135Z,11.07
2019-03-08T15:43:58.959Z,6.43
2019-03-08T15:46:26.877Z,3.20
2019-03-08T15:48:54.776Z,16.70
2019-03-08T15:51:25.249Z,9.13
2019-03-08T15:53:51.789Z,7.17
2019-03-08T15:56:18.762Z,5.70
2019-03-08T15:58:45.724Z,10.87
2019-03-08T16:01:12.706Z,6.10
2019-03-08T16:03:39.782Z,7.67
2019-03-08T16:06:07.488Z,7.87
2019-03-08T16:08:35.847Z,7.87
2019-03-08T16:11:03.530Z,7.60
2019-03-08T16:13:30.478Z,6.87
2019-03-08T16:15:57.445Z,5.53
2019-03-08T16:18:24.644Z,6.80
2019-03-08T16:20:51.584Z,5.30
2019-03-08T16:23:18.548Z,6.37
2019-03-08T16:25:47.869Z,8.40
2019-03-08T16:28:14.413Z,8.10
2019-03-08T16:30:43.884Z,11.03
2019-03-08T16:33:18.934Z,8.70
2019-03-08T16:36:01.271Z,7.07
2019-03-08T16:38:37.532Z,11.20
2019-03-08T16:41:18.110Z,9.60
2019-03-08T16:43:51.338Z,6.23
2019-03-08T16:46:46.938Z,11.00
2019-03-08T16:49:19.953Z,13.00
2019-03-08T16:52:06.803Z,5.27
2019-03-08T16:54:44.605Z,17.43
2019-03-08T16:57:21.127Z,8.17
2019-03-08T16:59:53.764Z,8.47
2019-03-08T17:02:39.038Z,17.50
2019-03-08T17:05:25.647Z,7.90
2019-03-08T17:08:21.129Z,14.37
2019-03-08T17:10:57.643Z,10.80
2019-03-08T17:13:34.143Z,10.33
2019-03-08T17:16:29.750Z,20.33
2019-03-08T17:19:22.480Z,9.00
2019-03-08T17:22:18.141Z,8.30
2019-03-08T17:25:19.870Z,6.97
2019-03-08T17:27:59.839Z,10.40
2019-03-08T17:30:38.319Z,10.33
2019-03-08T17:33:15.945Z,11.73
2019-03-08T17:36:02.519Z,8.20
2019-03-08T17:38:55.222Z,13.60
2019-03-08T17:41:40.600Z,12.60
2019-03-08T17:44:18.380Z,7.47
2019-03-08T17:46:53.728Z,10.93
2019-03-08T17:49:30.083Z,10.23
2019-03-08T17:52:06.423Z,18.20
2019-03-08T17:54:53.064Z,16.10
2019-03-08T17:57:35.896Z,21.87
2019-03-08T18:00:13.271Z,26.40
2019-03-08T18:03:14.991Z,36.60
2019-03-08T18:05:56.598Z,22.03
2019-03-08T18:08:40.424Z,20.07
2019-03-08T18:11:29.890Z,20.37
2019-03-08T18:14:04.492Z,19.83
2019-03-08T18:16:44.170Z,16.97
2019-03-08T18:19:36.647Z,11.97
2019-03-08T18:22:17.004Z,20.83
2019-03-08T18:25:04.300Z,16.47
2019-03-08T18:27:45.167Z,9.53
2019-03-08T18:30:30.104Z,13.77
2019-03-08T18:33:22.589Z,10.60
2019-03-08T18:36:12.158Z,6.90
2019-03-08T18:39:02.339Z,10.53
2019-03-08T18:41:37.388Z,8.90
2019-03-08T18:44:10.406Z,12.27
2019-03-08T18:46:59.834Z,14.10
2019-03-08T18:49:46.427Z,15.10
2019-03-08T18:52:31.734Z,14.43
2019-03-08T18:55:12.949Z,14.77
2019-03-08T18:58:08.329Z,14.23
2019-03-08T19:01:03.558Z,7.70
2019-03-08T19:03:49.437Z,12.47
2019-03-08T19:06:32.357Z,14.23
2019-03-08T19:09:24.757Z,12.07
2019-03-08T19:12:04.318Z,13.40
2019-03-08T19:15:03.289Z,13.37
2019-03-08T19:17:58.839Z,11.50
2019-03-08T19:20:38.931Z,17.73
2019-03-08T19:23:10.186Z,12.60
2019-03-08T19:25:50.018Z,9.73
2019-03-08T19:28:36.613Z,14.90
2019-03-08T19:31:18.758Z,9.60
2019-03-08T19:33:53.205Z,16.60
2019-03-08T19:36:42.619Z,15.27
2019-03-08T19:39:18.742Z,14.37
2019-03-08T19:42:00.250Z,15.10
2019-03-08T19:44:40.370Z,22.27
2019-03-08T19:47:42.408Z,11.80
2019-03-08T19:50:38.006Z,10.50
2019-03-08T19:53:17.923Z,13.47
2019-03-08T19:56:10.570Z,10.20
2019-03-08T19:58:49.362Z,10.67
2019-03-08T20:01:41.769Z,8.50
2019-03-08T20:04:34.450Z,10.63
2019-03-08T20:07:12.509Z,13.03
2019-03-08T20:10:01.932Z,10.57
2019-03-08T20:12:57.414Z,15.73
2019-03-08T20:15:43.028Z,14.40
2019-03-08T20:18:32.746Z,11.00
2019-03-08T20:21:31.452Z,14.13
2019-03-08T20:24:24.145Z,10.50
2019-03-08T20:27:16.567Z,7.40
2019-03-08T20:29:50.650Z,8.93
2019-03-08T20:32:42.641Z,5.90
2019-03-08T20:35:41.307Z,4.17
2019-03-08T20:38:31.721Z,4.93
2019-03-08T20:41:30.760Z,4.53
2019-03-08T20:44:13.874Z,3.60
2019-03-08T20:46:47.409Z,3.10
2019-03-08T20:49:14.374Z,4.87
2019-03-08T20:51:41.357Z,4.40
2019-03-08T20:54:08.320Z,3.33
2019-03-08T20:56:35.547Z,4.80
2019-03-08T20:59:02.666Z,3.40
2019-03-08T21:01:32.904Z,3.60
2019-03-08T21:04:00.414Z,4.60
2019-03-08T21:06:27.524Z,7.53
2019-03-08T21:08:54.564Z,3.23
2019-03-08T21:11:21.539Z,6.53
2019-03-08T21:13:48.724Z,6.90
2019-03-08T21:16:15.744Z,5.60
2019-03-08T21:18:42.892Z,5.13
2019-03-08T21:21:10.157Z,4.33
2019-03-08T21:23:37.571Z,5.03
2019-03-08T21:26:05.015Z,4.83
2019-03-08T21:28:32.250Z,10.10
2019-03-08T21:30:59.281Z,6.93
2019-03-08T21:33:26.461Z,3.70
2019-03-08T21:35:53.732Z,8.50
2019-03-08T21:38:21.298Z,6.07
2019-03-08T21:40:49.170Z,4.70
2019-03-08T21:43:16.195Z,7.50
2019-03-08T21:45:43.220Z,4.43
2019-03-08T21:48:10.230Z,4.73
2019-03-08T21:50:37.452Z,4.33
2019-03-08T21:53:04.604Z,5.70
2019-03-08T21:55:31.587Z,8.77
2019-03-08T21:57:58.764Z,12.07
2019-03-08T22:00:26.093Z,11.80
2019-03-08T22:02:53.114Z,18.83
2019-03-08T22:05:26.126Z,12.20
2019-03-08T22:07:53.152Z,15.37
2019-03-08T22:10:39.579Z,12.20
2019-03-08T22:13:06.620Z,13.30
2019-03-08T22:15:33.627Z,11.20
2019-03-08T22:18:00.921Z,10.97
2019-03-08T22:20:27.845Z,16.17
2019-03-08T22:22:54.840Z,10.60
2019-03-08T22:25:22.595Z,12.03
2019-03-08T22:27:49.596Z,19.33
2019-03-08T22:30:16.602Z,9.97
2019-03-08T22:32:43.550Z,10.67
2019-03-08T22:35:10.573Z,10.53
2019-03-08T22:37:37.533Z,13.70
2019-03-08T22:40:04.791Z,9.53
2019-03-08T22:42:31.745Z,10.70
2019-03-08T22:44:58.776Z,6.10
2019-03-08T22:47:25.726Z,7.40
2019-03-08T22:49:52.725Z,7.63
2019-03-08T22:52:19.675Z,7.87
2019-03-08T22:54:46.650Z,9.33
2019-03-08T22:57:13.609Z,9.03
2019-03-08T22:59:40.630Z,10.03
2019-03-08T23:02:08.730Z,9.70
2019-03-08T23:04:35.759Z,10.60
2019-03-08T23:07:02.735Z,14.03
2019-03-08T23:09:29.821Z,12.00
2019-03-08T23:11:56.774Z,12.50
2019-03-08T23:14:23.830Z,11.37
2019-03-08T23:16:50.870Z,13.07
2019-03-08T23:19:17.847Z,13.20
2019-03-08T23:21:44.807Z,13.70
2019-03-08T23:24:11.835Z,10.70
2019-03-08T23:26:48.088Z,13.00
2019-03-08T23:29:28.595Z,12.67
2019-03-08T23:32:05.567Z,14.70
2019-03-08T23:34:32.773Z,14.13
2019-03-08T23:36:59.717Z,10.30
2019-03-08T23:39:26.749Z,9.80
2019-03-08T23:41:53.741Z,15.33
2019-03-08T23:44:20.731Z,11.73
2019-03-08T23:46:47.671Z,9.40
2019-03-08T23:49:15.057Z,5.87
2019-03-08T23:51:42.080Z,7.20
2019-03-08T23:54:09.246Z,14.70
2019-03-08T23:56:36.303Z,15.70
2019-03-08T23:59:03.281Z,12.80
