createdAt,value
2022-08-06T00:00:06.426Z,74.47
2022-08-06T00:05:06.549Z,75.92
2022-08-06T00:10:09.190Z,76.17
2022-08-06T00:15:14.466Z,76.27
2022-08-06T00:20:30.037Z,76.48
2022-08-06T00:25:35.573Z,77.25
2022-08-06T00:30:38.187Z,76.99
2022-08-06T00:35:40.230Z,77.16
2022-08-06T00:40:50.525Z,77.70
2022-08-06T00:46:00.673Z,78.50
2022-08-06T00:51:03.654Z,79.00
2022-08-06T00:56:08.939Z,80.34
2022-08-06T01:01:17.460Z,85.17
2022-08-06T01:06:53.928Z,86.65
2022-08-06T01:11:43.068Z,88.97
2022-08-06T01:16:48.995Z,87.55
2022-08-06T01:21:59.509Z,87.52
2022-08-06T01:27:23.046Z,88.53
2022-08-06T01:32:42.730Z,88.79
2022-08-06T01:38:00.873Z,89.81
2022-08-06T01:43:22.798Z,90.88
2022-08-06T01:48:28.596Z,95.53
2022-08-06T01:54:05.910Z,95.51
2022-08-06T01:58:58.880Z,94.13
2022-08-06T02:04:01.338Z,95.25
2022-08-06T02:09:22.823Z,96.00
2022-08-06T02:14:29.916Z,95.47
2022-08-06T02:19:48.076Z,98.57
2022-08-06T02:25:02.661Z,98.26
2022-08-06T02:30:07.192Z,97.06
2022-08-06T02:35:10.063Z,97.96
2022-08-06T02:40:20.604Z,97.58
2022-08-06T02:45:58.516Z,97.56
2022-08-06T02:51:29.601Z,96.58
2022-08-06T02:56:29.689Z,97.46
2022-08-06T03:01:43.534Z,97.45
2022-08-06T03:06:47.459Z,97.17
2022-08-06T03:11:51.108Z,98.77
2022-08-06T03:16:57.680Z,100.00
2022-08-06T03:22:01.158Z,100.00
2022-08-06T03:27:07.762Z,100.00
2022-08-06T03:32:36.103Z,100.00
2022-08-06T03:37:59.523Z,100.00
2022-08-06T03:42:56.673Z,100.00
2022-08-06T03:48:07.449Z,100.00
2022-08-06T03:53:28.834Z,100.00
2022-08-06T03:58:32.596Z,100.00
2022-08-06T04:03:39.905Z,100.00
2022-08-06T04:08:42.449Z,100.00
2022-08-06T04:14:07.643Z,100.00
2022-08-06T04:19:15.754Z,100.00
2022-08-06T04:24:18.148Z,100.00
2022-08-06T04:29:23.485Z,100.00
2022-08-06T04:34:28.532Z,100.00
2022-08-06T04:39:38.041Z,100.00
2022-08-06T04:44:56.010Z,100.00
2022-08-06T04:50:07.430Z,100.00
2022-08-06T04:55:24.216Z,100.00
2022-08-06T05:00:33.417Z,100.00
2022-08-06T05:05:40.486Z,100.00
2022-08-06T05:10:50.104Z,100.00
2022-08-06T05:15:56.166Z,100.00
2022-08-06T05:20:59.720Z,100.00
2022-08-06T05:26:02.236Z,100.00
2022-08-06T05:31:04.221Z,100.00
2022-08-06T05:36:11.936Z,100.00
2022-08-06T05:41:21.980Z,100.00
2022-08-06T05:46:25.720Z,100.00
2022-08-06T05:51:45.563Z,100.00
2022-08-06T05:56:53.695Z,100.00
2022-08-06T06:01:58.662Z,100.00
2022-08-06T06:07:08.801Z,100.00
2022-08-06T06:12:12.700Z,100.00
2022-08-06T06:17:38.953Z,100.00
2022-08-06T06:22:46.824Z,100.00
2022-08-06T06:28:12.642Z,100.00
2022-08-06T06:34:06.650Z,100.00
2022-08-06T06:39:25.901Z,100.00
2022-08-06T06:46:05.387Z,100.00
2022-08-06T06:50:31.041Z,100.00
2022-08-06T06:55:57.309Z,100.00
2022-08-06T07:01:11.709Z,100.00
2022-08-06T07:06:31.738Z,100.00
2022-08-06T07:12:02.327Z,100.00
2022-08-06T07:17:43.662Z,100.00
2022-08-06T07:22:26.289Z,100.00
2022-08-06T07:27:41.848Z,100.00
2022-08-06T07:32:49.409Z,100.00
2022-08-06T07:38:04.732Z,100.00
2022-08-06T07:43:23.878Z,100.00
2022-08-06T07:48:33.364Z,100.00
2022-08-06T07:53:52.492Z,100.00
2022-08-06T07:59:06.676Z,100.00
2022-08-06T08:04:34.276Z,100.00
2022-08-06T08:10:01.753Z,100.00
2022-08-06T08:15:19.185Z,100.00
2022-08-06T08:20:36.476Z,100.00
2022-08-06T08:25:50.735Z,100.00
2022-08-06T08:30:54.753Z,100.00
2022-08-06T08:36:00.726Z,100.00
2022-08-06T08:41:22.275Z,100.00
2022-08-06T08:46:31.117Z,100.00
2022-08-06T08:51:42.352Z,100.00
2022-08-06T08:57:09.689Z,99.72
2022-08-06T09:02:16.982Z,98.94
2022-08-06T09:07:25.817Z,98.60
2022-08-06T09:12:45.400Z,98.87
2022-08-06T09:18:26.198Z,97.16
2022-08-06T09:23:16.640Z,97.58
2022-08-06T09:28:41.238Z,96.85
2022-08-06T09:34:30.227Z,97.09
2022-08-06T09:39:59.932Z,94.69
2022-08-06T09:45:16.364Z,91.03
2022-08-06T09:50:37.236Z,91.69
2022-08-06T09:55:41.493Z,86.85
2022-08-06T10:00:50.883Z,84.01
2022-08-06T10:06:04.273Z,85.98
2022-08-06T10:11:07.711Z,82.12
2022-08-06T10:16:29.088Z,81.63
2022-08-06T10:21:41.121Z,82.54
2022-08-06T10:26:44.885Z,80.09
2022-08-06T10:31:52.917Z,78.44
2022-08-06T10:36:59.982Z,77.76
2022-08-06T10:42:16.378Z,74.11
2022-08-06T10:48:59.813Z,74.40
2022-08-06T10:52:49.635Z,70.90
2022-08-06T10:57:52.276Z,74.47
2022-08-06T11:03:18.388Z,71.67
2022-08-06T11:08:45.286Z,68.70
2022-08-06T11:14:18.970Z,67.32
2022-08-06T11:19:56.462Z,67.94
2022-08-06T11:25:00.094Z,69.25
2022-08-06T11:30:13.109Z,68.05
2022-08-06T11:35:49.132Z,67.75
2022-08-06T11:41:09.685Z,66.82
2022-08-06T11:46:35.638Z,64.54
2022-08-06T11:52:03.942Z,66.63
2022-08-06T11:57:11.797Z,65.17
2022-08-06T12:02:37.806Z,63.48
2022-08-06T12:07:48.618Z,60.46
2022-08-06T12:12:53.651Z,61.34
2022-08-06T12:18:19.038Z,61.76
2022-08-06T12:23:23.558Z,57.55
2022-08-06T12:28:51.048Z,57.31
2022-08-06T12:33:53.286Z,58.35
2022-08-06T12:38:59.696Z,56.32
2022-08-06T12:44:06.534Z,55.21
2022-08-06T12:49:10.316Z,53.72
2022-08-06T12:54:26.119Z,55.22
2022-08-06T12:59:29.172Z,52.65
2022-08-06T13:04:48.863Z,53.38
2022-08-06T13:10:16.922Z,53.22
2022-08-06T13:15:18.445Z,52.62
2022-08-06T13:20:41.986Z,52.30
2022-08-06T13:25:53.038Z,52.98
2022-08-06T13:30:57.747Z,52.67
2022-08-06T13:36:08.269Z,51.66
2022-08-06T13:41:37.280Z,52.51
2022-08-06T13:46:44.374Z,53.09
2022-08-06T13:51:55.455Z,52.12
2022-08-06T13:57:00.022Z,51.34
2022-08-06T14:02:03.841Z,51.68
2022-08-06T14:07:06.757Z,51.33
2022-08-06T14:12:13.128Z,49.22
2022-08-06T14:17:19.559Z,48.86
2022-08-06T14:22:26.212Z,48.21
2022-08-06T14:27:31.149Z,48.33
2022-08-06T14:32:45.907Z,48.74
2022-08-06T14:37:52.185Z,47.45
2022-08-06T14:43:17.289Z,47.81
2022-08-06T14:48:19.296Z,47.53
2022-08-06T14:53:22.340Z,47.36
2022-08-06T14:58:24.601Z,46.33
2022-08-06T15:03:33.927Z,47.08
2022-08-06T15:08:36.835Z,47.47
2022-08-06T15:13:51.431Z,45.88
2022-08-06T15:19:30.358Z,46.03
2022-08-06T15:24:18.463Z,46.94
2022-08-06T15:29:27.493Z,46.45
2022-08-06T15:34:37.876Z,46.84
2022-08-06T15:39:52.316Z,47.02
2022-08-06T15:44:58.025Z,46.74
2022-08-06T15:50:04.730Z,47.13
2022-08-06T15:55:14.981Z,46.58
2022-08-06T16:00:23.067Z,46.44
2022-08-06T16:05:32.606Z,45.84
2022-08-06T16:11:02.280Z,46.26
2022-08-06T16:16:16.679Z,45.94
2022-08-06T16:21:33.895Z,46.30
2022-08-06T16:26:41.937Z,46.91
2022-08-06T16:31:53.864Z,47.32
2022-08-06T16:36:59.960Z,46.94
2022-08-06T16:42:05.549Z,47.12
2022-08-06T16:47:08.275Z,47.41
2022-08-06T16:52:42.186Z,46.98
2022-08-06T16:57:39.651Z,46.56
2022-08-06T17:02:45.197Z,44.95
2022-08-06T17:07:53.898Z,45.55
2022-08-06T17:13:02.191Z,44.57
2022-08-06T17:18:05.982Z,44.48
2022-08-06T17:23:08.482Z,43.70
2022-08-06T17:28:14.138Z,43.86
2022-08-06T17:33:16.447Z,43.65
2022-08-06T17:38:19.209Z,43.24
2022-08-06T17:43:55.066Z,43.66
2022-08-06T17:48:46.097Z,44.27
2022-08-06T17:53:52.561Z,44.95
2022-08-06T17:59:10.904Z,45.42
2022-08-06T18:04:22.641Z,45.95
2022-08-06T18:10:11.114Z,46.65
2022-08-06T18:14:57.179Z,47.21
2022-08-06T18:20:01.828Z,47.80
2022-08-06T18:25:04.278Z,48.32
2022-08-06T18:30:30.188Z,48.82
2022-08-06T18:35:55.425Z,49.37
2022-08-06T18:41:05.716Z,50.11
2022-08-06T18:46:16.984Z,50.64
2022-08-06T18:51:40.979Z,51.43
2022-08-06T18:56:48.836Z,51.62
2022-08-06T19:01:52.078Z,52.11
2022-08-06T19:06:54.031Z,52.99
2022-08-06T19:11:57.760Z,54.00
2022-08-06T19:17:07.936Z,54.42
2022-08-06T19:22:10.517Z,54.79
2022-08-06T19:28:07.285Z,55.25
2022-08-06T19:32:49.281Z,55.77
2022-08-06T19:37:59.498Z,56.59
2022-08-06T19:44:25.673Z,57.18
2022-08-06T19:48:29.124Z,58.05
2022-08-06T19:53:32.757Z,58.47
2022-08-06T19:58:35.135Z,58.84
2022-08-06T20:03:39.836Z,59.43
2022-08-06T20:08:42.461Z,60.29
2022-08-06T20:13:44.357Z,61.31
2022-08-06T20:18:47.252Z,61.98
2022-08-06T20:23:53.356Z,63.08
2022-08-06T20:29:20.410Z,63.63
2022-08-06T20:34:29.076Z,63.86
2022-08-06T20:39:32.160Z,63.85
2022-08-06T20:44:36.416Z,65.21
2022-08-06T20:50:03.337Z,67.08
2022-08-06T20:55:01.916Z,67.05
2022-08-06T21:00:28.475Z,68.10
2022-08-06T21:05:38.069Z,69.10
2022-08-06T21:10:49.738Z,69.19
2022-08-06T21:16:05.503Z,67.33
2022-08-06T21:21:17.110Z,67.08
2022-08-06T21:26:25.264Z,66.61
2022-08-06T21:31:31.924Z,66.24
2022-08-06T21:36:34.322Z,66.48
2022-08-06T21:41:55.016Z,66.83
2022-08-06T21:47:00.163Z,66.88
2022-08-06T21:52:03.104Z,66.65
2022-08-06T21:57:12.139Z,66.85
2022-08-06T22:02:26.645Z,66.71
2022-08-06T22:08:06.611Z,65.88
2022-08-06T22:13:11.848Z,65.87
2022-08-06T22:18:18.945Z,65.55
2022-08-06T22:23:32.994Z,65.37
2022-08-06T22:28:41.195Z,65.10
2022-08-06T22:33:59.010Z,64.97
2022-08-06T22:39:07.399Z,64.92
2022-08-06T22:44:14.755Z,64.93
2022-08-06T22:49:36.917Z,64.95
2022-08-06T22:54:58.405Z,64.89
2022-08-06T23:00:10.956Z,64.92
2022-08-06T23:05:20.172Z,64.99
2022-08-06T23:10:22.009Z,64.89
2022-08-06T23:15:39.407Z,64.92
2022-08-06T23:20:47.182Z,64.94
2022-08-06T23:26:00.167Z,64.99
2022-08-06T23:31:05.841Z,65.34
2022-08-06T23:36:08.045Z,65.35
2022-08-06T23:41:16.403Z,65.40
2022-08-06T23:46:28.090Z,65.41
2022-08-06T23:52:01.111Z,65.38
2022-08-06T23:56:57.654Z,65.36
