createdAt,value
2022-10-01T00:00:39.985Z,72.13
2022-10-01T00:01:41.922Z,72.12
2022-10-01T00:02:43.531Z,72.17
2022-10-01T00:03:45.614Z,72.22
2022-10-01T00:04:47.177Z,72.69
2022-10-01T00:05:59.139Z,72.25
2022-10-01T00:07:05.212Z,71.98
2022-10-01T00:08:06.670Z,72.50
2022-10-01T00:09:08.127Z,72.32
2022-10-01T00:10:11.585Z,72.73
2022-10-01T00:11:18.227Z,72.13
2022-10-01T00:12:19.692Z,71.76
2022-10-01T00:13:21.365Z,71.98
2022-10-01T00:14:22.815Z,72.16
2022-10-01T00:15:26.379Z,72.91
2022-10-01T00:16:29.379Z,73.95
2022-10-01T00:17:30.777Z,73.98
2022-10-01T00:18:34.683Z,74.20
2022-10-01T00:19:36.155Z,73.59
2022-10-01T00:20:43.419Z,73.09
2022-10-01T00:21:45.249Z,72.71
2022-10-01T00:22:47.406Z,72.59
2022-10-01T00:23:55.343Z,72.93
2022-10-01T00:24:57.458Z,72.91
2022-10-01T00:26:15.721Z,73.55
2022-10-01T00:27:17.163Z,73.82
2022-10-01T00:28:18.651Z,73.29
2022-10-01T00:29:20.126Z,73.69
2022-10-01T00:30:21.833Z,72.89
2022-10-01T00:31:24.553Z,73.27
2022-10-01T00:32:26.718Z,73.04
2022-10-01T00:33:28.284Z,73.00
2022-10-01T00:34:29.816Z,72.79
2022-10-01T00:35:31.250Z,73.02
2022-10-01T00:36:33.514Z,72.68
2022-10-01T00:37:38.193Z,72.36
2022-10-01T00:38:40.870Z,71.90
2022-10-01T00:39:42.410Z,71.83
2022-10-01T00:40:43.843Z,72.09
2022-10-01T00:41:45.596Z,72.69
2022-10-01T00:42:47.412Z,73.41
2022-10-01T00:43:57.040Z,73.06
2022-10-01T00:45:02.289Z,73.49
2022-10-01T00:46:11.141Z,73.75
2022-10-01T00:47:23.410Z,74.66
2022-10-01T00:48:27.626Z,75.30
2022-10-01T00:49:30.947Z,75.52
2022-10-01T00:50:34.048Z,75.86
2022-10-01T00:51:41.833Z,75.94
2022-10-01T00:52:48.308Z,76.21
2022-10-01T00:53:50.088Z,76.20
2022-10-01T00:55:13.984Z,76.31
2022-10-01T00:56:16.037Z,75.79
2022-10-01T00:57:22.983Z,75.74
2022-10-01T00:58:25.269Z,75.38
2022-10-01T00:59:29.263Z,75.79
2022-10-01T01:00:31.870Z,75.51
2022-10-01T01:01:37.589Z,74.79
2022-10-01T01:02:40.545Z,74.24
2022-10-01T01:03:42.009Z,74.88
2022-10-01T01:04:44.812Z,74.39
2022-10-01T01:05:47.772Z,74.70
2022-10-01T01:06:57.997Z,74.87
2022-10-01T01:08:02.916Z,74.58
2022-10-01T01:09:04.374Z,74.58
2022-10-01T01:10:07.384Z,74.40
2022-10-01T01:11:32.985Z,75.03
2022-10-01T01:12:58.755Z,75.06
2022-10-01T01:14:12.178Z,75.86
2022-10-01T01:15:51.051Z,75.50
2022-10-01T01:17:01.084Z,74.89
2022-10-01T01:18:05.708Z,74.74
2022-10-01T01:19:55.003Z,75.15
2022-10-01T01:21:00.085Z,76.49
2022-10-01T01:22:04.969Z,75.88
2022-10-01T01:23:16.457Z,76.19
2022-10-01T01:24:49.935Z,76.02
2022-10-01T01:26:08.184Z,76.78
2022-10-01T01:27:52.995Z,76.66
2022-10-01T01:29:02.326Z,76.58
2022-10-01T01:30:08.459Z,77.34
2022-10-01T01:31:23.035Z,78.13
2022-10-01T01:32:31.990Z,78.44
2022-10-01T01:33:35.675Z,79.27
2022-10-01T01:34:40.019Z,79.55
2022-10-01T01:35:50.446Z,79.41
2022-10-01T01:37:01.574Z,80.50
2022-10-01T01:38:08.952Z,81.03
2022-10-01T01:39:14.507Z,81.25
2022-10-01T01:40:18.572Z,80.94
2022-10-01T01:41:23.342Z,81.37
2022-10-01T01:42:32.962Z,80.29
2022-10-01T01:43:40.777Z,79.49
2022-10-01T01:44:46.575Z,80.99
2022-10-01T01:45:52.227Z,81.63
2022-10-01T01:46:56.797Z,81.92
2022-10-01T01:48:02.213Z,81.37
2022-10-01T01:49:05.299Z,81.26
2022-10-01T01:50:08.203Z,81.31
2022-10-01T01:51:17.241Z,81.27
2022-10-01T01:52:19.205Z,80.85
2022-10-01T01:53:20.749Z,80.79
2022-10-01T01:54:22.409Z,80.93
2022-10-01T01:55:26.118Z,80.07
2022-10-01T01:56:28.162Z,80.10
2022-10-01T01:57:30.231Z,80.37
2022-10-01T01:58:34.193Z,79.67
2022-10-01T01:59:36.486Z,79.07
2022-10-01T02:00:39.216Z,78.92
2022-10-01T02:01:43.181Z,78.85
2022-10-01T02:02:51.827Z,78.44
2022-10-01T02:03:53.312Z,78.08
2022-10-01T02:04:59.410Z,77.82
2022-10-01T02:06:07.100Z,78.33
2022-10-01T02:07:28.414Z,77.36
2022-10-01T02:08:57.274Z,78.01
2022-10-01T02:10:17.058Z,77.77
2022-10-01T02:11:38.723Z,78.02
2022-10-01T02:13:18.434Z,78.16
2022-10-01T02:14:27.852Z,77.77
2022-10-01T02:15:41.453Z,78.35
2022-10-01T02:16:56.031Z,77.80
2022-10-01T02:18:17.365Z,77.71
2022-10-01T02:19:52.233Z,77.81
2022-10-01T02:21:09.296Z,78.36
2022-10-01T02:22:26.787Z,77.84
2022-10-01T02:23:41.021Z,77.69
2022-10-01T02:24:57.178Z,77.45
2022-10-01T02:26:04.367Z,77.12
2022-10-01T02:27:26.920Z,76.19
2022-10-01T02:28:32.824Z,77.12
2022-10-01T02:29:36.947Z,77.25
2022-10-01T02:30:41.712Z,77.14
2022-10-01T02:31:46.360Z,78.13
2022-10-01T02:32:50.545Z,77.88
2022-10-01T02:33:55.464Z,78.34
2022-10-01T02:34:58.773Z,77.29
2022-10-01T02:36:03.070Z,77.73
2022-10-01T02:37:07.766Z,77.29
2022-10-01T02:38:10.710Z,77.17
2022-10-01T02:39:15.717Z,77.97
2022-10-01T02:40:22.406Z,78.15
2022-10-01T02:41:29.273Z,77.86
2022-10-01T02:42:32.708Z,78.07
2022-10-01T02:43:42.720Z,77.98
2022-10-01T02:44:46.802Z,77.08
2022-10-01T02:45:55.533Z,78.20
2022-10-01T02:47:04.523Z,78.81
2022-10-01T02:48:13.357Z,78.42
2022-10-01T02:49:15.138Z,78.50
2022-10-01T02:50:16.693Z,78.10
2022-10-01T02:51:28.818Z,77.39
2022-10-01T02:53:09.504Z,77.61
2022-10-01T02:54:22.954Z,77.01
2022-10-01T02:55:28.803Z,77.53
2022-10-01T02:56:49.518Z,78.30
2022-10-01T02:57:52.208Z,78.00
2022-10-01T02:58:53.954Z,78.77
2022-10-01T02:59:57.721Z,78.67
2022-10-01T03:00:59.297Z,79.66
2022-10-01T03:02:01.158Z,79.14
2022-10-01T03:03:02.851Z,78.80
2022-10-01T03:04:04.284Z,79.07
2022-10-01T03:05:06.792Z,78.44
2022-10-01T03:06:08.243Z,77.67
2022-10-01T03:07:09.744Z,78.21
2022-10-01T03:08:11.221Z,77.54
2022-10-01T03:09:13.591Z,77.34
2022-10-01T03:10:16.515Z,77.06
2022-10-01T03:11:17.945Z,77.64
2022-10-01T03:12:20.640Z,77.76
2022-10-01T03:13:23.461Z,77.36
2022-10-01T03:14:25.097Z,76.95
2022-10-01T03:15:26.528Z,77.60
2022-10-01T03:16:28.039Z,77.97
2022-10-01T03:17:29.650Z,77.62
2022-10-01T03:18:31.078Z,78.17
2022-10-01T03:19:32.533Z,78.01
2022-10-01T03:20:33.944Z,79.67
2022-10-01T03:21:36.757Z,79.43
2022-10-01T03:22:38.396Z,79.53
2022-10-01T03:23:39.726Z,79.24
2022-10-01T03:24:41.101Z,79.56
2022-10-01T03:25:42.572Z,79.81
2022-10-01T03:26:45.555Z,78.73
2022-10-01T03:27:47.026Z,78.08
2022-10-01T03:28:48.535Z,77.88
2022-10-01T03:29:50.120Z,78.51
2022-10-01T03:30:51.553Z,78.62
2022-10-01T03:31:53.672Z,78.77
2022-10-01T03:32:55.121Z,78.00
2022-10-01T03:33:57.989Z,78.15
2022-10-01T03:34:59.449Z,78.23
2022-10-01T03:36:01.144Z,78.17
2022-10-01T03:37:02.620Z,78.35
2022-10-01T03:38:04.167Z,78.24
2022-10-01T03:39:05.705Z,77.63
2022-10-01T03:40:08.265Z,78.46
2022-10-01T03:41:09.726Z,78.53
2022-10-01T03:42:11.523Z,78.34
2022-10-01T03:43:13.004Z,78.20
2022-10-01T03:44:14.466Z,77.73
2022-10-01T03:45:15.986Z,78.29
2022-10-01T03:46:18.085Z,77.91
2022-10-01T03:47:19.853Z,78.11
2022-10-01T03:48:21.369Z,78.59
2022-10-01T03:49:22.861Z,77.40
2022-10-01T03:50:24.320Z,77.23
2022-10-01T03:51:25.847Z,77.27
2022-10-01T03:52:27.709Z,77.34
2022-10-01T03:53:31.329Z,78.06
2022-10-01T03:54:33.099Z,78.33
2022-10-01T03:55:34.537Z,78.72
2022-10-01T03:56:36.865Z,78.95
2022-10-01T03:57:38.343Z,79.13
2022-10-01T03:58:39.786Z,79.99
2022-10-01T03:59:41.224Z,79.62
2022-10-01T04:00:44.207Z,79.16
2022-10-01T04:01:46.021Z,78.36
2022-10-01T04:02:47.639Z,78.61
2022-10-01T04:03:50.335Z,78.37
2022-10-01T04:04:51.871Z,79.17
2022-10-01T04:05:53.320Z,79.50
2022-10-01T04:06:55.092Z,79.10
2022-10-01T04:07:56.532Z,79.51
2022-10-01T04:08:58.049Z,79.91
2022-10-01T04:09:59.499Z,80.22
2022-10-01T04:11:01.109Z,80.59
2022-10-01T04:12:03.174Z,80.62
2022-10-01T04:13:05.232Z,81.17
2022-10-01T04:14:06.799Z,81.58
2022-10-01T04:15:08.630Z,81.12
2022-10-01T04:16:10.337Z,81.48
2022-10-01T04:17:12.181Z,82.42
2022-10-01T04:18:13.702Z,81.75
2022-10-01T04:19:15.181Z,82.04
2022-10-01T04:20:16.825Z,81.39
2022-10-01T04:21:18.652Z,81.23
2022-10-01T04:22:20.076Z,80.58
2022-10-01T04:23:22.584Z,79.79
2022-10-01T04:24:24.040Z,80.13
2022-10-01T04:25:25.978Z,80.33
2022-10-01T04:26:27.736Z,81.42
2022-10-01T04:27:29.153Z,82.25
2022-10-01T04:28:31.599Z,81.04
2022-10-01T04:29:36.773Z,80.52
2022-10-01T04:30:43.143Z,80.57
2022-10-01T04:31:44.957Z,80.92
2022-10-01T04:32:46.673Z,80.24
2022-10-01T04:33:48.246Z,81.53
2022-10-01T04:34:52.834Z,82.02
2022-10-01T04:35:54.306Z,81.83
2022-10-01T04:36:56.582Z,81.02
2022-10-01T04:38:06.124Z,80.62
2022-10-01T04:39:08.210Z,80.79
2022-10-01T04:40:10.808Z,80.11
2022-10-01T04:41:14.138Z,79.60
2022-10-01T04:42:15.871Z,80.08
2022-10-01T04:43:17.287Z,79.92
2022-10-01T04:44:19.412Z,79.95
2022-10-01T04:45:20.818Z,80.27
2022-10-01T04:46:22.618Z,79.65
2022-10-01T04:47:24.173Z,80.35
2022-10-01T04:48:25.691Z,80.15
2022-10-01T04:49:27.783Z,80.71
2022-10-01T04:50:29.553Z,80.71
2022-10-01T04:51:31.815Z,80.90
2022-10-01T04:52:33.465Z,80.77
2022-10-01T04:53:35.027Z,81.32
2022-10-01T04:54:36.455Z,80.79
2022-10-01T04:55:38.157Z,81.07
2022-10-01T04:56:39.984Z,80.69
2022-10-01T04:57:42.123Z,79.45
2022-10-01T04:58:43.595Z,80.04
2022-10-01T04:59:45.041Z,80.22
2022-10-01T05:00:46.586Z,80.71
2022-10-01T05:01:48.460Z,80.55
2022-10-01T05:02:50.722Z,80.78
2022-10-01T05:03:52.312Z,80.42
2022-10-01T05:04:54.393Z,80.31
2022-10-01T05:05:56.171Z,80.79
2022-10-01T05:06:57.627Z,80.62
2022-10-01T05:07:59.125Z,80.75
2022-10-01T05:09:00.721Z,82.77
2022-10-01T05:10:02.414Z,82.32
2022-10-01T05:11:04.213Z,83.54
2022-10-01T05:12:06.320Z,83.51
2022-10-01T05:13:07.864Z,82.74
2022-10-01T05:14:09.489Z,82.88
2022-10-01T05:15:11.224Z,81.85
2022-10-01T05:16:13.034Z,81.69
2022-10-01T05:17:17.105Z,81.34
2022-10-01T05:18:19.091Z,81.16
2022-10-01T05:19:21.738Z,80.55
2022-10-01T05:20:26.626Z,80.83
2022-10-01T05:21:28.746Z,80.10
2022-10-01T05:22:30.284Z,81.33
2022-10-01T05:23:32.810Z,82.93
2022-10-01T05:24:34.532Z,82.75
2022-10-01T05:25:36.304Z,82.80
2022-10-01T05:26:39.139Z,81.93
2022-10-01T05:27:41.091Z,81.36
2022-10-01T05:28:44.442Z,82.27
2022-10-01T05:29:46.840Z,82.66
2022-10-01T05:30:48.600Z,83.12
2022-10-01T05:31:50.194Z,83.75
2022-10-01T05:32:56.797Z,83.96
2022-10-01T05:33:58.236Z,83.24
2022-10-01T05:34:59.688Z,82.44
2022-10-01T05:36:01.771Z,81.76
2022-10-01T05:37:03.381Z,81.22
2022-10-01T05:38:04.828Z,82.28
2022-10-01T05:39:06.405Z,81.59
2022-10-01T05:40:09.424Z,81.65
2022-10-01T05:41:11.175Z,81.62
2022-10-01T05:42:12.642Z,80.53
2022-10-01T05:43:14.720Z,79.83
2022-10-01T05:44:16.634Z,80.01
2022-10-01T05:45:20.982Z,79.93
2022-10-01T05:46:22.824Z,80.43
2022-10-01T05:47:24.437Z,81.00
2022-10-01T05:48:25.884Z,81.16
2022-10-01T05:49:27.316Z,81.31
2022-10-01T05:50:33.405Z,81.36
2022-10-01T05:51:36.544Z,80.85
2022-10-01T05:52:38.538Z,80.86
2022-10-01T05:53:39.950Z,80.81
2022-10-01T05:54:41.784Z,81.01
2022-10-01T05:55:43.620Z,81.54
2022-10-01T05:56:45.774Z,82.10
2022-10-01T05:57:54.620Z,82.09
2022-10-01T05:58:56.409Z,82.51
2022-10-01T05:59:58.009Z,81.96
2022-10-01T06:00:59.587Z,80.91
2022-10-01T06:02:01.417Z,81.65
2022-10-01T06:03:04.414Z,81.53
2022-10-01T06:04:05.874Z,82.59
2022-10-01T06:05:07.360Z,82.88
2022-10-01T06:06:09.225Z,81.45
2022-10-01T06:07:10.917Z,80.68
2022-10-01T06:08:12.438Z,81.12
2022-10-01T06:09:14.343Z,81.75
2022-10-01T06:10:16.974Z,81.67
2022-10-01T06:11:19.524Z,81.74
2022-10-01T06:12:21.031Z,82.79
2022-10-01T06:13:23.141Z,83.48
2022-10-01T06:14:24.567Z,82.75
2022-10-01T06:15:26.378Z,81.83
2022-10-01T06:16:27.935Z,81.58
2022-10-01T06:17:29.403Z,82.25
2022-10-01T06:18:30.953Z,83.35
2022-10-01T06:19:32.383Z,83.50
2022-10-01T06:20:35.054Z,83.51
2022-10-01T06:21:37.008Z,83.77
2022-10-01T06:22:40.850Z,84.17
2022-10-01T06:23:44.362Z,83.73
2022-10-01T06:24:45.851Z,83.39
2022-10-01T06:25:47.419Z,83.70
2022-10-01T06:26:49.294Z,82.95
2022-10-01T06:27:59.235Z,84.12
2022-10-01T06:29:02.694Z,84.41
2022-10-01T06:30:05.739Z,84.80
2022-10-01T06:31:10.379Z,84.37
2022-10-01T06:32:17.916Z,84.76
2022-10-01T06:33:19.800Z,84.86
2022-10-01T06:34:21.450Z,83.78
2022-10-01T06:35:22.962Z,83.50
2022-10-01T06:36:24.940Z,82.79
2022-10-01T06:37:26.503Z,83.24
2022-10-01T06:38:27.955Z,83.58
2022-10-01T06:39:29.448Z,84.16
2022-10-01T06:40:31.248Z,84.47
2022-10-01T06:41:34.603Z,84.56
2022-10-01T06:42:36.348Z,83.12
2022-10-01T06:43:37.854Z,82.72
2022-10-01T06:44:39.301Z,82.08
2022-10-01T06:45:43.260Z,82.61
2022-10-01T06:46:44.843Z,83.84
2022-10-01T06:47:53.554Z,83.24
2022-10-01T06:48:55.009Z,83.60
2022-10-01T06:49:56.824Z,84.62
2022-10-01T06:50:59.495Z,84.08
2022-10-01T06:52:20.275Z,84.18
2022-10-01T06:53:22.055Z,85.04
2022-10-01T06:54:23.647Z,84.89
2022-10-01T06:55:31.448Z,84.53
2022-10-01T06:56:32.958Z,84.75
2022-10-01T06:57:34.432Z,84.55
2022-10-01T06:58:37.451Z,84.72
2022-10-01T06:59:38.819Z,84.40
2022-10-01T07:00:40.735Z,84.69
2022-10-01T07:01:42.261Z,84.95
2022-10-01T07:02:43.777Z,84.98
2022-10-01T07:03:45.529Z,85.25
2022-10-01T07:04:48.030Z,84.59
2022-10-01T07:05:50.471Z,84.45
2022-10-01T07:06:52.150Z,84.95
2022-10-01T07:07:53.953Z,84.62
2022-10-01T07:08:55.934Z,84.63
2022-10-01T07:09:58.892Z,84.65
2022-10-01T07:11:04.032Z,85.51
2022-10-01T07:12:06.345Z,85.25
2022-10-01T07:13:09.236Z,85.23
2022-10-01T07:14:10.735Z,84.80
2022-10-01T07:15:12.187Z,85.13
2022-10-01T07:16:13.855Z,85.35
2022-10-01T07:17:15.778Z,85.14
2022-10-01T07:18:17.247Z,84.82
2022-10-01T07:19:18.675Z,84.48
2022-10-01T07:20:21.551Z,84.56
2022-10-01T07:21:22.944Z,85.14
2022-10-01T07:22:25.213Z,84.66
2022-10-01T07:23:26.698Z,84.65
2022-10-01T07:24:28.240Z,84.64
2022-10-01T07:25:30.159Z,84.73
2022-10-01T07:26:32.006Z,84.33
2022-10-01T07:27:33.523Z,84.03
2022-10-01T07:28:35.549Z,84.33
2022-10-01T07:29:36.976Z,83.21
2022-10-01T07:30:40.782Z,83.70
2022-10-01T07:31:42.494Z,83.24
2022-10-01T07:32:44.941Z,82.48
2022-10-01T07:33:47.311Z,82.31
2022-10-01T07:34:48.732Z,82.24
2022-10-01T07:35:50.661Z,82.33
2022-10-01T07:36:52.210Z,83.15
2022-10-01T07:37:55.296Z,83.21
2022-10-01T07:38:56.844Z,83.34
2022-10-01T07:39:58.273Z,83.86
2022-10-01T07:41:02.489Z,83.22
2022-10-01T07:42:04.570Z,83.31
2022-10-01T07:43:06.255Z,83.43
2022-10-01T07:44:07.734Z,83.46
2022-10-01T07:45:10.318Z,83.42
2022-10-01T07:46:11.853Z,84.32
2022-10-01T07:47:13.424Z,83.77
2022-10-01T07:48:15.093Z,85.40
2022-10-01T07:49:16.836Z,84.97
2022-10-01T07:50:18.616Z,85.06
2022-10-01T07:51:20.071Z,84.91
2022-10-01T07:52:21.906Z,84.43
2022-10-01T07:53:23.919Z,84.89
2022-10-01T07:54:26.088Z,85.24
2022-10-01T07:55:53.478Z,85.09
2022-10-01T07:56:55.896Z,85.73
2022-10-01T07:58:00.001Z,85.85
2022-10-01T07:59:04.725Z,85.95
2022-10-01T08:00:07.568Z,86.75
2022-10-01T08:01:09.648Z,86.35
2022-10-01T08:02:16.079Z,85.69
2022-10-01T08:03:17.935Z,85.85
2022-10-01T08:04:41.020Z,85.96
2022-10-01T08:05:43.430Z,86.21
2022-10-01T08:06:48.974Z,86.07
2022-10-01T08:07:51.158Z,85.44
2022-10-01T08:08:52.763Z,86.34
2022-10-01T08:09:54.547Z,87.00
2022-10-01T08:10:55.995Z,85.97
2022-10-01T08:11:57.488Z,86.12
2022-10-01T08:13:01.446Z,86.88
2022-10-01T08:14:04.678Z,86.79
2022-10-01T08:15:08.588Z,87.02
2022-10-01T08:16:11.804Z,86.85
2022-10-01T08:17:13.920Z,87.26
2022-10-01T08:18:15.358Z,86.76
2022-10-01T08:19:16.894Z,86.01
2022-10-01T08:20:18.989Z,86.51
2022-10-01T08:21:20.716Z,85.64
2022-10-01T08:22:22.153Z,86.42
2022-10-01T08:23:23.584Z,86.86
2022-10-01T08:24:25.073Z,87.18
2022-10-01T08:25:26.836Z,87.26
2022-10-01T08:26:28.657Z,86.71
2022-10-01T08:27:30.292Z,87.65
2022-10-01T08:28:31.830Z,87.80
2022-10-01T08:29:34.317Z,87.68
2022-10-01T08:30:37.842Z,87.20
2022-10-01T08:31:39.433Z,86.48
2022-10-01T08:32:40.870Z,85.75
2022-10-01T08:33:42.341Z,86.32
2022-10-01T08:34:43.778Z,87.31
2022-10-01T08:35:45.284Z,87.93
2022-10-01T08:36:51.644Z,88.07
2022-10-01T08:37:54.943Z,88.14
2022-10-01T08:38:56.380Z,87.26
2022-10-01T08:39:58.140Z,87.41
2022-10-01T08:41:07.716Z,87.62
2022-10-01T08:42:31.709Z,87.47
2022-10-01T08:43:42.044Z,87.63
2022-10-01T08:44:46.619Z,88.12
2022-10-01T08:45:52.841Z,88.69
2022-10-01T08:47:03.805Z,88.49
2022-10-01T08:48:13.649Z,89.48
2022-10-01T08:49:25.541Z,89.78
2022-10-01T08:50:36.577Z,89.43
2022-10-01T08:51:50.203Z,88.89
2022-10-01T08:52:58.450Z,89.19
2022-10-01T08:54:07.613Z,88.33
2022-10-01T08:55:16.779Z,87.69
2022-10-01T08:56:25.487Z,86.74
2022-10-01T08:57:30.890Z,86.13
2022-10-01T08:58:45.421Z,85.77
2022-10-01T09:00:14.714Z,85.84
2022-10-01T09:01:23.919Z,86.85
2022-10-01T09:02:31.546Z,87.17
2022-10-01T09:03:34.188Z,87.06
2022-10-01T09:04:35.675Z,86.24
2022-10-01T09:05:48.287Z,86.13
2022-10-01T09:06:57.290Z,86.51
2022-10-01T09:08:08.135Z,86.59
2022-10-01T09:09:27.732Z,87.53
2022-10-01T09:10:36.174Z,86.73
2022-10-01T09:11:56.127Z,87.39
2022-10-01T09:13:34.171Z,88.50
2022-10-01T09:15:04.276Z,87.85
2022-10-01T09:16:32.135Z,88.80
2022-10-01T09:17:46.612Z,88.30
2022-10-01T09:19:00.478Z,88.13
2022-10-01T09:20:16.080Z,87.43
2022-10-01T09:21:52.861Z,87.01
2022-10-01T09:22:57.364Z,87.38
2022-10-01T09:24:04.205Z,87.30
2022-10-01T09:25:25.727Z,87.58
2022-10-01T09:26:30.929Z,87.00
2022-10-01T09:27:34.056Z,86.59
2022-10-01T09:28:35.996Z,87.52
2022-10-01T09:29:44.285Z,87.79
2022-10-01T09:30:55.191Z,87.96
2022-10-01T09:31:59.257Z,88.16
2022-10-01T09:33:17.394Z,88.17
2022-10-01T09:34:37.301Z,88.85
2022-10-01T09:36:01.894Z,89.02
2022-10-01T09:37:39.054Z,89.43
2022-10-01T09:38:44.013Z,88.64
2022-10-01T09:40:13.012Z,87.93
2022-10-01T09:41:15.143Z,87.80
2022-10-01T09:42:18.378Z,87.57
2022-10-01T09:43:22.189Z,88.05
2022-10-01T09:44:29.874Z,88.08
2022-10-01T09:45:31.358Z,88.01
2022-10-01T09:46:34.352Z,87.95
2022-10-01T09:47:35.817Z,87.86
2022-10-01T09:48:55.092Z,88.05
2022-10-01T09:50:00.217Z,88.96
2022-10-01T09:51:16.767Z,88.56
2022-10-01T09:52:28.719Z,89.39
2022-10-01T09:53:46.240Z,88.67
2022-10-01T09:54:56.298Z,88.55
2022-10-01T09:56:03.648Z,88.13
2022-10-01T09:57:09.756Z,87.46
2022-10-01T09:58:17.600Z,87.07
2022-10-01T09:59:28.507Z,88.03
2022-10-01T10:00:30.682Z,89.12
2022-10-01T10:01:46.185Z,89.09
2022-10-01T10:02:50.489Z,89.43
2022-10-01T10:03:57.184Z,90.19
2022-10-01T10:05:12.983Z,89.53
2022-10-01T10:06:16.032Z,89.30
2022-10-01T10:07:19.071Z,88.91
2022-10-01T10:08:27.173Z,87.95
2022-10-01T10:09:31.923Z,87.64
2022-10-01T10:10:36.902Z,88.16
2022-10-01T10:11:42.743Z,88.59
2022-10-01T10:12:45.205Z,88.70
2022-10-01T10:13:52.702Z,87.26
2022-10-01T10:14:56.797Z,87.91
2022-10-01T10:16:00.287Z,88.51
2022-10-01T10:17:15.074Z,87.66
2022-10-01T10:18:23.005Z,87.70
2022-10-01T10:19:28.641Z,87.78
2022-10-01T10:20:39.706Z,87.41
2022-10-01T10:21:52.074Z,86.96
2022-10-01T10:22:53.506Z,86.65
2022-10-01T10:24:07.388Z,86.29
2022-10-01T10:25:19.662Z,85.54
2022-10-01T10:26:33.348Z,85.77
2022-10-01T10:27:36.915Z,86.58
2022-10-01T10:28:48.114Z,87.11
2022-10-01T10:29:49.659Z,86.21
2022-10-01T10:30:53.996Z,86.06
2022-10-01T10:31:56.319Z,86.30
2022-10-01T10:33:06.318Z,86.31
2022-10-01T10:34:13.162Z,85.85
2022-10-01T10:35:26.579Z,85.21
2022-10-01T10:36:32.359Z,85.88
2022-10-01T10:37:37.921Z,85.67
2022-10-01T10:38:39.443Z,85.95
2022-10-01T10:39:44.466Z,85.38
2022-10-01T10:40:46.123Z,85.96
2022-10-01T10:41:49.638Z,86.30
2022-10-01T10:42:53.449Z,87.19
2022-10-01T10:44:02.190Z,87.49
2022-10-01T10:45:15.588Z,88.07
2022-10-01T10:46:30.035Z,87.64
2022-10-01T10:47:32.915Z,87.12
2022-10-01T10:48:44.046Z,86.56
2022-10-01T10:50:00.187Z,86.45
2022-10-01T10:51:04.293Z,85.88
2022-10-01T10:52:19.790Z,85.14
2022-10-01T10:53:24.806Z,85.05
2022-10-01T10:54:40.745Z,85.92
2022-10-01T10:55:53.407Z,86.62
2022-10-01T10:57:02.235Z,87.10
2022-10-01T10:58:12.316Z,87.09
2022-10-01T10:59:14.256Z,87.25
2022-10-01T11:00:26.212Z,87.06
2022-10-01T11:01:29.445Z,86.45
2022-10-01T11:02:33.225Z,86.72
2022-10-01T11:03:38.101Z,87.00
2022-10-01T11:04:46.332Z,86.43
2022-10-01T11:05:51.647Z,86.18
2022-10-01T11:06:58.358Z,85.87
2022-10-01T11:08:06.908Z,85.89
2022-10-01T11:09:11.588Z,87.05
2022-10-01T11:10:28.693Z,87.23
2022-10-01T11:11:50.119Z,86.55
2022-10-01T11:12:56.464Z,87.64
2022-10-01T11:14:22.736Z,87.24
2022-10-01T11:15:47.075Z,87.06
2022-10-01T11:17:00.813Z,86.49
2022-10-01T11:18:33.483Z,87.39
2022-10-01T11:20:07.371Z,88.12
2022-10-01T11:21:21.243Z,88.36
2022-10-01T11:22:53.143Z,87.44
2022-10-01T11:24:19.445Z,87.53
2022-10-01T11:25:23.639Z,87.63
2022-10-01T11:26:53.247Z,87.41
2022-10-01T11:28:10.090Z,86.96
2022-10-01T11:29:26.496Z,86.94
2022-10-01T11:31:07.015Z,87.45
2022-10-01T11:32:19.424Z,86.76
2022-10-01T11:33:57.900Z,85.79
2022-10-01T11:35:21.524Z,86.40
2022-10-01T11:36:41.797Z,85.99
2022-10-01T11:37:54.066Z,86.40
2022-10-01T11:39:02.760Z,85.28
2022-10-01T11:40:28.229Z,85.62
2022-10-01T11:41:43.194Z,85.11
2022-10-01T11:42:46.438Z,85.49
2022-10-01T11:44:04.276Z,85.80
2022-10-01T11:45:32.644Z,86.89
2022-10-01T11:46:50.295Z,86.31
2022-10-01T11:47:57.682Z,85.54
2022-10-01T11:49:15.567Z,85.78
2022-10-01T11:50:22.136Z,86.44
2022-10-01T11:51:29.414Z,86.45
2022-10-01T11:52:32.588Z,85.82
2022-10-01T11:53:38.599Z,85.15
2022-10-01T11:54:56.116Z,85.24
2022-10-01T11:56:23.506Z,86.10
2022-10-01T11:57:45.336Z,86.27
2022-10-01T11:59:33.673Z,84.87
2022-10-01T12:00:37.457Z,84.58
2022-10-01T12:01:57.433Z,86.76
2022-10-01T12:03:05.197Z,87.60
2022-10-01T12:04:17.846Z,87.19
2022-10-01T12:05:28.593Z,86.26
2022-10-01T12:06:37.047Z,85.94
2022-10-01T12:08:03.032Z,85.78
2022-10-01T12:09:25.814Z,86.25
2022-10-01T12:10:30.176Z,86.96
2022-10-01T12:11:46.948Z,87.32
2022-10-01T12:12:52.804Z,87.69
2022-10-01T12:14:09.499Z,87.32
2022-10-01T12:15:20.635Z,87.04
2022-10-01T12:16:44.760Z,86.13
2022-10-01T12:18:03.932Z,86.31
2022-10-01T12:19:14.990Z,87.63
2022-10-01T12:20:24.991Z,87.38
2022-10-01T12:21:37.099Z,86.61
2022-10-01T12:22:42.059Z,86.34
2022-10-01T12:23:54.974Z,86.90
2022-10-01T12:24:57.056Z,86.37
2022-10-01T12:26:17.368Z,87.17
2022-10-01T12:27:48.322Z,86.93
2022-10-01T12:28:59.324Z,87.58
2022-10-01T12:30:15.612Z,87.48
2022-10-01T12:31:27.436Z,87.74
2022-10-01T12:32:54.142Z,87.51
2022-10-01T12:34:07.954Z,86.87
2022-10-01T12:35:49.704Z,86.79
2022-10-01T12:37:10.355Z,86.38
2022-10-01T12:38:27.539Z,86.03
2022-10-01T12:39:57.383Z,86.02
2022-10-01T12:41:38.756Z,87.01
2022-10-01T12:42:55.141Z,86.87
2022-10-01T12:44:38.894Z,86.89
2022-10-01T12:46:03.042Z,87.65
2022-10-01T12:47:51.320Z,87.39
2022-10-01T12:49:11.395Z,87.34
2022-10-01T12:50:39.263Z,87.28
2022-10-01T12:51:47.599Z,87.44
2022-10-01T12:53:04.256Z,87.29
2022-10-01T12:54:21.095Z,86.87
2022-10-01T12:55:35.225Z,86.85
2022-10-01T12:56:40.619Z,86.89
2022-10-01T12:57:47.865Z,86.66
2022-10-01T12:59:10.938Z,86.48
2022-10-01T13:00:20.011Z,86.31
2022-10-01T13:01:45.665Z,86.22
2022-10-01T13:03:02.474Z,86.41
2022-10-01T13:04:31.374Z,86.71
2022-10-01T13:06:04.172Z,86.31
2022-10-01T13:07:27.275Z,86.34
2022-10-01T13:08:38.750Z,86.35
2022-10-01T13:09:58.320Z,86.42
2022-10-01T13:11:21.548Z,86.46
2022-10-01T13:12:44.184Z,87.51
2022-10-01T13:13:49.855Z,87.22
2022-10-01T13:14:53.647Z,87.05
2022-10-01T13:16:25.894Z,86.71
2022-10-01T13:17:47.729Z,86.77
2022-10-01T13:18:55.150Z,86.74
2022-10-01T13:20:03.921Z,86.88
2022-10-01T13:21:20.619Z,87.10
2022-10-01T13:22:34.348Z,87.04
2022-10-01T13:23:57.478Z,87.96
2022-10-01T13:25:09.453Z,88.62
2022-10-01T13:26:36.017Z,87.54
2022-10-01T13:27:46.605Z,87.24
2022-10-01T13:28:54.878Z,87.13
2022-10-01T13:30:02.444Z,87.28
2022-10-01T13:31:14.720Z,87.30
2022-10-01T13:32:26.364Z,87.26
2022-10-01T13:33:32.695Z,87.10
2022-10-01T13:34:36.143Z,87.39
2022-10-01T13:35:41.236Z,86.23
2022-10-01T13:36:42.671Z,85.62
2022-10-01T13:37:44.789Z,86.23
2022-10-01T13:38:47.543Z,86.76
2022-10-01T13:39:48.977Z,85.87
2022-10-01T13:40:58.881Z,86.65
2022-10-01T13:42:00.328Z,86.23
2022-10-01T13:43:07.500Z,86.14
2022-10-01T13:44:09.013Z,86.45
2022-10-01T13:45:26.149Z,86.24
2022-10-01T13:46:31.168Z,86.73
2022-10-01T13:47:40.101Z,86.00
2022-10-01T13:48:47.928Z,86.39
2022-10-01T13:49:55.850Z,86.77
2022-10-01T13:51:03.020Z,87.71
2022-10-01T13:52:05.984Z,87.85
2022-10-01T13:53:15.723Z,87.46
2022-10-01T13:54:27.706Z,86.72
2022-10-01T13:55:31.556Z,86.06
2022-10-01T13:56:37.343Z,85.81
2022-10-01T13:57:39.335Z,85.93
2022-10-01T13:58:43.576Z,86.09
2022-10-01T13:59:45.017Z,85.97
2022-10-01T14:00:55.302Z,86.71
2022-10-01T14:01:56.886Z,86.33
2022-10-01T14:03:33.638Z,85.95
2022-10-01T14:04:43.513Z,85.53
2022-10-01T14:05:45.721Z,85.50
2022-10-01T14:06:50.608Z,85.72
2022-10-01T14:07:57.894Z,85.26
2022-10-01T14:09:27.607Z,84.90
2022-10-01T14:10:57.719Z,84.51
2022-10-01T14:12:23.549Z,84.56
2022-10-01T14:13:47.071Z,84.72
2022-10-01T14:15:14.916Z,84.87
2022-10-01T14:16:17.247Z,84.21
2022-10-01T14:17:22.955Z,84.39
2022-10-01T14:18:29.951Z,84.26
2022-10-01T14:19:31.916Z,84.88
2022-10-01T14:21:08.894Z,84.49
2022-10-01T14:22:31.617Z,85.18
2022-10-01T14:23:40.951Z,84.57
2022-10-01T14:24:57.574Z,84.37
2022-10-01T14:26:03.316Z,84.70
2022-10-01T14:27:18.466Z,85.58
2022-10-01T14:28:35.083Z,85.46
2022-10-01T14:30:00.243Z,84.84