createdAt,value
2018-01-13T00:00:45.590Z,43.33
2018-01-13T00:03:13.093Z,40.60
2018-01-13T00:05:40.632Z,39.80
2018-01-13T00:08:08.130Z,39.42
2018-01-13T00:10:35.680Z,38.60
2018-01-13T00:13:03.198Z,38.58
2018-01-13T00:15:31.471Z,37.00
2018-01-13T00:17:59.731Z,40.72
2018-01-13T00:20:27.245Z,38.05
2018-01-13T00:22:54.746Z,39.53
2018-01-13T00:25:22.279Z,37.13
2018-01-13T00:27:49.853Z,37.70
2018-01-13T00:30:17.383Z,33.42
2018-01-13T00:32:44.887Z,32.88
2018-01-13T00:35:12.385Z,33.13
2018-01-13T00:37:39.913Z,31.05
2018-01-13T00:40:08.195Z,32.78
2018-01-13T00:42:36.470Z,29.60
2018-01-13T00:45:04.742Z,29.73
2018-01-13T00:47:33.044Z,29.90
2018-01-13T00:50:00.554Z,28.98
2018-01-13T00:52:28.066Z,26.92
2018-01-13T00:54:55.596Z,25.50
2018-01-13T00:57:23.880Z,25.92
2018-01-13T00:59:52.159Z,29.60
2018-01-13T01:02:20.441Z,25.55
2018-01-13T01:04:47.933Z,28.00
2018-01-13T01:07:15.429Z,29.27
2018-01-13T01:09:42.959Z,30.00
2018-01-13T01:12:10.458Z,29.08
2018-01-13T01:14:38.727Z,27.92
2018-01-13T01:17:07.012Z,26.55
2018-01-13T01:19:35.273Z,25.05
2018-01-13T01:22:02.778Z,26.92
2018-01-13T01:24:30.314Z,28.15
2018-01-13T01:26:57.832Z,28.12
2018-01-13T01:29:25.346Z,24.87
2018-01-13T01:31:52.869Z,25.12
2018-01-13T01:34:21.144Z,27.58
2018-01-13T01:36:48.655Z,26.95
2018-01-13T01:39:16.188Z,26.35
2018-01-13T01:41:43.696Z,26.58
2018-01-13T01:44:11.207Z,28.05
2018-01-13T01:46:38.743Z,29.10
2018-01-13T01:49:07.028Z,28.73
2018-01-13T01:51:35.288Z,28.10
2018-01-13T01:54:02.815Z,29.92
2018-01-13T01:56:30.318Z,27.33
2018-01-13T01:58:58.577Z,27.35
2018-01-13T02:01:26.116Z,26.33
2018-01-13T02:03:53.617Z,30.73
2018-01-13T02:06:21.127Z,27.67
2018-01-13T02:08:48.681Z,28.90
2018-01-13T02:11:16.173Z,28.42
2018-01-13T02:13:44.441Z,30.35
2018-01-13T02:16:11.971Z,29.30
2018-01-13T02:18:39.479Z,30.20
2018-01-13T02:21:07.760Z,27.10
2018-01-13T02:23:36.057Z,27.48
2018-01-13T02:26:03.546Z,27.20
2018-01-13T02:28:31.071Z,27.80
2018-01-13T02:30:58.568Z,28.20
2018-01-13T02:33:26.120Z,27.35
2018-01-13T02:35:53.617Z,27.37
2018-01-13T02:38:21.891Z,27.52
2018-01-13T02:40:50.195Z,26.58
2018-01-13T02:43:17.696Z,29.15
2018-01-13T02:45:45.192Z,29.27
2018-01-13T02:48:13.479Z,29.67
2018-01-13T02:50:40.973Z,28.85
2018-01-13T02:53:08.508Z,28.73
2018-01-13T02:55:35.996Z,29.48
2018-01-13T02:58:03.522Z,31.65
2018-01-13T03:00:31.030Z,30.35
2018-01-13T03:02:58.542Z,30.65
2018-01-13T03:05:26.038Z,31.20
2018-01-13T03:07:53.562Z,28.92
2018-01-13T03:10:21.082Z,29.40
2018-01-13T03:12:49.374Z,29.75
2018-01-13T03:15:17.652Z,31.27
2018-01-13T03:17:45.183Z,31.75
2018-01-13T03:20:13.453Z,31.50
2018-01-13T03:22:40.983Z,31.90
2018-01-13T03:25:08.496Z,28.95
2018-01-13T03:27:36.788Z,32.55
2018-01-13T03:30:04.286Z,34.53
2018-01-13T03:32:31.831Z,34.13
2018-01-13T03:34:59.329Z,36.75
2018-01-13T03:37:27.602Z,33.38
2018-01-13T03:39:55.127Z,31.70
2018-01-13T03:42:23.399Z,36.88
2018-01-13T03:44:50.908Z,34.00
2018-01-13T03:47:19.187Z,34.53
2018-01-13T03:49:47.475Z,33.13
2018-01-13T03:52:14.978Z,33.85
2018-01-13T03:54:42.489Z,36.55
2018-01-13T03:57:09.999Z,33.65
2018-01-13T03:59:37.513Z,34.08
2018-01-13T04:02:05.009Z,33.55
2018-01-13T04:04:33.289Z,33.47
2018-01-13T04:07:00.785Z,32.75
2018-01-13T04:09:29.066Z,36.97
2018-01-13T04:11:57.339Z,34.88
2018-01-13T04:14:25.617Z,32.42
2018-01-13T04:16:53.896Z,32.03
2018-01-13T04:19:22.182Z,35.63
2018-01-13T04:21:49.692Z,34.05
2018-01-13T04:24:17.223Z,37.20
2018-01-13T04:26:44.735Z,37.50
2018-01-13T04:29:13.006Z,34.05
2018-01-13T04:31:40.522Z,35.10
2018-01-13T04:34:08.017Z,35.80
2018-01-13T04:36:35.528Z,34.85
2018-01-13T04:39:03.039Z,36.10
2018-01-13T04:41:31.314Z,33.78
2018-01-13T04:43:58.835Z,37.15
2018-01-13T04:46:26.356Z,34.30
2018-01-13T04:48:53.863Z,35.65
2018-01-13T04:51:22.520Z,34.33
2018-01-13T04:53:50.043Z,34.15
2018-01-13T04:56:18.320Z,34.00
2018-01-13T04:58:46.585Z,36.63
2018-01-13T05:01:14.879Z,34.25
2018-01-13T05:03:43.140Z,31.62
2018-01-13T05:06:10.649Z,33.80
2018-01-13T05:08:38.168Z,32.65
2018-01-13T05:11:06.441Z,33.42
2018-01-13T05:13:34.705Z,32.42
2018-01-13T05:16:02.207Z,31.23
2018-01-13T05:18:29.735Z,31.85
2018-01-13T05:20:58.006Z,34.33
2018-01-13T05:23:26.299Z,30.15
2018-01-13T05:25:53.789Z,29.60
2018-01-13T05:28:21.311Z,30.67
2018-01-13T05:30:48.824Z,29.73
2018-01-13T05:33:16.359Z,32.47
2018-01-13T05:35:43.992Z,31.48
2018-01-13T05:38:11.511Z,30.45
2018-01-13T05:40:39.020Z,28.67
2018-01-13T05:43:06.552Z,31.42
2018-01-13T05:45:34.809Z,29.87
2018-01-13T05:48:02.313Z,28.17
2018-01-13T05:50:29.814Z,30.65
2018-01-13T05:52:57.335Z,29.00
2018-01-13T05:55:24.825Z,30.50
2018-01-13T05:57:53.107Z,30.33
2018-01-13T06:00:20.615Z,29.60
2018-01-13T06:02:48.143Z,26.65
2018-01-13T06:05:15.638Z,33.63
2018-01-13T06:07:43.132Z,28.58
2018-01-13T06:10:10.641Z,25.92
2018-01-13T06:12:38.151Z,26.87
2018-01-13T06:15:05.677Z,29.12
2018-01-13T06:17:33.192Z,27.20
2018-01-13T06:20:01.473Z,25.98
2018-01-13T06:22:29.752Z,26.87
2018-01-13T06:24:58.035Z,24.75
2018-01-13T06:27:26.293Z,28.40
2018-01-13T06:29:53.802Z,26.02
2018-01-13T06:32:21.307Z,25.23
2018-01-13T06:34:48.917Z,25.17
2018-01-13T06:37:16.404Z,25.45
2018-01-13T06:39:43.923Z,26.50
2018-01-13T06:42:11.432Z,22.48
2018-01-13T06:44:38.936Z,26.95
2018-01-13T06:47:06.452Z,24.52
2018-01-13T06:49:33.979Z,25.55
2018-01-13T06:52:01.478Z,23.38
2018-01-13T06:54:29.736Z,24.52
2018-01-13T06:56:57.259Z,26.62
2018-01-13T06:59:24.758Z,24.17
2018-01-13T07:01:52.265Z,23.80
2018-01-13T07:04:19.775Z,25.77
2018-01-13T07:06:47.291Z,22.58
2018-01-13T07:09:14.955Z,23.60
2018-01-13T07:11:42.584Z,24.08
2018-01-13T07:14:10.838Z,25.88
2018-01-13T07:16:38.345Z,24.90
2018-01-13T07:19:05.837Z,26.87
2018-01-13T07:21:33.355Z,22.87
2018-01-13T07:24:00.843Z,24.55
2018-01-13T07:26:29.134Z,27.20
2018-01-13T07:28:56.639Z,24.05
2018-01-13T07:31:24.145Z,25.05
2018-01-13T07:33:51.655Z,22.70
2018-01-13T07:36:19.156Z,23.38
2018-01-13T07:38:46.668Z,23.77
2018-01-13T07:41:14.177Z,24.15
2018-01-13T07:43:41.666Z,25.80
2018-01-13T07:46:09.930Z,22.67
2018-01-13T07:48:37.451Z,23.90
2018-01-13T07:51:04.976Z,21.83
2018-01-13T07:53:32.515Z,23.02
2018-01-13T07:56:00.778Z,26.73
2018-01-13T07:58:28.300Z,23.80
2018-01-13T08:00:55.798Z,24.42
2018-01-13T08:03:23.304Z,24.08
2018-01-13T08:05:50.797Z,23.60
2018-01-13T08:08:18.318Z,24.90
2018-01-13T08:10:45.824Z,23.12
2018-01-13T08:13:13.347Z,23.70
2018-01-13T08:15:40.850Z,23.33
2018-01-13T08:18:08.354Z,27.33
2018-01-13T08:20:35.875Z,28.30
2018-01-13T08:23:04.150Z,29.30
2018-01-13T08:25:32.423Z,29.45
2018-01-13T08:28:00.750Z,29.00
2018-01-13T08:30:28.241Z,27.37
2018-01-13T08:32:55.746Z,27.00
2018-01-13T08:35:23.252Z,30.48
2018-01-13T08:37:50.750Z,28.58
2018-01-13T08:40:18.299Z,30.23
2018-01-13T08:42:46.552Z,28.08
2018-01-13T08:45:14.067Z,30.25
2018-01-13T08:47:41.561Z,29.08
2018-01-13T08:50:09.083Z,28.02
2018-01-13T08:52:36.585Z,26.08
2018-01-13T08:55:04.085Z,26.48
2018-01-13T08:57:32.344Z,29.67
2018-01-13T09:00:00.620Z,25.77
2018-01-13T09:02:28.908Z,26.55
2018-01-13T09:04:56.440Z,25.02
2018-01-13T09:07:23.928Z,26.12
2018-01-13T09:09:51.449Z,25.75
2018-01-13T09:12:18.960Z,28.40
2018-01-13T09:14:46.468Z,30.12
2018-01-13T09:17:13.986Z,27.75
2018-01-13T09:19:41.501Z,27.27
2018-01-13T09:22:09.800Z,42.28
2018-01-13T09:24:37.289Z,37.25
2018-01-13T09:27:04.803Z,38.90
2018-01-13T09:29:33.056Z,38.80
2018-01-13T09:32:00.583Z,37.97
2018-01-13T09:34:28.100Z,32.63
2018-01-13T09:36:56.373Z,31.87
2018-01-13T09:39:24.651Z,35.10
2018-01-13T09:41:52.930Z,35.17
2018-01-13T09:44:21.180Z,28.45
2018-01-13T09:46:48.705Z,24.10
2018-01-13T09:49:16.226Z,36.10
2018-01-13T09:51:44.520Z,51.67
2018-01-13T09:54:12.032Z,36.03
2018-01-13T09:56:39.545Z,34.88
2018-01-13T09:59:07.047Z,34.42
2018-01-13T10:01:34.574Z,36.13
2018-01-13T10:04:02.088Z,41.40
2018-01-13T10:06:30.388Z,40.38
2018-01-13T10:08:57.890Z,37.17
2018-01-13T10:11:25.389Z,45.60
2018-01-13T10:13:52.902Z,35.20
2018-01-13T10:16:20.423Z,28.83
2018-01-13T10:18:47.941Z,22.77
2018-01-13T10:21:15.424Z,17.37
2018-01-13T10:23:43.793Z,15.60
2018-01-13T10:26:12.049Z,15.85
2018-01-13T10:28:39.565Z,19.45
2018-01-13T10:31:07.057Z,17.23
2018-01-13T10:33:34.568Z,14.00
2018-01-13T10:36:02.061Z,15.05
2018-01-13T10:38:29.589Z,16.08
2018-01-13T10:40:57.124Z,18.95
2018-01-13T10:43:24.640Z,20.85
2018-01-13T10:45:52.136Z,20.98
2018-01-13T10:48:19.668Z,21.67
2018-01-13T10:50:47.175Z,31.10
2018-01-13T10:53:14.689Z,29.52
2018-01-13T10:55:42.976Z,20.77
2018-01-13T10:58:11.256Z,20.35
2018-01-13T11:00:39.549Z,19.37
2018-01-13T11:03:07.052Z,18.30
2018-01-13T11:05:34.574Z,19.37
2018-01-13T11:08:02.069Z,17.65
2018-01-13T11:10:29.595Z,36.55
2018-01-13T11:12:57.101Z,42.35
2018-01-13T11:15:24.609Z,19.35
2018-01-13T11:17:52.122Z,18.73
2018-01-13T11:20:20.412Z,19.70
2018-01-13T11:22:48.687Z,18.67
2018-01-13T11:25:16.971Z,16.93
2018-01-13T11:27:45.229Z,18.25
2018-01-13T11:30:12.741Z,19.62
2018-01-13T11:32:40.247Z,18.10
2018-01-13T11:35:08.539Z,16.95
2018-01-13T11:37:36.814Z,18.67
2018-01-13T11:40:05.110Z,18.87
2018-01-13T11:42:32.628Z,19.15
2018-01-13T11:45:00.150Z,16.30
2018-01-13T11:47:27.646Z,17.25
2018-01-13T11:49:55.150Z,16.55
2018-01-13T11:52:22.684Z,16.55
2018-01-13T11:54:50.956Z,14.82
2018-01-13T11:57:19.247Z,15.20
2018-01-13T11:59:46.772Z,15.05
2018-01-13T12:02:14.308Z,14.87
2018-01-13T12:04:41.819Z,17.98
2018-01-13T12:07:09.339Z,17.87
2018-01-13T12:09:36.846Z,17.90
2018-01-13T12:12:04.356Z,17.70
2018-01-13T12:14:31.865Z,16.85
2018-01-13T12:16:59.391Z,19.77
2018-01-13T12:19:27.663Z,18.33
2018-01-13T12:21:55.964Z,17.73
2018-01-13T12:24:23.480Z,19.42
2018-01-13T12:26:51.005Z,19.85
2018-01-13T12:29:18.525Z,16.58
2018-01-13T12:31:46.818Z,16.50
2018-01-13T12:34:14.326Z,16.67
2018-01-13T12:36:41.817Z,16.95
2018-01-13T12:39:10.111Z,17.08
2018-01-13T12:41:37.635Z,17.55
2018-01-13T12:44:05.152Z,21.12
2018-01-13T12:46:32.664Z,19.62
2018-01-13T12:49:00.963Z,23.50
2018-01-13T12:51:28.476Z,16.65
2018-01-13T12:53:56.061Z,17.58
2018-01-13T12:56:23.526Z,22.73
2018-01-13T12:58:51.046Z,20.08
2018-01-13T13:01:18.560Z,18.75
2018-01-13T13:03:46.089Z,18.20
2018-01-13T13:06:14.354Z,17.12
2018-01-13T13:08:41.861Z,18.52
2018-01-13T13:11:09.353Z,13.50
2018-01-13T13:13:36.877Z,13.75
2018-01-13T13:16:04.369Z,15.02
2018-01-13T13:18:31.870Z,15.23
2018-01-13T13:21:00.150Z,13.23
2018-01-13T13:23:27.671Z,12.05
2018-01-13T13:25:55.183Z,17.40
2018-01-13T13:28:22.686Z,13.02
2018-01-13T13:30:50.198Z,12.18
2018-01-13T13:33:17.703Z,12.20
2018-01-13T13:35:45.233Z,11.27
2018-01-13T13:38:12.729Z,12.98
2018-01-13T13:40:40.245Z,13.88
2018-01-13T13:43:07.742Z,20.02
2018-01-13T13:45:35.253Z,17.02
2018-01-13T13:48:02.789Z,15.88
2018-01-13T13:50:31.076Z,14.40
2018-01-13T13:52:58.581Z,15.88
2018-01-13T13:55:26.104Z,15.38
2018-01-13T13:57:53.611Z,13.40
2018-01-13T14:00:21.140Z,16.67
2018-01-13T14:02:48.642Z,17.52
2018-01-13T14:05:16.952Z,18.12
2018-01-13T14:07:44.440Z,14.75
2018-01-13T14:10:11.936Z,13.15
2018-01-13T14:12:40.213Z,13.60
2018-01-13T14:15:08.496Z,15.82
2018-01-13T14:17:36.005Z,23.08
2018-01-13T14:20:03.507Z,23.85
2018-01-13T14:22:31.795Z,18.50
2018-01-13T14:24:59.294Z,17.83
2018-01-13T14:27:26.824Z,20.52
2018-01-13T14:29:54.322Z,21.20
2018-01-13T14:32:21.843Z,17.75
2018-01-13T14:34:49.333Z,17.45
2018-01-13T14:37:16.862Z,17.95
2018-01-13T14:39:44.409Z,20.05
2018-01-13T14:42:11.909Z,18.58
2018-01-13T14:44:39.492Z,15.05
2018-01-13T14:47:06.997Z,16.45
2018-01-13T14:49:34.512Z,13.62
2018-01-13T14:52:02.025Z,13.30
2018-01-13T14:54:29.522Z,13.40
2018-01-13T14:56:57.032Z,14.10
2018-01-13T14:59:24.545Z,13.60
2018-01-13T15:01:52.036Z,16.12
2018-01-13T15:04:19.565Z,16.65
2018-01-13T15:06:47.840Z,18.60
2018-01-13T15:09:16.156Z,16.95
2018-01-13T15:11:43.663Z,13.45
2018-01-13T15:14:11.183Z,12.35
2018-01-13T15:16:38.689Z,13.10
2018-01-13T15:19:06.216Z,13.90
2018-01-13T15:21:33.709Z,13.30
2018-01-13T15:24:02.035Z,12.65
2018-01-13T15:26:29.516Z,12.57
2018-01-13T15:28:57.022Z,13.90
2018-01-13T15:31:24.533Z,13.25
2018-01-13T15:33:52.051Z,14.15
2018-01-13T15:36:19.546Z,13.30
2018-01-13T15:38:47.062Z,15.82
2018-01-13T15:41:14.549Z,14.50
2018-01-13T15:43:42.069Z,14.95
2018-01-13T15:46:09.552Z,16.02
2018-01-13T15:48:37.054Z,15.40
2018-01-13T15:51:04.570Z,18.95
2018-01-13T15:53:32.084Z,17.50
2018-01-13T15:56:00.363Z,14.77
2018-01-13T15:58:28.652Z,14.80
2018-01-13T16:00:56.167Z,14.80
2018-01-13T16:03:23.670Z,15.07
2018-01-13T16:05:51.177Z,16.20
2018-01-13T16:08:18.674Z,17.10
2018-01-13T16:10:46.948Z,20.60
2018-01-13T16:13:15.214Z,21.62
2018-01-13T16:15:43.498Z,22.45
2018-01-13T16:18:11.761Z,20.83
2018-01-13T16:20:40.063Z,19.80
2018-01-13T16:23:07.561Z,22.33
2018-01-13T16:25:35.069Z,19.40
2018-01-13T16:28:03.338Z,19.42
2018-01-13T16:30:31.632Z,20.37
2018-01-13T16:32:59.144Z,20.20
2018-01-13T16:35:26.696Z,22.02
2018-01-13T16:37:54.204Z,22.05
2018-01-13T16:40:21.698Z,19.80
2018-01-13T16:42:49.214Z,18.12
2018-01-13T16:45:17.470Z,18.90
2018-01-13T16:47:44.991Z,21.10
2018-01-13T16:50:12.484Z,19.33
2018-01-13T16:52:40.013Z,19.48
2018-01-13T16:55:07.519Z,17.98
2018-01-13T16:57:35.788Z,17.40
2018-01-13T17:00:03.314Z,16.95
2018-01-13T17:02:30.827Z,18.98
2018-01-13T17:04:59.094Z,18.75
2018-01-13T17:07:27.366Z,19.65
2018-01-13T17:09:55.625Z,18.73
2018-01-13T17:12:23.137Z,19.80
2018-01-13T17:14:50.620Z,19.75
2018-01-13T17:17:18.148Z,18.23
2018-01-13T17:19:45.654Z,17.58
2018-01-13T17:22:13.187Z,26.48
2018-01-13T17:24:40.673Z,20.37
2018-01-13T17:27:08.186Z,21.45
2018-01-13T17:29:35.693Z,23.27
2018-01-13T17:32:03.199Z,18.90
2018-01-13T17:34:30.704Z,19.48
2018-01-13T17:36:58.208Z,18.55
2018-01-13T17:39:25.714Z,18.10
2018-01-13T17:41:53.211Z,18.27
2018-01-13T17:44:20.726Z,16.83
2018-01-13T17:46:48.218Z,20.00
2018-01-13T17:49:16.506Z,17.90
2018-01-13T17:51:44.002Z,18.33
2018-01-13T17:54:11.539Z,18.80
2018-01-13T17:56:39.051Z,17.33
2018-01-13T17:59:06.555Z,19.70
2018-01-13T18:01:34.045Z,18.12
2018-01-13T18:04:01.563Z,19.50
2018-01-13T18:06:29.071Z,18.60
2018-01-13T18:08:56.641Z,19.15
2018-01-13T18:11:24.119Z,18.48
2018-01-13T18:13:52.383Z,19.50
2018-01-13T18:16:19.902Z,19.40
2018-01-13T18:18:47.412Z,19.80
2018-01-13T18:21:15.686Z,20.15
2018-01-13T18:23:43.950Z,21.65
2018-01-13T18:26:11.462Z,19.75
2018-01-13T18:28:38.963Z,18.90
2018-01-13T18:31:06.723Z,20.48
2018-01-13T18:33:34.218Z,23.10
2018-01-13T18:36:01.741Z,20.08
2018-01-13T18:38:29.244Z,21.15
2018-01-13T18:40:56.763Z,20.12
2018-01-13T18:43:24.257Z,21.02
2018-01-13T18:45:51.766Z,18.70
2018-01-13T18:48:19.249Z,19.08
2018-01-13T18:50:47.538Z,20.80
2018-01-13T18:53:15.053Z,20.85
2018-01-13T18:55:42.577Z,19.00
2018-01-13T18:58:10.080Z,20.95
2018-01-13T19:00:37.597Z,20.35
2018-01-13T19:03:05.090Z,21.95
2018-01-13T19:05:32.607Z,20.50
2018-01-13T19:08:00.113Z,20.02
2018-01-13T19:10:27.618Z,18.55
2018-01-13T19:12:55.125Z,18.65
2018-01-13T19:15:22.633Z,16.20
2018-01-13T19:17:50.154Z,16.95
2018-01-13T19:20:18.427Z,15.82
2018-01-13T19:22:45.934Z,17.05
2018-01-13T19:25:13.426Z,15.55
2018-01-13T19:27:40.949Z,15.27
2018-01-13T19:30:08.464Z,14.82
2018-01-13T19:32:36.746Z,16.48
2018-01-13T19:35:05.006Z,16.62
2018-01-13T19:37:32.519Z,14.87
2018-01-13T19:40:00.021Z,17.77
2018-01-13T19:42:28.313Z,15.75
2018-01-13T19:44:56.596Z,18.48
2018-01-13T19:47:24.884Z,20.33
2018-01-13T19:49:52.380Z,18.17
2018-01-13T19:52:19.925Z,18.48
2018-01-13T19:54:47.389Z,20.08
2018-01-13T19:57:14.915Z,18.42
2018-01-13T19:59:42.418Z,20.25
2018-01-13T20:02:09.909Z,18.52
2018-01-13T20:04:37.427Z,19.40
2018-01-13T20:07:04.927Z,20.10
2018-01-13T20:09:33.206Z,17.08
2018-01-13T20:12:01.477Z,18.67
2018-01-13T20:14:28.976Z,18.02
2018-01-13T20:16:56.474Z,17.30
2018-01-13T20:19:23.982Z,16.77
2018-01-13T20:21:51.488Z,16.45
2018-01-13T20:24:18.997Z,18.02
2018-01-13T20:26:46.512Z,16.35
2018-01-13T20:29:14.019Z,16.98
2018-01-13T20:31:41.518Z,18.50
2018-01-13T20:34:09.026Z,16.10
2018-01-13T20:36:36.538Z,15.20
2018-01-13T20:39:04.067Z,14.35
2018-01-13T20:41:31.568Z,16.25
2018-01-13T20:43:59.099Z,16.20
2018-01-13T20:46:26.599Z,14.57
2018-01-13T20:48:54.858Z,15.73
2018-01-13T20:51:22.369Z,17.10
2018-01-13T20:53:49.881Z,15.63
2018-01-13T20:56:17.399Z,16.55
2018-01-13T20:58:44.913Z,17.23
2018-01-13T21:01:12.430Z,16.25
2018-01-13T21:03:40.689Z,17.95
2018-01-13T21:06:08.221Z,17.33
2018-01-13T21:08:35.719Z,19.05
2018-01-13T21:11:03.234Z,19.17
2018-01-13T21:13:30.720Z,21.02
2018-01-13T21:15:58.239Z,19.15
2018-01-13T21:18:26.494Z,19.92
2018-01-13T21:20:54.009Z,18.00
2018-01-13T21:23:21.520Z,22.35
2018-01-13T21:25:49.797Z,19.45
2018-01-13T21:28:18.062Z,23.10
2018-01-13T21:30:45.578Z,18.02
2018-01-13T21:33:13.079Z,18.25
2018-01-13T21:35:40.611Z,15.48
2018-01-13T21:38:08.100Z,15.05
2018-01-13T21:40:35.597Z,16.35
2018-01-13T21:43:03.104Z,16.98
2018-01-13T21:45:30.593Z,16.12
2018-01-13T21:47:58.884Z,15.40
2018-01-13T21:50:26.383Z,16.95
2018-01-13T21:52:53.886Z,15.32
2018-01-13T21:55:21.381Z,18.58
2018-01-13T21:57:48.885Z,18.60
2018-01-13T22:00:17.162Z,17.20
2018-01-13T22:02:45.442Z,14.32
2018-01-13T22:05:13.709Z,18.70
2018-01-13T22:07:41.991Z,26.52
2018-01-13T22:10:10.259Z,28.60
2018-01-13T22:12:37.761Z,31.23
2018-01-13T22:15:05.249Z,29.30
2018-01-13T22:17:32.780Z,26.30
2018-01-13T22:20:00.283Z,27.13
2018-01-13T22:22:27.807Z,24.85
2018-01-13T22:24:55.297Z,23.62
2018-01-13T22:27:22.786Z,23.70
2018-01-13T22:29:51.067Z,20.00
2018-01-13T22:32:18.553Z,18.75
2018-01-13T22:34:46.057Z,19.08
2018-01-13T22:37:13.564Z,19.15
2018-01-13T22:39:41.080Z,19.10
2018-01-13T22:42:09.337Z,19.15
2018-01-13T22:44:36.854Z,18.87
2018-01-13T22:47:04.349Z,19.50
2018-01-13T22:49:31.852Z,20.55
2018-01-13T22:51:59.368Z,16.62
2018-01-13T22:54:26.873Z,15.68
2018-01-13T22:56:54.365Z,18.08
2018-01-13T22:59:21.878Z,18.70
2018-01-13T23:01:50.184Z,18.55
2018-01-13T23:04:17.703Z,17.30
2018-01-13T23:06:45.956Z,17.33
2018-01-13T23:09:13.452Z,18.48
2018-01-13T23:11:40.983Z,19.27
2018-01-13T23:14:08.474Z,17.65
2018-01-13T23:16:35.986Z,18.48
2018-01-13T23:19:03.501Z,18.42
2018-01-13T23:21:31.015Z,18.83
2018-01-13T23:23:58.515Z,18.37
2018-01-13T23:26:26.021Z,20.42
2018-01-13T23:28:53.513Z,16.95
2018-01-13T23:31:21.799Z,20.37
2018-01-13T23:33:49.290Z,18.02
2018-01-13T23:36:16.824Z,19.48
2018-01-13T23:38:44.320Z,17.92
2018-01-13T23:41:11.844Z,19.85
2018-01-13T23:43:39.343Z,19.58
2018-01-13T23:46:06.854Z,19.58
2018-01-13T23:48:34.359Z,21.50
2018-01-13T23:51:01.875Z,19.35
2018-01-13T23:53:29.370Z,19.35
2018-01-13T23:55:57.668Z,18.58
2018-01-13T23:58:25.157Z,19.65
