createdAt,value
2022-08-24T00:05:36.575Z,100197.25
2022-08-24T00:36:43.523Z,100198.00
2022-08-24T00:58:58.743Z,100204.34
2022-08-24T01:05:23.537Z,100193.00
2022-08-24T01:15:05.277Z,100211.44
2022-08-24T01:18:49.118Z,100207.47
2022-08-24T01:28:30.432Z,100218.31
2022-08-24T01:31:19.882Z,100215.69
2022-08-24T01:34:35.722Z,100224.34
2022-08-24T01:40:43.908Z,100236.25
2022-08-24T01:43:29.260Z,100232.03
2022-08-24T01:45:57.197Z,100228.03
2022-08-24T01:48:23.864Z,100231.72
2022-08-24T01:50:50.389Z,100234.31
2022-08-24T01:53:17.017Z,100242.50
2022-08-24T01:55:44.817Z,100241.50
2022-08-24T01:58:11.310Z,100234.88
2022-08-24T02:00:37.951Z,100231.19
2022-08-24T02:03:05.108Z,100231.91
2022-08-24T02:05:31.776Z,100229.59
2022-08-24T02:07:58.295Z,100228.78
2022-08-24T02:10:25.293Z,100232.69
2022-08-24T02:12:58.479Z,100237.97
2022-08-24T02:15:27.413Z,100232.69
2022-08-24T02:17:54.528Z,100243.25
2022-08-24T02:20:21.712Z,100248.84
2022-08-24T02:22:52.802Z,100236.97
2022-08-24T02:25:19.949Z,100235.62
2022-08-24T02:27:46.715Z,100240.84
2022-08-24T02:30:13.266Z,100236.66
2022-08-24T02:32:41.837Z,100235.62
2022-08-24T02:35:09.057Z,100237.13
2022-08-24T02:37:35.613Z,100248.78
2022-08-24T02:40:10.239Z,100242.19
2022-08-24T02:42:36.940Z,100246.38
2022-08-24T02:45:04.551Z,100249.00
2022-08-24T02:47:33.639Z,100246.94
2022-08-24T02:50:05.958Z,100251.13
2022-08-24T02:52:32.475Z,100242.19
2022-08-24T02:54:58.941Z,100246.38
2022-08-24T02:57:25.398Z,100252.06
2022-08-24T02:59:51.829Z,100246.06
2022-08-24T03:02:18.632Z,100242.72
2022-08-24T03:04:45.178Z,100248.94
2022-08-24T03:07:16.015Z,100245.47
2022-08-24T03:09:42.482Z,100238.97
2022-08-24T03:12:09.029Z,100244.56
2022-08-24T03:14:35.956Z,100241.94
2022-08-24T03:17:02.446Z,100238.22
2022-08-24T03:19:29.679Z,100246.53
2022-08-24T03:21:56.637Z,100251.28
2022-08-24T03:24:23.475Z,100256.12
2022-08-24T03:26:50.287Z,100257.72
2022-08-24T03:29:17.052Z,100255.78
2022-08-24T03:31:43.783Z,100243.50
2022-08-24T03:34:13.663Z,100249.78
2022-08-24T03:36:41.241Z,100242.66
2022-08-24T03:39:07.769Z,100241.34
2022-08-24T03:41:36.742Z,100247.97
2022-08-24T03:44:03.632Z,100253.50
2022-08-24T03:46:32.389Z,100253.00
2022-08-24T03:48:59.317Z,100251.44
2022-08-24T03:51:27.207Z,100259.72
2022-08-24T03:53:54.316Z,100255.03
2022-08-24T03:56:21.099Z,100256.97
2022-08-24T03:58:47.579Z,100256.72
2022-08-24T04:01:14.097Z,100261.41
2022-08-24T04:03:41.654Z,100255.44
2022-08-24T04:06:08.627Z,100258.00
2022-08-24T04:08:38.844Z,100250.34
2022-08-24T04:11:05.365Z,100252.72
2022-08-24T04:13:32.115Z,100245.88
2022-08-24T04:15:59.114Z,100248.28
2022-08-24T04:18:28.654Z,100244.50
2022-08-24T04:20:55.322Z,100242.66
2022-08-24T04:23:21.791Z,100243.22
2022-08-24T04:25:55.615Z,100228.31
2022-08-24T04:28:23.761Z,100231.75
2022-08-24T04:30:52.888Z,100243.13
2022-08-24T04:33:19.590Z,100241.31
2022-08-24T04:35:48.046Z,100247.91
2022-08-24T04:38:15.718Z,100243.13
2022-08-24T04:40:44.442Z,100236.25
2022-08-24T04:43:19.789Z,100239.38
2022-08-24T04:45:48.068Z,100243.06
2022-08-24T04:48:15.804Z,100236.66
2022-08-24T04:50:42.906Z,100244.91
2022-08-24T04:53:10.282Z,100242.34
2022-08-24T04:55:50.232Z,100251.44
2022-08-24T04:58:17.570Z,100245.41
2022-08-24T05:00:44.882Z,100243.63
2022-08-24T05:03:11.385Z,100250.75
2022-08-24T05:05:42.135Z,100247.88
2022-08-24T05:08:09.319Z,100247.53
2022-08-24T05:10:37.750Z,100248.47
2022-08-24T05:13:04.297Z,100248.75
2022-08-24T05:15:31.400Z,100244.00
2022-08-24T05:17:57.875Z,100252.66
2022-08-24T05:20:24.331Z,100250.72
2022-08-24T05:22:55.991Z,100248.41
2022-08-24T05:25:24.715Z,100248.25
2022-08-24T05:27:51.631Z,100249.03
2022-08-24T05:30:18.211Z,100238.88
2022-08-24T05:32:44.769Z,100250.06
2022-08-24T05:35:11.345Z,100252.28
2022-08-24T05:37:38.531Z,100248.00
2022-08-24T05:40:07.420Z,100253.41
2022-08-24T05:42:34.073Z,100249.06
2022-08-24T05:45:00.633Z,100258.22
2022-08-24T05:47:27.339Z,100249.12
2022-08-24T05:49:54.236Z,100243.97
2022-08-24T05:52:22.238Z,100253.81
2022-08-24T05:54:53.533Z,100252.31
2022-08-24T05:57:20.402Z,100257.87
2022-08-24T05:59:46.915Z,100268.25
2022-08-24T06:02:13.542Z,100263.72
2022-08-24T06:04:40.147Z,100266.34
2022-08-24T06:07:11.472Z,100258.53
2022-08-24T06:09:38.466Z,100260.03
2022-08-24T06:12:05.777Z,100261.78
2022-08-24T06:14:34.468Z,100255.25
2022-08-24T06:17:02.014Z,100249.72
2022-08-24T06:19:28.625Z,100247.59
2022-08-24T06:21:55.587Z,100251.25
2022-08-24T06:24:42.469Z,100258.56
2022-08-24T06:27:21.153Z,100256.94
2022-08-24T06:29:52.088Z,100260.22
2022-08-24T06:32:18.612Z,100260.06
2022-08-24T06:34:45.092Z,100265.06
2022-08-24T06:37:11.605Z,100269.12
2022-08-24T06:39:38.115Z,100270.66
2022-08-24T06:42:05.253Z,100268.97
2022-08-24T06:44:32.033Z,100272.31
2022-08-24T06:46:58.617Z,100275.25
2022-08-24T06:49:25.140Z,100267.97
2022-08-24T06:51:51.844Z,100277.72
2022-08-24T06:54:20.843Z,100269.09
2022-08-24T06:56:47.352Z,100292.47
2022-08-24T06:59:13.808Z,100278.69
2022-08-24T07:01:40.347Z,100280.31
2022-08-24T07:04:06.899Z,100285.50
2022-08-24T07:06:34.870Z,100278.84
2022-08-24T07:09:01.366Z,100285.88
2022-08-24T07:11:27.981Z,100290.94
2022-08-24T07:13:54.468Z,100295.88
2022-08-24T07:16:22.359Z,100293.44
2022-08-24T07:18:50.117Z,100301.09
2022-08-24T07:21:19.423Z,100307.41
2022-08-24T07:23:46.587Z,100307.69
2022-08-24T07:26:22.114Z,100309.94
2022-08-24T07:28:49.756Z,100308.41
2022-08-24T07:31:16.442Z,100314.09
2022-08-24T07:33:42.985Z,100313.91
2022-08-24T07:36:09.548Z,100314.38
2022-08-24T07:38:36.002Z,100320.34
2022-08-24T07:41:33.211Z,100315.31
2022-08-24T07:43:49.740Z,100315.97
2022-08-24T07:46:16.893Z,100317.72
2022-08-24T07:48:44.232Z,100319.75
2022-08-24T07:51:12.437Z,100315.09
2022-08-24T07:53:53.094Z,100313.59
2022-08-24T07:56:20.597Z,100324.16
2022-08-24T07:58:47.493Z,100334.50
2022-08-24T08:01:14.204Z,100325.81
2022-08-24T08:03:41.595Z,100329.31
2022-08-24T08:06:12.560Z,100327.41
2022-08-24T08:08:42.834Z,100329.41
2022-08-24T08:11:10.168Z,100338.44
2022-08-24T08:13:37.327Z,100332.91
2022-08-24T08:16:07.970Z,100350.34
2022-08-24T08:18:35.846Z,100339.75
2022-08-24T08:21:03.385Z,100339.28
2022-08-24T08:23:48.953Z,100337.72
2022-08-24T08:26:17.530Z,100335.22
2022-08-24T08:28:44.073Z,100349.84
2022-08-24T08:31:11.030Z,100344.22
2022-08-24T08:33:39.105Z,100336.94
2022-08-24T08:36:07.566Z,100340.81
2022-08-24T08:38:34.320Z,100332.41
2022-08-24T08:41:04.327Z,100343.41
2022-08-24T08:43:48.783Z,100340.59
2022-08-24T08:46:24.241Z,100344.00
2022-08-24T08:49:02.718Z,100339.00
2022-08-24T08:51:29.199Z,100338.53
2022-08-24T08:54:11.860Z,100344.38
2022-08-24T08:56:47.337Z,100339.19
2022-08-24T08:59:34.436Z,100332.94
2022-08-24T09:02:04.047Z,100334.69
2022-08-24T09:04:42.541Z,100345.16
2022-08-24T09:07:09.023Z,100338.25
2022-08-24T09:09:35.556Z,100344.91
2022-08-24T09:12:08.278Z,100342.59
2022-08-24T09:14:34.785Z,100338.00
2022-08-24T09:17:16.486Z,100342.03
2022-08-24T09:20:05.775Z,100341.31
2022-08-24T09:22:35.753Z,100345.31
2022-08-24T09:25:10.340Z,100347.91
2022-08-24T09:27:55.846Z,100340.34
2022-08-24T09:30:27.507Z,100344.31
2022-08-24T09:33:10.409Z,100344.09
2022-08-24T09:35:43.716Z,100335.31
2022-08-24T09:38:28.943Z,100344.03
2022-08-24T09:41:04.563Z,100330.00
2022-08-24T09:43:40.338Z,100338.94
2022-08-24T09:46:25.266Z,100332.25
2022-08-24T09:48:51.728Z,100335.44
2022-08-24T09:51:24.096Z,100331.00
2022-08-24T09:53:50.520Z,100323.78
2022-08-24T09:56:33.761Z,100323.78
2022-08-24T09:59:15.572Z,100317.63
2022-08-24T10:02:00.453Z,100316.72
2022-08-24T10:04:40.299Z,100314.00
2022-08-24T10:07:21.598Z,100319.72
2022-08-24T10:10:03.482Z,100320.62
2022-08-24T10:12:32.940Z,100321.13
2022-08-24T10:15:02.484Z,100316.28
2022-08-24T10:17:38.234Z,100319.88
2022-08-24T10:20:07.673Z,100327.88
2022-08-24T10:22:37.254Z,100319.41
2022-08-24T10:25:22.501Z,100321.81
2022-08-24T10:27:55.322Z,100317.59
2022-08-24T10:30:23.728Z,100323.00
2022-08-24T10:33:04.495Z,100317.25
2022-08-24T10:35:33.841Z,100322.81
2022-08-24T10:38:31.211Z,100318.75
2022-08-24T10:40:58.659Z,100320.69
2022-08-24T10:43:40.518Z,100318.81
2022-08-24T10:46:18.806Z,100320.81
2022-08-24T10:49:05.876Z,100326.00
2022-08-24T10:51:32.389Z,100318.87
2022-08-24T10:53:59.018Z,100319.22
2022-08-24T10:56:44.544Z,100317.88
2022-08-24T10:59:29.879Z,100321.03
2022-08-24T11:02:01.469Z,100327.22
2022-08-24T11:04:32.542Z,100317.94
2022-08-24T11:07:19.217Z,100323.22
2022-08-24T11:09:48.519Z,100327.53
2022-08-24T11:12:27.102Z,100325.09
2022-08-24T11:14:55.228Z,100322.22
2022-08-24T11:17:22.927Z,100314.84
2022-08-24T11:19:49.832Z,100315.41
2022-08-24T11:22:28.174Z,100325.81
2022-08-24T11:24:58.762Z,100320.94
2022-08-24T11:27:35.180Z,100339.94
2022-08-24T11:30:05.408Z,100333.53
2022-08-24T11:32:31.941Z,100326.41
2022-08-24T11:35:14.767Z,100323.22
2022-08-24T11:37:41.238Z,100321.94
2022-08-24T11:40:08.713Z,100326.66
2022-08-24T11:42:46.238Z,100332.19
2022-08-24T11:45:12.715Z,100339.44
2022-08-24T11:47:47.381Z,100334.81
2022-08-24T11:50:27.027Z,100326.81
2022-08-24T11:53:12.911Z,100324.91
2022-08-24T11:55:57.589Z,100334.44
2022-08-24T11:58:40.390Z,100329.53
2022-08-24T12:01:19.140Z,100331.44
2022-08-24T12:03:58.094Z,100328.81
2022-08-24T12:06:24.587Z,100319.69
2022-08-24T12:08:57.972Z,100320.94
2022-08-24T12:11:31.406Z,100319.34
2022-08-24T12:14:07.594Z,100327.16
2022-08-24T12:16:52.929Z,100314.78
2022-08-24T12:19:25.817Z,100318.25
2022-08-24T12:21:54.480Z,100316.53
2022-08-24T12:24:29.356Z,100329.78
2022-08-24T12:27:03.778Z,100327.06
2022-08-24T12:29:36.574Z,100332.44
2022-08-24T12:32:12.126Z,100329.78
2022-08-24T12:34:41.892Z,100332.00
2022-08-24T12:37:16.072Z,100335.94
2022-08-24T12:39:46.689Z,100326.41
2022-08-24T12:42:19.012Z,100330.47
2022-08-24T12:44:50.243Z,100327.81
2022-08-24T12:47:30.629Z,100324.13
2022-08-24T12:50:27.017Z,100329.13
2022-08-24T12:53:13.449Z,100323.31
2022-08-24T12:55:52.364Z,100327.38
2022-08-24T12:58:35.804Z,100329.03
2022-08-24T13:01:08.285Z,100326.56
2022-08-24T13:03:37.081Z,100326.34
2022-08-24T13:06:07.689Z,100328.66
2022-08-24T13:08:38.792Z,100318.75
2022-08-24T13:11:28.247Z,100324.87
2022-08-24T13:13:54.701Z,100319.50
2022-08-24T13:16:39.910Z,100322.97
2022-08-24T13:19:17.264Z,100326.34
2022-08-24T13:21:45.961Z,100326.25
2022-08-24T13:24:27.765Z,100336.06
2022-08-24T13:26:57.322Z,100336.75
2022-08-24T13:29:29.792Z,100349.09
2022-08-24T13:31:59.398Z,100349.53
2022-08-24T13:34:45.632Z,100348.91
2022-08-24T13:37:17.000Z,100354.06
2022-08-24T13:39:46.348Z,100359.91
2022-08-24T13:42:21.972Z,100355.37
2022-08-24T13:45:11.624Z,100352.53
2022-08-24T13:47:56.731Z,100350.75
2022-08-24T13:50:32.430Z,100349.78
2022-08-24T13:53:17.793Z,100344.94
2022-08-24T13:55:47.350Z,100346.84
2022-08-24T13:58:39.277Z,100346.72
2022-08-24T14:01:22.240Z,100342.09
2022-08-24T14:04:12.224Z,100340.62
2022-08-24T14:06:47.072Z,100344.94
2022-08-24T14:09:35.902Z,100336.22
2022-08-24T14:12:10.790Z,100348.53
2022-08-24T14:14:56.080Z,100344.38
2022-08-24T14:17:53.787Z,100341.22
2022-08-24T14:20:33.512Z,100337.69
2022-08-24T14:23:00.578Z,100334.56
2022-08-24T14:25:33.103Z,100331.69
2022-08-24T14:27:59.542Z,100333.31
2022-08-24T14:30:25.999Z,100330.56
2022-08-24T14:33:01.631Z,100332.63
2022-08-24T14:35:32.065Z,100338.37
2022-08-24T14:37:58.629Z,100341.34
2022-08-24T14:40:28.468Z,100337.69
2022-08-24T14:43:00.381Z,100339.94
2022-08-24T14:45:26.887Z,100345.50
2022-08-24T14:47:56.461Z,100345.37
2022-08-24T14:50:27.581Z,100339.13
2022-08-24T14:53:06.618Z,100329.81
2022-08-24T14:55:45.394Z,100337.41
2022-08-24T14:58:50.459Z,100335.13
2022-08-24T15:01:19.469Z,100342.69
2022-08-24T15:04:08.442Z,100328.91
2022-08-24T15:06:38.092Z,100328.22
2022-08-24T15:09:17.346Z,100323.69
2022-08-24T15:11:44.545Z,100340.78
2022-08-24T15:14:22.445Z,100333.28
2022-08-24T15:17:07.864Z,100332.56
2022-08-24T15:19:40.528Z,100335.91
2022-08-24T15:22:27.343Z,100336.97
2022-08-24T15:25:10.897Z,100340.94
2022-08-24T15:27:50.764Z,100341.56
2022-08-24T15:30:20.437Z,100336.16
2022-08-24T15:32:49.133Z,100343.16
2022-08-24T15:35:23.452Z,100341.69
2022-08-24T15:37:49.906Z,100333.56
2022-08-24T15:40:26.885Z,100328.94
2022-08-24T15:42:55.247Z,100334.19
2022-08-24T15:45:22.149Z,100327.69
2022-08-24T15:47:51.881Z,100330.19
2022-08-24T15:50:24.717Z,100325.00
2022-08-24T15:53:02.293Z,100326.13
2022-08-24T15:55:37.128Z,100324.06
2022-08-24T15:58:25.474Z,100333.56
2022-08-24T16:01:10.424Z,100327.12
2022-08-24T16:03:46.404Z,100324.06
2022-08-24T16:06:18.727Z,100318.19
2022-08-24T16:08:57.169Z,100323.69
2022-08-24T16:11:32.122Z,100320.16
2022-08-24T16:13:58.823Z,100315.59
2022-08-24T16:16:31.948Z,100317.88
2022-08-24T16:18:59.311Z,100323.03
2022-08-24T16:21:29.661Z,100313.03
2022-08-24T16:24:25.310Z,100318.84
2022-08-24T16:26:54.607Z,100315.19
2022-08-24T16:29:36.455Z,100309.94
2022-08-24T16:32:21.099Z,100314.78
2022-08-24T16:34:50.622Z,100310.03
2022-08-24T16:37:19.706Z,100315.66
2022-08-24T16:39:47.250Z,100313.44
2022-08-24T16:42:20.226Z,100309.09
2022-08-24T16:44:46.711Z,100317.78
2022-08-24T16:47:13.165Z,100313.97
2022-08-24T16:49:40.218Z,100314.25
2022-08-24T16:52:06.736Z,100313.41
2022-08-24T16:54:33.273Z,100321.69
2022-08-24T16:57:05.972Z,100317.88
2022-08-24T16:59:33.578Z,100324.28
2022-08-24T17:02:01.057Z,100317.91
2022-08-24T17:04:27.590Z,100318.66
2022-08-24T17:06:56.163Z,100322.63
2022-08-24T17:09:22.613Z,100327.56
2022-08-24T17:11:49.629Z,100330.62
2022-08-24T17:14:16.801Z,100332.44
2022-08-24T17:16:43.521Z,100330.06
2022-08-24T17:19:12.060Z,100330.91
2022-08-24T17:21:38.926Z,100339.47
2022-08-24T17:24:06.641Z,100338.41
2022-08-24T17:26:33.312Z,100348.47
2022-08-24T17:29:02.246Z,100346.13
2022-08-24T17:31:31.016Z,100357.56
2022-08-24T17:33:58.091Z,100365.75
2022-08-24T17:36:25.145Z,100358.94
2022-08-24T17:38:55.578Z,100373.13
2022-08-24T17:41:23.686Z,100378.00
2022-08-24T17:43:50.573Z,100368.97
2022-08-24T17:46:17.447Z,100374.50
2022-08-24T17:48:45.036Z,100379.41
2022-08-24T17:51:11.948Z,100379.34
2022-08-24T17:53:38.433Z,100380.19
2022-08-24T17:56:06.201Z,100387.22
2022-08-24T17:58:32.795Z,100385.94
2022-08-24T18:00:59.316Z,100384.12
2022-08-24T18:03:25.834Z,100393.69
2022-08-24T18:05:52.618Z,100398.47
2022-08-24T18:08:19.173Z,100395.12
2022-08-24T18:10:46.084Z,100382.13
2022-08-24T18:13:15.273Z,100388.25
2022-08-24T18:15:41.880Z,100391.19
2022-08-24T18:18:09.497Z,100395.03
2022-08-24T18:20:38.040Z,100401.59
2022-08-24T18:23:04.587Z,100404.06
2022-08-24T18:25:35.878Z,100408.62
2022-08-24T18:28:02.688Z,100410.31
2022-08-24T18:30:31.204Z,100408.56
2022-08-24T18:32:58.207Z,100412.97
2022-08-24T18:35:24.714Z,100416.00
2022-08-24T18:37:51.411Z,100409.56
2022-08-24T18:40:21.488Z,100413.78
2022-08-24T18:42:50.928Z,100415.72
2022-08-24T18:45:17.887Z,100416.75
2022-08-24T18:47:44.387Z,100418.66
2022-08-24T18:50:19.385Z,100409.72
2022-08-24T18:52:45.872Z,100420.56
2022-08-24T18:55:12.425Z,100416.16
2022-08-24T18:57:38.969Z,100415.94
2022-08-24T19:00:07.477Z,100417.41
2022-08-24T19:02:35.336Z,100419.00
2022-08-24T19:05:06.286Z,100419.00
2022-08-24T19:07:33.880Z,100419.84
2022-08-24T19:10:00.544Z,100426.72
2022-08-24T19:12:28.477Z,100427.25
2022-08-24T19:14:57.286Z,100428.25
2022-08-24T19:17:23.784Z,100421.38
2022-08-24T19:19:50.280Z,100426.72
2022-08-24T19:22:17.404Z,100430.47
2022-08-24T19:24:44.316Z,100426.78
2022-08-24T19:27:10.851Z,100430.47
2022-08-24T19:32:26.012Z,100435.06
2022-08-24T19:34:52.870Z,100436.34
2022-08-24T19:37:19.610Z,100430.50
2022-08-24T19:39:46.375Z,100437.06
2022-08-24T19:42:15.565Z,100435.19
2022-08-24T19:45:00.925Z,100430.19
2022-08-24T19:47:27.588Z,100433.87
2022-08-24T19:49:54.366Z,100432.00
2022-08-24T19:52:21.011Z,100433.16
2022-08-24T19:54:47.884Z,100430.22
2022-08-24T19:57:37.834Z,100440.87
2022-08-24T20:00:24.715Z,100446.28
2022-08-24T20:02:52.215Z,100448.38
2022-08-24T20:05:19.492Z,100448.13
2022-08-24T20:07:46.485Z,100456.59
2022-08-24T20:10:13.781Z,100454.22
2022-08-24T20:12:40.806Z,100449.47
2022-08-24T20:15:08.034Z,100444.16
2022-08-24T20:17:35.309Z,100437.56
2022-08-24T20:20:02.402Z,100437.06
2022-08-24T20:22:29.229Z,100438.13
2022-08-24T20:24:56.170Z,100436.25
2022-08-24T20:27:26.618Z,100430.91
2022-08-24T20:29:53.884Z,100441.78
2022-08-24T20:32:20.638Z,100435.69
2022-08-24T20:34:47.156Z,100439.38
2022-08-24T20:37:24.539Z,100447.37
2022-08-24T20:39:51.626Z,100451.84
2022-08-24T20:42:21.266Z,100451.28
2022-08-24T20:44:50.739Z,100455.25
2022-08-24T20:47:17.763Z,100449.75
2022-08-24T20:49:44.398Z,100449.22
2022-08-24T20:52:12.810Z,100441.53
2022-08-24T20:54:39.980Z,100443.44
2022-08-24T20:57:08.058Z,100442.66
2022-08-24T20:59:35.408Z,100444.00
2022-08-24T21:02:02.635Z,100450.34
2022-08-24T21:04:29.957Z,100444.28
2022-08-24T21:06:57.009Z,100444.81
2022-08-24T21:09:24.113Z,100449.03
2022-08-24T21:11:50.542Z,100455.34
2022-08-24T21:14:17.198Z,100456.94
2022-08-24T21:16:44.382Z,100458.00
2022-08-24T21:19:12.099Z,100461.69
2022-08-24T21:21:42.120Z,100465.66
2022-08-24T21:24:09.983Z,100458.25
2022-08-24T21:26:36.675Z,100467.81
2022-08-24T21:29:04.632Z,100464.94
2022-08-24T21:31:31.141Z,100470.72
2022-08-24T21:34:16.108Z,100467.00
2022-08-24T21:36:42.813Z,100473.88
2022-08-24T21:39:11.101Z,100465.19
2022-08-24T21:41:37.752Z,100460.69
2022-08-24T21:44:04.261Z,100461.47
2022-08-24T21:46:32.632Z,100462.50
2022-08-24T21:48:59.427Z,100458.28
2022-08-24T21:51:26.381Z,100464.37
2022-08-24T21:53:59.470Z,100464.09
2022-08-24T21:56:27.702Z,100464.34
2022-08-24T21:58:54.341Z,100460.91
2022-08-24T22:01:21.221Z,100461.16
2022-08-24T22:03:47.801Z,100457.19
2022-08-24T22:06:14.442Z,100456.94
2022-08-24T22:08:42.648Z,100450.09
2022-08-24T22:11:10.603Z,100460.44
2022-08-24T22:13:38.399Z,100455.41
2022-08-24T22:16:06.313Z,100456.97
2022-08-24T22:18:33.239Z,100460.41
2022-08-24T22:20:59.980Z,100456.22
2022-08-24T22:23:26.494Z,100450.66
2022-08-24T22:25:53.894Z,100455.38
2022-08-24T22:28:20.597Z,100454.09
2022-08-24T22:30:48.701Z,100455.44
2022-08-24T22:33:15.884Z,100460.44
2022-08-24T22:35:45.192Z,100450.91
2022-08-24T22:38:12.045Z,100446.69
2022-08-24T22:40:38.667Z,100448.81
2022-08-24T22:43:05.696Z,100446.97
2022-08-24T22:45:32.289Z,100455.16
2022-08-24T22:47:58.771Z,100451.44
2022-08-24T22:50:25.254Z,100442.75
2022-08-24T22:52:53.017Z,100452.00
2022-08-24T22:55:19.519Z,100447.75
2022-08-24T22:57:51.421Z,100443.00
2022-08-24T23:00:18.373Z,100445.12
2022-08-24T23:02:44.833Z,100441.16
2022-08-24T23:05:11.367Z,100439.31
2022-08-24T23:07:37.898Z,100429.78
2022-08-24T23:10:05.720Z,100431.62
2022-08-24T23:12:32.318Z,100431.62
2022-08-24T23:14:58.904Z,100428.19
2022-08-24T23:17:25.427Z,100427.37
2022-08-24T23:20:01.401Z,100422.63
2022-08-24T23:22:31.659Z,100414.44
2022-08-24T23:24:59.150Z,100414.72
2022-08-24T23:27:27.120Z,100414.19
2022-08-24T23:30:00.950Z,100406.00
2022-08-24T23:32:27.454Z,100399.94
2022-08-24T23:34:57.376Z,100407.06
2022-08-24T23:37:24.046Z,100401.00
2022-08-24T23:39:50.540Z,100393.84
2022-08-24T23:42:17.013Z,100394.09
2022-08-24T23:44:43.544Z,100386.72
2022-08-24T23:47:10.073Z,100387.50
2022-08-24T23:49:36.606Z,100388.31
2022-08-24T23:52:03.578Z,100388.56
2022-08-24T23:54:30.120Z,100382.78
2022-08-24T23:56:57.011Z,100373.78
2022-08-24T23:59:25.301Z,100382.50
