createdAt,value
2022-12-08T00:01:15.337Z,33.63
2022-12-08T00:03:42.771Z,35.20
2022-12-08T00:06:46.884Z,34.93
2022-12-08T00:09:32.052Z,32.03
2022-12-08T00:12:02.903Z,33.17
2022-12-08T00:14:35.532Z,31.67
2022-12-08T00:17:03.556Z,33.93
2022-12-08T00:19:31.866Z,34.70
2022-12-08T00:21:59.853Z,32.03
2022-12-08T00:24:31.924Z,27.77
2022-12-08T00:26:58.948Z,30.17
2022-12-08T00:29:26.023Z,31.60
2022-12-08T00:31:53.795Z,32.57
2022-12-08T00:34:21.839Z,27.87
2022-12-08T00:36:48.821Z,27.30
2022-12-08T00:39:17.451Z,31.53
2022-12-08T00:42:04.018Z,28.13
2022-12-08T00:44:31.227Z,27.27
2022-12-08T00:46:58.206Z,26.23
2022-12-08T00:49:25.182Z,23.40
2022-12-08T00:51:52.269Z,25.23
2022-12-08T00:54:19.493Z,23.50
2022-12-08T00:56:46.899Z,28.90
2022-12-08T00:59:14.009Z,23.73
2022-12-08T01:01:41.260Z,24.67
2022-12-08T01:04:10.549Z,25.10
2022-12-08T01:06:38.046Z,24.40
2022-12-08T01:09:07.318Z,23.53
2022-12-08T01:11:35.228Z,24.10
2022-12-08T01:14:02.631Z,28.57
2022-12-08T01:16:35.289Z,30.13
2022-12-08T01:19:02.516Z,28.53
2022-12-08T01:21:29.822Z,31.37
2022-12-08T01:23:58.941Z,37.50
2022-12-08T01:26:26.459Z,29.90
2022-12-08T01:28:53.360Z,29.33
2022-12-08T01:31:22.157Z,33.87
2022-12-08T01:33:50.332Z,31.27
2022-12-08T01:36:23.291Z,36.00
2022-12-08T01:38:50.540Z,36.27
2022-12-08T01:41:23.121Z,36.70
2022-12-08T01:44:36.979Z,41.40
2022-12-08T01:47:04.093Z,38.90
2022-12-08T01:49:36.001Z,41.33
2022-12-08T01:52:19.882Z,38.27
2022-12-08T01:54:51.391Z,36.67
2022-12-08T01:57:26.574Z,39.10
2022-12-08T02:00:00.641Z,41.53
2022-12-08T02:02:37.086Z,35.73
2022-12-08T02:05:06.477Z,41.23
2022-12-08T02:07:35.968Z,45.83
2022-12-08T02:10:06.140Z,42.73
2022-12-08T02:12:33.671Z,42.43
2022-12-08T02:15:05.060Z,42.60
2022-12-08T02:18:16.505Z,45.77
2022-12-08T02:21:04.897Z,46.10
2022-12-08T02:24:10.322Z,50.77
2022-12-08T02:27:24.834Z,45.27
2022-12-08T02:30:22.512Z,43.43
2022-12-08T02:33:20.313Z,39.77
2022-12-08T02:36:13.952Z,41.37
2022-12-08T02:39:21.619Z,37.50
2022-12-08T02:41:57.904Z,34.27
2022-12-08T02:44:35.684Z,34.43
2022-12-08T02:47:11.381Z,29.53
2022-12-08T02:49:38.352Z,34.07
2022-12-08T02:52:43.259Z,27.47
2022-12-08T02:55:34.087Z,28.97
2022-12-08T02:58:41.315Z,35.50
2022-12-08T03:01:44.885Z,27.83
2022-12-08T03:04:42.506Z,31.93
2022-12-08T03:07:47.902Z,29.97
2022-12-08T03:10:37.257Z,34.20
2022-12-08T03:13:13.088Z,27.97
2022-12-08T03:15:41.299Z,33.13
2022-12-08T03:18:12.446Z,30.43
2022-12-08T03:20:40.805Z,31.80
2022-12-08T03:23:11.646Z,31.73
2022-12-08T03:25:44.387Z,31.50
2022-12-08T03:28:12.967Z,28.17
2022-12-08T03:30:43.964Z,26.97
2022-12-08T03:33:19.501Z,30.37
2022-12-08T03:35:47.465Z,31.00
2022-12-08T03:38:16.053Z,26.40
2022-12-08T03:40:43.923Z,33.20
2022-12-08T03:43:10.898Z,28.70
2022-12-08T03:45:37.861Z,30.40
2022-12-08T03:48:04.988Z,27.93
2022-12-08T03:50:32.215Z,28.27
2022-12-08T03:52:59.242Z,33.40
2022-12-08T03:55:26.218Z,26.20
2022-12-08T03:57:53.112Z,36.77
2022-12-08T04:00:20.303Z,29.57
2022-12-08T04:02:47.256Z,28.83
2022-12-08T04:05:14.199Z,35.43
2022-12-08T04:07:42.164Z,31.80
2022-12-08T04:10:09.860Z,33.70
2022-12-08T04:12:36.965Z,29.80
2022-12-08T04:15:04.336Z,29.87
2022-12-08T04:17:31.567Z,34.80
2022-12-08T04:19:58.492Z,35.37
2022-12-08T04:22:25.388Z,32.90
2022-12-08T04:24:52.412Z,35.03
2022-12-08T04:27:19.315Z,35.07
2022-12-08T04:29:46.171Z,37.30
2022-12-08T04:32:13.280Z,32.00
2022-12-08T04:34:40.257Z,34.13
2022-12-08T04:37:08.344Z,41.80
2022-12-08T04:39:35.355Z,36.33
2022-12-08T04:42:02.299Z,39.37
2022-12-08T04:44:29.282Z,38.60
2022-12-08T04:46:56.209Z,41.83
2022-12-08T04:49:23.796Z,41.97
2022-12-08T04:51:50.640Z,39.07
2022-12-08T04:54:17.775Z,34.77
2022-12-08T04:56:44.758Z,38.77
2022-12-08T04:59:11.715Z,42.73
2022-12-08T05:01:38.892Z,42.43
2022-12-08T05:04:06.079Z,41.97
2022-12-08T05:06:33.057Z,38.40
2022-12-08T05:09:00.024Z,44.50
2022-12-08T05:11:26.994Z,41.90
2022-12-08T05:13:53.908Z,40.93
2022-12-08T05:16:20.812Z,43.67
2022-12-08T05:18:47.784Z,42.73
2022-12-08T05:21:14.682Z,36.80
2022-12-08T05:23:41.684Z,39.60
2022-12-08T05:26:08.636Z,42.40
2022-12-08T05:28:43.774Z,40.07
2022-12-08T05:31:16.621Z,41.17
2022-12-08T05:33:48.753Z,39.07
2022-12-08T05:36:16.826Z,46.07
2022-12-08T05:38:44.299Z,45.90
2022-12-08T05:41:20.399Z,39.20
2022-12-08T05:43:48.134Z,35.60
2022-12-08T05:46:15.626Z,38.60
2022-12-08T05:48:42.939Z,36.30
2022-12-08T05:51:19.864Z,34.07
2022-12-08T05:53:48.074Z,35.90
2022-12-08T05:56:15.457Z,34.03
2022-12-08T05:58:42.645Z,40.73
2022-12-08T06:01:21.249Z,37.33
2022-12-08T06:03:48.338Z,36.10
2022-12-08T06:06:15.284Z,40.07
2022-12-08T06:08:42.298Z,35.83
2022-12-08T06:11:09.596Z,38.37
2022-12-08T06:13:36.545Z,33.37
2022-12-08T06:16:07.371Z,33.73
2022-12-08T06:18:34.376Z,35.53
2022-12-08T06:21:09.642Z,34.60
2022-12-08T06:23:36.864Z,35.00
2022-12-08T06:26:07.094Z,36.27
2022-12-08T06:28:35.428Z,36.93
2022-12-08T06:31:26.529Z,28.60
2022-12-08T06:33:55.236Z,30.23
2022-12-08T06:36:25.761Z,29.73
2022-12-08T06:38:53.020Z,29.50
2022-12-08T06:41:20.136Z,27.70
2022-12-08T06:43:47.186Z,25.87
2022-12-08T06:46:17.351Z,24.70
2022-12-08T06:48:44.689Z,27.83
2022-12-08T06:51:18.188Z,28.33
2022-12-08T06:53:46.107Z,26.93
2022-12-08T06:56:14.508Z,27.77
2022-12-08T06:58:41.828Z,30.40
2022-12-08T07:01:12.056Z,24.67
2022-12-08T07:03:41.236Z,24.13
2022-12-08T07:06:08.299Z,24.37
2022-12-08T07:08:35.448Z,27.83
2022-12-08T07:11:09.822Z,28.23
2022-12-08T07:13:36.801Z,42.50
2022-12-08T07:16:08.890Z,29.47
2022-12-08T07:18:36.550Z,32.07
2022-12-08T07:21:09.073Z,37.03
2022-12-08T07:23:36.862Z,38.20
2022-12-08T07:26:07.905Z,43.97
2022-12-08T07:28:37.119Z,42.70
2022-12-08T07:31:05.482Z,38.70
2022-12-08T07:33:33.783Z,39.77
2022-12-08T07:36:03.934Z,42.47
2022-12-08T07:38:31.817Z,36.17
2022-12-08T07:40:59.292Z,35.63
2022-12-08T07:43:26.353Z,37.03
2022-12-08T07:45:53.396Z,36.13
2022-12-08T07:48:20.708Z,32.80
2022-12-08T07:50:48.055Z,34.17
2022-12-08T07:53:14.940Z,34.60
2022-12-08T07:55:43.167Z,31.27
2022-12-08T07:58:10.997Z,33.00
2022-12-08T08:00:38.103Z,34.07
2022-12-08T08:03:05.453Z,29.03
2022-12-08T08:05:32.407Z,32.10
2022-12-08T08:07:59.379Z,26.73
2022-12-08T08:10:26.388Z,26.67
2022-12-08T08:12:53.360Z,25.27
2022-12-08T08:15:21.405Z,25.60
2022-12-08T08:17:51.967Z,25.27
2022-12-08T08:20:19.886Z,26.43
2022-12-08T08:22:51.923Z,29.50
2022-12-08T08:25:22.395Z,30.40
2022-12-08T08:27:49.700Z,31.63
2022-12-08T08:30:20.744Z,34.40
2022-12-08T08:32:49.438Z,31.50
2022-12-08T08:35:16.893Z,31.13
2022-12-08T08:37:48.524Z,28.40
2022-12-08T08:40:16.175Z,25.00
2022-12-08T08:42:43.160Z,22.80
2022-12-08T08:45:10.823Z,20.40
2022-12-08T08:47:37.741Z,22.60
2022-12-08T08:50:05.548Z,19.97
2022-12-08T08:52:32.803Z,20.23
2022-12-08T08:54:59.702Z,22.70
2022-12-08T08:57:26.730Z,23.60
2022-12-08T08:59:54.330Z,21.33
2022-12-08T09:02:22.062Z,21.33
2022-12-08T09:04:49.248Z,20.67
2022-12-08T09:07:16.774Z,19.90
2022-12-08T09:09:43.744Z,19.27
2022-12-08T09:12:11.400Z,19.57
2022-12-08T09:14:38.614Z,19.80
2022-12-08T09:17:06.305Z,17.93
2022-12-08T09:19:33.320Z,14.50
2022-12-08T09:22:00.582Z,13.37
2022-12-08T09:24:27.510Z,12.23
2022-12-08T09:26:54.440Z,12.73
2022-12-08T09:29:21.416Z,10.70
2022-12-08T09:31:48.594Z,10.30
2022-12-08T09:34:15.780Z,10.87
2022-12-08T09:36:42.728Z,10.40
2022-12-08T09:39:09.679Z,10.70
2022-12-08T09:41:48.625Z,9.87
2022-12-08T09:45:09.909Z,9.90
2022-12-08T09:47:48.999Z,9.73
2022-12-08T09:50:29.607Z,8.20
2022-12-08T09:53:21.458Z,7.67
2022-12-08T09:55:57.781Z,7.37
2022-12-08T09:59:09.495Z,7.70
2022-12-08T10:01:41.866Z,4.77
2022-12-08T10:04:34.624Z,4.40
2022-12-08T10:07:33.990Z,3.50
2022-12-08T10:10:40.643Z,5.60
2022-12-08T10:13:39.844Z,4.30
2022-12-08T10:16:26.578Z,4.50
2022-12-08T10:19:01.646Z,4.17
2022-12-08T10:21:34.957Z,3.93
2022-12-08T10:24:14.993Z,3.40
2022-12-08T10:26:41.985Z,4.73
2022-12-08T10:29:13.699Z,4.03
2022-12-08T10:31:40.957Z,4.00
2022-12-08T10:34:20.943Z,4.03
2022-12-08T10:36:59.390Z,4.53
2022-12-08T10:39:45.718Z,7.23
2022-12-08T10:42:22.289Z,6.47
2022-12-08T10:45:04.544Z,5.07
2022-12-08T10:47:44.583Z,5.47
2022-12-08T10:50:24.145Z,5.67
2022-12-08T10:53:21.705Z,5.47
2022-12-08T10:56:06.876Z,5.23
2022-12-08T10:58:40.577Z,4.83
2022-12-08T11:01:14.542Z,5.90
2022-12-08T11:04:07.349Z,6.73
2022-12-08T11:06:39.947Z,6.67
2022-12-08T11:09:48.282Z,6.50
2022-12-08T11:12:17.158Z,6.90
2022-12-08T11:14:48.581Z,7.97
2022-12-08T11:17:27.089Z,6.63
2022-12-08T11:20:00.665Z,7.87
2022-12-08T11:22:54.689Z,7.50
2022-12-08T11:25:27.157Z,8.00
2022-12-08T11:27:57.773Z,8.07
2022-12-08T11:30:30.675Z,9.07
2022-12-08T11:33:26.188Z,8.40
2022-12-08T11:36:23.229Z,8.97
2022-12-08T11:39:00.506Z,8.37
2022-12-08T11:41:44.279Z,8.53
2022-12-08T11:45:06.923Z,8.80
2022-12-08T11:48:00.067Z,9.93
2022-12-08T11:50:38.659Z,9.10
2022-12-08T11:53:12.897Z,8.70
2022-12-08T11:55:49.677Z,9.77
2022-12-08T11:58:25.689Z,9.80
2022-12-08T12:00:52.996Z,9.80
2022-12-08T12:03:36.600Z,10.77
2022-12-08T12:07:00.357Z,10.27
2022-12-08T12:10:00.019Z,11.50
2022-12-08T12:16:32.870Z,9.23
2022-12-08T12:19:04.567Z,10.27
2022-12-08T12:21:42.006Z,10.33
2022-12-08T12:24:26.706Z,10.80
2022-12-08T12:27:21.056Z,10.43
2022-12-08T12:29:57.063Z,14.30
2022-12-08T12:32:26.157Z,12.20
2022-12-08T12:34:59.386Z,12.03
2022-12-08T12:37:48.845Z,12.47
2022-12-08T12:40:26.253Z,13.43
2022-12-08T12:43:27.980Z,12.37
2022-12-08T12:46:40.140Z,15.10
2022-12-08T12:50:01.691Z,15.40
2022-12-08T12:52:42.723Z,16.10
2022-12-08T12:55:18.552Z,16.60
2022-12-08T12:57:57.653Z,18.73
2022-12-08T13:00:28.026Z,21.40
2022-12-08T13:03:00.173Z,24.03
2022-12-08T13:05:34.205Z,18.70
2022-12-08T13:08:19.774Z,22.53
2022-12-08T13:11:18.834Z,22.27
2022-12-08T13:14:03.964Z,21.83
2022-12-08T13:16:39.159Z,21.27
2022-12-08T13:19:16.221Z,22.80
2022-12-08T13:21:43.269Z,19.27
2022-12-08T13:24:29.261Z,20.20
2022-12-08T13:27:25.391Z,17.90
2022-12-08T13:30:30.797Z,17.70
2022-12-08T13:33:17.851Z,19.33
2022-12-08T13:35:55.400Z,18.33
2022-12-08T13:38:28.119Z,16.27
2022-12-08T13:40:57.330Z,17.83
2022-12-08T13:43:47.689Z,15.53
2022-12-08T13:58:20.637Z,15.60
2022-12-08T14:01:20.762Z,15.23
2022-12-08T14:04:33.779Z,14.37
2022-12-08T14:06:48.752Z,15.00
2022-12-08T14:09:27.149Z,14.83
2022-12-08T14:12:07.539Z,15.73
2022-12-08T14:17:28.519Z,15.93
2022-12-08T14:20:18.937Z,16.87
2022-12-08T14:22:46.795Z,15.73
2022-12-08T14:25:17.392Z,16.37
2022-12-08T14:27:45.316Z,18.37
2022-12-08T14:30:33.134Z,16.90
2022-12-08T14:33:04.785Z,20.60
2022-12-08T14:35:38.044Z,18.00
2022-12-08T14:38:16.800Z,17.13
2022-12-08T14:40:47.838Z,16.03
2022-12-08T14:43:20.621Z,15.07
2022-12-08T14:45:50.787Z,15.37
2022-12-08T14:48:46.991Z,15.87
2022-12-08T14:51:40.123Z,16.10
2022-12-08T14:54:12.097Z,13.80
2022-12-08T14:56:51.883Z,15.27
2022-12-08T14:59:32.284Z,15.90
2022-12-08T15:02:26.854Z,15.20
2022-12-08T15:05:09.653Z,17.90
2022-12-08T15:08:01.060Z,16.90
2022-12-08T15:10:32.035Z,17.80
2022-12-08T15:13:22.523Z,17.80
2022-12-08T15:15:57.874Z,19.63
2022-12-08T15:18:38.329Z,19.13
2022-12-08T15:21:10.221Z,17.30
2022-12-08T15:23:42.819Z,16.60
2022-12-08T15:26:18.923Z,15.93
2022-12-08T15:28:45.909Z,14.47
2022-12-08T15:31:13.557Z,13.77
2022-12-08T15:33:44.055Z,14.80
2022-12-08T15:36:11.440Z,15.20
2022-12-08T15:38:38.571Z,14.93
2022-12-08T15:41:08.036Z,15.53
2022-12-08T15:43:38.508Z,16.57
2022-12-08T15:46:05.767Z,17.50
2022-12-08T15:48:32.826Z,18.73
2022-12-08T15:50:59.883Z,18.53
2022-12-08T15:53:27.004Z,18.97
2022-12-08T15:58:57.950Z,16.67
2022-12-08T16:01:26.215Z,17.43
2022-12-08T16:09:40.716Z,24.67
2022-12-08T16:18:19.474Z,19.80
2022-12-08T16:23:43.009Z,20.77
2022-12-08T16:26:35.676Z,22.00
2022-12-08T16:29:05.433Z,23.40
2022-12-08T16:31:33.161Z,20.33
2022-12-08T16:34:00.776Z,22.87
2022-12-08T16:36:28.006Z,25.10
2022-12-08T16:38:55.251Z,23.20
2022-12-08T16:41:40.857Z,22.50
2022-12-08T16:44:07.921Z,25.17
2022-12-08T16:46:36.101Z,35.87
2022-12-08T16:49:03.742Z,25.27
2022-12-08T16:51:30.668Z,25.20
2022-12-08T16:53:58.532Z,25.90
2022-12-08T16:56:32.705Z,28.20
2022-12-08T16:59:01.433Z,27.33
2022-12-08T17:01:28.768Z,28.77
2022-12-08T17:04:22.989Z,29.63
2022-12-08T17:06:42.864Z,29.53
2022-12-08T17:09:09.955Z,27.50
2022-12-08T17:11:42.922Z,28.03
2022-12-08T17:14:12.138Z,26.30
2022-12-08T17:16:39.128Z,28.47
2022-12-08T17:19:06.119Z,24.97
2022-12-08T17:21:33.140Z,24.90
2022-12-08T17:24:00.109Z,23.60
2022-12-08T17:26:27.084Z,25.30
2022-12-08T17:29:01.800Z,22.47
2022-12-08T17:31:31.398Z,21.37
2022-12-08T17:34:03.916Z,21.53
2022-12-08T17:36:31.070Z,23.13
2022-12-08T17:39:01.086Z,18.83
2022-12-08T17:41:30.644Z,18.27
2022-12-08T17:43:57.731Z,18.70
2022-12-08T17:46:24.822Z,18.27
2022-12-08T17:48:52.176Z,20.20
2022-12-08T17:51:19.751Z,24.90
2022-12-08T17:53:46.879Z,20.73
2022-12-08T17:56:19.678Z,24.43
2022-12-08T17:58:54.007Z,21.10
2022-12-08T18:01:22.962Z,21.90
2022-12-08T18:03:50.310Z,21.03
2022-12-08T18:06:20.360Z,19.77
2022-12-08T18:08:47.513Z,20.47
2022-12-08T18:11:17.778Z,18.97
2022-12-08T18:13:45.303Z,21.97
2022-12-08T18:16:12.428Z,21.97
2022-12-08T18:18:39.640Z,19.93
2022-12-08T18:21:07.575Z,21.80
2022-12-08T18:23:37.175Z,24.60
2022-12-08T18:26:08.993Z,24.03
2022-12-08T18:28:37.282Z,23.00
2022-12-08T18:31:13.206Z,25.83
2022-12-08T18:33:50.300Z,24.90
2022-12-08T18:36:20.551Z,24.97
2022-12-08T18:38:48.200Z,29.07
2022-12-08T18:41:18.260Z,27.23
2022-12-08T18:43:45.882Z,24.53
2022-12-08T18:46:14.771Z,25.97
2022-12-08T18:48:46.066Z,27.30
2022-12-08T18:51:17.791Z,27.90
2022-12-08T18:53:45.935Z,28.13
2022-12-08T18:56:25.008Z,32.03
2022-12-08T18:58:52.511Z,28.53
2022-12-08T19:01:19.825Z,28.50
2022-12-08T19:04:05.199Z,23.73
2022-12-08T19:06:33.905Z,24.73
2022-12-08T19:09:03.343Z,21.30
2022-12-08T19:11:32.348Z,29.63
2022-12-08T19:13:59.477Z,27.20
2022-12-08T19:16:26.503Z,26.47
2022-12-08T19:18:53.598Z,28.00
2022-12-08T19:21:20.588Z,29.07
2022-12-08T19:23:47.809Z,26.33
2022-12-08T19:26:14.957Z,30.90
2022-12-08T19:28:41.913Z,26.10
2022-12-08T19:31:10.488Z,29.00
2022-12-08T19:33:38.889Z,28.23
2022-12-08T19:36:16.240Z,30.77
2022-12-08T19:39:01.975Z,29.90
2022-12-08T19:41:47.689Z,47.37
2022-12-08T19:44:44.675Z,41.43
2022-12-08T19:47:11.773Z,41.33
2022-12-08T19:49:38.920Z,38.20
2022-12-08T19:52:06.981Z,42.67
2022-12-08T19:54:34.055Z,38.87
2022-12-08T19:57:01.129Z,33.77
2022-12-08T19:59:30.311Z,38.87
2022-12-08T20:01:58.565Z,37.90
2022-12-08T20:04:26.911Z,44.33
2022-12-08T20:06:55.330Z,43.30
2022-12-08T20:09:23.347Z,39.43
2022-12-08T20:11:56.776Z,40.83
2022-12-08T20:14:24.027Z,41.10
2022-12-08T20:16:51.320Z,41.83
2022-12-08T20:19:18.665Z,37.30
2022-12-08T20:21:45.650Z,38.47
2022-12-08T20:24:12.716Z,40.53
2022-12-08T20:26:39.798Z,44.57
2022-12-08T20:29:06.808Z,45.23
2022-12-08T20:31:34.335Z,156.87
2022-12-08T20:34:03.061Z,51.57
2022-12-08T20:36:31.577Z,45.83
2022-12-08T20:38:58.563Z,46.03
2022-12-08T20:41:25.450Z,45.33
2022-12-08T20:43:53.138Z,49.87
2022-12-08T20:46:21.262Z,46.73
2022-12-08T20:48:48.819Z,46.33
2022-12-08T20:51:18.059Z,49.23
2022-12-08T20:53:46.065Z,51.20
2022-12-08T20:56:22.098Z,53.13
2022-12-08T20:58:50.399Z,51.10
2022-12-08T21:01:20.809Z,48.83
2022-12-08T21:03:49.316Z,48.70
2022-12-08T21:06:18.317Z,53.20
2022-12-08T21:08:45.577Z,49.30
2022-12-08T21:11:12.814Z,52.97
2022-12-08T21:13:39.925Z,48.40
2022-12-08T21:16:09.419Z,50.30
2022-12-08T21:18:39.714Z,44.13
2022-12-08T21:21:14.298Z,46.40
2022-12-08T21:23:45.028Z,43.63
2022-12-08T21:26:17.649Z,48.37
2022-12-08T21:28:45.556Z,47.17
2022-12-08T21:31:23.959Z,49.60
2022-12-08T21:33:53.776Z,58.40
2022-12-08T21:36:21.789Z,64.67
2022-12-08T21:38:49.370Z,53.40
2022-12-08T21:41:43.204Z,51.33
2022-12-08T21:44:15.533Z,52.90
2022-12-08T21:46:43.204Z,51.33
2022-12-08T21:49:10.517Z,47.63
2022-12-08T21:51:42.188Z,50.80
2022-12-08T21:54:18.385Z,49.50
2022-12-08T21:56:47.277Z,56.97
2022-12-08T21:59:15.406Z,47.23
2022-12-08T22:01:45.419Z,50.83
2022-12-08T22:04:16.475Z,51.50
2022-12-08T22:06:43.587Z,52.53
2022-12-08T22:09:13.817Z,49.27
2022-12-08T22:11:43.210Z,52.50
2022-12-08T22:14:14.479Z,53.53
2022-12-08T22:16:43.080Z,49.90
2022-12-08T22:19:10.357Z,51.10
2022-12-08T22:21:38.520Z,49.97
2022-12-08T22:24:06.319Z,50.33
2022-12-08T22:26:33.986Z,50.17
2022-12-08T22:29:01.751Z,53.93
2022-12-08T22:31:29.221Z,50.70
2022-12-08T22:33:58.833Z,58.10
2022-12-08T22:36:28.086Z,60.33
2022-12-08T22:38:55.272Z,61.57
2022-12-08T22:41:23.255Z,63.70
2022-12-08T22:43:51.815Z,63.40
2022-12-08T22:46:24.995Z,66.27
2022-12-08T22:48:53.199Z,67.53
2022-12-08T22:51:20.870Z,65.80
2022-12-08T22:53:49.616Z,65.17
2022-12-08T22:56:18.747Z,60.63
2022-12-08T22:58:46.035Z,60.73
2022-12-08T23:01:24.099Z,59.60
2022-12-08T23:03:51.534Z,63.70
2022-12-08T23:06:19.188Z,58.87
2022-12-08T23:08:46.625Z,62.20
2022-12-08T23:11:14.002Z,64.63
2022-12-08T23:13:41.281Z,66.80
2022-12-08T23:16:09.835Z,61.07
2022-12-08T23:18:38.035Z,65.13
2022-12-08T23:21:10.260Z,57.17
2022-12-08T23:23:37.818Z,62.40
2022-12-08T23:26:12.387Z,58.60
2022-12-08T23:28:39.320Z,64.60
2022-12-08T23:31:13.219Z,64.80
2022-12-08T23:33:40.610Z,57.07
2022-12-08T23:36:09.780Z,56.20
2022-12-08T23:38:36.909Z,52.60
2022-12-08T23:41:05.944Z,57.07
2022-12-08T23:43:33.686Z,53.53
2022-12-08T23:46:00.875Z,60.93
2022-12-08T23:48:29.218Z,52.47
2022-12-08T23:50:57.209Z,50.13
2022-12-08T23:53:24.386Z,54.03
2022-12-08T23:55:57.913Z,54.10
2022-12-08T23:58:24.949Z,56.20
