createdAt,value
2023-04-19T00:00:07.859Z,68.76
2023-04-19T00:00:17.901Z,68.66
2023-04-19T00:00:27.892Z,68.66
2023-04-19T00:00:37.897Z,68.55
2023-04-19T00:00:47.901Z,68.55
2023-04-19T00:00:57.918Z,68.45
2023-04-19T00:01:07.933Z,68.45
2023-04-19T00:01:17.942Z,68.35
2023-04-19T00:01:27.978Z,68.35
2023-04-19T00:01:38.120Z,68.24
2023-04-19T00:01:48.130Z,68.24
2023-04-19T00:01:58.237Z,68.04
2023-04-19T00:02:08.295Z,67.93
2023-04-19T00:02:18.379Z,67.93
2023-04-19T00:02:28.462Z,67.93
2023-04-19T00:02:38.873Z,67.83
2023-04-19T00:02:48.583Z,67.83
2023-04-19T00:02:58.842Z,67.73
2023-04-19T00:03:08.842Z,67.73
2023-04-19T00:03:18.963Z,67.73
2023-04-19T00:03:28.974Z,67.73
2023-04-19T00:03:38.951Z,67.73
2023-04-19T00:03:49.174Z,67.73
2023-04-19T00:03:59.034Z,67.73
2023-04-19T00:04:09.124Z,67.73
2023-04-19T00:04:19.278Z,67.73
2023-04-19T00:04:29.340Z,67.73
2023-04-19T00:04:39.224Z,67.73
2023-04-19T00:04:49.309Z,67.73
2023-04-19T00:04:59.390Z,67.73
2023-04-19T00:05:09.409Z,67.73
2023-04-19T00:05:19.412Z,67.73
2023-04-19T00:05:29.480Z,67.73
2023-04-19T00:05:39.468Z,67.73
2023-04-19T00:05:49.452Z,67.73
2023-04-19T00:05:59.467Z,67.83
2023-04-19T00:06:09.476Z,67.83
2023-04-19T00:06:19.475Z,67.83
2023-04-19T00:06:29.477Z,67.73
2023-04-19T00:06:39.477Z,67.73
2023-04-19T00:06:49.465Z,67.83
2023-04-19T00:06:59.476Z,67.83
2023-04-19T00:07:09.473Z,67.83
2023-04-19T00:07:29.556Z,67.83
2023-04-19T00:07:39.573Z,67.83
2023-04-19T00:07:49.568Z,67.83
2023-04-19T00:07:59.584Z,67.83
2023-04-19T00:08:09.588Z,67.83
2023-04-19T00:08:19.590Z,67.83
2023-04-19T00:08:29.588Z,67.83
2023-04-19T00:08:39.583Z,67.83
2023-04-19T00:08:49.629Z,67.83
2023-04-19T00:08:59.624Z,67.73
2023-04-19T00:09:09.772Z,67.63
2023-04-19T00:09:19.768Z,67.63
2023-04-19T00:09:29.789Z,67.63
2023-04-19T00:09:39.796Z,67.52
2023-04-19T00:09:49.789Z,67.52
2023-04-19T00:09:59.810Z,67.42
2023-04-19T00:10:09.813Z,67.42
2023-04-19T00:10:19.821Z,67.42
2023-04-19T00:10:29.853Z,67.32
2023-04-19T00:10:39.861Z,67.32
2023-04-19T00:10:49.852Z,67.21
2023-04-19T00:10:59.895Z,67.21
2023-04-19T00:11:09.904Z,67.32
2023-04-19T00:11:19.934Z,67.32
2023-04-19T00:11:29.952Z,67.32
2023-04-19T00:11:39.962Z,67.32
2023-04-19T00:11:49.958Z,67.32
2023-04-19T00:11:59.962Z,67.32
2023-04-19T00:12:09.988Z,67.21
2023-04-19T00:12:19.975Z,67.21
2023-04-19T00:12:29.964Z,67.32
2023-04-19T00:12:39.980Z,67.21
2023-04-19T00:12:49.979Z,67.21
2023-04-19T00:12:59.977Z,67.21
2023-04-19T00:13:09.996Z,67.11
2023-04-19T00:13:20.014Z,67.11
2023-04-19T00:13:30.026Z,67.11
2023-04-19T00:13:40.033Z,67.11
2023-04-19T00:13:50.077Z,67.11
2023-04-19T00:14:00.085Z,67.00
2023-04-19T00:14:10.075Z,67.11
2023-04-19T00:14:20.186Z,67.00
2023-04-19T00:14:30.195Z,67.00
2023-04-19T00:14:40.201Z,66.91
2023-04-19T00:14:50.207Z,66.91
2023-04-19T00:15:00.224Z,66.91
2023-04-19T00:15:10.236Z,66.91
2023-04-19T00:15:20.227Z,66.91
2023-04-19T00:15:30.246Z,67.00
2023-04-19T00:15:40.232Z,67.00
2023-04-19T00:15:50.236Z,67.00
2023-04-19T00:16:00.238Z,67.00
2023-04-19T00:16:10.300Z,67.00
2023-04-19T00:16:20.270Z,67.00
2023-04-19T00:16:30.354Z,67.00
2023-04-19T00:16:40.411Z,66.91
2023-04-19T00:16:50.401Z,66.70
2023-04-19T00:17:00.435Z,66.60
2023-04-19T00:17:10.523Z,66.60
2023-04-19T00:17:20.496Z,66.49
2023-04-19T00:17:30.514Z,66.49
2023-04-19T00:17:40.525Z,66.49
2023-04-19T00:17:50.525Z,66.49
2023-04-19T00:18:00.552Z,66.49
2023-04-19T00:18:10.565Z,66.60
2023-04-19T00:18:20.586Z,66.49
2023-04-19T00:18:30.582Z,66.49
2023-04-19T00:18:40.613Z,66.49
2023-04-19T00:18:50.634Z,66.49
2023-04-19T00:19:00.636Z,66.39
2023-04-19T00:19:10.658Z,66.28
2023-04-19T00:19:20.653Z,66.28
2023-04-19T00:19:30.674Z,66.28
2023-04-19T00:19:40.679Z,66.28
2023-04-19T00:19:50.682Z,66.28
2023-04-19T00:20:00.685Z,66.39
2023-04-19T00:20:10.689Z,66.39
2023-04-19T00:20:20.712Z,66.39
2023-04-19T00:20:30.706Z,66.39
2023-04-19T00:20:40.810Z,66.28
2023-04-19T00:20:50.805Z,66.28
2023-04-19T00:21:00.820Z,66.28
2023-04-19T00:21:10.821Z,66.18
2023-04-19T00:21:20.825Z,66.18
2023-04-19T00:21:30.823Z,66.18
2023-04-19T00:21:40.839Z,66.18
2023-04-19T00:21:50.858Z,66.18
2023-04-19T00:22:00.841Z,66.18
2023-04-19T00:22:10.837Z,66.28
2023-04-19T00:22:20.855Z,66.28
2023-04-19T00:22:30.848Z,66.28
2023-04-19T00:22:40.911Z,66.18
2023-04-19T00:22:50.911Z,66.08
2023-04-19T00:23:00.954Z,65.88
2023-04-19T00:23:10.915Z,65.77
2023-04-19T00:23:20.928Z,65.77
2023-04-19T00:23:30.951Z,65.77
2023-04-19T00:23:40.932Z,65.88
2023-04-19T00:23:50.947Z,65.77
2023-04-19T00:24:00.943Z,65.77
2023-04-19T00:24:10.952Z,65.67
2023-04-19T00:24:20.939Z,65.67
2023-04-19T00:24:41.042Z,65.56
2023-04-19T00:24:51.039Z,65.46
2023-04-19T00:25:01.021Z,65.46
2023-04-19T00:25:11.028Z,65.46
2023-04-19T00:25:21.006Z,65.46
2023-04-19T00:25:31.026Z,65.56
2023-04-19T00:25:51.098Z,65.56
2023-04-19T00:26:01.100Z,65.56
2023-04-19T00:26:11.095Z,65.46
2023-04-19T00:26:21.088Z,65.46
2023-04-19T00:26:31.085Z,65.36
2023-04-19T00:26:41.074Z,65.36
2023-04-19T00:27:01.188Z,65.15
2023-04-19T00:27:11.276Z,65.15
2023-04-19T00:27:21.334Z,64.95
2023-04-19T00:27:31.380Z,64.84
2023-04-19T00:27:41.417Z,64.84
2023-04-19T00:27:51.464Z,64.84
2023-04-19T00:28:01.508Z,64.74
2023-04-19T00:28:11.556Z,64.74
2023-04-19T00:28:21.594Z,64.64
2023-04-19T00:28:31.604Z,64.53
2023-04-19T00:28:41.625Z,64.32
2023-04-19T00:28:51.636Z,64.32
2023-04-19T00:29:01.640Z,64.32
2023-04-19T00:29:11.646Z,64.43
2023-04-19T00:29:21.689Z,64.43
2023-04-19T00:29:31.667Z,64.43
2023-04-19T00:29:41.660Z,64.43
2023-04-19T00:29:51.694Z,64.53
2023-04-19T00:30:01.699Z,64.53
2023-04-19T00:30:11.696Z,64.53
2023-04-19T00:30:21.711Z,64.64
2023-04-19T00:30:31.778Z,64.64
2023-04-19T00:30:41.799Z,64.74
2023-04-19T00:30:51.821Z,64.74
2023-04-19T00:31:01.943Z,64.74
2023-04-19T00:31:11.967Z,64.74
2023-04-19T00:31:22.038Z,64.84
2023-04-19T00:31:32.155Z,64.95
2023-04-19T00:31:42.157Z,65.05
2023-04-19T00:31:52.168Z,65.05
2023-04-19T00:32:02.166Z,65.05
2023-04-19T00:32:12.163Z,65.05
2023-04-19T00:32:22.155Z,65.05
2023-04-19T00:32:32.240Z,65.05
2023-04-19T00:32:42.199Z,65.15
2023-04-19T00:32:52.210Z,65.15
2023-04-19T00:33:02.328Z,65.05
2023-04-19T00:33:12.370Z,65.15
2023-04-19T00:33:22.363Z,65.15
2023-04-19T00:33:32.373Z,65.15
2023-04-19T00:33:42.374Z,65.05
2023-04-19T00:33:52.372Z,65.05
2023-04-19T00:34:02.383Z,65.05
2023-04-19T00:34:12.387Z,64.95
2023-04-19T00:34:22.468Z,64.95
2023-04-19T00:34:32.456Z,64.95
2023-04-19T00:34:42.466Z,64.84
2023-04-19T00:34:52.475Z,64.84
2023-04-19T00:35:02.508Z,64.74
2023-04-19T00:35:12.501Z,64.74
2023-04-19T00:35:22.521Z,64.74
2023-04-19T00:35:32.505Z,64.53
2023-04-19T00:35:42.519Z,64.22
2023-04-19T00:35:52.519Z,64.12
2023-04-19T00:36:02.583Z,64.22
2023-04-19T00:36:12.541Z,64.22
2023-04-19T00:36:22.544Z,64.22
2023-04-19T00:36:32.535Z,64.22
2023-04-19T00:36:42.524Z,64.22
2023-04-19T00:36:52.581Z,64.22
2023-04-19T00:37:02.564Z,64.22
2023-04-19T00:37:12.561Z,64.32
2023-04-19T00:37:22.559Z,64.32
2023-04-19T00:37:32.589Z,64.43
2023-04-19T00:37:42.582Z,64.43
2023-04-19T00:37:52.581Z,64.43
2023-04-19T00:38:02.594Z,64.43
2023-04-19T00:38:12.564Z,64.32
2023-04-19T00:38:22.594Z,64.22
2023-04-19T00:38:32.599Z,64.22
2023-04-19T00:38:42.590Z,64.12
2023-04-19T00:38:52.621Z,64.22
2023-04-19T00:39:02.647Z,64.22
2023-04-19T00:39:12.660Z,64.22
2023-04-19T00:39:22.658Z,64.12
2023-04-19T00:39:32.647Z,64.12
2023-04-19T00:39:42.641Z,64.12
2023-04-19T00:39:52.632Z,64.12
2023-04-19T00:40:12.705Z,64.12
2023-04-19T00:40:22.698Z,64.12
2023-04-19T00:40:32.710Z,64.22
2023-04-19T00:40:42.711Z,64.22
2023-04-19T00:40:52.708Z,64.22
2023-04-19T00:41:02.721Z,64.22
2023-04-19T00:41:12.718Z,64.22
2023-04-19T00:41:22.716Z,64.22
2023-04-19T00:41:42.807Z,64.12
2023-04-19T00:41:52.813Z,64.02
2023-04-19T00:42:02.876Z,64.02
2023-04-19T00:42:12.838Z,64.02
2023-04-19T00:42:22.844Z,64.02
2023-04-19T00:42:32.874Z,63.92
2023-04-19T00:42:42.873Z,63.81
2023-04-19T00:42:52.874Z,63.71
2023-04-19T00:43:02.885Z,63.71
2023-04-19T00:43:12.922Z,63.60
2023-04-19T00:43:22.924Z,63.50
2023-04-19T00:43:32.978Z,63.50
2023-04-19T00:43:42.977Z,63.60
2023-04-19T00:43:52.979Z,63.50
2023-04-19T00:44:02.983Z,63.50
2023-04-19T00:44:13.048Z,63.50
2023-04-19T00:44:23.106Z,63.60
2023-04-19T00:44:33.107Z,63.60
2023-04-19T00:44:43.122Z,63.60
2023-04-19T00:44:53.124Z,63.60
2023-04-19T00:45:03.151Z,63.60
2023-04-19T00:45:13.108Z,63.71
2023-04-19T00:45:33.187Z,63.81
2023-04-19T00:45:43.319Z,63.81
2023-04-19T00:45:53.357Z,63.71
2023-04-19T00:46:03.425Z,63.60
2023-04-19T00:46:13.492Z,63.50
2023-04-19T00:46:23.562Z,63.50
2023-04-19T00:46:33.633Z,63.50
2023-04-19T00:46:43.678Z,63.50
2023-04-19T00:46:53.571Z,63.60
2023-04-19T00:47:03.601Z,63.71
2023-04-19T00:47:13.580Z,63.71
2023-04-19T00:47:23.640Z,63.71
2023-04-19T00:47:33.669Z,63.81
2023-04-19T00:47:43.683Z,63.81
2023-04-19T00:47:53.754Z,63.81
2023-04-19T00:48:03.780Z,63.81
2023-04-19T00:48:13.767Z,63.92
2023-04-19T00:48:23.768Z,63.92
2023-04-19T00:48:33.761Z,63.92
2023-04-19T00:48:43.767Z,63.92
2023-04-19T00:48:53.769Z,63.92
2023-04-19T00:49:03.779Z,63.92
2023-04-19T00:49:13.800Z,63.92
2023-04-19T00:49:23.801Z,63.92
2023-04-19T00:49:33.800Z,63.92
2023-04-19T00:49:43.796Z,63.92
2023-04-19T00:49:53.819Z,63.92
2023-04-19T00:50:03.810Z,63.81
2023-04-19T00:50:13.829Z,63.92
2023-04-19T00:50:23.837Z,63.92
2023-04-19T00:50:33.845Z,63.92
2023-04-19T00:50:43.850Z,63.92
2023-04-19T00:50:53.849Z,63.92
2023-04-19T00:51:03.850Z,63.81
2023-04-19T00:51:13.853Z,63.81
2023-04-19T00:51:23.854Z,63.81
2023-04-19T00:51:33.867Z,63.81
2023-04-19T00:51:43.858Z,63.81
2023-04-19T00:51:53.882Z,63.81
2023-04-19T00:52:03.873Z,63.81
2023-04-19T00:52:13.863Z,63.71
2023-04-19T00:52:23.860Z,63.71
2023-04-19T00:52:33.896Z,63.64
2023-04-19T00:52:43.886Z,63.74
2023-04-19T00:52:53.904Z,63.74
2023-04-19T00:53:03.918Z,63.64
2023-04-19T00:53:13.979Z,63.64
2023-04-19T00:53:23.967Z,63.64
2023-04-19T00:53:33.977Z,63.74
2023-04-19T00:53:43.964Z,63.74
2023-04-19T00:53:53.965Z,63.74
2023-04-19T00:54:03.960Z,63.74
2023-04-19T00:54:24.069Z,63.84
2023-04-19T00:54:34.077Z,63.84
2023-04-19T00:54:44.165Z,63.84
2023-04-19T00:54:54.192Z,63.84
2023-04-19T00:55:04.183Z,63.95
2023-04-19T00:55:14.212Z,63.95
2023-04-19T00:55:24.211Z,63.95
2023-04-19T00:55:34.210Z,63.95
2023-04-19T00:55:44.259Z,63.95
2023-04-19T00:55:54.253Z,64.04
2023-04-19T00:56:04.297Z,64.04
2023-04-19T00:56:14.287Z,63.95
2023-04-19T00:56:24.305Z,63.95
2023-04-19T00:56:34.302Z,63.95
2023-04-19T00:56:44.354Z,63.95
2023-04-19T00:56:54.347Z,64.04
2023-04-19T00:57:04.342Z,64.04
2023-04-19T00:57:14.362Z,64.04
2023-04-19T00:57:24.374Z,64.04
2023-04-19T00:57:34.389Z,64.04
2023-04-19T00:57:44.406Z,64.04
2023-04-19T00:57:54.396Z,64.04
2023-04-19T00:58:04.413Z,64.15
2023-04-19T00:58:14.449Z,64.15
2023-04-19T00:58:24.456Z,64.15
2023-04-19T00:58:34.454Z,64.04
2023-04-19T00:58:44.460Z,64.04
2023-04-19T00:58:54.461Z,63.95
2023-04-19T00:59:04.477Z,63.95
2023-04-19T00:59:14.485Z,63.84
2023-04-19T00:59:24.483Z,63.84
2023-04-19T00:59:34.499Z,63.95
2023-04-19T00:59:44.527Z,63.95
2023-04-19T00:59:54.541Z,63.95
2023-04-19T01:00:04.543Z,63.84
2023-04-19T01:00:14.533Z,63.74
2023-04-19T01:00:24.542Z,63.74
2023-04-19T01:00:34.794Z,63.74
2023-04-19T01:00:44.782Z,63.74
2023-04-19T01:00:54.790Z,63.74
2023-04-19T01:01:04.847Z,63.74
2023-04-19T01:01:14.849Z,63.64
2023-04-19T01:01:24.873Z,63.64
2023-04-19T01:01:34.920Z,63.74
2023-04-19T01:01:44.927Z,63.74
2023-04-19T01:01:54.942Z,63.74
2023-04-19T01:02:04.964Z,63.74
2023-04-19T01:02:14.982Z,63.74
2023-04-19T01:02:25.110Z,63.74
2023-04-19T01:02:35.269Z,63.64
2023-04-19T01:02:45.216Z,63.64
2023-04-19T01:02:55.195Z,63.64
2023-04-19T01:03:05.394Z,63.64
2023-04-19T01:03:15.298Z,63.53
2023-04-19T01:03:25.456Z,63.53
2023-04-19T01:03:35.602Z,63.53
2023-04-19T01:03:45.554Z,63.64
2023-04-19T01:03:55.527Z,63.74
2023-04-19T01:04:05.687Z,63.74
2023-04-19T01:04:16.141Z,63.84
2023-04-19T01:04:25.858Z,63.84
2023-04-19T01:04:35.876Z,63.84
2023-04-19T01:04:45.756Z,63.84
2023-04-19T01:04:55.779Z,63.95
2023-04-19T01:05:05.771Z,63.95
2023-04-19T01:05:15.775Z,63.95
2023-04-19T01:05:25.791Z,64.04
2023-04-19T01:05:35.794Z,63.95
2023-04-19T01:05:45.790Z,63.95
2023-04-19T01:05:55.787Z,63.95
2023-04-19T01:06:05.814Z,63.84
2023-04-19T01:06:15.851Z,63.84
2023-04-19T01:06:25.866Z,63.84
2023-04-19T01:06:35.871Z,63.84
2023-04-19T01:06:45.908Z,63.84
2023-04-19T01:06:55.920Z,63.84
2023-04-19T01:07:05.938Z,63.84
2023-04-19T01:07:15.937Z,63.84
2023-04-19T01:07:25.932Z,63.84
2023-04-19T01:07:35.933Z,63.84
2023-04-19T01:07:45.968Z,63.74
2023-04-19T01:07:55.976Z,63.74
2023-04-19T01:08:05.983Z,63.84
2023-04-19T01:08:15.990Z,63.84
2023-04-19T01:08:25.991Z,63.95
2023-04-19T01:08:35.993Z,63.95
2023-04-19T01:08:45.988Z,63.95
2023-04-19T01:08:55.990Z,63.95
2023-04-19T01:09:06.022Z,63.95
2023-04-19T01:09:16.032Z,63.95
2023-04-19T01:09:26.034Z,63.95
2023-04-19T01:09:36.044Z,63.95
2023-04-19T01:09:46.051Z,63.84
2023-04-19T01:09:56.050Z,63.84
2023-04-19T01:10:06.122Z,63.84
2023-04-19T01:10:16.106Z,63.84
2023-04-19T01:10:26.206Z,63.84
2023-04-19T01:10:36.237Z,63.84
2023-04-19T01:10:46.250Z,63.84
2023-04-19T01:10:56.231Z,63.84
2023-04-19T01:11:06.266Z,63.84
2023-04-19T01:11:16.268Z,63.84
2023-04-19T01:11:26.300Z,63.95
2023-04-19T01:11:36.320Z,63.95
2023-04-19T01:11:46.319Z,63.95
2023-04-19T01:11:56.327Z,63.84
2023-04-19T01:12:06.328Z,63.95
2023-04-19T01:12:18.190Z,63.95
2023-04-19T01:12:26.489Z,64.04
2023-04-19T01:12:36.508Z,64.04
2023-04-19T01:12:46.509Z,63.95
2023-04-19T01:12:56.537Z,63.95
2023-04-19T01:13:06.535Z,63.84
2023-04-19T01:13:26.615Z,63.84
2023-04-19T01:13:36.636Z,63.84
2023-04-19T01:13:46.649Z,63.84
2023-04-19T01:13:56.710Z,63.84
2023-04-19T01:14:06.696Z,63.74
2023-04-19T01:14:16.861Z,63.74
2023-04-19T01:14:26.704Z,63.74
2023-04-19T01:14:36.717Z,63.74
2023-04-19T01:14:46.714Z,63.74
2023-04-19T01:14:56.744Z,63.74
2023-04-19T01:15:06.746Z,63.74
2023-04-19T01:15:16.735Z,63.74
2023-04-19T01:15:26.743Z,63.74
2023-04-19T01:15:36.792Z,63.74
2023-04-19T01:15:46.839Z,63.77
2023-04-19T01:15:56.830Z,63.74
2023-04-19T01:16:06.861Z,63.74
2023-04-19T01:16:16.933Z,63.74
2023-04-19T01:16:27.077Z,63.74
2023-04-19T01:16:37.005Z,63.64
2023-04-19T01:16:47.004Z,63.64
2023-04-19T01:16:57.010Z,63.53
2023-04-19T01:17:07.023Z,63.64
2023-04-19T01:17:17.035Z,63.67
2023-04-19T01:17:27.052Z,63.64
2023-04-19T01:17:37.082Z,63.67
2023-04-19T01:17:47.095Z,63.67
2023-04-19T01:17:57.082Z,63.64
2023-04-19T01:18:07.120Z,63.67
2023-04-19T01:18:17.097Z,63.56
2023-04-19T01:18:27.112Z,63.56
2023-04-19T01:18:37.111Z,63.56
2023-04-19T01:18:47.113Z,63.56
2023-04-19T01:18:57.104Z,63.56
2023-04-19T01:19:07.134Z,63.56
2023-04-19T01:19:17.126Z,63.56
2023-04-19T01:19:27.124Z,63.46
2023-04-19T01:19:37.146Z,63.46
2023-04-19T01:19:47.164Z,63.46
2023-04-19T01:19:57.163Z,63.56
2023-04-19T01:20:07.159Z,63.56
2023-04-19T01:20:17.160Z,63.67
2023-04-19T01:20:27.266Z,63.67
2023-04-19T01:20:37.318Z,63.77
2023-04-19T01:20:47.316Z,63.77
2023-04-19T01:20:57.333Z,63.77
2023-04-19T01:21:07.346Z,63.77
2023-04-19T01:21:17.416Z,63.77
2023-04-19T01:21:27.406Z,63.87
2023-04-19T01:21:37.397Z,63.87
2023-04-19T01:21:47.408Z,63.87
2023-04-19T01:21:57.404Z,63.77
2023-04-19T01:22:07.414Z,63.77
2023-04-19T01:22:17.437Z,63.77
2023-04-19T01:22:27.446Z,63.77
2023-04-19T01:22:37.448Z,63.87
2023-04-19T01:22:47.472Z,63.87
2023-04-19T01:22:57.460Z,63.97
2023-04-19T01:23:07.487Z,63.97
2023-04-19T01:23:17.486Z,64.07
2023-04-19T01:23:27.492Z,64.07
2023-04-19T01:23:37.478Z,64.07
2023-04-19T01:23:47.476Z,64.07
2023-04-19T01:23:57.508Z,63.87
2023-04-19T01:24:07.491Z,63.87
2023-04-19T01:24:17.621Z,63.87
2023-04-19T01:24:37.595Z,63.87
2023-04-19T01:24:47.595Z,63.87
2023-04-19T01:24:57.608Z,63.87
2023-04-19T01:25:07.604Z,63.97
2023-04-19T01:25:17.618Z,63.87
2023-04-19T01:25:27.675Z,63.87
2023-04-19T01:25:37.737Z,63.87
2023-04-19T01:25:47.754Z,63.77
2023-04-19T01:25:57.721Z,63.77
2023-04-19T01:26:07.733Z,63.77
2023-04-19T01:26:17.751Z,63.77
2023-04-19T01:26:27.753Z,63.67
2023-04-19T01:26:37.757Z,63.67
2023-04-19T01:26:57.824Z,63.77
2023-04-19T01:27:07.817Z,63.77
2023-04-19T01:27:17.844Z,63.67
2023-04-19T01:27:27.852Z,63.67
2023-04-19T01:27:37.854Z,63.77
2023-04-19T01:27:47.853Z,63.77
2023-04-19T01:27:57.852Z,63.77
2023-04-19T01:28:07.837Z,63.67
2023-04-19T01:28:27.932Z,63.77
2023-04-19T01:28:37.921Z,63.87
2023-04-19T01:28:47.910Z,63.87
2023-04-19T01:28:57.919Z,63.87
2023-04-19T01:29:07.906Z,63.87
2023-04-19T01:29:21.623Z,63.97
2023-04-19T01:29:31.663Z,63.97
2023-04-19T01:29:41.690Z,63.97
2023-04-19T01:29:51.736Z,63.87
2023-04-19T01:30:01.844Z,63.87
2023-04-19T01:30:11.867Z,63.87
2023-04-19T01:30:21.953Z,63.87
2023-04-19T01:30:32.013Z,63.77
2023-04-19T01:30:42.041Z,63.77
2023-04-19T01:30:52.168Z,63.77
2023-04-19T01:31:02.224Z,63.77
2023-04-19T01:31:12.281Z,63.87
2023-04-19T01:31:22.377Z,63.87
2023-04-19T01:31:32.446Z,63.97
2023-04-19T01:31:42.553Z,63.97
2023-04-19T01:31:52.614Z,63.97
2023-04-19T01:32:02.637Z,63.97
2023-04-19T01:32:12.675Z,63.97
2023-04-19T01:32:22.747Z,63.97
2023-04-19T01:32:32.810Z,63.87
2023-04-19T01:32:42.841Z,63.87
2023-04-19T01:32:53.013Z,63.77
2023-04-19T01:33:03.101Z,63.77
2023-04-19T01:33:13.143Z,63.67
2023-04-19T01:33:23.190Z,63.67
2023-04-19T01:33:33.225Z,63.67
2023-04-19T01:33:43.244Z,63.67
2023-04-19T01:33:53.274Z,63.67
2023-04-19T01:34:03.309Z,63.67
2023-04-19T01:34:13.499Z,63.67
2023-04-19T01:34:23.414Z,63.67
2023-04-19T01:34:33.437Z,63.67
2023-04-19T01:34:43.523Z,63.67
2023-04-19T01:34:53.547Z,63.67
2023-04-19T01:35:03.592Z,63.67
2023-04-19T01:35:13.615Z,63.69
2023-04-19T01:35:23.710Z,63.69
2023-04-19T01:35:33.729Z,63.69
2023-04-19T01:35:43.766Z,63.69
2023-04-19T01:35:53.807Z,63.67
2023-04-19T01:36:03.853Z,63.69
2023-04-19T01:36:13.858Z,63.69
2023-04-19T01:36:23.897Z,63.79
2023-04-19T01:36:33.948Z,63.79
2023-04-19T01:36:43.937Z,63.90
2023-04-19T01:36:53.960Z,63.90
2023-04-19T01:37:03.997Z,63.90
2023-04-19T01:37:14.047Z,63.90
2023-04-19T01:37:24.079Z,63.90
2023-04-19T01:37:34.209Z,63.90
2023-04-19T01:37:44.252Z,63.90
2023-04-19T01:37:54.276Z,63.90
2023-04-19T01:38:04.318Z,63.90
2023-04-19T01:38:14.345Z,63.90
2023-04-19T01:38:24.375Z,63.79
2023-04-19T01:38:34.434Z,63.90
2023-04-19T01:38:44.465Z,63.90
2023-04-19T01:38:54.531Z,64.00
2023-04-19T01:39:04.566Z,64.00
2023-04-19T01:39:14.589Z,64.00
2023-04-19T01:39:24.623Z,64.11
2023-04-19T01:39:34.653Z,64.11
2023-04-19T01:39:44.691Z,64.11
2023-04-19T01:39:54.750Z,64.21
2023-04-19T01:40:04.815Z,64.21
2023-04-19T01:40:14.850Z,64.21
2023-04-19T01:40:24.928Z,64.21
2023-04-19T01:40:35.069Z,64.21
2023-04-19T01:40:45.104Z,64.21
2023-04-19T01:40:55.151Z,64.11
2023-04-19T01:41:05.171Z,64.11
2023-04-19T01:41:15.209Z,64.11
2023-04-19T01:41:25.235Z,64.11
2023-04-19T01:41:35.269Z,64.21
2023-04-19T01:41:45.321Z,64.21
2023-04-19T01:41:55.377Z,64.21
2023-04-19T01:42:05.417Z,64.21
2023-04-19T01:42:15.486Z,64.11
2023-04-19T01:42:25.521Z,64.11
2023-04-19T01:42:35.554Z,64.21
2023-04-19T01:42:45.609Z,64.21
2023-04-19T01:42:55.641Z,64.31
2023-04-19T01:43:05.650Z,64.31
2023-04-19T01:43:15.679Z,64.42
2023-04-19T01:43:25.702Z,64.31
2023-04-19T01:43:35.733Z,64.31
2023-04-19T01:43:45.790Z,64.31
2023-04-19T01:43:55.817Z,64.42
2023-04-19T01:44:05.847Z,64.42
2023-04-19T01:44:16.184Z,64.42
2023-04-19T01:44:25.925Z,64.52
2023-04-19T01:44:35.948Z,64.52
2023-04-19T01:44:45.971Z,64.52
2023-04-19T01:44:56.007Z,64.52
2023-04-19T01:45:06.029Z,64.52
2023-04-19T01:45:16.076Z,64.42
2023-04-19T01:45:26.123Z,64.42
2023-04-19T01:45:36.165Z,64.31
2023-04-19T01:45:46.250Z,64.31
2023-04-19T01:45:56.246Z,64.21
2023-04-19T01:46:06.327Z,64.21
2023-04-19T01:46:16.398Z,64.31
2023-04-19T01:46:26.454Z,64.31
2023-04-19T01:46:36.501Z,64.31
2023-04-19T01:46:46.590Z,64.31
2023-04-19T01:46:56.725Z,64.31
2023-04-19T01:47:06.829Z,64.31
2023-04-19T01:47:16.743Z,64.31
2023-04-19T01:47:26.786Z,64.31
2023-04-19T01:47:36.849Z,64.31
2023-04-19T01:47:46.904Z,64.31
2023-04-19T01:47:56.996Z,64.42
2023-04-19T01:48:07.018Z,64.52
2023-04-19T01:48:17.060Z,64.62
2023-04-19T01:48:31.165Z,64.62
2023-04-19T01:48:38.558Z,64.62
2023-04-19T01:48:48.536Z,64.62
2023-04-19T01:48:58.564Z,64.62
2023-04-19T01:49:08.594Z,64.52
2023-04-19T01:49:18.629Z,64.52
2023-04-19T01:49:38.786Z,64.55
2023-04-19T01:49:48.802Z,64.65
2023-04-19T01:49:58.839Z,64.62
2023-04-19T01:50:08.882Z,64.62
2023-04-19T01:50:18.915Z,64.62
2023-04-19T01:50:28.951Z,64.62
2023-04-19T01:50:39.001Z,64.62
2023-04-19T01:50:49.006Z,64.62
2023-04-19T01:50:59.050Z,64.62
2023-04-19T01:51:09.061Z,64.52
2023-04-19T01:51:19.085Z,64.62
2023-04-19T01:51:29.160Z,64.62
2023-04-19T01:51:39.208Z,64.62
2023-04-19T01:51:49.311Z,64.62
2023-04-19T01:51:59.345Z,64.62
2023-04-19T01:52:09.388Z,64.62
2023-04-19T01:52:19.412Z,64.76
2023-04-19T01:52:29.435Z,64.76
2023-04-19T01:52:39.463Z,64.76
2023-04-19T01:52:49.479Z,64.73
2023-04-19T01:52:59.512Z,64.76
2023-04-19T01:53:09.544Z,64.76
2023-04-19T01:53:19.575Z,64.65
2023-04-19T01:53:29.593Z,64.65
2023-04-19T01:53:39.638Z,64.65
2023-04-19T01:53:49.651Z,64.65
2023-04-19T01:53:59.680Z,64.65
2023-04-19T01:54:09.711Z,64.65
2023-04-19T01:54:19.736Z,64.65
2023-04-19T01:54:29.766Z,64.65
2023-04-19T01:54:39.800Z,64.65
2023-04-19T01:54:49.881Z,64.65
2023-04-19T01:54:59.893Z,64.76
2023-04-19T01:55:09.940Z,64.76
2023-04-19T01:55:19.988Z,64.86
2023-04-19T01:55:30.023Z,64.96
2023-04-19T01:55:40.069Z,64.96
2023-04-19T01:55:50.089Z,64.96
2023-04-19T01:56:00.127Z,64.86
2023-04-19T01:56:10.173Z,64.76
2023-04-19T01:56:20.232Z,64.76
2023-04-19T01:56:30.258Z,64.76
2023-04-19T01:56:40.296Z,64.76
2023-04-19T01:56:50.321Z,64.86
2023-04-19T01:57:00.368Z,64.86
2023-04-19T01:57:10.394Z,64.96
2023-04-19T01:57:20.428Z,64.96
2023-04-19T01:57:30.464Z,64.96
2023-04-19T01:57:40.501Z,64.76
2023-04-19T01:57:51.481Z,64.76
2023-04-19T01:58:00.846Z,64.76
2023-04-19T01:58:10.878Z,64.76
2023-04-19T01:58:20.904Z,64.76
2023-04-19T01:58:30.942Z,64.86
2023-04-19T01:58:41.020Z,64.96
2023-04-19T01:58:51.055Z,65.06
2023-04-19T01:59:01.082Z,65.06
2023-04-19T01:59:11.117Z,65.06
2023-04-19T01:59:21.155Z,65.06
2023-04-19T01:59:31.179Z,65.17
2023-04-19T01:59:41.191Z,65.17
2023-04-19T01:59:51.306Z,65.17
2023-04-19T02:00:01.332Z,65.17
2023-04-19T02:00:11.382Z,65.27
2023-04-19T02:00:21.407Z,65.27
2023-04-19T02:00:31.462Z,65.27
2023-04-19T02:00:41.515Z,65.37
2023-04-19T02:00:51.591Z,65.37
2023-04-19T02:01:01.634Z,65.37
2023-04-19T02:01:11.689Z,65.48
2023-04-19T02:01:21.816Z,65.48
2023-04-19T02:01:31.848Z,65.48
2023-04-19T02:01:41.918Z,65.48
2023-04-19T02:01:52.018Z,65.48
2023-04-19T02:02:02.102Z,65.48
2023-04-19T02:02:12.092Z,65.48
2023-04-19T02:02:22.274Z,65.48
2023-04-19T02:02:32.327Z,65.48
2023-04-19T02:02:42.343Z,65.48
2023-04-19T02:02:52.361Z,65.37
2023-04-19T02:03:02.479Z,65.37
2023-04-19T02:03:12.434Z,65.48
2023-04-19T02:03:22.483Z,65.37
2023-04-19T02:03:32.605Z,65.37
2023-04-19T02:03:42.601Z,65.48
2023-04-19T02:03:52.586Z,65.37
2023-04-19T02:04:02.612Z,65.37
2023-04-19T02:04:12.522Z,65.37
2023-04-19T02:04:22.624Z,65.37
2023-04-19T02:04:32.664Z,65.37
2023-04-19T02:04:42.698Z,65.48
2023-04-19T02:04:52.719Z,65.48
2023-04-19T02:05:02.794Z,65.58
2023-04-19T02:05:12.812Z,65.58
2023-04-19T02:05:22.879Z,65.69
2023-04-19T02:05:32.917Z,65.69
2023-04-19T02:05:42.971Z,65.58
2023-04-19T02:05:52.991Z,65.58
2023-04-19T02:06:03.031Z,65.58
2023-04-19T02:06:13.073Z,65.58
2023-04-19T02:06:23.104Z,65.58
2023-04-19T02:06:33.138Z,65.58
2023-04-19T02:06:43.176Z,65.58
2023-04-19T02:06:53.202Z,65.48
2023-04-19T02:07:03.237Z,65.58
2023-04-19T02:07:13.267Z,65.58
2023-04-19T02:07:23.293Z,65.69
2023-04-19T02:07:33.336Z,65.79
2023-04-19T02:07:43.381Z,65.79
2023-04-19T02:07:53.415Z,65.79
2023-04-19T02:08:03.473Z,65.79
2023-04-19T02:08:13.502Z,65.79
2023-04-19T02:08:23.573Z,65.79
2023-04-19T02:08:33.580Z,65.79
2023-04-19T02:08:43.627Z,65.89
2023-04-19T02:08:53.673Z,65.89
2023-04-19T02:09:03.698Z,65.89
2023-04-19T02:09:13.737Z,65.89
2023-04-19T02:09:23.765Z,65.89
2023-04-19T02:09:33.806Z,65.89
2023-04-19T02:09:43.867Z,65.89
2023-04-19T02:09:53.944Z,65.89
2023-04-19T02:10:04.010Z,65.89
2023-04-19T02:10:14.057Z,65.79
2023-04-19T02:10:24.072Z,65.79
2023-04-19T02:10:34.113Z,65.79
2023-04-19T02:10:44.153Z,65.79
2023-04-19T02:10:54.177Z,65.79
2023-04-19T02:11:04.201Z,65.79
2023-04-19T02:11:14.242Z,65.79
2023-04-19T02:11:24.283Z,65.79